createdAt,value
2019-03-24T00:01:25.469Z,36.40
2019-03-24T00:03:54.017Z,36.83
2019-03-24T00:06:22.301Z,35.27
2019-03-24T00:08:52.270Z,38.00
2019-03-24T00:11:20.550Z,39.67
2019-03-24T00:13:48.866Z,34.40
2019-03-24T00:16:17.137Z,38.30
2019-03-24T00:18:45.414Z,37.13
2019-03-24T00:21:13.691Z,35.70
2019-03-24T00:23:41.965Z,37.00
2019-03-24T00:26:10.266Z,37.90
2019-03-24T00:28:38.528Z,40.83
2019-03-24T00:31:06.854Z,38.80
2019-03-24T00:33:35.131Z,40.83
2019-03-24T00:36:03.392Z,38.10
2019-03-24T00:38:31.690Z,35.63
2019-03-24T00:40:59.944Z,38.57
2019-03-24T00:43:29.107Z,43.17
2019-03-24T00:45:57.381Z,40.10
2019-03-24T00:48:25.648Z,37.27
2019-03-24T00:50:54.013Z,37.37
2019-03-24T00:53:22.296Z,38.67
2019-03-24T00:55:50.637Z,39.97
2019-03-24T00:58:18.986Z,39.73
2019-03-24T01:00:49.295Z,39.57
2019-03-24T01:03:18.160Z,35.80
2019-03-24T01:05:46.865Z,41.17
2019-03-24T01:08:15.660Z,41.23
2019-03-24T01:10:43.948Z,38.47
2019-03-24T01:13:13.644Z,36.40
2019-03-24T01:15:47.763Z,37.40
2019-03-24T01:18:12.875Z,38.77
2019-03-24T01:20:41.153Z,41.23
2019-03-24T01:23:09.454Z,37.07
2019-03-24T01:25:37.842Z,37.00
2019-03-24T01:28:06.191Z,35.50
2019-03-24T01:30:34.520Z,40.60
2019-03-24T01:33:02.804Z,40.60
2019-03-24T01:35:31.102Z,36.50
2019-03-24T01:37:59.377Z,39.60
2019-03-24T01:40:27.636Z,39.47
2019-03-24T01:42:56.820Z,39.80
2019-03-24T01:45:25.092Z,36.47
2019-03-24T01:47:53.353Z,78.93
2019-03-24T01:50:21.633Z,41.60
2019-03-24T01:52:49.922Z,39.50
2019-03-24T01:55:18.197Z,37.90
2019-03-24T01:57:46.465Z,39.53
2019-03-24T02:00:15.471Z,37.23
2019-03-24T02:02:43.748Z,38.10
2019-03-24T02:05:12.127Z,42.50
2019-03-24T02:07:40.372Z,37.90
2019-03-24T02:10:09.663Z,41.33
2019-03-24T02:12:38.045Z,36.33
2019-03-24T02:15:07.945Z,40.17
2019-03-24T02:17:36.207Z,39.97
2019-03-24T02:20:06.007Z,40.13
2019-03-24T02:22:34.289Z,39.17
2019-03-24T02:25:02.629Z,38.07
2019-03-24T02:27:30.919Z,36.90
2019-03-24T02:29:59.189Z,38.37
2019-03-24T02:32:27.469Z,42.33
2019-03-24T02:34:55.735Z,39.90
2019-03-24T02:37:24.000Z,41.13
2019-03-24T02:39:52.332Z,42.33
2019-03-24T02:42:20.605Z,36.50
2019-03-24T02:44:48.893Z,39.27
2019-03-24T02:47:17.174Z,42.20
2019-03-24T02:49:45.502Z,39.07
2019-03-24T02:52:13.759Z,38.40
2019-03-24T02:54:42.022Z,42.70
2019-03-24T02:57:10.301Z,36.83
2019-03-24T02:59:38.593Z,37.53
2019-03-24T03:02:06.922Z,38.93
2019-03-24T03:04:35.199Z,39.60
2019-03-24T03:07:03.468Z,38.63
2019-03-24T03:09:31.750Z,40.73
2019-03-24T03:12:00.094Z,38.73
2019-03-24T03:14:28.376Z,40.47
2019-03-24T03:16:56.713Z,42.87
2019-03-24T03:19:24.993Z,46.57
2019-03-24T03:21:53.279Z,39.97
2019-03-24T03:24:21.546Z,40.60
2019-03-24T03:26:49.843Z,45.77
2019-03-24T03:29:18.100Z,40.90
2019-03-24T03:31:46.727Z,45.57
2019-03-24T03:34:14.966Z,41.73
2019-03-24T03:36:43.318Z,49.67
2019-03-24T03:39:11.634Z,41.63
2019-03-24T03:41:39.969Z,40.43
2019-03-24T03:44:08.230Z,47.93
2019-03-24T03:46:36.529Z,46.70
2019-03-24T03:49:04.863Z,39.80
2019-03-24T03:51:33.223Z,39.17
2019-03-24T03:54:01.500Z,41.23
2019-03-24T03:56:29.806Z,45.17
2019-03-24T03:58:58.056Z,41.57
2019-03-24T04:01:26.321Z,47.67
2019-03-24T04:03:54.621Z,40.27
2019-03-24T04:06:22.882Z,46.80
2019-03-24T04:08:51.167Z,38.77
2019-03-24T04:11:19.431Z,42.00
2019-03-24T04:13:47.723Z,53.00
2019-03-24T04:16:16.007Z,44.60
2019-03-24T04:18:44.347Z,42.73
2019-03-24T04:21:12.693Z,41.10
2019-03-24T04:23:40.960Z,47.60
2019-03-24T04:26:09.272Z,43.53
2019-03-24T04:28:37.523Z,44.60
2019-03-24T04:31:05.885Z,43.43
2019-03-24T04:33:34.162Z,44.07
2019-03-24T04:36:02.439Z,47.43
2019-03-24T04:38:30.724Z,45.47
2019-03-24T04:40:58.991Z,45.30
2019-03-24T04:43:27.277Z,45.80
2019-03-24T04:45:56.337Z,44.53
2019-03-24T04:48:24.613Z,45.00
2019-03-24T04:50:52.892Z,47.63
2019-03-24T04:53:21.154Z,42.90
2019-03-24T04:55:49.412Z,45.03
2019-03-24T04:58:17.678Z,50.00
2019-03-24T05:00:46.031Z,53.17
2019-03-24T05:03:15.090Z,45.40
2019-03-24T05:05:43.371Z,50.80
2019-03-24T05:08:13.420Z,45.10
2019-03-24T05:10:41.912Z,48.93
2019-03-24T05:13:10.195Z,47.13
2019-03-24T05:15:38.546Z,44.10
2019-03-24T05:18:06.814Z,43.50
2019-03-24T05:20:35.188Z,45.50
2019-03-24T05:23:03.469Z,44.80
2019-03-24T05:25:31.755Z,52.57
2019-03-24T05:28:00.038Z,50.07
2019-03-24T05:30:28.345Z,45.77
2019-03-24T05:32:56.630Z,52.53
2019-03-24T05:35:24.910Z,45.33
2019-03-24T05:37:54.840Z,49.67
2019-03-24T05:40:23.105Z,49.27
2019-03-24T05:42:51.384Z,50.27
2019-03-24T05:45:19.648Z,46.57
2019-03-24T05:47:47.931Z,46.83
2019-03-24T05:50:16.228Z,45.77
2019-03-24T05:52:44.545Z,46.13
2019-03-24T05:55:12.897Z,52.67
2019-03-24T05:57:41.185Z,46.47
2019-03-24T06:00:09.770Z,48.67
2019-03-24T06:02:38.145Z,49.00
2019-03-24T06:05:07.346Z,47.73
2019-03-24T06:07:35.641Z,48.37
2019-03-24T06:10:05.834Z,54.83
2019-03-24T06:12:34.106Z,51.00
2019-03-24T06:15:02.377Z,48.83
2019-03-24T06:17:30.646Z,52.13
2019-03-24T06:19:58.929Z,43.83
2019-03-24T06:22:27.194Z,50.37
2019-03-24T06:24:55.450Z,48.07
2019-03-24T06:27:23.736Z,45.30
2019-03-24T06:29:52.004Z,45.27
2019-03-24T06:32:20.275Z,53.80
2019-03-24T06:34:48.532Z,46.90
2019-03-24T06:37:16.811Z,53.17
2019-03-24T06:39:45.102Z,50.20
2019-03-24T06:42:13.414Z,45.20
2019-03-24T06:44:41.696Z,45.20
2019-03-24T06:47:09.959Z,47.50
2019-03-24T06:49:38.242Z,55.43
2019-03-24T06:52:06.520Z,52.10
2019-03-24T06:54:34.794Z,44.73
2019-03-24T06:57:03.129Z,47.90
2019-03-24T06:59:31.408Z,50.57
2019-03-24T07:01:59.671Z,51.00
2019-03-24T07:04:27.961Z,49.97
2019-03-24T07:06:57.875Z,46.60
2019-03-24T07:09:26.173Z,47.00
2019-03-24T07:11:54.474Z,52.10
2019-03-24T07:14:22.746Z,49.83
2019-03-24T07:16:51.037Z,50.63
2019-03-24T07:19:19.304Z,52.80
2019-03-24T07:21:47.592Z,50.03
2019-03-24T07:24:15.859Z,50.77
2019-03-24T07:26:44.193Z,50.30
2019-03-24T07:29:12.467Z,46.60
2019-03-24T07:31:40.763Z,50.23
2019-03-24T07:34:09.140Z,51.57
2019-03-24T07:36:37.417Z,51.00
2019-03-24T07:39:07.618Z,47.63
2019-03-24T07:41:35.913Z,45.77
2019-03-24T07:44:04.250Z,51.77
2019-03-24T07:46:32.533Z,43.90
2019-03-24T07:49:00.880Z,44.83
2019-03-24T07:51:29.174Z,45.33
2019-03-24T07:53:57.442Z,43.77
2019-03-24T07:56:25.710Z,43.57
2019-03-24T07:58:53.987Z,44.70
2019-03-24T08:01:22.257Z,45.67
2019-03-24T08:03:50.561Z,41.43
2019-03-24T08:06:18.815Z,40.87
2019-03-24T08:08:47.101Z,41.50
2019-03-24T08:11:15.373Z,39.70
2019-03-24T08:13:53.232Z,42.33
2019-03-24T08:16:13.649Z,44.40
2019-03-24T08:18:41.930Z,41.67
2019-03-24T08:21:10.225Z,37.83
2019-03-24T08:23:38.496Z,41.20
2019-03-24T08:26:06.779Z,40.50
2019-03-24T08:28:35.050Z,40.83
2019-03-24T08:31:03.315Z,42.40
2019-03-24T08:33:31.570Z,39.37
2019-03-24T08:35:59.844Z,35.87
2019-03-24T08:38:28.110Z,39.60
2019-03-24T08:40:56.409Z,35.33
2019-03-24T08:43:24.689Z,39.00
2019-03-24T08:45:52.958Z,45.50
2019-03-24T08:48:21.212Z,34.23
2019-03-24T08:50:49.490Z,40.57
2019-03-24T08:53:17.776Z,36.00
2019-03-24T08:55:46.058Z,41.00
2019-03-24T08:58:14.337Z,39.07
2019-03-24T09:00:42.602Z,37.17
2019-03-24T09:03:10.893Z,36.33
2019-03-24T09:05:39.181Z,37.47
2019-03-24T09:08:07.495Z,33.90
2019-03-24T09:10:35.787Z,33.60
2019-03-24T09:13:04.155Z,38.57
2019-03-24T09:15:32.446Z,34.97
2019-03-24T09:18:00.698Z,33.53
2019-03-24T09:20:29.001Z,37.03
2019-03-24T09:22:57.283Z,36.97
2019-03-24T09:25:25.621Z,37.97
2019-03-24T09:27:53.912Z,35.97
2019-03-24T09:30:36.111Z,41.10
2019-03-24T09:33:05.240Z,39.73
2019-03-24T09:35:33.538Z,39.13
2019-03-24T09:38:01.866Z,33.70
2019-03-24T09:40:32.082Z,37.23
2019-03-24T09:43:00.490Z,34.27
2019-03-24T09:45:30.027Z,37.30
2019-03-24T09:47:58.669Z,36.87
2019-03-24T09:50:27.014Z,34.43
2019-03-24T09:52:55.334Z,36.70
2019-03-24T09:55:23.649Z,37.83
2019-03-24T09:57:51.919Z,36.37
2019-03-24T10:00:20.199Z,39.40
2019-03-24T10:02:48.506Z,36.20
2019-03-24T10:05:16.751Z,37.23
2019-03-24T10:07:45.019Z,40.30
2019-03-24T10:10:13.302Z,37.37
2019-03-24T10:12:41.645Z,36.60
2019-03-24T10:15:10.110Z,37.17
2019-03-24T10:17:38.448Z,38.47
2019-03-24T10:20:06.988Z,36.03
2019-03-24T10:22:35.270Z,36.83
2019-03-24T10:25:04.877Z,37.80
2019-03-24T10:27:33.163Z,35.93
2019-03-24T10:30:01.456Z,38.33
2019-03-24T10:32:29.739Z,33.27
2019-03-24T10:34:58.010Z,35.23
2019-03-24T10:37:26.310Z,35.00
2019-03-24T10:39:54.583Z,38.53
2019-03-24T10:42:22.959Z,33.50
2019-03-24T10:44:51.244Z,34.20
2019-03-24T10:47:19.534Z,36.10
2019-03-24T10:49:47.798Z,36.50
2019-03-24T10:52:16.070Z,36.70
2019-03-24T10:54:44.339Z,36.50
2019-03-24T10:57:12.621Z,34.20
2019-03-24T10:59:40.955Z,33.37
2019-03-24T11:02:09.269Z,35.37
2019-03-24T11:04:37.561Z,36.63
2019-03-24T11:07:05.843Z,33.37
2019-03-24T11:09:34.143Z,36.77
2019-03-24T11:12:02.435Z,32.60
2019-03-24T11:14:30.727Z,33.60
2019-03-24T11:16:58.989Z,36.77
2019-03-24T11:19:35.350Z,34.17
2019-03-24T11:21:57.275Z,31.80
2019-03-24T11:24:25.582Z,32.80
2019-03-24T11:26:55.613Z,32.73
2019-03-24T11:29:23.902Z,32.67
2019-03-24T11:31:52.164Z,31.97
2019-03-24T11:34:20.469Z,33.10
2019-03-24T11:36:48.746Z,31.97
2019-03-24T11:39:16.998Z,32.23
2019-03-24T11:41:46.227Z,31.87
2019-03-24T11:44:14.507Z,33.20
2019-03-24T11:46:42.816Z,31.77
2019-03-24T11:49:16.142Z,32.77
2019-03-24T11:51:44.580Z,31.87
2019-03-24T11:54:12.886Z,31.43
2019-03-24T11:56:41.172Z,32.97
2019-03-24T11:59:09.441Z,34.73
2019-03-24T12:01:38.591Z,33.83
2019-03-24T12:04:07.157Z,33.70
2019-03-24T12:06:35.494Z,31.93
2019-03-24T12:09:05.049Z,32.87
2019-03-24T12:11:33.318Z,32.53
2019-03-24T12:14:01.635Z,31.63
2019-03-24T12:16:29.928Z,28.90
2019-03-24T12:18:58.234Z,35.03
2019-03-24T12:21:26.544Z,34.13
2019-03-24T12:23:54.802Z,34.93
2019-03-24T12:26:23.122Z,32.23
2019-03-24T12:28:51.408Z,34.37
2019-03-24T12:31:19.703Z,32.13
2019-03-24T12:33:48.003Z,32.60
2019-03-24T12:36:16.317Z,34.80
2019-03-24T12:38:44.601Z,33.77
2019-03-24T12:41:14.796Z,34.27
2019-03-24T12:43:43.097Z,32.17
2019-03-24T12:46:11.391Z,31.70
2019-03-24T12:48:39.649Z,33.90
2019-03-24T12:51:07.946Z,33.63
2019-03-24T12:53:36.217Z,34.17
2019-03-24T12:56:04.511Z,33.60
2019-03-24T12:58:32.776Z,34.83
2019-03-24T13:01:01.165Z,33.07
2019-03-24T13:03:29.469Z,33.17
2019-03-24T13:05:57.754Z,32.70
2019-03-24T13:08:26.064Z,32.77
2019-03-24T13:10:54.344Z,32.03
2019-03-24T13:13:22.638Z,37.03
2019-03-24T13:15:50.929Z,31.70
2019-03-24T13:18:19.195Z,32.20
2019-03-24T13:20:47.481Z,29.83
2019-03-24T13:23:15.794Z,30.17
2019-03-24T13:25:44.063Z,30.33
2019-03-24T13:28:12.366Z,30.33
2019-03-24T13:30:40.616Z,33.10
2019-03-24T13:33:08.886Z,30.90
2019-03-24T13:35:37.179Z,29.17
2019-03-24T13:38:05.459Z,31.93
2019-03-24T13:40:33.742Z,27.93
2019-03-24T13:43:02.039Z,29.60
2019-03-24T13:45:30.394Z,30.93
2019-03-24T13:47:58.714Z,27.87
2019-03-24T13:50:31.479Z,29.13
2019-03-24T13:52:58.191Z,31.00
2019-03-24T13:55:26.753Z,30.93
2019-03-24T13:57:55.275Z,29.50
2019-03-24T14:00:23.878Z,28.57
2019-03-24T14:02:52.166Z,28.50
2019-03-24T14:05:26.043Z,27.23
2019-03-24T14:07:54.299Z,27.20
2019-03-24T14:10:22.597Z,25.63
2019-03-24T14:12:50.866Z,28.43
2019-03-24T14:15:19.160Z,25.70
2019-03-24T14:17:47.426Z,29.50
2019-03-24T14:20:15.800Z,29.17
2019-03-24T14:22:44.094Z,29.57
2019-03-24T14:25:12.501Z,28.10
2019-03-24T14:27:40.788Z,30.23
2019-03-24T14:30:09.720Z,27.83
2019-03-24T14:32:38.006Z,30.10
2019-03-24T14:35:09.709Z,29.93
2019-03-24T14:37:38.949Z,27.90
2019-03-24T14:40:07.971Z,27.40
2019-03-24T14:42:36.361Z,28.50
2019-03-24T14:45:06.778Z,27.37
2019-03-24T14:47:35.067Z,27.07
2019-03-24T14:50:03.830Z,28.93
2019-03-24T14:52:32.166Z,28.37
2019-03-24T14:55:00.452Z,27.87
2019-03-24T14:57:28.767Z,28.27
2019-03-24T14:59:57.098Z,25.47
2019-03-24T15:02:25.387Z,27.40
2019-03-24T15:04:53.687Z,28.87
2019-03-24T15:07:23.532Z,29.57
2019-03-24T15:09:51.757Z,27.63
2019-03-24T15:12:20.038Z,27.70
2019-03-24T15:14:48.335Z,27.17
2019-03-24T15:17:16.620Z,27.27
2019-03-24T15:19:44.906Z,28.40
2019-03-24T15:22:13.285Z,26.77
2019-03-24T15:24:41.555Z,26.53
2019-03-24T15:27:09.861Z,26.23
2019-03-24T15:29:38.131Z,27.60
2019-03-24T15:32:06.397Z,26.90
2019-03-24T15:34:34.683Z,25.50
2019-03-24T15:37:02.984Z,27.37
2019-03-24T15:39:31.307Z,26.27
2019-03-24T15:41:59.697Z,26.20
2019-03-24T15:44:28.043Z,25.60
2019-03-24T15:46:56.333Z,25.60
2019-03-24T15:49:24.658Z,26.00
2019-03-24T15:51:52.892Z,25.67
2019-03-24T15:54:21.216Z,25.00
2019-03-24T15:56:49.496Z,25.10
2019-03-24T15:59:17.838Z,22.53
2019-03-24T16:01:46.146Z,23.57
2019-03-24T16:04:14.416Z,21.73
2019-03-24T16:06:47.312Z,21.30
2019-03-24T16:09:19.597Z,20.77
2019-03-24T16:11:47.960Z,20.03
2019-03-24T16:14:16.545Z,20.23
2019-03-24T16:16:44.868Z,21.67
2019-03-24T16:19:13.189Z,18.63
2019-03-24T16:21:41.558Z,20.10
2019-03-24T16:24:09.825Z,20.97
2019-03-24T16:26:38.124Z,19.40
2019-03-24T16:29:06.435Z,24.20
2019-03-24T16:31:34.743Z,21.40
2019-03-24T16:34:05.401Z,16.50
2019-03-24T16:36:33.050Z,19.27
2019-03-24T16:39:03.838Z,18.40
2019-03-24T16:41:32.425Z,18.10
2019-03-24T16:44:00.693Z,17.47
2019-03-24T16:46:29.081Z,17.60
2019-03-24T16:48:57.355Z,16.17
2019-03-24T16:51:25.619Z,18.70
2019-03-24T16:53:53.925Z,17.07
2019-03-24T16:56:22.205Z,19.17
2019-03-24T16:58:50.499Z,16.60
2019-03-24T17:01:18.796Z,15.83
2019-03-24T17:03:47.345Z,16.93
2019-03-24T17:06:15.626Z,14.20
2019-03-24T17:08:43.899Z,14.67
2019-03-24T17:11:12.172Z,13.97
2019-03-24T17:13:40.455Z,13.53
2019-03-24T17:16:08.732Z,15.50
2019-03-24T17:18:38.638Z,12.23
2019-03-24T17:21:06.924Z,14.13
2019-03-24T17:23:35.212Z,14.50
2019-03-24T17:26:03.521Z,14.53
2019-03-24T17:28:31.859Z,14.93
2019-03-24T17:31:00.135Z,13.03
2019-03-24T17:33:28.506Z,14.37
2019-03-24T17:35:56.799Z,15.77
2019-03-24T17:38:25.071Z,16.23
2019-03-24T17:40:53.342Z,15.03
2019-03-24T17:43:21.696Z,13.03
2019-03-24T17:45:49.985Z,14.13
2019-03-24T17:48:18.278Z,13.73
2019-03-24T17:50:46.562Z,12.77
2019-03-24T17:53:14.837Z,13.23
2019-03-24T17:55:43.140Z,11.83
2019-03-24T17:58:11.405Z,13.03
2019-03-24T18:00:42.836Z,12.90
2019-03-24T18:03:11.483Z,13.10
2019-03-24T18:05:39.982Z,14.57
2019-03-24T18:08:08.347Z,14.37
2019-03-24T18:10:36.623Z,15.53
2019-03-24T18:13:04.971Z,14.57
2019-03-24T18:15:33.326Z,12.93
2019-03-24T18:18:01.590Z,13.70
2019-03-24T18:20:32.114Z,12.70
2019-03-24T18:23:00.395Z,14.37
2019-03-24T18:25:28.718Z,13.30
2019-03-24T18:27:56.948Z,12.97
2019-03-24T18:30:26.271Z,14.30
2019-03-24T18:32:54.568Z,15.20
2019-03-24T18:35:22.907Z,14.00
2019-03-24T18:37:51.207Z,13.10
2019-03-24T18:40:20.836Z,13.03
2019-03-24T18:42:49.192Z,14.93
2019-03-24T18:45:17.770Z,13.60
2019-03-24T18:47:46.113Z,13.87
2019-03-24T18:50:14.516Z,15.20
2019-03-24T18:52:45.439Z,14.87
2019-03-24T18:55:14.380Z,15.00
2019-03-24T18:57:42.658Z,17.70
2019-03-24T19:00:12.757Z,13.73
2019-03-24T19:02:41.168Z,14.33
2019-03-24T19:05:09.595Z,15.63
2019-03-24T19:07:38.654Z,14.30
2019-03-24T19:10:09.191Z,15.07
2019-03-24T19:12:37.859Z,16.60
2019-03-24T19:15:09.374Z,15.30
2019-03-24T19:17:37.740Z,15.50
2019-03-24T19:20:07.713Z,15.90
2019-03-24T19:22:36.079Z,16.67
2019-03-24T19:25:06.580Z,16.10
2019-03-24T19:27:34.886Z,15.97
2019-03-24T19:30:04.206Z,16.20
2019-03-24T19:32:32.549Z,15.70
2019-03-24T19:35:00.826Z,17.10
2019-03-24T19:37:29.593Z,18.20
2019-03-24T19:39:57.879Z,18.17
2019-03-24T19:42:26.255Z,18.50
2019-03-24T19:44:54.574Z,19.13
2019-03-24T19:47:23.232Z,19.80
2019-03-24T19:49:51.536Z,19.40
2019-03-24T19:52:19.800Z,19.83
2019-03-24T19:54:48.070Z,22.03
2019-03-24T19:57:16.375Z,23.40
2019-03-24T19:59:44.647Z,23.33
2019-03-24T20:02:12.926Z,23.53
2019-03-24T20:04:41.224Z,23.60
2019-03-24T20:07:09.490Z,34.20
2019-03-24T20:09:37.848Z,32.13
2019-03-24T20:12:06.142Z,28.20
2019-03-24T20:14:34.438Z,25.30
2019-03-24T20:17:02.702Z,26.37
2019-03-24T20:19:30.999Z,24.07
2019-03-24T20:21:59.298Z,23.03
2019-03-24T20:24:27.618Z,22.50
2019-03-24T20:26:55.902Z,24.63
2019-03-24T20:29:24.203Z,20.53
2019-03-24T20:31:52.509Z,19.03
2019-03-24T20:34:20.770Z,17.30
2019-03-24T20:36:49.109Z,15.33
2019-03-24T20:39:17.366Z,15.47
2019-03-24T20:41:45.669Z,13.20
2019-03-24T20:44:13.967Z,15.50
2019-03-24T20:46:42.264Z,11.23
2019-03-24T20:49:10.555Z,11.30
2019-03-24T20:51:38.830Z,10.33
2019-03-24T20:54:07.114Z,11.00
2019-03-24T20:56:35.390Z,12.27
2019-03-24T20:59:03.677Z,12.47
2019-03-24T21:01:31.970Z,12.10
2019-03-24T21:04:00.291Z,13.50
2019-03-24T21:06:28.583Z,10.93
2019-03-24T21:08:56.860Z,14.83
2019-03-24T21:11:25.146Z,9.70
2019-03-24T21:13:53.489Z,12.27
2019-03-24T21:16:21.843Z,10.87
2019-03-24T21:18:51.190Z,11.30
2019-03-24T21:21:19.539Z,11.20
2019-03-24T21:23:47.805Z,10.97
2019-03-24T21:26:16.082Z,11.23
2019-03-24T21:28:44.367Z,12.77
2019-03-24T21:31:12.619Z,9.53
2019-03-24T21:33:40.906Z,9.73
2019-03-24T21:36:09.166Z,8.83
2019-03-24T21:38:37.469Z,12.70
2019-03-24T21:41:05.815Z,10.30
2019-03-24T21:43:34.104Z,10.37
2019-03-24T21:46:02.406Z,10.93
2019-03-24T21:48:30.670Z,8.77
2019-03-24T21:50:58.956Z,8.77
2019-03-24T21:53:27.236Z,9.50
2019-03-24T21:55:55.519Z,9.73
2019-03-24T21:58:23.788Z,8.90
2019-03-24T22:00:52.137Z,12.17
2019-03-24T22:03:20.417Z,8.47
2019-03-24T22:05:48.695Z,8.60
2019-03-24T22:08:16.993Z,11.60
2019-03-24T22:10:45.272Z,7.83
2019-03-24T22:13:13.567Z,9.70
2019-03-24T22:15:41.844Z,10.63
2019-03-24T22:18:10.137Z,10.40
2019-03-24T22:20:48.442Z,11.27
2019-03-24T22:23:08.445Z,7.73
2019-03-24T22:25:36.801Z,9.10
2019-03-24T22:28:05.098Z,13.27
2019-03-24T22:30:33.335Z,9.30
2019-03-24T22:33:01.608Z,7.43
2019-03-24T22:35:29.871Z,8.83
2019-03-24T22:37:59.989Z,6.27
2019-03-24T22:40:28.269Z,11.43
2019-03-24T22:42:56.550Z,8.20
2019-03-24T22:45:24.880Z,9.40
2019-03-24T22:47:53.213Z,16.03
2019-03-24T22:50:21.500Z,7.50
2019-03-24T22:52:49.773Z,7.47
2019-03-24T22:55:18.115Z,8.00
2019-03-24T22:57:46.453Z,10.60
2019-03-24T23:00:32.831Z,7.80
2019-03-24T23:03:01.251Z,9.03
2019-03-24T23:05:29.511Z,9.03
2019-03-24T23:07:57.783Z,11.47
2019-03-24T23:10:26.136Z,7.90
2019-03-24T23:12:54.861Z,6.97
2019-03-24T23:15:23.138Z,11.60
2019-03-24T23:17:51.417Z,8.57
2019-03-24T23:20:19.701Z,8.87
2019-03-24T23:22:47.986Z,7.60
2019-03-24T23:25:16.276Z,8.13
2019-03-24T23:27:44.555Z,8.73
2019-03-24T23:30:13.286Z,7.13
2019-03-24T23:32:41.564Z,8.70
2019-03-24T23:35:10.402Z,8.87
2019-03-24T23:37:38.677Z,10.67
2019-03-24T23:40:07.185Z,13.40
2019-03-24T23:42:37.372Z,10.77
2019-03-24T23:45:07.566Z,13.30
2019-03-24T23:47:35.841Z,14.03
2019-03-24T23:50:05.669Z,12.90
2019-03-24T23:52:33.944Z,9.70
2019-03-24T23:55:02.240Z,12.17
2019-03-24T23:57:30.555Z,15.83
2019-03-24T23:59:58.854Z,11.37
