createdAt,value
2017-05-07T00:00:01.852Z,99.90
2017-05-07T00:02:29.586Z,99.90
2017-05-07T00:04:57.325Z,99.90
2017-05-07T00:07:26.457Z,99.90
2017-05-07T00:09:54.180Z,99.90
2017-05-07T00:12:21.905Z,99.90
2017-05-07T00:14:49.968Z,99.90
2017-05-07T00:17:17.706Z,99.90
2017-05-07T00:19:46.404Z,99.90
2017-05-07T00:22:14.154Z,99.90
2017-05-07T00:24:41.887Z,99.90
2017-05-07T00:27:09.647Z,99.90
2017-05-07T00:29:37.781Z,99.90
2017-05-07T00:32:05.524Z,99.90
2017-05-07T00:34:33.247Z,99.90
2017-05-07T00:37:01.385Z,99.90
2017-05-07T00:39:29.112Z,99.90
2017-05-07T00:41:56.841Z,99.90
2017-05-07T00:44:24.921Z,99.90
2017-05-07T00:46:52.659Z,99.90
2017-05-07T00:49:20.384Z,99.90
2017-05-07T00:51:48.138Z,99.90
2017-05-07T00:54:15.864Z,99.90
2017-05-07T00:56:43.611Z,99.90
2017-05-07T00:59:12.692Z,99.90
2017-05-07T01:01:40.420Z,99.90
2017-05-07T01:04:08.157Z,99.90
2017-05-07T01:06:38.133Z,99.90
2017-05-07T01:09:07.551Z,99.90
2017-05-07T01:11:36.034Z,99.90
2017-05-07T01:14:04.544Z,99.90
2017-05-07T01:16:32.274Z,99.90
2017-05-07T01:19:00.017Z,99.90
2017-05-07T01:21:28.014Z,99.90
2017-05-07T01:23:56.480Z,99.90
2017-05-07T01:26:24.949Z,99.90
2017-05-07T01:28:52.703Z,99.90
2017-05-07T01:31:20.447Z,99.90
2017-05-07T01:33:48.172Z,99.90
2017-05-07T01:36:15.973Z,99.90
2017-05-07T01:38:43.721Z,99.90
2017-05-07T01:41:11.444Z,99.90
2017-05-07T01:43:40.128Z,99.90
2017-05-07T01:46:07.853Z,99.90
2017-05-07T01:48:35.579Z,99.90
2017-05-07T01:51:03.828Z,99.90
2017-05-07T01:53:31.560Z,99.90
2017-05-07T01:55:59.288Z,99.90
2017-05-07T01:58:27.040Z,99.90
2017-05-07T02:00:54.786Z,99.90
2017-05-07T02:03:23.255Z,99.90
2017-05-07T02:05:51.045Z,99.90
2017-05-07T02:08:18.783Z,99.90
2017-05-07T02:10:46.508Z,99.90
2017-05-07T02:13:14.825Z,99.90
2017-05-07T02:15:43.297Z,99.90
2017-05-07T02:18:11.024Z,99.90
2017-05-07T02:20:38.776Z,99.90
2017-05-07T02:23:06.501Z,99.90
2017-05-07T02:25:34.245Z,99.90
2017-05-07T02:28:01.995Z,99.90
2017-05-07T02:30:29.728Z,99.90
2017-05-07T02:32:57.477Z,99.90
2017-05-07T02:35:25.540Z,99.90
2017-05-07T02:37:54.016Z,99.90
2017-05-07T02:40:22.479Z,99.90
2017-05-07T02:42:50.227Z,99.90
2017-05-07T02:45:17.966Z,99.90
2017-05-07T02:47:45.704Z,99.90
2017-05-07T02:50:13.483Z,99.90
2017-05-07T02:52:41.227Z,99.90
2017-05-07T02:55:08.952Z,99.90
2017-05-07T02:57:36.733Z,99.90
2017-05-07T03:00:04.468Z,99.90
2017-05-07T03:02:32.186Z,99.90
2017-05-07T03:05:00.065Z,99.90
2017-05-07T03:07:27.785Z,99.90
2017-05-07T03:09:56.245Z,99.90
2017-05-07T03:12:25.044Z,99.90
2017-05-07T03:14:52.774Z,99.90
2017-05-07T03:17:20.499Z,99.90
2017-05-07T03:19:48.248Z,99.90
2017-05-07T03:22:16.712Z,99.90
2017-05-07T03:24:44.454Z,99.90
2017-05-07T03:27:12.601Z,99.90
2017-05-07T03:29:40.361Z,99.90
2017-05-07T03:32:08.099Z,99.90
2017-05-07T03:34:35.876Z,99.90
2017-05-07T03:37:03.616Z,99.90
2017-05-07T03:39:32.097Z,99.90
2017-05-07T03:42:00.583Z,99.90
2017-05-07T03:44:29.068Z,99.90
2017-05-07T03:46:56.806Z,99.90
2017-05-07T03:49:25.023Z,99.90
2017-05-07T03:51:52.740Z,99.90
2017-05-07T03:54:20.460Z,99.90
2017-05-07T03:56:48.212Z,99.90
2017-05-07T03:59:15.959Z,99.90
2017-05-07T04:01:44.423Z,99.90
2017-05-07T04:04:13.180Z,99.90
2017-05-07T04:06:40.905Z,99.90
2017-05-07T04:09:08.628Z,99.90
2017-05-07T04:11:36.371Z,99.90
2017-05-07T04:14:04.097Z,99.90
2017-05-07T04:16:31.833Z,99.90
2017-05-07T04:19:00.758Z,99.90
2017-05-07T04:21:28.476Z,99.90
2017-05-07T04:23:56.205Z,99.90
2017-05-07T04:26:23.968Z,99.90
2017-05-07T04:28:51.710Z,99.90
2017-05-07T04:31:19.436Z,99.90
2017-05-07T04:33:48.120Z,99.90
2017-05-07T04:36:15.850Z,99.90
2017-05-07T04:38:43.584Z,99.90
2017-05-07T04:41:11.973Z,99.90
2017-05-07T04:43:39.692Z,99.90
2017-05-07T04:46:08.164Z,99.90
2017-05-07T04:48:35.905Z,99.90
2017-05-07T04:51:03.641Z,99.90
2017-05-07T04:53:31.365Z,99.90
2017-05-07T04:56:00.257Z,99.90
2017-05-07T04:58:29.080Z,99.90
2017-05-07T05:00:56.802Z,99.90
2017-05-07T05:03:25.887Z,99.90
2017-05-07T05:05:53.629Z,99.90
2017-05-07T05:08:21.359Z,99.90
2017-05-07T05:10:49.385Z,99.90
2017-05-07T05:13:17.104Z,99.90
2017-05-07T05:15:44.844Z,99.50
2017-05-07T05:18:12.604Z,99.90
2017-05-07T05:20:55.236Z,99.60
2017-05-07T05:23:53.209Z,99.20
2017-05-07T05:26:21.691Z,99.40
2017-05-07T05:29:05.243Z,98.90
2017-05-07T05:31:35.751Z,98.20
2017-05-07T05:34:03.516Z,98.20
2017-05-07T05:36:31.385Z,97.20
2017-05-07T05:38:59.116Z,97.00
2017-05-07T05:41:26.855Z,97.10
2017-05-07T05:43:54.609Z,95.50
2017-05-07T05:46:22.335Z,94.10
2017-05-07T05:48:50.088Z,93.30
2017-05-07T05:51:17.851Z,93.10
2017-05-07T05:53:45.583Z,92.90
2017-05-07T05:56:13.331Z,92.80
2017-05-07T05:58:42.252Z,93.00
2017-05-07T06:01:09.996Z,93.30
2017-05-07T06:03:38.476Z,93.90
2017-05-07T06:06:07.354Z,93.90
2017-05-07T06:08:35.089Z,93.30
2017-05-07T06:11:02.830Z,93.10
2017-05-07T06:13:30.695Z,92.90
2017-05-07T06:15:59.232Z,92.60
2017-05-07T06:18:26.976Z,92.60
2017-05-07T06:20:54.772Z,92.30
2017-05-07T06:23:22.512Z,92.10
2017-05-07T06:25:50.254Z,91.60
2017-05-07T06:28:18.029Z,91.90
2017-05-07T06:30:45.790Z,92.00
2017-05-07T06:33:13.521Z,91.50
2017-05-07T06:35:41.756Z,90.70
2017-05-07T06:38:09.483Z,90.70
2017-05-07T06:40:37.214Z,90.70
2017-05-07T06:43:05.140Z,90.40
2017-05-07T06:45:32.872Z,90.60
2017-05-07T06:48:00.600Z,90.30
2017-05-07T06:50:29.263Z,90.20
2017-05-07T06:52:57.012Z,90.20
2017-05-07T06:55:24.752Z,90.00
2017-05-07T06:57:52.500Z,89.50
2017-05-07T07:00:20.228Z,89.20
2017-05-07T07:02:48.708Z,88.90
2017-05-07T07:05:17.293Z,88.30
2017-05-07T07:07:45.044Z,88.40
2017-05-07T07:10:13.526Z,87.20
2017-05-07T07:12:42.022Z,86.50
2017-05-07T07:15:10.534Z,86.20
2017-05-07T07:17:39.415Z,85.30
2017-05-07T07:20:07.442Z,85.10
2017-05-07T07:22:35.179Z,84.70
2017-05-07T07:25:02.913Z,84.10
2017-05-07T07:27:30.664Z,84.20
2017-05-07T07:29:58.397Z,84.80
2017-05-07T07:32:26.157Z,85.00
2017-05-07T07:34:54.224Z,83.00
2017-05-07T07:37:21.956Z,82.40
2017-05-07T07:39:49.701Z,80.50
2017-05-07T07:42:17.498Z,80.40
2017-05-07T07:44:45.297Z,80.30
2017-05-07T07:47:13.780Z,81.00
2017-05-07T07:49:42.647Z,81.60
2017-05-07T07:52:10.372Z,80.40
2017-05-07T07:54:38.100Z,80.10
2017-05-07T07:57:07.154Z,80.20
2017-05-07T07:59:34.879Z,79.60
2017-05-07T08:02:02.618Z,78.60
2017-05-07T08:04:31.427Z,78.20
2017-05-07T08:06:59.169Z,77.20
2017-05-07T08:09:27.664Z,74.20
2017-05-07T08:11:55.420Z,75.50
2017-05-07T08:14:23.164Z,76.20
2017-05-07T08:16:50.895Z,75.50
2017-05-07T08:19:18.796Z,75.00
2017-05-07T08:21:46.542Z,72.80
2017-05-07T08:24:14.273Z,72.90
2017-05-07T08:26:42.407Z,72.40
2017-05-07T08:29:11.304Z,71.50
2017-05-07T08:31:39.046Z,72.30
2017-05-07T08:34:07.652Z,72.00
2017-05-07T08:36:35.380Z,71.50
2017-05-07T08:39:03.141Z,72.00
2017-05-07T08:41:31.481Z,71.50
2017-05-07T08:43:59.224Z,69.30
2017-05-07T08:46:26.949Z,69.20
2017-05-07T08:48:54.927Z,68.10
2017-05-07T08:51:22.647Z,68.20
2017-05-07T08:53:50.378Z,66.20
2017-05-07T08:56:19.296Z,66.60
2017-05-07T08:58:47.039Z,68.40
2017-05-07T09:01:14.761Z,68.10
2017-05-07T09:03:42.479Z,67.50
2017-05-07T09:06:10.207Z,67.20
2017-05-07T09:08:37.948Z,65.80
2017-05-07T09:11:05.706Z,66.00
2017-05-07T09:13:55.223Z,65.70
2017-05-07T09:16:26.433Z,66.80
2017-05-07T09:18:55.015Z,65.60
2017-05-07T09:21:22.876Z,64.90
2017-05-07T09:23:50.609Z,63.60
2017-05-07T09:26:18.369Z,63.80
2017-05-07T09:28:46.089Z,62.50
2017-05-07T09:31:13.812Z,62.90
2017-05-07T09:33:41.554Z,63.10
2017-05-07T09:36:09.337Z,63.40
2017-05-07T09:38:37.073Z,62.80
2017-05-07T09:41:04.804Z,61.50
2017-05-07T09:43:32.552Z,61.30
2017-05-07T09:46:00.290Z,60.50
2017-05-07T09:48:28.018Z,60.80
2017-05-07T09:50:55.751Z,61.50
2017-05-07T09:53:23.477Z,60.10
2017-05-07T09:55:51.202Z,60.20
2017-05-07T09:58:19.712Z,60.10
2017-05-07T10:00:47.427Z,60.30
2017-05-07T10:03:15.161Z,60.30
2017-05-07T10:05:42.905Z,60.20
2017-05-07T10:08:10.631Z,59.20
2017-05-07T10:10:39.116Z,60.50
2017-05-07T10:13:07.241Z,60.10
2017-05-07T10:15:34.961Z,58.00
2017-05-07T10:18:02.689Z,56.90
2017-05-07T10:20:30.695Z,57.80
2017-05-07T10:22:59.436Z,56.70
2017-05-07T10:25:27.153Z,56.20
2017-05-07T10:27:55.484Z,55.80
2017-05-07T10:30:23.496Z,57.10
2017-05-07T10:32:51.219Z,55.70
2017-05-07T10:35:18.960Z,55.40
2017-05-07T10:37:46.675Z,55.50
2017-05-07T10:40:14.420Z,55.60
2017-05-07T10:42:43.504Z,55.60
2017-05-07T10:45:11.224Z,55.50
2017-05-07T10:47:38.947Z,55.90
2017-05-07T10:50:07.724Z,55.10
2017-05-07T10:52:35.448Z,55.10
2017-05-07T10:55:03.175Z,55.40
2017-05-07T10:57:31.260Z,55.40
2017-05-07T10:59:58.980Z,55.40
2017-05-07T11:02:26.712Z,55.90
2017-05-07T11:04:54.755Z,53.50
2017-05-07T11:07:22.476Z,54.60
2017-05-07T11:09:50.944Z,57.80
2017-05-07T11:12:18.690Z,55.50
2017-05-07T11:14:46.425Z,54.70
2017-05-07T11:17:14.160Z,55.90
2017-05-07T11:19:43.035Z,56.50
2017-05-07T11:22:10.763Z,56.40
2017-05-07T11:24:38.496Z,54.70
2017-05-07T11:27:06.244Z,53.00
2017-05-07T11:29:34.041Z,50.30
2017-05-07T11:32:01.790Z,51.40
2017-05-07T11:34:30.532Z,51.20
2017-05-07T11:36:58.377Z,52.30
2017-05-07T11:39:26.103Z,51.20
2017-05-07T11:41:54.243Z,49.50
2017-05-07T11:44:21.964Z,48.70
2017-05-07T11:46:49.693Z,49.70
2017-05-07T11:49:17.444Z,49.70
2017-05-07T11:51:45.909Z,51.00
2017-05-07T11:54:13.645Z,51.40
2017-05-07T11:56:41.943Z,50.40
2017-05-07T11:59:09.672Z,50.00
2017-05-07T12:01:37.401Z,50.80
2017-05-07T12:04:07.298Z,49.60
2017-05-07T12:06:35.766Z,51.00
2017-05-07T12:09:03.520Z,50.40
2017-05-07T12:11:31.651Z,48.90
2017-05-07T12:13:59.384Z,49.60
2017-05-07T12:16:27.851Z,49.30
2017-05-07T12:18:55.916Z,48.40
2017-05-07T12:21:23.636Z,48.40
2017-05-07T12:23:51.369Z,48.20
2017-05-07T12:26:21.414Z,47.50
2017-05-07T12:28:49.295Z,48.10
2017-05-07T12:31:17.015Z,48.20
2017-05-07T12:33:44.774Z,48.30
2017-05-07T12:36:12.503Z,48.50
2017-05-07T12:38:40.249Z,49.00
2017-05-07T12:41:07.993Z,50.00
2017-05-07T12:43:35.734Z,49.60
2017-05-07T12:46:03.467Z,49.60
2017-05-07T12:48:31.544Z,50.00
2017-05-07T12:50:59.267Z,50.70
2017-05-07T12:53:27.032Z,50.10
2017-05-07T12:55:55.650Z,51.00
2017-05-07T12:58:23.380Z,50.90
2017-05-07T13:00:51.113Z,50.50
2017-05-07T13:03:18.891Z,50.70
2017-05-07T13:05:46.617Z,51.70
2017-05-07T13:08:14.377Z,52.50
2017-05-07T13:10:42.119Z,52.20
2017-05-07T13:13:09.852Z,55.60
2017-05-07T13:15:37.600Z,54.90
2017-05-07T13:18:05.367Z,55.20
2017-05-07T13:20:33.146Z,54.50
2017-05-07T13:23:00.864Z,53.90
2017-05-07T13:25:29.809Z,54.10
2017-05-07T13:27:57.612Z,54.30
2017-05-07T13:30:25.401Z,55.30
2017-05-07T13:32:53.550Z,52.10
2017-05-07T13:35:22.013Z,51.00
2017-05-07T13:37:49.736Z,49.40
2017-05-07T13:40:17.824Z,47.80
2017-05-07T13:42:45.552Z,44.60
2017-05-07T13:45:13.287Z,43.60
2017-05-07T13:47:41.008Z,42.20
2017-05-07T13:50:08.727Z,42.00
2017-05-07T13:52:36.451Z,39.00
2017-05-07T13:55:04.172Z,38.90
2017-05-07T13:57:31.893Z,39.10
2017-05-07T13:59:59.639Z,37.60
2017-05-07T14:02:27.740Z,39.60
2017-05-07T14:04:55.475Z,37.60
2017-05-07T14:07:23.200Z,37.30
2017-05-07T14:09:50.948Z,37.50
2017-05-07T14:12:19.417Z,37.50
2017-05-07T14:14:48.300Z,37.80
2017-05-07T14:17:16.037Z,36.70
2017-05-07T14:19:43.765Z,38.80
2017-05-07T14:22:11.996Z,39.10
2017-05-07T14:24:39.725Z,37.60
2017-05-07T14:27:07.471Z,38.20
2017-05-07T14:29:35.600Z,37.60
2017-05-07T14:32:03.324Z,37.70
2017-05-07T14:34:31.057Z,36.60
2017-05-07T14:36:59.192Z,36.80
2017-05-07T14:39:26.925Z,35.20
2017-05-07T14:41:54.646Z,37.60
2017-05-07T14:44:23.429Z,35.10
2017-05-07T14:46:51.893Z,33.90
2017-05-07T14:49:19.608Z,29.10
2017-05-07T14:51:47.632Z,29.10
2017-05-07T14:54:16.100Z,29.60
2017-05-07T14:56:43.837Z,29.20
2017-05-07T14:59:11.736Z,28.30
2017-05-07T15:01:40.214Z,29.70
2017-05-07T15:04:07.965Z,31.70
2017-05-07T15:06:36.764Z,35.00
2017-05-07T15:09:04.488Z,38.70
2017-05-07T15:11:32.221Z,39.40
2017-05-07T15:14:00.573Z,40.30
2017-05-07T15:16:29.040Z,42.80
2017-05-07T15:18:56.766Z,39.90
2017-05-07T15:21:24.677Z,41.60
2017-05-07T15:23:52.391Z,43.50
2017-05-07T15:26:20.115Z,45.30
2017-05-07T15:28:50.435Z,46.80
2017-05-07T15:31:18.919Z,46.60
2017-05-07T15:33:47.383Z,48.10
2017-05-07T15:36:16.196Z,46.90
2017-05-07T15:38:44.664Z,45.80
2017-05-07T15:41:13.128Z,43.90
2017-05-07T15:43:40.872Z,43.80
2017-05-07T15:46:08.605Z,44.80
2017-05-07T15:48:36.319Z,44.60
2017-05-07T15:51:04.800Z,45.80
2017-05-07T15:53:32.519Z,46.70
2017-05-07T15:56:00.301Z,47.80
2017-05-07T15:58:28.041Z,49.00
2017-05-07T16:00:55.766Z,50.20
2017-05-07T16:03:24.245Z,49.80
2017-05-07T16:05:51.972Z,50.30
2017-05-07T16:08:19.696Z,50.30
2017-05-07T16:10:47.437Z,50.80
2017-05-07T16:13:16.173Z,50.80
2017-05-07T16:15:43.956Z,51.90
2017-05-07T16:21:46.876Z,51.50
2017-05-07T16:24:17.531Z,51.30
2017-05-07T16:27:00.872Z,50.90
2017-05-07T16:29:36.328Z,50.90
2017-05-07T16:32:07.642Z,50.60
2017-05-07T16:34:35.375Z,50.50
2017-05-07T16:37:03.116Z,50.30
2017-05-07T16:39:30.852Z,50.10
2017-05-07T16:41:59.332Z,49.70
2017-05-07T16:44:27.860Z,49.60
2017-05-07T16:46:55.591Z,50.30
2017-05-07T16:49:24.439Z,49.80
2017-05-07T16:51:52.164Z,50.50
2017-05-07T16:54:19.884Z,49.70
2017-05-07T16:56:47.607Z,49.40
2017-05-07T16:59:15.337Z,49.10
2017-05-07T17:01:44.692Z,49.30
2017-05-07T17:04:12.461Z,49.70
2017-05-07T17:06:40.947Z,49.70
2017-05-07T17:09:09.413Z,50.00
2017-05-07T17:11:37.888Z,49.40
2017-05-07T17:14:05.937Z,50.00
2017-05-07T17:16:33.661Z,54.50
2017-05-07T17:19:02.140Z,58.30
2017-05-07T17:21:29.868Z,60.50
2017-05-07T17:23:57.596Z,61.10
2017-05-07T17:26:25.936Z,61.20
2017-05-07T17:28:54.413Z,61.90
2017-05-07T17:31:22.961Z,62.80
2017-05-07T17:33:50.776Z,63.50
2017-05-07T17:36:18.504Z,64.50
2017-05-07T17:38:46.216Z,65.40
2017-05-07T17:41:13.940Z,66.00
2017-05-07T17:43:42.431Z,66.50
2017-05-07T17:46:10.901Z,66.90
2017-05-07T17:48:39.367Z,67.40
2017-05-07T17:51:07.127Z,67.80
2017-05-07T17:53:34.856Z,68.00
2017-05-07T17:56:03.301Z,68.90
2017-05-07T17:58:31.774Z,70.00
2017-05-07T18:01:00.249Z,70.40
2017-05-07T18:03:27.988Z,70.90
2017-05-07T18:05:55.712Z,70.90
2017-05-07T18:08:23.436Z,71.10
2017-05-07T18:10:51.160Z,71.20
2017-05-07T18:13:18.933Z,72.50
2017-05-07T18:15:46.662Z,73.60
2017-05-07T18:18:14.396Z,74.70
2017-05-07T18:20:42.877Z,75.90
2017-05-07T18:23:11.345Z,76.80
2017-05-07T18:25:39.268Z,77.50
2017-05-07T18:28:08.769Z,78.30
2017-05-07T18:30:36.497Z,78.70
2017-05-07T18:33:05.055Z,79.20
2017-05-07T18:35:32.795Z,79.10
2017-05-07T18:38:00.804Z,79.50
2017-05-07T18:40:29.273Z,80.70
2017-05-07T18:42:57.022Z,80.30
2017-05-07T18:45:25.265Z,81.00
2017-05-07T18:47:52.997Z,82.20
2017-05-07T18:50:23.563Z,83.10
2017-05-07T18:52:51.281Z,83.60
2017-05-07T18:55:19.747Z,84.10
2017-05-07T18:57:47.471Z,84.40
2017-05-07T19:00:15.199Z,85.40
2017-05-07T19:02:44.068Z,86.00
2017-05-07T19:05:11.800Z,86.40
2017-05-07T19:07:39.545Z,86.70
2017-05-07T19:10:07.268Z,86.70
2017-05-07T19:12:35.740Z,86.70
2017-05-07T19:15:03.465Z,87.00
2017-05-07T19:17:31.204Z,88.10
2017-05-07T19:19:58.988Z,88.90
2017-05-07T19:22:26.719Z,89.30
2017-05-07T19:24:54.452Z,90.10
2017-05-07T19:27:22.184Z,90.50
2017-05-07T19:29:49.912Z,90.90
2017-05-07T19:32:17.651Z,91.20
2017-05-07T19:34:46.128Z,91.30
2017-05-07T19:37:14.913Z,91.40
2017-05-07T19:39:42.667Z,91.80
2017-05-07T19:42:10.553Z,92.00
2017-05-07T19:44:39.028Z,92.20
2017-05-07T19:47:07.497Z,92.80
2017-05-07T19:49:35.232Z,93.20
2017-05-07T19:52:02.976Z,93.70
2017-05-07T19:54:31.308Z,94.60
2017-05-07T19:56:59.148Z,95.00
2017-05-07T19:59:26.916Z,95.80
2017-05-07T20:01:54.652Z,95.90
2017-05-07T20:04:22.384Z,96.50
2017-05-07T20:06:50.128Z,97.30
2017-05-07T20:09:18.606Z,97.40
2017-05-07T20:11:47.105Z,97.80
2017-05-07T20:14:14.860Z,98.50
2017-05-07T20:16:43.353Z,98.90
2017-05-07T20:19:11.101Z,99.50
2017-05-07T20:21:39.586Z,99.90
2017-05-07T20:24:08.995Z,99.90
2017-05-07T20:26:37.472Z,99.90
2017-05-07T20:29:06.701Z,99.90
2017-05-07T20:31:35.452Z,99.90
2017-05-07T20:34:03.934Z,99.90
2017-05-07T20:36:32.399Z,99.90
2017-05-07T20:39:00.133Z,99.90
2017-05-07T20:41:27.860Z,99.90
2017-05-07T20:43:55.599Z,99.90
2017-05-07T20:46:23.315Z,99.90
2017-05-07T20:48:51.040Z,99.90
2017-05-07T20:51:19.505Z,99.90
2017-05-07T20:53:47.228Z,99.90
2017-05-07T20:56:14.956Z,99.90
2017-05-07T20:58:42.676Z,99.90
2017-05-07T21:01:10.404Z,99.90
2017-05-07T21:03:38.126Z,99.90
2017-05-07T21:06:06.604Z,99.90
2017-05-07T21:08:34.355Z,99.90
2017-05-07T21:11:02.068Z,99.90
2017-05-07T21:13:29.793Z,99.90
2017-05-07T21:15:58.258Z,99.90
2017-05-07T21:18:26.019Z,99.90
2017-05-07T21:20:53.741Z,99.90
2017-05-07T21:23:21.485Z,99.90
2017-05-07T21:25:49.515Z,99.90
2017-05-07T21:28:17.232Z,99.90
2017-05-07T21:30:44.959Z,99.90
2017-05-07T21:33:15.116Z,99.90
2017-05-07T21:35:42.843Z,99.90
2017-05-07T21:38:11.308Z,99.90
2017-05-07T21:40:39.077Z,99.90
2017-05-07T21:43:06.800Z,99.90
2017-05-07T21:45:34.541Z,99.90
2017-05-07T21:48:02.472Z,99.90
2017-05-07T21:50:30.199Z,99.90
2017-05-07T21:52:57.916Z,99.90
2017-05-07T21:55:26.275Z,99.90
2017-05-07T21:57:53.996Z,99.90
2017-05-07T22:00:21.715Z,99.90
2017-05-07T22:02:50.384Z,99.90
2017-05-07T22:05:18.106Z,99.90
2017-05-07T22:07:45.830Z,99.90
2017-05-07T22:10:14.908Z,99.90
2017-05-07T22:12:42.625Z,99.90
2017-05-07T22:15:10.355Z,99.90
2017-05-07T22:17:39.224Z,99.90
2017-05-07T22:20:07.701Z,99.90
2017-05-07T22:22:35.421Z,99.90
2017-05-07T22:25:03.169Z,99.90
2017-05-07T22:27:30.904Z,99.90
2017-05-07T22:29:59.385Z,99.90
2017-05-07T22:32:28.040Z,99.90
2017-05-07T22:34:55.755Z,99.90
2017-05-07T22:37:23.481Z,99.90
2017-05-07T22:39:51.453Z,99.90
2017-05-07T22:42:19.179Z,98.90
2017-05-07T22:44:46.905Z,98.40
2017-05-07T22:47:14.680Z,97.90
2017-05-07T22:49:42.404Z,98.60
2017-05-07T22:52:10.183Z,98.50
2017-05-07T22:54:38.684Z,97.90
2017-05-07T22:57:06.408Z,98.40
2017-05-07T22:59:34.128Z,98.40
2017-05-07T23:02:01.880Z,99.10
2017-05-07T23:04:29.603Z,99.30
2017-05-07T23:06:57.338Z,99.90
2017-05-07T23:09:25.847Z,99.90
2017-05-07T23:11:53.563Z,99.90
2017-05-07T23:14:21.283Z,99.90
2017-05-07T23:16:50.267Z,99.80
2017-05-07T23:19:17.991Z,98.90
2017-05-07T23:21:45.707Z,98.30
2017-05-07T23:24:14.587Z,98.40
2017-05-07T23:26:43.048Z,99.10
2017-05-07T23:29:11.108Z,99.60
2017-05-07T23:31:38.858Z,99.90
2017-05-07T23:34:06.591Z,99.90
2017-05-07T23:36:34.316Z,99.90
2017-05-07T23:39:02.240Z,99.90
2017-05-07T23:41:29.967Z,99.70
2017-05-07T23:43:58.427Z,99.70
2017-05-07T23:46:27.328Z,99.80
2017-05-07T23:48:55.059Z,99.50
2017-05-07T23:51:22.785Z,99.90
2017-05-07T23:53:50.915Z,99.90
2017-05-07T23:56:18.628Z,99.90
2017-05-07T23:58:46.343Z,99.90
