createdAt,value
2018-06-04T00:02:29.923Z,0.00
2018-06-04T00:03:29.892Z,0.00
2018-06-04T00:04:29.849Z,0.00
2018-06-04T00:05:29.775Z,0.00
2018-06-04T00:06:29.659Z,0.00
2018-06-04T00:07:29.577Z,0.00
2018-06-04T00:08:29.472Z,0.00
2018-06-04T00:09:29.481Z,0.00
2018-06-04T00:10:29.299Z,0.00
2018-06-04T00:11:29.293Z,0.00
2018-06-04T00:12:29.136Z,0.00
2018-06-04T00:13:29.141Z,0.00
2018-06-04T00:14:28.980Z,0.00
2018-06-04T00:15:29.006Z,0.00
2018-06-04T00:16:28.855Z,0.00
2018-06-04T00:17:28.821Z,0.00
2018-06-04T00:18:28.691Z,0.00
2018-06-04T00:21:10.953Z,0.00
2018-06-04T00:23:52.968Z,0.00
2018-06-04T00:25:13.857Z,0.00
2018-06-04T00:25:52.763Z,0.00
2018-06-04T00:26:52.739Z,0.00
2018-06-04T00:27:52.615Z,0.00
2018-06-04T00:28:53.608Z,0.00
2018-06-04T00:29:52.460Z,0.00
2018-06-04T00:30:52.498Z,0.00
2018-06-04T00:31:52.299Z,0.00
2018-06-04T00:32:52.268Z,0.00
2018-06-04T00:52:14.856Z,0.00
2018-06-04T00:53:14.689Z,0.00
2018-06-04T00:55:56.959Z,0.00
2018-06-04T00:57:17.838Z,0.00
2018-06-04T00:57:56.772Z,0.00
2018-06-04T01:00:38.947Z,0.00
2018-06-04T01:03:20.929Z,0.00
2018-06-04T01:04:20.938Z,0.00
2018-06-04T01:05:20.779Z,0.00
2018-06-04T01:06:21.815Z,0.00
2018-06-04T01:07:20.651Z,0.00
2018-06-04T01:29:00.470Z,0.00
2018-06-04T01:30:00.431Z,0.00
2018-06-04T01:31:00.310Z,0.00
2018-06-04T01:32:00.334Z,0.00
2018-06-04T01:33:00.167Z,0.00
2018-06-04T01:34:00.139Z,0.00
2018-06-04T01:35:00.005Z,0.00
2018-06-04T01:35:59.968Z,0.00
2018-06-04T01:36:59.890Z,0.00
2018-06-04T01:37:59.905Z,0.00
2018-06-04T01:38:59.720Z,0.00
2018-06-04T01:39:59.673Z,0.00
2018-06-04T01:40:59.515Z,0.00
2018-06-04T01:41:59.484Z,0.00
2018-06-04T01:42:59.391Z,0.00
2018-06-04T01:43:59.391Z,0.00
2018-06-04T01:44:59.204Z,0.00
2018-06-04T01:45:59.195Z,0.00
2018-06-04T01:46:59.053Z,0.00
2018-06-04T01:47:59.050Z,0.00
2018-06-04T01:48:58.897Z,0.00
2018-06-04T01:49:58.924Z,0.00
2018-06-04T01:50:58.741Z,0.00
2018-06-04T01:51:58.733Z,0.00
2018-06-04T01:52:58.618Z,0.00
2018-06-04T01:53:59.609Z,0.00
2018-06-04T01:54:58.465Z,0.00
2018-06-04T01:55:58.491Z,0.00
2018-06-04T01:56:58.311Z,0.00
2018-06-04T01:59:40.524Z,0.00
2018-06-04T02:00:40.466Z,0.00
2018-06-04T02:01:40.285Z,0.00
2018-06-04T02:02:40.273Z,0.00
2018-06-04T02:03:40.136Z,0.00
2018-06-04T02:04:40.184Z,0.00
2018-06-04T02:05:40.015Z,0.00
2018-06-04T02:06:39.988Z,0.00
2018-06-04T02:07:39.816Z,0.00
2018-06-04T02:08:39.794Z,0.00
2018-06-04T02:09:39.672Z,0.00
2018-06-04T02:28:01.992Z,0.00
2018-06-04T02:29:01.953Z,0.00
2018-06-04T02:30:01.844Z,0.00
2018-06-04T02:31:01.811Z,0.00
2018-06-04T02:32:01.666Z,0.00
2018-06-04T02:33:01.664Z,0.00
2018-06-04T02:34:01.494Z,0.00
2018-06-04T02:35:01.507Z,0.00
2018-06-04T02:36:01.359Z,0.00
2018-06-04T02:37:01.322Z,0.00
2018-06-04T02:38:01.180Z,0.00
2018-06-04T02:39:01.192Z,0.00
2018-06-04T02:40:01.031Z,0.00
2018-06-04T02:41:00.999Z,0.00
2018-06-04T02:42:00.907Z,0.00
2018-06-04T02:43:00.902Z,0.00
2018-06-04T02:44:00.705Z,0.00
2018-06-04T02:45:00.737Z,0.00
2018-06-04T02:46:00.571Z,0.00
2018-06-04T02:47:00.529Z,0.00
2018-06-04T02:48:00.404Z,0.00
2018-06-04T02:49:00.437Z,0.00
2018-06-04T02:50:00.347Z,0.00
2018-06-04T02:51:00.276Z,0.00
2018-06-04T02:52:00.122Z,0.00
2018-06-04T02:53:00.052Z,0.00
2018-06-04T02:53:59.923Z,0.00
2018-06-04T02:54:59.963Z,0.00
2018-06-04T02:55:59.775Z,0.00
2018-06-04T02:56:59.805Z,0.00
2018-06-04T02:57:59.620Z,0.00
2018-06-04T02:58:59.580Z,0.00
2018-06-04T02:59:59.464Z,0.00
2018-06-04T03:00:59.494Z,0.00
2018-06-04T03:01:59.333Z,0.00
2018-06-04T03:02:59.298Z,0.00
2018-06-04T03:03:59.144Z,0.00
2018-06-04T03:04:59.111Z,0.00
2018-06-04T03:05:58.983Z,0.00
2018-06-04T03:06:59.019Z,5.63
2018-06-04T03:07:58.852Z,5.63
2018-06-04T03:08:58.831Z,5.63
2018-06-04T03:09:58.674Z,5.63
2018-06-04T03:10:58.637Z,5.63
2018-06-04T03:11:58.600Z,5.63
2018-06-04T03:12:58.583Z,5.63
2018-06-04T03:13:58.355Z,5.63
2018-06-04T03:14:58.354Z,11.25
2018-06-04T03:15:58.199Z,11.25
2018-06-04T03:16:58.162Z,11.25
2018-06-04T03:17:58.066Z,11.25
2018-06-04T03:18:58.084Z,11.25
2018-06-04T03:19:57.952Z,11.25
2018-06-04T03:20:57.886Z,16.88
2018-06-04T03:21:57.754Z,16.88
2018-06-04T03:22:57.727Z,16.88
2018-06-04T03:23:57.602Z,16.88
2018-06-04T03:24:57.627Z,16.88
2018-06-04T03:25:57.419Z,22.50
2018-06-04T03:26:57.409Z,22.50
2018-06-04T03:27:57.281Z,22.50
2018-06-04T03:28:57.220Z,22.50
2018-06-04T03:29:57.110Z,28.13
2018-06-04T03:30:57.198Z,28.13
2018-06-04T03:31:56.978Z,28.13
2018-06-04T03:32:56.971Z,33.75
2018-06-04T03:33:56.798Z,33.75
2018-06-04T03:34:56.803Z,33.75
2018-06-04T03:35:56.636Z,39.38
2018-06-04T03:38:38.500Z,45.00
2018-06-04T03:39:38.451Z,45.00
2018-06-04T03:40:38.327Z,50.63
2018-06-04T03:41:38.358Z,50.63
2018-06-04T03:42:38.181Z,50.63
2018-06-04T03:43:38.215Z,56.25
2018-06-04T03:44:37.998Z,56.25
2018-06-04T03:45:37.988Z,61.88
2018-06-04T03:46:37.851Z,61.88
2018-06-04T03:47:37.904Z,67.50
2018-06-04T03:48:37.710Z,67.50
2018-06-04T03:49:37.714Z,67.50
2018-06-04T03:50:37.537Z,73.13
2018-06-04T03:51:37.502Z,73.13
2018-06-04T03:52:37.389Z,78.75
2018-06-04T04:07:00.780Z,106.88
2018-06-04T04:08:00.622Z,112.50
2018-06-04T04:09:00.550Z,112.50
2018-06-04T04:10:00.555Z,118.13
2018-06-04T04:11:00.437Z,123.75
2018-06-04T04:12:00.288Z,123.75
2018-06-04T04:13:00.377Z,129.38
2018-06-04T04:14:00.101Z,135.00
2018-06-04T04:15:00.091Z,135.00
2018-06-04T04:15:59.980Z,140.63
2018-06-04T04:16:59.996Z,146.25
2018-06-04T04:17:59.793Z,151.88
2018-06-04T04:20:42.027Z,157.50
2018-06-04T04:21:42.006Z,163.13
2018-06-04T04:22:41.823Z,168.75
2018-06-04T04:23:41.843Z,168.75
2018-06-04T04:24:41.696Z,174.38
2018-06-04T04:25:41.653Z,174.38
2018-06-04T04:26:41.522Z,180.00
2018-06-04T04:27:41.573Z,185.63
2018-06-04T04:28:41.355Z,185.63
2018-06-04T04:31:23.517Z,196.88
2018-06-04T04:32:23.435Z,202.50
2018-06-04T04:33:23.335Z,202.50
2018-06-04T04:34:23.354Z,208.13
2018-06-04T04:35:23.188Z,208.13
2018-06-04T04:36:24.228Z,213.75
2018-06-04T04:37:23.026Z,219.38
2018-06-04T04:38:23.073Z,219.38
2018-06-04T04:39:22.877Z,225.00
2018-06-04T04:40:23.092Z,225.00
2018-06-04T04:41:22.759Z,230.63
2018-06-04T04:42:23.315Z,236.25
2018-06-04T04:43:22.573Z,236.25
2018-06-04T04:46:04.495Z,247.50
2018-06-04T04:47:04.540Z,247.50
2018-06-04T04:48:04.333Z,253.13
2018-06-04T04:49:04.303Z,258.75
2018-06-04T04:50:04.182Z,264.38
2018-06-04T04:51:04.217Z,270.00
2018-06-04T04:52:04.057Z,270.00
2018-06-04T04:53:04.023Z,275.63
2018-06-04T04:54:03.880Z,281.25
2018-06-04T04:55:03.860Z,286.88
2018-06-04T04:56:03.721Z,292.50
2018-06-04T04:57:03.795Z,298.13
2018-06-04T04:58:03.556Z,309.38
2018-06-04T04:59:03.552Z,309.38
2018-06-04T05:00:03.397Z,309.38
2018-06-04T05:01:03.403Z,309.38
2018-06-04T05:02:03.304Z,315.00
2018-06-04T05:04:45.505Z,315.00
2018-06-04T05:05:45.478Z,315.00
2018-06-04T05:06:45.347Z,315.00
2018-06-04T05:07:45.325Z,315.00
2018-06-04T05:08:45.197Z,315.00
2018-06-04T05:11:27.505Z,320.63
2018-06-04T05:12:27.547Z,320.63
2018-06-04T05:13:27.373Z,315.00
2018-06-04T05:14:27.326Z,320.63
2018-06-04T05:15:27.195Z,309.38
2018-06-04T05:16:27.217Z,309.38
2018-06-04T05:17:27.042Z,303.75
2018-06-04T05:18:27.033Z,303.75
2018-06-04T05:19:26.947Z,298.13
2018-06-04T05:20:26.937Z,298.13
2018-06-04T05:21:26.737Z,298.13
2018-06-04T05:24:09.050Z,315.00
2018-06-04T05:26:51.018Z,331.88
2018-06-04T05:27:51.046Z,343.13
2018-06-04T05:28:50.853Z,348.75
2018-06-04T05:29:51.908Z,348.75
2018-06-04T05:30:50.698Z,354.38
2018-06-04T05:31:50.741Z,354.38
2018-06-04T05:32:50.545Z,354.38
2018-06-04T05:33:51.554Z,354.38
2018-06-04T05:34:50.416Z,354.38
2018-06-04T05:52:30.539Z,410.63
2018-06-04T05:53:31.499Z,410.63
2018-06-04T05:54:30.365Z,410.63
2018-06-04T05:57:12.536Z,421.88
2018-06-04T05:58:12.555Z,433.13
2018-06-04T05:59:12.360Z,438.75
2018-06-04T06:00:12.368Z,433.13
2018-06-04T06:01:12.228Z,433.13
2018-06-04T06:03:54.520Z,450.00
2018-06-04T06:04:56.540Z,455.63
2018-06-04T06:05:54.377Z,461.25
2018-06-04T06:06:54.426Z,466.88
2018-06-04T06:07:54.224Z,466.88
2018-06-04T06:08:54.216Z,466.88
2018-06-04T06:09:54.093Z,466.88
2018-06-04T06:10:54.092Z,455.63
2018-06-04T06:11:53.923Z,455.63
2018-06-04T06:12:53.904Z,466.88
2018-06-04T06:13:53.769Z,472.50
2018-06-04T06:16:36.054Z,500.63
2018-06-04T06:19:18.070Z,511.88
2018-06-04T06:20:18.030Z,523.13
2018-06-04T06:21:17.886Z,528.75
2018-06-04T06:22:18.894Z,545.63
2018-06-04T06:23:17.710Z,562.50
2018-06-04T06:26:00.074Z,871.88
2018-06-04T06:28:42.070Z,1164.38
2018-06-04T06:31:24.069Z,1226.25
2018-06-04T06:32:24.039Z,1248.75
2018-06-04T06:33:23.899Z,1237.50
2018-06-04T06:34:23.879Z,1226.25
2018-06-04T06:35:23.749Z,1209.38
2018-06-04T06:36:23.670Z,1164.38
2018-06-04T06:37:23.599Z,1316.25
2018-06-04T06:38:23.572Z,1350.00
2018-06-04T06:39:23.462Z,1186.88
2018-06-04T06:40:23.475Z,1248.75
2018-06-04T06:41:23.298Z,1383.75
2018-06-04T06:42:23.276Z,1378.13
2018-06-04T06:43:23.187Z,1372.50
2018-06-04T06:44:23.198Z,1389.38
2018-06-04T06:45:23.002Z,1406.25
2018-06-04T06:47:47.550Z,1530.00
2018-06-04T06:48:48.555Z,1501.88
2018-06-04T06:49:47.390Z,1479.38
2018-06-04T06:50:48.464Z,1665.00
2018-06-04T06:51:47.251Z,1693.13
2018-06-04T06:54:29.550Z,1687.50
2018-06-04T06:55:29.579Z,1648.13
2018-06-04T06:57:29.422Z,1558.13
2018-06-04T06:58:29.267Z,1530.00
2018-06-04T06:59:29.254Z,1541.25
2018-06-04T07:00:29.162Z,1591.88
2018-06-04T07:01:29.146Z,1546.88
2018-06-04T07:02:28.985Z,1507.50
2018-06-04T07:03:28.965Z,1631.25
2018-06-04T07:04:28.850Z,1715.63
2018-06-04T07:05:28.890Z,1698.75
2018-06-04T07:06:28.701Z,1653.75
2018-06-04T07:07:28.711Z,1558.13
2018-06-04T07:08:28.559Z,1451.25
2018-06-04T07:09:28.511Z,1400.63
2018-06-04T07:10:28.421Z,1361.25
2018-06-04T07:13:10.556Z,1395.00
2018-06-04T07:14:11.608Z,1428.75
2018-06-04T07:15:10.473Z,1417.50
2018-06-04T07:16:10.540Z,1417.50
2018-06-04T07:17:10.273Z,1395.00
2018-06-04T07:19:52.591Z,1299.38
2018-06-04T07:20:52.561Z,984.38
2018-06-04T07:21:52.407Z,1080.00
2018-06-04T07:22:52.432Z,1119.38
2018-06-04T07:23:52.282Z,928.13
2018-06-04T07:24:52.259Z,1305.00
2018-06-04T07:25:52.139Z,1080.00
2018-06-04T07:26:52.148Z,1288.13
2018-06-04T07:27:52.017Z,1265.63
2018-06-04T07:28:52.061Z,1237.50
2018-06-04T07:29:51.919Z,1153.13
2018-06-04T07:32:34.124Z,1001.25
2018-06-04T07:35:20.572Z,1164.38
2018-06-04T07:36:20.594Z,1248.75
2018-06-04T07:37:20.412Z,1237.50
2018-06-04T07:40:02.569Z,1372.50
2018-06-04T07:41:02.609Z,1248.75
2018-06-04T07:42:02.440Z,1203.75
2018-06-04T07:45:46.701Z,1260.00
2018-06-04T07:46:45.485Z,1102.50
2018-06-04T07:47:45.517Z,1220.63
2018-06-04T07:48:45.434Z,1361.25
2018-06-04T07:49:45.339Z,2053.13
2018-06-04T07:50:45.222Z,2868.75
2018-06-04T07:51:45.242Z,2756.25
2018-06-04T07:52:45.084Z,3397.50
2018-06-04T07:55:27.102Z,4117.50
2018-06-04T07:57:51.566Z,4066.88
2018-06-04T08:00:33.607Z,3020.63
2018-06-04T08:01:33.563Z,3684.38
2018-06-04T08:02:33.426Z,3847.50
2018-06-04T08:04:58.098Z,3965.63
2018-06-04T08:23:48.828Z,939.38
2018-06-04T08:24:48.834Z,3082.50
2018-06-04T08:25:48.687Z,3088.13
2018-06-04T08:28:30.618Z,3819.38
2018-06-04T08:29:30.601Z,3847.50
2018-06-04T08:30:30.475Z,3667.50
2018-06-04T08:31:30.485Z,3448.13
2018-06-04T08:32:30.301Z,3060.00
2018-06-04T08:33:30.383Z,2446.88
2018-06-04T08:34:30.162Z,3875.63
2018-06-04T08:37:12.164Z,4117.50
2018-06-04T08:39:54.075Z,3386.25
2018-06-04T08:40:54.065Z,4224.38
2018-06-04T08:41:53.978Z,4145.63
2018-06-04T08:42:53.982Z,4398.75
2018-06-04T08:43:53.814Z,4398.75
2018-06-04T08:44:53.779Z,4280.63
2018-06-04T08:45:53.700Z,4117.50
2018-06-04T08:46:53.733Z,4398.75
2018-06-04T08:47:53.571Z,1130.63
2018-06-04T08:48:53.601Z,1035.00
2018-06-04T08:49:53.442Z,3999.38
2018-06-04T08:52:35.791Z,4494.38
2018-06-04T08:53:35.619Z,4387.50
2018-06-04T08:54:35.461Z,4044.38
2018-06-04T08:55:35.423Z,3751.88
2018-06-04T08:56:35.333Z,995.63
2018-06-04T08:57:35.362Z,866.25
2018-06-04T08:58:35.191Z,4100.63
2018-06-04T08:59:35.264Z,4297.50
2018-06-04T09:00:35.089Z,4308.75
2018-06-04T09:01:35.049Z,4269.38
2018-06-04T09:02:34.948Z,916.88
2018-06-04T09:03:34.972Z,961.88
2018-06-04T09:04:34.794Z,3532.50
2018-06-04T09:07:17.097Z,4168.13
2018-06-04T09:08:17.135Z,4432.50
2018-06-04T09:09:16.971Z,4567.50
2018-06-04T09:10:16.990Z,4359.38
2018-06-04T09:11:16.842Z,4235.63
2018-06-04T09:12:16.791Z,3611.25
2018-06-04T09:13:16.734Z,4342.50
2018-06-04T09:15:58.594Z,4488.75
2018-06-04T09:16:58.605Z,4455.00
2018-06-04T09:17:58.506Z,4185.00
2018-06-04T09:18:59.486Z,4291.88
2018-06-04T09:19:58.354Z,4314.38
2018-06-04T09:20:58.327Z,4387.50
2018-06-04T09:21:58.254Z,4055.63
2018-06-04T09:22:58.157Z,2610.00
2018-06-04T09:23:58.281Z,4635.00
2018-06-04T09:24:58.020Z,4657.50
2018-06-04T09:25:57.967Z,4494.38
2018-06-04T09:26:57.958Z,3881.25
2018-06-04T09:27:57.818Z,4646.25
2018-06-04T09:28:57.912Z,3611.25
2018-06-04T09:29:57.712Z,4640.63
2018-06-04T09:30:57.789Z,4235.63
2018-06-04T09:31:57.586Z,2761.88
2018-06-04T09:32:57.576Z,4578.75
2018-06-04T09:33:57.474Z,4359.38
2018-06-04T09:34:57.507Z,4230.00
2018-06-04T09:35:57.317Z,3926.25
2018-06-04T09:36:57.300Z,2266.88
2018-06-04T09:37:57.198Z,973.13
2018-06-04T09:38:57.257Z,3380.63
2018-06-04T09:39:57.085Z,4387.50
2018-06-04T09:42:39.109Z,4021.88
2018-06-04T09:43:39.212Z,3588.75
2018-06-04T09:44:38.977Z,3301.88
2018-06-04T09:45:39.060Z,4365.00
2018-06-04T09:46:38.845Z,4567.50
2018-06-04T09:47:38.850Z,4027.50
2018-06-04T09:48:38.823Z,4550.63
2018-06-04T09:51:20.610Z,4567.50
2018-06-04T09:52:20.672Z,4561.88
2018-06-04T09:53:20.474Z,4505.63
2018-06-04T09:54:20.483Z,4415.63
2018-06-04T09:55:20.356Z,4522.50
2018-06-04T09:56:20.426Z,4663.13
2018-06-04T09:57:20.232Z,4719.38
2018-06-04T09:58:20.177Z,2165.63
2018-06-04T09:59:20.180Z,3757.50
2018-06-04T10:02:02.138Z,4573.13
2018-06-04T10:03:02.212Z,4466.25
2018-06-04T10:04:01.987Z,4387.50
2018-06-04T10:05:03.090Z,4297.50
2018-06-04T10:06:01.863Z,3251.25
2018-06-04T10:07:01.920Z,990.00
2018-06-04T10:08:01.738Z,990.00
2018-06-04T10:10:43.807Z,4725.00
2018-06-04T10:11:43.676Z,4584.38
2018-06-04T10:12:43.494Z,4471.88
2018-06-04T10:13:43.441Z,4511.25
2018-06-04T10:14:43.398Z,4623.75
2018-06-04T10:15:43.329Z,4539.38
2018-06-04T10:16:43.238Z,4590.00
2018-06-04T10:17:43.274Z,4753.13
2018-06-04T10:18:43.112Z,4916.25
2018-06-04T10:19:43.176Z,4629.38
2018-06-04T10:20:42.980Z,1828.13
2018-06-04T10:21:42.919Z,2317.50
2018-06-04T10:22:42.883Z,4758.75
2018-06-04T10:23:42.811Z,1023.75
2018-06-04T10:24:42.735Z,3093.75
2018-06-04T10:25:43.689Z,3881.25
2018-06-04T10:26:42.607Z,4876.88
2018-06-04T10:27:42.595Z,4966.88
2018-06-04T10:28:42.477Z,5079.38
2018-06-04T10:29:42.496Z,4798.13
2018-06-04T10:30:42.395Z,4640.63
2018-06-04T10:31:42.411Z,2520.00
2018-06-04T10:32:42.224Z,4809.38
2018-06-04T10:33:42.229Z,1035.00
2018-06-04T10:34:42.187Z,810.00
2018-06-04T10:35:42.068Z,855.00
2018-06-04T10:36:41.969Z,3397.50
2018-06-04T10:37:42.030Z,3431.25
2018-06-04T10:38:41.963Z,900.00
2018-06-04T10:39:41.822Z,821.25
2018-06-04T10:40:41.766Z,871.88
2018-06-04T10:43:23.630Z,4325.63
2018-06-04T10:46:05.667Z,4477.50
2018-06-04T10:47:05.670Z,4606.88
2018-06-04T10:48:05.516Z,4803.75
2018-06-04T10:49:05.458Z,4837.50
2018-06-04T10:50:05.378Z,3999.38
2018-06-04T10:51:05.418Z,3346.88
2018-06-04T10:52:05.247Z,3785.63
2018-06-04T10:53:05.218Z,4421.25
2018-06-04T10:54:05.117Z,4702.50
2018-06-04T10:55:05.099Z,4657.50
2018-06-04T10:56:05.011Z,4725.00
2018-06-04T10:57:05.985Z,4691.25
2018-06-04T10:58:04.875Z,4685.63
2018-06-04T10:59:04.912Z,4736.25
2018-06-04T11:00:04.752Z,4516.88
2018-06-04T11:01:04.737Z,4421.25
2018-06-04T11:02:04.692Z,4471.88
2018-06-04T11:03:04.633Z,4595.63
2018-06-04T11:04:04.557Z,4612.50
2018-06-04T11:05:04.545Z,4691.25
2018-06-04T11:06:04.385Z,4730.63
2018-06-04T11:07:04.384Z,4674.38
2018-06-04T11:08:04.246Z,4494.38
2018-06-04T11:09:04.265Z,2525.63
2018-06-04T11:10:04.118Z,1209.38
2018-06-04T11:11:04.167Z,1845.00
2018-06-04T11:12:04.017Z,4117.50
2018-06-04T11:14:46.181Z,4528.13
2018-06-04T11:15:46.171Z,4505.63
2018-06-04T11:16:46.055Z,4314.38
2018-06-04T11:17:46.004Z,4336.88
2018-06-04T11:18:45.930Z,4516.88
2018-06-04T11:19:45.891Z,4353.75
2018-06-04T11:20:45.765Z,4320.00
2018-06-04T11:21:45.709Z,3909.38
2018-06-04T11:22:45.671Z,2986.88
2018-06-04T11:23:45.639Z,2829.38
2018-06-04T11:24:45.515Z,3678.75
2018-06-04T11:27:27.688Z,4601.25
2018-06-04T11:28:27.609Z,4680.00
2018-06-04T11:29:27.513Z,4646.25
2018-06-04T11:30:27.554Z,4567.50
2018-06-04T11:31:27.409Z,4095.00
2018-06-04T11:32:27.530Z,4140.00
2018-06-04T11:33:27.293Z,4258.13
2018-06-04T11:34:27.264Z,4173.75
2018-06-04T11:35:27.143Z,4156.88
2018-06-04T11:36:27.170Z,4095.00
2018-06-04T11:37:27.042Z,3999.38
2018-06-04T11:38:27.162Z,4151.25
2018-06-04T11:39:26.902Z,4297.50
2018-06-04T11:40:26.897Z,4201.88
2018-06-04T11:41:26.783Z,4100.63
2018-06-04T11:42:26.798Z,1327.50
2018-06-04T11:43:26.685Z,990.00
2018-06-04T11:44:26.743Z,2666.25
2018-06-04T11:45:26.548Z,3931.88
2018-06-04T11:46:26.535Z,3875.63
2018-06-04T11:47:26.409Z,4044.38
2018-06-04T11:48:26.473Z,4078.13
2018-06-04T11:49:26.298Z,3886.88
2018-06-04T11:50:26.345Z,3763.13
2018-06-04T11:51:26.188Z,3830.63
2018-06-04T11:52:26.140Z,3684.38
2018-06-04T11:53:26.085Z,663.75
2018-06-04T11:54:26.071Z,669.38
2018-06-04T11:55:25.916Z,675.00
2018-06-04T11:56:25.992Z,675.00
2018-06-04T11:57:25.786Z,669.38
2018-06-04T11:58:25.920Z,714.38
2018-06-04T11:59:25.658Z,793.13
2018-06-04T12:00:25.616Z,832.50
2018-06-04T12:01:25.540Z,866.25
2018-06-04T12:02:25.521Z,776.25
2018-06-04T12:03:25.400Z,753.75
2018-06-04T12:04:26.470Z,697.50
2018-06-04T12:05:25.295Z,720.00
2018-06-04T12:08:07.153Z,770.63
2018-06-04T12:09:07.125Z,815.63
2018-06-04T12:10:07.019Z,826.88
2018-06-04T12:11:07.029Z,866.25
2018-06-04T12:12:06.935Z,894.38
2018-06-04T12:14:49.199Z,928.13
2018-06-04T12:15:49.144Z,950.63
2018-06-04T12:16:49.092Z,967.50
2018-06-04T12:17:48.973Z,978.75
2018-06-04T12:18:48.883Z,984.38
2018-06-04T12:19:48.896Z,956.25
2018-06-04T12:20:48.741Z,911.25
2018-06-04T12:23:30.711Z,815.63
2018-06-04T12:24:30.741Z,714.38
2018-06-04T12:25:30.594Z,624.38
2018-06-04T12:26:30.568Z,556.88
2018-06-04T12:27:30.428Z,506.25
2018-06-04T12:28:30.339Z,495.00
2018-06-04T12:29:30.379Z,495.00
2018-06-04T12:30:30.190Z,506.25
2018-06-04T12:31:30.121Z,534.38
2018-06-04T12:34:12.171Z,624.38
2018-06-04T12:35:12.372Z,680.63
2018-06-04T12:36:12.029Z,759.38
2018-06-04T12:37:12.023Z,770.63
2018-06-04T12:38:11.980Z,787.50
2018-06-04T12:40:54.218Z,753.75
2018-06-04T12:41:54.303Z,736.88
2018-06-04T12:42:54.029Z,708.75
2018-06-04T12:43:54.037Z,641.25
2018-06-04T12:44:53.944Z,601.88
2018-06-04T12:45:53.892Z,562.50
2018-06-04T12:46:53.805Z,534.38
2018-06-04T12:49:35.753Z,517.50
2018-06-04T12:50:35.792Z,523.13
2018-06-04T12:51:35.627Z,528.75
2018-06-04T12:52:35.581Z,540.00
2018-06-04T12:53:35.394Z,551.25
2018-06-04T12:54:35.367Z,568.13
2018-06-04T12:55:35.285Z,590.63
2018-06-04T12:56:35.335Z,607.50
2018-06-04T12:57:35.102Z,607.50
2018-06-04T13:00:17.213Z,669.38
2018-06-04T13:01:18.265Z,675.00
2018-06-04T13:02:17.044Z,675.00
2018-06-04T13:04:59.303Z,663.75
2018-06-04T13:07:41.225Z,686.25
2018-06-04T13:10:23.270Z,489.38
2018-06-04T13:11:23.279Z,455.63
2018-06-04T13:12:23.047Z,455.63
2018-06-04T13:13:23.003Z,472.50
2018-06-04T13:14:22.908Z,489.38
2018-06-04T13:15:22.933Z,511.88
2018-06-04T13:16:22.798Z,523.13
2018-06-04T13:17:22.735Z,528.75
2018-06-04T13:18:22.615Z,534.38
2018-06-04T13:21:04.790Z,607.50
2018-06-04T13:22:04.763Z,652.50
2018-06-04T13:23:04.561Z,663.75
2018-06-04T13:24:04.554Z,669.38
2018-06-04T13:25:04.400Z,663.75
2018-06-04T13:26:04.392Z,635.63
2018-06-04T13:27:04.307Z,590.63
2018-06-04T13:28:04.259Z,528.75
2018-06-04T13:29:04.194Z,495.00
2018-06-04T13:30:05.231Z,483.75
2018-06-04T13:31:03.971Z,466.88
2018-06-04T13:32:04.016Z,455.63
2018-06-04T13:33:03.831Z,450.00
2018-06-04T13:34:03.893Z,427.50
2018-06-04T13:35:03.715Z,427.50
2018-06-04T13:37:45.714Z,421.88
2018-06-04T13:38:45.710Z,421.88
2018-06-04T13:39:45.545Z,438.75
2018-06-04T13:40:45.605Z,461.25
2018-06-04T13:41:45.512Z,511.88
2018-06-04T13:42:45.482Z,545.63
2018-06-04T13:43:45.316Z,573.75
2018-06-04T13:44:45.227Z,579.38
2018-06-04T13:45:45.121Z,551.25
2018-06-04T13:46:45.186Z,528.75
2018-06-04T13:47:45.034Z,506.25
2018-06-04T13:48:44.955Z,511.88
2018-06-04T13:49:44.830Z,523.13
2018-06-04T13:50:44.796Z,528.75
2018-06-04T13:51:44.701Z,500.63
2018-06-04T13:52:44.689Z,489.38
2018-06-04T13:53:44.566Z,461.25
2018-06-04T13:56:26.702Z,410.63
2018-06-04T13:57:26.672Z,410.63
2018-06-04T13:58:26.578Z,399.38
2018-06-04T14:01:08.692Z,399.38
2018-06-04T14:03:50.749Z,416.25
2018-06-04T14:06:32.708Z,466.88
2018-06-04T14:07:32.653Z,495.00
2018-06-04T14:08:32.616Z,517.50
2018-06-04T14:09:32.590Z,534.38
2018-06-04T14:10:32.418Z,556.88
2018-06-04T14:11:32.406Z,596.25
2018-06-04T14:12:32.268Z,607.50
2018-06-04T14:13:33.298Z,607.50
2018-06-04T14:14:32.132Z,607.50
2018-06-04T14:17:14.223Z,652.50
2018-06-04T14:18:14.265Z,658.13
2018-06-04T14:19:14.085Z,652.50
2018-06-04T14:20:14.063Z,641.25
2018-06-04T14:21:13.951Z,641.25
2018-06-04T14:22:13.980Z,618.75
2018-06-04T14:23:13.785Z,590.63
2018-06-04T14:24:13.755Z,568.13
2018-06-04T14:25:13.648Z,573.75
2018-06-04T14:26:13.690Z,573.75
2018-06-04T14:27:13.502Z,562.50
2018-06-04T14:29:55.743Z,483.75
2018-06-04T14:30:55.702Z,427.50
2018-06-04T14:31:55.569Z,405.00
2018-06-04T14:32:55.599Z,393.75
2018-06-04T14:33:55.444Z,376.88
2018-06-04T14:34:55.413Z,376.88
2018-06-04T14:35:55.287Z,376.88
2018-06-04T14:36:55.305Z,393.75
2018-06-04T14:37:55.153Z,399.38
2018-06-04T14:38:55.103Z,405.00
2018-06-04T14:39:55.014Z,382.50
2018-06-04T14:40:55.056Z,365.63
2018-06-04T14:41:54.872Z,360.00
2018-06-04T14:42:54.841Z,360.00
2018-06-04T14:43:54.724Z,348.75
2018-06-04T14:44:54.730Z,337.50
2018-06-04T14:45:54.594Z,320.63
2018-06-04T14:46:54.546Z,303.75
2018-06-04T14:47:54.446Z,281.25
2018-06-04T14:48:54.444Z,275.63
2018-06-04T14:49:54.271Z,270.00
2018-06-04T14:50:54.295Z,270.00
2018-06-04T14:51:54.133Z,281.25
2018-06-04T14:54:36.227Z,298.13
2018-06-04T14:55:37.228Z,303.75
2018-06-04T14:56:36.107Z,309.38
2018-06-04T14:57:36.094Z,303.75
2018-06-04T14:58:35.963Z,303.75
2018-06-04T15:01:18.275Z,326.25
2018-06-04T15:02:18.188Z,326.25
2018-06-04T15:03:18.090Z,326.25
2018-06-04T15:04:18.146Z,326.25
2018-06-04T15:05:17.953Z,337.50
2018-06-04T15:06:18.999Z,331.88
2018-06-04T15:07:17.779Z,331.88
2018-06-04T15:08:17.837Z,331.88
2018-06-04T15:09:17.635Z,337.50
2018-06-04T15:11:59.766Z,337.50
2018-06-04T15:14:41.722Z,326.25
2018-06-04T15:15:41.729Z,315.00
2018-06-04T15:16:41.627Z,309.38
2018-06-04T15:17:41.541Z,298.13
2018-06-04T15:18:41.437Z,298.13
2018-06-04T15:19:41.458Z,298.13
2018-06-04T15:20:41.294Z,309.38
2018-06-04T15:21:41.292Z,326.25
2018-06-04T15:22:41.164Z,331.88
2018-06-04T15:23:41.202Z,331.88
2018-06-04T15:24:40.990Z,331.88
2018-06-04T15:27:23.257Z,331.88
2018-06-04T15:28:23.283Z,343.13
2018-06-04T15:29:23.081Z,348.75
2018-06-04T15:30:23.093Z,365.63
2018-06-04T15:31:22.935Z,376.88
2018-06-04T15:32:22.964Z,399.38
2018-06-04T15:33:22.802Z,433.13
2018-06-04T15:34:22.782Z,450.00
2018-06-04T15:35:22.661Z,433.13
2018-06-04T15:36:22.729Z,399.38
2018-06-04T15:37:22.527Z,354.38
2018-06-04T15:38:22.464Z,326.25
2018-06-04T15:39:22.369Z,320.63
2018-06-04T15:40:22.344Z,315.00
2018-06-04T15:41:22.223Z,320.63
2018-06-04T15:44:04.277Z,303.75
2018-06-04T15:45:04.212Z,281.25
2018-06-04T15:46:04.125Z,275.63
2018-06-04T15:47:04.064Z,270.00
2018-06-04T15:48:04.004Z,275.63
2018-06-04T15:49:03.959Z,275.63
2018-06-04T15:50:03.845Z,292.50
2018-06-04T15:51:03.871Z,298.13
2018-06-04T15:52:03.656Z,303.75
2018-06-04T15:53:03.655Z,303.75
2018-06-04T15:54:03.526Z,298.13
2018-06-04T15:55:03.592Z,298.13
2018-06-04T15:56:03.376Z,292.50
2018-06-04T15:57:03.340Z,292.50
2018-06-04T15:58:03.229Z,292.50
2018-06-04T15:59:04.437Z,292.50
2018-06-04T16:00:03.128Z,292.50
2018-06-04T16:01:03.167Z,292.50
2018-06-04T16:02:02.932Z,292.50
2018-06-04T16:03:07.021Z,292.50
2018-06-04T16:04:02.816Z,292.50
2018-06-04T16:06:44.747Z,292.50
2018-06-04T16:07:44.779Z,292.50
2018-06-04T16:08:44.747Z,286.88
2018-06-04T16:09:45.688Z,286.88
2018-06-04T16:10:44.446Z,281.25
2018-06-04T16:13:26.747Z,264.38
2018-06-04T16:14:26.848Z,264.38
2018-06-04T16:15:26.617Z,264.38
2018-06-04T16:16:26.618Z,258.75
2018-06-04T16:17:26.488Z,258.75
2018-06-04T16:18:26.482Z,258.75
2018-06-04T16:19:26.341Z,258.75
2018-06-04T16:20:26.306Z,258.75