createdAt,value
2023-02-26T00:09:54.525Z,0.30
2023-02-26T00:19:56.245Z,0.30
2023-02-26T00:29:57.691Z,0.30
2023-02-26T00:40:02.116Z,0.30
2023-02-26T00:50:22.616Z,0.30
2023-02-26T01:00:24.134Z,0.30
2023-02-26T01:10:26.012Z,0.30
2023-02-26T01:20:30.131Z,0.30
2023-02-26T01:30:31.654Z,0.30
2023-02-26T01:40:33.006Z,0.30
2023-02-26T01:50:35.591Z,0.40
2023-02-26T02:00:36.919Z,0.30
2023-02-26T02:10:40.947Z,0.30
2023-02-26T02:21:01.012Z,0.30
2023-02-26T02:31:02.928Z,0.30
2023-02-26T02:41:11.129Z,0.40
2023-02-26T02:51:15.467Z,0.40
2023-02-26T03:01:19.167Z,0.40
2023-02-26T03:11:22.740Z,0.30
2023-02-26T03:21:33.991Z,0.30
2023-02-26T03:31:43.379Z,0.40
2023-02-26T03:41:48.485Z,0.30
2023-02-26T03:51:51.626Z,0.30
2023-02-26T04:02:17.140Z,0.30
2023-02-26T04:12:21.850Z,0.40
2023-02-26T04:22:24.513Z,0.40
2023-02-26T04:32:25.964Z,0.38
2023-02-26T04:42:27.830Z,0.30
2023-02-26T04:52:30.724Z,0.30
2023-02-26T05:12:34.256Z,0.30
2023-02-26T05:22:36.780Z,0.40
2023-02-26T05:32:38.192Z,0.40
2023-02-26T05:42:39.800Z,0.40
2023-02-26T05:52:41.133Z,0.30
2023-02-26T06:02:42.656Z,0.40
2023-02-26T06:12:44.038Z,0.30
2023-02-26T06:22:45.352Z,0.30
2023-02-26T06:32:46.810Z,0.37
2023-02-26T06:42:48.242Z,0.30
2023-02-26T06:52:49.570Z,0.30
2023-02-26T07:02:51.251Z,0.30
2023-02-26T07:12:52.609Z,0.30
2023-02-26T07:22:53.884Z,0.30
2023-02-26T07:32:55.221Z,0.30
2023-02-26T07:42:56.640Z,0.30
2023-02-26T07:52:58.010Z,0.30
2023-02-26T08:02:59.310Z,0.30
2023-02-26T08:13:00.591Z,0.40
2023-02-26T08:23:01.970Z,0.40
2023-02-26T08:33:03.689Z,0.30
2023-02-26T08:43:05.083Z,0.30
2023-02-26T08:53:06.837Z,0.40
2023-02-26T09:03:08.488Z,0.30
2023-02-26T09:13:09.891Z,0.30
2023-02-26T09:23:11.465Z,0.20
2023-02-26T09:33:12.756Z,0.20
2023-02-26T09:43:32.929Z,0.20
2023-02-26T09:53:40.362Z,0.20
2023-02-26T10:03:44.763Z,0.20
2023-02-26T10:13:59.732Z,0.20
2023-02-26T10:24:03.532Z,0.10
2023-02-26T10:34:23.437Z,0.10
2023-02-26T10:44:32.359Z,0.10
2023-02-26T10:54:36.034Z,0.10
2023-02-26T11:04:37.516Z,0.10
2023-02-26T11:14:39.526Z,0.10
2023-02-26T11:24:44.318Z,0.10
2023-02-26T11:34:49.869Z,0.10
2023-02-26T11:44:51.586Z,0.10
2023-02-26T11:54:56.194Z,0.10
2023-02-26T12:05:00.824Z,0.10
2023-02-26T12:15:14.171Z,0.10
2023-02-26T12:25:15.577Z,0.10
2023-02-26T12:35:24.542Z,0.10
2023-02-26T12:45:38.693Z,0.10
2023-02-26T12:55:48.517Z,0.10
2023-02-26T13:06:10.088Z,0.10
2023-02-26T13:16:24.289Z,0.13
2023-02-26T13:26:26.586Z,0.10
2023-02-26T13:36:28.850Z,0.10
2023-02-26T13:46:30.117Z,0.10
2023-02-26T13:56:31.377Z,0.10
2023-02-26T14:06:43.512Z,0.10
2023-02-26T14:26:48.337Z,0.10
2023-02-26T14:36:52.572Z,0.20
2023-02-26T14:46:54.375Z,0.17
2023-02-26T14:57:02.819Z,0.10
2023-02-26T15:07:09.884Z,0.10
2023-02-26T15:17:14.196Z,0.10
2023-02-26T15:27:17.152Z,0.10
2023-02-26T15:37:21.367Z,0.10
2023-02-26T15:47:22.739Z,0.10
2023-02-26T15:57:25.221Z,0.10
2023-02-26T16:17:30.195Z,0.10
2023-02-26T16:27:31.739Z,0.10
2023-02-26T16:37:35.962Z,0.20
2023-02-26T16:47:40.147Z,0.20
2023-02-26T16:57:44.558Z,0.20
2023-02-26T17:07:47.158Z,0.20
2023-02-26T17:17:48.940Z,0.20
2023-02-26T17:27:50.782Z,0.20
2023-02-26T17:37:52.468Z,0.20
2023-02-26T17:47:53.767Z,0.22
2023-02-26T17:57:55.879Z,0.20
2023-02-26T18:07:57.232Z,0.23
2023-02-26T18:17:58.963Z,0.20
2023-02-26T18:28:00.402Z,0.30
2023-02-26T18:38:02.528Z,0.30
2023-02-26T18:48:03.998Z,0.20
2023-02-26T18:58:05.537Z,0.30
2023-02-26T19:08:06.928Z,0.30
2023-02-26T19:18:11.018Z,0.30
2023-02-26T19:28:12.384Z,0.30
2023-02-26T19:38:13.715Z,0.20
2023-02-26T19:48:15.000Z,0.30
2023-02-26T19:58:16.850Z,0.30
2023-02-26T20:08:18.866Z,0.30
2023-02-26T20:18:20.232Z,0.30
2023-02-26T20:28:21.667Z,0.30
2023-02-26T20:38:23.514Z,0.30
2023-02-26T20:48:25.497Z,0.30
2023-02-26T20:58:26.846Z,0.30
2023-02-26T21:08:28.172Z,0.30
2023-02-26T21:18:29.786Z,0.30
2023-02-26T21:28:31.053Z,0.30
2023-02-26T21:38:32.375Z,0.30
2023-02-26T21:48:33.644Z,0.30
2023-02-26T21:58:34.927Z,0.30
2023-02-26T22:08:36.323Z,0.30
2023-02-26T22:18:38.124Z,0.30
2023-02-26T22:28:39.580Z,0.30
2023-02-26T22:38:40.871Z,0.30
2023-02-26T22:48:42.350Z,0.30
2023-02-26T22:58:44.331Z,0.30
2023-02-26T23:08:45.613Z,0.30
2023-02-26T23:18:47.987Z,0.30
2023-02-26T23:28:49.322Z,0.30
2023-02-26T23:38:50.655Z,0.30
2023-02-26T23:48:51.979Z,0.30
2023-02-26T23:58:53.255Z,0.40
