createdAt,value
2018-02-18T00:01:30.979Z,4.20
2018-02-18T00:03:57.929Z,4.10
2018-02-18T00:06:24.854Z,4.10
2018-02-18T00:08:51.761Z,4.10
2018-02-18T00:11:19.473Z,4.00
2018-02-18T00:13:46.384Z,4.00
2018-02-18T00:16:18.026Z,3.90
2018-02-18T00:18:45.697Z,3.90
2018-02-18T00:21:13.134Z,3.90
2018-02-18T00:23:40.837Z,3.80
2018-02-18T00:26:07.765Z,3.80
2018-02-18T00:28:36.630Z,3.80
2018-02-18T00:31:03.565Z,3.80
2018-02-18T00:33:31.385Z,3.70
2018-02-18T00:35:58.329Z,3.70
2018-02-18T00:38:25.280Z,3.60
2018-02-18T00:40:52.209Z,3.60
2018-02-18T00:43:19.142Z,3.60
2018-02-18T00:45:47.064Z,3.60
2018-02-18T00:48:14.884Z,3.60
2018-02-18T00:50:41.813Z,3.70
2018-02-18T00:53:09.652Z,3.60
2018-02-18T00:55:36.596Z,3.60
2018-02-18T00:58:05.415Z,3.70
2018-02-18T01:00:32.360Z,3.60
2018-02-18T01:02:59.300Z,3.50
2018-02-18T01:05:26.223Z,3.50
2018-02-18T01:07:53.900Z,3.50
2018-02-18T01:10:21.601Z,3.40
2018-02-18T01:12:50.253Z,3.40
2018-02-18T01:15:17.217Z,3.40
2018-02-18T01:17:44.139Z,3.50
2018-02-18T01:20:11.833Z,3.40
2018-02-18T01:22:38.737Z,3.40
2018-02-18T01:25:06.444Z,3.40
2018-02-18T01:27:33.354Z,3.40
2018-02-18T01:30:00.281Z,3.30
2018-02-18T01:32:27.982Z,3.30
2018-02-18T01:34:54.905Z,3.30
2018-02-18T01:37:21.820Z,3.30
2018-02-18T01:39:48.765Z,3.30
2018-02-18T01:42:15.681Z,3.30
2018-02-18T01:44:42.600Z,3.30
2018-02-18T01:47:09.520Z,3.20
2018-02-18T01:49:37.202Z,3.00
2018-02-18T01:52:04.124Z,3.00
2018-02-18T01:54:31.802Z,2.80
2018-02-18T01:56:58.725Z,2.80
2018-02-18T01:59:25.673Z,2.70
2018-02-18T02:01:52.585Z,2.50
2018-02-18T02:04:19.524Z,2.30
2018-02-18T02:06:46.452Z,2.30
2018-02-18T02:09:13.391Z,2.20
2018-02-18T02:11:41.204Z,2.10
2018-02-18T02:14:08.159Z,1.90
2018-02-18T02:16:35.828Z,1.90
2018-02-18T02:19:03.520Z,1.90
2018-02-18T02:21:30.426Z,1.90
2018-02-18T02:23:58.112Z,1.90
2018-02-18T02:26:25.020Z,1.80
2018-02-18T02:28:52.721Z,1.80
2018-02-18T02:31:19.634Z,1.80
2018-02-18T02:33:48.309Z,1.70
2018-02-18T02:36:15.228Z,1.60
2018-02-18T02:38:42.194Z,1.70
2018-02-18T02:41:09.117Z,1.50
2018-02-18T02:43:36.068Z,1.50
2018-02-18T02:46:02.983Z,1.50
2018-02-18T02:48:30.920Z,1.50
2018-02-18T02:50:58.600Z,1.30
2018-02-18T02:53:25.535Z,1.30
2018-02-18T02:55:52.455Z,1.30
2018-02-18T02:58:19.377Z,1.30
2018-02-18T03:00:46.294Z,1.30
2018-02-18T03:03:13.230Z,1.20
2018-02-18T03:05:40.162Z,1.20
2018-02-18T03:08:07.104Z,1.20
2018-02-18T03:10:34.024Z,1.20
2018-02-18T03:13:01.728Z,1.30
2018-02-18T03:15:28.644Z,1.30
2018-02-18T03:17:56.341Z,1.40
2018-02-18T03:20:23.260Z,1.30
2018-02-18T03:22:50.184Z,1.40
2018-02-18T03:25:17.099Z,1.30
2018-02-18T03:27:44.027Z,1.40
2018-02-18T03:30:10.960Z,1.40
2018-02-18T03:32:37.897Z,1.30
2018-02-18T03:35:05.558Z,1.30
2018-02-18T03:37:32.505Z,1.40
2018-02-18T03:39:59.441Z,1.50
2018-02-18T03:42:26.457Z,1.60
2018-02-18T03:44:54.159Z,1.70
2018-02-18T03:47:21.077Z,1.70
2018-02-18T03:49:48.018Z,1.70
2018-02-18T03:52:15.729Z,1.70
2018-02-18T03:54:42.653Z,1.70
2018-02-18T03:57:09.595Z,1.60
2018-02-18T03:59:36.508Z,1.60
2018-02-18T04:02:04.224Z,1.60
2018-02-18T04:04:31.141Z,1.50
2018-02-18T04:06:58.060Z,1.50
2018-02-18T04:09:25.756Z,1.40
2018-02-18T04:11:52.689Z,1.40
2018-02-18T04:14:19.624Z,1.40
2018-02-18T04:16:46.559Z,1.40
2018-02-18T04:19:14.229Z,1.50
2018-02-18T04:21:41.167Z,1.40
2018-02-18T04:24:08.860Z,1.50
2018-02-18T04:26:35.785Z,1.50
2018-02-18T04:29:02.717Z,1.50
2018-02-18T04:31:30.421Z,1.60
2018-02-18T04:33:57.327Z,1.60
2018-02-18T04:36:25.030Z,1.60
2018-02-18T04:38:53.867Z,1.60
2018-02-18T04:41:21.569Z,1.70
2018-02-18T04:43:48.522Z,1.70
2018-02-18T04:46:15.425Z,1.80
2018-02-18T04:48:43.105Z,1.70
2018-02-18T04:51:10.044Z,1.70
2018-02-18T04:53:36.972Z,1.70
2018-02-18T04:56:04.644Z,1.60
2018-02-18T04:58:31.578Z,1.60
2018-02-18T05:00:59.266Z,1.60
2018-02-18T05:03:26.169Z,1.50
2018-02-18T05:05:53.088Z,1.60
2018-02-18T05:08:20.004Z,1.60
2018-02-18T05:10:46.904Z,1.50
2018-02-18T05:13:14.600Z,1.60
2018-02-18T05:15:41.515Z,1.60
2018-02-18T05:18:09.204Z,1.50
2018-02-18T05:20:36.121Z,1.50
2018-02-18T05:23:03.808Z,1.50
2018-02-18T05:25:30.724Z,1.50
2018-02-18T05:27:58.418Z,1.60
2018-02-18T05:30:26.265Z,1.50
2018-02-18T05:32:53.954Z,1.50
2018-02-18T05:35:20.876Z,1.60
2018-02-18T05:37:48.569Z,1.60
2018-02-18T05:40:15.478Z,1.60
2018-02-18T05:42:42.409Z,1.60
2018-02-18T05:45:10.093Z,1.70
2018-02-18T05:47:40.530Z,1.70
2018-02-18T05:50:07.446Z,1.60
2018-02-18T05:52:35.132Z,1.60
2018-02-18T05:55:02.049Z,1.60
2018-02-18T05:57:29.741Z,1.60
2018-02-18T05:59:56.657Z,1.50
2018-02-18T06:02:24.348Z,1.40
2018-02-18T06:04:51.271Z,1.40
2018-02-18T06:07:18.966Z,1.30
2018-02-18T06:09:47.817Z,1.30
2018-02-18T06:12:16.520Z,1.50
2018-02-18T06:14:43.428Z,1.50
2018-02-18T06:17:10.376Z,1.60
2018-02-18T06:19:37.288Z,1.60
2018-02-18T06:22:04.230Z,1.60
2018-02-18T06:24:31.154Z,1.60
2018-02-18T06:26:59.004Z,1.70
2018-02-18T06:29:26.697Z,1.70
2018-02-18T06:31:55.607Z,1.70
2018-02-18T06:34:29.534Z,1.70
2018-02-18T06:36:56.480Z,1.70
2018-02-18T06:39:23.397Z,1.60
2018-02-18T06:41:51.080Z,1.80
2018-02-18T06:44:18.005Z,1.80
2018-02-18T06:46:44.926Z,1.80
2018-02-18T06:49:14.782Z,1.80
2018-02-18T06:51:43.706Z,1.80
2018-02-18T06:54:10.678Z,1.80
2018-02-18T06:56:37.593Z,1.90
2018-02-18T06:59:05.292Z,2.00
2018-02-18T07:01:33.219Z,2.00
2018-02-18T07:04:00.927Z,2.10
2018-02-18T07:06:27.832Z,2.10
2018-02-18T07:08:54.758Z,2.10
2018-02-18T07:11:21.678Z,2.10
2018-02-18T07:13:52.264Z,2.10
2018-02-18T07:16:22.716Z,2.00
2018-02-18T07:18:49.676Z,1.90
2018-02-18T07:21:20.064Z,1.90
2018-02-18T07:23:47.924Z,2.10
2018-02-18T07:26:19.249Z,2.20
2018-02-18T07:28:46.194Z,2.10
2018-02-18T07:31:13.129Z,2.20
2018-02-18T07:33:41.976Z,2.20
2018-02-18T07:36:12.441Z,2.20
2018-02-18T07:38:44.063Z,2.40
2018-02-18T07:41:11.007Z,2.30
2018-02-18T07:43:38.955Z,2.30
2018-02-18T07:46:06.828Z,2.30
2018-02-18T07:48:35.781Z,2.40
2018-02-18T07:51:03.462Z,2.60
2018-02-18T07:53:31.337Z,2.60
2018-02-18T07:55:59.186Z,2.60
2018-02-18T07:58:28.096Z,2.70
2018-02-18T08:00:55.944Z,2.70
2018-02-18T08:03:24.644Z,2.70
2018-02-18T08:05:51.561Z,2.60
2018-02-18T08:08:18.531Z,2.70
2018-02-18T08:10:47.428Z,2.70
2018-02-18T08:13:14.361Z,2.80
2018-02-18T08:15:42.059Z,3.10
2018-02-18T08:18:09.003Z,3.10
2018-02-18T08:20:35.945Z,3.00
2018-02-18T08:23:04.831Z,3.00
2018-02-18T08:25:32.658Z,3.30
2018-02-18T08:28:01.750Z,3.40
2018-02-18T08:30:28.682Z,3.40
2018-02-18T08:32:56.598Z,3.50
2018-02-18T08:35:23.553Z,3.50
2018-02-18T08:37:51.407Z,3.40
2018-02-18T08:40:18.322Z,3.50
2018-02-18T08:42:47.003Z,4.00
2018-02-18T08:45:14.256Z,4.00
2018-02-18T08:47:41.964Z,4.00
2018-02-18T08:50:08.891Z,4.00
2018-02-18T08:52:35.948Z,4.00
2018-02-18T08:55:02.877Z,4.00
2018-02-18T08:57:29.843Z,3.80
2018-02-18T08:59:57.807Z,3.80
2018-02-18T09:02:25.815Z,3.70
2018-02-18T09:04:52.763Z,3.40
2018-02-18T09:07:20.460Z,3.60
2018-02-18T09:09:47.398Z,3.70
2018-02-18T09:12:15.292Z,3.70
2018-02-18T09:14:44.161Z,3.80
2018-02-18T09:17:13.053Z,3.80
2018-02-18T09:19:39.980Z,3.90
2018-02-18T09:22:08.235Z,3.80
2018-02-18T09:24:36.049Z,3.90
2018-02-18T09:27:02.999Z,3.90
2018-02-18T09:29:29.930Z,4.10
2018-02-18T09:31:56.867Z,4.30
2018-02-18T09:34:24.739Z,4.30
2018-02-18T09:36:52.597Z,4.60
2018-02-18T09:39:19.542Z,4.50
2018-02-18T09:41:46.493Z,4.50
2018-02-18T09:44:13.438Z,4.40
2018-02-18T09:46:40.353Z,4.60
2018-02-18T09:49:07.753Z,4.80
2018-02-18T09:51:34.668Z,5.10
2018-02-18T09:54:02.567Z,5.20
2018-02-18T09:56:29.490Z,5.10
2018-02-18T09:58:56.422Z,5.20
2018-02-18T10:01:26.034Z,5.20
2018-02-18T10:03:53.724Z,5.40
2018-02-18T10:06:20.641Z,5.30
2018-02-18T10:08:48.333Z,4.70
2018-02-18T10:11:15.255Z,4.60
2018-02-18T10:13:42.208Z,4.70
2018-02-18T10:16:09.136Z,4.60
2018-02-18T10:18:36.808Z,5.00
2018-02-18T10:21:03.745Z,4.90
2018-02-18T10:23:30.663Z,5.10
2018-02-18T10:25:57.597Z,5.20
2018-02-18T10:28:24.509Z,5.10
2018-02-18T10:30:51.429Z,5.10
2018-02-18T10:33:19.280Z,5.10
2018-02-18T10:35:46.972Z,5.10
2018-02-18T10:38:13.884Z,5.10
2018-02-18T10:40:41.577Z,5.40
2018-02-18T10:43:08.489Z,5.30
2018-02-18T10:45:37.190Z,5.50
2018-02-18T10:48:04.124Z,5.50
2018-02-18T10:50:31.825Z,5.60
2018-02-18T10:52:58.733Z,5.70
2018-02-18T10:55:26.430Z,5.70
2018-02-18T10:57:53.346Z,5.70
2018-02-18T11:00:20.274Z,5.70
2018-02-18T11:02:47.960Z,5.90
2018-02-18T11:05:14.925Z,5.80
2018-02-18T11:07:41.833Z,5.60
2018-02-18T11:10:09.532Z,6.00
2018-02-18T11:12:37.366Z,6.00
2018-02-18T11:15:05.772Z,5.90
2018-02-18T11:17:34.637Z,5.90
2018-02-18T11:20:01.565Z,6.10
2018-02-18T11:22:29.436Z,6.20
2018-02-18T11:24:57.129Z,6.40
2018-02-18T11:27:24.045Z,6.40
2018-02-18T11:29:51.750Z,5.60
2018-02-18T11:32:18.672Z,5.60
2018-02-18T11:34:45.618Z,5.20
2018-02-18T11:37:12.536Z,5.10
2018-02-18T11:39:40.232Z,5.40
2018-02-18T11:42:07.172Z,5.40
2018-02-18T11:44:34.109Z,5.30
2018-02-18T11:47:01.957Z,5.30
2018-02-18T11:49:28.888Z,5.40
2018-02-18T11:51:55.803Z,5.70
2018-02-18T11:54:22.725Z,5.50
2018-02-18T11:56:49.637Z,5.70
2018-02-18T11:59:17.489Z,5.80
2018-02-18T12:01:45.187Z,6.00
2018-02-18T12:04:12.099Z,5.90
2018-02-18T12:06:39.783Z,5.60
2018-02-18T12:09:06.721Z,5.60
2018-02-18T12:11:33.729Z,5.60
2018-02-18T12:14:00.560Z,5.70
2018-02-18T12:16:27.493Z,5.80
2018-02-18T12:18:54.411Z,6.00
2018-02-18T12:21:22.255Z,5.90
2018-02-18T12:23:50.122Z,5.50
2018-02-18T12:26:17.052Z,5.30
2018-02-18T12:28:43.973Z,5.30
2018-02-18T12:31:10.916Z,5.60
2018-02-18T12:33:38.832Z,5.70
2018-02-18T12:36:05.763Z,5.50
2018-02-18T12:38:33.448Z,5.50
2018-02-18T12:41:00.371Z,5.50
2018-02-18T12:43:29.277Z,5.60
2018-02-18T12:45:56.200Z,5.70
2018-02-18T12:48:23.872Z,5.40
2018-02-18T12:50:51.568Z,5.50
2018-02-18T12:53:18.476Z,5.50
2018-02-18T12:55:47.172Z,5.70
2018-02-18T12:58:14.985Z,5.70
2018-02-18T13:00:42.896Z,5.70
2018-02-18T13:03:10.696Z,5.90
2018-02-18T13:05:37.653Z,5.80
2018-02-18T13:08:05.333Z,6.10
2018-02-18T13:10:32.324Z,6.10
2018-02-18T13:13:00.000Z,6.30
2018-02-18T13:15:27.753Z,6.30
2018-02-18T13:17:56.441Z,6.40
2018-02-18T13:20:25.141Z,6.70
2018-02-18T13:22:52.221Z,6.70
2018-02-18T13:25:23.446Z,7.00
2018-02-18T13:27:50.374Z,7.50
2018-02-18T13:30:18.096Z,7.40
2018-02-18T13:32:45.226Z,7.50
2018-02-18T13:35:12.212Z,7.40
2018-02-18T13:37:39.900Z,7.20
2018-02-18T13:40:06.832Z,7.10
2018-02-18T13:42:33.771Z,7.10
2018-02-18T13:45:00.704Z,7.00
2018-02-18T13:47:27.641Z,7.60
2018-02-18T13:49:55.576Z,8.70
2018-02-18T13:52:23.450Z,9.10
2018-02-18T13:54:50.402Z,8.50
2018-02-18T13:57:17.337Z,7.70
2018-02-18T13:59:44.273Z,7.20
2018-02-18T14:02:11.205Z,7.00
2018-02-18T14:04:38.907Z,6.80
2018-02-18T14:07:05.880Z,6.70
2018-02-18T14:09:32.796Z,6.60
2018-02-18T14:11:59.736Z,6.60
2018-02-18T14:14:26.718Z,6.50
2018-02-18T14:16:57.189Z,6.40
2018-02-18T14:19:24.130Z,6.10
2018-02-18T14:21:52.800Z,5.90
2018-02-18T14:24:20.588Z,5.90
2018-02-18T14:26:47.548Z,5.90
2018-02-18T14:29:14.523Z,5.90
2018-02-18T14:31:41.443Z,6.00
2018-02-18T14:34:08.418Z,6.20
2018-02-18T14:36:37.311Z,6.20
2018-02-18T14:39:06.069Z,6.50
2018-02-18T14:41:46.137Z,6.60
2018-02-18T14:44:24.745Z,6.70
2018-02-18T14:47:03.649Z,6.70
2018-02-18T14:49:42.396Z,6.90
2018-02-18T14:52:22.358Z,7.50
2018-02-18T14:54:59.010Z,7.60
2018-02-18T14:57:35.018Z,6.90
2018-02-18T15:00:01.945Z,6.90
2018-02-18T15:02:28.866Z,7.10
2018-02-18T15:04:56.850Z,6.60
2018-02-18T15:07:23.814Z,6.80
2018-02-18T15:09:50.758Z,6.80
2018-02-18T15:12:18.626Z,6.80
2018-02-18T15:14:45.549Z,6.60
2018-02-18T15:17:12.462Z,6.90
2018-02-18T15:19:41.402Z,7.50
2018-02-18T15:22:09.252Z,8.10
2018-02-18T15:24:37.119Z,7.60
2018-02-18T15:27:04.979Z,7.10
2018-02-18T15:29:31.907Z,6.50
2018-02-18T15:31:58.884Z,6.40
2018-02-18T15:34:27.815Z,6.30
2018-02-18T15:36:54.851Z,6.30
2018-02-18T15:39:21.763Z,6.10
2018-02-18T15:41:48.713Z,5.90
2018-02-18T15:44:17.594Z,5.70
2018-02-18T15:46:44.520Z,5.50
2018-02-18T15:49:12.201Z,5.40
2018-02-18T15:51:39.134Z,5.40
2018-02-18T15:54:06.816Z,5.40
2018-02-18T15:56:33.753Z,5.40
2018-02-18T15:59:00.696Z,5.40
2018-02-18T16:01:28.571Z,5.30
2018-02-18T16:03:55.537Z,5.20
2018-02-18T16:06:22.436Z,5.20
2018-02-18T16:08:50.140Z,5.00
2018-02-18T16:11:17.065Z,5.10
2018-02-18T16:13:44.853Z,5.00
2018-02-18T16:16:13.700Z,4.90
2018-02-18T16:18:41.388Z,4.70
2018-02-18T16:21:08.393Z,4.70
2018-02-18T16:23:35.376Z,4.50
2018-02-18T16:26:07.240Z,4.50
2018-02-18T16:28:37.977Z,4.40
2018-02-18T16:31:05.789Z,4.30
2018-02-18T16:33:33.702Z,4.20
2018-02-18T16:36:00.660Z,4.20
2018-02-18T16:38:27.608Z,4.00
2018-02-18T16:40:54.599Z,3.90
2018-02-18T16:43:23.312Z,3.80
2018-02-18T16:45:50.243Z,3.80
2018-02-18T16:48:17.957Z,3.70
2018-02-18T16:50:45.956Z,3.70
2018-02-18T16:53:12.865Z,3.70
2018-02-18T16:55:39.797Z,3.60
2018-02-18T16:58:06.742Z,3.50
2018-02-18T17:00:33.691Z,3.40
2018-02-18T17:03:00.618Z,3.40
2018-02-18T17:05:27.680Z,3.30
2018-02-18T17:07:54.623Z,3.30
2018-02-18T17:10:21.592Z,3.20
2018-02-18T17:12:48.572Z,3.10
2018-02-18T17:15:16.303Z,3.10
2018-02-18T17:17:44.209Z,3.10
2018-02-18T17:20:11.908Z,3.00
2018-02-18T17:22:38.916Z,2.90
2018-02-18T17:25:07.646Z,3.00
2018-02-18T17:27:34.588Z,2.90
2018-02-18T17:30:01.509Z,2.90
2018-02-18T17:32:28.452Z,2.80
2018-02-18T17:34:55.389Z,2.80
2018-02-18T17:37:23.080Z,2.80
2018-02-18T17:39:50.017Z,2.80
2018-02-18T17:42:16.933Z,2.80
2018-02-18T17:44:44.627Z,2.70
2018-02-18T17:47:11.552Z,2.70
2018-02-18T17:49:39.253Z,2.70
2018-02-18T17:52:06.181Z,2.70
2018-02-18T17:54:33.115Z,2.70
2018-02-18T17:57:00.052Z,2.70
2018-02-18T17:59:27.966Z,2.70
2018-02-18T18:01:55.904Z,2.70
2018-02-18T18:04:22.829Z,2.60
2018-02-18T18:06:49.892Z,2.70
2018-02-18T18:09:16.853Z,2.60
2018-02-18T18:11:43.838Z,2.70
2018-02-18T18:14:11.705Z,2.70
2018-02-18T18:16:39.848Z,2.50
2018-02-18T18:19:06.896Z,2.60
2018-02-18T18:21:33.915Z,2.70
2018-02-18T18:24:00.860Z,2.70
2018-02-18T18:26:27.784Z,2.60
2018-02-18T18:28:57.555Z,2.70
2018-02-18T18:31:24.544Z,2.60
2018-02-18T18:33:52.540Z,2.70
2018-02-18T18:36:19.477Z,2.80
2018-02-18T18:38:46.389Z,2.80
2018-02-18T18:41:14.133Z,2.80
2018-02-18T18:43:41.829Z,2.80
2018-02-18T18:46:08.765Z,2.80
2018-02-18T18:48:35.708Z,2.80
2018-02-18T18:51:03.405Z,2.80
2018-02-18T18:53:31.357Z,2.80
2018-02-18T18:55:58.286Z,2.90
2018-02-18T18:58:25.965Z,3.00
2018-02-18T19:00:52.888Z,3.00
2018-02-18T19:03:20.565Z,3.10
2018-02-18T19:05:47.497Z,3.10
2018-02-18T19:08:16.289Z,3.00
2018-02-18T19:10:43.230Z,3.10
2018-02-18T19:13:13.977Z,3.10
2018-02-18T19:15:43.797Z,3.10
2018-02-18T19:18:10.817Z,3.20
2018-02-18T19:20:39.553Z,3.10
2018-02-18T19:23:08.401Z,3.10
2018-02-18T19:25:36.133Z,3.10
2018-02-18T19:28:03.049Z,3.00
2018-02-18T19:30:30.018Z,3.20
2018-02-18T19:32:57.838Z,3.10
2018-02-18T19:35:24.779Z,3.20
2018-02-18T19:37:51.705Z,3.10
2018-02-18T19:40:19.478Z,3.10
2018-02-18T19:42:46.404Z,3.10
2018-02-18T19:45:13.386Z,3.10
2018-02-18T19:47:40.305Z,3.20
2018-02-18T19:50:08.052Z,3.20
2018-02-18T19:52:35.736Z,3.20
2018-02-18T19:55:10.434Z,3.20
2018-02-18T19:57:38.332Z,3.20
2018-02-18T20:00:05.301Z,3.30
2018-02-18T20:02:32.237Z,3.30
2018-02-18T20:05:00.086Z,3.30
2018-02-18T20:07:27.793Z,3.30
2018-02-18T20:09:54.728Z,3.30
2018-02-18T20:12:21.641Z,3.20
2018-02-18T20:14:48.577Z,3.20
2018-02-18T20:17:15.536Z,3.20
2018-02-18T20:19:42.440Z,3.20
2018-02-18T20:22:09.426Z,3.20
2018-02-18T20:24:36.337Z,3.10
2018-02-18T20:27:03.293Z,3.10
2018-02-18T20:29:30.212Z,3.10
2018-02-18T20:31:57.145Z,3.00
2018-02-18T20:34:24.055Z,3.10
2018-02-18T20:36:50.994Z,3.10
2018-02-18T20:39:17.910Z,3.10
2018-02-18T20:41:46.621Z,3.00
2018-02-18T20:44:13.528Z,3.00
2018-02-18T20:46:40.462Z,3.00
2018-02-18T20:49:07.385Z,3.00
2018-02-18T20:51:34.319Z,3.10
2018-02-18T20:54:01.291Z,3.10
2018-02-18T20:56:28.221Z,3.10
2018-02-18T20:58:56.140Z,3.10
2018-02-18T21:01:23.837Z,3.00
2018-02-18T21:03:51.130Z,3.00
2018-02-18T21:06:18.081Z,3.00
2018-02-18T21:08:45.969Z,3.00
2018-02-18T21:11:13.673Z,3.00
2018-02-18T21:13:40.955Z,3.00
2018-02-18T21:16:07.877Z,3.00
2018-02-18T21:18:34.801Z,3.00
2018-02-18T22:04:41.496Z,2.90
2018-02-18T22:07:08.449Z,2.40
2018-02-18T22:09:36.170Z,2.50
2018-02-18T22:12:03.139Z,2.50
2018-02-18T22:14:30.061Z,2.60
2018-02-18T22:16:57.041Z,2.60
2018-02-18T22:19:23.962Z,2.60
2018-02-18T22:21:50.865Z,2.50
2018-02-18T22:24:17.790Z,2.50
2018-02-18T22:26:45.487Z,2.50
2018-02-18T22:29:12.504Z,2.50
2018-02-18T22:31:40.157Z,2.50
2018-02-18T22:34:07.876Z,2.50
2018-02-18T22:36:35.012Z,2.40
2018-02-18T22:39:02.021Z,2.50
2018-02-18T22:41:29.751Z,2.50
2018-02-18T22:43:56.694Z,2.40
2018-02-18T22:46:26.782Z,2.40
2018-02-18T22:48:53.764Z,2.40
2018-02-18T22:51:21.670Z,2.40
2018-02-18T22:53:49.378Z,2.40
2018-02-18T22:56:16.313Z,2.40
2018-02-18T22:58:43.329Z,2.30
2018-02-18T23:01:10.318Z,2.30
2018-02-18T23:03:37.337Z,2.20
2018-02-18T23:06:04.244Z,2.30
2018-02-18T23:08:31.937Z,2.20
2018-02-18T23:10:58.843Z,2.20
2018-02-18T23:13:26.532Z,2.10
2018-02-18T23:15:53.455Z,2.20
2018-02-18T23:18:20.384Z,2.10
2018-02-18T23:20:59.256Z,2.10
2018-02-18T23:23:26.177Z,2.10
2018-02-18T23:25:53.852Z,2.00
2018-02-18T23:28:21.739Z,2.00
2018-02-18T23:30:48.685Z,2.00
2018-02-18T23:33:15.624Z,2.00
2018-02-18T23:35:42.593Z,2.10
2018-02-18T23:38:09.528Z,2.10
2018-02-18T23:40:36.449Z,2.10
2018-02-18T23:43:03.368Z,2.20
2018-02-18T23:45:30.280Z,2.20
2018-02-18T23:47:57.213Z,2.20
2018-02-18T23:50:24.114Z,2.20
2018-02-18T23:52:51.039Z,2.20
2018-02-18T23:55:17.957Z,2.20
2018-02-18T23:57:44.856Z,2.10
