createdAt,value
2022-12-28T00:00:12.753Z,99.99
2022-12-28T00:01:12.767Z,99.99
2022-12-28T00:02:12.747Z,99.99
2022-12-28T00:03:12.736Z,99.99
2022-12-28T00:04:12.678Z,99.99
2022-12-28T00:05:12.672Z,99.99
2022-12-28T00:06:12.664Z,99.99
2022-12-28T00:07:12.716Z,99.99
2022-12-28T00:08:12.644Z,99.99
2022-12-28T00:09:12.639Z,99.99
2022-12-28T00:10:12.614Z,99.99
2022-12-28T00:11:20.331Z,99.99
2022-12-28T00:12:13.608Z,99.99
2022-12-28T00:13:12.657Z,99.99
2022-12-28T00:14:12.582Z,99.99
2022-12-28T00:15:12.575Z,99.99
2022-12-28T00:16:12.609Z,99.99
2022-12-28T00:17:12.555Z,99.99
2022-12-28T00:18:12.643Z,99.99
2022-12-28T00:19:12.593Z,99.99
2022-12-28T00:20:12.514Z,99.99
2022-12-28T00:21:12.502Z,99.99
2022-12-28T00:22:12.490Z,99.99
2022-12-28T00:23:12.477Z,99.99
2022-12-28T00:24:12.576Z,99.99
2022-12-28T00:25:12.506Z,99.99
2022-12-28T00:26:12.448Z,99.99
2022-12-28T00:27:12.434Z,99.99
2022-12-28T00:28:12.432Z,99.99
2022-12-28T00:29:12.419Z,99.99
2022-12-28T00:30:12.427Z,99.99
2022-12-28T00:31:12.488Z,99.99
2022-12-28T00:32:12.393Z,99.99
2022-12-28T00:33:12.376Z,99.99
2022-12-28T00:34:12.366Z,99.99
2022-12-28T00:35:12.374Z,99.99
2022-12-28T00:36:12.357Z,99.99
2022-12-28T00:37:13.318Z,99.99
2022-12-28T00:38:12.323Z,99.99
2022-12-28T00:39:12.334Z,99.99
2022-12-28T00:40:12.303Z,99.99
2022-12-28T00:41:12.297Z,99.99
2022-12-28T00:42:12.287Z,99.99
2022-12-28T00:43:12.327Z,99.99
2022-12-28T00:44:12.259Z,99.99
2022-12-28T00:45:12.243Z,99.99
2022-12-28T00:46:12.250Z,99.99
2022-12-28T00:47:12.401Z,99.99
2022-12-28T00:48:12.214Z,99.99
2022-12-28T00:49:12.248Z,99.99
2022-12-28T00:50:12.191Z,99.99
2022-12-28T00:51:12.204Z,99.99
2022-12-28T00:52:12.170Z,99.99
2022-12-28T00:53:12.174Z,99.99
2022-12-28T00:54:12.150Z,99.99
2022-12-28T00:55:12.195Z,99.99
2022-12-28T00:56:12.140Z,99.99
2022-12-28T00:57:12.127Z,99.99
2022-12-28T00:58:12.107Z,99.99
2022-12-28T00:59:12.134Z,99.99
2022-12-28T01:00:12.088Z,99.99
2022-12-28T01:01:12.235Z,99.99
2022-12-28T01:02:12.177Z,99.99
2022-12-28T01:03:12.078Z,99.99
2022-12-28T01:04:12.049Z,99.99
2022-12-28T01:05:12.043Z,99.99
2022-12-28T01:06:12.023Z,99.99
2022-12-28T01:07:12.072Z,99.99
2022-12-28T01:08:12.005Z,99.99
2022-12-28T01:09:11.990Z,99.99
2022-12-28T01:10:11.983Z,99.99
2022-12-28T01:11:11.986Z,99.99
2022-12-28T01:12:11.960Z,99.99
2022-12-28T01:13:12.002Z,99.99
2022-12-28T01:14:11.941Z,99.99
2022-12-28T01:15:11.940Z,99.99
2022-12-28T01:16:11.944Z,99.99
2022-12-28T01:17:11.915Z,99.99
2022-12-28T01:18:12.766Z,99.99
2022-12-28T01:19:11.981Z,99.99
2022-12-28T01:20:11.888Z,99.99
2022-12-28T01:21:11.869Z,99.99
2022-12-28T01:22:11.857Z,99.99
2022-12-28T01:23:11.875Z,99.99
2022-12-28T01:24:11.837Z,99.99
2022-12-28T01:25:11.861Z,99.99
2022-12-28T01:26:11.816Z,99.99
2022-12-28T01:27:11.906Z,99.99
2022-12-28T01:28:11.788Z,99.99
2022-12-28T01:29:11.791Z,99.99
2022-12-28T01:30:11.769Z,99.99
2022-12-28T01:31:11.797Z,99.99
2022-12-28T01:32:11.753Z,99.99
2022-12-28T01:33:11.746Z,99.99
2022-12-28T01:34:11.728Z,99.99
2022-12-28T01:35:11.711Z,99.99
2022-12-28T01:36:11.726Z,99.99
2022-12-28T01:37:11.763Z,99.99
2022-12-28T01:38:11.681Z,99.99
2022-12-28T01:39:11.802Z,99.99
2022-12-28T01:40:11.661Z,99.99
2022-12-28T01:41:11.649Z,99.99
2022-12-28T01:42:11.649Z,99.99
2022-12-28T01:43:11.671Z,99.99
2022-12-28T01:44:11.622Z,99.99
2022-12-28T01:45:11.622Z,99.99
2022-12-28T01:46:11.630Z,99.99
2022-12-28T01:47:11.588Z,99.99
2022-12-28T01:48:11.575Z,99.99
2022-12-28T01:49:11.613Z,99.99
2022-12-28T01:50:11.558Z,99.99
2022-12-28T01:51:11.560Z,99.99
2022-12-28T01:52:11.532Z,99.99
2022-12-28T01:53:11.528Z,99.99
2022-12-28T01:54:11.510Z,99.99
2022-12-28T01:55:11.557Z,99.99
2022-12-28T01:56:11.504Z,99.99
2022-12-28T01:57:11.496Z,99.99
2022-12-28T01:58:11.477Z,99.99
2022-12-28T01:59:11.458Z,99.99
2022-12-28T02:00:11.446Z,99.99
2022-12-28T02:01:11.597Z,99.99
2022-12-28T02:02:11.584Z,99.99
2022-12-28T02:03:11.517Z,99.99
2022-12-28T02:04:11.406Z,99.99
2022-12-28T02:05:11.396Z,99.99
2022-12-28T02:06:11.387Z,99.99
2022-12-28T02:07:11.430Z,99.99
2022-12-28T02:08:11.362Z,99.99
2022-12-28T02:09:11.375Z,99.99
2022-12-28T02:10:41.639Z,99.99
2022-12-28T02:11:12.351Z,99.99
2022-12-28T02:12:11.319Z,99.99
2022-12-28T02:13:11.425Z,99.99
2022-12-28T02:14:11.300Z,99.99
2022-12-28T02:15:11.296Z,99.99
2022-12-28T02:16:11.285Z,99.99
2022-12-28T02:17:11.271Z,99.99
2022-12-28T02:18:11.258Z,99.99
2022-12-28T02:19:11.317Z,99.99
2022-12-28T02:20:11.248Z,99.99
2022-12-28T02:21:11.232Z,99.99
2022-12-28T02:22:11.219Z,99.99
2022-12-28T02:23:11.204Z,99.99
2022-12-28T02:24:11.204Z,99.99
2022-12-28T02:25:13.751Z,99.99
2022-12-28T02:26:11.173Z,99.99
2022-12-28T02:27:11.202Z,99.99
2022-12-28T02:28:11.151Z,99.99
2022-12-28T02:29:11.147Z,99.99
2022-12-28T02:30:11.131Z,99.99
2022-12-28T02:31:11.187Z,99.99
2022-12-28T02:32:11.120Z,99.99
2022-12-28T02:33:11.094Z,99.99
2022-12-28T02:34:11.084Z,99.99
2022-12-28T02:35:11.071Z,99.99
2022-12-28T02:36:17.979Z,99.99
2022-12-28T02:37:12.212Z,99.99
2022-12-28T02:38:11.043Z,99.99
2022-12-28T02:39:11.033Z,99.99
2022-12-28T02:40:11.027Z,99.99
2022-12-28T02:41:11.007Z,99.99
2022-12-28T02:42:10.999Z,99.99
2022-12-28T02:43:11.085Z,99.99
2022-12-28T02:44:10.981Z,99.99
2022-12-28T02:45:10.965Z,99.99
2022-12-28T02:46:11.005Z,99.99
2022-12-28T02:47:10.951Z,99.99
2022-12-28T02:48:10.938Z,99.99
2022-12-28T02:49:11.096Z,99.99
2022-12-28T02:50:10.915Z,99.99
2022-12-28T02:51:10.919Z,99.99
2022-12-28T02:52:10.893Z,99.99
2022-12-28T02:53:10.889Z,99.99
2022-12-28T02:54:10.884Z,99.99
2022-12-28T02:55:10.922Z,99.99
2022-12-28T02:56:11.851Z,99.99
2022-12-28T02:57:10.839Z,99.99
2022-12-28T02:58:10.828Z,99.99
2022-12-28T02:59:10.838Z,99.99
2022-12-28T03:00:10.814Z,99.99
2022-12-28T03:01:11.229Z,99.99
2022-12-28T03:02:10.967Z,99.99
2022-12-28T03:03:10.851Z,99.99
2022-12-28T03:04:10.766Z,99.99
2022-12-28T03:05:10.757Z,99.99
2022-12-28T03:06:14.644Z,99.99
2022-12-28T03:07:11.814Z,99.99
2022-12-28T03:08:10.747Z,99.99
2022-12-28T03:09:10.710Z,99.99
2022-12-28T03:10:10.731Z,99.99
2022-12-28T03:11:10.697Z,99.99
2022-12-28T03:12:10.699Z,99.99
2022-12-28T03:13:10.744Z,99.99
2022-12-28T03:14:10.663Z,99.99
2022-12-28T03:15:10.674Z,99.99
2022-12-28T03:16:10.699Z,99.99
2022-12-28T03:17:10.635Z,99.99
2022-12-28T03:18:10.618Z,99.99
2022-12-28T03:19:10.678Z,99.99
2022-12-28T03:20:10.595Z,99.99
2022-12-28T03:21:10.585Z,99.99
2022-12-28T03:22:10.580Z,99.99
2022-12-28T03:23:10.563Z,99.99
2022-12-28T03:24:10.576Z,99.99
2022-12-28T03:25:10.582Z,99.99
2022-12-28T03:26:10.543Z,99.99
2022-12-28T03:27:10.534Z,99.99
2022-12-28T03:28:10.516Z,99.99
2022-12-28T03:29:10.504Z,99.99
2022-12-28T03:30:10.504Z,99.99
2022-12-28T03:31:10.531Z,99.99
2022-12-28T03:32:10.471Z,99.99
2022-12-28T03:33:10.454Z,99.99
2022-12-28T03:34:10.446Z,99.99
2022-12-28T03:35:10.443Z,99.99
2022-12-28T03:36:10.426Z,99.99
2022-12-28T03:37:10.472Z,99.99
2022-12-28T03:38:10.404Z,99.99
2022-12-28T03:39:10.445Z,99.99
2022-12-28T03:40:10.406Z,98.22
2022-12-28T03:41:10.368Z,99.99
2022-12-28T03:42:10.384Z,99.99
2022-12-28T03:43:10.348Z,99.99
2022-12-28T03:44:10.338Z,99.99
2022-12-28T03:45:10.359Z,99.99
2022-12-28T03:46:10.401Z,99.99
2022-12-28T03:47:10.332Z,99.99
2022-12-28T03:48:10.303Z,99.99
2022-12-28T03:49:10.284Z,99.99
2022-12-28T03:50:10.284Z,99.99
2022-12-28T03:51:10.281Z,99.99
2022-12-28T03:52:10.258Z,99.99
2022-12-28T03:53:10.263Z,99.99
2022-12-28T03:54:10.232Z,99.99
2022-12-28T03:55:10.220Z,99.99
2022-12-28T03:56:10.231Z,99.95
2022-12-28T03:57:10.210Z,99.00
2022-12-28T03:58:10.199Z,99.21
2022-12-28T03:59:10.182Z,99.52
2022-12-28T04:00:10.172Z,99.99
2022-12-28T04:01:10.299Z,98.89
2022-12-28T04:02:10.340Z,99.31
2022-12-28T04:03:10.382Z,98.05
2022-12-28T04:04:10.129Z,98.58
2022-12-28T04:05:10.131Z,98.36
2022-12-28T04:06:10.110Z,98.36
2022-12-28T04:07:10.094Z,98.20
2022-12-28T04:08:10.098Z,99.10
2022-12-28T04:09:10.096Z,99.00
2022-12-28T04:10:10.065Z,99.41
2022-12-28T04:11:10.053Z,99.99
2022-12-28T04:12:10.047Z,99.99
2022-12-28T04:13:10.033Z,99.99
2022-12-28T04:14:11.186Z,99.78
2022-12-28T04:15:10.020Z,99.25
2022-12-28T04:16:10.061Z,99.15
2022-12-28T04:17:09.993Z,98.94
2022-12-28T04:18:10.087Z,99.78
2022-12-28T04:19:09.992Z,99.99
2022-12-28T04:20:09.961Z,99.72
2022-12-28T04:21:09.952Z,98.72
2022-12-28T04:22:09.942Z,98.56
2022-12-28T04:23:09.933Z,98.88
2022-12-28T04:24:09.928Z,99.51
2022-12-28T04:25:09.921Z,99.99
2022-12-28T04:26:09.903Z,98.94
2022-12-28T04:27:09.895Z,99.04
2022-12-28T04:28:09.872Z,99.25
2022-12-28T04:29:09.869Z,98.83
2022-12-28T04:30:09.860Z,97.30
2022-12-28T04:31:09.915Z,97.57
2022-12-28T04:32:09.848Z,97.15
2022-12-28T04:33:09.839Z,96.94
2022-12-28T04:34:09.809Z,97.88
2022-12-28T04:35:09.843Z,98.41
2022-12-28T04:36:09.796Z,99.25
2022-12-28T04:37:09.777Z,99.88
2022-12-28T04:38:09.764Z,99.88
2022-12-28T04:39:09.762Z,99.25
2022-12-28T04:40:09.852Z,99.61
2022-12-28T04:41:09.747Z,98.62
2022-12-28T04:42:09.722Z,97.61
2022-12-28T04:43:09.713Z,97.93
2022-12-28T04:44:09.701Z,97.61
2022-12-28T04:45:09.720Z,98.56
2022-12-28T04:46:09.788Z,98.98
2022-12-28T04:47:09.673Z,99.08
2022-12-28T04:48:09.659Z,99.19
2022-12-28T04:49:09.649Z,99.93
2022-12-28T04:50:09.636Z,99.99
2022-12-28T04:51:09.672Z,99.87
2022-12-28T04:52:09.636Z,98.98
2022-12-28T04:53:09.609Z,98.77
2022-12-28T04:54:09.595Z,98.03
2022-12-28T04:55:31.600Z,97.61
2022-12-28T04:56:10.576Z,98.56
2022-12-28T04:57:09.578Z,99.40
2022-12-28T04:58:09.552Z,99.99
2022-12-28T04:59:09.567Z,99.30
2022-12-28T05:00:09.529Z,99.51
2022-12-28T05:01:09.629Z,99.61
2022-12-28T05:02:09.656Z,99.40
2022-12-28T05:03:09.519Z,99.61
2022-12-28T05:04:09.498Z,98.66
2022-12-28T05:05:09.488Z,97.61
2022-12-28T05:06:09.469Z,96.56
2022-12-28T05:07:09.503Z,96.20
2022-12-28T05:08:09.449Z,95.20
2022-12-28T05:09:09.445Z,94.88
2022-12-28T05:10:09.433Z,95.30
2022-12-28T05:11:09.426Z,94.62
2022-12-28T05:12:09.416Z,93.89
2022-12-28T05:13:09.393Z,93.89
2022-12-28T05:14:09.387Z,93.89
2022-12-28T05:15:09.427Z,93.68
2022-12-28T05:16:09.395Z,94.31
2022-12-28T05:17:09.363Z,94.42
2022-12-28T05:18:09.347Z,93.79
2022-12-28T05:19:09.331Z,93.26
2022-12-28T05:20:09.351Z,93.99
2022-12-28T05:21:09.324Z,93.22
2022-12-28T05:22:09.319Z,93.47
2022-12-28T05:23:09.308Z,93.22
2022-12-28T05:24:09.282Z,92.80
2022-12-28T05:25:09.267Z,92.69
2022-12-28T05:26:09.259Z,91.53
2022-12-28T05:27:09.260Z,91.43
2022-12-28T05:28:09.250Z,91.85
2022-12-28T05:29:09.236Z,93.11
2022-12-28T05:30:09.230Z,91.64
2022-12-28T05:31:09.257Z,91.33
2022-12-28T05:32:09.195Z,91.64
2022-12-28T05:33:09.195Z,91.74
2022-12-28T05:34:09.177Z,91.07
2022-12-28T05:35:09.162Z,90.38
2022-12-28T05:36:09.164Z,90.80
2022-12-28T05:37:09.139Z,90.38
2022-12-28T05:38:09.131Z,91.64
2022-12-28T05:39:09.164Z,90.38
2022-12-28T05:40:09.113Z,90.59
2022-12-28T05:41:09.115Z,90.76
2022-12-28T05:42:09.091Z,91.07
2022-12-28T05:43:09.080Z,91.43
2022-12-28T05:44:09.074Z,90.66
2022-12-28T05:45:09.080Z,91.53
2022-12-28T05:46:09.048Z,93.18
2022-12-28T05:47:09.119Z,93.28
2022-12-28T05:48:09.028Z,92.69
2022-12-28T05:49:09.011Z,91.53
2022-12-28T05:50:09.019Z,91.81
2022-12-28T05:51:09.000Z,90.44
2022-12-28T05:52:08.983Z,91.33
2022-12-28T05:53:08.970Z,92.23
2022-12-28T05:54:08.988Z,91.71
2022-12-28T05:55:08.975Z,91.74
2022-12-28T05:56:13.932Z,91.85
2022-12-28T05:57:09.938Z,91.11
2022-12-28T05:58:08.920Z,91.71
2022-12-28T05:59:08.913Z,91.43
2022-12-28T06:00:08.915Z,90.86
2022-12-28T06:01:08.937Z,90.86
2022-12-28T06:02:09.030Z,89.39
2022-12-28T06:03:09.189Z,90.02
2022-12-28T06:04:08.858Z,90.34
2022-12-28T06:05:08.843Z,88.97
2022-12-28T06:06:08.863Z,89.07
2022-12-28T06:07:08.827Z,88.30
2022-12-28T06:08:08.815Z,87.99
2022-12-28T06:09:08.808Z,88.93
2022-12-28T06:10:08.793Z,88.30
2022-12-28T06:11:08.801Z,88.45
2022-12-28T06:12:08.819Z,88.82
2022-12-28T06:13:08.769Z,90.02
2022-12-28T06:14:08.748Z,90.76
2022-12-28T06:15:08.753Z,90.51
2022-12-28T06:16:08.782Z,90.66
2022-12-28T06:17:08.731Z,91.45
2022-12-28T06:18:08.708Z,91.14
2022-12-28T06:19:08.701Z,92.02
2022-12-28T06:20:08.691Z,90.44
2022-12-28T06:21:08.680Z,86.45
2022-12-28T06:22:08.676Z,87.82
2022-12-28T06:23:08.669Z,88.62
2022-12-28T06:24:08.641Z,87.99
2022-12-28T06:25:08.635Z,87.04
2022-12-28T06:26:08.628Z,85.25
2022-12-28T06:27:08.632Z,87.36
2022-12-28T06:28:08.662Z,86.94
2022-12-28T06:29:08.607Z,86.72
2022-12-28T06:30:08.654Z,86.41
2022-12-28T06:31:08.565Z,85.78
2022-12-28T06:32:08.643Z,86.41
2022-12-28T06:33:08.604Z,87.88
2022-12-28T06:34:08.556Z,87.67
2022-12-28T06:35:08.539Z,88.55
2022-12-28T06:36:08.525Z,86.45
2022-12-28T06:37:08.509Z,86.66
2022-12-28T06:38:08.500Z,89.07
2022-12-28T06:39:08.491Z,89.29
2022-12-28T06:40:08.493Z,85.68
2022-12-28T06:41:15.557Z,85.50
2022-12-28T06:42:09.452Z,83.15
2022-12-28T06:43:08.464Z,84.27
2022-12-28T06:44:08.541Z,84.27
2022-12-28T06:45:08.419Z,85.53
2022-12-28T06:46:08.471Z,85.42
2022-12-28T06:47:08.396Z,85.36
2022-12-28T06:48:08.388Z,84.31
2022-12-28T06:49:08.378Z,83.64
2022-12-28T06:50:08.384Z,83.33
2022-12-28T06:51:08.378Z,81.86
2022-12-28T06:52:08.358Z,81.65
2022-12-28T06:53:08.331Z,81.76
2022-12-28T06:54:08.329Z,82.91
2022-12-28T06:55:08.309Z,83.12
2022-12-28T06:56:08.324Z,84.38
2022-12-28T06:57:08.290Z,84.59
2022-12-28T06:58:08.293Z,84.27
2022-12-28T06:59:08.324Z,84.27
2022-12-28T07:00:08.262Z,84.48
2022-12-28T07:01:08.423Z,84.27
2022-12-28T07:02:08.491Z,84.91
2022-12-28T07:03:08.259Z,84.17
2022-12-28T07:04:08.221Z,83.33
2022-12-28T07:05:08.207Z,83.71
2022-12-28T07:06:08.207Z,81.82
2022-12-28T07:07:08.194Z,80.46
2022-12-28T07:08:12.500Z,81.82
2022-12-28T07:09:08.176Z,82.28
2022-12-28T07:10:08.159Z,81.72
2022-12-28T07:11:08.141Z,81.40
2022-12-28T07:12:08.145Z,81.82
2022-12-28T07:13:08.114Z,80.35
2022-12-28T07:14:08.117Z,80.53
2022-12-28T07:15:08.230Z,81.05
2022-12-28T07:16:08.104Z,81.82
2022-12-28T07:17:08.080Z,82.03
2022-12-28T07:18:08.083Z,82.52
2022-12-28T07:19:08.167Z,83.25
2022-12-28T07:20:08.058Z,81.72
2022-12-28T07:21:08.042Z,82.20
2022-12-28T07:22:08.038Z,81.79
2022-12-28T07:23:08.019Z,83.40
2022-12-28T07:24:08.013Z,84.34
2022-12-28T07:25:08.017Z,83.71
2022-12-28T07:26:07.995Z,83.57
2022-12-28T07:27:07.975Z,84.13
2022-12-28T07:28:07.975Z,84.44
2022-12-28T07:29:07.959Z,84.17
2022-12-28T07:30:07.948Z,84.86
2022-12-28T07:31:08.043Z,84.38
2022-12-28T07:32:07.928Z,84.34
2022-12-28T07:33:07.912Z,83.18
2022-12-28T07:34:07.913Z,82.14
2022-12-28T07:35:07.888Z,84.20
2022-12-28T07:36:07.879Z,87.11
2022-12-28T07:37:07.874Z,86.72
2022-12-28T07:38:07.861Z,86.58
2022-12-28T07:39:07.840Z,86.90
2022-12-28T07:40:07.857Z,86.79
2022-12-28T07:41:07.817Z,86.69
2022-12-28T07:42:07.811Z,88.51
2022-12-28T07:43:07.817Z,88.62
2022-12-28T07:44:07.797Z,88.82
2022-12-28T07:45:07.776Z,88.26
2022-12-28T07:46:07.836Z,87.21
2022-12-28T07:47:07.780Z,82.87
2022-12-28T07:48:07.750Z,83.81
2022-12-28T07:49:07.768Z,84.34
2022-12-28T07:50:07.726Z,84.23
2022-12-28T07:51:07.728Z,83.47
2022-12-28T07:52:07.725Z,83.15
2022-12-28T07:53:07.723Z,83.15
2022-12-28T07:54:07.744Z,83.57
2022-12-28T07:55:07.672Z,85.28
2022-12-28T07:56:07.661Z,83.98
2022-12-28T07:57:07.751Z,84.41
2022-12-28T07:58:07.640Z,82.62
2022-12-28T07:59:07.676Z,82.94
2022-12-28T08:00:07.619Z,84.62
2022-12-28T08:01:07.781Z,83.74
2022-12-28T08:02:07.706Z,83.78
2022-12-28T08:03:07.724Z,83.25
2022-12-28T08:04:07.575Z,83.04
2022-12-28T08:05:07.584Z,83.84
2022-12-28T08:06:07.562Z,83.74
2022-12-28T08:07:07.543Z,83.15
2022-12-28T08:08:07.539Z,83.01
2022-12-28T08:09:07.563Z,81.57
2022-12-28T08:10:07.526Z,81.26
2022-12-28T08:11:07.526Z,81.23
2022-12-28T08:12:07.501Z,83.67
2022-12-28T08:13:07.478Z,83.25
2022-12-28T08:14:07.498Z,84.20
2022-12-28T08:15:07.463Z,81.68
2022-12-28T08:16:07.524Z,79.90
2022-12-28T08:17:07.467Z,79.27
2022-12-28T08:18:07.430Z,79.48
2022-12-28T08:19:07.462Z,81.64
2022-12-28T08:20:07.407Z,83.64
2022-12-28T08:21:07.390Z,85.77
2022-12-28T08:22:07.394Z,84.51
2022-12-28T08:23:07.402Z,82.42
2022-12-28T08:24:07.363Z,80.18
2022-12-28T08:25:07.362Z,79.55
2022-12-28T08:26:07.346Z,79.86
2022-12-28T08:27:07.333Z,80.28
2022-12-28T08:28:07.320Z,80.49
2022-12-28T08:29:07.320Z,81.82
2022-12-28T08:30:07.316Z,81.29
2022-12-28T08:31:07.367Z,81.19
2022-12-28T08:32:07.279Z,82.97
2022-12-28T08:33:07.263Z,85.27
2022-12-28T08:34:07.261Z,86.53
2022-12-28T08:35:07.261Z,86.25
2022-12-28T08:36:07.240Z,85.17
2022-12-28T08:37:07.231Z,82.34
2022-12-28T08:38:07.217Z,81.50
2022-12-28T08:39:07.218Z,83.95
2022-12-28T08:40:07.193Z,82.79
2022-12-28T08:41:07.205Z,82.59
2022-12-28T08:42:07.168Z,82.52
2022-12-28T08:43:07.164Z,80.18
2022-12-28T08:44:07.147Z,80.18
2022-12-28T08:45:07.141Z,78.29
2022-12-28T08:46:07.260Z,77.76
2022-12-28T08:47:07.159Z,78.71
2022-12-28T08:48:07.106Z,80.18
2022-12-28T08:49:07.100Z,81.26
2022-12-28T08:50:07.088Z,79.13
2022-12-28T08:51:07.105Z,76.40
2022-12-28T08:52:07.062Z,76.06
2022-12-28T08:53:07.083Z,76.16
2022-12-28T08:54:07.040Z,76.86
2022-12-28T08:55:07.034Z,78.57
2022-12-28T08:56:07.199Z,74.76
2022-12-28T08:57:07.013Z,72.25
2022-12-28T08:58:07.000Z,72.56
2022-12-28T08:59:07.028Z,76.65
2022-12-28T09:00:06.978Z,74.87
2022-12-28T09:01:07.117Z,74.24
2022-12-28T09:02:07.145Z,72.88
2022-12-28T09:03:07.080Z,72.67
2022-12-28T09:04:06.935Z,74.03
2022-12-28T09:05:06.937Z,74.62
2022-12-28T09:06:06.931Z,75.84
2022-12-28T09:07:06.930Z,75.98
2022-12-28T09:08:06.907Z,77.83
2022-12-28T09:09:07.325Z,80.87
2022-12-28T09:10:06.964Z,81.70
2022-12-28T09:11:06.892Z,79.19
2022-12-28T09:12:06.852Z,79.82
2022-12-28T09:13:06.860Z,79.19
2022-12-28T09:14:06.841Z,76.16
2022-12-28T09:15:06.827Z,76.79
2022-12-28T09:16:06.955Z,76.33
2022-12-28T09:17:06.810Z,76.96
2022-12-28T09:18:06.799Z,79.09
2022-12-28T09:19:06.783Z,77.10
2022-12-28T09:20:06.776Z,77.42
2022-12-28T09:21:06.770Z,78.22
2022-12-28T09:22:06.747Z,78.32
2022-12-28T09:23:06.759Z,77.97
2022-12-28T09:24:06.735Z,76.51
2022-12-28T09:25:06.720Z,74.00
2022-12-28T09:26:06.704Z,74.31
2022-12-28T09:27:06.695Z,73.75
2022-12-28T09:28:06.792Z,74.28
2022-12-28T09:29:06.685Z,73.86
2022-12-28T09:30:06.673Z,73.13
2022-12-28T09:31:06.699Z,73.24
2022-12-28T09:32:06.642Z,73.24
2022-12-28T09:33:06.635Z,76.47
2022-12-28T09:35:07.615Z,76.89
2022-12-28T09:36:06.604Z,74.66
2022-12-28T09:37:06.625Z,73.34
2022-12-28T09:38:06.598Z,72.08
2022-12-28T09:39:06.655Z,70.38
2022-12-28T09:40:06.577Z,68.99
2022-12-28T09:41:06.550Z,65.75
2022-12-28T09:42:06.545Z,63.64
2022-12-28T09:43:06.534Z,64.47
2022-12-28T09:44:06.535Z,65.10
2022-12-28T09:45:06.510Z,64.16
2022-12-28T09:46:06.508Z,65.46
2022-12-28T09:47:06.488Z,67.65
2022-12-28T09:48:06.473Z,65.19
2022-12-28T09:49:06.472Z,64.12
2022-12-28T09:50:06.473Z,64.76
2022-12-28T09:51:06.444Z,61.58
2022-12-28T09:52:06.439Z,60.31
2022-12-28T09:53:06.424Z,62.18
2022-12-28T09:54:06.428Z,60.39
2022-12-28T09:55:06.424Z,62.38
2022-12-28T09:56:06.421Z,62.80
2022-12-28T09:57:06.386Z,64.85
2022-12-28T09:58:06.380Z,56.29
2022-12-28T09:59:06.365Z,60.49
2022-12-28T10:00:06.349Z,57.64
2022-12-28T10:01:06.391Z,55.56
2022-12-28T10:02:06.484Z,55.98
2022-12-28T10:03:06.370Z,56.68
2022-12-28T10:04:06.304Z,59.38
2022-12-28T10:05:06.297Z,60.65
2022-12-28T10:06:06.280Z,58.70
2022-12-28T10:07:06.277Z,60.08
2022-12-28T10:08:06.285Z,63.78
2022-12-28T10:09:06.255Z,61.25
2022-12-28T10:10:06.255Z,59.69
2022-12-28T10:11:06.257Z,60.50
2022-12-28T10:12:06.222Z,60.41
2022-12-28T10:13:09.366Z,65.19
2022-12-28T10:14:07.208Z,56.13
2022-12-28T10:15:06.204Z,55.62
2022-12-28T10:16:06.222Z,55.46
2022-12-28T10:17:06.168Z,55.74
2022-12-28T10:18:06.157Z,56.65
2022-12-28T10:19:06.151Z,60.27
2022-12-28T10:20:06.147Z,60.10
2022-12-28T10:21:06.126Z,58.36
2022-12-28T10:22:06.126Z,60.95
2022-12-28T10:23:06.147Z,58.23
2022-12-28T10:24:31.235Z,59.61
2022-12-28T10:25:07.078Z,58.18
2022-12-28T10:26:06.107Z,57.43
2022-12-28T10:27:06.078Z,56.52
2022-12-28T10:28:06.048Z,57.59
2022-12-28T10:29:06.048Z,59.84
2022-12-28T10:30:06.024Z,62.23
2022-12-28T10:31:06.071Z,61.81
2022-12-28T10:32:05.999Z,61.86
2022-12-28T10:33:07.755Z,63.43
2022-12-28T10:34:05.980Z,61.30
2022-12-28T10:35:05.980Z,53.08
2022-12-28T10:36:05.967Z,53.68
2022-12-28T10:37:05.973Z,59.08
2022-12-28T10:38:05.940Z,62.07
2022-12-28T10:39:05.937Z,59.56
2022-12-28T10:40:05.915Z,58.22
2022-12-28T10:41:05.925Z,57.42
2022-12-28T10:42:05.895Z,59.20
2022-12-28T10:43:10.890Z,62.27
2022-12-28T10:44:38.009Z,58.33
2022-12-28T10:45:06.882Z,58.89
2022-12-28T10:46:05.852Z,55.59
2022-12-28T10:47:05.901Z,53.74
2022-12-28T10:48:05.831Z,50.72
2022-12-28T10:49:08.712Z,54.43
2022-12-28T10:51:06.798Z,55.43
2022-12-28T10:52:05.787Z,56.59
2022-12-28T10:53:05.780Z,54.86
2022-12-28T10:54:05.765Z,55.51
2022-12-28T10:55:08.168Z,58.81
2022-12-28T10:56:05.753Z,59.44
2022-12-28T10:57:05.734Z,58.17
2022-12-28T10:58:34.333Z,57.37
2022-12-28T10:59:06.730Z,55.62
2022-12-28T11:00:05.699Z,56.21
2022-12-28T11:01:06.645Z,59.09
2022-12-28T11:02:05.937Z,57.11
2022-12-28T11:03:05.692Z,57.42
2022-12-28T11:04:05.654Z,57.09
2022-12-28T11:05:05.647Z,56.36
2022-12-28T11:06:05.636Z,57.34
2022-12-28T11:07:05.690Z,58.04
2022-12-28T11:08:05.615Z,59.48
2022-12-28T11:09:05.605Z,56.00
2022-12-28T11:10:05.605Z,53.01
2022-12-28T11:11:05.586Z,54.66
2022-12-28T11:12:05.577Z,54.64
2022-12-28T11:13:05.617Z,57.18
2022-12-28T11:14:05.550Z,57.18
2022-12-28T11:15:05.562Z,56.13
2022-12-28T11:16:05.597Z,55.54
2022-12-28T11:17:05.514Z,50.90
2022-12-28T11:18:05.514Z,50.80
2022-12-28T11:19:05.519Z,53.45
2022-12-28T11:20:05.483Z,54.90
2022-12-28T11:21:05.482Z,57.57
2022-12-28T11:22:05.464Z,59.01
2022-12-28T11:23:05.458Z,60.77
2022-12-28T11:24:05.467Z,57.37
2022-12-28T11:25:05.456Z,57.26
2022-12-28T11:26:05.414Z,61.69
2022-12-28T11:27:05.413Z,58.89
2022-12-28T11:28:05.396Z,60.79
2022-12-28T11:29:05.386Z,62.31
2022-12-28T11:30:05.382Z,63.03
2022-12-28T11:31:05.398Z,61.65
2022-12-28T11:32:05.356Z,63.19
2022-12-28T11:33:05.343Z,62.75
2022-12-28T11:34:05.327Z,62.40
2022-12-28T11:35:05.339Z,64.77
2022-12-28T11:36:09.893Z,64.15
2022-12-28T11:37:05.326Z,64.74
2022-12-28T11:38:05.285Z,62.40
2022-12-28T11:39:05.279Z,63.77
2022-12-28T11:40:05.283Z,63.67
2022-12-28T11:41:05.276Z,63.67
2022-12-28T11:43:06.261Z,60.80
2022-12-28T11:44:05.229Z,61.73
2022-12-28T11:45:05.224Z,60.05
2022-12-28T11:46:05.280Z,59.64
2022-12-28T11:47:05.236Z,62.01
2022-12-28T11:48:05.191Z,62.74
2022-12-28T11:49:05.200Z,59.84
2022-12-28T11:50:05.155Z,61.32
2022-12-28T11:51:05.168Z,63.35
2022-12-28T11:52:05.138Z,62.22
2022-12-28T11:53:10.493Z,62.63
2022-12-28T11:54:06.115Z,62.66
2022-12-28T11:55:05.132Z,62.25
2022-12-28T11:56:05.093Z,63.56
2022-12-28T11:57:05.083Z,62.04
2022-12-28T11:58:05.094Z,61.87
2022-12-28T11:59:05.061Z,62.07
2022-12-28T12:00:05.053Z,60.70
2022-12-28T12:01:05.134Z,61.04
2022-12-28T12:02:05.107Z,61.48
2022-12-28T12:03:05.085Z,62.34
2022-12-28T12:04:05.015Z,60.81
2022-12-28T12:05:04.996Z,61.40
2022-12-28T12:06:05.004Z,61.12
2022-12-28T12:07:05.011Z,61.22
2022-12-28T12:08:04.973Z,61.33
2022-12-28T12:09:04.955Z,62.08
2022-12-28T12:10:04.936Z,62.49
2022-12-28T12:11:04.930Z,64.67
2022-12-28T12:12:04.917Z,63.53
2022-12-28T12:13:04.934Z,63.22
2022-12-28T12:14:04.908Z,63.35
2022-12-28T12:15:04.887Z,65.84
2022-12-28T12:16:04.874Z,64.80
2022-12-28T12:17:04.927Z,65.32
2022-12-28T12:18:04.859Z,63.90
2022-12-28T12:19:04.873Z,63.87
2022-12-28T12:20:04.830Z,67.29
2022-12-28T12:21:07.649Z,65.29
2022-12-28T12:22:05.819Z,66.42
2022-12-28T12:23:04.809Z,66.81
2022-12-28T12:24:04.857Z,65.47
2022-12-28T12:25:04.819Z,65.44
2022-12-28T12:26:04.764Z,64.71
2022-12-28T12:27:11.776Z,65.39
2022-12-28T12:28:05.756Z,65.29
2022-12-28T12:29:04.740Z,66.63
2022-12-28T12:30:04.722Z,65.60
2022-12-28T12:31:04.785Z,65.22
2022-12-28T12:32:04.703Z,63.07
2022-12-28T12:33:04.693Z,62.21
2022-12-28T12:34:04.697Z,63.66
2022-12-28T12:35:04.693Z,63.64
2022-12-28T12:36:04.657Z,63.97
2022-12-28T12:37:04.683Z,63.97
2022-12-28T12:38:04.638Z,63.74
2022-12-28T12:39:04.636Z,65.81
2022-12-28T12:40:04.653Z,64.71
2022-12-28T12:41:04.610Z,64.37
2022-12-28T12:42:04.591Z,57.32
2022-12-28T12:43:04.610Z,53.27
2022-12-28T12:44:04.569Z,56.39
2022-12-28T12:45:04.689Z,53.47
2022-12-28T12:46:04.637Z,50.81
2022-12-28T12:47:06.109Z,52.26
2022-12-28T12:48:04.527Z,57.01
2022-12-28T12:49:04.557Z,57.50
2022-12-28T12:50:04.511Z,57.73
2022-12-28T12:51:04.530Z,57.53
2022-12-28T12:52:04.495Z,60.28
2022-12-28T12:53:04.482Z,56.29
2022-12-28T12:54:04.464Z,54.94
2022-12-28T12:55:04.508Z,55.77