createdAt,value
2023-03-31T00:01:12.332Z,10.67
2023-03-31T00:03:43.904Z,10.64
2023-03-31T00:06:18.857Z,10.60
2023-03-31T00:08:52.287Z,10.73
2023-03-31T00:11:20.894Z,10.73
2023-03-31T00:13:50.712Z,10.68
2023-03-31T00:16:18.558Z,10.61
2023-03-31T00:18:49.840Z,10.52
2023-03-31T00:21:32.073Z,10.50
2023-03-31T00:24:01.397Z,10.45
2023-03-31T00:26:30.040Z,10.46
2023-03-31T00:28:58.852Z,10.45
2023-03-31T00:31:29.536Z,10.39
2023-03-31T00:34:00.130Z,10.23
2023-03-31T00:36:29.705Z,10.34
2023-03-31T00:39:00.868Z,10.20
2023-03-31T00:41:40.193Z,10.13
2023-03-31T00:44:19.117Z,10.03
2023-03-31T00:46:58.360Z,9.93
2023-03-31T00:49:30.095Z,9.78
2023-03-31T00:52:13.626Z,9.63
2023-03-31T00:54:48.856Z,9.61
2023-03-31T00:57:17.763Z,9.53
2023-03-31T00:59:50.909Z,9.30
2023-03-31T01:02:20.794Z,9.35
2023-03-31T01:04:54.860Z,9.28
2023-03-31T01:07:31.060Z,9.23
2023-03-31T01:10:03.931Z,9.12
2023-03-31T01:12:34.536Z,9.23
2023-03-31T01:15:04.388Z,9.06
2023-03-31T01:17:32.770Z,9.15
2023-03-31T01:20:14.771Z,9.16
2023-03-31T01:23:08.692Z,9.15
2023-03-31T01:26:09.297Z,9.01
2023-03-31T01:28:42.004Z,9.06
2023-03-31T01:31:45.491Z,9.05
2023-03-31T01:34:52.121Z,8.96
2023-03-31T01:38:04.403Z,8.96
2023-03-31T01:40:54.361Z,8.98
2023-03-31T01:43:27.517Z,8.92
2023-03-31T01:46:02.630Z,8.87
2023-03-31T01:48:43.530Z,9.00
2023-03-31T01:51:17.645Z,9.07
2023-03-31T01:53:52.824Z,9.08
2023-03-31T01:56:27.777Z,9.12
2023-03-31T01:58:59.703Z,9.02
2023-03-31T02:01:33.127Z,9.05
2023-03-31T02:04:09.907Z,9.03
2023-03-31T02:06:41.997Z,9.04
2023-03-31T02:09:14.871Z,9.01
2023-03-31T02:11:46.724Z,9.01
2023-03-31T02:14:19.734Z,8.91
2023-03-31T02:16:50.349Z,8.97
2023-03-31T02:19:24.426Z,8.91
2023-03-31T02:21:52.483Z,8.81
2023-03-31T02:24:24.423Z,9.01
2023-03-31T02:26:57.703Z,9.05
2023-03-31T02:29:27.677Z,9.13
2023-03-31T02:32:01.335Z,9.16
2023-03-31T02:34:29.554Z,9.17
2023-03-31T02:36:57.888Z,9.25
2023-03-31T02:39:30.450Z,9.27
2023-03-31T02:42:02.362Z,9.29
2023-03-31T02:44:30.426Z,9.27
2023-03-31T02:46:58.498Z,9.28
2023-03-31T02:49:26.578Z,9.27
2023-03-31T02:52:20.911Z,9.28
2023-03-31T02:55:24.363Z,9.19
2023-03-31T02:58:28.046Z,9.22
2023-03-31T03:01:20.711Z,9.19
2023-03-31T03:04:03.377Z,9.24
2023-03-31T03:06:43.128Z,9.21
2023-03-31T03:09:25.801Z,9.28
2023-03-31T03:12:04.836Z,9.29
2023-03-31T03:14:39.365Z,9.33
2023-03-31T03:17:10.658Z,9.40
2023-03-31T03:19:38.627Z,9.37
2023-03-31T03:22:08.712Z,9.46
2023-03-31T03:24:37.162Z,9.39
2023-03-31T03:27:05.204Z,9.52
2023-03-31T03:29:34.622Z,9.51
2023-03-31T03:32:02.684Z,9.51
2023-03-31T03:34:30.959Z,9.52
2023-03-31T03:36:59.546Z,9.61
2023-03-31T03:39:27.451Z,9.62
2023-03-31T03:41:55.388Z,9.63
2023-03-31T03:44:23.467Z,9.59
2023-03-31T03:46:52.915Z,9.46
2023-03-31T03:49:21.177Z,9.58
2023-03-31T03:51:49.044Z,9.56
2023-03-31T03:54:17.722Z,9.61
2023-03-31T03:56:45.712Z,9.71
2023-03-31T03:59:13.957Z,9.73
2023-03-31T04:01:41.944Z,9.73
2023-03-31T04:04:11.206Z,9.75
2023-03-31T04:06:39.581Z,9.73
2023-03-31T04:09:07.687Z,9.63
2023-03-31T04:11:36.157Z,9.57
2023-03-31T04:14:04.512Z,9.55
2023-03-31T04:16:34.568Z,9.50
2023-03-31T04:19:04.922Z,9.43
2023-03-31T04:21:35.773Z,9.46
2023-03-31T04:24:05.514Z,9.41
2023-03-31T04:26:42.696Z,9.41
2023-03-31T04:29:12.759Z,9.43
2023-03-31T04:31:43.058Z,9.27
2023-03-31T04:34:14.356Z,9.41
2023-03-31T04:36:49.824Z,9.39
2023-03-31T04:39:26.669Z,9.38
2023-03-31T04:41:55.736Z,9.41
2023-03-31T04:44:27.293Z,9.42
2023-03-31T04:46:55.783Z,9.40
2023-03-31T04:49:24.231Z,9.40
2023-03-31T04:51:53.709Z,9.38
2023-03-31T04:54:23.103Z,9.40
2023-03-31T04:56:52.274Z,9.40
2023-03-31T04:59:23.346Z,9.40
2023-03-31T05:02:05.794Z,9.37
2023-03-31T05:04:39.737Z,9.49
2023-03-31T05:07:09.962Z,9.45
2023-03-31T05:09:37.949Z,9.39
2023-03-31T05:12:06.278Z,9.46
2023-03-31T05:14:34.241Z,9.44
2023-03-31T05:17:02.132Z,9.45
2023-03-31T05:19:30.556Z,9.39
2023-03-31T05:21:58.682Z,9.48
2023-03-31T05:24:29.931Z,9.46
2023-03-31T05:26:58.564Z,9.35
2023-03-31T05:29:26.735Z,9.35
2023-03-31T05:31:54.905Z,9.43
2023-03-31T05:34:22.833Z,9.40
2023-03-31T05:36:53.516Z,9.41
2023-03-31T05:39:21.718Z,9.41
2023-03-31T05:41:51.496Z,9.33
2023-03-31T05:44:20.770Z,9.37
2023-03-31T05:46:49.106Z,9.41
2023-03-31T05:49:20.213Z,9.45
2023-03-31T05:51:51.874Z,9.38
2023-03-31T05:54:21.411Z,9.43
2023-03-31T05:56:50.697Z,9.46
2023-03-31T05:59:20.563Z,9.48
2023-03-31T06:01:48.885Z,9.48
2023-03-31T06:04:17.426Z,9.48
2023-03-31T06:06:46.247Z,9.46
2023-03-31T06:09:14.176Z,9.48
2023-03-31T06:11:43.183Z,9.49
2023-03-31T06:14:12.667Z,9.42
2023-03-31T06:16:43.039Z,9.40
2023-03-31T06:19:11.225Z,9.43
2023-03-31T06:21:39.410Z,9.50
2023-03-31T06:24:07.727Z,9.41
2023-03-31T06:26:35.843Z,9.51
2023-03-31T06:29:03.900Z,9.50
2023-03-31T06:31:33.561Z,9.54
2023-03-31T06:34:01.646Z,9.45
2023-03-31T06:36:29.709Z,9.48
2023-03-31T06:38:58.759Z,9.42
2023-03-31T06:41:26.633Z,9.45
2023-03-31T06:43:54.529Z,9.49
2023-03-31T06:46:22.702Z,9.53
2023-03-31T06:48:52.081Z,9.49
2023-03-31T06:51:20.607Z,9.57
2023-03-31T06:53:48.744Z,9.51
2023-03-31T06:56:16.973Z,9.61
2023-03-31T06:58:45.047Z,9.50
2023-03-31T07:01:13.064Z,9.56
2023-03-31T07:03:41.157Z,9.55
2023-03-31T07:06:10.592Z,9.56
2023-03-31T07:08:38.600Z,9.51
2023-03-31T07:11:07.011Z,9.60
2023-03-31T07:13:35.300Z,9.61
2023-03-31T07:16:05.324Z,9.62
2023-03-31T07:18:35.484Z,9.62
2023-03-31T07:21:09.793Z,9.62
2023-03-31T07:23:40.088Z,9.62
2023-03-31T07:26:08.628Z,9.61
2023-03-31T07:28:36.859Z,9.60
2023-03-31T07:31:11.321Z,9.65
2023-03-31T07:33:39.334Z,9.54
2023-03-31T07:36:11.598Z,9.54
2023-03-31T07:38:51.115Z,9.59
2023-03-31T07:41:20.999Z,9.60
2023-03-31T07:43:49.836Z,9.59
2023-03-31T07:46:20.295Z,9.57
2023-03-31T07:48:49.428Z,9.65
2023-03-31T07:51:24.795Z,9.72
2023-03-31T07:53:54.880Z,9.70
2023-03-31T07:56:26.996Z,9.70
2023-03-31T07:58:57.572Z,9.71
2023-03-31T08:01:29.493Z,9.85
2023-03-31T08:03:57.644Z,9.87
2023-03-31T08:06:27.458Z,9.87
2023-03-31T08:08:57.708Z,9.95
2023-03-31T08:11:26.091Z,9.96
2023-03-31T08:13:54.488Z,9.97
2023-03-31T08:16:22.667Z,10.02
2023-03-31T08:18:50.598Z,9.98
2023-03-31T08:21:21.677Z,10.06
2023-03-31T08:23:51.079Z,10.07
2023-03-31T08:26:26.356Z,10.12
2023-03-31T08:28:54.715Z,10.17
2023-03-31T08:31:24.811Z,10.03
2023-03-31T08:33:57.560Z,10.11
2023-03-31T08:36:31.352Z,10.07
2023-03-31T08:38:59.561Z,10.14
2023-03-31T08:41:43.833Z,10.11
2023-03-31T08:44:18.089Z,10.03
2023-03-31T08:46:46.190Z,10.12
2023-03-31T08:49:19.474Z,9.99
2023-03-31T08:51:50.641Z,10.13
2023-03-31T08:54:22.213Z,10.14
2023-03-31T08:56:53.804Z,10.06
2023-03-31T08:59:28.460Z,10.13
2023-03-31T09:02:03.492Z,10.16
2023-03-31T09:04:58.644Z,10.21
2023-03-31T09:07:36.472Z,10.24
2023-03-31T09:10:20.214Z,10.24
2023-03-31T09:12:56.227Z,10.34
2023-03-31T09:15:29.273Z,10.35
2023-03-31T09:18:06.031Z,10.54
2023-03-31T09:20:38.222Z,10.73
2023-03-31T09:23:21.590Z,10.73
2023-03-31T09:25:52.076Z,10.43
2023-03-31T09:28:35.851Z,10.51
2023-03-31T09:31:09.658Z,10.66
2023-03-31T09:33:43.910Z,10.71
2023-03-31T09:36:18.831Z,10.68
2023-03-31T09:38:50.701Z,10.87
2023-03-31T09:41:20.246Z,10.86
2023-03-31T09:43:51.458Z,10.94
2023-03-31T09:46:26.192Z,11.07
2023-03-31T09:48:59.417Z,11.24
2023-03-31T09:51:33.295Z,10.97
2023-03-31T09:54:05.857Z,10.90
2023-03-31T09:56:56.019Z,10.97
2023-03-31T09:59:32.539Z,11.03
2023-03-31T10:02:03.450Z,11.08
2023-03-31T10:04:34.661Z,11.01
2023-03-31T10:07:05.674Z,11.02
2023-03-31T10:09:35.466Z,11.17
2023-03-31T10:12:10.512Z,11.03
2023-03-31T10:14:42.998Z,11.10
2023-03-31T10:17:16.756Z,10.99
2023-03-31T10:19:52.601Z,10.90
2023-03-31T10:22:30.504Z,10.90
2023-03-31T10:25:10.612Z,10.96
2023-03-31T10:27:42.358Z,11.03
2023-03-31T10:30:19.424Z,11.16
2023-03-31T10:32:49.958Z,11.42
2023-03-31T10:35:27.234Z,11.50
2023-03-31T10:37:58.382Z,11.60
2023-03-31T10:40:28.260Z,11.65
2023-03-31T10:43:03.559Z,11.85
2023-03-31T10:45:38.996Z,12.59
2023-03-31T10:48:20.472Z,13.09
2023-03-31T10:51:00.378Z,13.44
2023-03-31T10:53:28.919Z,13.93
2023-03-31T10:56:19.232Z,13.81
2023-03-31T10:59:05.654Z,13.30
2023-03-31T11:01:49.278Z,13.33
2023-03-31T11:04:43.437Z,13.22
2023-03-31T11:07:24.609Z,13.02
2023-03-31T11:10:04.548Z,13.22
2023-03-31T11:12:40.860Z,13.65
2023-03-31T11:15:20.760Z,14.14
2023-03-31T11:18:05.766Z,14.06
2023-03-31T11:20:39.587Z,13.61
2023-03-31T11:23:18.844Z,13.09
2023-03-31T11:25:54.534Z,12.52
2023-03-31T11:29:07.000Z,12.29
2023-03-31T11:31:45.991Z,12.21
2023-03-31T11:34:47.269Z,12.36
2023-03-31T11:37:35.503Z,12.74
2023-03-31T11:40:20.117Z,13.44
2023-03-31T11:42:53.247Z,13.98
2023-03-31T11:45:26.581Z,13.89
2023-03-31T11:48:04.972Z,13.62
2023-03-31T11:50:40.169Z,13.29
2023-03-31T11:53:16.506Z,13.18
2023-03-31T11:55:51.781Z,12.99
2023-03-31T11:58:25.304Z,13.08
2023-03-31T12:00:58.165Z,12.94
2023-03-31T12:03:38.257Z,12.93
2023-03-31T12:06:17.433Z,13.05
2023-03-31T12:08:58.647Z,12.91
2023-03-31T12:11:34.174Z,12.82
2023-03-31T12:14:14.308Z,12.91
2023-03-31T12:16:46.461Z,12.70
2023-03-31T12:19:19.258Z,12.83
2023-03-31T12:21:54.210Z,12.98
2023-03-31T12:24:22.159Z,13.09
2023-03-31T12:27:01.056Z,12.84
2023-03-31T12:29:33.179Z,12.93
2023-03-31T12:32:06.740Z,13.38
2023-03-31T12:34:41.071Z,13.93
2023-03-31T12:37:47.673Z,14.99
2023-03-31T12:40:28.712Z,14.82
2023-03-31T12:43:22.881Z,14.75
2023-03-31T12:45:58.365Z,14.57
2023-03-31T12:48:51.428Z,14.09
2023-03-31T12:51:49.376Z,13.71
2023-03-31T12:54:38.179Z,13.86
2023-03-31T12:57:17.363Z,14.26
2023-03-31T12:59:46.649Z,14.33
2023-03-31T13:02:29.592Z,14.35
2023-03-31T13:04:57.588Z,14.18
2023-03-31T13:07:42.449Z,13.76
2023-03-31T13:10:31.750Z,13.66
2023-03-31T13:13:06.407Z,13.31
2023-03-31T13:15:34.699Z,12.90
2023-03-31T13:18:04.559Z,12.67
2023-03-31T13:20:36.636Z,12.51
2023-03-31T13:23:19.653Z,12.54
2023-03-31T13:25:53.367Z,12.76
2023-03-31T13:28:42.410Z,13.16
2023-03-31T13:31:12.370Z,13.24
2023-03-31T13:33:53.989Z,13.08
2023-03-31T13:36:53.543Z,12.76
2023-03-31T13:40:06.904Z,12.32
2023-03-31T13:43:09.548Z,11.58
2023-03-31T13:45:52.664Z,11.31
2023-03-31T13:48:31.578Z,11.20
2023-03-31T13:51:36.065Z,11.21
2023-03-31T13:54:50.530Z,11.09
2023-03-31T13:57:50.853Z,10.99
2023-03-31T14:00:29.556Z,10.97
2023-03-31T14:03:31.872Z,10.95
2023-03-31T14:06:03.192Z,10.99
2023-03-31T14:08:50.477Z,11.14
2023-03-31T14:11:22.634Z,11.27
2023-03-31T14:14:16.501Z,11.62
2023-03-31T14:16:47.807Z,12.12
2023-03-31T14:19:48.655Z,12.78
2023-03-31T14:25:04.274Z,13.23
2023-03-31T14:27:47.474Z,13.00
2023-03-31T14:30:27.324Z,13.02
2023-03-31T14:33:10.738Z,13.59
2023-03-31T14:35:44.142Z,13.29
2023-03-31T14:38:18.713Z,13.15
2023-03-31T14:40:48.992Z,13.21
2023-03-31T14:43:22.681Z,13.39
2023-03-31T14:46:00.300Z,13.20
2023-03-31T14:48:29.681Z,12.81
2023-03-31T14:51:00.046Z,12.74
2023-03-31T14:53:28.996Z,12.83
2023-03-31T14:56:04.629Z,12.48
2023-03-31T14:58:35.853Z,12.60
2023-03-31T15:01:08.708Z,12.68
2023-03-31T15:03:41.836Z,12.64
2023-03-31T15:06:10.980Z,12.59
2023-03-31T15:08:41.832Z,12.76
2023-03-31T15:11:15.445Z,12.64
2023-03-31T15:14:00.790Z,12.70
2023-03-31T15:16:38.941Z,12.93
2023-03-31T15:19:13.685Z,12.89
2023-03-31T15:21:41.723Z,12.84
2023-03-31T15:24:13.393Z,12.84
2023-03-31T15:26:46.053Z,12.65
2023-03-31T15:29:19.493Z,12.73
2023-03-31T15:31:49.740Z,12.68
2023-03-31T15:34:24.900Z,12.60
2023-03-31T15:36:56.561Z,12.51
2023-03-31T15:39:25.684Z,12.68
2023-03-31T15:41:54.838Z,12.77
2023-03-31T15:44:39.814Z,13.16
2023-03-31T15:47:19.171Z,13.32
2023-03-31T15:49:54.529Z,13.04
2023-03-31T15:52:26.302Z,12.92
2023-03-31T15:54:54.373Z,12.90
2023-03-31T15:57:22.547Z,13.08
2023-03-31T15:59:56.501Z,12.87
2023-03-31T16:02:32.400Z,12.75
2023-03-31T16:05:02.950Z,12.68
2023-03-31T16:07:35.126Z,12.47
2023-03-31T16:10:12.137Z,12.44
2023-03-31T16:12:46.660Z,12.29
2023-03-31T16:15:23.689Z,12.35
2023-03-31T16:17:57.454Z,12.31
2023-03-31T16:20:31.192Z,12.16
2023-03-31T16:23:00.596Z,11.94
2023-03-31T16:25:32.363Z,11.94
2023-03-31T16:28:03.396Z,11.81
2023-03-31T16:30:37.243Z,11.56
2023-03-31T16:33:08.647Z,11.41
2023-03-31T16:35:38.397Z,11.21
2023-03-31T16:38:07.256Z,11.14
2023-03-31T16:40:38.024Z,11.02
2023-03-31T16:43:16.987Z,11.02
2023-03-31T16:45:47.257Z,11.06
2023-03-31T16:48:18.698Z,11.01
2023-03-31T16:50:49.826Z,11.09
2023-03-31T16:53:22.226Z,11.04
2023-03-31T16:55:50.732Z,10.97
2023-03-31T16:58:19.203Z,10.93
2023-03-31T17:00:47.781Z,10.96
2023-03-31T17:03:18.271Z,10.92
2023-03-31T17:05:50.298Z,11.01
2023-03-31T17:08:20.752Z,10.99
2023-03-31T17:10:53.753Z,10.96
2023-03-31T17:13:22.515Z,10.86
2023-03-31T17:15:52.081Z,10.97
2023-03-31T17:18:28.544Z,10.89
2023-03-31T17:20:56.708Z,10.73
2023-03-31T17:23:24.732Z,10.79
2023-03-31T17:25:54.807Z,10.75
2023-03-31T17:28:23.290Z,10.85
2023-03-31T17:30:54.525Z,10.70
2023-03-31T17:33:24.090Z,10.66
2023-03-31T17:35:56.960Z,10.74
2023-03-31T17:38:25.291Z,10.65
2023-03-31T17:40:54.862Z,10.71
2023-03-31T17:43:25.901Z,10.69
2023-03-31T17:46:20.910Z,10.69
2023-03-31T17:49:07.394Z,10.65
2023-03-31T17:51:36.709Z,10.64
2023-03-31T17:54:12.191Z,10.58
2023-03-31T17:56:41.513Z,10.61
2023-03-31T17:59:31.236Z,10.57
2023-03-31T18:02:03.152Z,10.54
2023-03-31T18:04:31.213Z,10.49
2023-03-31T18:07:02.034Z,10.39
2023-03-31T18:09:34.652Z,10.35
2023-03-31T18:12:02.777Z,10.40
2023-03-31T18:14:30.863Z,10.38
2023-03-31T18:16:59.203Z,10.37
2023-03-31T18:19:27.071Z,10.34
2023-03-31T18:21:54.976Z,10.36
2023-03-31T18:24:25.605Z,10.34
2023-03-31T18:26:53.971Z,10.29
2023-03-31T18:29:21.854Z,10.23
2023-03-31T18:31:50.375Z,10.29
2023-03-31T18:34:19.179Z,10.33
2023-03-31T18:36:47.626Z,10.34
2023-03-31T18:39:16.060Z,10.35
2023-03-31T18:41:47.761Z,10.33
2023-03-31T18:44:16.860Z,10.34
2023-03-31T18:46:45.934Z,10.30
2023-03-31T18:49:15.513Z,10.26
2023-03-31T18:51:43.673Z,10.19
2023-03-31T18:54:12.052Z,10.28
2023-03-31T18:56:40.040Z,10.25
2023-03-31T18:59:09.828Z,10.26
2023-03-31T19:01:40.193Z,10.23
2023-03-31T19:04:08.989Z,10.23
2023-03-31T19:06:37.452Z,10.25
2023-03-31T19:09:06.099Z,10.27
2023-03-31T19:11:35.088Z,10.26
2023-03-31T19:14:05.837Z,10.20
2023-03-31T19:16:41.568Z,10.19
2023-03-31T19:19:10.507Z,10.22
2023-03-31T19:21:39.286Z,10.18
2023-03-31T19:24:07.728Z,10.14
2023-03-31T19:26:36.395Z,10.16
2023-03-31T19:29:08.014Z,10.15
2023-03-31T19:31:42.713Z,10.10
2023-03-31T19:34:12.315Z,10.09
2023-03-31T19:36:41.381Z,10.05
2023-03-31T19:39:11.206Z,10.05
2023-03-31T19:41:39.520Z,10.01
2023-03-31T19:44:07.437Z,9.96
2023-03-31T19:46:35.591Z,9.95
2023-03-31T19:49:05.239Z,9.92
2023-03-31T19:51:33.211Z,9.84
2023-03-31T19:54:01.236Z,9.88
2023-03-31T19:56:31.399Z,9.88
2023-03-31T19:58:59.592Z,9.82
2023-03-31T20:01:29.145Z,9.80
2023-03-31T20:03:57.365Z,9.80
2023-03-31T20:06:29.567Z,9.76
2023-03-31T20:08:59.597Z,9.75
2023-03-31T20:11:29.092Z,9.73
2023-03-31T20:13:57.483Z,9.73
2023-03-31T20:16:27.518Z,9.59
2023-03-31T20:18:57.290Z,9.61
2023-03-31T20:21:28.906Z,9.57
2023-03-31T20:23:57.270Z,9.51
2023-03-31T20:26:29.973Z,9.50
2023-03-31T20:28:58.226Z,9.48
2023-03-31T20:31:35.917Z,9.49
2023-03-31T20:34:08.586Z,9.50
2023-03-31T20:36:39.017Z,9.50
2023-03-31T20:39:08.133Z,9.51
2023-03-31T20:41:38.665Z,9.49
2023-03-31T20:44:12.649Z,9.50
2023-03-31T20:46:43.338Z,9.48
2023-03-31T20:49:11.905Z,9.52
2023-03-31T20:51:42.621Z,9.53
2023-03-31T20:54:10.938Z,9.54
2023-03-31T20:56:41.540Z,9.54
2023-03-31T20:59:15.901Z,9.58
2023-03-31T21:01:47.420Z,9.57
2023-03-31T21:04:30.466Z,9.60
2023-03-31T21:07:02.918Z,9.59
2023-03-31T21:09:31.134Z,9.64
2023-03-31T21:12:00.031Z,9.67
2023-03-31T21:14:29.708Z,9.62
2023-03-31T21:16:58.105Z,9.61
2023-03-31T21:19:26.530Z,9.62
2023-03-31T21:21:54.644Z,9.60
2023-03-31T21:24:28.502Z,9.58
2023-03-31T21:26:56.570Z,9.60
2023-03-31T21:29:24.821Z,9.61
2023-03-31T21:31:55.533Z,9.66
2023-03-31T21:34:23.724Z,9.66
2023-03-31T21:36:51.936Z,9.64
2023-03-31T21:39:20.850Z,9.59
2023-03-31T21:42:01.534Z,9.62
2023-03-31T21:44:29.524Z,9.59
2023-03-31T21:47:00.180Z,9.50
2023-03-31T21:49:28.750Z,9.58
2023-03-31T21:51:56.828Z,9.60
2023-03-31T21:54:24.807Z,9.58
2023-03-31T21:56:54.448Z,9.60
2023-03-31T21:59:23.569Z,9.65
2023-03-31T22:02:09.135Z,9.61
2023-03-31T22:04:47.254Z,9.62
2023-03-31T22:07:29.421Z,9.59
2023-03-31T22:10:07.680Z,9.62
2023-03-31T22:12:47.656Z,9.59
2023-03-31T22:19:05.896Z,9.60
2023-03-31T22:21:34.179Z,9.57
2023-03-31T22:24:04.406Z,9.58
2023-03-31T22:26:32.901Z,9.59
2023-03-31T22:29:02.658Z,9.65
2023-03-31T22:31:32.125Z,9.55
2023-03-31T22:34:02.009Z,9.57
2023-03-31T22:36:30.194Z,9.58
2023-03-31T22:38:59.495Z,9.60
2023-03-31T22:41:29.502Z,9.60
2023-03-31T22:43:59.128Z,9.59
2023-03-31T22:46:29.567Z,9.56
2023-03-31T22:48:57.614Z,9.57
2023-03-31T22:51:25.766Z,9.53
2023-03-31T22:53:54.925Z,9.55
2023-03-31T22:56:23.733Z,9.59
2023-03-31T22:58:54.242Z,9.59
2023-03-31T23:01:23.054Z,9.56
2023-03-31T23:03:55.691Z,9.55
2023-03-31T23:06:23.833Z,9.54
2023-03-31T23:08:51.961Z,9.52
2023-03-31T23:11:22.990Z,9.47
2023-03-31T23:13:51.440Z,9.46
2023-03-31T23:16:21.808Z,9.45
2023-03-31T23:18:51.874Z,9.49
2023-03-31T23:21:23.638Z,9.48
2023-03-31T23:23:55.565Z,9.49
2023-03-31T23:26:26.319Z,9.48
2023-03-31T23:28:54.709Z,9.49
2023-03-31T23:31:24.970Z,9.50
2023-03-31T23:33:53.104Z,9.47
2023-03-31T23:36:25.769Z,9.49
2023-03-31T23:38:57.475Z,9.46
2023-03-31T23:41:26.461Z,9.48
2023-03-31T23:43:55.855Z,9.46
2023-03-31T23:46:24.454Z,9.42
2023-03-31T23:48:52.854Z,9.45
2023-03-31T23:51:22.255Z,9.43
2023-03-31T23:53:50.274Z,9.43
2023-03-31T23:56:18.870Z,9.38
2023-03-31T23:58:47.186Z,9.48
