createdAt,value
2023-03-17T00:02:11.606Z,99.90
2023-03-17T00:04:40.141Z,99.90
2023-03-17T00:07:09.688Z,99.90
2023-03-17T00:09:38.350Z,99.90
2023-03-17T00:12:11.701Z,99.90
2023-03-17T00:14:41.767Z,99.90
2023-03-17T00:17:14.131Z,99.90
2023-03-17T00:19:44.667Z,99.90
2023-03-17T00:22:18.444Z,99.90
2023-03-17T00:24:46.894Z,99.90
2023-03-17T00:27:16.988Z,99.90
2023-03-17T00:29:47.045Z,99.90
2023-03-17T00:32:19.462Z,99.90
2023-03-17T00:34:48.493Z,99.90
2023-03-17T00:37:16.934Z,99.90
2023-03-17T00:39:45.376Z,99.90
2023-03-17T00:42:14.336Z,99.90
2023-03-17T00:44:42.786Z,99.90
2023-03-17T00:47:13.178Z,99.90
2023-03-17T00:49:41.712Z,99.90
2023-03-17T00:52:10.622Z,99.90
2023-03-17T00:54:39.072Z,99.90
2023-03-17T00:57:10.916Z,99.90
2023-03-17T00:59:42.380Z,99.90
2023-03-17T01:02:14.000Z,99.90
2023-03-17T01:04:49.981Z,99.90
2023-03-17T01:07:21.384Z,99.90
2023-03-17T01:09:49.936Z,99.90
2023-03-17T01:12:18.409Z,99.90
2023-03-17T01:14:47.090Z,99.90
2023-03-17T01:17:19.468Z,99.90
2023-03-17T01:19:48.925Z,99.90
2023-03-17T01:22:17.409Z,99.90
2023-03-17T01:24:47.816Z,99.90
2023-03-17T01:27:16.554Z,99.90
2023-03-17T01:29:44.989Z,99.90
2023-03-17T01:32:13.737Z,99.90
2023-03-17T01:34:43.811Z,99.90
2023-03-17T01:37:13.551Z,99.90
2023-03-17T01:39:43.111Z,99.90
2023-03-17T01:42:11.792Z,99.90
2023-03-17T01:44:59.809Z,99.90
2023-03-17T01:47:32.113Z,99.90
2023-03-17T01:50:07.619Z,99.90
2023-03-17T01:52:38.036Z,99.90
2023-03-17T01:55:10.595Z,99.90
2023-03-17T01:57:42.169Z,99.90
2023-03-17T02:00:16.418Z,99.90
2023-03-17T02:02:50.337Z,99.90
2023-03-17T02:05:24.343Z,99.90
2023-03-17T02:07:53.609Z,99.90
2023-03-17T02:10:25.258Z,99.90
2023-03-17T02:12:57.239Z,99.90
2023-03-17T02:15:36.573Z,99.90
2023-03-17T02:18:05.340Z,99.90
2023-03-17T02:21:42.134Z,99.90
2023-03-17T02:24:19.808Z,99.90
2023-03-17T02:26:49.710Z,99.90
2023-03-17T02:29:18.658Z,99.90
2023-03-17T02:31:47.458Z,99.90
2023-03-17T02:34:35.190Z,99.90
2023-03-17T02:37:05.751Z,99.90
2023-03-17T02:39:34.522Z,99.90
2023-03-17T02:42:03.253Z,99.90
2023-03-17T02:44:31.798Z,99.90
2023-03-17T02:47:01.043Z,99.90
2023-03-17T02:49:30.558Z,99.90
2023-03-17T02:51:59.438Z,99.90
2023-03-17T02:54:29.569Z,99.90
2023-03-17T02:56:58.045Z,99.90
2023-03-17T02:59:26.550Z,99.90
2023-03-17T03:01:56.216Z,99.90
2023-03-17T03:04:26.159Z,99.90
2023-03-17T03:06:54.956Z,99.90
2023-03-17T03:09:24.282Z,99.90
2023-03-17T03:11:54.383Z,99.90
2023-03-17T03:14:22.875Z,99.90
2023-03-17T03:16:52.313Z,99.90
2023-03-17T03:19:20.871Z,99.90
2023-03-17T03:21:49.544Z,99.90
2023-03-17T03:24:18.000Z,99.90
2023-03-17T03:26:46.506Z,99.90
2023-03-17T03:29:17.132Z,99.90
2023-03-17T03:31:45.551Z,99.90
2023-03-17T03:34:13.999Z,99.90
2023-03-17T03:36:42.944Z,99.90
2023-03-17T03:39:14.225Z,99.90
2023-03-17T03:41:43.447Z,99.90
2023-03-17T03:44:11.973Z,99.90
2023-03-17T03:46:42.033Z,99.90
2023-03-17T03:49:10.735Z,99.90
2023-03-17T03:51:39.456Z,99.90
2023-03-17T03:54:08.191Z,99.90
2023-03-17T03:56:36.888Z,99.90
2023-03-17T03:59:05.576Z,99.90
2023-03-17T04:01:34.338Z,99.90
2023-03-17T04:04:04.187Z,99.90
2023-03-17T04:06:32.640Z,99.90
2023-03-17T04:09:01.072Z,99.90
2023-03-17T04:11:29.564Z,99.90
2023-03-17T04:13:58.416Z,99.90
2023-03-17T04:16:27.332Z,99.90
2023-03-17T04:18:56.047Z,99.90
2023-03-17T04:21:26.614Z,99.90
2023-03-17T04:23:55.072Z,99.90
2023-03-17T04:26:25.076Z,99.90
2023-03-17T04:28:53.578Z,99.90
2023-03-17T04:31:22.263Z,99.90
2023-03-17T04:33:51.085Z,99.90
2023-03-17T04:36:27.168Z,99.90
2023-03-17T04:38:56.243Z,99.90
2023-03-17T04:41:24.699Z,99.90
2023-03-17T04:43:53.150Z,99.90
2023-03-17T04:46:21.566Z,99.90
2023-03-17T04:48:49.986Z,99.90
2023-03-17T04:51:18.497Z,99.90
2023-03-17T04:53:49.005Z,99.90
2023-03-17T04:56:17.831Z,99.90
2023-03-17T04:58:46.296Z,99.90
2023-03-17T05:01:14.914Z,99.90
2023-03-17T05:03:43.380Z,99.90
2023-03-17T05:06:12.026Z,99.90
2023-03-17T05:08:40.708Z,99.90
2023-03-17T05:11:11.718Z,99.90
2023-03-17T05:13:41.923Z,99.90
2023-03-17T05:16:11.490Z,99.90
2023-03-17T05:18:40.191Z,99.90
2023-03-17T05:21:09.109Z,99.90
2023-03-17T05:23:38.253Z,99.90
2023-03-17T05:26:06.995Z,99.90
2023-03-17T05:28:37.017Z,99.90
2023-03-17T05:31:05.703Z,99.90
2023-03-17T05:33:34.494Z,99.90
2023-03-17T05:36:03.615Z,99.90
2023-03-17T05:38:32.159Z,99.90
2023-03-17T05:41:00.658Z,99.90
2023-03-17T05:43:29.105Z,99.90
2023-03-17T05:45:59.190Z,99.90
2023-03-17T05:48:27.755Z,99.90
2023-03-17T05:50:56.258Z,99.90
2023-03-17T05:53:25.286Z,99.90
2023-03-17T05:55:53.750Z,99.90
2023-03-17T05:58:22.203Z,99.90
2023-03-17T06:00:51.141Z,99.90
2023-03-17T06:03:21.492Z,99.90
2023-03-17T06:05:50.297Z,99.90
2023-03-17T06:08:18.866Z,99.90
2023-03-17T06:10:48.648Z,99.90
2023-03-17T06:13:17.205Z,99.90
2023-03-17T06:15:46.534Z,99.90
2023-03-17T06:18:15.035Z,99.90
2023-03-17T06:20:44.861Z,99.90
2023-03-17T06:23:13.571Z,99.90
2023-03-17T06:25:42.012Z,99.90
2023-03-17T06:28:10.559Z,99.90
2023-03-17T06:30:40.769Z,99.90
2023-03-17T06:33:10.371Z,99.90
2023-03-17T06:35:39.247Z,99.90
2023-03-17T06:38:09.154Z,99.90
2023-03-17T06:40:38.299Z,99.90
2023-03-17T06:43:08.868Z,99.90
2023-03-17T06:45:37.531Z,99.90
2023-03-17T06:48:09.858Z,99.90
2023-03-17T06:50:38.460Z,99.90
2023-03-17T06:53:08.450Z,99.90
2023-03-17T06:55:37.049Z,99.90
2023-03-17T06:58:05.674Z,99.90
2023-03-17T07:00:34.192Z,99.90
2023-03-17T07:03:03.076Z,99.90
2023-03-17T07:05:31.941Z,99.90
2023-03-17T07:08:01.598Z,99.90
2023-03-17T07:10:31.554Z,99.90
2023-03-17T07:13:00.525Z,99.90
2023-03-17T07:15:32.498Z,99.90
2023-03-17T07:18:01.198Z,99.90
2023-03-17T07:20:30.328Z,99.90
2023-03-17T07:22:59.116Z,99.90
2023-03-17T07:25:27.626Z,99.90
2023-03-17T07:27:58.773Z,99.90
2023-03-17T07:30:28.026Z,99.90
2023-03-17T07:32:56.564Z,99.90
2023-03-17T07:35:25.602Z,99.90
2023-03-17T07:37:54.296Z,99.90
2023-03-17T07:40:24.176Z,99.90
2023-03-17T07:42:52.863Z,99.90
2023-03-17T07:45:22.686Z,99.90
2023-03-17T07:47:51.850Z,99.90
2023-03-17T07:50:20.580Z,99.90
2023-03-17T07:52:50.151Z,99.90
2023-03-17T07:55:18.714Z,99.90
2023-03-17T07:57:48.769Z,99.90
2023-03-17T08:00:18.927Z,99.90
2023-03-17T08:03:03.185Z,99.90
2023-03-17T08:05:37.663Z,99.90
2023-03-17T08:08:07.229Z,99.90
2023-03-17T08:10:36.217Z,99.90
2023-03-17T08:13:05.069Z,99.90
2023-03-17T08:15:34.116Z,99.90
2023-03-17T08:18:03.995Z,99.90
2023-03-17T08:20:33.254Z,99.90
2023-03-17T08:23:01.916Z,99.90
2023-03-17T08:25:32.217Z,99.90
2023-03-17T08:28:00.764Z,99.90
2023-03-17T08:30:32.378Z,99.90
2023-03-17T08:33:03.161Z,99.90
2023-03-17T08:35:32.214Z,99.90
2023-03-17T08:38:01.399Z,99.90
2023-03-17T08:40:30.815Z,99.90
2023-03-17T08:42:59.636Z,99.90
2023-03-17T08:45:28.227Z,99.90
2023-03-17T08:47:56.876Z,99.90
2023-03-17T08:50:31.347Z,99.90
2023-03-17T08:53:01.143Z,99.90
2023-03-17T08:55:30.446Z,99.90
2023-03-17T08:58:00.458Z,99.90
2023-03-17T09:00:29.241Z,99.90
2023-03-17T09:03:01.255Z,99.90
2023-03-17T09:05:31.987Z,99.90
2023-03-17T09:08:00.686Z,99.90
2023-03-17T09:10:32.257Z,99.90
2023-03-17T09:13:04.177Z,99.90
2023-03-17T09:15:34.717Z,99.90
2023-03-17T09:18:03.948Z,99.90
2023-03-17T09:20:35.028Z,99.90
2023-03-17T09:23:09.049Z,99.90
2023-03-17T09:25:41.401Z,99.90
2023-03-17T09:28:09.922Z,99.90
2023-03-17T09:30:38.419Z,99.90
2023-03-17T09:33:06.871Z,99.90
2023-03-17T09:35:36.710Z,99.90
2023-03-17T09:38:05.201Z,99.90
2023-03-17T09:40:38.713Z,99.90
2023-03-17T09:43:20.365Z,99.90
2023-03-17T09:45:48.859Z,99.90
2023-03-17T09:48:36.804Z,99.90
2023-03-17T09:51:10.295Z,99.90
2023-03-17T09:53:56.158Z,99.90
2023-03-17T09:56:25.682Z,99.90
2023-03-17T09:58:59.144Z,99.90
2023-03-17T10:01:28.076Z,99.90
2023-03-17T10:03:57.104Z,99.90
2023-03-17T10:06:40.572Z,99.90
2023-03-17T10:09:26.843Z,99.90
2023-03-17T10:12:05.399Z,99.90
2023-03-17T10:14:51.203Z,99.90
2023-03-17T10:17:23.314Z,99.90
2023-03-17T10:19:59.800Z,99.90
2023-03-17T10:22:38.198Z,99.90
2023-03-17T10:25:15.081Z,99.80
2023-03-17T10:27:46.341Z,99.90
2023-03-17T10:30:21.631Z,97.30
2023-03-17T10:32:52.537Z,94.00
2023-03-17T10:35:23.017Z,90.60
2023-03-17T10:38:04.413Z,85.80
2023-03-17T10:40:41.077Z,85.30
2023-03-17T10:43:21.765Z,73.60
2023-03-17T10:46:02.288Z,63.00
2023-03-17T10:48:32.427Z,58.00
2023-03-17T10:51:00.912Z,57.70
2023-03-17T10:53:43.005Z,59.10
2023-03-17T10:56:20.675Z,55.60
2023-03-17T10:58:51.629Z,56.90
2023-03-17T11:01:30.618Z,57.90
2023-03-17T11:04:02.569Z,56.60
2023-03-17T11:06:38.842Z,48.70
2023-03-17T11:09:12.536Z,50.90
2023-03-17T11:11:47.792Z,55.10
2023-03-17T11:14:18.722Z,57.50
2023-03-17T11:16:55.751Z,49.60
2023-03-17T11:19:38.688Z,49.50
2023-03-17T11:22:13.023Z,47.90
2023-03-17T11:24:55.803Z,46.80
2023-03-17T11:27:32.628Z,47.30
2023-03-17T11:30:20.108Z,43.40
2023-03-17T11:32:57.636Z,46.20
2023-03-17T11:35:41.513Z,47.20
2023-03-17T11:38:22.521Z,47.00
2023-03-17T11:41:15.363Z,43.50
2023-03-17T11:44:01.440Z,45.30
2023-03-17T11:46:32.321Z,45.00
2023-03-17T11:49:09.567Z,43.50
2023-03-17T11:51:50.817Z,47.30
2023-03-17T11:54:26.415Z,44.60
2023-03-17T11:56:59.997Z,45.90
2023-03-17T11:59:36.713Z,46.80
2023-03-17T12:02:19.108Z,44.50
2023-03-17T12:04:54.574Z,45.20
2023-03-17T12:07:27.398Z,47.40
2023-03-17T12:10:07.817Z,43.00
2023-03-17T12:12:42.780Z,44.70
2023-03-17T12:15:21.382Z,45.90
2023-03-17T12:17:57.695Z,43.50
2023-03-17T12:20:35.346Z,43.50
2023-03-17T12:23:14.333Z,45.40
2023-03-17T12:25:51.818Z,46.70
2023-03-17T12:28:27.278Z,46.00
2023-03-17T12:31:04.534Z,41.80
2023-03-17T12:33:43.009Z,44.30
2023-03-17T12:36:17.035Z,46.10
2023-03-17T12:38:49.440Z,39.60
2023-03-17T12:41:59.753Z,43.70
2023-03-17T12:44:58.318Z,43.70
2023-03-17T12:47:52.390Z,40.40
2023-03-17T12:50:51.771Z,39.70
2023-03-17T12:53:29.951Z,42.40
2023-03-17T12:56:08.959Z,45.90
2023-03-17T12:58:40.574Z,38.30
2023-03-17T13:01:20.969Z,39.90
2023-03-17T13:04:04.496Z,37.50
2023-03-17T13:06:40.218Z,41.20
2023-03-17T13:09:43.892Z,42.20
2023-03-17T13:13:01.655Z,42.80
2023-03-17T13:16:00.540Z,41.50
2023-03-17T13:18:50.026Z,43.90
2023-03-17T13:21:26.413Z,40.90
2023-03-17T13:24:24.349Z,43.40
2023-03-17T13:26:58.717Z,41.60
2023-03-17T13:29:45.544Z,40.20
2023-03-17T13:32:38.191Z,40.60
2023-03-17T13:35:39.603Z,39.10
2023-03-17T13:38:33.544Z,40.90
2023-03-17T13:41:21.318Z,38.40
2023-03-17T13:44:04.241Z,39.00
2023-03-17T13:46:42.805Z,41.60
2023-03-17T13:49:30.621Z,44.90
2023-03-17T13:52:09.580Z,42.90
2023-03-17T13:54:48.537Z,44.90
2023-03-17T13:57:29.143Z,46.90
2023-03-17T14:00:24.279Z,47.60
2023-03-17T14:03:02.716Z,47.20
2023-03-17T14:05:36.120Z,48.40
2023-03-17T14:08:15.586Z,50.00
2023-03-17T14:10:45.074Z,51.10
2023-03-17T14:13:21.965Z,50.40
2023-03-17T14:15:57.281Z,50.70
2023-03-17T14:18:34.128Z,52.20
2023-03-17T14:21:10.490Z,53.40
2023-03-17T14:23:41.360Z,52.30
2023-03-17T14:26:13.117Z,52.70
2023-03-17T14:28:41.720Z,52.70
2023-03-17T14:31:25.034Z,54.40
2023-03-17T14:33:57.469Z,56.70
2023-03-17T14:36:34.364Z,54.50
2023-03-17T14:39:04.564Z,55.20
2023-03-17T14:41:36.396Z,55.00
2023-03-17T14:44:04.911Z,53.20
2023-03-17T14:46:37.311Z,54.70
2023-03-17T14:49:16.714Z,54.20
2023-03-17T14:51:45.639Z,53.90
2023-03-17T14:54:19.824Z,57.40
2023-03-17T14:56:50.957Z,52.70
2023-03-17T14:59:25.414Z,52.40
2023-03-17T15:01:57.544Z,55.50
2023-03-17T15:04:28.649Z,55.80
2023-03-17T15:06:59.897Z,52.40
2023-03-17T15:09:36.544Z,53.70
2023-03-17T15:12:08.343Z,51.70
2023-03-17T15:14:40.611Z,54.90
2023-03-17T15:17:19.312Z,60.80
2023-03-17T15:19:50.718Z,55.10
2023-03-17T15:22:26.361Z,51.40
2023-03-17T15:25:04.078Z,52.40
2023-03-17T15:27:33.829Z,51.30
2023-03-17T15:30:03.196Z,50.90
2023-03-17T15:32:32.350Z,51.60
2023-03-17T15:35:00.864Z,51.50
2023-03-17T15:37:31.696Z,53.70
2023-03-17T15:40:03.350Z,52.40
2023-03-17T15:42:34.334Z,52.00
2023-03-17T15:45:03.785Z,53.60
2023-03-17T15:47:35.398Z,52.60
2023-03-17T15:50:16.243Z,52.10
2023-03-17T15:52:46.245Z,53.40
2023-03-17T15:55:24.700Z,52.00
2023-03-17T15:57:55.562Z,52.30
2023-03-17T16:00:26.997Z,52.60
2023-03-17T16:02:58.060Z,52.80
2023-03-17T16:05:28.901Z,52.40
2023-03-17T16:07:57.856Z,53.30
2023-03-17T16:10:30.820Z,53.40
2023-03-17T16:13:00.182Z,53.00
2023-03-17T16:15:32.639Z,53.30
2023-03-17T16:18:04.246Z,53.30
2023-03-17T16:20:39.518Z,51.20
2023-03-17T16:23:12.794Z,55.50
2023-03-17T16:25:42.983Z,53.20
2023-03-17T16:28:18.289Z,53.40
2023-03-17T16:30:48.662Z,53.30
2023-03-17T16:33:20.041Z,58.10
2023-03-17T16:35:50.001Z,71.20
2023-03-17T16:38:20.576Z,68.90
2023-03-17T16:40:53.789Z,61.10
2023-03-17T16:43:26.072Z,83.60
2023-03-17T16:45:57.034Z,83.50
2023-03-17T16:48:26.111Z,94.30
2023-03-17T16:50:55.123Z,80.60
2023-03-17T16:53:24.289Z,76.00
2023-03-17T16:55:55.738Z,83.60
2023-03-17T16:58:26.390Z,91.00
2023-03-17T17:00:59.157Z,88.70
2023-03-17T17:03:28.071Z,90.00
2023-03-17T17:05:56.587Z,89.70
2023-03-17T17:08:25.904Z,84.50
2023-03-17T17:10:57.353Z,90.00
2023-03-17T17:13:26.334Z,89.30
2023-03-17T17:15:55.818Z,93.90
2023-03-17T17:18:25.620Z,99.00
2023-03-17T17:20:55.373Z,99.90
2023-03-17T17:23:26.471Z,99.90
2023-03-17T17:25:56.862Z,99.90
2023-03-17T17:28:27.208Z,99.90
2023-03-17T17:30:55.970Z,99.90
2023-03-17T17:33:25.112Z,99.90
2023-03-17T17:35:54.529Z,99.90
2023-03-17T17:38:26.796Z,99.90
2023-03-17T17:40:59.053Z,99.90
2023-03-17T17:43:27.619Z,99.90
2023-03-17T17:45:56.503Z,99.90
2023-03-17T17:48:27.718Z,99.90
2023-03-17T17:50:57.889Z,99.90
2023-03-17T17:53:26.639Z,99.90
2023-03-17T17:55:57.717Z,99.90
2023-03-17T17:58:27.686Z,99.90
2023-03-17T18:00:57.633Z,99.90
2023-03-17T18:03:27.359Z,99.90
2023-03-17T18:05:57.824Z,99.90
2023-03-17T18:08:27.132Z,99.90
2023-03-17T18:10:57.546Z,99.90
2023-03-17T18:13:26.365Z,99.90
2023-03-17T18:15:54.815Z,99.90
2023-03-17T18:18:23.302Z,99.90
2023-03-17T18:20:52.620Z,99.90
2023-03-17T18:23:21.638Z,99.90
2023-03-17T18:25:50.459Z,99.90
2023-03-17T18:28:20.544Z,99.90
2023-03-17T18:30:49.041Z,99.90
2023-03-17T18:33:21.036Z,99.90
2023-03-17T18:35:52.262Z,99.90
2023-03-17T18:38:21.132Z,99.90
2023-03-17T18:40:49.697Z,99.90
2023-03-17T18:43:19.932Z,99.90
2023-03-17T18:45:48.657Z,96.40
2023-03-17T18:48:17.335Z,98.10
2023-03-17T18:50:46.385Z,97.60
2023-03-17T18:53:16.132Z,95.80
2023-03-17T18:55:44.687Z,96.90
2023-03-17T18:58:13.176Z,98.30
2023-03-17T19:00:43.134Z,96.80
2023-03-17T19:03:12.066Z,90.80
2023-03-17T19:05:41.057Z,99.90
2023-03-17T19:08:09.555Z,96.80
2023-03-17T19:10:38.215Z,99.90
2023-03-17T19:13:10.224Z,96.70
2023-03-17T19:15:38.932Z,95.00
2023-03-17T19:18:09.768Z,84.20
2023-03-17T19:20:38.213Z,91.00
2023-03-17T19:23:07.060Z,91.30
2023-03-17T19:25:36.848Z,84.20
2023-03-17T19:28:06.423Z,97.40
2023-03-17T19:30:35.763Z,97.20
2023-03-17T19:33:04.606Z,99.90
2023-03-17T19:35:34.462Z,91.60
2023-03-17T19:38:04.076Z,98.20
2023-03-17T19:40:32.966Z,99.90
2023-03-17T19:43:01.520Z,99.70
2023-03-17T19:45:30.039Z,99.90
2023-03-17T19:47:58.762Z,99.90
2023-03-17T19:50:27.491Z,99.90
2023-03-17T19:52:57.570Z,99.90
2023-03-17T19:55:27.065Z,99.90
2023-03-17T19:57:55.708Z,99.90
2023-03-17T20:00:24.731Z,99.90
2023-03-17T20:02:53.254Z,99.90
2023-03-17T20:05:22.130Z,99.90
2023-03-17T20:07:50.614Z,99.90
2023-03-17T20:10:20.972Z,99.90
2023-03-17T20:12:49.450Z,99.90
2023-03-17T20:15:18.464Z,99.90
2023-03-17T20:17:47.028Z,99.90
2023-03-17T20:20:16.148Z,99.90
2023-03-17T20:22:45.254Z,99.90
2023-03-17T20:25:13.942Z,99.90
2023-03-17T20:27:43.840Z,99.90
2023-03-17T20:30:13.579Z,99.90
2023-03-17T20:32:42.076Z,99.90
2023-03-17T20:35:11.269Z,99.90
2023-03-17T20:37:40.056Z,99.90
2023-03-17T20:40:10.734Z,99.90
2023-03-17T20:42:39.456Z,99.90
2023-03-17T20:45:10.361Z,99.90
2023-03-17T20:47:38.820Z,99.90
2023-03-17T20:50:09.984Z,99.90
2023-03-17T20:52:39.770Z,99.90
2023-03-17T20:55:13.939Z,99.90
2023-03-17T20:57:45.592Z,97.60
2023-03-17T21:00:20.105Z,97.30
2023-03-17T21:02:50.645Z,99.90
2023-03-17T21:05:23.146Z,94.70
2023-03-17T21:07:52.754Z,82.60
2023-03-17T21:10:21.713Z,83.20
2023-03-17T21:12:50.456Z,87.30
2023-03-17T21:15:22.895Z,80.50
2023-03-17T21:17:51.419Z,80.10
2023-03-17T21:20:21.480Z,74.50
2023-03-17T21:22:50.040Z,73.30
2023-03-17T21:25:19.286Z,71.70
2023-03-17T21:27:47.790Z,65.30
2023-03-17T21:30:16.754Z,66.20
2023-03-17T21:32:46.570Z,67.70
2023-03-17T21:35:16.534Z,67.60
2023-03-17T21:37:45.050Z,65.50
2023-03-17T21:40:16.009Z,63.20
2023-03-17T21:42:44.538Z,64.20
2023-03-17T21:45:13.871Z,65.30
2023-03-17T21:47:42.601Z,61.70
2023-03-17T21:50:14.216Z,64.10
2023-03-17T21:52:43.819Z,62.40
2023-03-17T21:55:12.412Z,64.40
2023-03-17T21:57:40.877Z,65.10
2023-03-17T22:00:12.381Z,62.80
2023-03-17T22:02:41.838Z,63.50
2023-03-17T22:05:12.105Z,64.20
2023-03-17T22:10:30.074Z,65.70
2023-03-17T22:12:58.606Z,65.30
2023-03-17T22:15:27.036Z,64.40
2023-03-17T22:17:56.900Z,62.10
2023-03-17T22:20:26.732Z,63.60
2023-03-17T22:22:55.177Z,62.50
2023-03-17T22:25:24.058Z,62.70
2023-03-17T22:27:53.735Z,63.10
2023-03-17T22:30:22.495Z,62.50
2023-03-17T22:32:51.155Z,64.10
2023-03-17T22:35:20.948Z,63.90
2023-03-17T22:37:51.046Z,62.00
2023-03-17T22:40:19.784Z,61.60
2023-03-17T22:42:48.262Z,62.50
2023-03-17T22:45:17.942Z,63.50
2023-03-17T22:47:46.389Z,62.80
2023-03-17T22:50:15.049Z,64.30
2023-03-17T22:52:43.572Z,63.60
2023-03-17T22:55:13.745Z,63.50
2023-03-17T22:57:42.322Z,64.70
2023-03-17T23:00:17.269Z,65.40
2023-03-17T23:02:46.375Z,65.50
2023-03-17T23:05:16.153Z,66.00
2023-03-17T23:07:50.628Z,66.00
2023-03-17T23:10:24.696Z,67.50
2023-03-17T23:12:53.910Z,66.10
2023-03-17T23:15:23.136Z,67.40
2023-03-17T23:17:51.995Z,68.40
2023-03-17T23:20:20.709Z,69.10
2023-03-17T23:22:49.597Z,68.00
2023-03-17T23:25:18.756Z,67.80
2023-03-17T23:27:49.397Z,66.50
2023-03-17T23:30:18.862Z,67.20
2023-03-17T23:32:48.268Z,67.00
2023-03-17T23:35:17.536Z,67.10
2023-03-17T23:37:46.042Z,68.60
2023-03-17T23:40:17.311Z,69.70
2023-03-17T23:42:49.240Z,69.60
2023-03-17T23:45:18.715Z,72.00
2023-03-17T23:47:48.739Z,70.50
2023-03-17T23:50:17.746Z,71.00
2023-03-17T23:52:47.348Z,71.50
2023-03-17T23:55:17.168Z,70.80
2023-03-17T23:57:47.356Z,70.80
