createdAt,value
2018-11-04T00:00:23.495Z,0.00
2018-11-04T00:01:23.579Z,0.00
2018-11-04T00:02:23.616Z,0.00
2018-11-04T00:03:23.664Z,0.00
2018-11-04T00:04:23.724Z,0.00
2018-11-04T00:05:23.780Z,0.00
2018-11-04T00:06:23.844Z,0.00
2018-11-04T00:07:23.900Z,0.00
2018-11-04T00:08:23.953Z,0.00
2018-11-04T00:09:24.011Z,0.00
2018-11-04T00:10:24.069Z,0.00
2018-11-04T00:11:24.370Z,0.00
2018-11-04T00:12:24.180Z,0.00
2018-11-04T00:13:24.360Z,0.00
2018-11-04T00:14:24.297Z,0.00
2018-11-04T00:15:24.353Z,0.00
2018-11-04T00:16:24.417Z,0.00
2018-11-04T00:17:24.476Z,0.00
2018-11-04T00:18:24.525Z,0.00
2018-11-04T00:19:24.587Z,0.00
2018-11-04T00:20:24.672Z,0.00
2018-11-04T00:21:24.708Z,0.00
2018-11-04T00:22:24.765Z,0.00
2018-11-04T00:23:24.813Z,0.00
2018-11-04T00:24:24.869Z,0.00
2018-11-04T00:25:24.929Z,0.00
2018-11-04T00:26:24.992Z,0.00
2018-11-04T00:27:25.103Z,0.00
2018-11-04T00:28:25.103Z,0.00
2018-11-04T00:29:25.157Z,0.00
2018-11-04T00:30:25.215Z,0.00
2018-11-04T00:31:25.273Z,0.00
2018-11-04T00:32:25.565Z,0.00
2018-11-04T00:33:25.406Z,0.00
2018-11-04T00:34:25.446Z,0.00
2018-11-04T00:35:25.501Z,0.00
2018-11-04T00:36:25.574Z,0.00
2018-11-04T00:37:25.621Z,0.00
2018-11-04T00:38:25.682Z,0.00
2018-11-04T00:39:25.757Z,0.00
2018-11-04T00:40:25.793Z,0.00
2018-11-04T00:41:25.846Z,0.00
2018-11-04T00:42:25.909Z,0.00
2018-11-04T00:43:25.974Z,0.00
2018-11-04T00:44:26.017Z,0.00
2018-11-04T00:45:26.145Z,0.00
2018-11-04T00:46:26.134Z,0.00
2018-11-04T00:47:26.189Z,0.00
2018-11-04T00:48:26.546Z,0.00
2018-11-04T00:49:26.313Z,0.00
2018-11-04T00:50:26.361Z,0.00
2018-11-04T00:51:26.417Z,0.00
2018-11-04T00:52:26.478Z,0.00
2018-11-04T00:53:26.542Z,0.00
2018-11-04T00:54:26.598Z,0.00
2018-11-04T00:55:26.650Z,0.00
2018-11-04T00:56:26.714Z,0.00
2018-11-04T00:57:26.761Z,0.00
2018-11-04T00:58:26.830Z,0.00
2018-11-04T00:59:26.886Z,0.00
2018-11-04T01:00:26.934Z,0.00
2018-11-04T01:01:27.029Z,0.00
2018-11-04T01:02:27.053Z,0.00
2018-11-04T01:03:27.354Z,0.00
2018-11-04T01:04:27.166Z,0.00
2018-11-04T01:05:27.238Z,0.00
2018-11-04T01:06:27.278Z,0.00
2018-11-04T01:07:27.337Z,0.00
2018-11-04T01:08:27.402Z,0.00
2018-11-04T01:09:27.459Z,0.00
2018-11-04T01:10:27.514Z,0.00
2018-11-04T01:11:27.575Z,0.00
2018-11-04T01:12:27.622Z,0.00
2018-11-04T01:13:27.687Z,0.00
2018-11-04T01:14:27.755Z,0.00
2018-11-04T01:15:27.796Z,0.00
2018-11-04T01:16:27.851Z,0.00
2018-11-04T01:17:27.910Z,0.00
2018-11-04T01:18:27.975Z,0.00
2018-11-04T01:19:28.031Z,0.00
2018-11-04T01:20:28.091Z,0.00
2018-11-04T01:21:28.150Z,0.00
2018-11-04T01:22:28.195Z,0.00
2018-11-04T01:23:28.257Z,0.00
2018-11-04T01:24:28.376Z,0.00
2018-11-04T01:25:28.370Z,0.00
2018-11-04T01:26:28.423Z,0.00
2018-11-04T01:27:28.485Z,0.00
2018-11-04T01:28:28.539Z,0.00
2018-11-04T01:29:28.600Z,0.00
2018-11-04T01:30:28.755Z,0.00
2018-11-04T01:31:28.712Z,0.00
2018-11-04T01:32:28.769Z,0.00
2018-11-04T01:33:28.831Z,0.00
2018-11-04T01:34:28.891Z,0.00
2018-11-04T01:35:28.969Z,0.00
2018-11-04T01:36:28.999Z,0.00
2018-11-04T01:37:29.066Z,0.00
2018-11-04T01:38:29.114Z,0.00
2018-11-04T01:39:29.223Z,0.00
2018-11-04T01:40:29.228Z,0.00
2018-11-04T01:41:29.298Z,0.00
2018-11-04T01:42:29.340Z,0.00
2018-11-04T01:43:29.403Z,0.00
2018-11-04T01:44:29.489Z,0.00
2018-11-04T01:45:29.520Z,0.00
2018-11-04T01:46:29.570Z,0.00
2018-11-04T01:47:29.628Z,0.00
2018-11-04T01:48:29.688Z,0.00
2018-11-04T01:49:29.751Z,0.00
2018-11-04T01:50:36.852Z,0.00
2018-11-04T01:51:29.856Z,0.00
2018-11-04T01:52:29.913Z,0.00
2018-11-04T01:53:29.969Z,0.00
2018-11-04T01:54:30.052Z,0.00
2018-11-04T01:55:30.092Z,0.00
2018-11-04T01:56:30.140Z,0.00
2018-11-04T01:57:30.196Z,0.00
2018-11-04T01:58:30.257Z,0.00
2018-11-04T01:59:30.429Z,0.00
2018-11-04T02:00:30.373Z,0.00
2018-11-04T02:01:30.421Z,0.00
2018-11-04T02:02:30.485Z,0.00
2018-11-04T02:03:30.555Z,0.00
2018-11-04T02:04:30.609Z,0.00
2018-11-04T02:05:30.661Z,0.00
2018-11-04T02:06:30.717Z,0.00
2018-11-04T02:07:30.765Z,0.00
2018-11-04T02:08:30.829Z,0.00
2018-11-04T02:09:30.893Z,0.00
2018-11-04T02:10:30.949Z,0.00
2018-11-04T02:11:30.997Z,0.00
2018-11-04T02:12:31.057Z,0.00
2018-11-04T02:13:31.113Z,0.00
2018-11-04T02:14:31.365Z,0.00
2018-11-04T02:15:31.229Z,0.00
2018-11-04T02:16:31.282Z,0.00
2018-11-04T02:17:31.353Z,0.00
2018-11-04T02:18:31.398Z,0.00
2018-11-04T02:19:31.470Z,0.00
2018-11-04T02:20:31.521Z,0.00
2018-11-04T02:21:31.573Z,0.00
2018-11-04T02:22:31.630Z,0.00
2018-11-04T02:23:31.686Z,0.00
2018-11-04T02:24:31.750Z,0.00
2018-11-04T02:25:31.806Z,0.00
2018-11-04T02:26:31.858Z,0.00
2018-11-04T02:27:31.938Z,0.00
2018-11-04T02:28:31.978Z,0.00
2018-11-04T02:29:32.038Z,0.00
2018-11-04T02:30:32.097Z,0.00
2018-11-04T02:31:32.146Z,0.00
2018-11-04T02:32:32.202Z,0.00
2018-11-04T02:33:32.262Z,0.00
2018-11-04T02:34:32.328Z,0.00
2018-11-04T02:35:32.382Z,0.00
2018-11-04T02:36:32.430Z,0.00
2018-11-04T02:37:40.095Z,0.00
2018-11-04T02:38:32.545Z,0.00
2018-11-04T02:39:32.612Z,0.00
2018-11-04T02:40:32.673Z,0.00
2018-11-04T02:41:32.711Z,0.00
2018-11-04T02:42:32.780Z,0.00
2018-11-04T02:43:32.831Z,0.00
2018-11-04T02:44:32.894Z,0.00
2018-11-04T02:45:32.957Z,0.00
2018-11-04T02:46:33.007Z,0.00
2018-11-04T02:47:33.064Z,0.00
2018-11-04T02:48:33.115Z,0.00
2018-11-04T02:49:33.531Z,0.00
2018-11-04T02:50:33.231Z,0.00
2018-11-04T02:51:33.288Z,0.00
2018-11-04T02:52:33.355Z,0.00
2018-11-04T02:53:33.403Z,0.00
2018-11-04T02:54:33.463Z,0.00
2018-11-04T02:55:33.616Z,0.00
2018-11-04T02:56:33.576Z,0.00
2018-11-04T02:57:33.632Z,0.00
2018-11-04T02:58:33.688Z,0.00
2018-11-04T02:59:33.748Z,0.00
2018-11-04T03:00:33.836Z,0.00
2018-11-04T03:01:33.868Z,0.00
2018-11-04T03:02:33.972Z,0.00
2018-11-04T03:03:33.983Z,0.00
2018-11-04T03:04:34.043Z,0.00
2018-11-04T03:05:34.128Z,0.00
2018-11-04T03:06:34.148Z,0.00
2018-11-04T03:07:34.204Z,0.00
2018-11-04T03:08:34.292Z,0.00
2018-11-04T03:09:34.321Z,0.00
2018-11-04T03:10:34.387Z,0.00
2018-11-04T03:11:34.441Z,0.00
2018-11-04T03:12:34.500Z,0.00
2018-11-04T03:13:34.548Z,0.00
2018-11-04T03:14:34.616Z,0.00
2018-11-04T03:15:34.669Z,0.00
2018-11-04T03:16:34.728Z,0.00
2018-11-04T03:17:34.778Z,0.00
2018-11-04T03:18:34.832Z,0.00
2018-11-04T03:19:34.898Z,0.00
2018-11-04T03:20:34.956Z,0.00
2018-11-04T03:21:35.013Z,0.00
2018-11-04T03:22:35.065Z,0.00
2018-11-04T03:23:35.125Z,0.00
2018-11-04T03:24:35.211Z,0.00
2018-11-04T03:25:35.352Z,0.00
2018-11-04T03:26:35.293Z,0.00
2018-11-04T03:27:35.349Z,0.00
2018-11-04T03:28:35.409Z,0.00
2018-11-04T03:29:35.485Z,0.00
2018-11-04T03:30:35.542Z,0.00
2018-11-04T03:31:35.594Z,0.00
2018-11-04T03:32:35.638Z,0.00
2018-11-04T03:33:35.693Z,0.00
2018-11-04T03:34:35.754Z,0.00
2018-11-04T03:35:35.813Z,0.00
2018-11-04T03:36:35.888Z,0.00
2018-11-04T03:37:35.946Z,0.00
2018-11-04T03:38:35.981Z,0.00
2018-11-04T03:39:36.038Z,0.00
2018-11-04T03:40:36.785Z,0.00
2018-11-04T03:41:36.154Z,0.00
2018-11-04T03:42:36.209Z,0.00
2018-11-04T03:43:36.266Z,0.00
2018-11-04T03:44:36.330Z,0.00
2018-11-04T03:45:36.382Z,0.00
2018-11-04T03:46:36.529Z,0.00
2018-11-04T03:47:36.505Z,0.00
2018-11-04T03:48:36.554Z,0.00
2018-11-04T03:49:37.586Z,0.00
2018-11-04T03:50:36.666Z,0.00
2018-11-04T03:51:36.735Z,0.00
2018-11-04T03:52:36.807Z,0.00
2018-11-04T03:53:36.843Z,0.00
2018-11-04T03:54:36.902Z,0.00
2018-11-04T03:55:36.960Z,0.00
2018-11-04T03:56:37.022Z,0.00
2018-11-04T03:57:37.078Z,0.00
2018-11-04T03:58:37.127Z,0.00
2018-11-04T03:59:37.187Z,0.00
2018-11-04T04:00:37.243Z,0.00
2018-11-04T04:01:37.331Z,0.00
2018-11-04T04:02:37.378Z,0.00
2018-11-04T04:03:37.415Z,0.00
2018-11-04T04:04:37.475Z,0.00
2018-11-04T04:05:37.535Z,0.00
2018-11-04T04:06:37.619Z,0.00
2018-11-04T04:07:37.658Z,0.00
2018-11-04T04:08:37.703Z,0.00
2018-11-04T04:09:37.761Z,0.00
2018-11-04T04:10:37.835Z,0.00
2018-11-04T04:11:37.883Z,0.00
2018-11-04T04:12:37.943Z,0.00
2018-11-04T04:13:37.992Z,0.00
2018-11-04T04:14:38.055Z,0.00
2018-11-04T04:15:38.107Z,0.00
2018-11-04T04:16:38.435Z,0.00
2018-11-04T04:17:38.224Z,0.00
2018-11-04T04:18:38.282Z,0.00
2018-11-04T04:19:38.339Z,0.00
2018-11-04T04:20:38.396Z,0.00
2018-11-04T04:21:38.463Z,0.00
2018-11-04T04:22:38.519Z,0.00
2018-11-04T04:23:38.567Z,0.00
2018-11-04T04:24:38.627Z,0.00
2018-11-04T04:25:38.683Z,0.00
2018-11-04T04:26:38.747Z,0.00
2018-11-04T04:27:38.803Z,0.00
2018-11-04T04:28:38.860Z,0.00
2018-11-04T04:29:38.959Z,0.00
2018-11-04T04:30:38.971Z,0.00
2018-11-04T04:31:39.047Z,0.00
2018-11-04T04:32:39.095Z,0.00
2018-11-04T04:33:39.151Z,0.00
2018-11-04T04:34:39.204Z,0.00
2018-11-04T04:35:39.264Z,0.00
2018-11-04T04:36:39.328Z,0.00
2018-11-04T04:37:39.408Z,0.00
2018-11-04T04:38:39.436Z,0.00
2018-11-04T04:39:39.492Z,0.00
2018-11-04T04:40:39.552Z,0.00
2018-11-04T04:41:39.628Z,0.00
2018-11-04T04:42:39.676Z,0.00
2018-11-04T04:43:39.735Z,0.00
2018-11-04T04:44:39.784Z,0.00
2018-11-04T04:45:39.844Z,0.00
2018-11-04T04:46:39.928Z,0.00
2018-11-04T04:47:39.968Z,0.00
2018-11-04T04:48:40.016Z,0.00
2018-11-04T04:49:47.672Z,0.00
2018-11-04T04:50:40.133Z,0.00
2018-11-04T04:51:40.224Z,0.00
2018-11-04T04:52:40.271Z,0.00
2018-11-04T04:53:40.312Z,0.00
2018-11-04T04:54:40.377Z,0.00
2018-11-04T04:55:40.428Z,0.00
2018-11-04T04:56:40.493Z,0.00
2018-11-04T04:57:40.551Z,0.00
2018-11-04T04:58:40.616Z,0.00
2018-11-04T04:59:40.659Z,0.00
2018-11-04T05:00:40.716Z,0.00
2018-11-04T05:01:40.789Z,0.00
2018-11-04T05:02:40.845Z,0.00
2018-11-04T05:03:40.889Z,0.00
2018-11-04T05:04:40.949Z,0.00
2018-11-04T05:05:41.013Z,0.00
2018-11-04T05:06:41.169Z,0.00
2018-11-04T05:07:41.125Z,0.00
2018-11-04T05:08:41.185Z,0.00
2018-11-04T05:09:41.241Z,0.00
2018-11-04T05:10:41.298Z,0.00
2018-11-04T05:11:41.365Z,0.00
2018-11-04T05:12:41.441Z,0.00
2018-11-04T05:13:41.472Z,0.00
2018-11-04T05:14:41.545Z,0.00
2018-11-04T05:15:41.610Z,0.00
2018-11-04T05:16:41.666Z,0.00
2018-11-04T05:17:41.722Z,0.00
2018-11-04T05:18:41.765Z,0.00
2018-11-04T05:19:41.825Z,0.00
2018-11-04T05:20:41.890Z,0.00
2018-11-04T05:21:41.950Z,0.00
2018-11-04T05:22:42.006Z,0.00
2018-11-04T05:23:42.062Z,0.00
2018-11-04T05:24:42.117Z,0.00
2018-11-04T05:25:42.182Z,0.00
2018-11-04T05:26:42.350Z,0.00
2018-11-04T05:27:42.294Z,0.00
2018-11-04T05:28:42.353Z,0.00
2018-11-04T05:29:42.435Z,0.00
2018-11-04T05:30:42.486Z,0.00
2018-11-04T05:31:42.535Z,0.00
2018-11-04T05:32:42.603Z,0.00
2018-11-04T05:33:42.643Z,0.00
2018-11-04T05:34:42.702Z,0.00
2018-11-04T05:35:42.762Z,0.00
2018-11-04T05:36:42.830Z,0.00
2018-11-04T05:37:42.886Z,0.00
2018-11-04T05:38:42.939Z,0.00
2018-11-04T05:39:42.995Z,0.00
2018-11-04T05:40:43.063Z,0.00
2018-11-04T05:41:43.210Z,0.00
2018-11-04T05:42:43.171Z,0.00
2018-11-04T05:43:43.230Z,0.00
2018-11-04T05:44:43.294Z,0.00
2018-11-04T05:45:43.347Z,0.00
2018-11-04T05:46:43.419Z,0.00
2018-11-04T05:47:43.471Z,0.00
2018-11-04T05:48:43.527Z,0.00
2018-11-04T05:49:43.583Z,0.00
2018-11-04T05:50:51.183Z,0.00
2018-11-04T05:51:43.732Z,0.00
2018-11-04T05:52:43.768Z,0.00
2018-11-04T05:53:43.820Z,0.00
2018-11-04T05:54:43.876Z,0.00
2018-11-04T05:55:43.956Z,0.00
2018-11-04T05:56:44.010Z,0.00
2018-11-04T05:57:44.073Z,0.00
2018-11-04T05:58:44.112Z,0.00
2018-11-04T05:59:44.177Z,0.00
2018-11-04T06:00:44.233Z,0.00
2018-11-04T06:01:44.305Z,0.00
2018-11-04T06:02:44.350Z,0.00
2018-11-04T06:03:44.408Z,0.00
2018-11-04T06:04:44.469Z,0.00
2018-11-04T06:05:44.525Z,0.00
2018-11-04T06:06:44.592Z,0.00
2018-11-04T06:07:44.693Z,0.00
2018-11-04T06:08:44.703Z,0.00
2018-11-04T06:09:44.761Z,4.00
2018-11-04T06:10:44.822Z,4.00
2018-11-04T06:11:44.885Z,0.00
2018-11-04T06:12:44.945Z,4.00
2018-11-04T06:13:44.997Z,4.00
2018-11-04T06:14:45.057Z,0.00
2018-11-04T06:15:45.117Z,4.00
2018-11-04T06:16:45.305Z,8.00
2018-11-04T06:17:45.234Z,4.00
2018-11-04T06:18:45.293Z,8.00
2018-11-04T06:19:45.353Z,8.00
2018-11-04T06:20:45.410Z,8.00
2018-11-04T06:21:45.477Z,12.00
2018-11-04T06:22:45.537Z,12.00
2018-11-04T06:23:45.593Z,16.00
2018-11-04T06:24:45.645Z,16.00
2018-11-04T06:25:45.709Z,20.00
2018-11-04T06:26:45.777Z,24.00
2018-11-04T06:27:45.833Z,24.00
2018-11-04T06:28:45.888Z,24.00
2018-11-04T06:29:45.941Z,28.00
2018-11-04T06:30:46.001Z,32.00
2018-11-04T06:31:46.073Z,32.00
2018-11-04T06:32:46.125Z,32.00
2018-11-04T06:33:46.181Z,36.00
2018-11-04T06:34:46.340Z,40.00
2018-11-04T06:35:46.302Z,44.00
2018-11-04T06:36:46.366Z,44.00
2018-11-04T06:37:46.422Z,48.00
2018-11-04T06:38:46.481Z,52.00
2018-11-04T06:39:46.536Z,56.00
2018-11-04T06:40:46.634Z,60.00
2018-11-04T06:41:46.664Z,64.00
2018-11-04T06:42:46.718Z,64.00
2018-11-04T06:43:46.770Z,72.00
2018-11-04T06:44:46.834Z,72.00
2018-11-04T06:45:46.890Z,72.00
2018-11-04T06:46:46.984Z,80.00
2018-11-04T06:47:47.202Z,80.00
2018-11-04T06:48:47.070Z,80.00
2018-11-04T06:49:47.126Z,88.00
2018-11-04T06:50:47.194Z,92.00
2018-11-04T06:51:47.253Z,92.00
2018-11-04T06:52:47.547Z,100.00
2018-11-04T06:53:47.368Z,100.00
2018-11-04T06:54:47.423Z,104.00
2018-11-04T06:55:47.487Z,108.00
2018-11-04T06:56:47.543Z,112.00
2018-11-04T06:57:47.611Z,120.00
2018-11-04T06:58:47.672Z,128.00
2018-11-04T06:59:47.749Z,132.00
2018-11-04T07:00:47.783Z,136.00
2018-11-04T07:01:47.839Z,140.00
2018-11-04T07:02:47.915Z,148.00
2018-11-04T07:03:47.967Z,156.00
2018-11-04T07:04:48.019Z,164.00
2018-11-04T07:05:48.079Z,168.00
2018-11-04T07:06:48.140Z,172.00
2018-11-04T07:07:48.249Z,180.00
2018-11-04T07:08:48.309Z,188.00
2018-11-04T07:09:48.317Z,196.00
2018-11-04T07:10:48.376Z,204.00
2018-11-04T07:11:48.436Z,208.00
2018-11-04T07:12:48.504Z,216.00
2018-11-04T07:13:48.564Z,224.00
2018-11-04T07:14:48.611Z,236.00
2018-11-04T07:15:48.680Z,248.00
2018-11-04T07:16:48.744Z,264.00
2018-11-04T07:17:48.802Z,276.00
2018-11-04T07:18:48.860Z,288.00
2018-11-04T07:19:48.951Z,300.00
2018-11-04T07:20:48.974Z,312.00
2018-11-04T07:21:49.032Z,324.00
2018-11-04T07:22:49.136Z,324.00
2018-11-04T07:23:49.152Z,320.00
2018-11-04T07:24:49.212Z,328.00
2018-11-04T07:25:49.353Z,336.00
2018-11-04T07:26:49.340Z,348.00
2018-11-04T07:27:49.401Z,360.00
2018-11-04T07:28:49.460Z,364.00
2018-11-04T07:29:49.512Z,368.00
2018-11-04T07:30:49.572Z,368.00
2018-11-04T07:31:49.661Z,360.00
2018-11-04T07:32:49.697Z,352.00
2018-11-04T07:33:49.768Z,340.00
2018-11-04T07:34:49.808Z,340.00
2018-11-04T07:35:49.868Z,344.00
2018-11-04T07:36:49.929Z,344.00
2018-11-04T07:37:49.997Z,340.00
2018-11-04T07:38:50.057Z,340.00
2018-11-04T07:39:50.112Z,344.00
2018-11-04T07:40:50.169Z,344.00
2018-11-04T07:41:50.229Z,352.00
2018-11-04T07:42:50.381Z,360.00
2018-11-04T07:43:50.353Z,364.00
2018-11-04T07:44:50.449Z,368.00
2018-11-04T07:45:50.477Z,368.00
2018-11-04T07:46:50.536Z,372.00
2018-11-04T07:47:50.607Z,376.00
2018-11-04T07:48:50.657Z,384.00
2018-11-04T07:49:50.711Z,384.00
2018-11-04T07:50:50.770Z,392.00
2018-11-04T07:51:50.829Z,400.00
2018-11-04T07:52:50.901Z,404.00
2018-11-04T07:53:50.957Z,412.00
2018-11-04T07:54:51.009Z,428.00
2018-11-04T07:55:51.069Z,444.00
2018-11-04T07:56:51.207Z,468.00
2018-11-04T07:57:51.209Z,488.00
2018-11-04T07:58:51.263Z,508.00
2018-11-04T07:59:51.310Z,524.00
2018-11-04T08:00:51.408Z,532.00
2018-11-04T08:01:51.432Z,536.00
2018-11-04T08:02:51.615Z,536.00
2018-11-04T08:03:51.560Z,540.00
2018-11-04T08:04:51.614Z,544.00
2018-11-04T08:05:51.670Z,540.00
2018-11-04T08:06:51.734Z,544.00
2018-11-04T08:07:51.798Z,548.00
2018-11-04T08:08:51.858Z,556.00
2018-11-04T08:09:51.915Z,568.00
2018-11-04T08:10:51.974Z,584.00
2018-11-04T08:11:52.035Z,592.00
2018-11-04T08:12:52.111Z,608.00
2018-11-04T08:13:52.160Z,628.00
2018-11-04T08:14:52.215Z,652.00
2018-11-04T08:15:52.275Z,664.00
2018-11-04T08:16:52.336Z,672.00
2018-11-04T08:17:52.402Z,676.00
2018-11-04T08:18:52.464Z,684.00
2018-11-04T08:19:52.515Z,696.00
2018-11-04T08:20:52.575Z,716.00
2018-11-04T08:21:52.635Z,740.00
2018-11-04T08:22:52.703Z,748.00
2018-11-04T08:23:52.763Z,752.00
2018-11-04T08:24:52.835Z,748.00
2018-11-04T08:25:52.880Z,752.00
2018-11-04T08:26:52.939Z,756.00
2018-11-04T08:27:53.071Z,760.00
2018-11-04T08:28:53.068Z,764.00
2018-11-04T08:29:53.123Z,764.00
2018-11-04T08:30:53.180Z,784.00
2018-11-04T08:31:53.239Z,812.00
2018-11-04T08:32:53.315Z,832.00
2018-11-04T08:33:53.366Z,844.00
2018-11-04T08:34:53.424Z,848.00
2018-11-04T08:35:53.484Z,844.00
2018-11-04T08:36:53.544Z,856.00
2018-11-04T08:37:53.612Z,868.00
2018-11-04T08:38:53.672Z,884.00
2018-11-04T08:39:53.823Z,904.00
2018-11-04T08:40:53.791Z,924.00
2018-11-04T08:41:53.853Z,944.00
2018-11-04T08:42:53.916Z,968.00
2018-11-04T08:43:53.976Z,996.00
2018-11-04T08:44:54.028Z,996.00
2018-11-04T08:45:54.155Z,972.00
2018-11-04T08:46:54.152Z,952.00
2018-11-04T08:47:54.228Z,944.00
2018-11-04T08:48:54.276Z,936.00
2018-11-04T08:49:54.337Z,944.00
2018-11-04T08:50:54.392Z,960.00
2018-11-04T08:51:54.459Z,992.00
2018-11-04T08:52:54.524Z,1020.00
2018-11-04T08:53:54.589Z,1044.00
2018-11-04T08:54:54.637Z,1072.00
2018-11-04T08:55:54.697Z,1092.00
2018-11-04T08:56:54.761Z,1116.00
2018-11-04T08:57:54.835Z,1140.00
2018-11-04T08:58:54.888Z,1160.00
2018-11-04T08:59:54.967Z,1188.00
2018-11-04T09:00:55.006Z,1208.00
2018-11-04T09:01:55.065Z,1228.00
2018-11-04T09:02:55.233Z,1260.00
2018-11-04T09:03:55.185Z,1292.00
2018-11-04T09:04:55.252Z,1340.00
2018-11-04T09:05:55.309Z,1376.00
2018-11-04T09:06:55.369Z,1404.00
2018-11-04T09:07:55.438Z,1424.00
2018-11-04T09:08:55.498Z,1472.00
2018-11-04T09:09:55.553Z,1528.00
2018-11-04T09:10:55.617Z,1576.00
2018-11-04T09:11:55.673Z,1584.00
2018-11-04T09:12:55.746Z,1564.00
2018-11-04T09:13:55.806Z,1548.00
2018-11-04T09:14:55.858Z,1568.00
2018-11-04T09:15:55.922Z,1600.00
2018-11-04T09:16:55.982Z,1636.00
2018-11-04T09:17:56.050Z,1680.00
2018-11-04T09:18:56.114Z,1728.00
2018-11-04T09:19:56.166Z,1764.00
2018-11-04T09:20:56.230Z,1784.00
2018-11-04T09:21:56.449Z,1784.00
2018-11-04T09:22:56.358Z,1772.00
2018-11-04T09:23:56.418Z,1744.00
2018-11-04T09:24:56.474Z,1732.00
2018-11-04T09:25:56.534Z,1760.00
2018-11-04T09:26:56.601Z,1840.00
2018-11-04T09:27:56.661Z,1864.00
2018-11-04T09:28:56.734Z,1816.00
2018-11-04T09:29:56.782Z,1732.00
2018-11-04T09:30:56.847Z,1676.00
2018-11-04T09:31:56.905Z,1624.00
2018-11-04T09:32:56.970Z,1564.00
2018-11-04T09:33:57.034Z,1508.00
2018-11-04T09:34:57.206Z,1464.00
2018-11-04T09:35:57.382Z,1436.00
2018-11-04T09:36:57.210Z,1412.00
2018-11-04T09:37:57.327Z,1396.00
2018-11-04T09:38:57.338Z,1372.00
2018-11-04T09:39:57.394Z,1360.00
2018-11-04T09:40:57.459Z,1356.00
2018-11-04T09:41:57.519Z,1360.00
2018-11-04T09:42:57.591Z,1384.00
2018-11-04T09:43:57.650Z,1420.00
2018-11-04T09:44:57.711Z,1448.00
2018-11-04T09:45:57.766Z,1468.00
2018-11-04T09:46:57.826Z,1488.00
2018-11-04T09:47:57.899Z,1528.00
2018-11-04T09:48:57.959Z,1572.00
2018-11-04T09:49:58.089Z,1620.00
2018-11-04T09:50:58.076Z,1652.00
2018-11-04T09:51:58.139Z,1668.00
2018-11-04T09:52:58.218Z,1652.00
2018-11-04T09:53:58.259Z,1640.00
2018-11-04T09:54:58.323Z,1632.00
2018-11-04T09:55:58.384Z,1628.00
2018-11-04T09:56:58.452Z,1632.00
2018-11-04T09:57:58.515Z,1640.00
2018-11-04T09:58:58.580Z,1672.00
2018-11-04T09:59:58.632Z,1680.00
2018-11-04T10:00:58.696Z,1704.00
2018-11-04T10:01:58.760Z,1724.00
2018-11-04T10:02:58.831Z,1720.00
2018-11-04T10:03:58.888Z,1688.00
2018-11-04T10:04:58.944Z,1640.00
2018-11-04T10:05:59.004Z,1620.00
2018-11-04T10:06:59.143Z,1624.00
2018-11-04T10:07:59.224Z,1652.00
2018-11-04T10:08:59.199Z,1712.00
2018-11-04T10:09:59.252Z,1780.00
2018-11-04T10:10:59.312Z,1836.00
2018-11-04T10:11:59.378Z,1880.00
2018-11-04T10:12:59.453Z,1952.00
2018-11-04T10:13:59.504Z,2000.00
2018-11-04T10:14:59.580Z,2020.00
2018-11-04T10:15:59.649Z,1976.00
2018-11-04T10:16:59.688Z,1884.00
2018-11-04T10:17:59.756Z,1816.00
2018-11-04T10:19:00.003Z,1796.00
2018-11-04T10:20:00.057Z,1800.00
2018-11-04T10:21:00.337Z,1856.00
2018-11-04T10:21:59.997Z,1900.00
2018-11-04T10:23:00.077Z,1896.00
2018-11-04T10:24:00.130Z,1864.00
2018-11-04T10:25:00.185Z,1884.00
2018-11-04T10:26:00.249Z,1924.00
2018-11-04T10:27:00.309Z,1964.00
2018-11-04T10:28:00.377Z,2000.00
2018-11-04T10:29:00.441Z,2060.00
2018-11-04T10:30:00.501Z,2112.00
2018-11-04T10:31:00.557Z,2148.00
2018-11-04T10:32:00.621Z,2120.00
2018-11-04T10:33:00.689Z,2088.00
2018-11-04T10:34:00.749Z,2112.00
2018-11-04T10:35:00.805Z,2200.00
2018-11-04T10:36:00.875Z,2324.00
2018-11-04T10:37:00.989Z,2440.00
2018-11-04T10:38:01.001Z,2444.00
2018-11-04T10:39:01.069Z,2408.00
2018-11-04T10:40:01.117Z,2360.00
2018-11-04T10:41:01.182Z,2316.00
2018-11-04T10:42:01.241Z,2248.00
2018-11-04T10:43:01.305Z,2168.00
2018-11-04T10:44:01.458Z,2120.00
2018-11-04T10:45:01.438Z,2132.00
2018-11-04T10:46:01.490Z,2148.00
2018-11-04T10:47:01.554Z,2156.00
2018-11-04T10:48:01.617Z,2140.00
2018-11-04T10:49:01.689Z,2132.00
2018-11-04T10:50:01.900Z,2152.00
2018-11-04T10:51:01.801Z,2220.00
2018-11-04T10:52:01.866Z,2284.00
2018-11-04T10:53:01.937Z,2356.00
2018-11-04T10:54:02.011Z,2404.00
2018-11-04T10:55:02.066Z,2416.00
2018-11-04T10:56:02.114Z,2388.00
2018-11-04T10:57:02.185Z,2352.00
2018-11-04T10:58:02.243Z,2340.00
2018-11-04T10:59:02.414Z,2352.00
2018-11-04T11:00:02.366Z,2352.00
2018-11-04T11:01:02.430Z,2328.00
2018-11-04T11:02:02.495Z,2300.00
2018-11-04T11:03:02.595Z,2284.00
2018-11-04T11:04:02.623Z,2316.00
2018-11-04T11:05:02.687Z,2364.00
2018-11-04T11:06:02.739Z,2388.00
2018-11-04T11:07:02.802Z,2376.00
2018-11-04T11:08:02.867Z,2392.00
2018-11-04T11:09:02.935Z,2432.00
2018-11-04T11:10:03.003Z,2484.00
2018-11-04T11:11:03.102Z,2480.00
2018-11-04T11:12:03.115Z,2452.00
2018-11-04T11:13:03.180Z,2448.00
2018-11-04T11:14:03.343Z,2416.00
2018-11-04T11:15:03.303Z,2348.00
2018-11-04T11:16:03.368Z,2280.00
2018-11-04T11:17:03.433Z,2248.00
2018-11-04T11:18:03.495Z,2288.00
2018-11-04T11:19:03.565Z,2344.00
2018-11-04T11:20:03.627Z,2360.00
2018-11-04T11:21:03.680Z,2344.00
2018-11-04T11:22:03.744Z,2348.00
2018-11-04T11:23:03.906Z,2392.00
2018-11-04T11:24:03.879Z,2436.00
2018-11-04T11:25:03.944Z,2424.00
2018-11-04T11:26:03.992Z,2380.00
2018-11-04T11:27:04.057Z,2348.00
2018-11-04T11:28:04.124Z,2348.00
2018-11-04T11:29:04.227Z,2372.00
2018-11-04T11:30:04.271Z,2368.00
2018-11-04T11:31:04.312Z,2352.00
2018-11-04T11:32:04.372Z,2336.00
2018-11-04T11:33:04.432Z,2352.00
2018-11-04T11:34:04.508Z,2396.00
2018-11-04T11:35:04.564Z,2424.00
2018-11-04T11:36:04.620Z,2404.00
2018-11-04T11:37:04.684Z,2364.00
2018-11-04T11:38:04.898Z,2344.00
2018-11-04T11:39:04.817Z,2320.00
2018-11-04T11:40:04.881Z,2296.00
2018-11-04T11:41:04.937Z,2280.00
2018-11-04T11:42:04.997Z,2280.00
2018-11-04T11:43:05.061Z,2268.00
2018-11-04T11:44:05.148Z,2288.00
2018-11-04T11:45:05.220Z,2308.00
2018-11-04T11:46:05.249Z,2324.00
2018-11-04T11:47:05.313Z,2368.00
2018-11-04T11:48:05.380Z,2440.00
2018-11-04T11:49:05.445Z,2508.00
2018-11-04T11:50:05.513Z,2508.00
2018-11-04T11:51:05.564Z,2464.00
2018-11-04T11:52:05.629Z,2444.00
2018-11-04T11:53:05.689Z,2432.00
2018-11-04T11:54:05.760Z,2420.00
2018-11-04T11:55:05.829Z,2432.00
2018-11-04T11:56:05.881Z,2432.00
2018-11-04T11:57:05.945Z,2452.00
2018-11-04T11:58:06.009Z,2512.00
2018-11-04T11:59:06.217Z,2548.00
2018-11-04T12:00:06.133Z,2516.00
2018-11-04T12:01:06.194Z,2488.00
2018-11-04T12:02:06.286Z,2480.00
2018-11-04T12:03:06.321Z,2496.00
2018-11-04T12:04:06.389Z,2528.00
2018-11-04T12:05:06.454Z,2564.00
2018-11-04T12:06:06.513Z,2596.00
2018-11-04T12:07:06.616Z,2624.00
2018-11-04T12:08:06.634Z,2628.00
2018-11-04T12:09:06.705Z,2600.00
2018-11-04T12:10:06.769Z,2568.00
2018-11-04T12:11:06.825Z,2548.00
2018-11-04T12:12:06.894Z,2548.00
2018-11-04T12:13:06.949Z,2564.00
2018-11-04T12:14:07.023Z,2588.00
2018-11-04T12:15:07.086Z,2660.00
2018-11-04T12:16:07.141Z,2724.00
2018-11-04T12:17:07.206Z,2764.00
2018-11-04T12:18:07.265Z,2760.00
2018-11-04T12:19:07.349Z,2744.00
2018-11-04T12:20:07.402Z,2796.00
2018-11-04T12:21:07.458Z,2824.00
2018-11-04T12:22:07.521Z,2800.00
2018-11-04T12:23:07.582Z,2772.00
2018-11-04T12:24:07.653Z,2784.00
2018-11-04T12:25:07.721Z,2816.00
2018-11-04T12:26:07.777Z,2840.00
2018-11-04T12:27:07.837Z,2868.00
2018-11-04T12:28:07.901Z,2900.00
2018-11-04T12:29:07.969Z,2888.00
2018-11-04T12:30:08.034Z,2840.00
2018-11-04T12:31:08.089Z,2836.00
2018-11-04T12:32:08.149Z,2804.00
2018-11-04T12:33:08.214Z,2760.00
2018-11-04T12:34:08.321Z,2752.00
2018-11-04T12:35:08.380Z,2780.00
2018-11-04T12:36:08.408Z,2792.00
2018-11-04T12:37:08.470Z,2736.00
2018-11-04T12:38:08.534Z,2680.00
2018-11-04T12:39:08.603Z,2632.00
2018-11-04T12:40:08.667Z,2600.00
2018-11-04T12:41:08.722Z,2556.00
2018-11-04T12:42:08.793Z,2508.00
2018-11-04T12:43:08.849Z,2452.00
2018-11-04T12:44:08.926Z,2420.00
2018-11-04T12:45:08.982Z,2372.00
2018-11-04T12:46:09.038Z,2336.00