createdAt,value
2019-05-20T00:00:32.970Z,15.75
2019-05-20T00:01:32.741Z,15.74
2019-05-20T00:02:32.902Z,15.76
2019-05-20T00:03:32.761Z,15.76
2019-05-20T00:04:32.775Z,15.76
2019-05-20T00:05:32.837Z,15.80
2019-05-20T00:06:32.832Z,15.78
2019-05-20T00:07:33.224Z,15.78
2019-05-20T00:10:33.123Z,15.74
2019-05-20T00:11:32.953Z,15.75
2019-05-20T00:12:32.909Z,15.72
2019-05-20T00:13:32.918Z,15.75
2019-05-20T00:14:33.250Z,15.74
2019-05-20T00:15:32.937Z,15.75
2019-05-20T00:16:33.958Z,15.69
2019-05-20T00:17:33.975Z,15.65
2019-05-20T00:18:32.983Z,15.67
2019-05-20T00:19:34.188Z,15.62
2019-05-20T00:20:33.202Z,15.57
2019-05-20T00:21:33.021Z,15.62
2019-05-20T00:22:33.033Z,15.56
2019-05-20T00:23:33.136Z,15.57
2019-05-20T00:24:33.265Z,15.57
2019-05-20T00:25:33.115Z,15.50
2019-05-20T00:26:33.097Z,15.50
2019-05-20T00:27:33.118Z,15.49
2019-05-20T00:28:33.187Z,15.49
2019-05-20T00:29:33.146Z,15.53
2019-05-20T00:30:33.147Z,15.50
2019-05-20T00:31:33.230Z,15.50
2019-05-20T00:32:41.217Z,15.41
2019-05-20T00:33:34.218Z,15.47
2019-05-20T00:34:35.559Z,15.46
2019-05-20T00:35:33.629Z,15.35
2019-05-20T00:36:33.277Z,15.34
2019-05-20T00:37:33.566Z,15.36
2019-05-20T00:38:33.309Z,15.36
2019-05-20T00:39:33.636Z,15.34
2019-05-20T00:40:33.303Z,15.28
2019-05-20T00:41:33.749Z,15.23
2019-05-20T00:42:33.337Z,15.28
2019-05-20T00:43:34.301Z,15.32
2019-05-20T00:44:33.352Z,15.29
2019-05-20T00:46:35.046Z,15.25
2019-05-20T00:48:33.938Z,15.23
2019-05-20T00:50:33.435Z,15.25
2019-05-20T00:51:33.453Z,15.14
2019-05-20T00:52:33.476Z,15.29
2019-05-20T00:53:33.812Z,15.20
2019-05-20T00:54:34.656Z,15.20
2019-05-20T00:55:33.510Z,15.20
2019-05-20T00:56:35.290Z,15.14
2019-05-20T00:57:33.530Z,15.17
2019-05-20T00:58:33.820Z,15.16
2019-05-20T00:59:33.652Z,15.19
2019-05-20T01:00:34.228Z,15.13
2019-05-20T01:01:34.175Z,15.10
2019-05-20T01:03:33.665Z,15.14
2019-05-20T01:04:33.634Z,15.06
2019-05-20T01:05:34.041Z,15.14
2019-05-20T01:07:33.679Z,15.10
2019-05-20T01:08:34.950Z,14.96
2019-05-20T01:10:35.474Z,15.03
2019-05-20T01:11:34.190Z,15.03
2019-05-20T01:12:33.760Z,14.99
2019-05-20T01:13:33.770Z,15.01
2019-05-20T01:14:33.975Z,15.13
2019-05-20T01:16:33.887Z,15.02
2019-05-20T01:17:33.916Z,15.02
2019-05-20T01:18:33.838Z,15.02
2019-05-20T01:19:33.945Z,15.02
2019-05-20T01:20:35.853Z,15.09
2019-05-20T01:21:36.217Z,15.02
2019-05-20T01:22:35.371Z,15.06
2019-05-20T01:23:35.287Z,14.98
2019-05-20T01:24:34.107Z,14.98
2019-05-20T01:25:33.959Z,14.89
2019-05-20T01:26:33.953Z,14.95
2019-05-20T01:28:34.832Z,15.01
2019-05-20T01:29:35.678Z,15.01
2019-05-20T01:30:34.249Z,14.96
2019-05-20T01:31:34.691Z,14.92
2019-05-20T01:32:36.167Z,14.92
2019-05-20T01:35:34.575Z,14.91
2019-05-20T01:36:36.846Z,14.92
2019-05-20T01:38:34.111Z,14.95
2019-05-20T01:39:36.941Z,14.86
2019-05-20T01:40:34.190Z,14.89
2019-05-20T01:41:34.153Z,14.80
2019-05-20T01:42:34.502Z,14.89
2019-05-20T01:43:34.181Z,14.80
2019-05-20T01:44:34.275Z,14.72
2019-05-20T01:46:34.544Z,14.72
2019-05-20T01:47:34.286Z,14.80
2019-05-20T01:48:34.308Z,14.86
2019-05-20T01:49:34.318Z,14.88
2019-05-20T01:50:34.290Z,14.70
2019-05-20T01:51:34.658Z,14.89
2019-05-20T01:52:34.318Z,14.73
2019-05-20T01:53:35.239Z,14.70
2019-05-20T01:54:36.217Z,14.73
2019-05-20T01:55:34.359Z,14.70
2019-05-20T01:56:34.364Z,14.72
2019-05-20T01:57:34.378Z,14.73
2019-05-20T01:58:34.406Z,14.73
2019-05-20T01:59:34.400Z,14.72
2019-05-20T02:00:34.422Z,14.75
2019-05-20T02:01:34.439Z,14.70
2019-05-20T02:02:34.516Z,14.75
2019-05-20T02:03:34.460Z,14.72
2019-05-20T02:04:34.471Z,14.69
2019-05-20T02:05:34.486Z,14.70
2019-05-20T02:06:34.508Z,14.83
2019-05-20T02:07:34.516Z,14.73
2019-05-20T02:08:34.533Z,14.78
2019-05-20T02:09:34.555Z,14.77
2019-05-20T02:10:34.567Z,14.65
2019-05-20T02:11:34.585Z,14.72
2019-05-20T02:12:34.633Z,14.68
2019-05-20T02:13:34.655Z,14.70
2019-05-20T02:14:34.611Z,14.72
2019-05-20T02:15:35.073Z,14.65
2019-05-20T02:16:34.695Z,14.80
2019-05-20T02:17:34.657Z,14.83
2019-05-20T02:18:34.682Z,14.75
2019-05-20T02:19:34.681Z,14.75
2019-05-20T02:20:34.718Z,14.73
2019-05-20T02:21:34.919Z,14.69
2019-05-20T02:22:34.793Z,14.61
2019-05-20T02:23:34.735Z,14.61
2019-05-20T02:24:34.759Z,14.62
2019-05-20T02:25:34.773Z,14.60
2019-05-20T02:26:34.800Z,14.69
2019-05-20T02:27:34.795Z,14.58
2019-05-20T02:28:34.815Z,14.72
2019-05-20T02:29:34.820Z,14.57
2019-05-20T02:30:34.841Z,14.64
2019-05-20T02:31:36.461Z,14.65
2019-05-20T02:32:34.862Z,14.72
2019-05-20T02:33:50.723Z,14.64
2019-05-20T02:34:34.898Z,14.57
2019-05-20T02:35:34.911Z,14.57
2019-05-20T02:36:34.926Z,14.69
2019-05-20T02:37:34.940Z,14.65
2019-05-20T02:38:34.984Z,14.58
2019-05-20T02:39:35.108Z,14.58
2019-05-20T02:40:35.114Z,14.68
2019-05-20T02:41:35.067Z,14.52
2019-05-20T02:43:35.462Z,14.60
2019-05-20T02:44:35.928Z,14.58
2019-05-20T02:45:35.403Z,14.58
2019-05-20T02:46:35.419Z,14.46
2019-05-20T02:47:35.237Z,14.55
2019-05-20T02:49:35.119Z,14.52
2019-05-20T02:50:35.202Z,14.57
2019-05-20T02:53:35.219Z,14.55
2019-05-20T02:54:35.292Z,14.57
2019-05-20T02:57:35.274Z,14.50
2019-05-20T02:58:36.097Z,14.52
2019-05-20T03:00:35.257Z,14.58
2019-05-20T03:02:35.269Z,14.57
2019-05-20T03:03:35.296Z,14.64
2019-05-20T03:04:35.309Z,14.57
2019-05-20T03:05:35.313Z,14.55
2019-05-20T03:06:35.482Z,14.55
2019-05-20T03:07:35.348Z,14.54
2019-05-20T03:08:35.385Z,14.55
2019-05-20T03:09:35.378Z,14.51
2019-05-20T03:10:35.586Z,14.54
2019-05-20T03:11:35.734Z,14.47
2019-05-20T03:12:35.458Z,14.45
2019-05-20T03:13:35.993Z,14.52
2019-05-20T03:14:35.438Z,14.45
2019-05-20T03:15:35.452Z,14.51
2019-05-20T03:16:35.469Z,14.43
2019-05-20T03:17:36.501Z,14.52
2019-05-20T03:18:35.969Z,14.46
2019-05-20T03:19:35.650Z,14.39
2019-05-20T03:20:35.572Z,14.37
2019-05-20T03:21:35.584Z,14.42
2019-05-20T03:22:35.813Z,14.36
2019-05-20T03:23:35.568Z,14.29
2019-05-20T03:24:35.578Z,14.32
2019-05-20T03:25:35.680Z,14.36
2019-05-20T03:27:36.123Z,14.32
2019-05-20T03:29:36.272Z,14.35
2019-05-20T03:31:35.749Z,14.35
2019-05-20T03:32:36.074Z,14.32
2019-05-20T03:33:35.816Z,14.35
2019-05-20T03:36:35.852Z,14.29
2019-05-20T03:37:36.399Z,14.32
2019-05-20T03:38:35.773Z,14.37
2019-05-20T03:39:35.785Z,14.33
2019-05-20T03:40:35.835Z,14.33
2019-05-20T03:41:35.869Z,14.37
2019-05-20T03:42:35.873Z,14.36
2019-05-20T03:43:36.137Z,14.33
2019-05-20T03:44:36.056Z,14.39
2019-05-20T03:45:35.997Z,14.36
2019-05-20T03:46:36.829Z,14.29
2019-05-20T03:48:36.339Z,14.35
2019-05-20T03:49:35.935Z,14.37
2019-05-20T03:50:36.697Z,14.32
2019-05-20T03:51:36.089Z,14.36
2019-05-20T03:55:37.137Z,14.25
2019-05-20T03:56:36.940Z,14.29
2019-05-20T03:58:36.818Z,14.24
2019-05-20T03:59:36.073Z,14.39
2019-05-20T04:00:36.190Z,14.24
2019-05-20T04:01:37.563Z,14.22
2019-05-20T04:04:37.764Z,14.29
2019-05-20T04:06:36.174Z,14.22
2019-05-20T04:07:36.168Z,14.22
2019-05-20T04:08:36.233Z,14.27
2019-05-20T04:09:36.198Z,14.15
2019-05-20T04:10:36.225Z,14.25
2019-05-20T04:11:36.320Z,14.21
2019-05-20T04:12:36.243Z,14.29
2019-05-20T04:13:36.257Z,14.28
2019-05-20T04:14:36.273Z,14.22
2019-05-20T04:15:37.220Z,14.29
2019-05-20T04:16:36.647Z,14.18
2019-05-20T04:17:36.474Z,14.12
2019-05-20T04:18:36.341Z,14.06
2019-05-20T04:19:37.097Z,14.07
2019-05-20T04:20:36.607Z,14.02
2019-05-20T04:21:36.629Z,14.07
2019-05-20T04:22:36.642Z,14.07
2019-05-20T04:23:36.734Z,14.00
2019-05-20T04:24:36.578Z,14.06
2019-05-20T04:25:36.417Z,14.04
2019-05-20T04:26:36.542Z,14.06
2019-05-20T04:27:36.531Z,14.02
2019-05-20T04:28:36.520Z,14.10
2019-05-20T04:29:36.483Z,14.04
2019-05-20T04:30:36.529Z,14.04
2019-05-20T04:31:36.531Z,14.17
2019-05-20T04:32:36.611Z,14.07
2019-05-20T04:33:36.526Z,14.03
2019-05-20T04:34:36.606Z,13.91
2019-05-20T04:35:36.655Z,14.06
2019-05-20T04:36:36.689Z,14.03
2019-05-20T04:38:36.643Z,14.04
2019-05-20T04:39:36.628Z,14.06
2019-05-20T04:40:36.653Z,14.14
2019-05-20T04:41:37.870Z,14.20
2019-05-20T04:42:36.659Z,14.18
2019-05-20T04:43:36.720Z,14.32
2019-05-20T04:44:37.284Z,14.17
2019-05-20T04:45:36.774Z,14.17
2019-05-20T04:46:36.840Z,14.09
2019-05-20T04:47:36.761Z,14.03
2019-05-20T04:48:36.919Z,14.04
2019-05-20T04:49:36.761Z,14.14
2019-05-20T04:50:36.857Z,14.20
2019-05-20T04:51:36.827Z,14.10
2019-05-20T04:52:36.867Z,14.07
2019-05-20T04:53:36.801Z,14.03
2019-05-20T04:54:36.817Z,14.10
2019-05-20T04:56:36.861Z,14.20
2019-05-20T04:57:36.906Z,14.21
2019-05-20T04:58:37.164Z,14.39
2019-05-20T05:01:37.054Z,14.32
2019-05-20T05:03:37.355Z,14.33
2019-05-20T05:04:36.965Z,14.50
2019-05-20T05:06:36.981Z,14.51
2019-05-20T05:07:36.995Z,14.52
2019-05-20T05:08:37.148Z,14.62
2019-05-20T05:09:37.023Z,14.61
2019-05-20T05:10:37.056Z,14.77
2019-05-20T05:11:37.055Z,14.78
2019-05-20T05:12:37.063Z,14.61
2019-05-20T05:13:37.092Z,14.70
2019-05-20T05:14:37.095Z,14.70
2019-05-20T05:15:37.104Z,14.72
2019-05-20T05:16:37.136Z,14.65
2019-05-20T05:17:37.129Z,14.77
2019-05-20T05:18:37.144Z,14.68
2019-05-20T05:19:37.158Z,14.88
2019-05-20T05:20:37.195Z,14.89
2019-05-20T05:21:37.202Z,14.83
2019-05-20T05:22:37.201Z,14.83
2019-05-20T05:23:37.219Z,14.83
2019-05-20T05:24:37.245Z,14.89
2019-05-20T05:25:37.247Z,14.89
2019-05-20T05:26:37.317Z,14.80
2019-05-20T05:27:37.281Z,14.68
2019-05-20T05:28:37.285Z,14.72
2019-05-20T05:29:37.299Z,14.69
2019-05-20T05:30:37.313Z,14.73
2019-05-20T05:31:37.673Z,14.73
2019-05-20T05:32:37.360Z,14.83
2019-05-20T05:33:37.566Z,14.86
2019-05-20T05:34:37.370Z,14.98
2019-05-20T05:35:52.013Z,14.89
2019-05-20T05:36:37.399Z,14.88
2019-05-20T05:37:37.577Z,14.91
2019-05-20T05:38:38.617Z,14.83
2019-05-20T05:39:37.534Z,14.89
2019-05-20T05:41:37.467Z,15.02
2019-05-20T05:42:37.488Z,15.01
2019-05-20T05:43:37.530Z,15.10
2019-05-20T05:44:37.507Z,15.09
2019-05-20T05:45:37.728Z,15.11
2019-05-20T05:46:37.538Z,15.13
2019-05-20T05:47:37.738Z,14.99
2019-05-20T05:48:37.686Z,15.16
2019-05-20T05:50:37.702Z,15.07
2019-05-20T05:51:37.623Z,15.03
2019-05-20T05:52:37.632Z,15.07
2019-05-20T05:53:37.638Z,15.02
2019-05-20T05:54:37.685Z,15.07
2019-05-20T05:55:37.672Z,15.06
2019-05-20T05:56:37.688Z,14.99
2019-05-20T05:57:37.704Z,15.03
2019-05-20T05:58:37.784Z,15.10
2019-05-20T05:59:37.717Z,15.07
2019-05-20T06:00:37.768Z,15.06
2019-05-20T06:01:37.759Z,15.02
2019-05-20T06:02:37.876Z,15.02
2019-05-20T06:03:37.820Z,15.09
2019-05-20T06:04:38.790Z,14.91
2019-05-20T06:05:38.026Z,14.91
2019-05-20T06:06:38.597Z,14.91
2019-05-20T06:07:37.912Z,14.91
2019-05-20T06:08:37.980Z,14.94
2019-05-20T06:10:39.006Z,14.92
2019-05-20T06:11:38.262Z,14.99
2019-05-20T06:12:37.933Z,14.98
2019-05-20T06:13:38.455Z,14.96
2019-05-20T06:14:38.024Z,15.01
2019-05-20T06:15:37.962Z,15.02
2019-05-20T06:16:37.958Z,15.09
2019-05-20T06:17:37.982Z,15.03
2019-05-20T06:18:37.993Z,15.06
2019-05-20T06:19:38.003Z,15.02
2019-05-20T06:20:38.013Z,15.11
2019-05-20T06:21:38.034Z,15.19
2019-05-20T06:22:38.096Z,15.13
2019-05-20T06:23:38.056Z,15.25
2019-05-20T06:24:38.067Z,15.20
2019-05-20T06:25:38.176Z,15.10
2019-05-20T06:26:38.094Z,15.03
2019-05-20T06:27:38.112Z,15.11
2019-05-20T06:28:38.143Z,15.06
2019-05-20T06:29:38.193Z,15.01
2019-05-20T06:30:38.167Z,15.01
2019-05-20T06:31:38.167Z,15.10
2019-05-20T06:32:38.183Z,15.13
2019-05-20T06:33:38.386Z,15.06
2019-05-20T06:34:38.217Z,15.17
2019-05-20T06:35:38.235Z,15.02
2019-05-20T06:36:38.266Z,15.01
2019-05-20T06:37:38.291Z,15.06
2019-05-20T06:38:38.294Z,15.03
2019-05-20T06:39:38.281Z,15.13
2019-05-20T06:40:38.313Z,15.11
2019-05-20T06:41:38.590Z,15.06
2019-05-20T06:42:38.790Z,15.13
2019-05-20T06:43:38.617Z,15.14
2019-05-20T06:44:51.809Z,15.13
2019-05-20T06:45:38.787Z,15.20
2019-05-20T06:46:38.383Z,15.27
2019-05-20T06:47:38.390Z,15.31
2019-05-20T06:48:38.426Z,15.28
2019-05-20T06:49:38.429Z,15.06
2019-05-20T06:50:38.588Z,15.17
2019-05-20T06:51:38.466Z,15.06
2019-05-20T06:52:38.472Z,15.06
2019-05-20T06:53:38.478Z,15.17
2019-05-20T06:54:38.492Z,15.20
2019-05-20T06:55:38.508Z,15.29
2019-05-20T06:56:38.535Z,15.38
2019-05-20T06:57:38.540Z,15.41
2019-05-20T06:58:38.563Z,15.43
2019-05-20T06:59:38.566Z,15.38
2019-05-20T07:00:38.604Z,15.35
2019-05-20T07:01:38.654Z,15.28
2019-05-20T07:02:38.632Z,15.38
2019-05-20T07:03:38.852Z,15.43
2019-05-20T07:06:46.454Z,15.47
2019-05-20T07:07:38.865Z,15.46
2019-05-20T07:10:38.758Z,15.51
2019-05-20T07:11:39.628Z,15.54
2019-05-20T07:13:39.266Z,15.44
2019-05-20T07:15:40.872Z,15.49
2019-05-20T07:16:39.628Z,15.43
2019-05-20T07:17:39.897Z,15.49
2019-05-20T07:18:38.932Z,15.41
2019-05-20T07:19:39.010Z,15.49
2019-05-20T07:20:39.633Z,15.47
2019-05-20T07:21:39.319Z,15.44
2019-05-20T07:22:54.438Z,15.34
2019-05-20T07:23:38.900Z,15.34
2019-05-20T07:24:38.964Z,15.35
2019-05-20T07:25:38.934Z,15.43
2019-05-20T07:26:38.949Z,15.46
2019-05-20T07:27:39.164Z,15.57
2019-05-20T07:29:39.040Z,15.43
2019-05-20T07:30:39.002Z,15.49
2019-05-20T07:31:39.016Z,15.53
2019-05-20T07:32:39.034Z,15.49
2019-05-20T07:34:39.156Z,15.59
2019-05-20T07:35:39.075Z,15.47
2019-05-20T07:36:39.085Z,15.54
2019-05-20T07:37:39.121Z,15.50
2019-05-20T07:38:39.121Z,15.39
2019-05-20T07:39:39.242Z,15.36
2019-05-20T07:40:39.142Z,15.38
2019-05-20T07:41:41.597Z,15.43
2019-05-20T07:42:39.339Z,15.43
2019-05-20T07:43:40.435Z,15.46
2019-05-20T07:45:39.209Z,15.43
2019-05-20T07:48:39.480Z,15.57
2019-05-20T07:50:40.624Z,15.47
2019-05-20T07:51:39.508Z,15.44
2019-05-20T07:52:39.372Z,15.46
2019-05-20T07:55:39.360Z,15.38
2019-05-20T07:56:39.501Z,15.51
2019-05-20T07:57:39.437Z,15.47
2019-05-20T07:58:39.398Z,15.65
2019-05-20T08:00:40.056Z,15.65
2019-05-20T08:01:39.643Z,15.72
2019-05-20T08:02:39.777Z,15.74
2019-05-20T08:03:40.086Z,15.83
2019-05-20T08:04:39.750Z,15.76
2019-05-20T08:05:39.731Z,15.75
2019-05-20T08:06:39.613Z,15.83
2019-05-20T08:07:51.927Z,15.80
2019-05-20T08:08:39.572Z,15.80
2019-05-20T08:09:45.634Z,15.78
2019-05-20T08:10:39.620Z,15.86
2019-05-20T08:11:39.609Z,15.90
2019-05-20T08:12:39.707Z,15.94
2019-05-20T08:13:39.624Z,15.96
2019-05-20T08:14:39.764Z,16.01
2019-05-20T08:15:39.760Z,16.04
2019-05-20T08:16:39.657Z,15.96
2019-05-20T08:17:41.048Z,15.93
2019-05-20T08:19:39.965Z,15.93
2019-05-20T08:20:39.747Z,15.94
2019-05-20T08:21:39.828Z,15.92
2019-05-20T08:22:39.765Z,16.01
2019-05-20T08:23:39.867Z,15.90
2019-05-20T08:24:39.795Z,15.82
2019-05-20T08:25:39.782Z,15.80
2019-05-20T08:26:39.824Z,15.83
2019-05-20T08:27:39.872Z,15.74
2019-05-20T08:28:39.864Z,15.80
2019-05-20T08:29:39.878Z,15.82
2019-05-20T08:30:39.865Z,15.76
2019-05-20T08:32:40.194Z,15.84
2019-05-20T08:33:40.024Z,15.83
2019-05-20T08:34:40.560Z,15.75
2019-05-20T08:35:39.979Z,15.82
2019-05-20T08:36:39.955Z,16.00
2019-05-20T08:38:40.261Z,15.97
2019-05-20T08:39:39.987Z,16.04
2019-05-20T08:40:39.994Z,16.07
2019-05-20T08:41:40.022Z,16.20
2019-05-20T08:42:40.033Z,16.21
2019-05-20T08:43:40.099Z,16.21
2019-05-20T08:44:40.055Z,16.20
2019-05-20T08:45:40.078Z,16.25
2019-05-20T08:46:40.134Z,16.30
2019-05-20T08:47:40.109Z,16.30
2019-05-20T08:48:40.107Z,16.34
2019-05-20T08:49:40.161Z,16.34
2019-05-20T08:50:40.315Z,16.31
2019-05-20T08:51:40.264Z,16.33
2019-05-20T08:52:40.218Z,16.17
2019-05-20T08:53:40.181Z,16.38
2019-05-20T08:54:40.599Z,16.28
2019-05-20T08:55:40.239Z,16.31
2019-05-20T08:56:40.238Z,16.23
2019-05-20T08:57:40.257Z,16.41
2019-05-20T08:58:40.556Z,16.42
2019-05-20T08:59:40.312Z,16.34
2019-05-20T09:00:40.314Z,16.42
2019-05-20T09:01:40.329Z,16.39
2019-05-20T09:02:40.350Z,16.39
2019-05-20T09:03:40.380Z,16.34
2019-05-20T09:04:40.387Z,16.42
2019-05-20T09:05:40.400Z,16.45
2019-05-20T09:06:40.381Z,16.66
2019-05-20T09:07:40.446Z,16.73
2019-05-20T09:08:40.610Z,16.63
2019-05-20T09:09:41.146Z,16.68
2019-05-20T09:11:40.924Z,16.83
2019-05-20T09:12:40.683Z,16.78
2019-05-20T09:14:41.431Z,16.98
2019-05-20T09:16:40.529Z,17.07
2019-05-20T09:17:40.821Z,17.03
2019-05-20T09:18:40.729Z,17.08
2019-05-20T09:19:40.613Z,16.96
2019-05-20T09:20:40.870Z,17.00
2019-05-20T09:21:40.723Z,17.07
2019-05-20T09:22:42.237Z,17.08
2019-05-20T09:23:41.925Z,17.22
2019-05-20T09:24:40.930Z,17.30
2019-05-20T09:25:40.712Z,17.33
2019-05-20T09:26:40.749Z,17.38
2019-05-20T09:27:41.305Z,17.43
2019-05-20T09:29:40.720Z,17.54
2019-05-20T09:30:40.735Z,17.62
2019-05-20T09:31:40.734Z,17.56
2019-05-20T09:32:43.057Z,17.58
2019-05-20T09:33:40.780Z,17.52
2019-05-20T09:34:40.795Z,17.44
2019-05-20T09:35:40.796Z,17.14
2019-05-20T09:36:40.839Z,17.18
2019-05-20T09:37:41.105Z,17.19
2019-05-20T09:38:40.878Z,17.12
2019-05-20T09:39:40.851Z,17.07
2019-05-20T09:40:40.887Z,17.23
2019-05-20T09:41:40.953Z,17.30
2019-05-20T09:42:41.432Z,17.37
2019-05-20T09:43:40.909Z,17.40
2019-05-20T09:44:41.037Z,17.48
2019-05-20T09:45:41.021Z,17.46
2019-05-20T09:46:41.228Z,17.40
2019-05-20T09:47:41.184Z,17.44
2019-05-20T09:49:42.134Z,17.49
2019-05-20T09:50:44.423Z,17.58
2019-05-20T09:51:41.085Z,17.70
2019-05-20T09:52:41.077Z,17.55
2019-05-20T09:53:41.059Z,17.63
2019-05-20T09:54:41.075Z,17.70
2019-05-20T09:55:41.095Z,17.55
2019-05-20T09:56:41.128Z,17.51
2019-05-20T09:57:41.119Z,17.54
2019-05-20T09:59:16.462Z,17.56
2019-05-20T09:59:43.669Z,17.51
2019-05-20T10:00:41.177Z,17.54
2019-05-20T10:01:41.919Z,17.48
2019-05-20T10:02:41.372Z,17.59
2019-05-20T10:03:41.229Z,17.68
2019-05-20T10:04:41.430Z,17.66
2019-05-20T10:05:41.236Z,17.70
2019-05-20T10:06:41.248Z,17.71
2019-05-20T10:07:41.265Z,17.75
2019-05-20T10:08:44.923Z,17.70
2019-05-20T10:09:41.297Z,17.71
2019-05-20T10:10:41.311Z,17.62
2019-05-20T10:11:41.334Z,17.41
2019-05-20T10:12:46.648Z,17.48
2019-05-20T10:13:41.356Z,17.34
2019-05-20T10:14:41.436Z,17.38
2019-05-20T10:16:41.400Z,17.41
2019-05-20T10:17:41.430Z,17.46
2019-05-20T10:18:41.431Z,17.44
2019-05-20T10:19:41.466Z,17.40
2019-05-20T10:20:41.525Z,17.46
2019-05-20T10:21:41.837Z,17.58
2019-05-20T10:22:41.490Z,17.54
2019-05-20T10:23:41.533Z,17.52
2019-05-20T10:24:41.524Z,17.62
2019-05-20T10:25:41.723Z,17.74
2019-05-20T10:26:41.648Z,17.66
2019-05-20T10:27:41.604Z,17.78
2019-05-20T10:28:46.507Z,17.78
2019-05-20T10:29:41.614Z,17.82
2019-05-20T10:30:41.615Z,17.82
2019-05-20T10:31:42.337Z,17.87
2019-05-20T10:32:42.394Z,17.93
2019-05-20T10:33:41.648Z,17.79
2019-05-20T10:34:41.682Z,17.93
2019-05-20T10:35:41.684Z,17.93
2019-05-20T10:36:41.735Z,17.93
2019-05-20T10:37:41.709Z,18.02
2019-05-20T10:38:58.167Z,17.90
2019-05-20T10:39:41.963Z,17.95
2019-05-20T10:40:41.756Z,18.08
2019-05-20T10:41:42.001Z,18.07
2019-05-20T10:42:41.782Z,17.93
2019-05-20T10:43:41.794Z,17.84
2019-05-20T10:44:42.137Z,17.75
2019-05-20T10:45:41.853Z,17.70
2019-05-20T10:46:41.842Z,17.82
2019-05-20T10:47:41.892Z,17.81
2019-05-20T10:48:41.871Z,17.93
2019-05-20T10:49:41.935Z,17.89
2019-05-20T10:50:41.897Z,17.96
2019-05-20T10:51:41.915Z,17.87
2019-05-20T10:52:41.953Z,17.92
2019-05-20T10:53:41.954Z,17.90
2019-05-20T10:54:41.962Z,17.89
2019-05-20T10:56:41.992Z,17.68
2019-05-20T10:57:42.010Z,17.75
2019-05-20T10:58:42.032Z,17.74
2019-05-20T10:59:42.035Z,17.79
2019-05-20T11:01:00.261Z,17.87
2019-05-20T11:01:42.062Z,17.71
2019-05-20T11:02:42.081Z,17.87
2019-05-20T11:03:42.095Z,17.82
2019-05-20T11:04:42.104Z,17.81
2019-05-20T11:05:42.120Z,17.74
2019-05-20T11:06:42.151Z,17.66
2019-05-20T11:07:42.213Z,17.64
2019-05-20T11:08:42.227Z,17.70
2019-05-20T11:09:42.183Z,17.63
2019-05-20T11:10:42.194Z,17.58
2019-05-20T11:11:42.209Z,17.52
2019-05-20T11:12:42.251Z,17.55
2019-05-20T11:13:42.243Z,17.64
2019-05-20T11:15:42.289Z,17.63
2019-05-20T11:16:43.683Z,17.68
2019-05-20T11:17:42.316Z,17.72
2019-05-20T11:18:42.662Z,17.78
2019-05-20T11:19:42.445Z,17.77
2019-05-20T11:20:42.363Z,17.79
2019-05-20T11:21:42.372Z,17.87
2019-05-20T11:22:42.406Z,17.92
2019-05-20T11:23:42.430Z,17.87
2019-05-20T11:25:42.413Z,17.84
2019-05-20T11:26:42.461Z,17.90
2019-05-20T11:27:42.472Z,17.71
2019-05-20T11:29:42.478Z,17.87
2019-05-20T11:30:42.492Z,17.90
2019-05-20T11:31:42.532Z,17.82
2019-05-20T11:32:42.519Z,17.70
2019-05-20T11:33:42.531Z,17.70
2019-05-20T11:34:42.546Z,17.66
2019-05-20T11:35:42.614Z,17.64
2019-05-20T11:36:42.586Z,17.49
2019-05-20T11:37:42.613Z,17.48
2019-05-20T11:38:42.604Z,17.36
2019-05-20T11:40:42.643Z,17.41
2019-05-20T11:41:57.893Z,17.46
2019-05-20T11:42:42.692Z,17.52
2019-05-20T11:43:42.681Z,17.59
2019-05-20T11:44:42.777Z,17.62
2019-05-20T11:45:42.723Z,17.70
2019-05-20T11:46:42.749Z,17.72
2019-05-20T11:47:42.745Z,17.71
2019-05-20T11:48:42.772Z,17.70
2019-05-20T11:49:42.822Z,17.74
2019-05-20T11:50:42.804Z,17.78
2019-05-20T11:51:42.853Z,17.92
2019-05-20T11:52:42.822Z,17.86
2019-05-20T11:53:42.827Z,17.90
2019-05-20T11:54:42.844Z,17.90
2019-05-20T11:55:42.866Z,17.90
2019-05-20T11:56:42.891Z,17.68
2019-05-20T11:57:42.892Z,17.63
2019-05-20T11:58:42.916Z,17.68
2019-05-20T11:59:42.924Z,17.68
2019-05-20T12:00:43.245Z,17.66
2019-05-20T12:01:42.957Z,17.70
2019-05-20T12:02:43.024Z,17.75
2019-05-20T12:03:42.972Z,17.68
2019-05-20T12:04:42.995Z,17.79
2019-05-20T12:05:43.028Z,17.77
2019-05-20T12:06:43.016Z,17.89
2019-05-20T12:07:43.040Z,17.86
2019-05-20T12:08:43.051Z,18.02
2019-05-20T12:09:49.484Z,18.07
2019-05-20T12:12:46.065Z,18.21
2019-05-20T12:13:43.126Z,18.27
2019-05-20T12:14:43.136Z,18.32
2019-05-20T12:15:43.157Z,18.47
2019-05-20T12:16:43.167Z,18.36
2019-05-20T12:17:43.229Z,18.25
2019-05-20T12:18:45.184Z,18.25
2019-05-20T12:19:43.228Z,18.11
2019-05-20T12:20:43.239Z,18.23
2019-05-20T12:21:43.295Z,18.29
2019-05-20T12:22:43.257Z,18.30
2019-05-20T12:23:43.286Z,18.44
2019-05-20T12:24:43.708Z,18.54
2019-05-20T12:25:43.432Z,18.54
2019-05-20T12:26:43.322Z,18.35
2019-05-20T12:27:43.327Z,18.32
2019-05-20T12:28:43.362Z,18.18
2019-05-20T12:31:43.501Z,18.27
2019-05-20T12:32:43.407Z,18.30
2019-05-20T12:33:44.270Z,18.29
2019-05-20T12:34:43.911Z,18.33
2019-05-20T12:35:43.471Z,18.47
2019-05-20T12:36:43.482Z,18.57
2019-05-20T12:37:45.672Z,18.69
2019-05-20T12:38:43.644Z,18.75
2019-05-20T12:39:43.520Z,18.92
2019-05-20T12:40:43.575Z,18.84
2019-05-20T12:41:43.554Z,18.99
2019-05-20T12:42:43.598Z,19.13
2019-05-20T12:43:44.999Z,19.13
2019-05-20T12:44:43.645Z,19.07
2019-05-20T12:46:43.618Z,18.91
2019-05-20T12:47:43.653Z,18.87
2019-05-20T12:48:43.829Z,18.92
2019-05-20T12:49:43.658Z,18.78
2019-05-20T12:50:43.689Z,18.70
2019-05-20T12:51:43.824Z,18.73
2019-05-20T12:52:43.703Z,18.62
2019-05-20T12:53:43.742Z,18.69
2019-05-20T12:54:43.767Z,18.81
2019-05-20T12:55:43.768Z,18.81
2019-05-20T12:56:43.775Z,18.88
2019-05-20T12:57:43.886Z,18.91
2019-05-20T12:58:44.462Z,18.99
2019-05-20T12:59:44.009Z,18.87
2019-05-20T13:01:43.859Z,19.02
2019-05-20T13:03:43.931Z,18.99
2019-05-20T13:04:43.935Z,18.99
2019-05-20T13:05:43.912Z,18.92
2019-05-20T13:06:43.916Z,19.00
2019-05-20T13:07:43.931Z,18.91
2019-05-20T13:08:43.955Z,18.92
2019-05-20T13:09:43.964Z,18.82
2019-05-20T13:10:43.999Z,18.85
2019-05-20T13:11:44.029Z,18.84
2019-05-20T13:12:44.126Z,18.95
2019-05-20T13:13:44.029Z,18.94
2019-05-20T13:14:44.052Z,19.10
2019-05-20T13:15:44.059Z,18.88
2019-05-20T13:16:44.072Z,18.78
2019-05-20T13:17:45.301Z,18.76
2019-05-20T13:18:55.559Z,18.82
2019-05-20T13:19:44.136Z,18.90
2019-05-20T13:20:44.141Z,18.82
2019-05-20T13:21:44.156Z,18.87
2019-05-20T13:22:44.174Z,18.84
2019-05-20T13:23:48.320Z,18.82
2019-05-20T13:24:44.199Z,18.90
2019-05-20T13:25:44.214Z,18.80
2019-05-20T13:26:44.221Z,18.80
2019-05-20T13:27:44.284Z,18.75
2019-05-20T13:28:44.302Z,18.72
2019-05-20T13:29:44.273Z,18.66
2019-05-20T13:30:44.281Z,18.62
2019-05-20T13:31:44.296Z,18.69
2019-05-20T13:32:44.312Z,18.76
2019-05-20T13:33:44.332Z,18.81
2019-05-20T13:34:44.366Z,19.00
2019-05-20T13:35:44.355Z,18.92
2019-05-20T13:36:44.397Z,18.81
2019-05-20T13:37:44.465Z,18.90
2019-05-20T13:38:44.397Z,18.94
2019-05-20T13:39:44.444Z,18.91
2019-05-20T13:40:47.080Z,18.87
2019-05-20T13:41:44.445Z,18.88
2019-05-20T13:42:44.682Z,18.76
2019-05-20T13:43:44.568Z,18.90
2019-05-20T13:45:47.873Z,18.82
2019-05-20T13:46:44.524Z,18.82
2019-05-20T13:47:44.533Z,18.75
2019-05-20T13:48:44.552Z,18.76
2019-05-20T13:49:44.648Z,18.87
2019-05-20T13:50:44.593Z,18.82
2019-05-20T13:51:44.594Z,18.85
2019-05-20T13:52:44.642Z,18.95
2019-05-20T13:53:44.633Z,19.16
2019-05-20T13:54:44.669Z,19.19
2019-05-20T13:55:44.652Z,19.23
2019-05-20T13:56:44.672Z,19.40
2019-05-20T13:57:44.685Z,19.43
2019-05-20T13:58:44.704Z,19.50
2019-05-20T13:59:47.225Z,19.32
2019-05-20T14:00:44.800Z,19.31
2019-05-20T14:01:44.743Z,19.31
2019-05-20T14:02:44.751Z,19.33
2019-05-20T14:03:44.789Z,19.37
2019-05-20T14:04:44.816Z,19.47
2019-05-20T14:05:44.851Z,19.43
2019-05-20T14:06:44.853Z,19.40
2019-05-20T14:07:44.864Z,19.39
2019-05-20T14:08:44.865Z,19.50
2019-05-20T14:10:44.883Z,19.77
2019-05-20T14:11:45.019Z,20.18
2019-05-20T14:12:44.976Z,20.67
2019-05-20T14:13:44.939Z,21.19
2019-05-20T14:14:44.954Z,21.72