createdAt,value
2022-11-24T00:00:51.310Z,9.80
2022-11-24T00:01:51.334Z,9.10
2022-11-24T00:02:51.421Z,9.80
2022-11-24T00:03:51.297Z,9.80
2022-11-24T00:04:51.268Z,9.60
2022-11-24T00:05:51.282Z,9.70
2022-11-24T00:06:51.239Z,9.30
2022-11-24T00:07:51.289Z,10.00
2022-11-24T00:08:51.237Z,9.40
2022-11-24T00:09:51.200Z,10.00
2022-11-24T00:10:51.195Z,9.60
2022-11-24T00:11:51.171Z,9.70
2022-11-24T00:12:51.166Z,9.30
2022-11-24T00:13:51.195Z,9.40
2022-11-24T00:14:51.152Z,9.70
2022-11-24T00:15:51.136Z,9.10
2022-11-24T00:16:51.187Z,9.20
2022-11-24T00:17:51.117Z,9.70
2022-11-24T00:18:51.127Z,9.70
2022-11-24T00:19:51.090Z,9.70
2022-11-24T00:20:51.079Z,10.20
2022-11-24T00:21:51.141Z,9.60
2022-11-24T00:22:51.098Z,9.70
2022-11-24T00:23:51.068Z,9.90
2022-11-24T00:24:51.035Z,10.20
2022-11-24T00:25:51.019Z,9.50
2022-11-24T00:26:51.011Z,10.10
2022-11-24T00:27:51.000Z,10.10
2022-11-24T00:28:51.036Z,9.90
2022-11-24T00:29:50.978Z,9.80
2022-11-24T00:30:51.009Z,9.90
2022-11-24T00:31:50.953Z,9.50
2022-11-24T00:32:50.950Z,9.50
2022-11-24T00:33:50.957Z,9.40
2022-11-24T00:34:50.922Z,9.30
2022-11-24T00:35:50.905Z,9.10
2022-11-24T00:36:50.905Z,9.10
2022-11-24T00:37:50.992Z,9.10
2022-11-24T00:38:50.887Z,9.30
2022-11-24T00:39:50.887Z,10.40
2022-11-24T00:40:50.859Z,9.30
2022-11-24T00:41:50.837Z,9.30
2022-11-24T00:42:50.827Z,9.60
2022-11-24T00:43:50.840Z,9.60
2022-11-24T00:44:50.801Z,9.30
2022-11-24T00:45:50.905Z,9.50
2022-11-24T00:46:50.839Z,9.50
2022-11-24T00:47:50.771Z,9.60
2022-11-24T00:48:50.779Z,9.30
2022-11-24T00:49:50.753Z,9.50
2022-11-24T00:50:50.777Z,9.50
2022-11-24T00:51:50.728Z,9.90
2022-11-24T00:52:50.719Z,9.30
2022-11-24T00:53:50.724Z,9.60
2022-11-24T00:54:50.688Z,9.40
2022-11-24T00:55:50.684Z,9.90
2022-11-24T00:56:50.674Z,9.60
2022-11-24T00:57:50.672Z,9.00
2022-11-24T00:58:50.700Z,9.10
2022-11-24T00:59:50.648Z,9.30
2022-11-24T01:00:50.640Z,9.30
2022-11-24T01:01:50.670Z,9.10
2022-11-24T01:02:51.654Z,9.30
2022-11-24T01:03:50.616Z,8.90
2022-11-24T01:04:50.598Z,8.90
2022-11-24T01:05:50.619Z,8.80
2022-11-24T01:06:50.571Z,8.90
2022-11-24T01:07:50.591Z,9.20
2022-11-24T01:08:50.568Z,9.10
2022-11-24T01:09:50.564Z,9.40
2022-11-24T01:10:50.519Z,9.40
2022-11-24T01:11:50.511Z,9.80
2022-11-24T01:12:50.531Z,9.40
2022-11-24T01:13:50.508Z,9.60
2022-11-24T01:14:50.467Z,9.60
2022-11-24T01:15:50.521Z,9.40
2022-11-24T01:16:50.485Z,9.60
2022-11-24T01:17:50.444Z,9.70
2022-11-24T01:18:50.480Z,9.40
2022-11-24T01:19:50.429Z,9.00
2022-11-24T01:20:50.410Z,9.20
2022-11-24T01:21:50.404Z,9.00
2022-11-24T01:22:50.400Z,8.50
2022-11-24T01:23:50.425Z,9.00
2022-11-24T01:24:50.381Z,9.00
2022-11-24T01:25:50.359Z,8.90
2022-11-24T01:26:50.346Z,8.80
2022-11-24T01:27:50.335Z,8.40
2022-11-24T01:28:50.363Z,8.60
2022-11-24T01:29:50.318Z,8.40
2022-11-24T01:30:50.386Z,8.90
2022-11-24T01:31:50.379Z,9.40
2022-11-24T01:32:50.275Z,9.50
2022-11-24T01:33:50.264Z,9.30
2022-11-24T01:34:50.293Z,9.60
2022-11-24T01:35:50.249Z,8.90
2022-11-24T01:36:50.240Z,9.10
2022-11-24T01:37:50.239Z,9.40
2022-11-24T01:38:50.215Z,8.80
2022-11-24T01:39:50.240Z,8.60
2022-11-24T01:40:50.196Z,8.60
2022-11-24T01:41:50.184Z,8.20
2022-11-24T01:42:50.167Z,9.00
2022-11-24T01:43:50.161Z,8.40
2022-11-24T01:44:50.174Z,8.90
2022-11-24T01:45:50.156Z,8.70
2022-11-24T01:46:50.122Z,9.00
2022-11-24T01:47:50.118Z,9.10
2022-11-24T01:48:50.111Z,8.60
2022-11-24T01:49:50.108Z,8.60
2022-11-24T01:50:50.075Z,8.40
2022-11-24T01:51:50.076Z,8.90
2022-11-24T01:52:50.050Z,8.90
2022-11-24T01:53:51.042Z,9.30
2022-11-24T01:54:50.048Z,9.20
2022-11-24T01:55:50.022Z,9.40
2022-11-24T01:56:50.008Z,8.90
2022-11-24T01:57:50.009Z,9.20
2022-11-24T01:58:49.993Z,9.20
2022-11-24T01:59:49.997Z,9.30
2022-11-24T02:00:49.970Z,9.00
2022-11-24T02:01:50.031Z,9.30
2022-11-24T02:02:50.060Z,9.00
2022-11-24T02:03:49.941Z,8.60
2022-11-24T02:04:49.947Z,8.70
2022-11-24T02:05:49.912Z,9.60
2022-11-24T02:06:49.902Z,8.60
2022-11-24T02:07:49.935Z,8.60
2022-11-24T02:08:49.882Z,8.40
2022-11-24T02:09:49.890Z,8.10
2022-11-24T02:10:49.850Z,8.10
2022-11-24T02:11:49.843Z,8.20
2022-11-24T02:12:49.855Z,7.90
2022-11-24T02:13:49.813Z,8.40
2022-11-24T02:14:49.824Z,8.00
2022-11-24T02:15:49.858Z,8.00
2022-11-24T02:16:49.788Z,8.30
2022-11-24T02:17:52.334Z,8.00
2022-11-24T02:19:23.444Z,7.80
2022-11-24T02:19:49.755Z,8.00
2022-11-24T02:20:49.742Z,7.90
2022-11-24T02:21:49.714Z,7.60
2022-11-24T02:22:49.722Z,7.60
2022-11-24T02:23:49.705Z,7.60
2022-11-24T02:24:49.716Z,7.70
2022-11-24T02:25:49.685Z,8.00
2022-11-24T02:26:49.682Z,7.50
2022-11-24T02:27:53.855Z,8.10
2022-11-24T02:28:50.657Z,7.90
2022-11-24T02:29:49.668Z,8.10
2022-11-24T02:30:49.668Z,8.00
2022-11-24T02:31:49.622Z,7.60
2022-11-24T02:32:49.614Z,7.80
2022-11-24T02:33:49.605Z,7.70
2022-11-24T02:34:49.612Z,7.40
2022-11-24T02:35:49.590Z,7.90
2022-11-24T02:36:49.573Z,7.40
2022-11-24T02:37:49.558Z,7.50
2022-11-24T02:38:49.547Z,8.30
2022-11-24T02:39:49.559Z,7.00
2022-11-24T02:40:49.530Z,7.80
2022-11-24T02:41:49.523Z,7.60
2022-11-24T02:42:49.505Z,7.90
2022-11-24T02:43:49.500Z,7.60
2022-11-24T02:44:49.507Z,7.60
2022-11-24T02:45:49.468Z,7.30
2022-11-24T02:46:49.463Z,7.40
2022-11-24T02:47:49.453Z,7.50
2022-11-24T02:48:49.439Z,7.50
2022-11-24T02:49:49.439Z,7.70
2022-11-24T02:50:49.411Z,6.90
2022-11-24T02:51:49.400Z,7.30
2022-11-24T02:52:49.388Z,7.40
2022-11-24T02:53:49.373Z,7.40
2022-11-24T02:54:49.388Z,7.70
2022-11-24T02:55:49.355Z,7.00
2022-11-24T02:56:49.339Z,7.50
2022-11-24T02:57:49.324Z,7.70
2022-11-24T02:58:49.344Z,7.20
2022-11-24T02:59:49.332Z,6.90
2022-11-24T03:00:49.299Z,7.10
2022-11-24T03:01:49.348Z,7.20
2022-11-24T03:02:49.310Z,7.90
2022-11-24T03:03:49.268Z,7.80
2022-11-24T03:04:49.273Z,7.40
2022-11-24T03:05:49.231Z,7.90
2022-11-24T03:06:49.255Z,7.50
2022-11-24T03:07:49.261Z,7.70
2022-11-24T03:08:49.227Z,7.30
2022-11-24T03:09:49.209Z,7.20
2022-11-24T03:10:49.251Z,7.10
2022-11-24T03:11:49.172Z,7.40
2022-11-24T03:12:49.160Z,7.20
2022-11-24T03:13:49.148Z,7.10
2022-11-24T03:14:49.162Z,7.20
2022-11-24T03:15:49.275Z,7.30
2022-11-24T03:16:49.123Z,6.90
2022-11-24T03:17:49.108Z,6.80
2022-11-24T03:18:49.132Z,6.70
2022-11-24T03:19:49.189Z,7.30
2022-11-24T03:20:49.080Z,7.20
2022-11-24T03:21:49.063Z,6.90
2022-11-24T03:22:49.055Z,7.40
2022-11-24T03:23:49.049Z,6.80
2022-11-24T03:24:49.049Z,7.10
2022-11-24T03:25:49.006Z,7.00
2022-11-24T03:26:49.013Z,6.60
2022-11-24T03:27:48.995Z,7.00
2022-11-24T03:28:48.988Z,6.90
2022-11-24T03:29:48.988Z,7.00
2022-11-24T03:30:49.049Z,7.10
2022-11-24T03:31:48.946Z,7.00
2022-11-24T03:32:48.937Z,6.90
2022-11-24T03:33:48.916Z,7.20
2022-11-24T03:34:48.931Z,7.50
2022-11-24T03:35:48.904Z,7.50
2022-11-24T03:36:48.879Z,7.40
2022-11-24T03:37:49.877Z,7.40
2022-11-24T03:38:48.868Z,7.80
2022-11-24T03:39:48.879Z,7.50
2022-11-24T03:40:48.849Z,8.10
2022-11-24T03:41:48.825Z,8.00
2022-11-24T03:42:48.822Z,7.60
2022-11-24T03:43:48.813Z,7.90
2022-11-24T03:44:48.822Z,7.80
2022-11-24T03:45:48.782Z,7.40
2022-11-24T03:46:48.847Z,8.10
2022-11-24T03:47:48.772Z,7.60
2022-11-24T03:48:48.774Z,8.30
2022-11-24T03:49:48.754Z,7.90
2022-11-24T03:50:48.738Z,8.50
2022-11-24T03:51:48.727Z,7.80
2022-11-24T03:52:48.712Z,8.50
2022-11-24T03:53:48.703Z,8.60
2022-11-24T03:54:48.712Z,8.40
2022-11-24T03:55:48.689Z,8.20
2022-11-24T03:56:48.670Z,8.60
2022-11-24T03:57:48.657Z,8.60
2022-11-24T03:58:48.650Z,8.10
2022-11-24T03:59:48.652Z,8.70
2022-11-24T04:00:48.626Z,8.70
2022-11-24T04:01:48.652Z,8.40
2022-11-24T04:02:48.670Z,8.20
2022-11-24T04:03:48.595Z,8.40
2022-11-24T04:04:49.873Z,8.40
2022-11-24T04:05:48.569Z,8.10
2022-11-24T04:06:48.561Z,8.90
2022-11-24T04:07:48.590Z,8.80
2022-11-24T04:08:48.540Z,8.60
2022-11-24T04:09:48.544Z,8.50
2022-11-24T04:10:48.515Z,8.70
2022-11-24T04:11:48.506Z,8.70
2022-11-24T04:12:48.488Z,8.80
2022-11-24T04:13:48.487Z,8.90
2022-11-24T04:14:48.495Z,9.30
2022-11-24T04:15:48.508Z,9.00
2022-11-24T04:16:48.455Z,8.20
2022-11-24T04:17:48.452Z,8.60
2022-11-24T04:18:48.445Z,9.00
2022-11-24T04:19:48.435Z,9.00
2022-11-24T04:20:48.401Z,9.60
2022-11-24T04:21:48.394Z,8.50
2022-11-24T04:22:48.389Z,8.70
2022-11-24T04:23:48.376Z,8.90
2022-11-24T04:24:48.385Z,8.30
2022-11-24T04:25:48.358Z,8.30
2022-11-24T04:26:48.339Z,8.50
2022-11-24T04:27:48.333Z,8.40
2022-11-24T04:28:48.320Z,8.90
2022-11-24T04:29:48.324Z,8.20
2022-11-24T04:30:48.300Z,8.40
2022-11-24T04:31:48.371Z,8.20
2022-11-24T04:32:48.261Z,8.30
2022-11-24T04:33:48.262Z,8.70
2022-11-24T04:34:48.266Z,8.60
2022-11-24T04:35:48.242Z,8.80
2022-11-24T04:36:48.217Z,8.90
2022-11-24T04:37:48.217Z,8.70
2022-11-24T04:39:24.421Z,9.10
2022-11-24T04:39:49.338Z,8.60
2022-11-24T04:40:48.189Z,8.80
2022-11-24T04:41:48.173Z,9.10
2022-11-24T04:42:48.159Z,8.90
2022-11-24T04:43:48.148Z,8.90
2022-11-24T04:44:48.150Z,8.60
2022-11-24T04:45:48.127Z,8.70
2022-11-24T04:46:48.179Z,8.80
2022-11-24T04:47:48.106Z,9.00
2022-11-24T04:48:48.089Z,9.40
2022-11-24T04:49:48.102Z,9.10
2022-11-24T04:50:48.060Z,9.00
2022-11-24T04:51:48.050Z,9.40
2022-11-24T04:52:48.051Z,8.80
2022-11-24T04:53:48.024Z,8.90
2022-11-24T04:54:48.027Z,9.00
2022-11-24T04:55:48.041Z,8.70
2022-11-24T04:56:47.996Z,8.60
2022-11-24T04:57:47.992Z,8.80
2022-11-24T04:58:47.978Z,9.10
2022-11-24T04:59:47.968Z,8.80
2022-11-24T05:00:47.971Z,8.70
2022-11-24T05:01:47.982Z,8.80
2022-11-24T05:02:47.934Z,9.00
2022-11-24T05:03:47.957Z,8.60
2022-11-24T05:04:47.955Z,8.90
2022-11-24T05:05:47.935Z,8.50
2022-11-24T05:06:47.882Z,8.40
2022-11-24T05:07:48.026Z,8.60
2022-11-24T05:08:47.864Z,8.60
2022-11-24T05:09:58.880Z,8.40
2022-11-24T05:10:49.869Z,7.60
2022-11-24T05:11:47.830Z,8.60
2022-11-24T05:12:51.265Z,8.70
2022-11-24T05:13:48.809Z,8.20
2022-11-24T05:14:47.799Z,7.70
2022-11-24T05:15:47.852Z,9.00
2022-11-24T05:16:47.764Z,8.60
2022-11-24T05:17:47.763Z,8.70
2022-11-24T05:18:47.752Z,9.60
2022-11-24T05:19:47.742Z,9.10
2022-11-24T05:20:47.749Z,9.00
2022-11-24T05:21:47.716Z,9.40
2022-11-24T05:22:47.708Z,9.10
2022-11-24T05:23:47.692Z,9.30
2022-11-24T05:24:47.684Z,8.20
2022-11-24T05:25:48.114Z,8.50
2022-11-24T05:26:48.661Z,8.90
2022-11-24T05:27:47.652Z,8.90
2022-11-24T05:28:47.658Z,8.20
2022-11-24T05:29:47.631Z,8.50
2022-11-24T05:30:47.628Z,8.40
2022-11-24T05:31:47.643Z,8.00
2022-11-24T05:32:47.598Z,8.40
2022-11-24T05:33:47.580Z,7.90
2022-11-24T05:34:47.568Z,8.20
2022-11-24T05:35:47.592Z,7.80
2022-11-24T05:36:47.556Z,8.10
2022-11-24T05:37:47.558Z,8.20
2022-11-24T05:38:47.535Z,8.00
2022-11-24T05:39:47.515Z,8.10
2022-11-24T05:40:47.530Z,8.20
2022-11-24T05:41:47.498Z,7.80
2022-11-24T05:42:48.344Z,7.90
2022-11-24T05:43:48.467Z,7.80
2022-11-24T05:44:47.464Z,7.60
2022-11-24T05:45:47.471Z,7.70
2022-11-24T05:46:47.474Z,8.20
2022-11-24T05:47:47.431Z,7.90
2022-11-24T05:48:47.419Z,7.90
2022-11-24T05:49:47.414Z,7.50
2022-11-24T05:50:47.418Z,7.90
2022-11-24T05:51:47.395Z,8.20
2022-11-24T05:52:47.376Z,8.00
2022-11-24T05:53:47.363Z,7.80
2022-11-24T05:54:47.349Z,7.60
2022-11-24T05:55:47.352Z,7.80
2022-11-24T05:56:47.327Z,7.90
2022-11-24T05:57:47.324Z,7.70
2022-11-24T05:58:47.307Z,8.30
2022-11-24T05:59:47.290Z,8.10
2022-11-24T06:00:47.296Z,8.10
2022-11-24T06:01:47.349Z,7.90
2022-11-24T06:02:47.332Z,7.90
2022-11-24T06:03:47.243Z,8.20
2022-11-24T06:04:47.246Z,8.20
2022-11-24T06:05:48.248Z,8.50
2022-11-24T06:06:47.254Z,8.40
2022-11-24T06:07:47.210Z,8.00
2022-11-24T06:08:47.190Z,8.40
2022-11-24T06:09:47.185Z,8.70
2022-11-24T06:10:47.192Z,8.10
2022-11-24T06:11:47.159Z,8.60
2022-11-24T06:12:47.147Z,8.20
2022-11-24T06:13:47.194Z,8.50
2022-11-24T06:14:47.134Z,7.90
2022-11-24T06:15:47.134Z,8.60
2022-11-24T06:16:47.148Z,8.80
2022-11-24T06:17:47.108Z,8.70
2022-11-24T06:18:47.077Z,8.70
2022-11-24T06:19:47.081Z,9.10
2022-11-24T06:21:09.257Z,8.50
2022-11-24T06:21:49.051Z,9.10
2022-11-24T06:22:47.034Z,9.70
2022-11-24T06:23:47.022Z,9.50
2022-11-24T06:24:47.039Z,9.60
2022-11-24T06:25:51.423Z,9.50
2022-11-24T06:26:47.985Z,9.70
2022-11-24T06:27:47.969Z,9.40
2022-11-24T06:28:46.968Z,9.40
2022-11-24T06:29:46.978Z,9.50
2022-11-24T06:30:46.984Z,10.00
2022-11-24T06:31:46.995Z,9.20
2022-11-24T06:32:49.620Z,9.90
2022-11-24T06:33:47.910Z,9.20
2022-11-24T06:34:46.903Z,9.50
2022-11-24T06:35:46.914Z,9.30
2022-11-24T06:36:46.881Z,9.30
2022-11-24T06:37:46.866Z,9.20
2022-11-24T06:38:46.843Z,8.90
2022-11-24T06:39:47.838Z,8.80
2022-11-24T06:40:46.855Z,9.40
2022-11-24T06:41:46.861Z,9.80
2022-11-24T06:42:46.850Z,9.00
2022-11-24T06:43:46.797Z,9.60
2022-11-24T06:44:46.798Z,10.80
2022-11-24T06:45:46.825Z,10.90
2022-11-24T06:46:46.766Z,11.50
2022-11-24T06:47:46.804Z,13.00
2022-11-24T06:48:46.756Z,11.70
2022-11-24T06:49:46.742Z,12.10
2022-11-24T06:50:46.759Z,11.30
2022-11-24T06:51:46.723Z,11.00
2022-11-24T06:52:46.708Z,9.40
2022-11-24T06:53:46.705Z,8.70
2022-11-24T06:54:46.720Z,9.10
2022-11-24T06:55:46.691Z,8.70
2022-11-24T06:56:46.659Z,8.00
2022-11-24T06:57:46.657Z,8.40
2022-11-24T06:58:46.644Z,8.30
2022-11-24T06:59:46.631Z,7.80
2022-11-24T07:00:46.682Z,8.20
2022-11-24T07:01:46.612Z,7.80
2022-11-24T07:02:46.648Z,8.60
2022-11-24T07:03:46.584Z,8.60
2022-11-24T07:04:46.575Z,8.50
2022-11-24T07:05:46.593Z,8.20
2022-11-24T07:06:46.555Z,8.00
2022-11-24T07:07:46.560Z,8.10
2022-11-24T07:08:46.531Z,8.00
2022-11-24T07:09:46.530Z,7.90
2022-11-24T07:10:46.535Z,7.60
2022-11-24T07:11:46.494Z,8.40
2022-11-24T07:12:46.489Z,8.00
2022-11-24T07:13:46.487Z,7.90
2022-11-24T07:14:46.474Z,7.50
2022-11-24T07:15:46.489Z,7.50
2022-11-24T07:16:46.512Z,7.60
2022-11-24T07:17:46.448Z,7.90
2022-11-24T07:18:46.430Z,7.60
2022-11-24T07:19:46.410Z,7.10
2022-11-24T07:20:46.427Z,7.90
2022-11-24T07:21:46.401Z,7.00
2022-11-24T07:22:46.394Z,7.20
2022-11-24T07:23:46.378Z,7.10
2022-11-24T07:24:46.364Z,7.30
2022-11-24T07:25:46.379Z,7.20
2022-11-24T07:26:46.337Z,7.40
2022-11-24T07:27:46.329Z,7.80
2022-11-24T07:28:46.320Z,7.80
2022-11-24T07:29:46.311Z,7.70
2022-11-24T07:30:46.314Z,8.20
2022-11-24T07:31:46.354Z,7.70
2022-11-24T07:32:46.275Z,7.10
2022-11-24T07:33:46.264Z,7.00
2022-11-24T07:34:46.259Z,7.20
2022-11-24T07:35:46.238Z,7.20
2022-11-24T07:36:46.247Z,7.20
2022-11-24T07:37:46.220Z,6.90
2022-11-24T07:38:46.207Z,6.80
2022-11-24T07:39:46.197Z,6.70
2022-11-24T07:40:46.188Z,6.50
2022-11-24T07:41:46.192Z,6.70
2022-11-24T07:42:46.158Z,7.10
2022-11-24T07:43:46.153Z,6.70
2022-11-24T07:44:46.145Z,6.20
2022-11-24T07:45:46.162Z,6.50
2022-11-24T07:46:46.139Z,6.70
2022-11-24T07:47:46.098Z,6.70
2022-11-24T07:48:46.095Z,6.40
2022-11-24T07:49:46.083Z,7.00
2022-11-24T07:50:47.941Z,6.60
2022-11-24T07:51:46.134Z,6.80
2022-11-24T07:52:46.047Z,6.50
2022-11-24T07:53:46.046Z,6.50
2022-11-24T07:54:46.030Z,6.50
2022-11-24T07:55:46.009Z,7.00
2022-11-24T07:56:46.027Z,6.50
2022-11-24T07:57:45.996Z,6.30
2022-11-24T07:58:51.426Z,6.30
2022-11-24T07:59:46.975Z,6.70
2022-11-24T08:00:45.964Z,6.50
2022-11-24T08:01:46.050Z,6.50
2022-11-24T08:02:45.939Z,6.60
2022-11-24T08:03:45.990Z,5.90
2022-11-24T08:04:45.912Z,6.60
2022-11-24T08:06:22.194Z,5.70
2022-11-24T08:06:47.953Z,5.90
2022-11-24T08:07:47.001Z,5.90
2022-11-24T08:08:45.874Z,6.30
2022-11-24T08:09:45.865Z,5.90
2022-11-24T08:10:45.858Z,5.50
2022-11-24T08:11:45.863Z,5.50
2022-11-24T08:12:45.826Z,5.80
2022-11-24T08:13:45.818Z,5.80
2022-11-24T08:14:45.802Z,5.70
2022-11-24T08:15:45.796Z,6.00
2022-11-24T08:16:45.868Z,5.70
2022-11-24T08:17:45.771Z,6.40
2022-11-24T08:19:17.671Z,5.60
2022-11-24T08:19:45.747Z,5.80
2022-11-24T08:20:45.755Z,5.50
2022-11-24T08:21:45.780Z,5.70
2022-11-24T08:22:45.720Z,5.60
2022-11-24T08:23:45.713Z,5.30
2022-11-24T08:24:45.702Z,5.50
2022-11-24T08:25:45.690Z,5.90
2022-11-24T08:26:45.696Z,5.50
2022-11-24T08:27:45.682Z,5.60
2022-11-24T08:28:45.658Z,5.20
2022-11-24T08:29:45.641Z,5.00
2022-11-24T08:30:45.635Z,5.20
2022-11-24T08:31:45.706Z,5.40
2022-11-24T08:32:45.624Z,5.00
2022-11-24T08:33:45.596Z,5.80
2022-11-24T08:34:45.588Z,5.50
2022-11-24T08:35:45.610Z,5.10
2022-11-24T08:36:45.608Z,5.10
2022-11-24T08:37:45.604Z,5.20
2022-11-24T08:38:45.552Z,5.10
2022-11-24T08:39:45.543Z,5.00
2022-11-24T08:40:45.538Z,4.90
2022-11-24T08:41:45.520Z,5.40
2022-11-24T08:42:45.509Z,4.80
2022-11-24T08:43:45.497Z,5.50
2022-11-24T08:44:45.484Z,5.10
2022-11-24T08:45:45.525Z,4.70
2022-11-24T08:46:45.487Z,5.30
2022-11-24T08:47:45.455Z,5.10
2022-11-24T08:48:45.442Z,5.20
2022-11-24T08:49:45.422Z,5.40
2022-11-24T08:50:45.442Z,5.30
2022-11-24T08:51:45.427Z,5.20
2022-11-24T08:52:45.457Z,6.10
2022-11-24T08:53:45.384Z,7.00
2022-11-24T08:54:45.390Z,7.00
2022-11-24T08:55:45.369Z,5.90
2022-11-24T08:56:45.371Z,5.50
2022-11-24T08:57:45.378Z,5.60
2022-11-24T08:58:45.375Z,5.20
2022-11-24T08:59:45.323Z,5.80
2022-11-24T09:00:45.324Z,5.90
2022-11-24T09:01:45.365Z,5.20
2022-11-24T09:02:45.305Z,5.30
2022-11-24T09:03:50.363Z,5.60
2022-11-24T09:04:47.333Z,5.60
2022-11-24T09:05:53.024Z,5.10
2022-11-24T09:06:46.278Z,5.30
2022-11-24T09:07:45.328Z,5.10
2022-11-24T09:08:45.234Z,5.10
2022-11-24T09:09:45.224Z,5.00
2022-11-24T09:10:45.224Z,5.80
2022-11-24T09:11:45.223Z,5.60
2022-11-24T09:12:45.193Z,5.20
2022-11-24T09:13:45.184Z,5.30
2022-11-24T09:14:45.172Z,5.20
2022-11-24T09:15:45.165Z,5.30
2022-11-24T09:16:45.218Z,5.80
2022-11-24T09:17:45.138Z,5.20
2022-11-24T09:18:45.132Z,5.60
2022-11-24T09:19:45.120Z,5.50
2022-11-24T09:20:45.112Z,5.20
2022-11-24T09:21:45.157Z,5.50
2022-11-24T09:22:45.089Z,4.70
2022-11-24T09:23:45.092Z,5.30
2022-11-24T09:24:45.107Z,5.50
2022-11-24T09:25:45.059Z,5.50
2022-11-24T09:26:47.643Z,6.00
2022-11-24T09:27:46.039Z,6.00
2022-11-24T09:28:45.025Z,5.70
2022-11-24T09:29:45.017Z,5.80
2022-11-24T09:30:45.044Z,5.70
2022-11-24T09:31:45.023Z,5.40
2022-11-24T09:32:44.992Z,5.50
2022-11-24T09:33:44.987Z,6.10
2022-11-24T09:34:44.964Z,5.50
2022-11-24T09:35:44.976Z,6.00
2022-11-24T09:36:44.973Z,5.40
2022-11-24T09:37:44.955Z,5.60
2022-11-24T09:38:44.926Z,6.10
2022-11-24T09:39:44.916Z,6.00
2022-11-24T09:40:44.923Z,5.80
2022-11-24T09:41:44.907Z,5.50
2022-11-24T09:42:49.315Z,6.30
2022-11-24T09:43:46.883Z,5.70
2022-11-24T09:44:44.877Z,6.20
2022-11-24T09:46:06.949Z,6.30
2022-11-24T09:46:46.962Z,6.70
2022-11-24T09:47:44.843Z,6.20
2022-11-24T09:48:44.832Z,6.10
2022-11-24T09:49:48.552Z,5.70
2022-11-24T09:50:44.815Z,6.10
2022-11-24T09:51:44.823Z,5.70
2022-11-24T09:52:44.819Z,5.90
2022-11-24T09:53:44.787Z,5.90
2022-11-24T09:54:44.790Z,6.20
2022-11-24T09:55:44.776Z,5.90
2022-11-24T09:56:44.771Z,6.00
2022-11-24T09:57:44.732Z,6.60
2022-11-24T09:58:44.724Z,6.20
2022-11-24T09:59:44.721Z,6.40
2022-11-24T10:00:44.710Z,6.10
2022-11-24T10:01:44.787Z,6.70
2022-11-24T10:02:44.690Z,6.10
2022-11-24T10:03:44.681Z,6.20
2022-11-24T10:04:44.727Z,5.80
2022-11-24T10:05:44.650Z,6.40
2022-11-24T10:06:44.666Z,6.20
2022-11-24T10:07:44.692Z,6.70
2022-11-24T10:08:44.636Z,6.10
2022-11-24T10:09:44.629Z,6.00
2022-11-24T10:10:44.608Z,5.70
2022-11-24T10:11:44.620Z,6.50
2022-11-24T10:12:44.588Z,6.10
2022-11-24T10:13:44.575Z,6.30
2022-11-24T10:14:44.572Z,5.90
2022-11-24T10:15:44.617Z,6.40
2022-11-24T10:16:44.567Z,6.30
2022-11-24T10:17:44.544Z,6.30
2022-11-24T10:18:44.529Z,6.20
2022-11-24T10:19:44.607Z,5.70
2022-11-24T10:20:44.536Z,6.20
2022-11-24T10:21:44.547Z,6.60
2022-11-24T10:22:44.507Z,6.10
2022-11-24T10:23:44.484Z,6.20
2022-11-24T10:24:44.467Z,6.10
2022-11-24T10:25:44.454Z,6.30
2022-11-24T10:26:44.478Z,6.90
2022-11-24T10:27:44.446Z,6.60
2022-11-24T10:28:44.455Z,6.30
2022-11-24T10:29:44.421Z,6.50
2022-11-24T10:30:44.490Z,6.30
2022-11-24T10:31:44.423Z,6.40
2022-11-24T10:32:44.395Z,6.70
2022-11-24T10:33:44.376Z,5.90
2022-11-24T10:34:44.375Z,6.70
2022-11-24T10:35:44.373Z,6.60
2022-11-24T10:36:44.394Z,7.00
2022-11-24T10:37:44.343Z,6.90
2022-11-24T10:38:44.350Z,7.40
2022-11-24T10:39:44.325Z,7.90
2022-11-24T10:40:59.759Z,9.10
2022-11-24T10:41:46.319Z,10.20
2022-11-24T10:42:45.294Z,7.70
2022-11-24T10:43:44.308Z,7.20
2022-11-24T10:44:44.279Z,7.10
2022-11-24T10:45:44.271Z,7.10
2022-11-24T10:46:44.341Z,6.40
2022-11-24T10:47:44.260Z,6.60
2022-11-24T10:48:44.243Z,6.90
2022-11-24T10:49:44.259Z,6.30
2022-11-24T10:50:44.217Z,6.70
2022-11-24T10:51:44.260Z,6.60
2022-11-24T10:52:44.205Z,6.00
2022-11-24T10:53:44.199Z,5.80
2022-11-24T10:54:44.216Z,5.80
2022-11-24T10:55:44.207Z,5.50
2022-11-24T10:56:44.175Z,5.90
2022-11-24T10:57:44.152Z,5.30
2022-11-24T10:58:44.137Z,5.30
2022-11-24T10:59:44.183Z,5.30
2022-11-24T11:00:44.121Z,5.30
2022-11-24T11:01:44.227Z,5.30
2022-11-24T11:02:44.156Z,5.70
2022-11-24T11:03:44.122Z,5.30
2022-11-24T11:04:44.092Z,5.10
2022-11-24T11:05:44.068Z,5.10
2022-11-24T11:06:44.085Z,5.30
2022-11-24T11:07:44.157Z,4.70
2022-11-24T11:08:44.044Z,4.90
2022-11-24T11:09:44.035Z,4.70
2022-11-24T11:10:44.021Z,5.20
2022-11-24T11:11:44.044Z,5.40
2022-11-24T11:12:45.114Z,4.50
2022-11-24T11:13:44.996Z,5.10
2022-11-24T11:14:43.984Z,4.80
2022-11-24T11:15:44.093Z,4.60
2022-11-24T11:16:43.983Z,4.20
2022-11-24T11:17:43.948Z,4.30
2022-11-24T11:18:43.948Z,3.90
2022-11-24T11:19:54.278Z,3.70
2022-11-24T11:20:45.938Z,3.70
2022-11-24T11:21:43.943Z,3.40
2022-11-24T11:22:43.920Z,3.90
2022-11-24T11:23:43.903Z,3.80
2022-11-24T11:24:43.885Z,3.70
2022-11-24T11:25:43.885Z,3.60
2022-11-24T11:26:43.884Z,3.50
2022-11-24T11:27:43.860Z,3.30
2022-11-24T11:28:43.836Z,3.20
2022-11-24T11:34:02.811Z,2.90
2022-11-24T11:34:03.244Z,2.50
2022-11-24T11:34:45.790Z,2.80
2022-11-24T11:35:43.772Z,3.10
2022-11-24T11:36:43.790Z,2.90
2022-11-24T11:37:43.750Z,2.70
2022-11-24T11:38:44.755Z,2.90
2022-11-24T11:39:48.490Z,2.40
2022-11-24T11:40:45.729Z,2.50
2022-11-24T11:41:43.740Z,3.00
2022-11-24T11:43:01.994Z,2.40
2022-11-24T11:43:45.719Z,2.60
2022-11-24T11:44:43.702Z,2.40
2022-11-24T11:45:43.721Z,2.80
2022-11-24T11:46:43.823Z,3.00
2022-11-24T11:47:43.662Z,2.30
2022-11-24T11:48:44.147Z,2.40
2022-11-24T11:49:43.641Z,2.70
2022-11-24T11:51:14.831Z,2.60
2022-11-24T11:51:45.750Z,2.40
2022-11-24T11:52:43.611Z,2.80
2022-11-24T11:53:43.643Z,2.60
2022-11-24T11:54:43.603Z,2.50
2022-11-24T11:55:49.492Z,2.70
2022-11-24T11:56:45.598Z,3.00
2022-11-24T11:57:43.575Z,2.70
2022-11-24T11:58:43.562Z,2.70
2022-11-24T11:59:43.544Z,2.90
2022-11-24T12:00:43.537Z,2.70
2022-11-24T12:01:43.714Z,2.60
2022-11-24T12:02:48.447Z,2.90
2022-11-24T12:03:44.599Z,2.50
2022-11-24T12:04:43.497Z,2.20
2022-11-24T12:05:43.485Z,2.50
2022-11-24T12:06:43.510Z,2.30
2022-11-24T12:07:43.547Z,2.60
2022-11-24T12:09:11.744Z,3.10
2022-11-24T12:09:45.450Z,2.50
2022-11-24T12:10:43.458Z,3.00
2022-11-24T12:11:43.439Z,2.20
2022-11-24T12:12:43.427Z,2.40
2022-11-24T12:13:43.407Z,2.10
2022-11-24T12:14:43.406Z,2.20
2022-11-24T12:15:43.444Z,2.00
2022-11-24T12:16:43.363Z,2.00
2022-11-24T12:17:43.386Z,2.00
2022-11-24T12:18:59.121Z,2.40
2022-11-24T12:19:45.341Z,2.00
2022-11-24T12:20:44.338Z,2.30
2022-11-24T12:21:43.328Z,2.30
2022-11-24T12:22:43.342Z,2.60
2022-11-24T12:23:43.313Z,2.30
2022-11-24T12:24:43.346Z,2.30
2022-11-24T12:25:43.290Z,2.30
2022-11-24T12:26:43.284Z,2.30
2022-11-24T12:27:43.290Z,2.30
2022-11-24T12:28:43.261Z,2.40
2022-11-24T12:29:43.256Z,2.10
2022-11-24T12:30:43.253Z,2.30
2022-11-24T12:31:43.273Z,2.40
2022-11-24T12:32:43.242Z,2.00
2022-11-24T12:33:49.140Z,2.40
2022-11-24T12:34:45.205Z,2.90
2022-11-24T12:35:43.183Z,3.00
2022-11-24T12:36:43.173Z,3.20
2022-11-24T12:37:43.188Z,3.20
2022-11-24T12:38:43.164Z,2.60
2022-11-24T12:39:43.144Z,2.90
2022-11-24T12:40:46.926Z,2.90
2022-11-24T12:41:44.145Z,2.70
2022-11-24T12:42:43.144Z,3.10
2022-11-24T12:43:43.110Z,3.10
2022-11-24T12:44:43.101Z,2.50
2022-11-24T12:45:43.095Z,2.80
2022-11-24T12:46:43.140Z,2.40
2022-11-24T12:47:43.099Z,2.40
2022-11-24T12:48:43.064Z,2.70
2022-11-24T12:49:43.070Z,2.80
2022-11-24T12:50:43.043Z,3.40
2022-11-24T12:51:43.042Z,3.00
2022-11-24T12:52:43.057Z,2.80
2022-11-24T12:53:43.017Z,3.20
2022-11-24T12:54:43.012Z,2.90
2022-11-24T12:55:43.009Z,3.00
2022-11-24T12:56:43.016Z,3.10
2022-11-24T12:57:43.004Z,3.10
2022-11-24T12:58:42.989Z,3.20
2022-11-24T12:59:42.969Z,3.10
2022-11-24T13:00:42.949Z,3.00
2022-11-24T13:01:43.012Z,2.80
2022-11-24T13:02:43.072Z,2.70
2022-11-24T13:03:42.916Z,3.20
2022-11-24T13:04:42.916Z,3.00
2022-11-24T13:05:42.900Z,2.90
2022-11-24T13:06:48.829Z,3.00
2022-11-24T13:07:45.048Z,2.60
2022-11-24T13:08:42.874Z,2.80
2022-11-24T13:09:42.867Z,2.80
2022-11-24T13:10:58.439Z,2.40
2022-11-24T13:11:44.837Z,2.50
2022-11-24T13:12:42.850Z,2.50
2022-11-24T13:13:42.821Z,2.00
2022-11-24T13:14:42.817Z,2.60
2022-11-24T13:15:45.937Z,3.40
2022-11-24T13:16:59.481Z,5.00
2022-11-24T13:18:05.187Z,9.30
2022-11-24T13:18:44.924Z,5.30
2022-11-24T13:19:42.759Z,3.30
2022-11-24T13:20:42.750Z,3.90