createdAt,value
2019-04-23T00:00:13.609Z,97784.61
2019-04-23T00:02:58.530Z,97759.18
2019-04-23T00:05:41.904Z,97759.18
2019-04-23T00:08:11.268Z,97776.27
2019-04-23T00:10:44.532Z,97774.42
2019-04-23T00:13:26.051Z,97764.35
2019-04-23T00:21:37.513Z,97748.84
2019-04-23T00:24:53.093Z,97743.79
2019-04-23T00:27:17.332Z,97764.53
2019-04-23T00:29:40.197Z,97748.72
2019-04-23T00:32:15.646Z,97734.86
2019-04-23T00:34:47.992Z,97734.86
2019-04-23T00:37:25.449Z,97735.42
2019-04-23T00:39:54.724Z,97741.42
2019-04-23T00:45:01.734Z,97728.49
2019-04-23T00:47:38.780Z,97729.73
2019-04-23T00:52:50.190Z,97733.45
2019-04-23T00:55:21.197Z,97743.39
2019-04-23T00:58:11.164Z,97730.13
2019-04-23T01:00:45.138Z,97730.13
2019-04-23T01:03:12.654Z,97732.57
2019-04-23T01:05:47.101Z,97730.19
2019-04-23T01:08:28.189Z,97731.32
2019-04-23T01:11:21.097Z,97731.65
2019-04-23T01:13:44.289Z,97723.30
2019-04-23T01:16:15.055Z,97723.30
2019-04-23T01:18:58.231Z,97727.37
2019-04-23T01:21:19.910Z,97728.77
2019-04-23T01:24:13.962Z,97728.77
2019-04-23T01:27:39.750Z,97720.73
2019-04-23T01:30:08.416Z,97718.66
2019-04-23T01:37:46.678Z,97710.12
2019-04-23T01:40:18.766Z,97713.92
2019-04-23T01:42:49.344Z,97706.00
2019-04-23T01:47:59.695Z,97702.23
2019-04-23T01:50:47.094Z,97703.30
2019-04-23T01:53:14.978Z,97696.37
2019-04-23T01:55:46.967Z,97696.37
2019-04-23T01:58:36.526Z,97691.64
2019-04-23T02:00:52.857Z,97700.20
2019-04-23T02:03:49.896Z,97700.20
2019-04-23T02:06:10.180Z,97697.55
2019-04-23T02:08:45.846Z,97691.69
2019-04-23T02:11:13.196Z,97691.69
2019-04-23T02:13:51.582Z,97693.61
2019-04-23T02:16:24.731Z,97710.17
2019-04-23T02:19:07.692Z,97710.17
2019-04-23T02:21:43.439Z,97679.81
2019-04-23T02:24:14.718Z,97676.86
2019-04-23T02:26:43.900Z,97664.02
2019-04-23T02:29:44.623Z,97672.85
2019-04-23T02:37:18.697Z,97671.56
2019-04-23T02:39:54.697Z,97679.61
2019-04-23T02:42:28.649Z,97679.61
2019-04-23T02:44:56.422Z,97677.52
2019-04-23T02:47:34.783Z,97677.52
2019-04-23T02:52:43.151Z,97675.47
2019-04-23T03:05:40.297Z,97654.66
2019-04-23T03:10:43.286Z,97661.11
2019-04-23T03:16:21.860Z,97651.02
2019-04-23T03:25:07.173Z,97656.16
2019-04-23T03:27:34.230Z,97656.16
2019-04-23T03:30:16.729Z,97650.84
2019-04-23T03:36:10.608Z,97652.74
2019-04-23T03:38:07.575Z,97639.91
2019-04-23T03:40:27.656Z,97661.04
2019-04-23T03:46:07.153Z,97663.98
2019-04-23T03:48:26.227Z,97663.98
2019-04-23T03:51:11.270Z,97649.80
2019-04-23T04:06:33.753Z,97647.20
2019-04-23T04:09:13.273Z,97647.20
2019-04-23T04:11:34.292Z,97649.61
2019-04-23T04:14:36.350Z,97652.30
2019-04-23T04:16:42.779Z,97657.33
2019-04-23T04:19:28.777Z,97657.88
2019-04-23T04:22:13.510Z,97657.88
2019-04-23T04:27:05.431Z,97657.88
2019-04-23T04:32:11.897Z,97656.78
2019-04-23T04:40:08.380Z,97661.34
2019-04-23T04:42:28.593Z,97661.34
2019-04-23T04:45:37.129Z,97666.09
2019-04-23T04:47:42.215Z,97673.35
2019-04-23T04:50:04.805Z,97657.50
2019-04-23T04:53:18.354Z,97657.50
2019-04-23T04:55:26.581Z,97658.62
2019-04-23T04:57:58.132Z,97656.73
2019-04-23T05:01:05.594Z,97649.73
2019-04-23T05:03:22.172Z,97649.73
2019-04-23T05:06:08.106Z,97658.05
2019-04-23T05:08:34.413Z,97658.05
2019-04-23T05:11:02.042Z,97660.72
2019-04-23T05:13:41.305Z,97651.57
2019-04-23T05:16:06.068Z,97651.57
2019-04-23T05:19:02.684Z,97656.34
2019-04-23T05:21:44.186Z,97653.64
2019-04-23T05:23:54.076Z,97651.77
2019-04-23T05:26:24.791Z,97647.69
2019-04-23T05:29:06.424Z,97647.69
2019-04-23T05:31:48.401Z,97645.80
2019-04-23T05:39:26.870Z,97649.70
2019-04-23T05:44:29.574Z,97658.73
2019-04-23T05:47:07.201Z,97664.02
2019-04-23T05:49:31.241Z,97657.58
2019-04-23T05:52:07.526Z,97655.89
2019-04-23T05:54:54.475Z,97655.89
2019-04-23T05:57:13.749Z,97665.58
2019-04-23T06:02:26.213Z,97649.81
2019-04-23T06:04:57.259Z,97650.88
2019-04-23T06:07:49.377Z,97650.88
2019-04-23T06:10:14.610Z,97648.11
2019-04-23T06:12:46.419Z,97648.11
2019-04-23T06:15:20.785Z,97640.92
2019-04-23T06:18:01.752Z,97640.92
2019-04-23T06:20:47.213Z,97634.73
2019-04-23T06:23:20.924Z,97634.73
2019-04-23T06:25:57.715Z,97629.51
2019-04-23T06:28:24.158Z,97622.06
2019-04-23T06:31:04.657Z,97622.06
2019-04-23T06:36:09.002Z,97628.53
2019-04-23T06:41:23.340Z,97623.46
2019-04-23T06:44:05.858Z,97619.75
2019-04-23T06:46:48.054Z,97627.41
2019-04-23T06:49:20.638Z,97619.17
2019-04-23T06:54:26.609Z,97635.48
2019-04-23T06:59:34.059Z,97634.27
2019-04-23T07:04:55.166Z,97630.48
2019-04-23T07:07:36.519Z,97628.94
2019-04-23T07:09:52.370Z,97648.70
2019-04-23T07:12:35.061Z,97651.91
2019-04-23T07:15:11.624Z,97644.64
2019-04-23T07:17:31.045Z,97657.06
2019-04-23T07:20:09.777Z,97657.06
2019-04-23T07:22:42.788Z,97657.00
2019-04-23T07:25:17.277Z,97673.92
2019-04-23T07:27:49.263Z,97638.20
2019-04-23T07:30:31.449Z,97652.64
2019-04-23T07:33:05.665Z,97662.55
2019-04-23T07:35:47.922Z,97656.94
2019-04-23T07:38:56.981Z,97654.39
2019-04-23T07:44:36.902Z,97688.30
2019-04-23T07:49:49.349Z,97661.18
2019-04-23T07:52:24.208Z,97667.61
2019-04-23T07:55:02.520Z,97667.61
2019-04-23T07:57:34.418Z,97672.79
2019-04-23T08:02:37.138Z,97677.98
2019-04-23T08:05:25.162Z,97698.09
2019-04-23T08:07:54.112Z,97668.56
2019-04-23T08:10:22.695Z,97693.59
2019-04-23T08:13:00.940Z,97688.05
2019-04-23T08:15:35.116Z,97677.95
2019-04-23T08:18:13.557Z,97688.81
2019-04-23T08:23:25.638Z,97688.81
2019-04-23T08:26:29.561Z,97696.28
2019-04-23T08:29:12.519Z,97693.15
2019-04-23T08:31:33.625Z,97701.50
2019-04-23T08:34:16.770Z,97699.94
2019-04-23T08:36:44.387Z,97699.14
2019-04-23T08:39:13.753Z,97691.55
2019-04-23T08:42:09.494Z,97697.27
2019-04-23T08:44:57.005Z,97705.22
2019-04-23T08:47:27.784Z,97708.59
2019-04-23T08:49:59.376Z,97708.48
2019-04-23T08:52:29.989Z,97702.72
2019-04-23T08:55:11.184Z,97704.66
2019-04-23T08:57:38.306Z,97706.47
2019-04-23T09:00:17.713Z,97726.59
2019-04-23T09:02:54.029Z,97713.44
2019-04-23T09:05:28.630Z,97713.44
2019-04-23T09:08:10.146Z,97724.71
2019-04-23T09:10:41.154Z,97727.08
2019-04-23T09:13:43.899Z,97714.83
2019-04-23T09:15:49.810Z,97726.38
2019-04-23T09:18:41.925Z,97716.36
2019-04-23T09:20:55.118Z,97724.00
2019-04-23T09:26:06.200Z,97720.55
2019-04-23T09:34:09.618Z,97710.88
2019-04-23T09:37:06.226Z,97707.73
2019-04-23T09:40:14.954Z,97722.50
2019-04-23T09:45:33.802Z,97719.34
2019-04-23T09:48:18.387Z,97734.02
2019-04-23T09:50:50.782Z,97740.31
2019-04-23T09:53:25.186Z,97724.03
2019-04-23T09:55:49.394Z,97723.73
2019-04-23T09:58:24.665Z,97723.60
2019-04-23T10:03:50.491Z,97718.00
2019-04-23T10:06:19.067Z,97726.62
2019-04-23T10:08:52.015Z,97719.06
2019-04-23T10:11:22.324Z,97735.83
2019-04-23T10:13:56.740Z,97727.02
2019-04-23T10:16:34.141Z,97730.11
2019-04-23T10:19:04.076Z,97731.59
2019-04-23T10:21:41.857Z,97724.64
2019-04-23T10:24:17.099Z,97729.42
2019-04-23T10:26:50.375Z,97727.44
2019-04-23T10:29:27.808Z,97730.66
2019-04-23T10:31:59.858Z,97737.27
2019-04-23T10:34:46.076Z,97733.09
2019-04-23T10:37:09.551Z,97746.09
2019-04-23T10:39:50.315Z,97736.84
2019-04-23T10:42:18.483Z,97728.27
2019-04-23T10:45:19.282Z,97725.13
2019-04-23T10:48:28.078Z,97746.70
2019-04-23T10:51:30.621Z,97734.11
2019-04-23T10:59:31.639Z,97753.73
2019-04-23T11:02:24.038Z,97726.12
2019-04-23T11:07:29.844Z,97735.95
2019-04-23T11:13:12.110Z,97763.58
2019-04-23T11:18:14.253Z,97727.81
2019-04-23T11:20:54.494Z,97729.97
2019-04-23T11:23:04.928Z,97725.59
2019-04-23T11:25:44.876Z,97719.70
2019-04-23T11:30:55.307Z,97733.14
2019-04-23T11:33:40.211Z,97732.88
2019-04-23T11:38:56.205Z,97740.34
2019-04-23T11:41:32.382Z,97731.33
2019-04-23T11:44:09.708Z,97738.17
2019-04-23T11:46:46.198Z,97738.94
2019-04-23T11:54:27.742Z,97740.30
2019-04-23T11:59:36.400Z,97746.92
2019-04-23T12:02:35.548Z,97737.69
2019-04-23T12:05:29.714Z,97734.28
2019-04-23T12:08:17.509Z,97736.62
2019-04-23T12:11:25.576Z,97735.55
2019-04-23T12:13:35.413Z,97738.93
2019-04-23T12:16:10.592Z,97744.69
2019-04-23T12:18:58.135Z,97740.60
2019-04-23T12:21:28.330Z,97746.14
2019-04-23T12:24:04.702Z,97752.44
2019-04-23T12:26:35.526Z,97758.77
2019-04-23T12:29:12.686Z,97763.38
2019-04-23T12:31:47.739Z,97759.46
2019-04-23T12:34:30.123Z,97770.25
2019-04-23T12:36:56.940Z,97757.75
2019-04-23T12:39:33.016Z,97758.56
2019-04-23T12:42:25.451Z,97763.60
2019-04-23T12:44:45.818Z,97765.05
2019-04-23T12:47:27.120Z,97767.37
2019-04-23T12:50:05.419Z,97768.61
2019-04-23T12:52:35.914Z,97771.71
2019-04-23T12:55:06.782Z,97779.50
2019-04-23T12:57:35.580Z,97765.81
2019-04-23T13:00:05.084Z,97767.73
2019-04-23T13:05:14.526Z,97762.64
2019-04-23T13:08:08.656Z,97766.42
2019-04-23T13:10:30.263Z,97769.86
2019-04-23T13:13:11.456Z,97764.23
2019-04-23T13:15:34.235Z,97776.14
2019-04-23T13:18:15.394Z,97776.36
2019-04-23T13:21:02.101Z,97765.03
2019-04-23T13:25:59.726Z,97755.48
2019-04-23T13:38:52.671Z,97750.70
2019-04-23T13:41:27.891Z,97760.13
2019-04-23T13:44:15.779Z,97745.48
2019-04-23T13:46:49.762Z,97748.94
2019-04-23T13:49:07.375Z,97752.25
2019-04-23T13:52:13.759Z,97756.19
2019-04-23T13:54:28.435Z,97752.36
2019-04-23T13:57:25.675Z,97746.45
2019-04-23T13:59:39.464Z,97749.86
2019-04-23T14:02:11.466Z,97740.17
2019-04-23T14:07:44.616Z,97740.60
2019-04-23T14:10:13.554Z,97755.28
2019-04-23T14:15:35.174Z,97753.11
2019-04-23T14:18:10.476Z,97761.52
2019-04-23T14:20:29.889Z,97759.27
2019-04-23T14:23:17.822Z,97756.55
2019-04-23T14:25:50.655Z,97752.27
2019-04-23T14:30:54.209Z,97751.16
2019-04-23T14:33:40.528Z,97746.44
2019-04-23T14:36:03.219Z,97746.17
2019-04-23T14:41:21.404Z,97743.59
2019-04-23T14:43:49.811Z,97732.70
2019-04-23T14:46:46.615Z,97739.88
2019-04-23T14:51:44.094Z,97726.16
2019-04-23T14:54:04.842Z,97725.03
2019-04-23T14:56:58.831Z,97731.86
2019-04-23T14:59:10.529Z,97728.31
2019-04-23T15:01:49.791Z,97734.42
2019-04-23T15:04:28.814Z,97740.05
2019-04-23T15:07:08.950Z,97727.75
2019-04-23T15:12:16.020Z,97734.50
2019-04-23T15:14:51.299Z,97742.63
2019-04-23T15:17:20.043Z,97748.73
2019-04-23T15:20:03.051Z,97744.95
2019-04-23T15:22:53.246Z,97744.06
2019-04-23T15:28:05.340Z,97740.47
2019-04-23T15:30:14.396Z,97742.16
2019-04-23T15:33:19.844Z,97743.66
2019-04-23T15:35:48.517Z,97750.86
2019-04-23T15:38:28.672Z,97747.91
2019-04-23T15:40:59.042Z,97752.33
2019-04-23T15:43:15.357Z,97749.52
2019-04-23T15:45:55.434Z,97758.76
2019-04-23T15:48:26.346Z,97759.67
2019-04-23T15:51:08.067Z,97768.76
2019-04-23T15:53:28.487Z,97768.22
2019-04-23T15:56:16.042Z,97758.38
2019-04-23T15:58:47.073Z,97760.61
2019-04-23T16:03:27.469Z,97754.17
2019-04-23T16:05:59.649Z,97748.45
2019-04-23T16:09:04.766Z,97748.63
2019-04-23T16:17:05.086Z,97746.40
2019-04-23T16:19:54.193Z,97751.55
2019-04-23T16:22:33.231Z,97764.39
2019-04-23T16:24:55.305Z,97755.03
2019-04-23T16:27:21.476Z,97751.86
2019-04-23T16:30:10.424Z,97742.24
2019-04-23T16:33:02.457Z,97751.05
2019-04-23T16:38:26.619Z,97737.86
2019-04-23T16:43:12.715Z,97724.75
2019-04-23T16:46:02.085Z,97718.14
2019-04-23T16:48:44.022Z,97710.27
2019-04-23T16:51:16.648Z,97705.80
2019-04-23T16:53:30.258Z,97707.20
2019-04-23T16:56:42.765Z,97717.25
2019-04-23T17:01:19.830Z,97715.66
2019-04-23T17:04:00.026Z,97720.31
2019-04-23T17:06:44.285Z,97722.05
2019-04-23T17:08:59.911Z,97718.20
2019-04-23T17:11:35.924Z,97718.20
2019-04-23T17:14:13.485Z,97727.31
2019-04-23T17:19:22.704Z,97714.72
2019-04-23T17:21:59.731Z,97721.16
2019-04-23T17:24:27.630Z,97729.77
2019-04-23T17:27:08.576Z,97744.00
2019-04-23T17:29:43.895Z,97745.50
2019-04-23T17:32:28.517Z,97745.50
2019-04-23T17:37:53.909Z,97753.73
2019-04-23T17:40:30.615Z,97762.59
2019-04-23T17:43:05.879Z,97751.81
2019-04-23T17:46:02.590Z,97751.81
2019-04-23T17:48:22.174Z,97764.08
2019-04-23T17:51:02.764Z,97762.17
2019-04-23T17:53:42.171Z,97754.20
2019-04-23T17:58:51.519Z,97754.94
2019-04-23T18:04:20.587Z,97748.40
2019-04-23T18:09:27.532Z,97753.42
2019-04-23T18:11:53.877Z,97761.64
2019-04-23T18:14:16.562Z,97752.88
2019-04-23T18:17:07.178Z,97762.55
2019-04-23T18:19:44.498Z,97745.26
2019-04-23T18:22:27.763Z,97763.03
2019-04-23T18:25:20.631Z,97756.36
2019-04-23T18:30:51.131Z,97764.58
2019-04-23T18:34:03.715Z,97768.72
2019-04-23T18:36:08.074Z,97768.72
2019-04-23T18:38:46.327Z,97773.00
2019-04-23T18:41:10.710Z,97779.46
2019-04-23T18:43:58.907Z,97779.46
2019-04-23T18:48:59.055Z,97770.66
2019-04-23T18:51:40.479Z,97790.67
2019-04-23T18:54:15.372Z,97788.83
2019-04-23T18:57:06.430Z,97787.98
2019-04-23T18:59:37.255Z,97786.66
2019-04-23T19:05:10.116Z,97793.53
2019-04-23T19:10:48.679Z,97802.80
2019-04-23T19:13:40.338Z,97803.80
2019-04-23T19:15:48.779Z,97808.83
2019-04-23T19:18:36.435Z,97804.80
2019-04-23T19:21:30.113Z,97804.80
2019-04-23T19:26:24.412Z,97815.98
2019-04-23T19:31:40.463Z,97821.31
2019-04-23T19:39:26.327Z,97810.31
2019-04-23T19:44:28.021Z,97811.16
2019-04-23T19:49:36.927Z,97808.48
2019-04-23T19:52:03.114Z,97808.48
2019-04-23T19:54:55.063Z,97797.59
2019-04-23T19:59:58.129Z,97800.31
2019-04-23T20:02:46.664Z,97806.47
2019-04-23T20:04:59.530Z,97798.23
2019-04-23T20:10:04.112Z,97789.71
2019-04-23T20:12:50.037Z,97791.88
2019-04-23T20:15:15.943Z,97791.88
2019-04-23T20:17:54.143Z,97801.56
2019-04-23T20:20:38.348Z,97790.31
2019-04-23T20:23:37.875Z,97795.70
2019-04-23T20:28:40.856Z,97782.77
2019-04-23T20:34:19.656Z,97792.89
2019-04-23T20:36:40.679Z,97793.19
2019-04-23T20:39:17.390Z,97792.68
2019-04-23T20:42:08.900Z,97790.37
2019-04-23T20:44:42.444Z,97789.58
2019-04-23T20:49:43.007Z,97784.55
2019-04-23T20:52:07.373Z,97784.55
2019-04-23T20:54:56.885Z,97782.42
2019-04-23T20:57:45.528Z,97790.98
2019-04-23T21:05:27.152Z,97779.00
2019-04-23T21:08:14.480Z,97765.36
2019-04-23T21:10:41.590Z,97765.36
2019-04-23T21:13:28.038Z,97773.06
2019-04-23T21:15:54.684Z,97773.06
2019-04-23T21:18:35.968Z,97762.68
2019-04-23T21:21:02.548Z,97782.47
2019-04-23T21:23:37.710Z,97769.36
2019-04-23T21:26:01.643Z,97764.30
2019-04-23T21:36:56.129Z,97762.28
2019-04-23T21:40:19.200Z,97758.00
2019-04-23T21:43:01.548Z,97758.00
2019-04-23T21:45:40.728Z,97760.09
2019-04-23T21:48:08.347Z,97753.15
2019-04-23T21:50:52.518Z,97762.28
2019-04-23T21:53:18.403Z,97755.65
2019-04-23T21:55:56.247Z,97755.65
2019-04-23T21:58:36.673Z,97762.83
2019-04-23T22:01:18.711Z,97754.83
2019-04-23T22:06:33.555Z,97743.91
2019-04-23T22:16:53.909Z,97759.42
2019-04-23T22:21:50.942Z,97733.82
2019-04-23T22:24:19.789Z,97738.36
2019-04-23T22:26:54.541Z,97739.48
2019-04-23T22:29:37.756Z,97739.48
2019-04-23T22:31:58.242Z,97738.69
2019-04-23T22:34:43.201Z,97730.69
2019-04-23T22:42:42.903Z,97720.84
2019-04-23T22:45:07.130Z,97724.59
2019-04-23T22:47:33.602Z,97724.60
2019-04-23T22:50:06.144Z,97717.41
2019-04-23T22:55:13.985Z,97721.98
2019-04-23T23:00:16.587Z,97719.05
2019-04-23T23:03:08.270Z,97719.05
2019-04-23T23:06:10.675Z,97727.33
2019-04-23T23:08:36.190Z,97725.73
2019-04-23T23:10:57.006Z,97719.34
2019-04-23T23:13:48.328Z,97719.34
2019-04-23T23:18:39.297Z,97695.63
2019-04-23T23:21:20.225Z,97719.63
2019-04-23T23:23:52.835Z,97716.13
2019-04-23T23:26:28.156Z,97703.57
2019-04-23T23:29:05.852Z,97707.56
2019-04-23T23:31:39.852Z,97710.00
2019-04-23T23:34:15.758Z,97707.83
2019-04-23T23:39:22.784Z,97713.69
2019-04-23T23:41:57.213Z,97703.28
2019-04-23T23:47:12.728Z,97709.45
2019-04-23T23:52:13.260Z,97703.33
2019-04-23T23:54:52.522Z,97702.80
2019-04-23T23:57:23.409Z,97689.72
