createdAt,value
2023-07-07T00:01:09.060Z,99.90
2023-07-07T00:03:42.072Z,99.90
2023-07-07T00:06:15.180Z,99.90
2023-07-07T00:08:48.205Z,99.90
2023-07-07T00:11:24.166Z,99.90
2023-07-07T00:13:58.941Z,99.90
2023-07-07T00:16:32.184Z,99.90
2023-07-07T00:19:10.743Z,99.90
2023-07-07T00:21:44.244Z,99.90
2023-07-07T00:24:17.225Z,99.90
2023-07-07T00:26:50.353Z,99.90
2023-07-07T00:29:23.685Z,99.90
2023-07-07T00:31:56.951Z,99.90
2023-07-07T00:34:30.525Z,99.90
2023-07-07T00:37:03.800Z,99.90
2023-07-07T00:39:36.926Z,99.90
2023-07-07T00:42:11.884Z,99.90
2023-07-07T00:45:06.901Z,99.90
2023-07-07T00:47:46.562Z,99.90
2023-07-07T00:50:23.031Z,99.90
2023-07-07T00:52:56.306Z,99.90
2023-07-07T00:55:35.416Z,99.90
2023-07-07T00:58:15.281Z,99.90
2023-07-07T01:00:59.209Z,99.90
2023-07-07T01:03:49.670Z,99.90
2023-07-07T01:06:28.557Z,99.90
2023-07-07T01:09:07.907Z,99.90
2023-07-07T01:11:40.995Z,99.90
2023-07-07T01:14:18.874Z,99.90
2023-07-07T01:17:07.626Z,99.90
2023-07-07T01:20:03.229Z,99.90
2023-07-07T01:22:55.319Z,99.90
2023-07-07T01:25:56.919Z,99.90
2023-07-07T01:28:50.115Z,99.90
2023-07-07T01:31:34.298Z,99.90
2023-07-07T01:34:08.331Z,99.90
2023-07-07T01:36:42.816Z,99.90
2023-07-07T01:39:15.853Z,99.90
2023-07-07T01:42:01.960Z,99.90
2023-07-07T01:44:41.046Z,99.90
2023-07-07T01:47:14.273Z,99.90
2023-07-07T01:50:07.297Z,99.90
2023-07-07T01:52:55.127Z,99.90
2023-07-07T01:55:33.875Z,99.90
2023-07-07T01:58:09.494Z,99.90
2023-07-07T02:00:44.697Z,99.90
2023-07-07T02:03:18.521Z,99.90
2023-07-07T02:05:51.713Z,99.90
2023-07-07T02:08:24.867Z,99.90
2023-07-07T02:10:59.338Z,99.90
2023-07-07T02:13:37.082Z,99.90
2023-07-07T02:16:10.271Z,99.90
2023-07-07T02:18:50.151Z,99.90
2023-07-07T02:21:23.668Z,99.90
2023-07-07T02:23:56.735Z,99.90
2023-07-07T02:26:29.964Z,99.90
2023-07-07T02:29:03.045Z,99.90
2023-07-07T02:31:36.110Z,99.90
2023-07-07T02:34:09.161Z,99.90
2023-07-07T02:36:42.219Z,99.90
2023-07-07T02:39:15.718Z,99.90
2023-07-07T02:41:49.818Z,99.90
2023-07-07T02:44:23.048Z,99.90
2023-07-07T02:46:56.132Z,99.90
2023-07-07T02:49:29.608Z,99.90
2023-07-07T02:52:03.891Z,99.90
2023-07-07T02:54:37.084Z,99.90
2023-07-07T02:57:10.504Z,99.90
2023-07-07T02:59:43.832Z,99.90
2023-07-07T03:02:17.339Z,99.90
2023-07-07T03:04:52.235Z,99.90
2023-07-07T03:07:25.255Z,99.90
2023-07-07T03:09:59.573Z,99.90
2023-07-07T03:12:32.664Z,99.90
2023-07-07T03:15:06.391Z,99.90
2023-07-07T03:17:44.632Z,99.90
2023-07-07T03:20:19.047Z,99.90
2023-07-07T03:22:53.954Z,99.90
2023-07-07T03:25:28.820Z,99.90
2023-07-07T03:28:02.466Z,99.90
2023-07-07T03:30:42.298Z,99.90
2023-07-07T03:33:21.058Z,99.90
2023-07-07T03:35:55.096Z,99.90
2023-07-07T03:38:28.172Z,99.90
2023-07-07T03:41:01.180Z,99.90
2023-07-07T03:43:38.878Z,99.90
2023-07-07T03:46:13.753Z,99.90
2023-07-07T03:48:49.109Z,99.90
2023-07-07T03:51:24.760Z,99.90
2023-07-07T03:53:58.227Z,99.90
2023-07-07T03:56:31.714Z,99.90
2023-07-07T03:59:05.064Z,99.90
2023-07-07T04:01:38.575Z,99.90
2023-07-07T04:04:11.775Z,99.90
2023-07-07T04:06:44.993Z,99.90
2023-07-07T04:09:17.911Z,99.90
2023-07-07T04:11:52.222Z,99.90
2023-07-07T04:14:29.553Z,99.90
2023-07-07T04:17:02.714Z,99.90
2023-07-07T04:19:35.988Z,99.90
2023-07-07T04:22:09.058Z,99.90
2023-07-07T04:24:42.364Z,99.90
2023-07-07T04:27:17.123Z,99.90
2023-07-07T04:29:50.128Z,99.90
2023-07-07T04:32:23.246Z,99.90
2023-07-07T04:34:56.465Z,99.90
2023-07-07T04:37:29.928Z,99.90
2023-07-07T04:40:03.104Z,99.90
2023-07-07T04:42:36.061Z,99.90
2023-07-07T04:45:09.541Z,99.90
2023-07-07T04:47:42.624Z,99.90
2023-07-07T04:50:15.659Z,99.90
2023-07-07T04:52:49.337Z,99.90
2023-07-07T04:55:22.866Z,99.90
2023-07-07T04:57:56.107Z,99.90
2023-07-07T05:00:29.078Z,99.90
2023-07-07T05:03:02.140Z,99.90
2023-07-07T05:05:38.329Z,99.90
2023-07-07T05:08:11.869Z,99.90
2023-07-07T05:10:49.113Z,99.90
2023-07-07T05:13:22.305Z,99.90
2023-07-07T05:16:05.883Z,99.90
2023-07-07T05:18:40.248Z,99.90
2023-07-07T05:21:15.168Z,99.90
2023-07-07T05:23:48.375Z,99.90
2023-07-07T05:26:23.251Z,99.90
2023-07-07T05:29:02.451Z,99.90
2023-07-07T05:31:36.089Z,99.90
2023-07-07T05:34:09.072Z,99.90
2023-07-07T05:36:42.282Z,99.90
2023-07-07T05:39:15.272Z,99.90
2023-07-07T05:41:48.299Z,99.90
2023-07-07T05:44:21.321Z,99.90
2023-07-07T05:46:54.412Z,99.90
2023-07-07T05:49:27.600Z,99.90
2023-07-07T05:52:00.772Z,99.90
2023-07-07T05:54:34.043Z,99.90
2023-07-07T05:57:07.494Z,99.90
2023-07-07T05:59:40.484Z,99.90
2023-07-07T06:02:13.496Z,99.90
2023-07-07T06:04:46.531Z,99.90
2023-07-07T06:07:19.514Z,99.90
2023-07-07T06:09:59.297Z,99.90
2023-07-07T06:12:34.085Z,99.90
2023-07-07T06:15:09.096Z,99.90
2023-07-07T06:17:42.279Z,99.90
2023-07-07T06:20:16.232Z,99.90
2023-07-07T06:22:50.097Z,99.90
2023-07-07T06:25:23.174Z,99.90
2023-07-07T06:27:56.269Z,99.90
2023-07-07T06:30:30.239Z,99.90
2023-07-07T06:33:04.355Z,99.90
2023-07-07T06:35:38.243Z,99.90
2023-07-07T06:38:11.729Z,99.90
2023-07-07T06:40:46.942Z,99.90
2023-07-07T06:43:20.886Z,99.90
2023-07-07T06:45:57.478Z,99.90
2023-07-07T06:48:30.503Z,99.90
2023-07-07T06:53:39.861Z,99.90
2023-07-07T06:56:12.809Z,99.90
2023-07-07T06:58:47.632Z,99.90
2023-07-07T07:01:20.752Z,99.90
2023-07-07T07:03:53.892Z,99.90
2023-07-07T07:06:27.500Z,99.90
2023-07-07T07:09:00.582Z,99.90
2023-07-07T07:11:33.761Z,99.90
2023-07-07T07:14:06.853Z,99.90
2023-07-07T07:16:40.928Z,99.90
2023-07-07T07:19:13.984Z,99.90
2023-07-07T07:21:47.266Z,99.90
2023-07-07T07:24:20.860Z,99.90
2023-07-07T07:26:53.784Z,99.90
2023-07-07T07:29:26.821Z,99.90
2023-07-07T07:31:59.926Z,99.00
2023-07-07T07:34:36.691Z,98.50
2023-07-07T07:37:10.682Z,97.90
2023-07-07T07:39:43.863Z,98.00
2023-07-07T07:42:16.898Z,98.40
2023-07-07T07:44:50.073Z,99.90
2023-07-07T07:47:23.964Z,98.70
2023-07-07T07:49:58.045Z,98.70
2023-07-07T07:52:31.049Z,99.90
2023-07-07T07:55:04.669Z,99.90
2023-07-07T08:00:11.949Z,95.10
2023-07-07T08:02:49.790Z,95.20
2023-07-07T08:05:22.944Z,96.10
2023-07-07T08:07:56.005Z,95.50
2023-07-07T08:10:29.111Z,95.30
2023-07-07T08:13:02.303Z,95.40
2023-07-07T08:15:35.305Z,94.00
2023-07-07T08:18:08.473Z,94.00
2023-07-07T08:20:41.813Z,93.90
2023-07-07T08:23:14.848Z,93.50
2023-07-07T08:26:26.023Z,93.70
2023-07-07T08:28:48.720Z,93.00
2023-07-07T08:31:22.230Z,93.90
2023-07-07T08:34:00.914Z,93.00
2023-07-07T08:36:35.666Z,95.00
2023-07-07T08:39:23.478Z,92.90
2023-07-07T08:42:04.148Z,92.20
2023-07-07T08:44:37.610Z,92.40
2023-07-07T08:47:25.824Z,92.80
2023-07-07T08:50:15.703Z,92.20
2023-07-07T08:53:17.316Z,89.60
2023-07-07T08:56:29.659Z,88.40
2023-07-07T08:59:21.163Z,84.90
2023-07-07T09:02:31.832Z,84.60
2023-07-07T09:05:58.799Z,81.50
2023-07-07T09:08:57.143Z,80.60
2023-07-07T09:11:47.381Z,80.90
2023-07-07T09:14:21.811Z,81.40
2023-07-07T09:16:59.205Z,81.00
2023-07-07T09:19:39.087Z,79.40
2023-07-07T09:22:24.809Z,75.90
2023-07-07T09:25:20.850Z,75.20
2023-07-07T09:28:02.161Z,76.40
2023-07-07T09:30:47.034Z,74.10
2023-07-07T09:33:24.374Z,72.60
2023-07-07T09:36:16.301Z,71.90
2023-07-07T09:39:12.970Z,71.10
2023-07-07T09:42:11.193Z,71.30
2023-07-07T09:44:56.188Z,69.00
2023-07-07T09:47:39.622Z,69.30
2023-07-07T09:50:38.039Z,68.40
2023-07-07T09:53:28.773Z,65.40
2023-07-07T09:56:10.278Z,65.30
2023-07-07T09:59:15.449Z,64.20
2023-07-07T10:01:51.799Z,66.10
2023-07-07T10:04:28.188Z,65.60
2023-07-07T10:07:07.612Z,64.30
2023-07-07T10:09:40.590Z,64.00
2023-07-07T10:12:24.138Z,63.80
2023-07-07T10:15:01.008Z,63.80
2023-07-07T10:18:04.076Z,59.90
2023-07-07T10:20:37.111Z,59.00
2023-07-07T10:23:15.204Z,54.50
2023-07-07T10:25:48.536Z,57.00
2023-07-07T10:28:22.498Z,54.60
2023-07-07T10:30:57.184Z,53.20
2023-07-07T10:33:31.094Z,56.30
2023-07-07T10:36:25.106Z,54.20
2023-07-07T10:38:59.145Z,56.70
2023-07-07T10:41:32.456Z,54.60
2023-07-07T10:44:05.643Z,55.90
2023-07-07T10:46:40.073Z,55.60
2023-07-07T10:49:18.547Z,54.20
2023-07-07T10:52:16.264Z,54.00
2023-07-07T10:55:02.867Z,54.70
2023-07-07T10:58:11.285Z,54.10
2023-07-07T11:01:00.240Z,55.00
2023-07-07T11:04:01.925Z,54.50
2023-07-07T11:06:53.733Z,55.60
2023-07-07T11:09:45.875Z,53.70
2023-07-07T11:12:34.468Z,54.40
2023-07-07T11:15:18.349Z,56.20
2023-07-07T11:18:00.942Z,54.30
2023-07-07T11:20:39.737Z,54.30
2023-07-07T11:23:37.025Z,54.20
2023-07-07T11:26:28.261Z,55.10
2023-07-07T11:29:45.341Z,54.70
2023-07-07T11:32:25.488Z,56.20
2023-07-07T11:37:57.004Z,55.50
2023-07-07T11:43:48.054Z,58.30
2023-07-07T11:46:31.905Z,56.30
2023-07-07T11:49:18.565Z,57.10
2023-07-07T11:52:23.333Z,58.50
2023-07-07T11:55:22.188Z,56.90
2023-07-07T11:58:30.630Z,57.90
2023-07-07T12:01:37.600Z,55.70
2023-07-07T12:04:40.771Z,58.40
2023-07-07T12:07:27.798Z,55.20
2023-07-07T12:10:10.611Z,56.30
2023-07-07T12:13:00.997Z,54.80
2023-07-07T12:15:48.219Z,56.70
2023-07-07T12:18:33.333Z,54.80
2023-07-07T12:21:15.768Z,54.30
2023-07-07T12:24:05.968Z,55.10
2023-07-07T12:26:46.004Z,58.60
2023-07-07T12:29:19.582Z,57.30
2023-07-07T12:31:52.801Z,58.00
2023-07-07T12:34:41.595Z,58.50
2023-07-07T12:37:23.240Z,55.60
2023-07-07T12:40:02.582Z,55.60
2023-07-07T12:42:36.626Z,57.10
2023-07-07T12:45:12.898Z,56.70
2023-07-07T12:47:51.230Z,58.00
2023-07-07T12:50:40.176Z,58.10
2023-07-07T12:53:25.428Z,57.10
2023-07-07T12:56:14.452Z,58.20
2023-07-07T12:58:53.895Z,60.60
2023-07-07T13:01:31.764Z,60.50
2023-07-07T13:04:10.947Z,55.00
2023-07-07T13:06:52.825Z,56.80
2023-07-07T13:09:27.943Z,57.50
2023-07-07T13:12:02.129Z,57.70
2023-07-07T13:14:41.485Z,58.20
2023-07-07T13:17:24.015Z,57.90
2023-07-07T13:19:59.672Z,58.00
2023-07-07T13:23:07.045Z,58.70
2023-07-07T13:25:40.083Z,58.70
2023-07-07T13:28:14.975Z,59.80
2023-07-07T13:30:53.377Z,60.40
2023-07-07T13:33:29.581Z,62.40
2023-07-07T13:36:03.355Z,64.50
2023-07-07T13:38:42.219Z,64.90
2023-07-07T13:41:17.693Z,60.00
2023-07-07T13:43:54.736Z,61.00
2023-07-07T13:46:34.912Z,60.20
2023-07-07T13:49:16.638Z,59.80
2023-07-07T13:51:55.568Z,61.40
2023-07-07T13:54:28.583Z,63.00
2023-07-07T13:57:06.151Z,61.10
2023-07-07T13:59:40.699Z,62.30
2023-07-07T14:02:17.640Z,61.40
2023-07-07T14:05:13.937Z,61.40
2023-07-07T14:07:48.256Z,61.00
2023-07-07T14:10:36.322Z,60.90
2023-07-07T14:13:19.637Z,60.60
2023-07-07T14:16:03.406Z,62.30
2023-07-07T14:18:48.917Z,61.50
2023-07-07T14:21:23.910Z,61.80
2023-07-07T14:23:58.844Z,63.00
2023-07-07T14:26:32.264Z,60.70
2023-07-07T14:29:07.188Z,62.70
2023-07-07T14:31:40.878Z,61.90
2023-07-07T14:34:15.149Z,64.70
2023-07-07T14:36:49.087Z,59.40
2023-07-07T14:39:34.870Z,60.70
2023-07-07T14:42:28.767Z,60.30
2023-07-07T14:45:01.783Z,59.20
2023-07-07T14:47:39.211Z,60.70
2023-07-07T14:50:14.827Z,59.10
2023-07-07T14:52:50.723Z,63.00
2023-07-07T14:55:29.548Z,61.30
2023-07-07T14:58:04.742Z,63.30
2023-07-07T15:00:42.297Z,60.10
2023-07-07T15:03:27.505Z,62.30
2023-07-07T15:06:11.226Z,60.20
2023-07-07T15:08:50.068Z,63.60
2023-07-07T15:11:36.053Z,65.50
2023-07-07T15:14:13.406Z,67.10
2023-07-07T15:16:47.698Z,62.20
2023-07-07T15:19:23.212Z,61.40
2023-07-07T15:21:56.398Z,61.00
2023-07-07T15:24:29.366Z,61.90
2023-07-07T15:27:02.437Z,60.80
2023-07-07T15:29:35.668Z,60.40
2023-07-07T15:32:13.466Z,64.10
2023-07-07T15:34:46.580Z,61.30
2023-07-07T15:37:19.585Z,60.10
2023-07-07T15:39:52.564Z,60.40
2023-07-07T15:42:26.131Z,60.50
2023-07-07T15:44:59.144Z,61.30
2023-07-07T15:47:32.326Z,61.50
2023-07-07T15:50:16.261Z,61.70
2023-07-07T15:52:49.346Z,61.50
2023-07-07T15:55:22.381Z,62.00
2023-07-07T15:57:55.433Z,61.30
2023-07-07T16:00:34.530Z,62.30
2023-07-07T16:03:09.223Z,61.60
2023-07-07T16:05:43.102Z,60.60
2023-07-07T16:08:17.315Z,62.60
2023-07-07T16:10:50.264Z,61.20
2023-07-07T16:13:23.351Z,62.80
2023-07-07T16:15:56.735Z,60.20
2023-07-07T16:18:30.098Z,60.20
2023-07-07T16:21:04.357Z,61.00
2023-07-07T16:23:37.331Z,61.00
2023-07-07T16:26:15.807Z,61.50
2023-07-07T16:28:48.854Z,60.70
2023-07-07T16:31:26.054Z,59.50
2023-07-07T16:33:59.064Z,59.70
2023-07-07T16:36:33.108Z,59.20
2023-07-07T16:39:16.415Z,59.20
2023-07-07T16:41:49.497Z,59.60
2023-07-07T16:44:22.627Z,59.60
2023-07-07T16:46:55.573Z,59.60
2023-07-07T16:49:28.582Z,60.40
2023-07-07T16:52:01.544Z,60.10
2023-07-07T16:54:35.124Z,59.20
2023-07-07T16:57:20.373Z,59.90
2023-07-07T16:59:53.409Z,60.10
2023-07-07T17:02:26.396Z,60.00
2023-07-07T17:04:59.650Z,58.60
2023-07-07T17:07:32.605Z,59.10
2023-07-07T17:10:35.385Z,59.00
2023-07-07T17:13:08.569Z,59.60
2023-07-07T17:15:41.703Z,59.60
2023-07-07T17:18:15.365Z,59.70
2023-07-07T17:20:48.415Z,59.90
2023-07-07T17:23:21.427Z,59.90
2023-07-07T17:25:54.615Z,59.60
2023-07-07T17:28:29.912Z,59.60
2023-07-07T17:31:04.077Z,59.30
2023-07-07T17:33:37.126Z,60.30
2023-07-07T17:36:30.100Z,59.00
2023-07-07T17:39:05.506Z,59.40
2023-07-07T17:41:38.524Z,59.40
2023-07-07T17:44:11.792Z,59.60
2023-07-07T17:46:45.002Z,60.40
2023-07-07T17:49:22.010Z,59.60
2023-07-07T17:51:55.533Z,59.60
2023-07-07T17:54:28.568Z,59.90
2023-07-07T17:57:01.578Z,60.90
2023-07-07T17:59:34.607Z,61.40
2023-07-07T18:02:11.254Z,62.60
2023-07-07T18:04:50.499Z,62.30
2023-07-07T18:07:23.688Z,61.90
2023-07-07T18:09:56.726Z,62.70
2023-07-07T18:12:30.069Z,62.90
2023-07-07T18:15:03.084Z,62.90
2023-07-07T18:17:51.779Z,65.20
2023-07-07T18:21:24.713Z,68.30
2023-07-07T18:23:31.211Z,70.80
2023-07-07T18:26:04.223Z,75.00
2023-07-07T18:28:37.280Z,76.40
2023-07-07T18:31:12.042Z,78.20
2023-07-07T18:33:45.091Z,78.90
2023-07-07T18:38:54.295Z,79.80
2023-07-07T18:41:28.024Z,81.70
2023-07-07T18:44:03.085Z,81.50
2023-07-07T18:46:36.186Z,80.70
2023-07-07T18:49:15.562Z,81.30
2023-07-07T18:51:48.648Z,81.40
2023-07-07T18:54:21.664Z,82.00
2023-07-07T18:56:54.728Z,82.80
2023-07-07T18:59:27.759Z,83.70
2023-07-07T19:02:00.858Z,85.10
2023-07-07T19:04:33.937Z,85.80
2023-07-07T19:07:09.090Z,84.70
2023-07-07T19:09:42.661Z,85.00
2023-07-07T19:12:16.678Z,85.60
2023-07-07T19:14:49.735Z,85.50
2023-07-07T19:17:22.780Z,87.70
2023-07-07T19:19:55.910Z,87.60
2023-07-07T19:22:28.960Z,88.00
2023-07-07T19:25:02.314Z,87.50
2023-07-07T19:27:36.193Z,87.30
2023-07-07T19:30:12.665Z,87.10
2023-07-07T19:32:46.173Z,87.60
2023-07-07T19:35:19.375Z,89.90
2023-07-07T19:37:52.324Z,90.90
2023-07-07T19:40:33.787Z,90.60
2023-07-07T19:43:08.286Z,90.50
2023-07-07T19:45:41.406Z,90.30
2023-07-07T19:48:18.662Z,90.30
2023-07-07T19:51:00.040Z,90.50
2023-07-07T19:53:33.039Z,89.30
2023-07-07T19:56:06.073Z,90.20
2023-07-07T19:58:39.036Z,90.20
2023-07-07T20:01:13.843Z,90.80
2023-07-07T20:03:47.734Z,90.50
2023-07-07T20:06:30.007Z,89.90
2023-07-07T20:09:03.950Z,90.10
2023-07-07T20:11:36.969Z,91.00
2023-07-07T20:14:10.012Z,91.50
2023-07-07T20:16:50.394Z,91.50
2023-07-07T20:19:23.623Z,91.50
2023-07-07T20:21:56.633Z,91.70
2023-07-07T20:24:29.609Z,91.90
2023-07-07T20:27:04.427Z,92.30
2023-07-07T20:29:37.474Z,92.10
2023-07-07T20:32:14.985Z,92.40
2023-07-07T20:34:49.626Z,92.80
2023-07-07T20:37:22.671Z,93.20
2023-07-07T20:39:55.615Z,93.30
2023-07-07T20:42:28.644Z,93.80
2023-07-07T20:45:02.779Z,94.00
2023-07-07T20:47:35.802Z,93.80
2023-07-07T20:50:19.123Z,94.10
2023-07-07T20:52:52.770Z,94.10
2023-07-07T20:55:25.778Z,94.50
2023-07-07T20:57:58.831Z,94.50
2023-07-07T21:00:36.276Z,94.50
2023-07-07T21:03:09.462Z,94.80
2023-07-07T21:05:42.701Z,95.20
2023-07-07T21:08:18.093Z,95.40
2023-07-07T21:10:51.038Z,95.80
2023-07-07T21:13:24.294Z,96.40
2023-07-07T21:15:58.642Z,96.70
2023-07-07T21:18:31.713Z,97.40
2023-07-07T21:21:06.065Z,97.70
2023-07-07T21:23:39.773Z,98.00
2023-07-07T21:26:27.049Z,98.00
2023-07-07T21:29:00.919Z,98.00
2023-07-07T21:31:37.822Z,98.00
2023-07-07T21:34:10.950Z,98.20
2023-07-07T21:36:43.905Z,98.50
2023-07-07T21:39:27.724Z,98.60
2023-07-07T21:42:11.590Z,99.00
2023-07-07T21:44:45.742Z,99.30
2023-07-07T21:47:19.842Z,99.30
2023-07-07T21:49:53.206Z,99.80
2023-07-07T21:52:26.169Z,99.90
2023-07-07T21:54:59.185Z,99.90
2023-07-07T21:57:45.032Z,99.90
2023-07-07T22:00:25.477Z,99.90
2023-07-07T22:03:01.224Z,99.90
2023-07-07T22:05:34.190Z,99.90
2023-07-07T22:08:19.324Z,99.90
2023-07-07T22:11:00.251Z,99.90
2023-07-07T22:13:33.592Z,99.90
2023-07-07T22:16:12.181Z,99.90
2023-07-07T22:18:55.120Z,99.90
2023-07-07T22:21:29.042Z,99.90
2023-07-07T22:24:02.017Z,99.90
2023-07-07T22:26:35.504Z,99.90
2023-07-07T22:29:14.955Z,99.90
2023-07-07T22:31:47.923Z,99.90
2023-07-07T22:34:21.244Z,99.90
2023-07-07T22:36:54.166Z,99.90
2023-07-07T22:39:27.328Z,99.90
2023-07-07T22:42:00.284Z,99.90
2023-07-07T22:44:33.336Z,99.90
2023-07-07T22:47:06.478Z,99.90
2023-07-07T22:49:40.670Z,99.90
2023-07-07T22:52:13.667Z,99.90
2023-07-07T22:54:46.638Z,99.90
2023-07-07T22:57:19.722Z,99.90
2023-07-07T22:59:52.687Z,99.90
2023-07-07T23:02:25.732Z,99.90
2023-07-07T23:04:58.780Z,99.90
2023-07-07T23:07:31.787Z,99.90
2023-07-07T23:10:05.386Z,99.90
2023-07-07T23:12:38.347Z,99.90
2023-07-07T23:15:13.113Z,99.90
2023-07-07T23:17:46.730Z,99.90
2023-07-07T23:20:26.284Z,99.90
2023-07-07T23:22:59.350Z,99.90
2023-07-07T23:25:33.623Z,99.90
2023-07-07T23:28:11.192Z,99.90
2023-07-07T23:31:05.619Z,99.90
2023-07-07T23:33:39.261Z,99.90
2023-07-07T23:36:21.617Z,99.90
2023-07-07T23:38:54.536Z,99.90
2023-07-07T23:41:28.533Z,99.90
2023-07-07T23:44:01.512Z,99.90
2023-07-07T23:46:35.706Z,99.90
2023-07-07T23:49:17.345Z,99.90
2023-07-07T23:51:50.345Z,99.90
2023-07-07T23:54:24.439Z,99.90
2023-07-07T23:56:58.327Z,99.90
2023-07-07T23:59:31.280Z,99.90
