createdAt,value
2023-02-11T00:00:59.633Z,18.38
2023-02-11T00:03:27.250Z,16.27
2023-02-11T00:06:01.656Z,16.92
2023-02-11T00:08:29.374Z,18.83
2023-02-11T00:10:57.961Z,20.88
2023-02-11T00:13:25.215Z,12.80
2023-02-11T00:15:52.407Z,24.17
2023-02-11T00:18:19.465Z,9.65
2023-02-11T00:20:47.255Z,16.30
2023-02-11T00:23:14.928Z,12.32
2023-02-11T00:25:43.954Z,11.93
2023-02-11T00:28:11.969Z,18.58
2023-02-11T00:30:41.303Z,26.77
2023-02-11T00:33:09.022Z,14.23
2023-02-11T00:35:38.022Z,19.58
2023-02-11T00:38:08.078Z,16.55
2023-02-11T00:40:35.362Z,19.25
2023-02-11T00:43:03.866Z,38.63
2023-02-11T00:45:31.115Z,23.65
2023-02-11T00:47:58.291Z,18.15
2023-02-11T00:50:25.477Z,19.63
2023-02-11T00:52:52.386Z,16.88
2023-02-11T00:55:19.725Z,17.92
2023-02-11T00:57:47.019Z,24.15
2023-02-11T01:00:17.068Z,20.48
2023-02-11T01:02:45.370Z,22.88
2023-02-11T01:05:12.275Z,23.60
2023-02-11T01:07:39.303Z,19.38
2023-02-11T01:10:06.493Z,20.15
2023-02-11T01:12:36.151Z,21.52
2023-02-11T01:15:04.244Z,18.55
2023-02-11T01:17:32.792Z,22.58
2023-02-11T01:19:59.804Z,23.55
2023-02-11T01:22:26.956Z,30.92
2023-02-11T01:24:54.373Z,29.70
2023-02-11T01:27:21.896Z,25.77
2023-02-11T01:29:49.197Z,28.67
2023-02-11T01:32:16.404Z,25.65
2023-02-11T01:34:44.074Z,23.67
2023-02-11T01:37:13.190Z,24.38
2023-02-11T01:39:40.799Z,33.28
2023-02-11T01:42:08.486Z,16.77
2023-02-11T01:44:39.396Z,20.35
2023-02-11T01:47:07.278Z,26.35
2023-02-11T01:49:45.096Z,19.95
2023-02-11T01:52:20.420Z,24.55
2023-02-11T01:55:09.086Z,25.25
2023-02-11T01:57:37.866Z,28.30
2023-02-11T02:00:11.056Z,33.92
2023-02-11T02:02:55.891Z,19.85
2023-02-11T02:05:48.200Z,21.95
2023-02-11T02:10:49.902Z,19.50
2023-02-11T02:13:17.494Z,21.30
2023-02-11T02:15:51.877Z,21.55
2023-02-11T02:18:48.953Z,19.52
2023-02-11T02:21:58.101Z,19.80
2023-02-11T02:24:49.740Z,35.38
2023-02-11T02:30:02.558Z,21.58
2023-02-11T02:32:35.831Z,28.52
2023-02-11T02:35:27.697Z,22.98
2023-02-11T02:38:14.948Z,28.45
2023-02-11T02:40:49.233Z,32.70
2023-02-11T02:43:17.970Z,32.80
2023-02-11T02:45:45.258Z,29.13
2023-02-11T02:48:32.248Z,27.25
2023-02-11T02:51:22.710Z,30.73
2023-02-11T02:54:17.642Z,31.92
2023-02-11T02:57:09.884Z,30.33
2023-02-11T02:59:58.752Z,33.20
2023-02-11T03:02:53.184Z,31.58
2023-02-11T03:05:42.612Z,36.33
2023-02-11T03:08:18.812Z,35.10
2023-02-11T03:10:49.785Z,34.85
2023-02-11T03:13:19.353Z,34.53
2023-02-11T03:15:50.953Z,39.70
2023-02-11T03:18:21.534Z,37.67
2023-02-11T03:20:51.594Z,37.53
2023-02-11T03:23:42.016Z,36.55
2023-02-11T03:26:20.312Z,33.95
2023-02-11T03:29:08.802Z,38.95
2023-02-11T03:31:50.307Z,40.53
2023-02-11T03:34:31.427Z,37.38
2023-02-11T03:37:04.486Z,46.83
2023-02-11T03:39:39.553Z,42.00
2023-02-11T03:42:07.895Z,44.00
2023-02-11T03:44:44.593Z,44.08
2023-02-11T03:47:13.508Z,45.75
2023-02-11T03:49:40.694Z,43.63
2023-02-11T03:52:11.625Z,53.42
2023-02-11T03:54:39.774Z,53.05
2023-02-11T03:57:06.889Z,49.08
2023-02-11T03:59:53.755Z,63.05
2023-02-11T04:02:22.824Z,49.85
2023-02-11T04:04:49.703Z,47.83
2023-02-11T04:07:17.194Z,49.63
2023-02-11T04:09:44.105Z,47.28
2023-02-11T04:12:11.676Z,48.83
2023-02-11T04:14:38.684Z,50.95
2023-02-11T04:17:05.815Z,46.38
2023-02-11T04:19:33.294Z,52.13
2023-02-11T04:22:00.205Z,56.85
2023-02-11T04:24:27.468Z,47.55
2023-02-11T04:26:54.617Z,48.55
2023-02-11T04:29:22.196Z,57.33
2023-02-11T04:31:49.574Z,48.75
2023-02-11T04:34:17.221Z,45.53
2023-02-11T04:36:44.245Z,56.95
2023-02-11T04:39:11.555Z,49.13
2023-02-11T04:41:38.660Z,49.38
2023-02-11T04:44:06.153Z,54.75
2023-02-11T04:46:33.360Z,53.58
2023-02-11T04:49:00.608Z,46.33
2023-02-11T04:51:27.559Z,46.15
2023-02-11T04:53:54.584Z,56.20
2023-02-11T04:56:21.417Z,40.80
2023-02-11T04:58:48.290Z,48.30
2023-02-11T05:01:16.644Z,45.83
2023-02-11T05:03:44.341Z,54.20
2023-02-11T05:06:12.089Z,44.72
2023-02-11T05:08:39.705Z,54.90
2023-02-11T05:11:07.037Z,45.55
2023-02-11T05:13:34.284Z,45.20
2023-02-11T05:16:01.460Z,48.65
2023-02-11T05:18:28.515Z,72.03
2023-02-11T05:20:55.494Z,51.03
2023-02-11T05:23:22.436Z,50.55
2023-02-11T05:25:49.570Z,47.15
2023-02-11T05:28:17.330Z,45.38
2023-02-11T05:30:44.495Z,44.83
2023-02-11T05:33:12.015Z,50.33
2023-02-11T05:35:39.432Z,48.40
2023-02-11T05:38:06.765Z,44.28
2023-02-11T05:40:33.584Z,46.40
2023-02-11T05:43:00.887Z,42.22
2023-02-11T05:45:28.003Z,48.60
2023-02-11T05:47:55.354Z,44.75
2023-02-11T05:50:23.261Z,40.20
2023-02-11T05:52:52.813Z,47.40
2023-02-11T05:55:19.994Z,42.90
2023-02-11T05:57:47.277Z,46.20
2023-02-11T06:00:15.353Z,45.45
2023-02-11T06:02:42.928Z,45.13
2023-02-11T06:05:10.233Z,44.22
2023-02-11T06:07:37.455Z,45.78
2023-02-11T06:10:05.013Z,48.70
2023-02-11T06:12:32.283Z,40.72
2023-02-11T06:14:59.746Z,50.70
2023-02-11T06:17:29.104Z,44.92
2023-02-11T06:19:56.403Z,46.50
2023-02-11T06:22:23.432Z,46.95
2023-02-11T06:25:01.339Z,42.33
2023-02-11T06:27:29.633Z,46.63
2023-02-11T06:29:57.164Z,46.58
2023-02-11T06:32:42.618Z,47.28
2023-02-11T06:35:12.107Z,40.75
2023-02-11T06:37:40.433Z,37.85
2023-02-11T06:40:07.737Z,42.47
2023-02-11T06:42:36.502Z,40.15
2023-02-11T06:45:06.240Z,42.83
2023-02-11T06:47:33.821Z,38.25
2023-02-11T06:50:01.094Z,44.08
2023-02-11T06:52:28.418Z,42.85
2023-02-11T06:54:55.636Z,45.80
2023-02-11T06:57:22.976Z,40.28
2023-02-11T06:59:50.476Z,38.42
2023-02-11T07:02:20.701Z,44.47
2023-02-11T07:04:48.180Z,42.72
2023-02-11T07:07:15.860Z,36.17
2023-02-11T07:09:43.358Z,39.80
2023-02-11T07:12:10.847Z,50.53
2023-02-11T07:14:38.369Z,40.42
2023-02-11T07:17:05.490Z,47.03
2023-02-11T07:19:32.712Z,34.15
2023-02-11T07:22:00.015Z,37.63
2023-02-11T07:24:27.134Z,38.03
2023-02-11T07:26:54.817Z,37.03
2023-02-11T07:29:21.952Z,42.10
2023-02-11T07:31:49.384Z,40.33
2023-02-11T07:34:16.626Z,39.72
2023-02-11T07:36:46.575Z,48.97
2023-02-11T07:39:14.006Z,72.03
2023-02-11T07:41:43.746Z,58.70
2023-02-11T07:44:10.930Z,54.88
2023-02-11T07:46:43.293Z,52.78
2023-02-11T07:49:11.362Z,48.35
2023-02-11T07:51:38.805Z,47.63
2023-02-11T07:54:06.175Z,45.70
2023-02-11T07:56:34.171Z,47.17
2023-02-11T07:59:03.676Z,54.08
2023-02-11T08:01:31.917Z,40.67
2023-02-11T08:04:01.186Z,44.22
2023-02-11T08:06:31.348Z,38.70
2023-02-11T08:08:59.381Z,44.03
2023-02-11T08:11:28.504Z,48.50
2023-02-11T08:13:57.000Z,40.78
2023-02-11T08:16:25.995Z,45.00
2023-02-11T08:18:54.142Z,39.42
2023-02-11T08:21:21.717Z,35.83
2023-02-11T08:23:49.974Z,40.15
2023-02-11T08:26:20.443Z,47.40
2023-02-11T08:28:49.516Z,42.55
2023-02-11T08:31:25.973Z,45.28
2023-02-11T08:33:55.124Z,43.03
2023-02-11T08:36:24.599Z,36.97
2023-02-11T08:38:52.108Z,35.75
2023-02-11T08:41:19.419Z,35.38
2023-02-11T08:43:46.862Z,47.85
2023-02-11T08:46:18.986Z,44.33
2023-02-11T08:48:47.971Z,48.33
2023-02-11T08:51:23.449Z,59.83
2023-02-11T08:53:51.444Z,53.63
2023-02-11T08:56:21.870Z,65.85
2023-02-11T08:58:49.759Z,52.33
2023-02-11T09:01:26.288Z,36.35
2023-02-11T09:03:54.200Z,39.63
2023-02-11T09:06:23.217Z,34.47
2023-02-11T09:08:52.967Z,36.28
2023-02-11T09:11:22.377Z,50.08
2023-02-11T09:13:51.467Z,58.72
2023-02-11T09:16:26.353Z,43.97
2023-02-11T09:18:54.256Z,32.10
2023-02-11T09:21:21.828Z,49.05
2023-02-11T09:23:49.212Z,35.70
2023-02-11T09:26:19.596Z,52.50
2023-02-11T09:28:48.084Z,55.03
2023-02-11T09:31:19.811Z,75.25
2023-02-11T09:33:49.650Z,41.05
2023-02-11T09:36:38.485Z,31.73
2023-02-11T09:39:08.203Z,31.77
2023-02-11T09:41:59.917Z,41.15
2023-02-11T09:44:30.211Z,33.05
2023-02-11T09:47:01.376Z,38.17
2023-02-11T09:49:42.278Z,38.03
2023-02-11T09:52:40.706Z,33.35
2023-02-11T09:55:30.628Z,46.15
2023-02-11T09:57:58.273Z,51.25
2023-02-11T10:00:32.244Z,32.88
2023-02-11T10:03:11.507Z,24.08
2023-02-11T10:05:41.714Z,25.10
2023-02-11T10:08:24.279Z,24.20
2023-02-11T10:10:54.545Z,27.17
2023-02-11T10:13:33.324Z,20.85
2023-02-11T10:16:18.367Z,21.17
2023-02-11T10:18:56.665Z,17.80
2023-02-11T10:21:38.065Z,18.38
2023-02-11T10:24:12.025Z,18.63
2023-02-11T10:26:40.339Z,23.13
2023-02-11T10:29:28.906Z,27.55
2023-02-11T10:31:58.386Z,19.35
2023-02-11T10:34:25.877Z,17.50
2023-02-11T10:36:54.092Z,15.48
2023-02-11T10:39:24.304Z,13.77
2023-02-11T10:42:01.143Z,13.45
2023-02-11T10:44:38.719Z,17.00
2023-02-11T10:47:13.423Z,14.02
2023-02-11T10:49:45.374Z,15.80
2023-02-11T10:52:18.870Z,14.00
2023-02-11T10:55:10.740Z,15.80
2023-02-11T10:57:44.995Z,19.50
2023-02-11T11:00:18.520Z,18.20
2023-02-11T11:02:47.960Z,18.98
2023-02-11T11:05:20.719Z,14.68
2023-02-11T11:07:59.611Z,19.40
2023-02-11T11:12:55.976Z,14.45
2023-02-11T11:15:28.656Z,13.98
2023-02-11T11:18:22.512Z,16.55
2023-02-11T11:20:59.602Z,19.80
2023-02-11T11:23:28.127Z,22.73
2023-02-11T11:26:14.879Z,34.47
2023-02-11T11:29:16.926Z,24.63
2023-02-11T11:31:53.105Z,30.05
2023-02-11T11:34:22.966Z,19.92
2023-02-11T11:36:50.953Z,18.10
2023-02-11T11:39:24.714Z,17.83
2023-02-11T11:42:08.291Z,17.60
2023-02-11T11:44:37.367Z,19.92
2023-02-11T11:47:14.253Z,24.00
2023-02-11T11:49:51.583Z,31.80
2023-02-11T11:52:42.477Z,26.50
2023-02-11T11:55:17.865Z,30.10
2023-02-11T11:57:45.341Z,24.92
2023-02-11T12:00:19.149Z,20.10
2023-02-11T12:03:18.990Z,41.67
2023-02-11T12:06:02.099Z,27.90
2023-02-11T12:08:52.123Z,17.10
2023-02-11T12:11:37.113Z,15.68
2023-02-11T12:14:31.767Z,16.65
2023-02-11T12:17:36.349Z,33.55
2023-02-11T12:20:26.565Z,23.55
2023-02-11T12:22:59.278Z,19.33
2023-02-11T12:25:27.743Z,20.13
2023-02-11T12:28:11.141Z,24.95
2023-02-11T12:30:57.878Z,33.60
2023-02-11T12:34:05.002Z,17.85
2023-02-11T12:36:58.089Z,18.55
2023-02-11T12:39:28.850Z,13.93
2023-02-11T12:42:29.608Z,16.67
2023-02-11T12:45:12.154Z,16.58
2023-02-11T12:48:08.703Z,12.52
2023-02-11T12:50:38.866Z,17.65
2023-02-11T12:54:04.665Z,12.15
2023-02-11T12:56:47.169Z,11.68
2023-02-11T12:59:46.947Z,15.13
2023-02-11T13:02:44.949Z,14.18
2023-02-11T13:05:34.930Z,19.67
2023-02-11T13:08:29.543Z,14.93
2023-02-11T13:11:00.764Z,13.13
2023-02-11T13:13:33.992Z,29.48
2023-02-11T13:16:07.150Z,43.75
2023-02-11T13:18:49.671Z,20.70
2023-02-11T13:21:18.085Z,29.80
2023-02-11T13:24:00.155Z,27.83
2023-02-11T13:26:39.611Z,38.53
2023-02-11T13:29:21.771Z,26.83
2023-02-11T13:31:57.561Z,24.17
2023-02-11T13:34:44.834Z,42.60
2023-02-11T13:37:36.947Z,18.50
2023-02-11T13:40:33.464Z,23.70
2023-02-11T13:43:02.791Z,17.60
2023-02-11T13:45:49.581Z,24.65
2023-02-11T13:48:26.088Z,25.63
2023-02-11T13:51:01.280Z,23.67
2023-02-11T13:53:29.331Z,32.05
2023-02-11T13:56:13.129Z,39.05
2023-02-11T13:58:50.901Z,22.83
2023-02-11T14:02:20.431Z,14.77
2023-02-11T14:05:35.513Z,11.55
2023-02-11T14:08:36.917Z,10.90
2023-02-11T14:11:23.895Z,16.73
2023-02-11T14:13:51.179Z,11.10
2023-02-11T14:16:36.339Z,13.15
2023-02-11T14:19:06.785Z,9.45
2023-02-11T14:21:37.132Z,15.95
2023-02-11T14:24:11.163Z,11.70
2023-02-11T14:26:47.884Z,15.13
2023-02-11T14:29:36.355Z,13.55
2023-02-11T14:32:13.910Z,12.55
2023-02-11T14:35:05.133Z,9.77
2023-02-11T14:37:51.032Z,14.93
2023-02-11T14:40:29.337Z,10.40
2023-02-11T14:42:57.402Z,16.38
2023-02-11T14:45:27.937Z,12.75
2023-02-11T14:48:08.606Z,19.05
2023-02-11T14:51:00.456Z,9.18
2023-02-11T14:53:29.473Z,11.75
2023-02-11T14:55:57.029Z,8.63
2023-02-11T14:58:30.359Z,13.85
2023-02-11T15:01:22.918Z,15.07
2023-02-11T15:03:50.265Z,11.73
2023-02-11T15:06:23.253Z,12.93
2023-02-11T15:08:52.230Z,15.55
2023-02-11T15:11:21.893Z,24.58
2023-02-11T15:13:51.741Z,23.77
2023-02-11T15:16:24.033Z,23.75
2023-02-11T15:18:54.357Z,16.30
2023-02-11T15:21:31.690Z,13.13
2023-02-11T15:24:28.004Z,30.13
2023-02-11T15:27:16.460Z,27.98
2023-02-11T15:29:46.254Z,26.73
2023-02-11T15:32:25.565Z,18.25
2023-02-11T15:34:54.834Z,17.90
2023-02-11T15:37:28.749Z,18.65
2023-02-11T15:39:56.368Z,46.78
2023-02-11T15:42:40.867Z,20.42
2023-02-11T15:45:14.633Z,19.50
2023-02-11T15:47:53.274Z,14.45
2023-02-11T15:50:32.977Z,22.13
2023-02-11T15:53:06.350Z,29.42
2023-02-11T15:55:33.755Z,24.60
2023-02-11T15:58:01.976Z,20.45
2023-02-11T16:00:35.617Z,16.35
2023-02-11T16:03:04.285Z,22.60
2023-02-11T16:05:37.639Z,13.90
2023-02-11T16:08:35.655Z,20.83
2023-02-11T16:11:09.295Z,39.70
2023-02-11T16:13:47.585Z,16.52
2023-02-11T16:16:24.297Z,16.63
2023-02-11T16:19:04.180Z,30.23
2023-02-11T16:21:39.592Z,19.92
2023-02-11T16:24:19.006Z,17.60
2023-02-11T16:26:52.274Z,17.92
2023-02-11T16:29:24.465Z,21.95
2023-02-11T16:31:53.220Z,21.23
2023-02-11T16:34:25.787Z,16.00
2023-02-11T16:36:53.513Z,19.15
2023-02-11T16:39:22.664Z,13.98
2023-02-11T16:41:51.073Z,26.40
2023-02-11T16:44:18.782Z,20.25
2023-02-11T16:46:46.166Z,19.27
2023-02-11T16:49:33.377Z,19.65
2023-02-11T16:52:02.151Z,17.65
2023-02-11T16:54:30.232Z,18.80
2023-02-11T16:56:58.106Z,19.60
2023-02-11T16:59:28.223Z,23.00
2023-02-11T17:01:55.893Z,23.90
2023-02-11T17:04:28.949Z,28.73
2023-02-11T17:06:58.400Z,25.42
2023-02-11T17:09:30.360Z,20.10
2023-02-11T17:11:58.312Z,15.80
2023-02-11T17:14:25.632Z,18.08
2023-02-11T17:16:52.889Z,22.00
2023-02-11T17:19:23.818Z,13.07
2023-02-11T17:21:52.941Z,15.18
2023-02-11T17:24:22.138Z,13.35
2023-02-11T17:26:50.361Z,12.98
2023-02-11T17:29:20.860Z,15.77
2023-02-11T17:31:48.541Z,12.63
2023-02-11T17:34:17.233Z,12.43
2023-02-11T17:36:45.008Z,18.38
2023-02-11T17:39:12.178Z,17.60
2023-02-11T17:41:40.586Z,14.55
2023-02-11T17:44:09.032Z,17.77
2023-02-11T17:46:36.328Z,16.05
2023-02-11T17:49:04.446Z,17.58
2023-02-11T17:51:34.274Z,16.80
2023-02-11T17:54:04.958Z,19.98
2023-02-11T17:56:34.126Z,18.85
2023-02-11T17:59:02.757Z,22.33
2023-02-11T18:01:31.690Z,16.38
2023-02-11T18:03:59.452Z,19.23
2023-02-11T18:06:27.312Z,18.88
2023-02-11T18:08:57.544Z,15.00
2023-02-11T18:11:26.155Z,21.63
2023-02-11T18:13:54.746Z,29.10
2023-02-11T18:16:23.236Z,51.17
2023-02-11T18:18:51.664Z,50.92
2023-02-11T18:21:21.033Z,20.77
2023-02-11T18:23:49.359Z,24.58
2023-02-11T18:26:20.601Z,21.60
2023-02-11T18:28:48.207Z,23.90
2023-02-11T18:31:16.440Z,25.95
2023-02-11T18:33:44.782Z,20.52
2023-02-11T18:36:14.244Z,51.40
2023-02-11T18:38:44.445Z,36.00
2023-02-11T18:41:13.076Z,28.33
2023-02-11T18:43:40.458Z,58.25
2023-02-11T18:46:10.843Z,66.38
2023-02-11T18:48:39.499Z,49.15
2023-02-11T18:51:15.432Z,32.80
2023-02-11T18:53:43.502Z,24.52
2023-02-11T18:56:16.859Z,24.88
2023-02-11T18:58:43.989Z,36.25
2023-02-11T19:01:14.291Z,29.25
2023-02-11T19:03:41.716Z,32.58
2023-02-11T19:06:25.744Z,31.70
2023-02-11T19:08:58.280Z,35.75
2023-02-11T19:11:58.684Z,35.97
2023-02-11T19:18:21.482Z,45.85
2023-02-11T19:20:48.286Z,28.55
2023-02-11T19:23:14.996Z,36.42
2023-02-11T19:25:47.204Z,29.77
2023-02-11T19:28:14.365Z,20.70
2023-02-11T19:30:41.532Z,22.38
2023-02-11T19:33:10.228Z,26.45
2023-02-11T19:35:37.011Z,30.92
2023-02-11T19:38:05.093Z,18.17
2023-02-11T19:40:32.512Z,30.55
2023-02-11T19:42:59.656Z,29.80
2023-02-11T19:45:27.311Z,18.63
2023-02-11T19:47:57.568Z,18.55
2023-02-11T19:50:27.359Z,32.78
2023-02-11T19:52:55.509Z,35.72
2023-02-11T19:55:22.366Z,32.00
2023-02-11T19:57:49.034Z,28.17
2023-02-11T20:00:16.831Z,28.90
2023-02-11T20:02:44.008Z,55.30
2023-02-11T20:05:11.068Z,60.33
2023-02-11T20:07:37.910Z,86.38
2023-02-11T20:10:05.659Z,45.42
2023-02-11T20:12:32.359Z,23.88
2023-02-11T20:14:59.222Z,18.33
2023-02-11T20:17:25.869Z,19.45
2023-02-11T20:19:52.871Z,20.10
2023-02-11T20:22:19.693Z,15.48
2023-02-11T20:24:46.349Z,15.90
2023-02-11T20:27:13.448Z,19.25
2023-02-11T20:29:40.232Z,15.68
2023-02-11T20:32:08.177Z,15.70
2023-02-11T20:34:35.398Z,17.63
2023-02-11T20:37:04.212Z,48.78
2023-02-11T20:39:31.068Z,29.20
2023-02-11T20:41:58.285Z,35.00
2023-02-11T20:44:25.091Z,43.15
2023-02-11T20:46:54.061Z,55.75
2023-02-11T20:49:23.738Z,42.53
2023-02-11T20:51:52.232Z,67.07
2023-02-11T20:54:19.929Z,86.43
2023-02-11T20:56:48.212Z,41.40
2023-02-11T20:59:16.613Z,47.72
2023-02-11T21:01:46.125Z,59.10
2023-02-11T21:04:15.724Z,60.38
2023-02-11T21:06:45.159Z,29.98
2023-02-11T21:09:15.104Z,45.88
2023-02-11T21:11:42.375Z,26.40
2023-02-11T21:14:10.275Z,21.17
2023-02-11T21:16:37.238Z,21.08
2023-02-11T21:19:04.815Z,26.25
2023-02-11T21:21:32.504Z,18.45
2023-02-11T21:23:59.356Z,18.10
2023-02-11T21:26:26.134Z,18.77
2023-02-11T21:28:53.130Z,18.05
2023-02-11T21:31:29.456Z,18.35
2023-02-11T21:33:56.933Z,18.80
2023-02-11T21:36:24.281Z,21.88
2023-02-11T21:38:51.392Z,19.77
2023-02-11T21:41:19.855Z,18.95
2023-02-11T21:43:46.460Z,23.98
2023-02-11T21:46:14.836Z,19.83
2023-02-11T21:48:42.066Z,21.90
2023-02-11T21:51:15.369Z,14.93
2023-02-11T21:53:42.322Z,19.15
2023-02-11T21:56:15.154Z,13.75
2023-02-11T21:58:42.269Z,15.32
2023-02-11T22:01:17.599Z,19.13
2023-02-11T22:03:45.452Z,17.50
2023-02-11T22:06:18.456Z,16.17
2023-02-11T22:08:45.684Z,20.42
2023-02-11T22:11:15.937Z,18.73
2023-02-11T22:13:43.069Z,16.55
2023-02-11T22:16:13.350Z,16.95
2023-02-11T22:18:40.861Z,16.23
2023-02-11T22:21:14.355Z,16.33
2023-02-11T22:23:41.702Z,14.35
2023-02-11T22:26:11.742Z,16.65
2023-02-11T22:28:40.963Z,18.88
2023-02-11T22:31:11.409Z,18.35
2023-02-11T22:33:38.451Z,21.90
2023-02-11T22:36:08.103Z,14.35
2023-02-11T22:38:35.463Z,19.15
2023-02-11T22:41:07.010Z,19.35
2023-02-11T22:43:34.172Z,17.33
2023-02-11T22:46:02.356Z,18.67
2023-02-11T22:48:29.639Z,15.18
2023-02-11T22:50:56.850Z,13.85
2023-02-11T22:53:25.607Z,19.75
2023-02-11T22:55:52.806Z,15.77
2023-02-11T22:58:19.907Z,20.52
2023-02-11T23:00:46.960Z,18.83
2023-02-11T23:03:14.202Z,17.77
2023-02-11T23:05:41.927Z,16.65
2023-02-11T23:08:10.372Z,21.88
2023-02-11T23:10:38.537Z,20.65
2023-02-11T23:13:06.634Z,17.02
2023-02-11T23:15:33.969Z,20.50
2023-02-11T23:18:04.983Z,22.45
2023-02-11T23:20:35.579Z,15.90
2023-02-11T23:23:02.761Z,19.88
2023-02-11T23:25:29.782Z,21.08
2023-02-11T23:27:56.813Z,23.55
2023-02-11T23:30:23.775Z,21.75
2023-02-11T23:32:51.332Z,18.38
2023-02-11T23:35:23.083Z,26.02
2023-02-11T23:37:50.589Z,19.92
2023-02-11T23:40:18.741Z,19.20
2023-02-11T23:42:45.835Z,21.20
2023-02-11T23:45:12.562Z,21.45
2023-02-11T23:47:39.777Z,23.83
2023-02-11T23:50:08.009Z,26.42
2023-02-11T23:52:34.845Z,20.15
2023-02-11T23:55:01.827Z,24.00
2023-02-11T23:57:28.737Z,22.05
2023-02-11T23:59:55.450Z,20.65
