createdAt,value
2023-07-21T00:00:42.802Z,5.28
2023-07-21T00:01:44.626Z,4.47
2023-07-21T00:02:46.915Z,4.80
2023-07-21T00:03:49.666Z,7.10
2023-07-21T00:04:51.521Z,6.82
2023-07-21T00:05:54.894Z,6.47
2023-07-21T00:06:56.703Z,8.50
2023-07-21T00:07:58.491Z,10.40
2023-07-21T00:09:00.252Z,7.05
2023-07-21T00:10:09.730Z,5.82
2023-07-21T00:11:11.547Z,3.90
2023-07-21T00:12:13.373Z,7.47
2023-07-21T00:13:15.378Z,8.57
2023-07-21T00:14:18.000Z,9.25
2023-07-21T00:15:20.266Z,7.32
2023-07-21T00:16:22.281Z,7.63
2023-07-21T00:17:24.444Z,4.82
2023-07-21T00:18:26.338Z,5.82
2023-07-21T00:19:28.466Z,7.97
2023-07-21T00:20:33.936Z,5.13
2023-07-21T00:21:36.125Z,6.50
2023-07-21T00:22:39.224Z,7.72
2023-07-21T00:23:41.141Z,5.82
2023-07-21T00:24:42.992Z,5.25
2023-07-21T00:25:48.101Z,7.85
2023-07-21T00:26:49.987Z,4.38
2023-07-21T00:27:51.759Z,6.50
2023-07-21T00:28:53.702Z,7.80
2023-07-21T00:29:55.424Z,6.82
2023-07-21T00:30:57.377Z,6.60
2023-07-21T00:31:59.274Z,7.38
2023-07-21T00:33:02.029Z,5.00
2023-07-21T00:34:09.593Z,5.35
2023-07-21T00:35:11.691Z,5.93
2023-07-21T00:36:13.842Z,4.68
2023-07-21T00:37:16.811Z,8.85
2023-07-21T00:38:18.594Z,6.28
2023-07-21T00:39:20.719Z,5.45
2023-07-21T00:40:24.653Z,6.25
2023-07-21T00:41:26.626Z,7.55
2023-07-21T00:42:28.349Z,7.43
2023-07-21T00:43:30.156Z,5.65
2023-07-21T00:44:31.904Z,7.63
2023-07-21T00:45:40.833Z,5.82
2023-07-21T00:46:43.333Z,6.63
2023-07-21T00:47:46.083Z,7.70
2023-07-21T00:48:47.982Z,6.15
2023-07-21T00:49:50.241Z,5.35
2023-07-21T00:50:53.628Z,4.78
2023-07-21T00:51:55.437Z,7.18
2023-07-21T00:53:00.027Z,6.55
2023-07-21T00:54:02.359Z,8.48
2023-07-21T00:55:04.947Z,8.23
2023-07-21T00:56:06.765Z,6.22
2023-07-21T00:57:08.688Z,6.25
2023-07-21T00:58:11.272Z,6.00
2023-07-21T00:59:13.091Z,6.68
2023-07-21T01:00:14.943Z,6.30
2023-07-21T01:01:16.764Z,7.68
2023-07-21T01:02:19.378Z,6.75
2023-07-21T01:03:21.832Z,10.88
2023-07-21T01:04:24.593Z,4.30
2023-07-21T01:05:26.798Z,5.53
2023-07-21T01:06:29.249Z,6.18
2023-07-21T01:07:32.566Z,9.15
2023-07-21T01:08:34.934Z,8.60
2023-07-21T01:09:38.397Z,6.63
2023-07-21T01:10:41.864Z,4.38
2023-07-21T01:11:43.791Z,6.40
2023-07-21T01:12:45.543Z,7.72
2023-07-21T01:13:47.425Z,5.60
2023-07-21T01:14:49.167Z,5.20
2023-07-21T01:15:53.362Z,4.32
2023-07-21T01:16:56.602Z,9.95
2023-07-21T01:18:00.226Z,5.57
2023-07-21T01:19:02.552Z,3.85
2023-07-21T01:20:05.954Z,5.65
2023-07-21T01:21:11.101Z,5.72
2023-07-21T01:22:48.792Z,3.63
2023-07-21T01:24:01.648Z,5.28
2023-07-21T01:25:08.510Z,9.68
2023-07-21T01:26:12.991Z,5.28
2023-07-21T01:27:17.003Z,5.72
2023-07-21T01:28:19.967Z,4.50
2023-07-21T01:29:24.883Z,5.90
2023-07-21T01:30:27.742Z,5.78
2023-07-21T01:31:30.057Z,6.50
2023-07-21T01:32:34.438Z,4.07
2023-07-21T01:33:37.234Z,9.60
2023-07-21T01:34:40.639Z,7.05
2023-07-21T01:35:43.213Z,4.75
2023-07-21T01:36:46.219Z,4.68
2023-07-21T01:37:48.809Z,7.45
2023-07-21T01:38:51.366Z,4.88
2023-07-21T01:39:54.435Z,9.02
2023-07-21T01:40:56.646Z,6.88
2023-07-21T01:42:01.877Z,5.28
2023-07-21T01:43:03.813Z,6.25
2023-07-21T01:44:06.288Z,9.55
2023-07-21T01:45:08.668Z,7.93
2023-07-21T01:46:12.273Z,5.80
2023-07-21T01:47:14.130Z,9.43
2023-07-21T01:48:15.984Z,6.88
2023-07-21T01:49:19.181Z,8.15
2023-07-21T01:50:21.364Z,6.53
2023-07-21T01:51:23.825Z,5.15
2023-07-21T01:52:36.634Z,5.60
2023-07-21T01:53:40.871Z,5.60
2023-07-21T01:54:46.343Z,6.45
2023-07-21T01:55:59.080Z,5.90
2023-07-21T01:57:06.585Z,6.00
2023-07-21T01:58:09.413Z,7.00
2023-07-21T01:59:16.392Z,6.80
2023-07-21T02:00:19.920Z,9.15
2023-07-21T02:01:22.702Z,6.00
2023-07-21T02:02:24.640Z,9.30
2023-07-21T02:03:28.079Z,9.10
2023-07-21T02:04:30.057Z,8.27
2023-07-21T02:05:31.937Z,7.03
2023-07-21T02:06:33.879Z,6.00
2023-07-21T02:07:36.744Z,6.82
2023-07-21T02:08:38.777Z,7.28
2023-07-21T02:09:40.504Z,6.93
2023-07-21T02:10:42.602Z,10.23
2023-07-21T02:11:50.159Z,9.40
2023-07-21T02:12:53.114Z,8.23
2023-07-21T02:13:54.929Z,8.63
2023-07-21T02:14:56.661Z,9.38
2023-07-21T02:15:58.378Z,10.98
2023-07-21T02:17:00.146Z,8.07
2023-07-21T02:18:01.960Z,6.28
2023-07-21T02:19:03.963Z,7.50
2023-07-21T02:20:10.628Z,8.48
2023-07-21T02:21:12.421Z,15.23
2023-07-21T02:22:14.145Z,9.43
2023-07-21T02:23:16.673Z,14.20
2023-07-21T02:24:18.482Z,9.68
2023-07-21T02:25:20.373Z,15.60
2023-07-21T02:26:23.276Z,12.10
2023-07-21T02:27:25.445Z,7.68
2023-07-21T02:28:27.354Z,11.30
2023-07-21T02:29:29.088Z,8.63
2023-07-21T02:30:30.839Z,6.88
2023-07-21T02:31:32.724Z,10.25
2023-07-21T02:32:34.748Z,17.30
2023-07-21T02:33:36.622Z,15.88
2023-07-21T02:34:40.387Z,18.55
2023-07-21T02:35:42.123Z,8.05
2023-07-21T02:36:45.020Z,12.48
2023-07-21T02:37:46.908Z,13.88
2023-07-21T02:38:49.298Z,11.73
2023-07-21T02:39:51.677Z,16.55
2023-07-21T02:40:53.585Z,11.18
2023-07-21T02:41:55.349Z,17.23
2023-07-21T02:42:57.075Z,16.52
2023-07-21T02:43:59.113Z,16.17
2023-07-21T02:45:00.918Z,16.27
2023-07-21T02:46:03.343Z,12.65
2023-07-21T02:47:05.503Z,16.00
2023-07-21T02:48:11.323Z,16.95
2023-07-21T02:49:13.097Z,13.82
2023-07-21T02:50:16.916Z,16.15
2023-07-21T02:51:18.698Z,14.32
2023-07-21T02:52:20.543Z,12.93
2023-07-21T02:53:22.484Z,10.60
2023-07-21T02:54:24.215Z,18.83
2023-07-21T02:55:26.003Z,12.57
2023-07-21T02:56:28.259Z,20.63
2023-07-21T02:57:32.678Z,10.35
2023-07-21T02:58:34.431Z,19.73
2023-07-21T02:59:36.733Z,8.15
2023-07-21T03:00:38.744Z,12.63
2023-07-21T03:01:40.621Z,15.07
2023-07-21T03:02:43.874Z,14.60
2023-07-21T03:03:46.017Z,13.57
2023-07-21T03:04:48.070Z,13.15
2023-07-21T03:05:49.828Z,8.43
2023-07-21T03:06:51.731Z,12.82
2023-07-21T03:07:53.602Z,13.23
2023-07-21T03:08:55.357Z,18.45
2023-07-21T03:09:57.138Z,13.73
2023-07-21T03:10:59.162Z,15.95
2023-07-21T03:12:01.102Z,25.23
2023-07-21T03:13:02.962Z,13.55
2023-07-21T03:14:04.692Z,25.80
2023-07-21T03:15:07.467Z,14.35
2023-07-21T03:16:09.267Z,13.48
2023-07-21T03:17:13.533Z,52.35
2023-07-21T03:18:15.440Z,60.15
2023-07-21T03:19:17.198Z,63.83
2023-07-21T03:20:19.039Z,57.22
2023-07-21T03:21:20.961Z,53.38
2023-07-21T03:22:22.772Z,76.63
2023-07-21T03:23:24.906Z,70.03
2023-07-21T03:24:26.714Z,72.50
2023-07-21T03:25:29.953Z,75.18
2023-07-21T03:26:31.700Z,56.90
2023-07-21T03:27:36.833Z,62.30
2023-07-21T03:28:39.366Z,46.13
2023-07-21T03:29:41.164Z,55.15
2023-07-21T03:30:42.964Z,84.78
2023-07-21T03:31:44.813Z,78.80
2023-07-21T03:32:47.170Z,71.28
2023-07-21T03:33:49.146Z,68.35
2023-07-21T03:34:52.342Z,57.42
2023-07-21T03:36:05.533Z,51.28
2023-07-21T03:37:09.873Z,85.80
2023-07-21T03:38:12.039Z,63.67
2023-07-21T03:39:13.774Z,73.38
2023-07-21T03:40:16.749Z,38.80
2023-07-21T03:41:18.698Z,46.42
2023-07-21T03:42:20.652Z,60.28
2023-07-21T03:43:22.386Z,67.13
2023-07-21T03:44:24.093Z,49.90
2023-07-21T03:45:27.259Z,21.23
2023-07-21T03:46:29.448Z,22.77
2023-07-21T03:47:38.169Z,9.70
2023-07-21T03:48:40.012Z,7.55
2023-07-21T03:49:41.739Z,10.45
2023-07-21T03:50:43.469Z,9.20
2023-07-21T03:51:45.200Z,7.18
2023-07-21T03:52:46.953Z,7.85
2023-07-21T03:53:48.707Z,7.78
2023-07-21T03:54:53.105Z,8.10
2023-07-21T03:55:55.441Z,6.75
2023-07-21T03:56:57.188Z,6.25
2023-07-21T03:57:58.926Z,8.88
2023-07-21T03:59:01.314Z,7.45
2023-07-21T04:00:04.394Z,6.20
2023-07-21T04:01:06.259Z,7.95
2023-07-21T04:02:08.092Z,6.28
2023-07-21T04:03:10.458Z,6.35
2023-07-21T04:04:12.397Z,7.07
2023-07-21T04:05:14.654Z,5.80
2023-07-21T04:06:19.248Z,7.28
2023-07-21T04:07:22.744Z,10.38
2023-07-21T04:08:24.714Z,7.18
2023-07-21T04:09:26.494Z,5.88
2023-07-21T04:10:28.257Z,10.35
2023-07-21T04:11:29.995Z,5.72
2023-07-21T04:12:31.779Z,7.55
2023-07-21T04:13:34.334Z,17.63
2023-07-21T04:14:36.220Z,11.25
2023-07-21T04:15:40.411Z,7.65
2023-07-21T04:16:42.443Z,13.00
2023-07-21T04:17:44.936Z,10.38
2023-07-21T04:18:46.708Z,7.18
2023-07-21T04:19:48.462Z,7.70
2023-07-21T04:20:50.627Z,9.02
2023-07-21T04:21:52.650Z,14.10
2023-07-21T04:22:54.416Z,10.82
2023-07-21T04:23:56.142Z,9.25
2023-07-21T04:24:57.876Z,8.90
2023-07-21T04:25:59.630Z,12.10
2023-07-21T04:27:01.341Z,7.50
2023-07-21T04:28:06.954Z,9.20
2023-07-21T04:29:11.343Z,5.85
2023-07-21T04:30:20.195Z,4.63
2023-07-21T04:31:23.667Z,7.60
2023-07-21T04:32:25.645Z,5.10
2023-07-21T04:33:27.362Z,6.72
2023-07-21T04:34:29.098Z,10.05
2023-07-21T04:35:30.854Z,8.65
2023-07-21T04:36:32.617Z,8.07
2023-07-21T04:37:37.292Z,9.02
2023-07-21T04:38:39.022Z,8.57
2023-07-21T04:39:41.271Z,13.60
2023-07-21T04:40:45.668Z,11.32
2023-07-21T04:41:47.478Z,7.07
2023-07-21T04:42:49.320Z,13.20
2023-07-21T04:43:51.119Z,7.93
2023-07-21T04:44:52.912Z,12.65
2023-07-21T04:45:55.763Z,6.60
2023-07-21T04:46:57.515Z,11.43
2023-07-21T04:47:59.346Z,7.70
2023-07-21T04:49:02.127Z,8.38
2023-07-21T04:50:04.033Z,9.75
2023-07-21T04:51:05.845Z,4.90
2023-07-21T04:52:07.893Z,13.93
2023-07-21T04:53:10.788Z,16.08
2023-07-21T04:54:13.279Z,21.08
2023-07-21T04:55:16.312Z,18.25
2023-07-21T04:56:18.089Z,11.80
2023-07-21T04:57:19.867Z,7.93
2023-07-21T04:58:21.583Z,7.90
2023-07-21T04:59:23.387Z,12.45
2023-07-21T05:00:25.191Z,12.77
2023-07-21T05:01:27.529Z,11.20
2023-07-21T05:02:32.467Z,9.90
2023-07-21T05:03:34.382Z,12.27
2023-07-21T05:04:36.302Z,11.10
2023-07-21T05:05:40.033Z,14.02
2023-07-21T05:06:44.398Z,8.60
2023-07-21T05:07:46.211Z,13.45
2023-07-21T05:08:47.954Z,9.90
2023-07-21T05:09:49.886Z,14.35
2023-07-21T05:10:54.575Z,10.20
2023-07-21T05:11:57.504Z,5.57
2023-07-21T05:13:01.269Z,9.45
2023-07-21T05:14:04.735Z,12.27
2023-07-21T05:15:07.452Z,14.43
2023-07-21T05:16:09.182Z,13.05
2023-07-21T05:17:10.950Z,8.27
2023-07-21T05:18:12.912Z,18.77
2023-07-21T05:19:14.657Z,12.15
2023-07-21T05:20:16.406Z,6.88
2023-07-21T05:21:18.588Z,15.95
2023-07-21T05:22:21.198Z,11.13
2023-07-21T05:23:23.127Z,12.20
2023-07-21T05:24:24.925Z,6.90
2023-07-21T05:25:26.685Z,10.18
2023-07-21T05:26:29.576Z,11.90
2023-07-21T05:27:31.368Z,10.25
2023-07-21T05:28:33.276Z,11.73
2023-07-21T05:29:35.483Z,11.30
2023-07-21T05:30:41.904Z,10.30
2023-07-21T05:31:45.813Z,20.05
2023-07-21T05:32:48.683Z,12.95
2023-07-21T05:33:51.765Z,12.15
2023-07-21T05:34:53.616Z,14.80
2023-07-21T05:36:05.390Z,12.55
2023-07-21T05:37:07.455Z,8.90
2023-07-21T05:38:10.851Z,13.85
2023-07-21T05:39:12.667Z,11.65
2023-07-21T05:40:14.473Z,13.23
2023-07-21T05:41:17.997Z,10.40
2023-07-21T05:42:19.785Z,16.50
2023-07-21T05:43:21.755Z,10.43
2023-07-21T05:44:24.258Z,13.45
2023-07-21T05:45:26.040Z,13.80
2023-07-21T05:46:28.018Z,7.95
2023-07-21T05:47:30.141Z,10.57
2023-07-21T05:48:31.905Z,9.20
2023-07-21T05:49:34.925Z,13.57
2023-07-21T05:50:38.593Z,14.43
2023-07-21T05:51:40.388Z,8.82
2023-07-21T05:52:42.180Z,12.60
2023-07-21T05:53:43.956Z,9.27
2023-07-21T05:54:45.831Z,15.30
2023-07-21T05:55:47.996Z,9.65
2023-07-21T05:56:49.725Z,9.38
2023-07-21T05:57:51.442Z,9.80
2023-07-21T05:58:53.178Z,9.07
2023-07-21T05:59:54.986Z,7.88
2023-07-21T06:00:56.781Z,9.65
2023-07-21T06:02:00.165Z,7.13
2023-07-21T06:03:02.002Z,7.18
2023-07-21T06:04:05.378Z,10.20
2023-07-21T06:05:07.697Z,6.03
2023-07-21T06:06:10.881Z,10.52
2023-07-21T06:07:12.705Z,7.53
2023-07-21T06:08:14.438Z,8.23
2023-07-21T06:09:16.190Z,10.63
2023-07-21T06:10:18.038Z,10.98
2023-07-21T06:11:19.806Z,11.45
2023-07-21T06:12:23.947Z,11.75
2023-07-21T06:13:25.710Z,6.50
2023-07-21T06:14:27.454Z,13.75
2023-07-21T06:15:29.173Z,7.00
2023-07-21T06:16:31.569Z,13.18
2023-07-21T06:17:33.651Z,11.27
2023-07-21T06:18:36.836Z,8.38
2023-07-21T06:19:38.664Z,8.25
2023-07-21T06:20:40.405Z,9.57
2023-07-21T06:21:42.369Z,13.35
2023-07-21T06:22:44.123Z,8.35
2023-07-21T06:23:45.900Z,12.57
2023-07-21T06:24:47.765Z,9.63
2023-07-21T06:25:49.594Z,5.63
2023-07-21T06:26:51.346Z,14.10
2023-07-21T06:27:53.162Z,9.82
2023-07-21T06:28:54.952Z,8.38
2023-07-21T06:29:59.651Z,9.40
2023-07-21T06:31:01.623Z,8.98
2023-07-21T06:32:03.509Z,16.92
2023-07-21T06:33:09.140Z,15.75
2023-07-21T06:34:10.997Z,11.23
2023-07-21T06:35:12.781Z,12.23
2023-07-21T06:36:14.578Z,6.80
2023-07-21T06:37:16.550Z,8.05
2023-07-21T06:38:18.277Z,9.48
2023-07-21T06:39:20.000Z,8.77
2023-07-21T06:40:21.756Z,9.32
2023-07-21T06:41:25.928Z,7.45
2023-07-21T06:42:29.205Z,8.25
2023-07-21T06:43:30.955Z,6.80
2023-07-21T06:44:33.832Z,8.48
2023-07-21T06:45:40.732Z,9.50
2023-07-21T06:46:47.000Z,13.23
2023-07-21T06:47:48.783Z,14.25
2023-07-21T06:48:50.589Z,12.80
2023-07-21T06:49:52.348Z,13.73
2023-07-21T06:50:54.064Z,11.07
2023-07-21T06:51:55.811Z,7.38
2023-07-21T06:52:57.595Z,8.85
2023-07-21T06:53:59.348Z,7.38
2023-07-21T06:55:01.253Z,11.18
2023-07-21T06:56:03.145Z,12.25
2023-07-21T06:57:06.569Z,8.68
2023-07-21T06:58:10.109Z,11.32
2023-07-21T06:59:12.298Z,9.82
2023-07-21T07:00:16.007Z,10.43
2023-07-21T07:01:20.617Z,8.82
2023-07-21T07:02:22.608Z,8.07
2023-07-21T07:03:24.748Z,12.80
2023-07-21T07:04:27.309Z,11.00
2023-07-21T07:05:30.299Z,11.93
2023-07-21T07:06:32.104Z,11.23
2023-07-21T07:07:33.862Z,10.43
2023-07-21T07:08:35.825Z,6.38
2023-07-21T07:09:38.100Z,9.55
2023-07-21T07:10:40.385Z,6.70
2023-07-21T07:11:42.181Z,8.57
2023-07-21T07:12:43.951Z,10.63
2023-07-21T07:13:45.687Z,10.63
2023-07-21T07:14:47.834Z,11.60
2023-07-21T07:15:54.478Z,9.35
2023-07-21T07:16:56.263Z,8.73
2023-07-21T07:17:58.178Z,10.93
2023-07-21T07:18:59.961Z,10.00
2023-07-21T07:20:01.893Z,7.88
2023-07-21T07:21:04.820Z,8.77
2023-07-21T07:22:10.145Z,10.10
2023-07-21T07:23:12.555Z,7.53
2023-07-21T07:24:14.853Z,7.32
2023-07-21T07:25:16.811Z,8.60
2023-07-21T07:26:19.015Z,8.65
2023-07-21T07:27:20.821Z,10.65
2023-07-21T07:28:23.226Z,12.52
2023-07-21T07:29:25.020Z,12.15
2023-07-21T07:30:28.349Z,6.95
2023-07-21T07:31:32.879Z,7.30
2023-07-21T07:32:36.865Z,11.40
2023-07-21T07:33:38.620Z,7.93
2023-07-21T07:34:42.406Z,13.93
2023-07-21T07:35:52.317Z,14.40
2023-07-21T07:36:55.971Z,10.85
2023-07-21T07:37:57.858Z,10.82
2023-07-21T07:39:05.104Z,12.45
2023-07-21T07:40:08.025Z,12.15
2023-07-21T07:41:11.151Z,10.80
2023-07-21T07:42:13.140Z,12.18
2023-07-21T07:43:15.886Z,8.82
2023-07-21T07:44:17.631Z,9.23
2023-07-21T07:45:19.392Z,15.32
2023-07-21T07:46:21.309Z,11.05
2023-07-21T07:47:24.188Z,10.02
2023-07-21T07:48:26.458Z,16.67
2023-07-21T07:49:29.464Z,8.98
2023-07-21T07:50:31.283Z,13.18
2023-07-21T07:51:33.040Z,6.55
2023-07-21T07:52:34.851Z,7.85
2023-07-21T07:53:37.715Z,11.73
2023-07-21T07:54:39.451Z,10.30
2023-07-21T07:55:42.769Z,11.52
2023-07-21T07:56:44.520Z,9.13
2023-07-21T07:57:46.367Z,15.88
2023-07-21T07:58:48.659Z,8.55
2023-07-21T07:59:51.949Z,5.32
2023-07-21T08:00:58.541Z,6.63
2023-07-21T08:02:00.392Z,7.13
2023-07-21T08:03:06.878Z,7.45
2023-07-21T08:04:08.778Z,5.70
2023-07-21T08:05:11.554Z,9.85
2023-07-21T08:06:14.381Z,10.25
2023-07-21T08:07:16.119Z,8.98
2023-07-21T08:08:19.649Z,10.18
2023-07-21T08:09:23.550Z,9.82
2023-07-21T08:10:28.841Z,9.80
2023-07-21T08:11:30.596Z,8.00
2023-07-21T08:12:32.406Z,8.85
2023-07-21T08:13:34.827Z,7.05
2023-07-21T08:14:36.605Z,7.50
2023-07-21T08:15:45.854Z,10.43
2023-07-21T08:16:47.755Z,8.57
2023-07-21T08:17:53.160Z,13.95
2023-07-21T08:18:54.941Z,11.90
2023-07-21T08:19:57.829Z,7.72
2023-07-21T08:20:59.536Z,9.35
2023-07-21T08:22:08.506Z,11.38
2023-07-21T08:23:23.465Z,8.57
2023-07-21T08:24:32.725Z,11.90
2023-07-21T08:25:34.540Z,5.43
2023-07-21T08:26:36.261Z,13.77
2023-07-21T08:27:38.097Z,11.68
2023-07-21T08:28:39.823Z,8.15
2023-07-21T08:29:41.560Z,7.75
2023-07-21T08:30:56.616Z,7.45
2023-07-21T08:32:00.475Z,9.13
2023-07-21T08:33:05.636Z,8.35
2023-07-21T08:34:08.705Z,9.18
2023-07-21T08:35:11.273Z,9.50
2023-07-21T08:36:13.040Z,8.70
2023-07-21T08:37:14.817Z,9.38
2023-07-21T08:38:16.564Z,7.45
2023-07-21T08:39:18.757Z,6.85
2023-07-21T08:40:21.255Z,6.78
2023-07-21T08:41:24.281Z,9.10
2023-07-21T08:42:27.250Z,7.63
2023-07-21T08:43:31.118Z,9.55
2023-07-21T08:44:33.540Z,5.85
2023-07-21T08:45:36.313Z,8.57
2023-07-21T08:46:38.209Z,8.55
2023-07-21T08:47:39.982Z,5.30
2023-07-21T08:48:42.115Z,9.70
2023-07-21T08:49:43.912Z,7.18
2023-07-21T08:50:49.514Z,16.08
2023-07-21T08:51:51.355Z,6.03
2023-07-21T08:52:53.118Z,8.40
2023-07-21T08:53:55.806Z,6.50
2023-07-21T08:54:57.571Z,12.15
2023-07-21T08:56:02.141Z,6.82
2023-07-21T08:57:04.317Z,6.07
2023-07-21T08:58:07.422Z,7.05
2023-07-21T08:59:12.410Z,7.07
2023-07-21T09:00:16.328Z,5.47
2023-07-21T09:01:18.287Z,11.27
2023-07-21T09:02:38.336Z,8.57
2023-07-21T09:03:46.798Z,9.15
2023-07-21T09:04:48.706Z,7.53
2023-07-21T09:05:52.009Z,8.18
2023-07-21T09:06:55.698Z,7.43
2023-07-21T09:07:57.557Z,8.25
2023-07-21T09:08:59.564Z,6.90
2023-07-21T09:10:01.295Z,7.60
2023-07-21T09:11:04.540Z,5.90
2023-07-21T09:12:12.929Z,7.10
2023-07-21T09:13:17.178Z,5.00
2023-07-21T09:14:18.934Z,6.38
2023-07-21T09:15:20.709Z,5.20
2023-07-21T09:16:22.651Z,4.85
2023-07-21T09:17:25.422Z,8.25
2023-07-21T09:18:41.906Z,9.70
2023-07-21T09:19:46.645Z,6.30
2023-07-21T09:20:49.200Z,6.32
2023-07-21T09:21:57.779Z,7.55
2023-07-21T09:22:59.680Z,4.88
2023-07-21T09:24:03.790Z,7.32
2023-07-21T09:25:06.152Z,7.13
2023-07-21T09:26:07.931Z,7.22
2023-07-21T09:27:17.597Z,6.70
2023-07-21T09:28:19.363Z,5.72
2023-07-21T09:29:21.093Z,7.05
2023-07-21T09:30:23.610Z,11.48
2023-07-21T09:31:38.469Z,7.03
2023-07-21T09:32:41.731Z,3.53
2023-07-21T09:33:47.566Z,6.07
2023-07-21T09:35:00.333Z,11.82
2023-07-21T09:36:09.205Z,5.93
2023-07-21T09:37:17.805Z,6.65
2023-07-21T09:38:22.720Z,7.20
2023-07-21T09:39:24.545Z,8.23
2023-07-21T09:40:31.864Z,6.57
2023-07-21T09:41:35.349Z,6.25
2023-07-21T09:42:38.818Z,6.57
2023-07-21T09:43:42.261Z,7.53
2023-07-21T09:44:44.003Z,4.13
2023-07-21T09:45:46.474Z,8.00
2023-07-21T09:46:49.277Z,5.07
2023-07-21T09:47:55.292Z,5.45
2023-07-21T09:48:57.078Z,6.13
2023-07-21T09:50:00.343Z,6.57
2023-07-21T09:51:04.759Z,6.18
2023-07-21T09:52:07.078Z,6.28
2023-07-21T09:53:10.307Z,5.57
2023-07-21T09:54:16.683Z,7.00
2023-07-21T09:55:19.553Z,6.15
2023-07-21T09:56:22.725Z,6.60
2023-07-21T09:57:25.295Z,4.75
2023-07-21T09:58:29.058Z,8.02
2023-07-21T09:59:35.549Z,5.50
2023-07-21T10:00:41.235Z,4.95
2023-07-21T10:01:45.525Z,8.68
2023-07-21T10:02:51.118Z,5.25
2023-07-21T10:03:53.743Z,4.88
2023-07-21T10:04:56.461Z,6.03
2023-07-21T10:05:59.254Z,4.82
2023-07-21T10:07:04.537Z,5.32
2023-07-21T10:08:08.113Z,5.05
2023-07-21T10:09:10.795Z,7.38
2023-07-21T10:10:13.629Z,10.50
2023-07-21T10:11:15.777Z,7.43
2023-07-21T10:12:19.408Z,7.25
2023-07-21T10:13:21.436Z,4.85
2023-07-21T10:14:35.950Z,4.43
2023-07-21T10:15:37.823Z,3.92
2023-07-21T10:16:39.609Z,5.13
2023-07-21T10:17:57.250Z,9.63
2023-07-21T10:19:13.459Z,5.75
2023-07-21T10:20:16.023Z,6.03
2023-07-21T10:21:17.876Z,5.30
2023-07-21T10:22:26.790Z,4.78
2023-07-21T10:23:37.144Z,7.47
2023-07-21T10:24:49.295Z,8.02
2023-07-21T10:26:11.196Z,8.02
2023-07-21T10:27:21.547Z,5.43
2023-07-21T10:28:39.050Z,8.30
2023-07-21T10:29:40.983Z,6.30
2023-07-21T10:30:43.731Z,6.00
2023-07-21T10:31:54.064Z,3.72
2023-07-21T10:32:56.279Z,5.50
2023-07-21T10:34:08.694Z,4.05
2023-07-21T10:35:38.062Z,4.70
2023-07-21T10:36:54.682Z,8.05
2023-07-21T10:38:14.694Z,8.50
2023-07-21T10:39:21.434Z,5.28
2023-07-21T10:40:23.161Z,6.18
2023-07-21T10:41:26.180Z,4.30
2023-07-21T10:42:28.218Z,4.63
2023-07-21T10:43:31.227Z,5.93
2023-07-21T10:44:53.328Z,4.50
2023-07-21T10:45:55.613Z,4.72
2023-07-21T10:46:57.459Z,5.18
2023-07-21T10:48:12.912Z,7.07
2023-07-21T10:49:16.831Z,4.32
2023-07-21T10:50:20.066Z,7.88
2023-07-21T10:51:21.801Z,9.70
2023-07-21T10:52:23.832Z,5.10
2023-07-21T10:53:25.971Z,6.82
2023-07-21T10:54:27.711Z,5.15
2023-07-21T10:55:29.431Z,8.00
2023-07-21T10:56:33.746Z,7.47
2023-07-21T10:57:36.046Z,5.68
2023-07-21T10:58:38.300Z,5.25
2023-07-21T10:59:40.188Z,4.00
2023-07-21T11:00:50.475Z,4.53
2023-07-21T11:01:56.696Z,6.78
2023-07-21T11:02:58.654Z,7.50
2023-07-21T11:04:00.636Z,8.48
2023-07-21T11:05:02.627Z,21.65
2023-07-21T11:06:04.445Z,14.25
2023-07-21T11:07:06.565Z,10.95
2023-07-21T11:08:26.515Z,11.50
2023-07-21T11:09:29.898Z,4.55
2023-07-21T11:10:35.258Z,6.15
2023-07-21T11:11:37.005Z,10.15
2023-07-21T11:12:38.821Z,6.57
2023-07-21T11:13:40.768Z,6.13
2023-07-21T11:14:43.035Z,7.18
2023-07-21T11:15:54.936Z,5.57
2023-07-21T11:17:03.566Z,9.30
2023-07-21T11:18:05.862Z,6.60
2023-07-21T11:19:09.386Z,6.18
2023-07-21T11:20:12.025Z,5.72
2023-07-21T11:21:13.782Z,4.40
2023-07-21T11:22:15.810Z,4.85
2023-07-21T11:23:17.685Z,7.47
2023-07-21T11:24:26.552Z,7.00
2023-07-21T11:25:28.390Z,4.78
2023-07-21T11:26:30.213Z,7.13
2023-07-21T11:27:32.060Z,9.73
2023-07-21T11:28:34.484Z,22.48
2023-07-21T11:29:39.618Z,10.80
2023-07-21T11:30:41.563Z,5.50
2023-07-21T11:31:44.063Z,6.07
2023-07-21T11:32:46.886Z,4.68
2023-07-21T11:33:50.482Z,4.43
2023-07-21T11:35:00.020Z,12.45
2023-07-21T11:36:12.541Z,5.38
2023-07-21T11:37:16.859Z,4.28
2023-07-21T11:38:18.926Z,5.65
2023-07-21T11:39:22.234Z,8.07
2023-07-21T11:40:26.392Z,5.93
2023-07-21T11:41:41.094Z,7.18
2023-07-21T11:42:45.829Z,10.07
2023-07-21T11:43:49.121Z,9.25
2023-07-21T11:44:50.847Z,10.35
2023-07-21T11:45:52.629Z,7.28
2023-07-21T11:47:07.162Z,6.28
2023-07-21T11:48:14.288Z,5.07
2023-07-21T11:49:16.095Z,5.13
2023-07-21T11:50:21.055Z,4.97
2023-07-21T11:51:24.463Z,6.30
2023-07-21T11:52:28.448Z,8.45
2023-07-21T11:53:49.909Z,7.75
2023-07-21T11:54:52.480Z,5.78
2023-07-21T11:55:54.628Z,5.35
2023-07-21T11:56:58.190Z,5.25
2023-07-21T11:57:59.942Z,8.70
2023-07-21T11:59:02.932Z,7.75
2023-07-21T12:00:12.765Z,8.55
2023-07-21T12:01:14.518Z,7.00
2023-07-21T12:02:20.251Z,10.88
2023-07-21T12:03:22.141Z,8.90
2023-07-21T12:04:27.325Z,4.20
2023-07-21T12:05:30.622Z,12.43
2023-07-21T12:06:32.492Z,6.32
2023-07-21T12:07:34.225Z,6.45
2023-07-21T12:08:36.509Z,5.63
2023-07-21T12:09:39.712Z,8.85
2023-07-21T12:10:41.631Z,8.65
2023-07-21T12:13:19.077Z,6.45
2023-07-21T12:14:22.227Z,7.13
2023-07-21T12:15:24.428Z,10.07
2023-07-21T12:16:26.311Z,8.25
2023-07-21T12:17:30.072Z,5.63
2023-07-21T12:18:32.221Z,6.63
2023-07-21T12:19:36.196Z,7.13
2023-07-21T12:20:38.163Z,5.47
2023-07-21T12:21:47.774Z,6.82
2023-07-21T12:22:50.067Z,9.60
2023-07-21T12:23:52.750Z,4.40
2023-07-21T12:24:54.946Z,7.05
2023-07-21T12:25:57.355Z,4.75
2023-07-21T12:26:59.201Z,6.57
2023-07-21T12:28:01.518Z,7.95
2023-07-21T12:29:03.986Z,5.38
2023-07-21T12:30:12.334Z,5.70
2023-07-21T12:31:15.659Z,9.80
2023-07-21T12:32:17.838Z,11.52
2023-07-21T12:33:22.952Z,6.90
2023-07-21T12:34:25.032Z,7.40
2023-07-21T12:35:29.692Z,9.73
2023-07-21T12:36:31.837Z,18.30
2023-07-21T12:37:40.305Z,21.63
2023-07-21T12:38:42.788Z,13.60
2023-07-21T12:39:47.609Z,6.07
2023-07-21T12:40:49.595Z,6.72
2023-07-21T12:41:51.937Z,7.40
2023-07-21T12:42:53.888Z,6.68
2023-07-21T12:43:58.207Z,15.35
2023-07-21T12:44:59.984Z,4.95
2023-07-21T12:46:02.199Z,7.55
2023-07-21T12:47:04.467Z,5.68
2023-07-21T12:48:07.266Z,6.90
2023-07-21T12:49:10.077Z,7.38
2023-07-21T12:50:12.554Z,4.78
2023-07-21T12:51:17.968Z,6.10
2023-07-21T12:52:19.852Z,5.28
2023-07-21T12:53:21.821Z,6.00
2023-07-21T12:54:23.774Z,6.70
2023-07-21T12:55:25.793Z,6.30
2023-07-21T12:56:27.922Z,7.93
2023-07-21T12:57:30.343Z,11.23
2023-07-21T12:58:32.495Z,5.45
2023-07-21T12:59:34.478Z,6.07
2023-07-21T13:00:36.453Z,6.57
2023-07-21T13:01:38.529Z,8.75
2023-07-21T13:02:41.719Z,8.85
2023-07-21T13:03:43.780Z,6.90
2023-07-21T13:04:45.993Z,8.63
2023-07-21T13:05:56.257Z,9.98
2023-07-21T13:06:59.727Z,7.43
2023-07-21T13:08:01.940Z,7.57
2023-07-21T13:09:04.045Z,5.78
2023-07-21T13:10:06.609Z,5.72
2023-07-21T13:11:08.450Z,8.70
2023-07-21T13:12:10.386Z,4.13
2023-07-21T13:13:12.631Z,6.18
2023-07-21T13:14:14.637Z,5.95
2023-07-21T13:15:17.229Z,5.68
2023-07-21T13:16:19.751Z,7.35
2023-07-21T13:17:21.932Z,5.88
2023-07-21T13:18:23.880Z,4.75
2023-07-21T13:19:26.081Z,7.30
2023-07-21T13:20:28.055Z,6.63
2023-07-21T13:21:30.447Z,5.72
2023-07-21T13:22:33.288Z,5.50
2023-07-21T13:23:35.306Z,6.55
2023-07-21T13:24:37.822Z,8.07
2023-07-21T13:25:39.716Z,3.35
2023-07-21T13:26:41.947Z,4.60
2023-07-21T13:27:44.616Z,6.38
2023-07-21T13:28:46.600Z,9.00
2023-07-21T13:29:48.815Z,10.25
2023-07-21T13:30:51.090Z,11.93
2023-07-21T13:31:56.351Z,11.00
2023-07-21T13:32:58.364Z,5.55
2023-07-21T13:34:00.356Z,4.97
2023-07-21T13:35:02.502Z,8.40
2023-07-21T13:36:04.552Z,6.70
2023-07-21T13:37:06.731Z,5.03
2023-07-21T13:38:08.646Z,4.60
2023-07-21T13:39:10.500Z,7.65
2023-07-21T13:40:12.929Z,6.78
2023-07-21T13:41:14.923Z,13.25
2023-07-21T13:42:16.940Z,6.63
2023-07-21T13:43:19.008Z,8.27
2023-07-21T13:44:20.946Z,7.38
2023-07-21T13:45:22.986Z,5.80
2023-07-21T13:46:26.353Z,6.63
2023-07-21T13:47:29.793Z,5.28
2023-07-21T13:48:32.268Z,5.75
2023-07-21T13:49:34.218Z,6.65
2023-07-21T13:50:36.258Z,7.03
2023-07-21T13:51:38.316Z,9.60
2023-07-21T13:52:40.214Z,4.82
2023-07-21T13:53:42.173Z,6.65
2023-07-21T13:54:45.141Z,8.88
2023-07-21T13:55:47.105Z,5.60
2023-07-21T13:56:51.107Z,4.18