createdAt,value
2018-03-11T00:00:21.683Z,20.32
2018-03-11T00:01:21.711Z,20.32
2018-03-11T00:02:21.727Z,20.37
2018-03-11T00:03:21.746Z,20.31
2018-03-11T00:04:21.764Z,20.43
2018-03-11T00:05:21.779Z,20.32
2018-03-11T00:06:21.821Z,20.34
2018-03-11T00:07:21.841Z,20.43
2018-03-11T00:08:21.856Z,20.36
2018-03-11T00:09:21.862Z,20.31
2018-03-11T00:10:21.883Z,20.28
2018-03-11T00:11:21.904Z,20.37
2018-03-11T00:12:21.957Z,20.29
2018-03-11T00:13:21.944Z,20.37
2018-03-11T00:14:21.966Z,20.34
2018-03-11T00:15:21.992Z,20.36
2018-03-11T00:16:22.026Z,20.29
2018-03-11T00:17:22.041Z,20.29
2018-03-11T00:18:22.066Z,20.40
2018-03-11T00:19:22.091Z,20.39
2018-03-11T00:20:22.094Z,20.37
2018-03-11T00:21:22.103Z,20.31
2018-03-11T00:22:22.134Z,20.37
2018-03-11T00:23:22.158Z,20.34
2018-03-11T00:24:22.161Z,20.32
2018-03-11T00:25:22.213Z,20.34
2018-03-11T00:26:22.216Z,20.29
2018-03-11T00:27:22.225Z,20.39
2018-03-11T00:28:22.242Z,20.31
2018-03-11T00:29:22.270Z,20.34
2018-03-11T00:30:22.280Z,20.36
2018-03-11T00:31:22.325Z,20.31
2018-03-11T00:32:22.316Z,20.37
2018-03-11T00:33:22.345Z,20.31
2018-03-11T00:34:22.377Z,20.28
2018-03-11T00:35:22.394Z,20.31
2018-03-11T00:36:22.400Z,20.28
2018-03-11T00:37:22.419Z,20.31
2018-03-11T00:38:22.447Z,20.28
2018-03-11T00:39:22.458Z,20.26
2018-03-11T00:40:22.474Z,20.28
2018-03-11T00:41:22.557Z,20.31
2018-03-11T00:42:22.530Z,20.25
2018-03-11T00:43:22.579Z,20.37
2018-03-11T00:44:22.558Z,20.31
2018-03-11T00:45:22.580Z,20.29
2018-03-11T00:46:22.598Z,20.36
2018-03-11T00:47:22.617Z,20.39
2018-03-11T00:48:22.635Z,20.37
2018-03-11T00:49:22.669Z,20.44
2018-03-11T00:50:22.677Z,20.44
2018-03-11T00:51:22.696Z,20.44
2018-03-11T00:52:22.712Z,20.51
2018-03-11T00:53:22.738Z,20.52
2018-03-11T00:54:22.763Z,20.59
2018-03-11T00:55:22.792Z,20.60
2018-03-11T00:56:22.793Z,20.55
2018-03-11T00:57:22.823Z,20.62
2018-03-11T00:58:22.839Z,20.69
2018-03-11T00:59:22.859Z,20.66
2018-03-11T01:00:22.866Z,20.69
2018-03-11T01:01:22.893Z,20.78
2018-03-11T01:02:22.910Z,20.80
2018-03-11T01:03:22.934Z,20.80
2018-03-11T01:04:22.974Z,20.88
2018-03-11T01:05:22.977Z,20.85
2018-03-11T01:06:22.994Z,20.85
2018-03-11T01:07:23.011Z,20.85
2018-03-11T01:08:23.021Z,20.85
2018-03-11T01:09:23.050Z,20.85
2018-03-11T01:10:23.071Z,20.87
2018-03-11T01:11:23.089Z,20.81
2018-03-11T01:12:23.116Z,20.92
2018-03-11T01:13:23.135Z,20.80
2018-03-11T01:14:23.213Z,20.96
2018-03-11T01:15:23.191Z,20.84
2018-03-11T01:16:23.210Z,20.90
2018-03-11T01:17:23.233Z,20.87
2018-03-11T01:18:23.231Z,20.90
2018-03-11T01:19:23.252Z,20.84
2018-03-11T01:20:23.268Z,20.92
2018-03-11T01:21:23.295Z,20.95
2018-03-11T01:22:23.306Z,20.92
2018-03-11T01:23:23.330Z,20.90
2018-03-11T01:24:23.349Z,20.92
2018-03-11T01:25:23.368Z,20.87
2018-03-11T01:26:23.389Z,20.96
2018-03-11T01:27:23.424Z,20.93
2018-03-11T01:28:23.429Z,20.93
2018-03-11T01:29:23.451Z,20.95
2018-03-11T01:30:23.471Z,20.84
2018-03-11T01:31:23.486Z,20.87
2018-03-11T01:32:23.502Z,20.87
2018-03-11T01:33:23.529Z,20.84
2018-03-11T01:34:23.574Z,20.82
2018-03-11T01:35:23.566Z,20.84
2018-03-11T01:36:23.613Z,20.85
2018-03-11T01:37:23.606Z,20.92
2018-03-11T01:38:23.623Z,20.87
2018-03-11T01:39:23.687Z,20.85
2018-03-11T01:40:23.670Z,20.75
2018-03-11T01:41:23.691Z,20.78
2018-03-11T01:42:23.713Z,20.78
2018-03-11T01:43:23.727Z,20.75
2018-03-11T01:44:23.744Z,20.75
2018-03-11T01:45:23.763Z,20.78
2018-03-11T01:46:23.784Z,20.77
2018-03-11T01:47:23.807Z,20.72
2018-03-11T01:48:23.831Z,20.75
2018-03-11T01:49:23.865Z,20.85
2018-03-11T01:50:23.856Z,20.84
2018-03-11T01:51:23.885Z,20.77
2018-03-11T01:52:23.908Z,20.78
2018-03-11T01:53:23.926Z,20.78
2018-03-11T01:54:23.946Z,20.84
2018-03-11T01:55:23.964Z,20.84
2018-03-11T01:56:23.985Z,20.85
2018-03-11T01:57:24.016Z,20.82
2018-03-11T01:58:24.022Z,20.82
2018-03-11T01:59:24.043Z,20.82
2018-03-11T02:00:24.062Z,20.82
2018-03-11T02:01:24.084Z,20.82
2018-03-11T02:02:24.104Z,20.72
2018-03-11T02:03:24.123Z,20.84
2018-03-11T02:04:24.143Z,20.84
2018-03-11T02:05:24.165Z,20.87
2018-03-11T02:06:24.187Z,20.84
2018-03-11T02:07:24.207Z,20.84
2018-03-11T02:08:24.226Z,20.81
2018-03-11T02:09:24.264Z,20.84
2018-03-11T02:10:24.267Z,20.80
2018-03-11T02:11:24.274Z,20.74
2018-03-11T02:12:24.324Z,20.80
2018-03-11T02:13:24.329Z,20.72
2018-03-11T02:14:24.341Z,20.74
2018-03-11T02:15:24.370Z,20.75
2018-03-11T02:16:24.406Z,20.77
2018-03-11T02:17:24.418Z,20.77
2018-03-11T02:18:24.426Z,20.74
2018-03-11T02:19:24.455Z,20.77
2018-03-11T02:20:24.461Z,20.74
2018-03-11T02:21:24.482Z,20.75
2018-03-11T02:22:24.506Z,20.72
2018-03-11T02:23:24.516Z,20.75
2018-03-11T02:24:24.550Z,20.78
2018-03-11T02:25:24.565Z,20.80
2018-03-11T02:26:24.585Z,20.78
2018-03-11T02:27:24.605Z,20.77
2018-03-11T02:28:24.619Z,20.75
2018-03-11T02:29:24.640Z,20.80
2018-03-11T02:30:24.677Z,20.69
2018-03-11T02:31:24.697Z,20.77
2018-03-11T02:32:24.696Z,20.80
2018-03-11T02:33:24.722Z,20.77
2018-03-11T02:34:24.739Z,20.74
2018-03-11T02:35:24.761Z,20.74
2018-03-11T02:36:24.778Z,20.78
2018-03-11T02:37:24.806Z,20.77
2018-03-11T02:38:24.819Z,20.80
2018-03-11T02:39:24.839Z,20.84
2018-03-11T02:40:24.869Z,20.84
2018-03-11T02:41:24.874Z,20.77
2018-03-11T02:42:24.889Z,20.81
2018-03-11T02:43:24.919Z,20.80
2018-03-11T02:44:24.940Z,20.90
2018-03-11T02:45:24.956Z,20.85
2018-03-11T02:46:24.984Z,20.75
2018-03-11T02:47:24.998Z,20.80
2018-03-11T02:48:25.012Z,20.77
2018-03-11T02:49:25.031Z,20.74
2018-03-11T02:50:25.058Z,20.88
2018-03-11T02:51:25.078Z,20.72
2018-03-11T02:52:25.158Z,20.78
2018-03-11T02:53:25.113Z,20.72
2018-03-11T02:54:25.137Z,20.84
2018-03-11T02:55:25.156Z,20.78
2018-03-11T02:56:25.173Z,20.78
2018-03-11T02:57:25.197Z,20.75
2018-03-11T02:58:25.217Z,20.80
2018-03-11T02:59:25.239Z,20.82
2018-03-11T03:00:25.255Z,20.74
2018-03-11T03:01:25.276Z,20.78
2018-03-11T03:02:25.323Z,20.74
2018-03-11T03:03:25.320Z,20.74
2018-03-11T03:04:25.334Z,20.74
2018-03-11T03:05:25.352Z,20.74
2018-03-11T03:06:25.378Z,20.75
2018-03-11T03:07:25.395Z,20.74
2018-03-11T03:08:25.411Z,20.74
2018-03-11T03:09:25.435Z,20.77
2018-03-11T03:10:25.463Z,20.72
2018-03-11T03:11:25.481Z,20.74
2018-03-11T03:12:25.506Z,20.70
2018-03-11T03:13:25.517Z,20.77
2018-03-11T03:14:25.536Z,20.72
2018-03-11T03:15:25.543Z,20.72
2018-03-11T03:16:25.573Z,20.74
2018-03-11T03:17:25.597Z,20.78
2018-03-11T03:18:25.617Z,20.84
2018-03-11T03:19:25.649Z,20.81
2018-03-11T03:20:25.644Z,20.78
2018-03-11T03:21:25.676Z,20.78
2018-03-11T03:22:25.693Z,20.85
2018-03-11T03:23:25.713Z,20.87
2018-03-11T03:24:25.731Z,20.75
2018-03-11T03:25:25.751Z,20.82
2018-03-11T03:26:25.785Z,20.75
2018-03-11T03:27:25.796Z,20.77
2018-03-11T03:28:25.807Z,20.78
2018-03-11T03:29:25.832Z,20.78
2018-03-11T03:30:25.855Z,20.87
2018-03-11T03:31:25.873Z,20.82
2018-03-11T03:32:25.888Z,20.77
2018-03-11T03:33:25.921Z,20.78
2018-03-11T03:34:25.936Z,20.75
2018-03-11T03:35:25.950Z,20.81
2018-03-11T03:36:25.970Z,20.75
2018-03-11T03:37:25.990Z,20.84
2018-03-11T03:38:26.015Z,20.77
2018-03-11T03:39:26.032Z,20.81
2018-03-11T03:40:26.047Z,20.70
2018-03-11T03:41:26.068Z,20.81
2018-03-11T03:42:26.101Z,20.72
2018-03-11T03:43:26.111Z,20.75
2018-03-11T03:44:26.135Z,20.80
2018-03-11T03:45:26.156Z,20.74
2018-03-11T03:46:26.173Z,20.78
2018-03-11T03:47:26.191Z,20.74
2018-03-11T03:48:26.207Z,20.78
2018-03-11T03:49:26.228Z,20.70
2018-03-11T03:50:26.250Z,20.77
2018-03-11T03:51:26.267Z,20.80
2018-03-11T03:52:26.288Z,20.78
2018-03-11T03:53:26.306Z,20.75
2018-03-11T03:54:26.331Z,20.74
2018-03-11T03:55:26.347Z,20.84
2018-03-11T03:56:26.367Z,20.78
2018-03-11T03:57:26.388Z,20.84
2018-03-11T03:58:26.412Z,20.72
2018-03-11T03:59:26.423Z,20.74
2018-03-11T04:00:26.447Z,20.84
2018-03-11T04:01:26.468Z,20.84
2018-03-11T04:02:26.484Z,20.77
2018-03-11T04:03:26.506Z,20.84
2018-03-11T04:04:26.534Z,20.80
2018-03-11T04:05:26.549Z,20.72
2018-03-11T04:06:26.564Z,20.78
2018-03-11T04:07:26.621Z,20.78
2018-03-11T04:08:26.606Z,20.75
2018-03-11T04:09:26.631Z,20.78
2018-03-11T04:10:26.648Z,20.75
2018-03-11T04:11:26.659Z,20.72
2018-03-11T04:12:26.686Z,20.75
2018-03-11T04:13:26.706Z,20.80
2018-03-11T04:14:26.720Z,20.75
2018-03-11T04:15:26.747Z,20.80
2018-03-11T04:16:26.767Z,20.78
2018-03-11T04:17:26.783Z,20.75
2018-03-11T04:18:26.796Z,20.75
2018-03-11T04:19:26.826Z,20.72
2018-03-11T04:20:26.848Z,20.80
2018-03-11T04:21:26.863Z,20.74
2018-03-11T04:22:26.887Z,20.80
2018-03-11T04:23:26.903Z,20.74
2018-03-11T04:24:26.928Z,20.77
2018-03-11T04:25:26.942Z,20.74
2018-03-11T04:26:26.964Z,20.75
2018-03-11T04:27:26.984Z,20.74
2018-03-11T04:28:27.006Z,20.74
2018-03-11T04:29:27.024Z,20.77
2018-03-11T04:30:27.041Z,20.72
2018-03-11T04:31:27.059Z,20.81
2018-03-11T04:32:27.081Z,20.88
2018-03-11T04:33:27.101Z,20.84
2018-03-11T04:34:27.124Z,20.87
2018-03-11T04:35:27.139Z,20.87
2018-03-11T04:36:27.168Z,20.87
2018-03-11T04:37:27.178Z,20.82
2018-03-11T04:38:27.201Z,20.84
2018-03-11T04:39:27.215Z,20.84
2018-03-11T04:40:27.239Z,20.92
2018-03-11T04:41:27.260Z,20.92
2018-03-11T04:42:27.276Z,20.84
2018-03-11T04:43:27.300Z,20.90
2018-03-11T04:44:27.327Z,20.92
2018-03-11T04:45:27.343Z,20.92
2018-03-11T04:46:27.360Z,20.87
2018-03-11T04:47:27.399Z,20.97
2018-03-11T04:48:27.409Z,20.97
2018-03-11T04:49:27.439Z,20.95
2018-03-11T04:50:27.456Z,20.95
2018-03-11T04:51:27.483Z,20.87
2018-03-11T04:52:27.477Z,20.88
2018-03-11T04:53:27.503Z,20.93
2018-03-11T04:54:27.517Z,20.88
2018-03-11T04:55:27.539Z,20.99
2018-03-11T04:56:27.564Z,20.88
2018-03-11T04:57:27.583Z,20.93
2018-03-11T04:58:27.600Z,21.00
2018-03-11T04:59:27.627Z,21.00
2018-03-11T05:00:27.636Z,20.92
2018-03-11T05:01:27.662Z,20.97
2018-03-11T05:02:27.677Z,21.00
2018-03-11T05:03:27.700Z,20.92
2018-03-11T05:04:27.719Z,20.93
2018-03-11T05:05:27.738Z,21.00
2018-03-11T05:06:27.754Z,20.99
2018-03-11T05:07:27.778Z,20.88
2018-03-11T05:08:27.796Z,21.02
2018-03-11T05:09:27.811Z,20.99
2018-03-11T05:10:27.837Z,20.87
2018-03-11T05:11:27.856Z,20.93
2018-03-11T05:12:27.878Z,20.92
2018-03-11T05:13:27.897Z,20.92
2018-03-11T05:14:27.917Z,20.93
2018-03-11T05:15:27.937Z,20.92
2018-03-11T05:16:27.956Z,20.92
2018-03-11T05:17:27.979Z,20.87
2018-03-11T05:18:27.995Z,20.96
2018-03-11T05:19:28.023Z,20.90
2018-03-11T05:20:28.037Z,20.96
2018-03-11T05:21:28.055Z,20.95
2018-03-11T05:22:28.074Z,20.90
2018-03-11T05:23:28.094Z,20.84
2018-03-11T05:24:28.114Z,20.92
2018-03-11T05:25:28.136Z,20.82
2018-03-11T05:26:28.156Z,20.81
2018-03-11T05:27:28.176Z,20.88
2018-03-11T05:28:28.194Z,20.85
2018-03-11T05:29:28.213Z,20.82
2018-03-11T05:30:28.234Z,20.85
2018-03-11T05:31:28.256Z,20.85
2018-03-11T05:32:28.274Z,20.87
2018-03-11T05:33:28.299Z,20.93
2018-03-11T05:34:28.334Z,20.87
2018-03-11T05:35:28.333Z,20.87
2018-03-11T05:36:28.354Z,20.90
2018-03-11T05:37:28.373Z,20.81
2018-03-11T05:38:28.397Z,20.88
2018-03-11T05:39:28.420Z,20.90
2018-03-11T05:40:28.434Z,20.80
2018-03-11T05:41:28.448Z,20.82
2018-03-11T05:42:28.475Z,20.87
2018-03-11T05:43:28.492Z,20.77
2018-03-11T05:44:28.563Z,20.77
2018-03-11T05:45:28.534Z,20.85
2018-03-11T05:46:28.556Z,20.81
2018-03-11T05:47:28.575Z,20.77
2018-03-11T05:48:28.609Z,20.72
2018-03-11T05:49:28.623Z,20.78
2018-03-11T05:50:28.634Z,20.74
2018-03-11T05:51:28.650Z,20.85
2018-03-11T05:52:28.669Z,20.77
2018-03-11T05:53:28.732Z,20.78
2018-03-11T05:54:28.723Z,20.74
2018-03-11T05:55:28.732Z,20.85
2018-03-11T05:56:28.755Z,20.74
2018-03-11T05:57:28.773Z,20.80
2018-03-11T05:58:28.784Z,20.72
2018-03-11T05:59:28.814Z,20.84
2018-03-11T06:00:28.829Z,20.84
2018-03-11T06:01:28.849Z,20.75
2018-03-11T06:02:28.871Z,20.81
2018-03-11T06:03:28.892Z,20.88
2018-03-11T06:04:28.903Z,20.88
2018-03-11T06:05:28.932Z,20.87
2018-03-11T06:06:28.953Z,20.80
2018-03-11T06:07:28.973Z,20.88
2018-03-11T06:08:28.991Z,20.82
2018-03-11T06:09:29.011Z,20.84
2018-03-11T06:10:29.029Z,20.87
2018-03-11T06:11:29.051Z,20.90
2018-03-11T06:12:29.069Z,20.85
2018-03-11T06:13:29.091Z,20.87
2018-03-11T06:14:29.110Z,20.85
2018-03-11T06:15:29.130Z,20.85
2018-03-11T06:16:29.147Z,20.85
2018-03-11T06:17:29.177Z,20.82
2018-03-11T06:18:29.187Z,20.96
2018-03-11T06:19:29.208Z,20.84
2018-03-11T06:20:29.221Z,20.88
2018-03-11T06:21:29.248Z,20.88
2018-03-11T06:22:29.272Z,20.88
2018-03-11T06:23:29.306Z,20.90
2018-03-11T06:24:29.310Z,20.90
2018-03-11T06:25:29.329Z,20.88
2018-03-11T06:26:29.388Z,20.82
2018-03-11T06:27:29.369Z,20.87
2018-03-11T06:28:29.388Z,20.87
2018-03-11T06:29:29.413Z,20.80
2018-03-11T06:30:29.428Z,20.82
2018-03-11T06:31:29.451Z,20.80
2018-03-11T06:32:29.509Z,20.82
2018-03-11T06:33:29.485Z,20.92
2018-03-11T06:34:29.508Z,20.82
2018-03-11T06:35:29.527Z,20.85
2018-03-11T06:36:29.547Z,20.95
2018-03-11T06:37:29.568Z,20.90
2018-03-11T06:38:29.590Z,20.95
2018-03-11T06:39:29.609Z,20.90
2018-03-11T06:40:29.637Z,20.88
2018-03-11T06:41:29.645Z,20.85
2018-03-11T06:42:29.669Z,20.81
2018-03-11T06:43:29.695Z,20.85
2018-03-11T06:44:29.708Z,20.87
2018-03-11T06:45:29.725Z,20.85
2018-03-11T06:46:29.742Z,20.90
2018-03-11T06:47:29.820Z,20.88
2018-03-11T06:48:29.787Z,20.93
2018-03-11T06:49:29.801Z,20.81
2018-03-11T06:50:29.824Z,20.88
2018-03-11T06:51:29.845Z,20.90
2018-03-11T06:52:29.872Z,20.84
2018-03-11T06:53:29.885Z,20.84
2018-03-11T06:54:29.904Z,20.84
2018-03-11T06:55:29.946Z,20.84
2018-03-11T06:56:29.939Z,20.75
2018-03-11T06:57:30.001Z,20.85
2018-03-11T06:58:29.981Z,20.87
2018-03-11T06:59:30.004Z,20.85
2018-03-11T07:00:30.018Z,20.87
2018-03-11T07:01:30.043Z,20.81
2018-03-11T07:02:30.079Z,20.80
2018-03-11T07:03:30.088Z,20.81
2018-03-11T07:04:30.108Z,20.84
2018-03-11T07:05:30.123Z,20.85
2018-03-11T07:06:30.143Z,20.81
2018-03-11T07:07:30.162Z,20.77
2018-03-11T07:08:30.182Z,20.80
2018-03-11T07:09:30.203Z,20.74
2018-03-11T07:10:30.220Z,20.75
2018-03-11T07:11:30.240Z,20.74
2018-03-11T07:12:30.264Z,20.72
2018-03-11T07:13:30.278Z,20.80
2018-03-11T07:14:30.298Z,20.75
2018-03-11T07:15:30.329Z,20.74
2018-03-11T07:16:30.345Z,20.72
2018-03-11T07:17:30.361Z,20.72
2018-03-11T07:18:30.382Z,20.74
2018-03-11T07:19:30.400Z,20.74
2018-03-11T07:20:30.418Z,20.74
2018-03-11T07:21:30.452Z,20.72
2018-03-11T07:22:30.460Z,20.70
2018-03-11T07:23:30.479Z,20.74
2018-03-11T07:24:30.526Z,20.70
2018-03-11T07:25:30.519Z,20.78
2018-03-11T07:26:30.535Z,20.74
2018-03-11T07:27:30.561Z,20.67
2018-03-11T07:28:30.581Z,20.72
2018-03-11T07:29:30.610Z,20.70
2018-03-11T07:30:30.618Z,20.70
2018-03-11T07:31:30.655Z,20.66
2018-03-11T07:32:30.664Z,20.72
2018-03-11T07:33:30.677Z,20.66
2018-03-11T07:34:30.740Z,20.74
2018-03-11T07:35:30.718Z,20.70
2018-03-11T07:36:30.735Z,20.70
2018-03-11T07:37:30.767Z,20.69
2018-03-11T07:38:30.797Z,20.63
2018-03-11T07:39:30.817Z,20.77
2018-03-11T07:40:30.817Z,20.69
2018-03-11T07:41:30.836Z,20.69
2018-03-11T07:42:30.855Z,20.74
2018-03-11T07:43:30.876Z,20.70
2018-03-11T07:44:30.898Z,20.72
2018-03-11T07:45:30.915Z,20.67
2018-03-11T07:46:30.935Z,20.65
2018-03-11T07:47:30.954Z,20.70
2018-03-11T07:48:30.976Z,20.67
2018-03-11T07:49:30.996Z,20.70
2018-03-11T07:50:31.034Z,20.65
2018-03-11T07:51:31.037Z,20.72
2018-03-11T07:52:31.055Z,20.70
2018-03-11T07:53:31.074Z,20.85
2018-03-11T07:54:31.161Z,20.72
2018-03-11T07:55:31.115Z,20.75
2018-03-11T07:56:31.131Z,20.74
2018-03-11T07:57:31.154Z,20.75
2018-03-11T07:58:31.213Z,20.78
2018-03-11T07:59:31.193Z,20.74
2018-03-11T08:00:31.219Z,20.75
2018-03-11T08:01:31.234Z,20.75
2018-03-11T08:02:31.252Z,20.72
2018-03-11T08:03:31.276Z,20.77
2018-03-11T08:04:31.290Z,20.74
2018-03-11T08:05:31.312Z,20.82
2018-03-11T08:06:31.335Z,20.80
2018-03-11T08:07:31.351Z,20.85
2018-03-11T08:08:31.372Z,20.82
2018-03-11T08:09:31.390Z,20.80
2018-03-11T08:10:31.408Z,20.84
2018-03-11T08:11:31.432Z,20.82
2018-03-11T08:12:31.461Z,20.80
2018-03-11T08:13:31.472Z,20.85
2018-03-11T08:14:31.492Z,20.87
2018-03-11T08:15:31.517Z,20.87
2018-03-11T08:16:31.530Z,20.92
2018-03-11T08:17:31.553Z,20.85
2018-03-11T08:18:31.570Z,20.82
2018-03-11T08:19:31.588Z,20.81
2018-03-11T08:20:31.608Z,20.88
2018-03-11T08:21:31.632Z,20.85
2018-03-11T08:22:31.652Z,20.82
2018-03-11T08:23:31.670Z,20.84
2018-03-11T08:24:31.691Z,20.85
2018-03-11T08:25:31.717Z,20.82
2018-03-11T08:26:31.726Z,20.84
2018-03-11T08:27:31.751Z,20.88
2018-03-11T08:28:31.767Z,20.81
2018-03-11T08:29:31.793Z,20.96
2018-03-11T08:30:31.805Z,20.88
2018-03-11T08:31:31.829Z,20.87
2018-03-11T08:32:31.848Z,20.93
2018-03-11T08:33:31.874Z,20.93
2018-03-11T08:34:31.886Z,20.97
2018-03-11T08:35:31.907Z,20.90
2018-03-11T08:36:31.928Z,20.84
2018-03-11T08:37:31.956Z,20.96
2018-03-11T08:38:31.963Z,20.95
2018-03-11T08:39:31.981Z,20.95
2018-03-11T08:40:32.005Z,20.92
2018-03-11T08:41:32.026Z,20.93
2018-03-11T08:42:32.044Z,20.97
2018-03-11T08:43:32.065Z,20.92
2018-03-11T08:44:32.085Z,20.90
2018-03-11T08:45:32.105Z,20.92
2018-03-11T08:46:32.125Z,20.92
2018-03-11T08:47:32.154Z,20.88
2018-03-11T08:48:32.166Z,20.95
2018-03-11T08:49:32.190Z,20.93
2018-03-11T08:50:32.204Z,20.99
2018-03-11T08:51:32.225Z,20.96
2018-03-11T08:52:32.244Z,20.85
2018-03-11T08:53:32.274Z,20.84
2018-03-11T08:54:32.282Z,20.85
2018-03-11T08:55:32.306Z,20.84
2018-03-11T08:56:32.355Z,20.81
2018-03-11T08:57:32.346Z,20.84
2018-03-11T08:58:32.364Z,20.85
2018-03-11T08:59:32.386Z,20.82
2018-03-11T09:00:32.414Z,20.87
2018-03-11T09:01:32.424Z,20.95
2018-03-11T09:02:32.469Z,20.82
2018-03-11T09:03:32.464Z,20.82
2018-03-11T09:04:32.487Z,20.92
2018-03-11T09:05:32.505Z,20.92
2018-03-11T09:06:32.521Z,20.88
2018-03-11T09:07:32.544Z,20.88
2018-03-11T09:08:32.566Z,20.87
2018-03-11T09:09:32.582Z,20.88
2018-03-11T09:10:32.653Z,20.93
2018-03-11T09:11:32.617Z,20.87
2018-03-11T09:12:32.642Z,20.85
2018-03-11T09:13:32.663Z,20.92
2018-03-11T09:14:32.679Z,20.85
2018-03-11T09:15:32.701Z,20.85
2018-03-11T09:16:32.718Z,20.85
2018-03-11T09:17:32.740Z,20.85
2018-03-11T09:18:32.759Z,20.87
2018-03-11T09:19:32.782Z,20.90
2018-03-11T09:20:32.800Z,20.82
2018-03-11T09:21:32.847Z,20.88
2018-03-11T09:22:32.844Z,20.87
2018-03-11T09:23:32.863Z,20.90
2018-03-11T09:24:32.884Z,20.85
2018-03-11T09:25:32.898Z,20.85
2018-03-11T09:26:32.919Z,20.84
2018-03-11T09:27:32.939Z,20.82
2018-03-11T09:28:32.961Z,20.85
2018-03-11T09:29:32.980Z,20.87
2018-03-11T09:30:33.003Z,20.88
2018-03-11T09:31:33.021Z,20.84
2018-03-11T09:32:33.046Z,20.87
2018-03-11T09:33:33.057Z,20.84
2018-03-11T09:34:33.082Z,20.82
2018-03-11T09:35:33.110Z,20.84
2018-03-11T09:36:33.118Z,20.84
2018-03-11T09:37:33.137Z,20.85
2018-03-11T09:38:33.158Z,20.88
2018-03-11T09:39:33.180Z,20.84
2018-03-11T09:40:33.205Z,20.85
2018-03-11T09:41:33.219Z,20.88
2018-03-11T09:42:33.237Z,20.85
2018-03-11T09:43:33.259Z,20.85
2018-03-11T09:44:33.274Z,20.92
2018-03-11T09:45:33.295Z,20.84
2018-03-11T09:46:33.317Z,20.84
2018-03-11T09:47:33.337Z,20.90
2018-03-11T09:48:33.353Z,20.88
2018-03-11T09:49:33.377Z,20.85
2018-03-11T09:50:33.395Z,20.85
2018-03-11T09:51:33.418Z,20.85
2018-03-11T09:52:33.446Z,20.87
2018-03-11T09:53:33.453Z,20.90
2018-03-11T09:54:33.492Z,20.90
2018-03-11T09:55:33.496Z,20.85
2018-03-11T09:56:33.516Z,20.88
2018-03-11T09:57:33.538Z,20.84
2018-03-11T09:58:33.560Z,20.88
2018-03-11T09:59:33.573Z,20.88
2018-03-11T10:00:33.593Z,20.92
2018-03-11T10:01:33.613Z,20.95
2018-03-11T10:02:33.636Z,21.02
2018-03-11T10:03:33.651Z,21.02
2018-03-11T10:04:33.674Z,21.05
2018-03-11T10:05:33.691Z,21.03
2018-03-11T10:06:33.734Z,21.03
2018-03-11T10:07:33.747Z,21.02
2018-03-11T10:08:33.749Z,21.09
2018-03-11T10:09:33.774Z,21.06
2018-03-11T10:10:33.830Z,21.02
2018-03-11T10:11:33.861Z,21.02
2018-03-11T10:12:33.833Z,20.99
2018-03-11T10:13:33.850Z,21.07
2018-03-11T10:14:33.870Z,21.09
2018-03-11T10:15:33.898Z,21.09
2018-03-11T10:16:33.909Z,21.15
2018-03-11T10:17:33.933Z,21.09
2018-03-11T10:18:33.988Z,21.12
2018-03-11T10:19:33.968Z,21.14
2018-03-11T10:20:33.984Z,21.09
2018-03-11T10:21:34.042Z,21.20
2018-03-11T10:22:34.033Z,21.14
2018-03-11T10:23:34.042Z,21.12
2018-03-11T10:24:34.085Z,21.20
2018-03-11T10:25:34.087Z,21.12
2018-03-11T10:26:34.115Z,21.21
2018-03-11T10:27:34.131Z,21.09
2018-03-11T10:28:34.148Z,21.15
2018-03-11T10:29:34.167Z,21.06
2018-03-11T10:30:34.188Z,21.02
2018-03-11T10:31:34.206Z,21.03
2018-03-11T10:32:34.235Z,20.99
2018-03-11T10:33:34.248Z,20.99
2018-03-11T10:34:34.277Z,21.06
2018-03-11T10:35:34.293Z,20.97
2018-03-11T10:36:34.307Z,21.05
2018-03-11T10:37:34.321Z,21.02
2018-03-11T10:38:34.347Z,21.03
2018-03-11T10:39:34.366Z,21.06
2018-03-11T10:40:34.387Z,21.02
2018-03-11T10:41:34.407Z,21.03
2018-03-11T10:42:34.459Z,21.00
2018-03-11T10:43:34.451Z,21.00
2018-03-11T10:44:34.464Z,21.06
2018-03-11T10:45:34.503Z,21.12
2018-03-11T10:46:34.506Z,20.99
2018-03-11T10:47:34.524Z,21.05
2018-03-11T10:48:34.546Z,21.06
2018-03-11T10:49:34.580Z,21.00
2018-03-11T10:50:34.586Z,21.11
2018-03-11T10:51:34.605Z,20.99
2018-03-11T10:52:34.625Z,21.12
2018-03-11T10:53:34.655Z,20.99
2018-03-11T10:54:34.684Z,21.07
2018-03-11T10:55:34.754Z,21.02
2018-03-11T10:56:34.701Z,21.03
2018-03-11T10:57:34.728Z,21.07
2018-03-11T10:58:34.755Z,21.03
2018-03-11T10:59:34.763Z,21.03
2018-03-11T11:00:34.786Z,20.99
2018-03-11T11:01:34.828Z,21.02
2018-03-11T11:02:34.840Z,21.05
2018-03-11T11:03:34.843Z,20.96
2018-03-11T11:04:34.864Z,21.05
2018-03-11T11:05:34.890Z,21.05
2018-03-11T11:06:34.904Z,20.97
2018-03-11T11:07:34.920Z,21.05
2018-03-11T11:08:34.944Z,21.03
2018-03-11T11:09:34.968Z,21.00
2018-03-11T11:10:34.986Z,21.06
2018-03-11T11:11:35.005Z,21.02
2018-03-11T11:12:35.050Z,21.05
2018-03-11T11:13:35.043Z,20.96
2018-03-11T11:14:35.067Z,21.02
2018-03-11T11:15:35.081Z,20.97
2018-03-11T11:16:35.106Z,21.02
2018-03-11T11:17:35.129Z,20.97
2018-03-11T11:18:35.146Z,20.97
2018-03-11T11:19:35.159Z,20.93
2018-03-11T11:20:35.187Z,20.90
2018-03-11T11:21:35.200Z,20.90
2018-03-11T11:22:35.225Z,20.88
2018-03-11T11:23:35.243Z,20.95
2018-03-11T11:24:35.270Z,20.90
2018-03-11T11:25:35.303Z,20.90
2018-03-11T11:26:35.304Z,20.88
2018-03-11T11:27:35.321Z,20.88
2018-03-11T11:28:35.344Z,20.97
2018-03-11T11:29:35.356Z,20.90
2018-03-11T11:30:35.380Z,20.99
2018-03-11T11:31:35.444Z,20.95
2018-03-11T11:32:35.427Z,20.92
2018-03-11T11:33:35.441Z,21.05
2018-03-11T11:34:35.465Z,20.96
2018-03-11T11:35:35.484Z,20.99
2018-03-11T11:36:35.508Z,21.00
2018-03-11T11:37:35.522Z,21.02
2018-03-11T11:38:35.911Z,21.00
2018-03-11T11:39:35.561Z,20.97
2018-03-11T11:40:35.583Z,21.06
2018-03-11T11:41:35.601Z,21.02
2018-03-11T11:42:35.618Z,21.03
2018-03-11T11:43:35.643Z,21.00
2018-03-11T11:44:35.659Z,21.00
2018-03-11T11:45:35.682Z,20.99
2018-03-11T11:46:35.699Z,20.99
2018-03-11T11:47:35.718Z,21.03
2018-03-11T11:48:35.737Z,21.07
2018-03-11T11:49:35.757Z,21.03
2018-03-11T11:50:35.778Z,20.99
2018-03-11T11:51:35.805Z,20.99
2018-03-11T11:52:35.829Z,21.05
2018-03-11T11:53:35.837Z,21.02
2018-03-11T11:54:35.858Z,21.03
2018-03-11T11:55:35.876Z,21.00
2018-03-11T11:56:35.896Z,21.02
2018-03-11T11:57:35.958Z,21.05
2018-03-11T11:58:35.934Z,21.05
2018-03-11T11:59:35.962Z,21.00
2018-03-11T12:00:35.975Z,21.05
2018-03-11T12:01:35.990Z,20.93
2018-03-11T12:02:36.009Z,21.02
2018-03-11T12:03:36.025Z,20.96
2018-03-11T12:04:36.058Z,21.03
2018-03-11T12:05:36.079Z,20.97
2018-03-11T12:06:36.085Z,21.05
2018-03-11T12:07:36.118Z,21.06
2018-03-11T12:08:36.137Z,21.00
2018-03-11T12:09:36.152Z,21.02
2018-03-11T12:10:36.173Z,21.00
2018-03-11T12:11:36.192Z,21.07
2018-03-11T12:12:36.213Z,21.03
2018-03-11T12:13:36.237Z,21.07
2018-03-11T12:14:36.294Z,21.05
2018-03-11T12:15:36.277Z,21.12
2018-03-11T12:16:36.292Z,21.00
2018-03-11T12:17:36.314Z,21.12
2018-03-11T12:18:36.336Z,20.99
2018-03-11T12:19:36.354Z,21.15
2018-03-11T12:20:36.372Z,21.06
2018-03-11T12:21:36.395Z,21.03
2018-03-11T12:22:36.461Z,21.03
2018-03-11T12:23:36.438Z,20.99
2018-03-11T12:24:36.454Z,21.02
2018-03-11T12:25:36.475Z,21.09
2018-03-11T12:26:36.497Z,21.07
2018-03-11T12:27:36.514Z,21.07
2018-03-11T12:28:36.534Z,21.00
2018-03-11T12:29:36.552Z,20.97
2018-03-11T12:30:36.576Z,21.11
2018-03-11T12:31:36.600Z,21.07
2018-03-11T12:32:36.616Z,21.03
2018-03-11T12:33:36.635Z,21.00
2018-03-11T12:34:36.658Z,21.14
2018-03-11T12:35:36.686Z,21.05
2018-03-11T12:36:36.702Z,21.06
2018-03-11T12:37:36.718Z,21.12
2018-03-11T12:38:36.744Z,21.07
2018-03-11T12:39:36.765Z,21.09
2018-03-11T12:40:36.780Z,21.09
2018-03-11T12:41:36.804Z,21.25
2018-03-11T12:42:36.824Z,21.07
2018-03-11T12:43:36.846Z,21.18
2018-03-11T12:44:36.860Z,21.18
2018-03-11T12:45:36.883Z,21.09
2018-03-11T12:46:36.939Z,21.14
2018-03-11T12:47:36.919Z,21.21
2018-03-11T12:48:36.942Z,21.12
2018-03-11T12:49:36.964Z,21.07
2018-03-11T12:50:36.986Z,21.14
2018-03-11T12:51:37.053Z,21.22
2018-03-11T12:52:37.064Z,21.15