createdAt,value
2018-04-17T00:00:13.842Z,18.33
2018-04-17T00:02:43.729Z,18.28
2018-04-17T00:05:14.111Z,18.21
2018-04-17T00:07:47.398Z,18.13
2018-04-17T00:10:17.768Z,18.12
2018-04-17T00:12:52.495Z,18.03
2018-04-17T00:15:32.301Z,18.01
2018-04-17T00:18:04.669Z,18.01
2018-04-17T00:23:53.015Z,17.93
2018-04-17T00:26:27.471Z,17.89
2018-04-17T00:28:57.011Z,17.71
2018-04-17T00:31:35.154Z,17.57
2018-04-17T00:34:35.287Z,17.59
2018-04-17T00:37:26.650Z,17.62
2018-04-17T00:43:43.260Z,17.47
2018-04-17T00:52:05.816Z,17.38
2018-04-17T00:54:38.652Z,17.34
2018-04-17T00:57:13.381Z,17.34
2018-04-17T00:59:51.685Z,17.28
2018-04-17T01:02:32.620Z,17.30
2018-04-17T01:07:45.285Z,17.21
2018-04-17T01:10:26.517Z,17.17
2018-04-17T01:12:55.646Z,17.16
2018-04-17T01:15:30.638Z,17.08
2018-04-17T01:18:25.968Z,17.07
2018-04-17T01:21:23.370Z,17.00
2018-04-17T01:23:54.492Z,16.99
2018-04-17T01:26:33.078Z,16.99
2018-04-17T01:29:07.824Z,16.96
2018-04-17T01:37:17.602Z,16.85
2018-04-17T01:39:53.559Z,16.82
2018-04-17T01:42:28.741Z,16.82
2018-04-17T01:45:02.309Z,16.78
2018-04-17T01:47:51.544Z,16.76
2018-04-17T01:50:21.883Z,16.72
2018-04-17T01:52:54.137Z,16.69
2018-04-17T01:55:27.792Z,16.68
2018-04-17T01:57:58.945Z,16.65
2018-04-17T02:00:34.096Z,16.62
2018-04-17T02:03:17.341Z,16.59
2018-04-17T02:06:31.271Z,16.56
2018-04-17T02:09:02.305Z,16.56
2018-04-17T02:14:42.356Z,16.55
2018-04-17T02:17:35.576Z,16.55
2018-04-17T02:27:22.546Z,16.30
2018-04-17T02:29:55.163Z,16.22
2018-04-17T02:47:10.133Z,16.28
2018-04-17T02:49:54.598Z,16.27
2018-04-17T02:57:08.956Z,16.20
2018-04-17T03:11:35.665Z,16.01
2018-04-17T03:14:20.549Z,16.03
2018-04-17T03:16:58.704Z,16.03
2018-04-17T03:19:33.616Z,15.98
2018-04-17T03:25:40.210Z,15.88
2018-04-17T03:28:08.794Z,15.81
2018-04-17T03:30:38.962Z,15.87
2018-04-17T03:33:07.540Z,15.89
2018-04-17T03:35:36.260Z,15.67
2018-04-17T03:38:06.159Z,15.52
2018-04-17T03:40:36.159Z,15.51
2018-04-17T03:43:04.811Z,15.56
2018-04-17T03:45:33.711Z,15.61
2018-04-17T03:48:04.412Z,15.55
2018-04-17T03:50:32.992Z,15.61
2018-04-17T03:53:02.221Z,15.64
2018-04-17T03:55:30.795Z,15.60
2018-04-17T03:57:59.432Z,15.59
2018-04-17T04:00:28.404Z,15.58
2018-04-17T04:02:56.975Z,15.58
2018-04-17T04:05:27.116Z,15.59
2018-04-17T04:07:56.508Z,15.55
2018-04-17T04:10:25.063Z,15.56
2018-04-17T04:12:53.622Z,15.57
2018-04-17T04:15:22.624Z,15.56
2018-04-17T04:20:09.371Z,15.52
2018-04-17T04:22:50.702Z,15.40
2018-04-17T04:25:32.161Z,15.37
2018-04-17T04:28:01.483Z,15.34
2018-04-17T04:30:30.095Z,15.17
2018-04-17T04:32:58.627Z,15.08
2018-04-17T04:35:27.705Z,15.13
2018-04-17T04:38:01.519Z,15.08
2018-04-17T04:40:30.408Z,15.14
2018-04-17T04:43:00.174Z,15.15
2018-04-17T04:45:28.898Z,15.13
2018-04-17T04:47:57.572Z,15.15
2018-04-17T04:50:26.926Z,15.14
2018-04-17T04:52:55.530Z,15.10
2018-04-17T04:55:24.204Z,15.18
2018-04-17T04:57:53.234Z,15.24
2018-04-17T05:00:25.379Z,15.19
2018-04-17T05:02:54.123Z,15.21
2018-04-17T05:05:23.065Z,15.22
2018-04-17T05:07:58.334Z,15.27
2018-04-17T05:10:26.874Z,15.32
2018-04-17T05:13:00.356Z,15.31
2018-04-17T05:15:29.003Z,15.36
2018-04-17T05:17:59.640Z,15.37
2018-04-17T05:20:28.516Z,15.42
2018-04-17T05:23:01.559Z,15.45
2018-04-17T05:25:30.113Z,15.45
2018-04-17T05:28:02.707Z,15.46
2018-04-17T05:30:33.153Z,15.47
2018-04-17T05:33:02.132Z,15.43
2018-04-17T05:35:33.208Z,15.49
2018-04-17T05:38:02.715Z,15.55
2018-04-17T05:40:31.306Z,15.60
2018-04-17T05:43:06.775Z,15.64
2018-04-17T05:45:35.429Z,15.68
2018-04-17T05:48:05.076Z,15.74
2018-04-17T05:50:34.052Z,15.80
2018-04-17T05:53:03.008Z,15.86
2018-04-17T05:55:31.603Z,15.90
2018-04-17T05:58:00.724Z,15.94
2018-04-17T06:00:29.383Z,15.95
2018-04-17T06:03:04.864Z,15.99
2018-04-17T06:05:34.084Z,16.06
2018-04-17T06:08:03.728Z,16.06
2018-04-17T06:10:32.304Z,16.12
2018-04-17T06:13:01.469Z,16.08
2018-04-17T06:15:29.984Z,15.96
2018-04-17T06:17:58.520Z,15.97
2018-04-17T06:23:06.864Z,16.15
2018-04-17T06:25:35.565Z,16.26
2018-04-17T06:28:07.173Z,16.07
2018-04-17T06:30:42.278Z,16.12
2018-04-17T06:33:10.892Z,16.14
2018-04-17T06:35:45.496Z,16.22
2018-04-17T06:38:14.613Z,16.34
2018-04-17T06:40:46.593Z,16.37
2018-04-17T06:43:16.053Z,16.44
2018-04-17T06:45:45.019Z,16.42
2018-04-17T06:48:13.659Z,16.51
2018-04-17T06:50:48.622Z,16.44
2018-04-17T06:53:17.695Z,16.58
2018-04-17T06:55:46.263Z,16.64
2018-04-17T06:58:14.880Z,16.69
2018-04-17T07:00:43.874Z,16.78
2018-04-17T07:03:12.522Z,16.80
2018-04-17T07:05:41.214Z,16.89
2018-04-17T07:08:10.225Z,16.91
2018-04-17T07:13:11.891Z,17.05
2018-04-17T07:15:44.739Z,17.10
2018-04-17T07:18:13.418Z,17.20
2018-04-17T07:20:43.881Z,17.23
2018-04-17T07:23:12.904Z,17.29
2018-04-17T07:25:41.553Z,17.24
2018-04-17T07:28:10.134Z,17.27
2018-04-17T07:30:39.235Z,17.31
2018-04-17T07:33:07.885Z,17.34
2018-04-17T07:35:41.411Z,17.33
2018-04-17T07:38:10.439Z,17.14
2018-04-17T07:40:40.180Z,17.15
2018-04-17T07:43:08.730Z,17.18
2018-04-17T07:45:39.695Z,17.25
2018-04-17T07:48:20.042Z,17.26
2018-04-17T07:50:49.501Z,17.25
2018-04-17T07:53:18.071Z,17.34
2018-04-17T07:55:52.738Z,17.38
2018-04-17T07:58:21.822Z,17.43
2018-04-17T08:00:50.382Z,17.52
2018-04-17T08:03:18.971Z,17.62
2018-04-17T08:05:47.991Z,17.51
2018-04-17T08:08:16.611Z,17.59
2018-04-17T08:10:48.959Z,17.64
2018-04-17T08:13:17.945Z,17.51
2018-04-17T08:15:46.538Z,17.52
2018-04-17T08:18:18.178Z,17.47
2018-04-17T08:20:48.183Z,17.59
2018-04-17T08:23:16.884Z,17.53
2018-04-17T08:25:51.159Z,17.57
2018-04-17T08:28:20.220Z,17.65
2018-04-17T08:30:48.779Z,17.77
2018-04-17T08:33:17.344Z,17.79
2018-04-17T08:35:46.451Z,17.72
2018-04-17T08:38:15.021Z,17.87
2018-04-17T08:40:44.536Z,18.03
2018-04-17T08:43:13.465Z,18.06
2018-04-17T08:45:42.080Z,18.04
2018-04-17T08:48:10.685Z,18.07
2018-04-17T08:50:39.791Z,18.15
2018-04-17T08:53:08.466Z,18.34
2018-04-17T08:55:42.158Z,18.42
2018-04-17T08:58:11.035Z,18.61
2018-04-17T09:00:39.581Z,18.78
2018-04-17T09:03:08.175Z,18.97
2018-04-17T09:05:37.676Z,19.04
2018-04-17T09:08:06.704Z,19.08
2018-04-17T09:10:35.439Z,19.25
2018-04-17T09:13:08.487Z,19.31
2018-04-17T09:15:37.492Z,19.42
2018-04-17T09:18:06.046Z,19.61
2018-04-17T09:20:35.005Z,19.81
2018-04-17T09:23:05.039Z,19.92
2018-04-17T09:25:33.559Z,20.02
2018-04-17T09:28:03.486Z,20.18
2018-04-17T09:30:32.069Z,20.33
2018-04-17T09:33:00.761Z,20.41
2018-04-17T09:35:29.647Z,20.43
2018-04-17T09:37:58.202Z,20.48
2018-04-17T09:40:26.752Z,20.64
2018-04-17T09:42:56.063Z,20.87
2018-04-17T09:45:24.605Z,21.19
2018-04-17T09:47:53.250Z,21.47
2018-04-17T09:50:22.167Z,21.29
2018-04-17T09:52:50.733Z,21.76
2018-04-17T09:55:19.370Z,21.85
2018-04-17T09:57:48.257Z,22.09
2018-04-17T10:00:18.467Z,22.32
2018-04-17T10:02:47.474Z,22.51
2018-04-17T10:05:16.168Z,22.40
2018-04-17T10:07:44.739Z,22.98
2018-04-17T10:10:13.598Z,23.27
2018-04-17T10:12:42.152Z,23.47
2018-04-17T10:15:10.739Z,23.50
2018-04-17T10:17:39.347Z,23.25
2018-04-17T10:20:08.399Z,23.58
2018-04-17T10:22:37.668Z,23.75
2018-04-17T10:25:06.717Z,24.19
2018-04-17T10:27:35.397Z,24.43
2018-04-17T10:30:10.164Z,24.53
2018-04-17T10:32:39.464Z,24.59
2018-04-17T10:35:07.979Z,24.79
2018-04-17T10:40:11.755Z,24.47
2018-04-17T10:42:40.716Z,24.55
2018-04-17T10:45:09.265Z,24.70
2018-04-17T10:47:38.597Z,25.10
2018-04-17T10:50:07.190Z,25.50
2018-04-17T10:52:35.989Z,25.66
2018-04-17T10:55:05.542Z,25.58
2018-04-17T10:57:34.113Z,25.83
2018-04-17T11:00:08.131Z,26.07
2018-04-17T11:02:37.069Z,26.30
2018-04-17T11:05:12.112Z,26.10
2018-04-17T11:07:40.959Z,26.20
2018-04-17T11:10:09.901Z,26.55
2018-04-17T11:12:38.610Z,26.67
2018-04-17T11:15:08.357Z,26.86
2018-04-17T11:17:37.443Z,27.25
2018-04-17T11:20:06.041Z,27.41
2018-04-17T11:22:34.589Z,26.94
2018-04-17T11:25:03.836Z,27.55
2018-04-17T11:27:32.395Z,28.12
2018-04-17T11:30:01.050Z,28.70
2018-04-17T11:32:31.948Z,29.23
2018-04-17T11:35:00.671Z,28.59
2018-04-17T11:40:05.933Z,28.40
2018-04-17T11:42:34.506Z,28.55
2018-04-17T11:45:04.453Z,29.03
2018-04-17T11:47:33.306Z,28.55
2018-04-17T11:50:04.603Z,28.86
2018-04-17T11:52:36.600Z,29.50
2018-04-17T11:55:05.574Z,29.58
2018-04-17T11:57:34.159Z,28.96
2018-04-17T12:00:04.961Z,28.47
2018-04-17T12:02:35.895Z,28.76
2018-04-17T12:05:06.019Z,28.93
2018-04-17T12:07:34.591Z,29.02
2018-04-17T12:10:05.190Z,28.66
2018-04-17T12:12:33.728Z,29.20
2018-04-17T12:15:02.548Z,29.36
2018-04-17T12:17:31.609Z,30.00
2018-04-17T12:20:00.548Z,29.14
2018-04-17T12:22:29.101Z,29.90
2018-04-17T12:25:03.990Z,29.85
2018-04-17T12:27:32.743Z,29.93
2018-04-17T12:30:03.530Z,30.34
2018-04-17T12:32:32.388Z,29.77
2018-04-17T12:35:00.951Z,29.93
2018-04-17T12:37:29.533Z,30.00
2018-04-17T12:39:58.399Z,30.73
2018-04-17T12:42:26.934Z,31.30
2018-04-17T12:44:55.495Z,31.34
2018-04-17T12:47:24.356Z,31.63
2018-04-17T12:49:53.230Z,31.79
2018-04-17T12:52:21.837Z,31.95
2018-04-17T12:54:50.384Z,31.79
2018-04-17T12:57:18.990Z,32.07
2018-04-17T12:59:47.522Z,31.84
2018-04-17T13:02:16.636Z,32.03
2018-04-17T13:04:48.118Z,31.74
2018-04-17T13:07:16.813Z,31.26
2018-04-17T13:09:54.006Z,31.10
2018-04-17T13:12:22.595Z,31.24
2018-04-17T13:15:00.935Z,31.98
2018-04-17T13:17:29.551Z,31.97
2018-04-17T13:20:06.495Z,32.63
2018-04-17T13:22:35.440Z,32.47
2018-04-17T13:25:04.442Z,32.94
2018-04-17T13:27:33.086Z,33.11
2018-04-17T13:30:02.969Z,33.17
2018-04-17T13:32:31.626Z,33.18
2018-04-17T13:35:00.274Z,33.52
2018-04-17T13:37:29.209Z,33.79
2018-04-17T13:39:57.741Z,33.67
2018-04-17T13:42:26.363Z,33.20
2018-04-17T13:44:56.374Z,33.83
2018-04-17T13:47:24.931Z,33.56
2018-04-17T13:49:55.695Z,33.48
2018-04-17T13:52:24.527Z,33.79
2018-04-17T13:54:53.133Z,32.26
2018-04-17T13:57:21.705Z,31.71
2018-04-17T13:59:56.728Z,31.47
2018-04-17T14:02:25.325Z,32.27
2018-04-17T14:07:27.888Z,33.52
2018-04-17T14:10:00.293Z,34.09
2018-04-17T14:12:28.853Z,34.74
2018-04-17T14:14:57.693Z,34.44
2018-04-17T14:17:26.449Z,34.71
2018-04-17T14:19:55.255Z,35.12
2018-04-17T14:22:24.139Z,35.67
2018-04-17T14:24:53.364Z,35.78
2018-04-17T14:27:21.944Z,34.73
2018-04-17T14:29:50.775Z,34.53
2018-04-17T14:32:19.347Z,35.73
2018-04-17T14:34:48.216Z,35.47
2018-04-17T14:37:16.835Z,34.70
2018-04-17T14:39:45.487Z,34.73
2018-04-17T14:42:15.276Z,34.96
2018-04-17T14:44:44.219Z,35.29
2018-04-17T14:47:12.796Z,34.65
2018-04-17T14:49:42.412Z,33.74
2018-04-17T14:52:10.956Z,32.71
2018-04-17T14:54:45.282Z,31.38
2018-04-17T14:57:13.875Z,30.71
2018-04-17T14:59:43.394Z,31.36
2018-04-17T15:02:12.264Z,31.74
2018-04-17T15:04:42.154Z,31.34
2018-04-17T15:07:10.717Z,30.07
2018-04-17T15:09:45.707Z,30.47
2018-04-17T15:12:14.511Z,30.75
2018-04-17T15:14:46.943Z,31.05
2018-04-17T15:17:21.742Z,31.32
2018-04-17T15:19:53.727Z,31.36
2018-04-17T15:22:24.251Z,32.57
2018-04-17T15:27:32.434Z,33.20
2018-04-17T15:30:01.473Z,34.65
2018-04-17T15:32:29.998Z,33.92
2018-04-17T15:35:02.046Z,32.63
2018-04-17T15:37:30.861Z,32.57
2018-04-17T15:39:59.445Z,31.91
2018-04-17T15:42:28.045Z,32.37
2018-04-17T15:44:57.631Z,33.65
2018-04-17T15:47:26.197Z,34.60
2018-04-17T15:50:00.639Z,35.37
2018-04-17T15:52:29.491Z,35.56
2018-04-17T15:54:58.575Z,35.88
2018-04-17T15:57:27.138Z,36.62
2018-04-17T15:59:55.720Z,36.92
2018-04-17T16:02:24.309Z,36.28
2018-04-17T16:04:57.524Z,36.91
2018-04-17T16:07:26.388Z,36.85
2018-04-17T16:10:01.237Z,35.56
2018-04-17T16:12:30.043Z,33.35
2018-04-17T16:14:58.587Z,32.61
2018-04-17T16:17:27.394Z,32.83
2018-04-17T16:19:56.010Z,32.58
2018-04-17T16:22:24.574Z,32.15
2018-04-17T16:24:53.441Z,32.18
2018-04-17T16:27:21.990Z,32.22
2018-04-17T16:29:50.912Z,32.01
2018-04-17T16:32:19.735Z,31.82
2018-04-17T16:34:48.480Z,31.55
2018-04-17T16:37:17.111Z,31.82
2018-04-17T16:39:45.927Z,31.50
2018-04-17T16:42:14.543Z,31.87
2018-04-17T16:44:43.169Z,30.79
2018-04-17T16:47:15.152Z,30.69
2018-04-17T16:49:45.099Z,30.53
2018-04-17T16:52:13.645Z,30.38
2018-04-17T16:54:42.552Z,30.45
2018-04-17T16:57:11.125Z,30.42
2018-04-17T16:59:39.954Z,30.22
2018-04-17T17:02:08.825Z,29.99
2018-04-17T17:04:37.807Z,29.98
2018-04-17T17:07:06.351Z,29.44
2018-04-17T17:09:34.930Z,29.44
2018-04-17T17:12:05.027Z,29.19
2018-04-17T17:14:48.382Z,28.97
2018-04-17T17:17:17.267Z,28.84
2018-04-17T17:19:45.863Z,28.00
2018-04-17T17:22:14.667Z,28.07
2018-04-17T17:24:48.063Z,27.57
2018-04-17T17:27:16.707Z,27.59
2018-04-17T17:29:45.262Z,27.63
2018-04-17T17:32:13.826Z,27.61
2018-04-17T17:34:42.420Z,27.54
2018-04-17T17:37:10.965Z,27.26
2018-04-17T17:39:42.215Z,26.94
2018-04-17T17:42:10.975Z,27.08
2018-04-17T17:44:39.820Z,27.01
2018-04-17T17:47:08.687Z,26.95
2018-04-17T17:49:37.370Z,26.79
2018-04-17T17:52:06.209Z,26.71
2018-04-17T17:54:45.903Z,26.66
2018-04-17T17:57:14.963Z,26.59
2018-04-17T17:59:43.572Z,26.59
2018-04-17T18:02:12.600Z,26.44
2018-04-17T18:04:45.361Z,26.32
2018-04-17T18:07:13.979Z,26.28
2018-04-17T18:09:42.699Z,26.24
2018-04-17T18:12:11.654Z,26.22
2018-04-17T18:14:40.418Z,26.08
2018-04-17T18:17:08.984Z,26.03
2018-04-17T18:19:42.561Z,25.98
2018-04-17T18:22:11.538Z,25.93
2018-04-17T18:24:41.641Z,25.80
2018-04-17T18:27:10.330Z,25.69
2018-04-17T18:29:39.272Z,25.49
2018-04-17T18:32:09.850Z,25.44
2018-04-17T18:34:39.100Z,25.31
2018-04-17T18:37:08.217Z,25.26
2018-04-17T18:39:40.989Z,25.22
2018-04-17T18:42:10.802Z,25.18
2018-04-17T18:44:40.017Z,25.11
2018-04-17T18:47:09.035Z,25.08
2018-04-17T18:49:38.198Z,25.03
2018-04-17T18:52:06.848Z,24.96
2018-04-17T18:54:47.241Z,24.92
2018-04-17T18:57:15.832Z,24.85
2018-04-17T18:59:49.152Z,24.62
2018-04-17T19:02:17.892Z,24.37
2018-04-17T19:04:47.048Z,24.09
2018-04-17T19:07:16.866Z,24.15
2018-04-17T19:09:46.525Z,24.10
2018-04-17T19:12:15.797Z,24.06
2018-04-17T19:14:44.526Z,24.08
2018-04-17T19:17:13.571Z,24.12
2018-04-17T19:19:42.173Z,24.14
2018-04-17T19:22:14.279Z,24.08
2018-04-17T19:24:43.980Z,24.08
2018-04-17T19:27:17.524Z,24.04
2018-04-17T19:29:46.553Z,24.00
2018-04-17T19:32:15.395Z,23.84
2018-04-17T19:34:44.671Z,23.78
2018-04-17T19:37:13.246Z,23.78
2018-04-17T19:39:42.191Z,23.76
2018-04-17T19:42:10.763Z,23.61
2018-04-17T19:44:40.079Z,23.60
2018-04-17T19:47:08.985Z,23.56
2018-04-17T19:49:37.643Z,23.60
2018-04-17T19:52:08.781Z,23.59
2018-04-17T19:54:38.508Z,23.60
2018-04-17T19:57:10.258Z,23.60
2018-04-17T19:59:39.327Z,23.59
2018-04-17T20:02:13.063Z,23.56
2018-04-17T20:04:42.051Z,23.52
2018-04-17T20:07:12.619Z,23.52
2018-04-17T20:09:41.342Z,23.50
2018-04-17T20:12:10.138Z,23.47
2018-04-17T20:14:39.118Z,23.42
2018-04-17T20:17:09.000Z,23.22
2018-04-17T20:19:37.627Z,23.21
2018-04-17T20:22:06.250Z,23.04
2018-04-17T20:27:16.056Z,23.09
2018-04-17T20:29:44.963Z,23.08
2018-04-17T20:32:13.516Z,23.07
2018-04-17T20:34:42.114Z,22.95
2018-04-17T20:37:11.121Z,22.97
2018-04-17T20:39:39.903Z,22.96
2018-04-17T20:42:08.523Z,22.95
2018-04-17T20:44:37.559Z,22.93
2018-04-17T20:47:17.375Z,22.90
2018-04-17T20:49:47.625Z,22.88
2018-04-17T20:52:16.255Z,22.83
2018-04-17T20:54:44.923Z,22.80
2018-04-17T20:57:13.871Z,22.77
2018-04-17T20:59:42.785Z,22.72
2018-04-17T21:02:14.199Z,22.67
2018-04-17T21:04:43.013Z,22.58
2018-04-17T21:07:11.611Z,22.54
2018-04-17T21:09:40.474Z,22.53
2018-04-17T21:12:09.630Z,22.50
2018-04-17T21:14:38.362Z,22.48
2018-04-17T21:17:07.008Z,22.46
2018-04-17T21:19:35.855Z,22.45
2018-04-17T21:22:05.855Z,22.44
2018-04-17T21:24:37.312Z,22.40
2018-04-17T21:27:06.317Z,22.33
2018-04-17T21:29:34.960Z,22.28
2018-04-17T21:32:04.571Z,22.21
2018-04-17T21:34:33.588Z,22.17
2018-04-17T21:37:02.343Z,22.13
2018-04-17T21:39:30.937Z,22.12
2018-04-17T21:42:05.744Z,22.05
2018-04-17T21:44:34.292Z,22.05
2018-04-17T21:47:06.800Z,22.01
2018-04-17T21:49:35.355Z,21.99
2018-04-17T21:52:06.735Z,21.89
2018-04-17T21:54:35.763Z,21.81
2018-04-17T21:57:05.679Z,21.69
2018-04-17T21:59:34.216Z,21.67
2018-04-17T22:02:04.324Z,21.68
2018-04-17T22:04:32.873Z,21.66
2018-04-17T22:07:01.834Z,21.59
2018-04-17T22:09:30.689Z,21.60
2018-04-17T22:12:06.021Z,21.56
2018-04-17T22:14:35.050Z,21.48
2018-04-17T22:17:05.907Z,21.47
2018-04-17T22:19:34.607Z,21.37
2018-04-17T22:22:11.067Z,21.13
2018-04-17T22:24:39.903Z,21.06
2018-04-17T22:27:08.438Z,21.10
2018-04-17T22:29:37.507Z,21.14
2018-04-17T22:32:12.532Z,21.17
2018-04-17T22:34:41.134Z,21.17
2018-04-17T22:37:10.041Z,21.14
2018-04-17T22:39:38.733Z,21.14
2018-04-17T22:42:07.483Z,21.11
2018-04-17T22:44:36.872Z,21.10
2018-04-17T22:47:05.971Z,21.08
2018-04-17T22:49:35.163Z,21.02
2018-04-17T22:52:05.355Z,21.03
2018-04-17T22:54:34.306Z,21.01
2018-04-17T22:57:18.379Z,20.97
2018-04-17T22:59:47.367Z,20.94
2018-04-17T23:02:15.932Z,20.94
2018-04-17T23:04:46.519Z,20.94
2018-04-17T23:07:15.425Z,20.92
2018-04-17T23:09:44.106Z,20.83
2018-04-17T23:12:12.643Z,20.74
2018-04-17T23:14:43.327Z,20.67
2018-04-17T23:17:12.038Z,20.67
2018-04-17T23:19:40.919Z,20.64
2018-04-17T23:22:14.880Z,20.65
2018-04-17T23:24:43.822Z,20.59
2018-04-17T23:27:12.935Z,20.57
2018-04-17T23:29:41.962Z,20.55
2018-04-17T23:32:11.743Z,20.52
2018-04-17T23:37:13.588Z,20.49
2018-04-17T23:39:43.167Z,20.48
2018-04-17T23:42:12.500Z,20.44
2018-04-17T23:44:46.751Z,20.36
2018-04-17T23:47:15.866Z,20.34
2018-04-17T23:49:48.512Z,20.32
2018-04-17T23:52:17.498Z,20.28
2018-04-17T23:54:46.196Z,20.24
2018-04-17T23:57:14.842Z,20.21
2018-04-17T23:59:44.415Z,20.17
