createdAt,value
2018-02-11T00:01:24.484Z,11.33
2018-02-11T00:03:51.937Z,5.77
2018-02-11T00:06:19.618Z,7.80
2018-02-11T00:08:47.146Z,11.87
2018-02-11T00:11:14.584Z,9.97
2018-02-11T00:13:42.042Z,6.03
2018-02-11T00:16:09.521Z,6.33
2018-02-11T00:18:37.109Z,5.77
2018-02-11T00:21:04.545Z,7.30
2018-02-11T00:23:32.011Z,7.20
2018-02-11T00:25:59.479Z,7.03
2018-02-11T00:28:26.912Z,6.53
2018-02-11T00:30:54.589Z,7.03
2018-02-11T00:33:22.088Z,7.00
2018-02-11T00:35:49.503Z,10.43
2018-02-11T00:38:16.969Z,8.03
2018-02-11T00:40:44.405Z,6.93
2018-02-11T00:43:12.077Z,6.67
2018-02-11T00:45:39.517Z,9.90
2018-02-11T00:48:06.953Z,9.47
2018-02-11T00:50:34.417Z,12.10
2018-02-11T00:53:01.861Z,11.57
2018-02-11T00:55:29.453Z,8.70
2018-02-11T00:57:56.904Z,6.30
2018-02-11T01:00:24.381Z,12.63
2018-02-11T01:02:52.753Z,7.40
2018-02-11T01:05:20.188Z,7.63
2018-02-11T01:07:47.678Z,7.80
2018-02-11T01:10:15.149Z,11.20
2018-02-11T01:12:42.592Z,9.33
2018-02-11T01:15:10.091Z,9.93
2018-02-11T01:17:37.551Z,10.73
2018-02-11T01:20:05.153Z,9.03
2018-02-11T01:22:32.599Z,13.63
2018-02-11T01:25:00.051Z,9.20
2018-02-11T01:27:27.541Z,10.40
2018-02-11T01:29:54.978Z,7.97
2018-02-11T01:32:22.454Z,12.17
2018-02-11T01:34:49.897Z,7.40
2018-02-11T01:37:17.369Z,10.40
2018-02-11T01:39:44.826Z,6.50
2018-02-11T01:42:12.260Z,7.60
2018-02-11T01:44:39.929Z,6.20
2018-02-11T01:47:07.360Z,7.23
2018-02-11T01:49:34.800Z,6.83
2018-02-11T01:52:03.072Z,6.90
2018-02-11T01:54:30.516Z,10.00
2018-02-11T01:56:58.112Z,6.33
2018-02-11T01:59:25.549Z,9.47
2018-02-11T02:01:53.005Z,5.00
2018-02-11T02:04:20.461Z,6.03
2018-02-11T02:06:47.893Z,6.50
2018-02-11T02:09:15.391Z,12.53
2018-02-11T02:11:42.829Z,5.20
2018-02-11T02:14:10.260Z,7.40
2018-02-11T02:16:37.717Z,5.80
2018-02-11T02:19:05.169Z,8.00
2018-02-11T02:21:32.641Z,6.27
2018-02-11T02:24:00.078Z,5.97
2018-02-11T02:26:27.532Z,8.37
2018-02-11T02:28:54.993Z,8.03
2018-02-11T02:31:22.454Z,6.43
2018-02-11T02:33:50.060Z,11.80
2018-02-11T02:36:17.489Z,8.40
2018-02-11T02:38:44.924Z,9.13
2018-02-11T02:41:12.399Z,5.00
2018-02-11T02:43:39.832Z,7.37
2018-02-11T02:46:07.461Z,8.40
2018-02-11T02:48:34.933Z,4.67
2018-02-11T02:51:02.378Z,8.17
2018-02-11T02:53:29.837Z,6.13
2018-02-11T02:55:57.274Z,5.07
2018-02-11T02:58:24.945Z,4.50
2018-02-11T03:00:52.389Z,6.43
2018-02-11T03:03:19.820Z,3.53
2018-02-11T03:05:47.302Z,10.07
2018-02-11T03:08:14.732Z,4.23
2018-02-11T03:10:42.500Z,4.43
2018-02-11T03:13:09.973Z,4.83
2018-02-11T03:15:37.415Z,6.57
2018-02-11T03:18:04.879Z,5.60
2018-02-11T03:20:32.324Z,7.13
2018-02-11T03:22:59.784Z,3.60
2018-02-11T03:25:27.225Z,9.07
2018-02-11T03:27:54.681Z,9.93
2018-02-11T03:30:22.168Z,5.47
2018-02-11T03:32:49.604Z,4.30
2018-02-11T03:35:17.200Z,6.13
2018-02-11T03:37:44.641Z,6.20
2018-02-11T03:40:12.082Z,4.30
2018-02-11T03:42:39.536Z,9.63
2018-02-11T03:45:06.985Z,4.70
2018-02-11T03:47:34.452Z,4.60
2018-02-11T03:50:01.881Z,4.80
2018-02-11T03:52:29.312Z,5.13
2018-02-11T03:54:56.772Z,8.10
2018-02-11T03:57:24.377Z,3.90
2018-02-11T03:59:51.869Z,3.33
2018-02-11T04:02:19.356Z,5.00
2018-02-11T04:04:46.794Z,3.53
2018-02-11T04:07:14.384Z,6.93
2018-02-11T04:09:41.820Z,3.50
2018-02-11T04:12:09.564Z,4.20
2018-02-11T04:14:37.003Z,3.87
2018-02-11T04:17:04.432Z,5.43
2018-02-11T04:19:31.886Z,2.83
2018-02-11T04:21:59.325Z,3.57
2018-02-11T04:24:27.358Z,3.60
2018-02-11T04:26:54.799Z,5.10
2018-02-11T04:29:22.232Z,4.50
2018-02-11T04:31:49.728Z,3.97
2018-02-11T04:34:17.156Z,7.57
2018-02-11T04:36:44.743Z,4.10
2018-02-11T04:39:12.198Z,6.63
2018-02-11T04:41:39.645Z,3.03
2018-02-11T04:44:07.125Z,5.10
2018-02-11T04:46:34.552Z,5.33
2018-02-11T04:49:02.005Z,4.33
2018-02-11T04:51:29.460Z,4.17
2018-02-11T04:53:56.891Z,3.63
2018-02-11T04:56:24.348Z,4.40
2018-02-11T04:58:51.787Z,3.00
2018-02-11T05:01:19.245Z,6.30
2018-02-11T05:03:46.677Z,3.47
2018-02-11T05:06:14.133Z,3.70
2018-02-11T05:08:41.588Z,4.30
2018-02-11T05:11:09.020Z,4.90
2018-02-11T05:13:36.799Z,3.73
2018-02-11T05:16:04.232Z,4.10
2018-02-11T05:18:31.664Z,5.30
2018-02-11T05:20:59.134Z,5.97
2018-02-11T05:23:26.569Z,4.73
2018-02-11T05:25:54.034Z,3.50
2018-02-11T05:28:21.488Z,3.03
2018-02-11T05:30:48.940Z,3.83
2018-02-11T05:33:16.404Z,5.43
2018-02-11T05:35:43.836Z,3.97
2018-02-11T05:38:11.309Z,4.20
2018-02-11T05:40:38.744Z,6.03
2018-02-11T05:43:06.173Z,4.60
2018-02-11T05:45:33.636Z,6.50
2018-02-11T05:48:01.065Z,8.83
2018-02-11T05:50:28.728Z,4.30
2018-02-11T05:52:56.160Z,4.90
2018-02-11T05:55:23.588Z,8.97
2018-02-11T05:57:51.040Z,8.13
2018-02-11T06:00:18.522Z,5.90
2018-02-11T06:02:45.972Z,5.67
2018-02-11T06:05:13.405Z,6.13
2018-02-11T06:07:40.900Z,5.97
2018-02-11T06:10:08.377Z,6.20
2018-02-11T06:12:35.816Z,7.70
2018-02-11T06:15:03.416Z,6.70
2018-02-11T06:17:30.868Z,7.90
2018-02-11T06:19:58.301Z,5.80
2018-02-11T06:22:25.758Z,6.27
2018-02-11T06:24:53.190Z,6.03
2018-02-11T06:27:20.956Z,6.73
2018-02-11T06:29:48.393Z,21.80
2018-02-11T06:32:15.844Z,12.30
2018-02-11T06:34:43.305Z,8.70
2018-02-11T06:37:10.741Z,6.63
2018-02-11T06:39:38.386Z,6.53
2018-02-11T06:42:05.825Z,6.63
2018-02-11T06:44:33.252Z,5.77
2018-02-11T06:47:00.705Z,6.43
2018-02-11T06:49:28.161Z,7.80
2018-02-11T06:51:55.774Z,6.53
2018-02-11T06:54:23.201Z,9.20
2018-02-11T06:56:50.633Z,5.97
2018-02-11T06:59:18.093Z,6.43
2018-02-11T07:01:45.545Z,5.57
2018-02-11T07:04:13.166Z,6.07
2018-02-11T07:06:40.602Z,12.50
2018-02-11T07:09:08.033Z,5.93
2018-02-11T07:11:35.498Z,9.60
2018-02-11T07:14:02.972Z,5.40
2018-02-11T07:16:30.468Z,5.40
2018-02-11T07:18:57.899Z,5.77
2018-02-11T07:21:25.340Z,11.60
2018-02-11T07:23:52.797Z,12.17
2018-02-11T07:26:20.333Z,6.30
2018-02-11T07:28:47.985Z,6.03
2018-02-11T07:31:15.420Z,8.77
2018-02-11T07:33:42.910Z,6.80
2018-02-11T07:36:10.372Z,8.00
2018-02-11T07:38:37.806Z,5.90
2018-02-11T07:41:05.293Z,6.27
2018-02-11T07:43:32.724Z,5.73
2018-02-11T07:46:00.161Z,4.60
2018-02-11T07:48:27.613Z,5.50
2018-02-11T07:50:55.069Z,15.43
2018-02-11T07:53:22.694Z,6.00
2018-02-11T07:55:50.125Z,4.60
2018-02-11T07:58:17.561Z,8.53
2018-02-11T08:00:45.076Z,5.27
2018-02-11T08:03:12.528Z,5.07
2018-02-11T08:05:40.216Z,3.00
2018-02-11T08:08:07.691Z,3.60
2018-02-11T08:10:35.128Z,3.33
2018-02-11T08:13:02.609Z,3.00
2018-02-11T08:15:30.042Z,5.37
2018-02-11T08:17:57.673Z,3.37
2018-02-11T08:20:25.105Z,3.10
2018-02-11T08:22:52.549Z,13.60
2018-02-11T08:25:20.038Z,2.30
2018-02-11T08:27:47.501Z,3.10
2018-02-11T08:30:15.165Z,2.27
2018-02-11T08:32:42.596Z,2.20
2018-02-11T08:35:10.036Z,3.20
2018-02-11T08:37:37.504Z,2.10
2018-02-11T08:40:04.952Z,2.67
2018-02-11T08:42:32.907Z,4.10
2018-02-11T08:45:05.818Z,1.83
2018-02-11T08:47:33.301Z,1.77
2018-02-11T08:50:03.335Z,3.57
2018-02-11T08:52:34.195Z,1.93
2018-02-11T08:55:05.808Z,2.83
2018-02-11T08:57:37.240Z,4.50
2018-02-11T09:00:04.716Z,1.37
2018-02-11T09:02:32.277Z,1.90
2018-02-11T09:04:59.745Z,1.67
2018-02-11T09:07:27.201Z,1.33
2018-02-11T09:09:55.079Z,1.50
2018-02-11T09:12:22.606Z,1.50
2018-02-11T09:14:50.112Z,1.23
2018-02-11T09:17:17.605Z,1.07
2018-02-11T09:19:45.124Z,0.80
2018-02-11T09:22:13.001Z,2.07
2018-02-11T09:24:40.464Z,0.63
2018-02-11T09:27:08.226Z,1.00
2018-02-11T09:29:35.769Z,1.40
2018-02-11T09:32:03.335Z,0.87
2018-02-11T09:34:30.966Z,0.93
2018-02-11T09:36:58.515Z,0.97
2018-02-11T09:39:26.742Z,0.70
2018-02-11T09:41:54.269Z,1.00
2018-02-11T09:44:21.701Z,4.67
2018-02-11T09:46:49.531Z,1.93
2018-02-11T09:49:17.998Z,0.70
2018-02-11T09:51:45.512Z,1.10
2018-02-11T09:54:13.110Z,2.43
2018-02-11T09:56:40.608Z,0.80
2018-02-11T09:59:08.495Z,0.70
2018-02-11T10:01:38.443Z,0.70
2018-02-11T10:04:05.923Z,0.90
2018-02-11T10:06:33.461Z,0.43
2018-02-11T10:09:00.970Z,6.80
2018-02-11T10:11:30.520Z,0.80
2018-02-11T10:13:57.961Z,1.00
2018-02-11T10:16:25.405Z,0.77
2018-02-11T10:18:52.861Z,3.13
2018-02-11T10:21:20.294Z,0.83
2018-02-11T10:23:47.910Z,0.70
2018-02-11T10:26:15.348Z,0.80
2018-02-11T10:31:49.762Z,0.73
2018-02-11T10:34:17.245Z,1.17
2018-02-11T10:36:44.813Z,1.50
2018-02-11T10:39:12.253Z,1.80
2018-02-11T10:41:39.690Z,1.23
2018-02-11T10:44:07.149Z,1.00
2018-02-11T10:46:34.820Z,1.83
2018-02-11T10:49:02.465Z,0.70
2018-02-11T10:51:29.914Z,0.80
2018-02-11T10:53:57.348Z,0.80
2018-02-11T10:56:24.804Z,0.60
2018-02-11T10:58:53.883Z,0.90
2018-02-11T11:01:21.447Z,0.80
2018-02-11T11:03:48.898Z,1.03
2018-02-11T11:06:16.337Z,0.70
2018-02-11T11:08:43.801Z,0.80
2018-02-11T11:11:11.244Z,0.70
2018-02-11T11:13:38.880Z,0.67
2018-02-11T11:16:06.364Z,0.73
2018-02-11T11:18:33.842Z,0.70
2018-02-11T11:21:01.298Z,0.80
2018-02-11T11:23:28.756Z,1.40
2018-02-11T11:25:56.266Z,0.97
2018-02-11T11:28:23.668Z,0.90
2018-02-11T11:30:51.122Z,0.70
2018-02-11T11:33:18.592Z,1.17
2018-02-11T11:35:46.084Z,0.60
2018-02-11T11:38:13.872Z,0.70
2018-02-11T11:40:41.337Z,0.40
2018-02-11T11:43:08.789Z,1.30
2018-02-11T11:45:36.284Z,0.70
2018-02-11T11:48:03.725Z,0.90
2018-02-11T11:50:31.417Z,0.60
2018-02-11T11:52:58.851Z,1.27
2018-02-11T11:55:26.284Z,0.77
2018-02-11T11:57:53.740Z,0.90
2018-02-11T12:00:21.173Z,1.20
2018-02-11T12:02:48.822Z,0.60
2018-02-11T12:05:16.255Z,1.87
2018-02-11T12:07:43.693Z,0.77
2018-02-11T12:10:11.161Z,0.60
2018-02-11T12:12:38.597Z,0.67
2018-02-11T12:15:06.209Z,1.03
2018-02-11T12:17:33.681Z,0.90
2018-02-11T12:20:01.113Z,1.37
2018-02-11T12:22:28.569Z,0.90
2018-02-11T12:24:55.996Z,0.80
2018-02-11T12:27:23.797Z,0.80
2018-02-11T12:29:51.232Z,1.07
2018-02-11T12:32:18.664Z,2.40
2018-02-11T12:34:46.121Z,0.73
2018-02-11T12:37:13.561Z,0.77
2018-02-11T12:39:41.186Z,1.00
2018-02-11T12:42:08.627Z,0.90
2018-02-11T12:44:36.076Z,0.80
2018-02-11T12:47:03.539Z,1.10
2018-02-11T12:49:31.004Z,1.23
2018-02-11T12:51:58.772Z,1.40
2018-02-11T12:54:26.207Z,1.03
2018-02-11T12:56:53.657Z,0.77
2018-02-11T12:59:21.162Z,1.17
2018-02-11T13:01:48.602Z,0.87
2018-02-11T13:04:16.068Z,2.50
2018-02-11T13:06:43.517Z,1.53
2018-02-11T13:09:10.954Z,1.70
2018-02-11T13:11:38.453Z,1.67
2018-02-11T13:14:05.905Z,1.60
2018-02-11T13:16:33.541Z,2.20
2018-02-11T13:19:00.972Z,1.50
2018-02-11T13:21:28.453Z,1.70
2018-02-11T13:23:55.910Z,1.70
2018-02-11T13:26:23.353Z,2.60
2018-02-11T13:28:50.807Z,1.67
2018-02-11T13:31:18.293Z,4.93
2018-02-11T13:33:45.733Z,2.10
2018-02-11T13:36:13.205Z,2.60
2018-02-11T13:38:40.637Z,1.30
2018-02-11T13:41:08.413Z,2.60
2018-02-11T13:43:35.865Z,3.13
2018-02-11T13:46:03.309Z,1.20
2018-02-11T13:48:30.764Z,0.80
2018-02-11T13:50:58.196Z,2.90
2018-02-11T13:53:25.957Z,1.60
2018-02-11T13:55:53.388Z,2.00
2018-02-11T13:58:20.820Z,1.50
2018-02-11T14:00:49.117Z,1.00
2018-02-11T14:03:16.549Z,2.30
2018-02-11T14:05:44.006Z,1.30
2018-02-11T14:08:11.442Z,1.10
2018-02-11T14:10:38.883Z,0.80
2018-02-11T14:13:06.365Z,1.20
2018-02-11T14:15:33.814Z,0.80
2018-02-11T14:18:01.489Z,0.83
2018-02-11T14:20:28.999Z,2.83
2018-02-11T14:22:56.511Z,1.40
2018-02-11T14:25:23.981Z,0.83
2018-02-11T14:27:51.422Z,0.60
2018-02-11T14:30:18.908Z,1.27
2018-02-11T14:32:46.373Z,1.23
2018-02-11T14:35:13.809Z,1.40
2018-02-11T14:37:41.265Z,1.47
2018-02-11T14:40:08.701Z,0.80
2018-02-11T14:42:36.567Z,2.03
2018-02-11T14:45:04.001Z,1.80
2018-02-11T14:47:31.457Z,1.00
2018-02-11T14:49:58.941Z,1.33
2018-02-11T14:52:26.372Z,1.10
2018-02-11T14:54:53.833Z,2.00
2018-02-11T14:57:21.269Z,0.90
2018-02-11T14:59:48.703Z,0.90
2018-02-11T15:02:16.154Z,0.97
2018-02-11T15:04:43.636Z,1.40
2018-02-11T15:07:11.287Z,2.83
2018-02-11T15:09:38.860Z,1.27
2018-02-11T15:12:06.305Z,2.53
2018-02-11T15:14:33.760Z,1.87
2018-02-11T15:17:01.192Z,0.90
2018-02-11T15:19:28.800Z,0.77
2018-02-11T15:21:56.239Z,0.70
2018-02-11T15:24:23.677Z,0.60
2018-02-11T15:26:51.132Z,0.70
2018-02-11T15:29:18.568Z,0.70
2018-02-11T15:31:46.218Z,0.90
2018-02-11T15:34:13.649Z,1.07
2018-02-11T15:36:41.131Z,0.70
2018-02-11T15:39:08.642Z,0.63
2018-02-11T15:41:36.077Z,3.73
2018-02-11T15:44:03.548Z,0.80
2018-02-11T15:46:30.997Z,1.40
2018-02-11T15:48:58.436Z,1.20
2018-02-11T15:51:25.910Z,1.50
2018-02-11T15:53:53.340Z,2.30
2018-02-11T15:56:20.819Z,7.80
2018-02-11T15:58:48.256Z,1.30
2018-02-11T16:01:15.690Z,1.03
2018-02-11T16:03:43.147Z,1.50
2018-02-11T16:06:10.598Z,1.70
2018-02-11T16:08:38.261Z,1.73
2018-02-11T16:11:05.699Z,2.20
2018-02-11T16:13:33.133Z,1.30
2018-02-11T16:16:00.589Z,1.40
2018-02-11T16:18:28.023Z,1.20
2018-02-11T16:20:55.651Z,1.70
2018-02-11T16:23:23.106Z,9.20
2018-02-11T16:25:50.547Z,1.70
2018-02-11T16:28:18.974Z,1.70
2018-02-11T16:30:47.975Z,1.90
2018-02-11T16:33:16.568Z,1.57
2018-02-11T16:35:44.009Z,1.60
2018-02-11T16:38:11.441Z,1.40
2018-02-11T16:40:38.902Z,4.70
2018-02-11T16:43:06.336Z,1.00
2018-02-11T16:45:33.798Z,5.03
2018-02-11T16:48:01.233Z,2.23
2018-02-11T16:50:28.719Z,1.33
2018-02-11T16:52:56.145Z,1.40
2018-02-11T16:55:23.585Z,1.73
2018-02-11T16:57:51.277Z,4.13
2018-02-11T17:00:18.709Z,1.07
2018-02-11T17:02:46.149Z,2.03
2018-02-11T17:05:13.613Z,7.90
2018-02-11T17:07:41.049Z,1.90
2018-02-11T17:10:08.878Z,2.20
2018-02-11T17:12:36.308Z,6.00
2018-02-11T17:15:03.737Z,5.17
2018-02-11T17:17:31.196Z,2.73
2018-02-11T17:19:58.629Z,1.83
2018-02-11T17:22:26.285Z,2.90
2018-02-11T17:24:53.716Z,5.87
2018-02-11T17:27:21.149Z,2.07
2018-02-11T17:29:48.603Z,1.47
2018-02-11T17:32:16.045Z,5.40
2018-02-11T17:34:43.742Z,3.17
2018-02-11T17:37:11.210Z,1.80
2018-02-11T17:39:38.642Z,2.60
2018-02-11T17:42:06.096Z,5.40
2018-02-11T17:44:33.532Z,12.57
2018-02-11T17:47:01.235Z,1.67
2018-02-11T17:49:28.673Z,3.73
2018-02-11T17:51:56.108Z,2.57
2018-02-11T17:54:23.572Z,3.97
2018-02-11T17:56:51.005Z,3.63
2018-02-11T17:59:18.732Z,2.60
2018-02-11T18:01:46.166Z,9.20
2018-02-11T18:04:13.613Z,3.43
2018-02-11T18:06:41.069Z,2.60
2018-02-11T18:09:08.525Z,2.50
2018-02-11T18:11:36.102Z,3.63
2018-02-11T18:14:04.182Z,2.20
2018-02-11T18:16:31.641Z,6.00
2018-02-11T18:19:01.879Z,2.13
2018-02-11T18:21:29.317Z,1.47
2018-02-11T18:23:57.083Z,3.20
2018-02-11T18:26:24.532Z,3.90
2018-02-11T18:28:51.965Z,4.50
2018-02-11T18:31:19.498Z,2.30
2018-02-11T18:33:46.935Z,5.07
2018-02-11T18:36:14.404Z,1.07
2018-02-11T18:38:41.857Z,10.30
2018-02-11T18:41:09.292Z,9.90
2018-02-11T18:43:36.757Z,1.70
2018-02-11T18:46:04.189Z,9.07
2018-02-11T18:48:31.643Z,2.73
2018-02-11T18:50:59.116Z,6.00
2018-02-11T18:53:26.545Z,2.10
2018-02-11T18:55:53.996Z,8.53
2018-02-11T18:58:21.444Z,3.23
2018-02-11T19:00:48.881Z,1.47
2018-02-11T19:03:16.332Z,2.80
2018-02-11T19:05:43.768Z,2.03
2018-02-11T19:08:11.209Z,2.40
2018-02-11T19:10:39.058Z,3.53
2018-02-11T19:13:06.493Z,2.20
2018-02-11T19:15:33.941Z,3.40
2018-02-11T19:18:01.410Z,8.57
2018-02-11T19:20:28.868Z,4.50
2018-02-11T19:22:56.328Z,4.90
2018-02-11T19:25:23.773Z,3.30
2018-02-11T19:27:51.205Z,4.77
2018-02-11T19:30:18.657Z,2.80
2018-02-11T19:32:46.097Z,3.53
2018-02-11T19:35:13.718Z,5.67
2018-02-11T19:37:41.148Z,3.00
2018-02-11T19:40:08.587Z,7.10
2018-02-11T19:42:36.076Z,5.83
2018-02-11T19:45:03.541Z,3.27
2018-02-11T19:47:31.043Z,4.30
2018-02-11T19:49:58.473Z,11.13
2018-02-11T19:52:25.905Z,5.67
2018-02-11T19:54:53.370Z,5.03
2018-02-11T19:57:20.807Z,8.40
2018-02-11T19:59:48.505Z,4.10
2018-02-11T20:02:15.941Z,11.97
2018-02-11T20:04:43.381Z,4.10
2018-02-11T20:07:10.842Z,11.20
2018-02-11T20:09:38.277Z,10.80
2018-02-11T20:12:05.880Z,11.33
2018-02-11T20:14:33.322Z,8.60
2018-02-11T20:17:00.754Z,4.30
2018-02-11T20:19:28.212Z,3.97
2018-02-11T20:21:55.650Z,7.43
2018-02-11T20:24:23.109Z,4.93
2018-02-11T20:26:50.543Z,4.70
2018-02-11T20:29:17.985Z,1.90
2018-02-11T20:31:45.462Z,3.53
2018-02-11T20:34:12.913Z,5.60
2018-02-11T20:36:40.545Z,6.40
2018-02-11T20:39:08.001Z,12.17
2018-02-11T20:41:35.442Z,14.03
2018-02-11T20:44:02.897Z,6.57
2018-02-11T20:46:30.337Z,6.47
2018-02-11T20:48:57.930Z,8.47
2018-02-11T20:51:25.365Z,8.73
2018-02-11T20:53:52.820Z,6.40
2018-02-11T20:56:20.287Z,8.10
2018-02-11T20:58:47.718Z,8.30
2018-02-11T21:01:15.185Z,3.33
2018-02-11T21:03:42.640Z,16.20
2018-02-11T21:06:10.114Z,10.83
2018-02-11T21:08:37.553Z,7.87
2018-02-11T21:11:04.998Z,5.33
2018-02-11T21:13:32.710Z,11.70
2018-02-11T21:16:00.159Z,6.60
2018-02-11T21:18:27.593Z,8.03
2018-02-11T21:20:55.066Z,26.90
2018-02-11T21:23:22.533Z,19.60
2018-02-11T21:25:50.392Z,26.30
2018-02-11T21:28:17.852Z,12.87
2018-02-11T21:30:45.291Z,7.83
2018-02-11T21:33:12.740Z,2.67
2018-02-11T21:35:40.202Z,9.50
2018-02-11T21:38:07.760Z,7.17
2018-02-11T21:40:35.249Z,10.00
2018-02-11T21:43:02.653Z,7.30
2018-02-11T21:45:30.108Z,3.67
2018-02-11T21:47:57.542Z,7.40
2018-02-11T21:50:25.009Z,8.50
2018-02-11T21:55:26.413Z,6.37
2018-02-11T21:57:53.858Z,13.03
2018-02-11T22:00:21.294Z,6.40
2018-02-11T22:02:48.761Z,1.97
2018-02-11T22:05:16.198Z,2.90
2018-02-11T22:07:43.650Z,2.20
2018-02-11T22:10:11.085Z,7.70
2018-02-11T22:12:38.520Z,5.50
2018-02-11T22:15:05.977Z,3.30
2018-02-11T22:17:33.413Z,2.17
2018-02-11T22:20:00.873Z,5.10
2018-02-11T22:22:28.306Z,5.63
2018-02-11T22:24:55.743Z,2.00
2018-02-11T22:27:23.201Z,5.17
2018-02-11T22:29:50.632Z,2.57
2018-02-11T22:32:18.271Z,4.60
2018-02-11T22:34:45.705Z,1.63
2018-02-11T22:37:13.141Z,5.73
2018-02-11T22:39:40.596Z,2.17
2018-02-11T22:42:08.028Z,2.53
2018-02-11T22:44:35.497Z,5.70
2018-02-11T22:47:02.932Z,1.73
2018-02-11T22:49:30.369Z,3.30
2018-02-11T22:51:57.825Z,1.80
2018-02-11T22:54:25.268Z,1.63
2018-02-11T22:56:52.740Z,1.80
2018-02-11T22:59:20.181Z,1.27
2018-02-11T23:01:47.944Z,2.77
2018-02-11T23:04:15.581Z,4.17
2018-02-11T23:06:43.017Z,2.07
2018-02-11T23:09:10.460Z,2.40
2018-02-11T23:11:38.082Z,2.93
2018-02-11T23:14:05.521Z,1.07
2018-02-11T23:16:32.956Z,5.53
2018-02-11T23:19:00.658Z,1.40
2018-02-11T23:21:28.089Z,2.53
2018-02-11T23:23:55.518Z,2.60
2018-02-11T23:26:23.157Z,2.07
2018-02-11T23:28:50.596Z,7.87
2018-02-11T23:31:18.028Z,2.50
2018-02-11T23:33:45.707Z,2.13
2018-02-11T23:36:13.137Z,3.47
2018-02-11T23:38:40.569Z,1.40
2018-02-11T23:41:08.274Z,3.70
2018-02-11T23:43:35.712Z,2.07
2018-02-11T23:46:03.156Z,1.33
2018-02-11T23:48:30.615Z,1.63
2018-02-11T23:50:58.068Z,0.70
2018-02-11T23:53:25.527Z,1.70
2018-02-11T23:55:53.128Z,3.20
2018-02-11T23:58:20.580Z,2.43
