createdAt,value
2023-01-10T00:03:39.311Z,4.7
2023-01-10T00:17:39.360Z,4.0
2023-01-10T00:31:39.350Z,3.6
2023-01-10T00:45:39.329Z,3.7
2023-01-10T00:59:39.372Z,3.3
2023-01-10T01:13:39.385Z,2.9
2023-01-10T01:27:39.432Z,2.6
2023-01-10T01:41:39.437Z,2.1
2023-01-10T01:55:39.439Z,1.8
2023-01-10T02:09:39.437Z,1.8
2023-01-10T02:23:39.458Z,1.6
2023-01-10T02:37:40.365Z,1.0
2023-01-10T02:51:40.232Z,1.3
2023-01-10T03:05:40.394Z,1.3
2023-01-10T03:19:40.263Z,1.4
2023-01-10T03:33:40.293Z,1.4
2023-01-10T03:47:40.309Z,2.4
2023-01-10T04:01:40.368Z,2.8
2023-01-10T04:15:40.349Z,2.3
2023-01-10T04:29:40.347Z,1.6
2023-01-10T04:43:40.407Z,3.2
2023-01-10T04:58:40.394Z,3.9
2023-01-10T05:12:40.353Z,3.9
2023-01-10T05:26:40.356Z,4.6
2023-01-10T05:40:40.364Z,4.5
2023-01-10T05:54:40.606Z,3.4
2023-01-10T06:09:40.796Z,4.2
2023-01-10T06:23:40.722Z,3.4
2023-01-10T06:37:40.743Z,3.1
2023-01-10T06:52:40.764Z,3.2
2023-01-10T07:07:40.780Z,3.7
2023-01-10T07:23:40.777Z,3.5
2023-01-10T07:38:40.808Z,3.4
2023-01-10T07:53:40.787Z,4.5
2023-01-10T08:08:40.764Z,5.5
2023-01-10T08:23:40.773Z,7.7
2023-01-10T08:38:40.772Z,9.3
2023-01-10T08:53:40.825Z,9.1
2023-01-10T09:09:40.785Z,10.4
2023-01-10T09:24:40.786Z,10.2
2023-01-10T09:39:40.833Z,11.0
2023-01-10T09:54:40.834Z,11.2
2023-01-10T10:09:40.942Z,11.4
2023-01-10T10:17:29.191Z,11.8
2023-01-10T10:32:29.355Z,11.4
2023-01-10T10:47:29.258Z,11.0
2023-01-10T11:02:29.291Z,11.8
2023-01-10T11:17:29.301Z,11.6
2023-01-10T11:32:29.304Z,11.7
2023-01-10T11:47:29.916Z,11.9
2023-01-10T12:02:29.424Z,11.9
2023-01-10T12:17:29.402Z,12.3
2023-01-10T12:32:29.557Z,12.5
2023-01-10T12:47:29.643Z,13.0
2023-01-10T12:53:27.147Z,13.4
2023-01-10T13:08:27.344Z,13.9
2023-01-10T13:23:27.278Z,13.9
2023-01-10T13:38:27.320Z,14.2
2023-01-10T13:53:27.345Z,15.2
2023-01-10T14:08:27.569Z,14.6
2023-01-10T14:23:27.827Z,14.4
2023-01-10T14:38:27.962Z,14.2
2023-01-10T14:53:27.988Z,13.4
2023-01-10T15:08:28.008Z,13.7
2023-01-10T15:23:28.012Z,12.5
2023-01-10T15:38:28.200Z,11.3
2023-01-10T15:53:28.095Z,10.1
2023-01-10T16:08:28.093Z,8.5
2023-01-10T16:23:28.108Z,7.4
2023-01-10T16:38:28.095Z,7.2
2023-01-10T16:52:28.413Z,7.2
2023-01-10T17:06:28.148Z,6.9
2023-01-10T17:20:28.149Z,5.5
2023-01-10T17:34:28.152Z,5.7
2023-01-10T17:48:28.312Z,5.5
2023-01-10T18:02:28.495Z,5.3
2023-01-10T18:16:28.341Z,5.2
2023-01-10T18:30:28.337Z,4.5
2023-01-10T18:45:28.356Z,4.5
2023-01-10T18:59:28.368Z,4.2
2023-01-10T19:13:28.401Z,4.0
2023-01-10T19:27:28.420Z,3.4
2023-01-10T19:41:28.437Z,3.0
2023-01-10T19:55:28.457Z,3.6
2023-01-10T20:09:28.457Z,3.0
2023-01-10T20:23:28.486Z,2.3
2023-01-10T20:37:28.523Z,2.9
2023-01-10T20:51:28.535Z,2.9
2023-01-10T21:05:28.638Z,2.7
2023-01-10T21:19:28.697Z,3.1
2023-01-10T21:33:28.768Z,2.2
2023-01-10T21:47:28.757Z,2.7
2023-01-10T22:01:28.759Z,2.3
2023-01-10T22:15:28.778Z,2.0
2023-01-10T22:29:28.789Z,1.4
2023-01-10T22:44:28.888Z,0.8
2023-01-10T22:58:28.919Z,1.0
2023-01-10T23:12:28.937Z,1.3
2023-01-10T23:26:28.888Z,0.6
2023-01-10T23:40:28.910Z,0.7
2023-01-10T23:54:28.916Z,0.7
