createdAt,value
2018-06-25T00:00:16.994Z,70.10
2018-06-25T00:02:46.436Z,69.90
2018-06-25T00:05:15.909Z,69.90
2018-06-25T00:07:45.433Z,69.80
2018-06-25T00:10:15.005Z,70.70
2018-06-25T00:12:44.451Z,69.80
2018-06-25T00:15:14.080Z,69.90
2018-06-25T00:17:43.558Z,69.80
2018-06-25T00:20:13.231Z,69.90
2018-06-25T00:22:43.096Z,70.10
2018-06-25T00:27:41.880Z,70.00
2018-06-25T00:30:11.501Z,70.00
2018-06-25T00:32:41.294Z,70.00
2018-06-25T00:35:10.995Z,70.00
2018-06-25T00:37:40.494Z,69.90
2018-06-25T00:40:09.908Z,70.00
2018-06-25T00:42:39.337Z,70.00
2018-06-25T00:45:08.944Z,70.10
2018-06-25T00:47:38.552Z,70.00
2018-06-25T00:50:08.168Z,70.00
2018-06-25T00:52:37.684Z,70.00
2018-06-25T00:55:07.173Z,70.00
2018-06-25T00:57:36.685Z,70.10
2018-06-25T01:00:06.288Z,70.80
2018-06-25T01:02:35.742Z,70.00
2018-06-25T01:05:05.583Z,70.20
2018-06-25T01:07:35.105Z,70.10
2018-06-25T01:10:05.120Z,70.20
2018-06-25T01:12:34.548Z,70.10
2018-06-25T01:15:05.161Z,70.20
2018-06-25T01:17:34.633Z,70.20
2018-06-25T01:20:04.635Z,70.20
2018-06-25T01:22:34.073Z,70.20
2018-06-25T01:25:03.610Z,70.30
2018-06-25T01:27:33.101Z,70.30
2018-06-25T01:30:02.528Z,70.10
2018-06-25T01:32:31.990Z,70.30
2018-06-25T01:35:01.431Z,70.40
2018-06-25T01:37:37.575Z,70.40
2018-06-25T01:40:07.066Z,70.60
2018-06-25T01:42:36.852Z,70.40
2018-06-25T01:45:06.396Z,70.40
2018-06-25T01:47:36.132Z,70.50
2018-06-25T01:50:05.867Z,70.50
2018-06-25T01:52:35.351Z,70.50
2018-06-25T01:55:04.830Z,70.60
2018-06-25T02:00:03.494Z,70.70
2018-06-25T02:02:32.945Z,70.80
2018-06-25T02:07:32.518Z,70.80
2018-06-25T02:10:01.982Z,70.70
2018-06-25T02:12:31.447Z,70.80
2018-06-25T02:15:01.065Z,70.80
2018-06-25T02:17:30.522Z,70.80
2018-06-25T02:20:00.050Z,70.80
2018-06-25T02:22:29.817Z,70.70
2018-06-25T02:24:59.320Z,70.90
2018-06-25T02:27:28.753Z,71.10
2018-06-25T02:29:58.601Z,70.90
2018-06-25T02:32:28.076Z,71.00
2018-06-25T02:34:57.626Z,70.90
2018-06-25T02:37:27.694Z,70.90
2018-06-25T02:39:57.188Z,70.90
2018-06-25T02:42:26.669Z,71.10
2018-06-25T02:44:56.181Z,71.10
2018-06-25T02:47:25.873Z,71.30
2018-06-25T02:49:55.356Z,71.10
2018-06-25T02:52:24.760Z,71.30
2018-06-25T02:54:54.216Z,71.30
2018-06-25T02:57:23.652Z,71.40
2018-06-25T02:59:53.110Z,71.50
2018-06-25T03:02:22.660Z,71.50
2018-06-25T03:04:52.244Z,71.50
2018-06-25T03:07:21.658Z,71.60
2018-06-25T03:09:51.273Z,71.40
2018-06-25T03:12:20.718Z,72.30
2018-06-25T03:15:53.260Z,71.40
2018-06-25T03:18:22.956Z,71.50
2018-06-25T03:20:52.596Z,71.50
2018-06-25T03:23:22.056Z,71.50
2018-06-25T03:25:52.659Z,71.60
2018-06-25T03:28:22.913Z,71.50
2018-06-25T03:30:52.670Z,71.70
2018-06-25T03:33:22.279Z,71.60
2018-06-25T03:35:52.039Z,71.70
2018-06-25T03:38:21.585Z,71.80
2018-06-25T03:40:52.287Z,71.70
2018-06-25T03:43:21.850Z,71.80
2018-06-25T03:45:51.282Z,71.70
2018-06-25T03:48:20.810Z,71.70
2018-06-25T03:50:50.256Z,71.80
2018-06-25T03:53:19.705Z,71.90
2018-06-25T03:55:49.329Z,71.80
2018-06-25T03:58:18.745Z,71.90
2018-06-25T04:00:48.282Z,71.90
2018-06-25T04:03:17.948Z,71.90
2018-06-25T04:05:47.437Z,71.90
2018-06-25T04:08:17.054Z,72.00
2018-06-25T04:10:57.738Z,71.90
2018-06-25T04:13:39.043Z,72.50
2018-06-25T04:16:09.477Z,72.70
2018-06-25T04:18:38.917Z,72.50
2018-06-25T04:21:08.392Z,72.30
2018-06-25T04:23:37.832Z,72.30
2018-06-25T04:26:07.310Z,72.30
2018-06-25T04:28:36.925Z,72.20
2018-06-25T04:31:06.497Z,72.30
2018-06-25T04:33:35.969Z,72.20
2018-06-25T04:36:06.572Z,72.40
2018-06-25T04:38:36.038Z,72.30
2018-06-25T04:41:05.489Z,72.20
2018-06-25T04:43:35.013Z,72.20
2018-06-25T04:46:04.728Z,72.20
2018-06-25T04:48:34.294Z,72.30
2018-06-25T04:51:03.788Z,71.70
2018-06-25T04:53:33.280Z,72.30
2018-06-25T04:56:02.712Z,72.30
2018-06-25T04:58:32.264Z,72.30
2018-06-25T05:01:01.715Z,72.30
2018-06-25T05:03:31.234Z,72.30
2018-06-25T05:06:01.556Z,72.30
2018-06-25T05:08:31.411Z,72.30
2018-06-25T05:13:34.337Z,72.40
2018-06-25T05:16:04.027Z,72.30
2018-06-25T05:21:03.755Z,72.40
2018-06-25T05:23:33.323Z,72.40
2018-06-25T05:26:03.240Z,72.50
2018-06-25T05:28:32.975Z,72.50
2018-06-25T05:31:02.952Z,72.50
2018-06-25T05:33:32.406Z,72.50
2018-06-25T05:36:02.196Z,72.50
2018-06-25T05:38:31.676Z,72.50
2018-06-25T05:41:01.177Z,72.60
2018-06-25T05:43:30.841Z,72.50
2018-06-25T05:46:00.651Z,72.60
2018-06-25T05:48:30.125Z,72.80
2018-06-25T05:50:59.755Z,72.60
2018-06-25T05:53:29.329Z,72.70
2018-06-25T05:55:58.829Z,72.70
2018-06-25T05:58:28.257Z,72.70
2018-06-25T06:03:26.705Z,73.50
2018-06-25T06:05:56.159Z,72.80
2018-06-25T06:08:25.599Z,72.80
2018-06-25T06:10:55.472Z,72.90
2018-06-25T06:13:24.936Z,72.90
2018-06-25T06:15:55.183Z,73.70
2018-06-25T06:18:24.800Z,73.00
2018-06-25T06:20:54.284Z,73.00
2018-06-25T06:23:23.745Z,73.00
2018-06-25T06:25:53.306Z,73.10
2018-06-25T06:43:07.908Z,73.20
2018-06-25T06:45:52.521Z,73.20
2018-06-25T06:48:22.137Z,73.30
2018-06-25T06:50:51.717Z,73.30
2018-06-25T06:56:21.485Z,73.30
2018-06-25T06:58:50.993Z,73.30
2018-06-25T07:01:20.677Z,73.30
2018-06-25T07:03:50.151Z,73.30
2018-06-25T07:06:19.972Z,73.30
2018-06-25T07:08:49.489Z,73.30
2018-06-25T07:11:18.960Z,73.50
2018-06-25T07:13:48.473Z,73.40
2018-06-25T07:16:17.951Z,73.40
2018-06-25T07:18:47.464Z,73.30
2018-06-25T07:21:17.052Z,73.30
2018-06-25T07:23:47.162Z,73.30
2018-06-25T07:26:21.834Z,73.40
2018-06-25T07:28:51.415Z,73.40
2018-06-25T07:31:24.972Z,74.10
2018-06-25T07:33:54.555Z,73.50
2018-06-25T07:36:24.043Z,73.30
2018-06-25T07:38:53.724Z,73.40
2018-06-25T07:41:23.834Z,73.50
2018-06-25T07:43:53.314Z,73.40
2018-06-25T07:46:22.784Z,73.40
2018-06-25T07:48:52.444Z,73.50
2018-06-25T07:51:21.953Z,73.50
2018-06-25T07:53:51.442Z,73.40
2018-06-25T07:56:20.946Z,73.40
2018-06-25T07:58:50.537Z,73.50
2018-06-25T08:01:20.096Z,73.40
2018-06-25T08:03:49.649Z,73.30
2018-06-25T08:06:19.231Z,73.50
2018-06-25T08:08:48.739Z,73.40
2018-06-25T08:11:18.216Z,73.30
2018-06-25T08:13:47.726Z,73.30
2018-06-25T08:16:17.432Z,73.30
2018-06-25T08:18:47.172Z,73.30
2018-06-25T08:21:16.739Z,73.30
2018-06-25T08:23:46.217Z,73.20
2018-06-25T08:26:15.724Z,74.00
2018-06-25T08:28:45.204Z,73.30
2018-06-25T08:31:14.781Z,73.30
2018-06-25T08:33:44.372Z,73.40
2018-06-25T08:36:13.923Z,73.30
2018-06-25T08:38:43.444Z,73.30
2018-06-25T08:41:12.909Z,73.30
2018-06-25T08:43:42.565Z,73.30
2018-06-25T08:46:12.822Z,73.30
2018-06-25T08:48:42.889Z,73.20
2018-06-25T08:51:12.491Z,73.40
2018-06-25T08:53:41.956Z,73.40
2018-06-25T08:56:12.110Z,73.20
2018-06-25T08:58:41.792Z,73.20
2018-06-25T09:01:11.334Z,73.20
2018-06-25T09:03:40.892Z,73.20
2018-06-25T09:06:10.462Z,73.30
2018-06-25T09:08:40.114Z,73.30
2018-06-25T09:11:10.486Z,74.10
2018-06-25T09:13:40.071Z,73.30
2018-06-25T09:16:09.611Z,73.20
2018-06-25T09:18:39.260Z,73.10
2018-06-25T09:21:09.038Z,73.20
2018-06-25T09:23:38.934Z,73.10
2018-06-25T09:26:08.591Z,73.10
2018-06-25T09:28:38.178Z,73.10
2018-06-25T09:31:07.927Z,73.10
2018-06-25T09:33:37.513Z,73.10
2018-06-25T09:36:07.511Z,73.20
2018-06-25T09:38:37.021Z,73.00
2018-06-25T09:41:06.754Z,73.00
2018-06-25T09:43:36.475Z,73.00
2018-06-25T09:46:06.449Z,72.90
2018-06-25T09:53:34.017Z,73.00
2018-06-25T09:56:03.754Z,73.10
2018-06-25T09:58:33.287Z,73.10
2018-06-25T10:01:08.145Z,73.30
2018-06-25T10:03:38.255Z,73.20
2018-06-25T10:06:07.963Z,73.00
2018-06-25T10:08:37.540Z,73.10
2018-06-25T10:11:07.467Z,73.20
2018-06-25T10:13:37.729Z,73.00
2018-06-25T10:16:07.253Z,73.20
2018-06-25T10:18:36.745Z,73.10
2018-06-25T10:21:06.585Z,73.20
2018-06-25T10:23:36.291Z,73.00
2018-06-25T10:26:05.817Z,72.90
2018-06-25T10:28:35.459Z,73.00
2018-06-25T10:31:05.031Z,73.60
2018-06-25T10:33:34.731Z,72.90
2018-06-25T10:36:04.479Z,72.90
2018-06-25T10:38:34.966Z,72.90
2018-06-25T10:41:04.778Z,72.90
2018-06-25T10:43:34.357Z,72.80
2018-06-25T10:46:03.918Z,72.80
2018-06-25T10:48:33.652Z,72.70
2018-06-25T10:51:03.398Z,72.80
2018-06-25T10:53:32.901Z,72.80
2018-06-25T10:56:02.532Z,72.90
2018-06-25T10:58:32.218Z,72.80
2018-06-25T11:01:01.828Z,72.80
2018-06-25T11:04:34.874Z,72.80
2018-06-25T11:07:04.549Z,72.80
2018-06-25T11:09:34.022Z,72.90
2018-06-25T11:12:04.601Z,72.80
2018-06-25T11:14:34.666Z,72.80
2018-06-25T11:17:04.114Z,72.80
2018-06-25T11:19:33.611Z,72.60
2018-06-25T11:22:03.120Z,72.80
2018-06-25T11:24:33.337Z,72.80
2018-06-25T11:27:03.039Z,72.90
2018-06-25T11:29:32.538Z,72.80
2018-06-25T11:32:01.997Z,72.80
2018-06-25T11:34:31.579Z,73.10
2018-06-25T11:37:01.492Z,72.90
2018-06-25T11:39:31.351Z,72.90
2018-06-25T11:42:00.853Z,73.00
2018-06-25T11:44:30.487Z,73.70
2018-06-25T11:47:00.038Z,73.00
2018-06-25T11:49:29.696Z,73.10
2018-06-25T11:51:59.322Z,73.10
2018-06-25T11:54:28.845Z,73.10
2018-06-25T11:56:58.914Z,73.00
2018-06-25T11:59:28.603Z,73.00
2018-06-25T12:01:58.328Z,73.10
2018-06-25T12:04:28.049Z,73.10
2018-06-25T12:09:26.780Z,73.00
2018-06-25T12:11:56.251Z,73.00
2018-06-25T12:14:25.986Z,73.00
2018-06-25T12:16:55.527Z,73.00
2018-06-25T12:19:24.978Z,73.00
2018-06-25T12:21:54.484Z,73.10
2018-06-25T12:24:23.958Z,73.10
2018-06-25T12:26:53.616Z,73.10
2018-06-25T12:29:23.397Z,73.10
2018-06-25T12:31:53.165Z,73.20
2018-06-25T12:34:22.665Z,73.20
2018-06-25T12:36:52.173Z,73.30
2018-06-25T12:39:22.168Z,73.20
2018-06-25T12:41:52.381Z,73.40
2018-06-25T12:44:22.303Z,73.30
2018-06-25T12:46:51.916Z,73.30
2018-06-25T12:49:21.475Z,73.30
2018-06-25T12:51:51.284Z,73.20
2018-06-25T12:54:20.768Z,73.20
2018-06-25T12:56:50.313Z,73.30
2018-06-25T12:59:19.876Z,73.20
2018-06-25T13:01:49.450Z,73.30
2018-06-25T13:04:19.251Z,73.20
2018-06-25T13:06:49.501Z,73.30
2018-06-25T13:09:19.303Z,73.20
2018-06-25T13:11:48.999Z,73.10
2018-06-25T13:14:19.044Z,73.20
2018-06-25T13:16:49.371Z,73.10
2018-06-25T13:19:19.404Z,73.10
2018-06-25T13:21:50.321Z,73.20
2018-06-25T13:24:19.846Z,73.20
2018-06-25T13:26:49.467Z,73.20
2018-06-25T13:29:19.039Z,73.30
2018-06-25T13:31:48.543Z,73.20
2018-06-25T13:34:18.231Z,73.20
2018-06-25T13:36:48.875Z,73.20
2018-06-25T13:39:33.582Z,73.30
2018-06-25T13:42:04.161Z,73.30
2018-06-25T13:44:34.734Z,73.30
2018-06-25T13:47:04.676Z,73.30
2018-06-25T13:49:35.530Z,73.30
2018-06-25T13:52:05.249Z,73.20
2018-06-25T13:54:34.814Z,73.20
2018-06-25T13:57:05.724Z,73.20
2018-06-25T13:59:36.097Z,73.10
2018-06-25T14:02:06.474Z,73.20
2018-06-25T14:04:36.679Z,73.10
2018-06-25T14:07:07.075Z,73.10
2018-06-25T14:09:37.878Z,73.00
2018-06-25T14:12:08.653Z,73.10
2018-06-25T14:14:38.274Z,73.20
2018-06-25T14:20:40.304Z,73.00
2018-06-25T14:23:09.861Z,73.10
2018-06-25T14:25:46.293Z,73.10
2018-06-25T14:28:22.233Z,73.20
2018-06-25T14:30:56.889Z,73.20
2018-06-25T14:33:32.386Z,73.20
2018-06-25T14:36:02.861Z,73.20
2018-06-25T14:38:33.239Z,73.30
2018-06-25T14:41:03.328Z,73.20
2018-06-25T14:43:34.244Z,73.10
2018-06-25T14:46:04.805Z,73.20
2018-06-25T14:48:36.054Z,73.10
2018-06-25T14:51:06.588Z,73.20
2018-06-25T14:53:37.484Z,73.20
2018-06-25T14:56:07.200Z,73.20
2018-06-25T14:58:36.760Z,73.10
2018-06-25T15:01:06.548Z,73.00
2018-06-25T15:03:37.404Z,73.00
2018-06-25T15:06:08.114Z,73.00
2018-06-25T15:08:37.735Z,73.10
2018-06-25T15:11:14.387Z,73.00
2018-06-25T15:13:45.484Z,73.10
2018-06-25T15:16:15.988Z,73.00
2018-06-25T15:18:46.375Z,73.00
2018-06-25T15:21:19.002Z,73.00
2018-06-25T15:23:49.300Z,73.10
2018-06-25T15:26:20.675Z,73.00
2018-06-25T15:28:51.838Z,73.10
2018-06-25T15:31:22.656Z,73.00
2018-06-25T15:33:52.334Z,73.10
2018-06-25T15:36:22.017Z,73.00
2018-06-25T15:38:57.361Z,73.00
2018-06-25T15:41:27.156Z,73.10
2018-06-25T15:43:57.204Z,73.10
2018-06-25T15:46:27.526Z,73.10
2018-06-25T15:48:57.849Z,73.00
2018-06-25T15:51:27.784Z,73.00
2018-06-25T15:53:57.868Z,73.00
2018-06-25T15:56:27.721Z,73.10
2018-06-25T15:58:58.552Z,73.80
2018-06-25T16:01:28.671Z,73.00
2018-06-25T16:03:59.699Z,73.00
2018-06-25T16:06:30.248Z,73.00
2018-06-25T16:09:00.241Z,73.00
2018-06-25T16:11:31.164Z,72.90
2018-06-25T16:14:02.557Z,73.00
2018-06-25T16:16:32.968Z,73.00
2018-06-25T16:19:03.104Z,73.10
2018-06-25T16:21:33.460Z,73.10
2018-06-25T16:24:03.216Z,73.10
2018-06-25T16:26:32.953Z,73.10
2018-06-25T16:29:05.049Z,73.10
2018-06-25T16:34:05.810Z,73.10
2018-06-25T16:36:35.771Z,73.10
2018-06-25T16:39:08.877Z,73.10
2018-06-25T16:41:41.938Z,73.10
2018-06-25T16:44:12.445Z,73.10
2018-06-25T16:46:42.973Z,73.10
2018-06-25T16:49:13.476Z,73.10
2018-06-25T16:51:43.070Z,73.10
2018-06-25T16:54:13.868Z,73.10
2018-06-25T16:56:43.872Z,73.00
2018-06-25T16:59:14.022Z,73.10
2018-06-25T17:01:44.335Z,72.90
2018-06-25T17:04:15.519Z,73.00
2018-06-25T17:09:15.826Z,73.00
2018-06-25T17:11:46.252Z,72.90
2018-06-25T17:14:16.965Z,72.90
2018-06-25T17:16:48.420Z,73.00
2018-06-25T17:19:18.604Z,72.90
2018-06-25T17:21:48.601Z,73.00
2018-06-25T17:24:18.952Z,73.00
2018-06-25T17:26:50.804Z,73.00
2018-06-25T17:29:21.320Z,73.00
2018-06-25T17:31:52.728Z,73.00
2018-06-25T17:34:22.656Z,72.90
2018-06-25T17:36:52.622Z,73.00
2018-06-25T17:39:22.515Z,72.90
2018-06-25T17:41:54.455Z,73.00
2018-06-25T17:44:26.321Z,73.10
2018-06-25T17:46:57.225Z,73.00
2018-06-25T17:49:27.267Z,73.00
2018-06-25T17:51:58.004Z,72.90
2018-06-25T17:54:27.753Z,72.90
2018-06-25T17:56:58.632Z,72.90
2018-06-25T17:59:30.080Z,72.80
2018-06-25T18:02:00.628Z,72.80
2018-06-25T18:04:30.321Z,72.80
2018-06-25T18:07:00.438Z,72.80
2018-06-25T18:09:30.341Z,72.70
2018-06-25T18:12:00.078Z,72.80
2018-06-25T18:14:30.317Z,72.60
2018-06-25T18:17:01.240Z,72.70
2018-06-25T18:19:32.124Z,72.70
2018-06-25T18:22:02.080Z,72.70
2018-06-25T18:24:36.419Z,72.70
2018-06-25T18:27:07.687Z,72.70
2018-06-25T18:29:37.440Z,72.70
2018-06-25T18:32:07.190Z,72.70
2018-06-25T18:34:37.353Z,72.70
2018-06-25T18:37:12.675Z,72.70
2018-06-25T18:39:43.252Z,72.50
2018-06-25T18:42:14.088Z,72.50
2018-06-25T18:44:44.409Z,72.50
2018-06-25T18:47:15.717Z,72.70
2018-06-25T18:49:46.441Z,72.60
2018-06-25T18:52:16.904Z,72.60
2018-06-25T18:54:46.997Z,72.60
2018-06-25T18:57:18.734Z,72.60
2018-06-25T18:59:51.388Z,72.50
2018-06-25T19:02:22.597Z,72.60
2018-06-25T19:04:53.252Z,72.70
2018-06-25T19:07:22.992Z,72.60
2018-06-25T19:09:58.591Z,72.50
2018-06-25T19:12:30.051Z,72.50
2018-06-25T19:15:00.267Z,72.50
2018-06-25T19:17:31.054Z,72.50
2018-06-25T19:20:02.948Z,72.50
2018-06-25T19:22:33.718Z,72.50
2018-06-25T19:25:03.318Z,72.40
2018-06-25T19:27:36.169Z,72.30
2018-06-25T19:30:07.128Z,72.30
2018-06-25T19:32:37.278Z,72.30
2018-06-25T19:35:10.700Z,72.30
2018-06-25T19:37:41.835Z,72.40
2018-06-25T19:40:12.749Z,72.30
2018-06-25T19:42:42.548Z,72.40
2018-06-25T19:45:15.853Z,72.20
2018-06-25T19:47:45.642Z,72.30
2018-06-25T19:50:16.476Z,72.30
2018-06-25T19:52:46.297Z,72.20
2018-06-25T19:55:18.879Z,72.20
2018-06-25T19:57:50.342Z,72.90
2018-06-25T20:00:20.240Z,72.20
2018-06-25T20:02:50.142Z,72.10
2018-06-25T20:05:20.544Z,72.10
2018-06-25T20:10:26.482Z,72.10
2018-06-25T20:12:56.409Z,72.10
2018-06-25T20:15:27.093Z,72.10
2018-06-25T20:17:57.893Z,72.10
2018-06-25T20:20:29.187Z,72.10
2018-06-25T20:22:59.767Z,72.00
2018-06-25T20:25:29.410Z,71.90
2018-06-25T20:27:59.230Z,72.00
2018-06-25T20:30:30.127Z,71.90
2018-06-25T20:33:01.370Z,72.00
2018-06-25T20:35:31.360Z,72.00
2018-06-25T20:38:01.307Z,72.10
2018-06-25T20:40:31.289Z,72.00
2018-06-25T20:43:01.083Z,72.10
2018-06-25T20:45:30.770Z,72.10
2018-06-25T20:48:00.443Z,72.30
2018-06-25T20:50:30.384Z,72.10
2018-06-25T20:53:00.801Z,72.10
2018-06-25T20:55:30.935Z,72.10
2018-06-25T20:58:00.886Z,71.90
2018-06-25T21:00:31.707Z,72.10
2018-06-25T21:03:01.391Z,72.00
2018-06-25T21:05:31.211Z,72.10
2018-06-25T21:08:02.580Z,72.00
2018-06-25T21:10:32.121Z,72.00
2018-06-25T21:13:02.468Z,72.00
2018-06-25T21:15:32.962Z,72.00
2018-06-25T21:18:02.635Z,72.00
2018-06-25T21:20:32.456Z,72.10
2018-06-25T21:23:02.139Z,72.10
2018-06-25T21:25:31.975Z,72.00
2018-06-25T21:28:02.186Z,72.00
2018-06-25T21:30:31.875Z,72.00
2018-06-25T21:33:01.487Z,72.70
2018-06-25T21:35:31.936Z,72.00
2018-06-25T21:38:01.707Z,72.10
2018-06-25T21:40:31.551Z,72.10
2018-06-25T21:43:01.408Z,72.10
2018-06-25T21:45:31.160Z,72.10
2018-06-25T21:48:00.716Z,72.10
2018-06-25T21:50:30.284Z,72.10
2018-06-25T21:53:00.341Z,72.00
2018-06-25T21:55:29.923Z,71.90
2018-06-25T21:57:59.816Z,71.90
2018-06-25T22:01:02.390Z,72.00
2018-06-25T22:03:32.077Z,71.90
2018-06-25T22:06:01.718Z,72.10
2018-06-25T22:08:31.844Z,72.00
2018-06-25T22:11:01.783Z,72.20
2018-06-25T22:13:33.027Z,72.10
2018-06-25T22:16:02.712Z,72.10
2018-06-25T22:18:32.540Z,72.10
2018-06-25T22:21:02.126Z,72.10
2018-06-25T22:23:31.710Z,72.00
2018-06-25T22:26:01.322Z,72.00
2018-06-25T22:28:30.889Z,72.70
2018-06-25T22:31:00.562Z,72.00
2018-06-25T22:33:30.154Z,72.20
2018-06-25T22:35:59.747Z,72.30
2018-06-25T22:38:29.435Z,72.40
2018-06-25T22:40:59.146Z,72.90
2018-06-25T22:43:29.402Z,72.10
2018-06-25T22:45:59.277Z,72.90
2018-06-25T22:48:28.751Z,72.20
2018-06-25T22:50:58.306Z,72.40
2018-06-25T22:53:28.126Z,72.10
2018-06-25T22:55:57.599Z,72.20
2018-06-25T22:58:27.052Z,72.10
2018-06-25T23:00:56.711Z,72.30
2018-06-25T23:03:27.165Z,72.20
2018-06-25T23:05:56.869Z,72.20
2018-06-25T23:08:26.358Z,72.10
2018-06-25T23:10:56.261Z,72.10
2018-06-25T23:13:25.820Z,72.10
2018-06-25T23:15:55.452Z,72.20
2018-06-25T23:18:24.944Z,72.10
2018-06-25T23:20:55.169Z,72.40
2018-06-25T23:23:24.662Z,72.40
2018-06-25T23:25:55.656Z,72.10
2018-06-25T23:28:25.448Z,72.20
2018-06-25T23:30:55.122Z,72.10
2018-06-25T23:33:24.763Z,72.40
2018-06-25T23:35:54.207Z,72.10
2018-06-25T23:38:23.730Z,72.10
2018-06-25T23:40:53.601Z,72.10
2018-06-25T23:43:23.305Z,72.30
2018-06-25T23:45:52.783Z,72.20
2018-06-25T23:48:22.274Z,72.30
2018-06-25T23:50:52.082Z,72.80
2018-06-25T23:53:21.495Z,72.40
2018-06-25T23:55:51.172Z,72.20
2018-06-25T23:58:20.796Z,72.20
