createdAt,value
2018-08-31T00:00:57.493Z,70.80
2018-08-31T00:01:57.718Z,69.34
2018-08-31T00:02:57.950Z,71.78
2018-08-31T00:04:07.048Z,72.75
2018-08-31T00:05:06.284Z,71.53
2018-08-31T00:06:06.486Z,76.42
2018-08-31T00:06:58.904Z,75.20
2018-08-31T00:08:07.045Z,72.27
2018-08-31T00:09:07.350Z,75.44
2018-08-31T00:09:59.613Z,68.85
2018-08-31T00:11:07.684Z,73.73
2018-08-31T00:12:00.025Z,74.46
2018-08-31T00:13:00.213Z,75.68
2018-08-31T00:14:00.440Z,75.93
2018-08-31T00:15:00.722Z,75.20
2018-08-31T00:16:00.906Z,74.46
2018-08-31T00:17:01.587Z,74.46
2018-08-31T00:18:01.264Z,70.80
2018-08-31T00:19:01.500Z,70.07
2018-08-31T00:20:01.723Z,73.73
2018-08-31T00:21:01.958Z,72.75
2018-08-31T00:22:02.185Z,70.80
2018-08-31T00:23:02.411Z,73.73
2018-08-31T00:24:02.637Z,71.53
2018-08-31T00:25:02.866Z,70.56
2018-08-31T00:26:03.092Z,69.34
2018-08-31T00:27:03.328Z,71.04
2018-08-31T00:28:03.554Z,67.63
2018-08-31T00:29:03.783Z,70.31
2018-08-31T00:30:04.052Z,73.00
2018-08-31T00:31:04.250Z,75.93
2018-08-31T00:32:04.463Z,71.29
2018-08-31T00:33:04.710Z,72.51
2018-08-31T00:34:04.935Z,71.04
2018-08-31T00:35:05.163Z,72.75
2018-08-31T00:36:05.389Z,72.27
2018-08-31T00:37:05.615Z,80.08
2018-08-31T00:38:05.845Z,74.46
2018-08-31T00:39:06.073Z,74.22
2018-08-31T00:40:06.307Z,71.53
2018-08-31T00:41:06.531Z,74.71
2018-08-31T00:42:06.748Z,73.49
2018-08-31T00:43:06.985Z,69.58
2018-08-31T00:44:07.215Z,74.95
2018-08-31T00:45:07.443Z,68.85
2018-08-31T00:46:07.668Z,68.85
2018-08-31T00:47:07.937Z,71.78
2018-08-31T00:48:08.151Z,69.34
2018-08-31T00:49:08.387Z,72.27
2018-08-31T00:50:08.607Z,71.53
2018-08-31T00:51:08.835Z,67.38
2018-08-31T00:52:09.063Z,72.02
2018-08-31T00:53:09.287Z,66.89
2018-08-31T00:54:09.515Z,70.07
2018-08-31T00:55:09.731Z,67.87
2018-08-31T00:56:09.958Z,65.92
2018-08-31T00:57:10.186Z,67.38
2018-08-31T00:58:10.414Z,68.12
2018-08-31T00:59:10.636Z,71.53
2018-08-31T01:00:10.860Z,68.36
2018-08-31T01:01:11.083Z,72.51
2018-08-31T01:02:11.302Z,72.75
2018-08-31T01:03:11.531Z,71.04
2018-08-31T01:04:11.758Z,71.78
2018-08-31T01:05:11.990Z,71.53
2018-08-31T01:06:12.217Z,72.02
2018-08-31T01:07:12.443Z,67.38
2018-08-31T01:08:12.669Z,69.58
2018-08-31T01:09:12.894Z,73.00
2018-08-31T01:10:13.119Z,69.58
2018-08-31T01:11:13.346Z,67.38
2018-08-31T01:12:13.575Z,69.34
2018-08-31T01:13:13.801Z,66.89
2018-08-31T01:14:14.037Z,68.36
2018-08-31T01:15:14.255Z,65.67
2018-08-31T01:16:14.484Z,66.65
2018-08-31T01:17:14.704Z,69.34
2018-08-31T01:18:14.934Z,68.60
2018-08-31T01:19:15.162Z,66.16
2018-08-31T01:20:15.388Z,65.43
2018-08-31T01:21:15.611Z,67.63
2018-08-31T01:22:15.839Z,66.41
2018-08-31T01:23:16.069Z,67.38
2018-08-31T01:24:16.285Z,70.56
2018-08-31T01:25:16.501Z,65.92
2018-08-31T01:26:16.725Z,64.94
2018-08-31T01:27:16.950Z,65.19
2018-08-31T01:28:17.176Z,64.45
2018-08-31T01:29:17.402Z,62.50
2018-08-31T01:30:17.630Z,62.50
2018-08-31T01:31:17.860Z,67.38
2018-08-31T01:32:18.088Z,64.70
2018-08-31T01:33:18.311Z,66.65
2018-08-31T01:34:18.535Z,66.16
2018-08-31T01:35:18.764Z,62.74
2018-08-31T01:36:18.988Z,65.19
2018-08-31T01:37:19.212Z,68.85
2018-08-31T01:38:19.440Z,64.70
2018-08-31T01:39:19.669Z,66.41
2018-08-31T01:40:19.903Z,66.16
2018-08-31T01:41:20.118Z,64.94
2018-08-31T01:42:20.343Z,67.38
2018-08-31T01:43:20.581Z,65.43
2018-08-31T01:44:20.800Z,65.19
2018-08-31T01:45:21.035Z,66.41
2018-08-31T01:46:21.249Z,67.38
2018-08-31T01:47:21.477Z,71.53
2018-08-31T01:48:21.709Z,67.63
2018-08-31T01:49:21.935Z,69.34
2018-08-31T01:50:22.165Z,69.82
2018-08-31T01:51:22.392Z,64.94
2018-08-31T01:52:22.619Z,68.12
2018-08-31T01:53:22.845Z,66.65
2018-08-31T01:54:23.071Z,67.87
2018-08-31T01:55:23.298Z,65.19
2018-08-31T01:56:23.517Z,63.96
2018-08-31T01:57:23.742Z,68.36
2018-08-31T01:58:23.973Z,68.36
2018-08-31T01:59:24.196Z,68.12
2018-08-31T02:00:24.426Z,67.38
2018-08-31T02:01:24.664Z,68.85
2018-08-31T02:02:24.892Z,72.75
2018-08-31T02:03:25.120Z,68.36
2018-08-31T02:04:25.351Z,72.27
2018-08-31T02:05:25.580Z,74.71
2018-08-31T02:06:25.808Z,70.80
2018-08-31T02:07:26.038Z,75.93
2018-08-31T02:08:26.266Z,74.46
2018-08-31T02:09:26.497Z,70.80
2018-08-31T02:10:26.729Z,72.02
2018-08-31T02:11:26.957Z,69.58
2018-08-31T02:12:27.183Z,71.78
2018-08-31T02:13:27.403Z,70.31
2018-08-31T02:14:27.631Z,70.07
2018-08-31T02:15:27.857Z,72.02
2018-08-31T02:16:28.087Z,71.53
2018-08-31T02:17:28.305Z,66.89
2018-08-31T02:18:28.534Z,73.73
2018-08-31T02:19:28.749Z,74.95
2018-08-31T02:20:28.973Z,70.07
2018-08-31T02:21:29.183Z,68.60
2018-08-31T02:22:29.409Z,69.09
2018-08-31T02:23:29.635Z,67.38
2018-08-31T02:24:29.859Z,69.58
2018-08-31T02:25:30.093Z,72.02
2018-08-31T02:26:30.326Z,73.97
2018-08-31T02:27:30.551Z,71.53
2018-08-31T02:28:30.778Z,69.34
2018-08-31T02:29:31.004Z,64.70
2018-08-31T02:30:31.226Z,71.04
2018-08-31T02:31:31.452Z,68.60
2018-08-31T02:32:31.678Z,71.29
2018-08-31T02:33:31.905Z,72.51
2018-08-31T02:34:32.132Z,74.71
2018-08-31T02:35:32.359Z,68.85
2018-08-31T02:36:32.583Z,67.38
2018-08-31T02:37:32.810Z,70.80
2018-08-31T02:38:33.036Z,64.70
2018-08-31T02:39:33.269Z,70.56
2018-08-31T02:40:33.498Z,72.75
2018-08-31T02:41:33.719Z,70.31
2018-08-31T02:42:33.942Z,65.67
2018-08-31T02:43:34.192Z,67.87
2018-08-31T02:44:34.384Z,69.09
2018-08-31T02:45:34.613Z,67.38
2018-08-31T02:46:34.841Z,70.80
2018-08-31T02:47:35.070Z,70.56
2018-08-31T02:48:35.299Z,69.82
2018-08-31T02:49:35.533Z,67.87
2018-08-31T02:50:35.742Z,70.31
2018-08-31T02:51:35.970Z,72.27
2018-08-31T02:52:36.189Z,68.60
2018-08-31T02:53:36.423Z,72.02
2018-08-31T02:54:36.647Z,72.75
2018-08-31T02:55:36.867Z,69.58
2018-08-31T02:56:37.101Z,75.20
2018-08-31T02:57:37.329Z,76.17
2018-08-31T02:58:37.555Z,73.49
2018-08-31T02:59:37.784Z,75.20
2018-08-31T03:00:38.016Z,75.68
2018-08-31T03:01:38.247Z,74.22
2018-08-31T03:02:38.472Z,73.49
2018-08-31T03:03:38.695Z,76.17
2018-08-31T03:04:38.939Z,75.20
2018-08-31T03:05:39.152Z,73.24
2018-08-31T03:06:39.381Z,75.44
2018-08-31T03:07:39.607Z,74.22
2018-08-31T03:08:39.837Z,70.80
2018-08-31T03:09:40.072Z,77.88
2018-08-31T03:10:40.296Z,72.02
2018-08-31T03:11:40.546Z,73.24
2018-08-31T03:12:40.752Z,73.00
2018-08-31T03:13:40.979Z,75.68
2018-08-31T03:14:41.220Z,74.71
2018-08-31T03:15:41.444Z,72.51
2018-08-31T03:16:41.671Z,78.37
2018-08-31T03:17:41.895Z,70.80
2018-08-31T03:18:42.125Z,75.93
2018-08-31T03:19:42.356Z,74.46
2018-08-31T03:20:42.581Z,72.51
2018-08-31T03:21:42.806Z,77.15
2018-08-31T03:22:43.036Z,75.44
2018-08-31T03:23:43.263Z,73.00
2018-08-31T03:24:43.490Z,74.95
2018-08-31T03:25:43.714Z,70.80
2018-08-31T03:26:43.948Z,70.56
2018-08-31T03:27:44.173Z,68.12
2018-08-31T03:28:44.403Z,70.07
2018-08-31T03:29:44.629Z,69.82
2018-08-31T03:30:44.853Z,67.63
2018-08-31T03:31:45.103Z,67.63
2018-08-31T03:32:45.306Z,65.43
2018-08-31T03:33:45.533Z,66.65
2018-08-31T03:34:45.762Z,66.41
2018-08-31T03:35:45.985Z,66.41
2018-08-31T03:36:54.154Z,66.89
2018-08-31T03:37:46.487Z,69.82
2018-08-31T03:38:46.685Z,67.87
2018-08-31T03:39:47.126Z,67.63
2018-08-31T03:40:55.069Z,67.87
2018-08-31T03:41:47.416Z,76.42
2018-08-31T03:42:47.636Z,65.67
2018-08-31T03:43:48.065Z,68.36
2018-08-31T03:44:48.088Z,66.89
2018-08-31T03:45:48.315Z,68.60
2018-08-31T03:46:48.546Z,67.14
2018-08-31T03:47:48.772Z,67.63
2018-08-31T03:48:48.997Z,71.78
2018-08-31T03:49:49.219Z,75.20
2018-08-31T03:50:49.442Z,68.36
2018-08-31T03:51:49.671Z,67.63
2018-08-31T03:52:49.897Z,69.34
2018-08-31T03:53:50.121Z,66.65
2018-08-31T03:54:50.349Z,67.63
2018-08-31T03:55:50.577Z,69.58
2018-08-31T03:56:50.805Z,67.63
2018-08-31T03:57:51.036Z,67.87
2018-08-31T03:58:51.256Z,68.36
2018-08-31T03:59:51.480Z,67.87
2018-08-31T04:00:51.702Z,66.89
2018-08-31T04:01:51.931Z,68.12
2018-08-31T04:02:52.161Z,68.12
2018-08-31T04:03:52.389Z,65.19
2018-08-31T04:04:52.613Z,66.65
2018-08-31T04:05:52.837Z,71.29
2018-08-31T04:06:53.060Z,71.04
2018-08-31T04:07:53.279Z,70.31
2018-08-31T04:08:53.518Z,67.87
2018-08-31T04:09:53.727Z,74.46
2018-08-31T04:10:53.968Z,66.89
2018-08-31T04:11:54.193Z,67.87
2018-08-31T04:12:54.407Z,68.60
2018-08-31T04:13:54.640Z,68.36
2018-08-31T04:14:54.894Z,71.04
2018-08-31T04:15:55.090Z,68.85
2018-08-31T04:16:55.321Z,69.09
2018-08-31T04:17:55.556Z,71.29
2018-08-31T04:18:55.821Z,74.22
2018-08-31T04:19:55.991Z,69.09
2018-08-31T04:20:56.215Z,71.78
2018-08-31T04:21:56.444Z,73.73
2018-08-31T04:22:56.668Z,73.00
2018-08-31T04:23:56.954Z,78.86
2018-08-31T04:24:57.134Z,72.02
2018-08-31T04:25:57.360Z,73.49
2018-08-31T04:26:57.590Z,75.44
2018-08-31T04:27:57.829Z,74.22
2018-08-31T04:28:58.045Z,72.27
2018-08-31T04:29:58.263Z,73.24
2018-08-31T04:30:58.505Z,72.51
2018-08-31T04:31:58.713Z,71.04
2018-08-31T04:32:58.956Z,73.24
2018-08-31T04:33:59.210Z,71.29
2018-08-31T04:34:59.394Z,70.80
2018-08-31T04:35:59.622Z,69.58
2018-08-31T04:36:59.867Z,69.82
2018-08-31T04:38:00.081Z,66.41
2018-08-31T04:39:00.301Z,71.04
2018-08-31T04:40:00.506Z,69.58
2018-08-31T04:41:00.758Z,69.82
2018-08-31T04:42:00.970Z,72.02
2018-08-31T04:43:01.235Z,69.58
2018-08-31T04:44:01.410Z,73.97
2018-08-31T04:45:01.650Z,70.80
2018-08-31T04:46:01.872Z,71.29
2018-08-31T04:47:02.093Z,68.36
2018-08-31T04:48:02.302Z,69.58
2018-08-31T04:49:02.542Z,72.51
2018-08-31T04:50:02.740Z,71.53
2018-08-31T04:51:02.969Z,71.29
2018-08-31T04:52:03.199Z,72.02
2018-08-31T04:53:03.408Z,73.97
2018-08-31T04:54:03.636Z,71.78
2018-08-31T04:55:03.862Z,71.53
2018-08-31T04:56:04.070Z,72.75
2018-08-31T04:57:04.287Z,73.49
2018-08-31T04:58:04.523Z,73.49
2018-08-31T04:59:04.748Z,73.24
2018-08-31T05:00:04.982Z,71.29
2018-08-31T05:01:05.194Z,73.73
2018-08-31T05:02:05.426Z,70.56
2018-08-31T05:03:05.635Z,73.00
2018-08-31T05:04:05.842Z,72.02
2018-08-31T05:05:06.076Z,71.53
2018-08-31T05:06:06.315Z,73.49
2018-08-31T05:07:06.536Z,74.22
2018-08-31T05:08:06.776Z,75.93
2018-08-31T05:09:07.012Z,73.24
2018-08-31T05:10:07.240Z,73.00
2018-08-31T05:11:07.454Z,73.49
2018-08-31T05:12:07.670Z,74.22
2018-08-31T05:13:07.924Z,71.78
2018-08-31T05:14:08.104Z,73.00
2018-08-31T05:15:08.331Z,72.02
2018-08-31T05:16:08.624Z,70.31
2018-08-31T05:17:08.786Z,68.12
2018-08-31T05:18:09.014Z,67.63
2018-08-31T05:19:09.236Z,70.56
2018-08-31T05:20:09.459Z,68.85
2018-08-31T05:21:09.699Z,68.85
2018-08-31T05:22:09.925Z,71.78
2018-08-31T05:23:10.202Z,69.09
2018-08-31T05:24:10.372Z,70.56
2018-08-31T05:25:10.600Z,69.82
2018-08-31T05:26:10.822Z,72.02
2018-08-31T05:27:11.049Z,69.09
2018-08-31T05:28:11.273Z,73.00
2018-08-31T05:29:11.515Z,72.02
2018-08-31T05:30:11.731Z,69.34
2018-08-31T05:31:11.952Z,69.58
2018-08-31T05:32:12.179Z,70.31
2018-08-31T05:33:12.408Z,70.80
2018-08-31T05:34:12.657Z,70.31
2018-08-31T05:35:12.918Z,72.27
2018-08-31T05:36:13.160Z,71.78
2018-08-31T05:37:13.331Z,68.36
2018-08-31T05:38:13.569Z,68.60
2018-08-31T05:39:13.760Z,67.87
2018-08-31T05:40:13.992Z,68.60
2018-08-31T05:41:14.192Z,68.85
2018-08-31T05:42:14.418Z,70.31
2018-08-31T05:43:14.673Z,69.34
2018-08-31T05:44:14.912Z,72.51
2018-08-31T05:45:15.098Z,73.00
2018-08-31T05:46:15.319Z,70.56
2018-08-31T05:47:15.536Z,70.31
2018-08-31T05:48:15.789Z,73.73
2018-08-31T05:49:15.991Z,71.78
2018-08-31T05:50:16.203Z,69.82
2018-08-31T05:51:16.449Z,70.07
2018-08-31T05:52:16.666Z,69.09
2018-08-31T05:53:16.899Z,69.82
2018-08-31T05:54:17.117Z,70.31
2018-08-31T05:55:17.371Z,71.29
2018-08-31T05:56:17.615Z,71.04
2018-08-31T05:57:17.811Z,69.09
2018-08-31T05:58:18.035Z,67.87
2018-08-31T05:59:18.281Z,69.34
2018-08-31T06:00:18.485Z,69.58
2018-08-31T06:01:18.765Z,69.34
2018-08-31T06:02:19.048Z,70.56
2018-08-31T06:03:19.180Z,70.56
2018-08-31T06:04:19.439Z,68.85
2018-08-31T06:05:19.638Z,70.80
2018-08-31T06:06:19.859Z,69.34
2018-08-31T06:07:20.077Z,69.34
2018-08-31T06:08:20.306Z,71.29
2018-08-31T06:09:20.587Z,68.60
2018-08-31T06:10:20.776Z,68.85
2018-08-31T06:11:20.988Z,69.82
2018-08-31T06:12:21.207Z,69.58
2018-08-31T06:13:21.418Z,67.14
2018-08-31T06:14:21.655Z,72.27
2018-08-31T06:15:21.863Z,70.31
2018-08-31T06:16:22.101Z,71.04
2018-08-31T06:17:22.337Z,66.41
2018-08-31T06:18:22.582Z,67.38
2018-08-31T06:19:22.760Z,66.89
2018-08-31T06:20:22.986Z,65.92
2018-08-31T06:21:23.227Z,68.12
2018-08-31T06:22:23.471Z,67.38
2018-08-31T06:23:23.733Z,69.58
2018-08-31T06:24:23.908Z,68.85
2018-08-31T06:25:24.127Z,72.75
2018-08-31T06:26:24.391Z,66.65
2018-08-31T06:27:24.597Z,66.65
2018-08-31T06:28:24.868Z,66.16
2018-08-31T06:29:25.054Z,67.14
2018-08-31T06:30:25.289Z,66.65
2018-08-31T06:31:25.550Z,67.38
2018-08-31T06:32:25.778Z,71.53
2018-08-31T06:33:26.023Z,66.41
2018-08-31T06:34:26.155Z,69.82
2018-08-31T06:35:26.420Z,68.36
2018-08-31T06:36:26.620Z,68.12
2018-08-31T06:37:26.829Z,74.71
2018-08-31T06:38:27.065Z,70.80
2018-08-31T06:39:27.259Z,68.85
2018-08-31T06:40:27.506Z,68.60
2018-08-31T06:41:27.779Z,68.12
2018-08-31T06:42:27.929Z,68.36
2018-08-31T06:43:28.174Z,65.67
2018-08-31T06:44:28.408Z,68.85
2018-08-31T06:45:28.605Z,69.34
2018-08-31T06:46:28.857Z,71.78
2018-08-31T06:47:29.072Z,71.29
2018-08-31T06:48:29.276Z,70.07
2018-08-31T06:49:29.520Z,67.38
2018-08-31T06:50:29.726Z,68.85
2018-08-31T06:51:30.047Z,71.29
2018-08-31T06:52:30.175Z,71.29
2018-08-31T06:53:30.412Z,67.38
2018-08-31T06:54:30.640Z,70.07
2018-08-31T06:55:30.844Z,68.36
2018-08-31T06:56:31.086Z,69.82
2018-08-31T06:57:31.313Z,73.24
2018-08-31T06:58:31.546Z,72.51
2018-08-31T06:59:31.805Z,69.34
2018-08-31T07:00:31.975Z,70.31
2018-08-31T07:01:32.217Z,74.46
2018-08-31T07:02:32.430Z,69.82
2018-08-31T07:03:32.654Z,75.44
2018-08-31T07:04:32.882Z,74.95
2018-08-31T07:05:33.107Z,70.80
2018-08-31T07:06:33.323Z,71.78
2018-08-31T07:07:33.591Z,74.46
2018-08-31T07:08:41.907Z,71.78
2018-08-31T07:09:43.592Z,72.27
2018-08-31T07:10:34.396Z,73.24
2018-08-31T07:11:42.672Z,71.53
2018-08-31T07:12:43.062Z,70.56
2018-08-31T07:13:43.248Z,71.53
2018-08-31T07:14:35.269Z,76.17
2018-08-31T07:15:35.432Z,73.73
2018-08-31T07:16:43.715Z,74.71
2018-08-31T07:17:35.863Z,70.80
2018-08-31T07:18:36.093Z,68.85
2018-08-31T07:19:36.391Z,66.89
2018-08-31T07:20:36.587Z,71.53
2018-08-31T07:21:36.763Z,71.53
2018-08-31T07:22:37.000Z,74.46
2018-08-31T07:23:37.222Z,72.02
2018-08-31T07:24:37.468Z,76.90
2018-08-31T07:25:37.683Z,72.75
2018-08-31T07:26:37.939Z,75.20
2018-08-31T07:27:38.147Z,71.78
2018-08-31T07:28:38.421Z,73.97
2018-08-31T07:29:38.594Z,70.31
2018-08-31T07:30:38.873Z,75.68
2018-08-31T07:31:39.039Z,76.66
2018-08-31T07:32:39.289Z,73.24
2018-08-31T07:33:39.509Z,75.93
2018-08-31T07:34:39.732Z,73.00
2018-08-31T07:35:39.950Z,75.93
2018-08-31T07:36:40.179Z,74.22
2018-08-31T07:37:40.418Z,71.29
2018-08-31T07:38:40.657Z,72.51
2018-08-31T07:39:40.898Z,73.49
2018-08-31T07:40:41.181Z,73.00
2018-08-31T07:41:41.351Z,70.31
2018-08-31T07:42:41.551Z,77.15
2018-08-31T07:43:41.813Z,72.02
2018-08-31T07:44:42.005Z,72.27
2018-08-31T07:45:42.230Z,73.49
2018-08-31T07:46:42.473Z,71.04
2018-08-31T07:47:42.732Z,73.24
2018-08-31T07:48:42.937Z,72.51
2018-08-31T07:49:43.128Z,72.02
2018-08-31T07:50:43.367Z,74.46
2018-08-31T07:51:43.582Z,73.49
2018-08-31T07:52:43.830Z,77.39
2018-08-31T07:53:44.089Z,73.49
2018-08-31T07:54:44.287Z,70.80
2018-08-31T07:55:44.495Z,73.00
2018-08-31T07:56:44.741Z,74.46
2018-08-31T07:57:44.955Z,73.00
2018-08-31T07:58:45.193Z,77.15
2018-08-31T07:59:45.418Z,73.24
2018-08-31T08:00:45.644Z,72.27
2018-08-31T08:01:45.874Z,72.02
2018-08-31T08:02:46.133Z,77.39
2018-08-31T08:03:46.361Z,72.27
2018-08-31T08:04:46.596Z,72.27
2018-08-31T08:05:46.830Z,72.02
2018-08-31T08:06:47.064Z,75.20
2018-08-31T08:07:47.284Z,71.53
2018-08-31T08:08:47.523Z,75.68
2018-08-31T08:09:47.758Z,71.53
2018-08-31T08:10:47.987Z,73.49
2018-08-31T08:11:48.218Z,73.97
2018-08-31T08:12:48.447Z,74.22
2018-08-31T08:13:48.678Z,75.20
2018-08-31T08:14:49.855Z,72.27
2018-08-31T08:15:49.124Z,74.22
2018-08-31T08:16:49.364Z,72.75
2018-08-31T08:17:49.602Z,74.95
2018-08-31T08:18:49.849Z,78.37
2018-08-31T08:19:50.054Z,75.68
2018-08-31T08:20:50.288Z,88.13
2018-08-31T08:21:50.525Z,91.06
2018-08-31T08:22:50.750Z,90.09
2018-08-31T08:23:50.984Z,80.08
2018-08-31T08:24:51.220Z,79.83
2018-08-31T08:25:51.438Z,75.93
2018-08-31T08:26:51.670Z,76.66
2018-08-31T08:27:51.901Z,79.59
2018-08-31T08:28:52.133Z,95.95
2018-08-31T08:29:52.379Z,74.95
2018-08-31T08:30:52.597Z,73.24
2018-08-31T08:31:52.825Z,72.51
2018-08-31T08:32:53.055Z,87.16
2018-08-31T08:33:53.282Z,79.59
2018-08-31T08:34:53.515Z,79.10
2018-08-31T08:35:53.788Z,87.65
2018-08-31T08:36:53.975Z,76.17
2018-08-31T08:37:54.207Z,79.10
2018-08-31T08:38:54.452Z,73.00
2018-08-31T08:39:54.666Z,76.66
2018-08-31T08:40:54.897Z,73.97
2018-08-31T08:41:55.130Z,74.71
2018-08-31T08:42:55.360Z,73.00
2018-08-31T08:43:55.591Z,73.97
2018-08-31T08:44:55.820Z,75.44
2018-08-31T08:45:56.052Z,77.39
2018-08-31T08:46:56.285Z,73.97
2018-08-31T08:47:56.514Z,76.90
2018-08-31T08:48:56.749Z,72.75
2018-08-31T08:49:56.979Z,74.22
2018-08-31T08:50:57.204Z,74.71
2018-08-31T08:51:57.436Z,73.24
2018-08-31T08:52:57.667Z,77.64
2018-08-31T08:53:57.895Z,78.37
2018-08-31T08:54:58.126Z,73.49
2018-08-31T08:55:58.360Z,76.42
2018-08-31T08:56:58.586Z,74.46
2018-08-31T08:57:58.818Z,77.15
2018-08-31T08:58:59.048Z,72.75
2018-08-31T08:59:59.277Z,73.00
2018-08-31T09:00:59.514Z,73.97
2018-08-31T09:01:59.737Z,73.49
2018-08-31T09:02:59.968Z,79.59
2018-08-31T09:04:00.198Z,73.00
2018-08-31T09:05:00.428Z,72.27
2018-08-31T09:06:00.656Z,72.75
2018-08-31T09:07:00.882Z,71.29
2018-08-31T09:08:01.115Z,77.64
2018-08-31T09:09:01.346Z,71.04
2018-08-31T09:10:01.582Z,74.71
2018-08-31T09:11:01.805Z,76.17
2018-08-31T09:12:02.069Z,80.32
2018-08-31T09:13:02.266Z,74.22
2018-08-31T09:14:02.498Z,79.10
2018-08-31T09:15:02.729Z,78.13
2018-08-31T09:16:02.963Z,72.75
2018-08-31T09:17:03.194Z,74.22
2018-08-31T09:18:03.422Z,76.17
2018-08-31T09:19:03.649Z,76.17
2018-08-31T09:20:03.887Z,73.49
2018-08-31T09:21:04.119Z,72.02
2018-08-31T09:22:04.343Z,72.02
2018-08-31T09:23:04.580Z,73.24
2018-08-31T09:24:04.808Z,73.00
2018-08-31T09:25:05.038Z,78.13
2018-08-31T09:26:05.270Z,76.66
2018-08-31T09:27:05.501Z,74.95
2018-08-31T09:28:05.735Z,72.27
2018-08-31T09:29:05.974Z,74.71
2018-08-31T09:30:06.194Z,74.71
2018-08-31T09:31:06.427Z,73.97
2018-08-31T09:32:06.657Z,74.95
2018-08-31T09:33:06.892Z,72.51
2018-08-31T09:34:07.122Z,73.73
2018-08-31T09:35:07.354Z,79.10
2018-08-31T09:36:07.588Z,71.53
2018-08-31T09:37:07.818Z,73.24
2018-08-31T09:38:08.050Z,74.71
2018-08-31T09:39:08.280Z,77.64
2018-08-31T09:40:08.514Z,74.46
2018-08-31T09:41:08.744Z,77.15
2018-08-31T09:42:08.978Z,71.29
2018-08-31T09:43:09.210Z,72.27
2018-08-31T09:44:09.444Z,73.24
2018-08-31T09:45:09.676Z,75.93
2018-08-31T09:46:09.905Z,74.71
2018-08-31T09:47:10.136Z,73.73
2018-08-31T09:48:10.365Z,73.97
2018-08-31T09:49:10.596Z,75.68
2018-08-31T09:50:10.832Z,74.46
2018-08-31T09:51:11.060Z,72.51
2018-08-31T09:52:11.290Z,73.73
2018-08-31T09:53:11.520Z,74.46
2018-08-31T09:54:11.751Z,72.51
2018-08-31T09:55:11.982Z,73.73
2018-08-31T09:56:12.217Z,77.15
2018-08-31T09:57:12.447Z,74.46
2018-08-31T09:58:12.680Z,77.88
2018-08-31T09:59:12.916Z,70.56
2018-08-31T10:00:13.144Z,73.73
2018-08-31T10:01:13.380Z,77.15
2018-08-31T10:02:13.609Z,72.51
2018-08-31T10:03:13.843Z,70.31
2018-08-31T10:04:14.072Z,71.29
2018-08-31T10:05:14.310Z,71.78
2018-08-31T10:06:14.536Z,75.20
2018-08-31T10:07:14.770Z,73.49
2018-08-31T10:08:15.000Z,75.20
2018-08-31T10:09:15.232Z,72.27
2018-08-31T10:10:15.464Z,74.71
2018-08-31T10:11:15.694Z,77.64
2018-08-31T10:12:15.925Z,73.97
2018-08-31T10:13:16.166Z,76.42
2018-08-31T10:14:16.388Z,73.00
2018-08-31T10:15:16.623Z,69.82
2018-08-31T10:16:16.853Z,69.82
2018-08-31T10:17:17.086Z,76.17
2018-08-31T10:18:17.319Z,78.61
2018-08-31T10:19:17.552Z,73.97
2018-08-31T10:20:17.784Z,71.29
2018-08-31T10:21:18.018Z,72.02
2018-08-31T10:22:18.250Z,72.75
2018-08-31T10:23:18.480Z,76.42
2018-08-31T10:24:18.710Z,74.22
2018-08-31T10:25:18.942Z,72.02
2018-08-31T10:26:19.199Z,73.73
2018-08-31T10:27:19.406Z,72.75
2018-08-31T10:28:19.643Z,71.78
2018-08-31T10:29:19.870Z,73.24
2018-08-31T10:30:20.207Z,75.20
2018-08-31T10:31:20.335Z,72.75
2018-08-31T10:32:20.570Z,71.78
2018-08-31T10:33:20.800Z,75.68
2018-08-31T10:34:21.033Z,71.53
2018-08-31T10:35:21.263Z,71.78
2018-08-31T10:36:21.495Z,73.24
2018-08-31T10:37:21.730Z,72.51
2018-08-31T10:38:21.961Z,75.68
2018-08-31T10:39:22.193Z,76.42
2018-08-31T10:40:22.443Z,71.29
2018-08-31T10:41:22.657Z,73.24
2018-08-31T10:42:22.888Z,71.53
2018-08-31T10:43:23.122Z,74.95
2018-08-31T10:44:23.354Z,74.46
2018-08-31T10:45:23.585Z,73.49
2018-08-31T10:46:23.821Z,71.78
2018-08-31T10:47:24.049Z,73.00
2018-08-31T10:48:24.281Z,76.66
2018-08-31T10:49:24.515Z,75.20
2018-08-31T10:50:24.749Z,73.00
2018-08-31T10:51:24.982Z,72.27
2018-08-31T10:52:25.213Z,72.75
2018-08-31T10:53:25.447Z,70.80
2018-08-31T10:54:25.679Z,70.80
2018-08-31T10:55:25.910Z,73.49
2018-08-31T10:56:26.146Z,72.02
2018-08-31T10:57:26.376Z,73.00
2018-08-31T10:58:26.612Z,69.58
2018-08-31T10:59:26.839Z,73.73
2018-08-31T11:00:27.074Z,69.82
2018-08-31T11:01:27.307Z,77.64
2018-08-31T11:02:27.544Z,73.00
2018-08-31T11:03:27.778Z,74.71
2018-08-31T11:04:28.011Z,74.95
2018-08-31T11:05:28.243Z,77.15
2018-08-31T11:06:28.478Z,73.73
2018-08-31T11:07:28.708Z,74.71
2018-08-31T11:08:28.942Z,72.27
2018-08-31T11:09:29.178Z,72.75
2018-08-31T11:10:29.411Z,75.44
2018-08-31T11:11:29.642Z,73.00
2018-08-31T11:12:29.888Z,73.49
2018-08-31T11:13:30.108Z,72.27
2018-08-31T11:14:30.348Z,72.51
2018-08-31T11:15:30.575Z,76.66
2018-08-31T11:16:30.808Z,72.75
2018-08-31T11:17:31.038Z,73.24
2018-08-31T11:18:31.273Z,73.24
2018-08-31T11:19:31.507Z,70.56
2018-08-31T11:20:31.738Z,73.49
2018-08-31T11:21:31.974Z,74.46
2018-08-31T11:22:32.207Z,71.53
2018-08-31T11:23:32.437Z,76.66
2018-08-31T11:24:32.670Z,69.58
2018-08-31T11:25:32.902Z,69.34
2018-08-31T11:26:33.136Z,72.02
2018-08-31T11:27:33.369Z,75.44
2018-08-31T11:28:33.604Z,73.24
2018-08-31T11:29:33.836Z,73.49
2018-08-31T11:30:34.069Z,74.22
2018-08-31T11:31:34.302Z,71.53
2018-08-31T11:32:34.543Z,69.82
2018-08-31T11:33:34.783Z,73.00
2018-08-31T11:34:35.013Z,74.95
2018-08-31T11:35:35.246Z,73.73
2018-08-31T11:36:35.489Z,72.75
2018-08-31T11:37:35.722Z,74.71
2018-08-31T11:38:35.954Z,71.53
2018-08-31T11:39:36.189Z,69.58
2018-08-31T11:40:36.426Z,79.35
2018-08-31T11:41:36.658Z,74.22
2018-08-31T11:42:36.901Z,77.15
2018-08-31T11:43:37.129Z,70.56
2018-08-31T11:44:37.365Z,73.97
2018-08-31T11:45:37.596Z,71.53
2018-08-31T11:46:37.838Z,73.00
2018-08-31T11:47:38.077Z,73.00
2018-08-31T11:48:38.301Z,68.60
2018-08-31T11:49:38.544Z,72.02
2018-08-31T11:50:38.790Z,72.02
2018-08-31T11:51:39.017Z,76.17
2018-08-31T11:52:39.257Z,74.95
2018-08-31T11:53:39.494Z,76.17
2018-08-31T11:54:39.742Z,82.52
2018-08-31T11:55:39.977Z,71.53
2018-08-31T11:56:40.216Z,73.24
2018-08-31T11:57:40.476Z,75.20
2018-08-31T11:58:40.722Z,72.51
2018-08-31T11:59:40.960Z,72.27
2018-08-31T12:00:41.211Z,72.51
2018-08-31T12:01:41.437Z,71.53
2018-08-31T12:02:41.674Z,74.71
2018-08-31T12:03:41.908Z,74.95
2018-08-31T12:04:42.154Z,77.39
2018-08-31T12:05:42.376Z,76.90
2018-08-31T12:06:42.615Z,76.42
2018-08-31T12:07:42.911Z,74.22
2018-08-31T12:08:43.088Z,76.17
2018-08-31T12:09:43.326Z,73.24
2018-08-31T12:10:43.620Z,75.68
2018-08-31T12:11:43.733Z,76.66
2018-08-31T12:12:43.967Z,72.27
2018-08-31T12:13:44.249Z,70.56
2018-08-31T12:14:44.487Z,74.71
2018-08-31T12:15:44.733Z,72.51
2018-08-31T12:16:44.978Z,71.29
2018-08-31T12:17:45.225Z,73.24
2018-08-31T12:18:45.471Z,73.97
2018-08-31T12:19:45.722Z,70.80
2018-08-31T12:20:45.963Z,71.29
2018-08-31T12:21:46.200Z,75.93
2018-08-31T12:22:46.438Z,72.51
2018-08-31T12:23:46.671Z,72.75
2018-08-31T12:24:46.915Z,87.89
2018-08-31T12:25:47.155Z,74.46
2018-08-31T12:26:47.393Z,73.97
2018-08-31T12:27:47.628Z,76.17
2018-08-31T12:28:47.912Z,72.27
2018-08-31T12:29:48.103Z,71.78
2018-08-31T12:30:48.344Z,72.27
2018-08-31T12:31:48.596Z,72.51
2018-08-31T12:32:48.839Z,73.00
2018-08-31T12:33:49.083Z,74.46
2018-08-31T12:34:49.322Z,72.02
2018-08-31T12:35:49.587Z,72.75
2018-08-31T12:36:49.828Z,75.93
2018-08-31T12:37:50.066Z,76.17
2018-08-31T12:38:50.318Z,71.29
2018-08-31T12:39:50.563Z,72.02
2018-08-31T12:40:50.808Z,70.56
2018-08-31T12:41:51.049Z,69.82
2018-08-31T12:42:51.272Z,72.75
2018-08-31T12:43:51.585Z,74.22
2018-08-31T12:44:51.754Z,73.24
2018-08-31T12:45:52.012Z,70.31
2018-08-31T12:46:52.250Z,68.36
2018-08-31T12:47:52.482Z,67.87
2018-08-31T12:48:52.712Z,64.94
2018-08-31T12:49:52.946Z,68.60
2018-08-31T12:50:53.191Z,66.41
2018-08-31T12:51:53.423Z,67.87
2018-08-31T12:52:53.666Z,67.63
2018-08-31T12:53:53.914Z,68.85
2018-08-31T12:54:54.145Z,67.38
2018-08-31T12:55:54.388Z,67.38