createdAt,value
2019-01-06T00:00:12.654Z,0.00
2019-01-06T00:01:12.637Z,0.00
2019-01-06T00:02:12.575Z,0.00
2019-01-06T00:03:12.532Z,0.00
2019-01-06T00:04:12.477Z,0.00
2019-01-06T00:05:12.437Z,0.00
2019-01-06T00:06:12.441Z,0.00
2019-01-06T00:07:12.350Z,0.00
2019-01-06T00:08:12.305Z,0.00
2019-01-06T00:09:12.266Z,0.00
2019-01-06T00:10:12.221Z,0.00
2019-01-06T00:11:12.179Z,0.00
2019-01-06T00:12:12.152Z,0.00
2019-01-06T00:13:12.081Z,0.00
2019-01-06T00:14:12.041Z,0.00
2019-01-06T00:15:11.996Z,0.00
2019-01-06T00:16:11.954Z,0.00
2019-01-06T00:17:11.916Z,0.00
2019-01-06T00:18:11.889Z,0.00
2019-01-06T00:19:11.816Z,0.00
2019-01-06T00:20:11.780Z,0.00
2019-01-06T00:21:11.738Z,0.00
2019-01-06T00:22:11.689Z,0.00
2019-01-06T00:23:11.647Z,0.00
2019-01-06T00:24:11.617Z,0.00
2019-01-06T00:25:11.554Z,0.00
2019-01-06T00:26:11.506Z,0.00
2019-01-06T00:27:11.489Z,0.00
2019-01-06T00:28:11.419Z,0.00
2019-01-06T00:29:11.383Z,0.00
2019-01-06T00:30:11.339Z,0.00
2019-01-06T00:31:11.291Z,0.00
2019-01-06T00:32:11.238Z,0.00
2019-01-06T00:33:11.219Z,0.00
2019-01-06T00:34:11.161Z,0.00
2019-01-06T00:35:11.110Z,0.00
2019-01-06T00:36:11.060Z,0.00
2019-01-06T00:37:11.022Z,0.00
2019-01-06T00:38:10.971Z,0.00
2019-01-06T00:39:10.955Z,0.00
2019-01-06T00:40:10.889Z,0.00
2019-01-06T00:41:10.849Z,0.00
2019-01-06T00:42:10.828Z,0.00
2019-01-06T00:43:10.756Z,0.00
2019-01-06T00:44:10.743Z,0.00
2019-01-06T00:45:10.663Z,0.00
2019-01-06T00:46:10.618Z,0.00
2019-01-06T00:47:10.574Z,0.00
2019-01-06T00:48:10.547Z,0.00
2019-01-06T00:49:10.494Z,0.00
2019-01-06T00:50:10.465Z,0.00
2019-01-06T00:51:10.398Z,0.00
2019-01-06T00:52:10.366Z,0.00
2019-01-06T00:53:10.313Z,0.00
2019-01-06T00:54:10.273Z,0.00
2019-01-06T00:55:10.245Z,0.00
2019-01-06T00:56:10.176Z,0.00
2019-01-06T00:57:10.130Z,0.00
2019-01-06T00:58:10.084Z,0.00
2019-01-06T00:59:10.043Z,0.00
2019-01-06T01:00:10.030Z,0.00
2019-01-06T01:01:09.956Z,0.00
2019-01-06T01:02:09.916Z,0.00
2019-01-06T01:03:09.869Z,0.00
2019-01-06T01:04:09.828Z,0.00
2019-01-06T01:05:09.798Z,0.00
2019-01-06T01:06:09.737Z,0.00
2019-01-06T01:07:09.698Z,0.00
2019-01-06T01:08:09.666Z,0.00
2019-01-06T01:09:09.593Z,0.00
2019-01-06T01:10:09.587Z,0.00
2019-01-06T01:11:09.507Z,0.00
2019-01-06T01:12:09.472Z,0.00
2019-01-06T01:13:09.429Z,0.00
2019-01-06T01:14:09.391Z,0.00
2019-01-06T01:15:09.341Z,0.00
2019-01-06T01:16:09.314Z,0.00
2019-01-06T01:17:09.251Z,0.00
2019-01-06T01:18:09.196Z,0.00
2019-01-06T01:19:09.149Z,0.00
2019-01-06T01:20:09.211Z,0.00
2019-01-06T01:21:09.074Z,0.00
2019-01-06T01:22:09.016Z,0.00
2019-01-06T01:23:08.980Z,0.00
2019-01-06T01:24:08.935Z,0.00
2019-01-06T01:25:08.920Z,0.00
2019-01-06T01:26:08.850Z,0.00
2019-01-06T01:27:08.801Z,0.00
2019-01-06T01:28:08.757Z,0.00
2019-01-06T01:29:08.714Z,0.00
2019-01-06T01:30:08.661Z,0.00
2019-01-06T01:31:08.646Z,0.00
2019-01-06T01:32:08.579Z,0.00
2019-01-06T01:33:08.549Z,0.00
2019-01-06T01:34:08.491Z,0.00
2019-01-06T01:35:08.442Z,0.00
2019-01-06T01:36:08.391Z,0.00
2019-01-06T01:37:08.379Z,0.00
2019-01-06T01:38:08.314Z,0.00
2019-01-06T01:39:08.263Z,0.00
2019-01-06T01:40:08.214Z,0.00
2019-01-06T01:41:08.172Z,0.00
2019-01-06T01:42:08.152Z,0.00
2019-01-06T01:43:08.082Z,0.00
2019-01-06T01:44:08.044Z,0.00
2019-01-06T01:45:08.002Z,0.00
2019-01-06T01:46:07.956Z,0.00
2019-01-06T01:47:07.934Z,0.00
2019-01-06T01:48:07.880Z,0.00
2019-01-06T01:49:07.814Z,0.00
2019-01-06T01:50:07.774Z,0.00
2019-01-06T01:51:07.728Z,0.00
2019-01-06T01:52:07.691Z,0.00
2019-01-06T01:53:07.676Z,0.00
2019-01-06T01:54:07.592Z,0.00
2019-01-06T01:55:07.549Z,0.00
2019-01-06T01:56:07.510Z,0.00
2019-01-06T01:57:07.466Z,0.00
2019-01-06T01:58:07.418Z,0.00
2019-01-06T01:59:07.403Z,0.00
2019-01-06T02:00:07.325Z,0.00
2019-01-06T02:01:07.284Z,0.00
2019-01-06T02:02:07.236Z,0.00
2019-01-06T02:03:07.196Z,0.00
2019-01-06T02:04:07.182Z,0.00
2019-01-06T02:05:07.186Z,0.00
2019-01-06T02:06:07.066Z,0.00
2019-01-06T02:07:07.024Z,0.00
2019-01-06T02:08:06.968Z,0.00
2019-01-06T02:09:06.956Z,0.00
2019-01-06T02:10:06.888Z,0.00
2019-01-06T02:11:06.844Z,0.00
2019-01-06T02:12:06.794Z,0.00
2019-01-06T02:13:06.751Z,0.00
2019-01-06T02:14:06.700Z,0.00
2019-01-06T02:15:06.681Z,0.00
2019-01-06T02:16:06.616Z,0.00
2019-01-06T02:17:06.580Z,0.00
2019-01-06T02:18:06.530Z,0.00
2019-01-06T02:19:06.513Z,0.00
2019-01-06T02:20:06.434Z,0.00
2019-01-06T02:21:06.391Z,0.00
2019-01-06T02:22:06.345Z,0.00
2019-01-06T02:23:06.299Z,0.00
2019-01-06T02:24:06.262Z,0.00
2019-01-06T02:25:06.245Z,0.00
2019-01-06T02:26:06.166Z,0.00
2019-01-06T02:27:06.121Z,0.00
2019-01-06T02:28:06.085Z,0.00
2019-01-06T02:29:15.169Z,0.00
2019-01-06T02:30:06.045Z,0.00
2019-01-06T02:31:15.193Z,0.00
2019-01-06T02:32:15.228Z,0.00
2019-01-06T02:33:05.858Z,0.00
2019-01-06T02:34:05.812Z,0.00
2019-01-06T02:35:05.800Z,0.00
2019-01-06T02:36:05.731Z,0.00
2019-01-06T02:37:05.706Z,0.00
2019-01-06T02:38:14.771Z,0.00
2019-01-06T02:39:14.807Z,0.00
2019-01-06T02:40:05.553Z,0.00
2019-01-06T02:41:14.341Z,0.00
2019-01-06T02:42:14.848Z,0.00
2019-01-06T02:43:05.408Z,0.00
2019-01-06T02:45:44.635Z,0.00
2019-01-06T02:46:44.578Z,0.00
2019-01-06T02:47:44.515Z,0.00
2019-01-06T02:48:44.474Z,0.00
2019-01-06T02:49:44.429Z,0.00
2019-01-06T02:50:44.374Z,0.00
2019-01-06T02:51:44.365Z,0.00
2019-01-06T02:52:44.289Z,0.00
2019-01-06T02:53:44.242Z,0.00
2019-01-06T02:54:44.198Z,0.00
2019-01-06T02:55:44.148Z,0.00
2019-01-06T02:56:44.104Z,0.00
2019-01-06T02:57:44.085Z,0.00
2019-01-06T02:58:44.025Z,0.00
2019-01-06T02:59:43.983Z,0.00
2019-01-06T03:00:43.936Z,0.00
2019-01-06T03:01:43.906Z,0.00
2019-01-06T03:02:43.841Z,0.00
2019-01-06T03:03:43.816Z,0.00
2019-01-06T03:04:43.745Z,0.00
2019-01-06T03:05:43.707Z,0.00
2019-01-06T03:06:43.665Z,0.00
2019-01-06T03:07:43.609Z,0.00
2019-01-06T03:08:43.572Z,0.00
2019-01-06T03:09:43.556Z,0.00
2019-01-06T03:10:43.484Z,0.00
2019-01-06T03:11:43.441Z,0.00
2019-01-06T03:12:43.394Z,0.00
2019-01-06T03:13:52.830Z,0.00
2019-01-06T03:14:43.299Z,0.00
2019-01-06T03:15:43.289Z,0.00
2019-01-06T03:16:43.214Z,0.00
2019-01-06T03:17:43.171Z,0.00
2019-01-06T03:18:43.127Z,0.00
2019-01-06T03:19:43.080Z,0.00
2019-01-06T03:20:43.055Z,0.00
2019-01-06T03:21:42.994Z,0.00
2019-01-06T03:22:42.975Z,0.00
2019-01-06T03:23:42.895Z,0.00
2019-01-06T03:24:42.852Z,0.00
2019-01-06T03:25:42.809Z,0.00
2019-01-06T03:26:42.763Z,0.00
2019-01-06T03:27:42.746Z,0.00
2019-01-06T03:28:42.684Z,0.00
2019-01-06T03:29:42.637Z,0.00
2019-01-06T03:30:42.593Z,0.00
2019-01-06T03:31:42.566Z,0.00
2019-01-06T03:32:42.497Z,0.00
2019-01-06T03:33:42.475Z,0.00
2019-01-06T03:34:42.406Z,0.00
2019-01-06T03:35:42.375Z,0.00
2019-01-06T03:36:42.320Z,0.00
2019-01-06T03:37:42.295Z,0.00
2019-01-06T03:38:42.249Z,0.00
2019-01-06T03:39:42.192Z,0.00
2019-01-06T03:40:42.145Z,0.00
2019-01-06T03:41:42.099Z,0.00
2019-01-06T03:42:42.057Z,0.00
2019-01-06T03:43:42.033Z,0.00
2019-01-06T03:44:41.960Z,0.00
2019-01-06T03:45:41.916Z,0.00
2019-01-06T03:46:41.869Z,0.00
2019-01-06T03:47:41.835Z,0.00
2019-01-06T03:48:41.790Z,0.00
2019-01-06T03:49:41.765Z,0.00
2019-01-06T03:50:41.707Z,0.00
2019-01-06T03:51:41.651Z,0.00
2019-01-06T03:52:41.603Z,0.00
2019-01-06T03:53:41.587Z,0.00
2019-01-06T03:54:41.525Z,0.00
2019-01-06T03:55:41.495Z,0.00
2019-01-06T03:56:41.428Z,0.00
2019-01-06T03:57:41.381Z,0.00
2019-01-06T03:58:41.336Z,0.00
2019-01-06T03:59:41.296Z,0.00
2019-01-06T04:00:41.254Z,0.00
2019-01-06T04:01:41.237Z,0.00
2019-01-06T04:02:41.167Z,0.00
2019-01-06T04:03:41.116Z,0.00
2019-01-06T04:04:41.067Z,0.00
2019-01-06T04:05:41.029Z,0.00
2019-01-06T04:06:41.005Z,0.00
2019-01-06T04:07:40.947Z,0.00
2019-01-06T04:08:40.912Z,0.00
2019-01-06T04:09:40.849Z,0.00
2019-01-06T04:10:40.800Z,0.00
2019-01-06T04:11:40.793Z,0.00
2019-01-06T04:12:40.721Z,0.00
2019-01-06T04:13:40.675Z,0.00
2019-01-06T04:14:40.707Z,0.00
2019-01-06T04:15:40.583Z,0.00
2019-01-06T04:16:40.535Z,0.00
2019-01-06T04:17:40.512Z,0.00
2019-01-06T04:18:40.445Z,0.00
2019-01-06T04:19:40.407Z,0.00
2019-01-06T04:20:40.368Z,0.00
2019-01-06T04:21:40.349Z,0.00
2019-01-06T04:22:40.274Z,0.00
2019-01-06T04:23:40.224Z,0.00
2019-01-06T04:24:40.182Z,0.00
2019-01-06T04:25:40.141Z,0.00
2019-01-06T04:26:40.095Z,0.00
2019-01-06T04:27:40.072Z,0.00
2019-01-06T04:28:40.007Z,0.00
2019-01-06T04:29:39.962Z,0.00
2019-01-06T04:30:39.912Z,0.00
2019-01-06T04:31:39.876Z,0.00
2019-01-06T04:32:39.829Z,0.00
2019-01-06T04:33:39.812Z,0.00
2019-01-06T04:34:39.744Z,0.00
2019-01-06T04:35:39.692Z,0.00
2019-01-06T04:36:39.646Z,0.00
2019-01-06T04:37:39.603Z,0.00
2019-01-06T04:38:39.578Z,0.00
2019-01-06T04:39:39.527Z,0.00
2019-01-06T04:40:39.473Z,0.00
2019-01-06T04:41:39.448Z,0.00
2019-01-06T04:42:39.381Z,0.00
2019-01-06T04:43:48.873Z,0.00
2019-01-06T04:44:39.299Z,0.00
2019-01-06T04:45:39.256Z,0.00
2019-01-06T04:46:39.212Z,0.00
2019-01-06T04:47:39.158Z,0.00
2019-01-06T04:48:39.135Z,0.00
2019-01-06T04:49:39.096Z,0.00
2019-01-06T04:50:39.032Z,0.00
2019-01-06T04:51:38.985Z,0.00
2019-01-06T04:52:38.964Z,0.00
2019-01-06T04:53:38.888Z,0.00
2019-01-06T04:54:38.871Z,0.00
2019-01-06T04:55:38.807Z,0.00
2019-01-06T04:56:38.762Z,0.00
2019-01-06T04:57:38.713Z,0.00
2019-01-06T04:58:38.670Z,0.00
2019-01-06T04:59:38.625Z,0.00
2019-01-06T05:00:38.607Z,0.00
2019-01-06T05:01:38.543Z,0.00
2019-01-06T05:02:38.496Z,0.00
2019-01-06T05:03:38.456Z,0.00
2019-01-06T05:04:38.411Z,0.00
2019-01-06T05:05:38.358Z,0.00
2019-01-06T05:06:38.337Z,0.00
2019-01-06T05:07:38.289Z,0.00
2019-01-06T05:08:38.245Z,0.00
2019-01-06T05:09:38.184Z,0.00
2019-01-06T05:10:38.139Z,0.00
2019-01-06T05:11:38.090Z,0.00
2019-01-06T05:12:38.073Z,0.00
2019-01-06T05:13:38.006Z,0.00
2019-01-06T05:14:37.965Z,0.00
2019-01-06T05:15:37.917Z,0.00
2019-01-06T05:16:37.872Z,0.00
2019-01-06T05:17:37.844Z,0.00
2019-01-06T05:18:37.775Z,0.00
2019-01-06T05:19:37.738Z,0.00
2019-01-06T05:20:37.685Z,0.00
2019-01-06T05:21:37.650Z,0.00
2019-01-06T05:22:37.637Z,0.00
2019-01-06T05:23:37.562Z,0.00
2019-01-06T05:24:37.515Z,0.00
2019-01-06T05:25:37.465Z,0.00
2019-01-06T05:26:37.420Z,0.00
2019-01-06T05:27:37.406Z,0.00
2019-01-06T05:28:37.338Z,0.00
2019-01-06T05:29:37.290Z,0.00
2019-01-06T05:30:37.242Z,0.00
2019-01-06T05:31:37.199Z,0.00
2019-01-06T05:32:37.180Z,0.00
2019-01-06T05:33:37.123Z,0.00
2019-01-06T05:34:37.075Z,0.00
2019-01-06T05:35:37.030Z,0.00
2019-01-06T05:36:36.981Z,0.00
2019-01-06T05:37:36.932Z,0.00
2019-01-06T05:38:36.912Z,0.00
2019-01-06T05:39:36.844Z,0.00
2019-01-06T05:40:36.797Z,0.00
2019-01-06T05:41:36.760Z,0.00
2019-01-06T05:42:36.718Z,0.00
2019-01-06T05:43:36.691Z,0.00
2019-01-06T05:44:36.620Z,0.00
2019-01-06T05:45:36.584Z,0.00
2019-01-06T05:46:36.540Z,0.00
2019-01-06T05:47:36.493Z,0.00
2019-01-06T05:48:36.449Z,0.00
2019-01-06T05:49:36.423Z,0.00
2019-01-06T05:50:36.353Z,0.00
2019-01-06T05:51:36.312Z,0.00
2019-01-06T05:52:36.264Z,0.00
2019-01-06T05:53:36.228Z,0.00
2019-01-06T05:54:36.183Z,0.00
2019-01-06T05:55:36.167Z,0.00
2019-01-06T05:56:36.092Z,0.00
2019-01-06T05:57:36.042Z,0.00
2019-01-06T05:58:35.998Z,0.00
2019-01-06T05:59:35.958Z,0.00
2019-01-06T06:00:35.918Z,0.00
2019-01-06T06:01:35.892Z,0.00
2019-01-06T06:02:35.820Z,0.00
2019-01-06T06:03:35.778Z,0.00
2019-01-06T06:04:35.734Z,0.00
2019-01-06T06:05:35.694Z,0.00
2019-01-06T06:06:35.647Z,0.00
2019-01-06T06:07:35.641Z,0.00
2019-01-06T06:08:35.559Z,0.00
2019-01-06T06:09:35.512Z,0.00
2019-01-06T06:10:35.463Z,0.00
2019-01-06T06:11:35.444Z,0.00
2019-01-06T06:12:35.376Z,0.00
2019-01-06T06:13:35.365Z,0.00
2019-01-06T06:14:35.292Z,0.00
2019-01-06T06:15:35.267Z,0.00
2019-01-06T06:16:35.197Z,0.00
2019-01-06T06:17:35.166Z,0.00
2019-01-06T06:18:35.115Z,0.00
2019-01-06T06:19:35.094Z,0.00
2019-01-06T06:20:35.027Z,0.00
2019-01-06T06:21:34.980Z,0.00
2019-01-06T06:22:34.931Z,0.00
2019-01-06T06:23:34.891Z,0.00
2019-01-06T06:24:34.868Z,0.00
2019-01-06T06:25:34.805Z,0.00
2019-01-06T06:26:34.788Z,0.00
2019-01-06T06:27:34.718Z,0.00
2019-01-06T06:28:34.672Z,0.00
2019-01-06T06:29:34.625Z,0.00
2019-01-06T06:30:34.575Z,0.00
2019-01-06T06:31:34.537Z,0.00
2019-01-06T06:32:34.519Z,0.00
2019-01-06T06:33:34.446Z,0.00
2019-01-06T06:34:34.404Z,0.00
2019-01-06T06:35:34.358Z,0.00
2019-01-06T06:36:34.336Z,0.00
2019-01-06T06:37:34.272Z,0.00
2019-01-06T06:38:34.230Z,0.00
2019-01-06T06:39:34.184Z,0.00
2019-01-06T06:40:34.138Z,0.00
2019-01-06T06:41:34.091Z,0.00
2019-01-06T06:42:34.072Z,0.00
2019-01-06T06:43:34.002Z,0.00
2019-01-06T06:44:33.952Z,0.00
2019-01-06T06:45:33.917Z,0.00
2019-01-06T06:46:33.871Z,0.00
2019-01-06T06:47:33.842Z,0.00
2019-01-06T06:48:33.776Z,0.00
2019-01-06T06:49:33.737Z,0.00
2019-01-06T06:50:33.692Z,0.00
2019-01-06T06:51:33.649Z,0.00
2019-01-06T06:52:33.629Z,0.00
2019-01-06T06:53:33.558Z,0.00
2019-01-06T06:54:33.508Z,0.00
2019-01-06T06:55:33.489Z,0.00
2019-01-06T06:56:33.427Z,0.00
2019-01-06T06:57:33.413Z,0.00
2019-01-06T06:58:33.338Z,0.00
2019-01-06T06:59:33.295Z,0.00
2019-01-06T07:00:33.251Z,0.00
2019-01-06T07:01:33.202Z,0.00
2019-01-06T07:02:33.155Z,0.00
2019-01-06T07:03:33.143Z,0.00
2019-01-06T07:04:33.071Z,0.00
2019-01-06T07:05:33.026Z,0.00
2019-01-06T07:06:32.981Z,0.00
2019-01-06T07:07:32.937Z,0.00
2019-01-06T07:08:32.943Z,0.00
2019-01-06T07:09:32.857Z,0.00
2019-01-06T07:10:32.806Z,0.00
2019-01-06T07:11:32.761Z,0.00
2019-01-06T07:12:32.720Z,0.00
2019-01-06T07:13:32.667Z,0.00
2019-01-06T07:14:32.648Z,0.00
2019-01-06T07:15:32.581Z,0.00
2019-01-06T07:16:32.533Z,0.00
2019-01-06T07:17:32.495Z,0.00
2019-01-06T07:18:32.460Z,0.00
2019-01-06T07:19:32.445Z,0.00
2019-01-06T07:20:32.357Z,0.00
2019-01-06T07:21:32.357Z,0.00
2019-01-06T07:22:32.276Z,0.00
2019-01-06T07:23:32.232Z,0.00
2019-01-06T07:24:32.191Z,0.00
2019-01-06T07:25:32.165Z,0.00
2019-01-06T07:26:32.096Z,0.00
2019-01-06T07:27:32.050Z,0.00
2019-01-06T07:28:32.000Z,0.00
2019-01-06T07:29:31.963Z,0.00
2019-01-06T07:30:31.944Z,0.00
2019-01-06T07:31:31.873Z,0.00
2019-01-06T07:32:31.829Z,0.00
2019-01-06T07:33:31.775Z,0.00
2019-01-06T07:34:31.734Z,0.00
2019-01-06T07:35:31.696Z,0.00
2019-01-06T07:36:31.675Z,0.00
2019-01-06T07:37:31.605Z,0.00
2019-01-06T07:38:31.563Z,5.63
2019-01-06T07:39:31.517Z,5.63
2019-01-06T07:40:31.466Z,5.63
2019-01-06T07:41:31.429Z,5.63
2019-01-06T07:42:31.408Z,5.63
2019-01-06T07:43:31.341Z,5.63
2019-01-06T07:44:31.296Z,5.63
2019-01-06T07:45:31.254Z,5.63
2019-01-06T07:46:31.199Z,5.63
2019-01-06T07:47:31.253Z,5.63
2019-01-06T07:48:31.108Z,5.63
2019-01-06T07:49:31.077Z,5.63
2019-01-06T07:50:31.029Z,5.63
2019-01-06T07:51:30.983Z,11.25
2019-01-06T07:52:30.958Z,11.25
2019-01-06T07:53:30.901Z,11.25
2019-01-06T07:54:30.851Z,11.25
2019-01-06T07:55:30.809Z,11.25
2019-01-06T07:56:30.766Z,11.25
2019-01-06T07:57:30.719Z,11.25
2019-01-06T07:58:30.695Z,11.25
2019-01-06T07:59:30.626Z,16.88
2019-01-06T08:00:30.578Z,16.88
2019-01-06T08:01:30.542Z,16.88
2019-01-06T08:02:31.260Z,16.88
2019-01-06T08:03:30.455Z,16.88
2019-01-06T08:04:30.408Z,16.88
2019-01-06T08:05:30.364Z,16.88
2019-01-06T08:06:30.317Z,16.88
2019-01-06T08:07:30.276Z,16.88
2019-01-06T08:08:30.261Z,16.88
2019-01-06T08:09:30.182Z,22.50
2019-01-06T08:10:30.134Z,22.50
2019-01-06T08:11:30.098Z,16.88
2019-01-06T08:12:30.048Z,22.50
2019-01-06T08:13:30.008Z,22.50
2019-01-06T08:14:30.009Z,22.50
2019-01-06T08:15:29.918Z,22.50
2019-01-06T08:16:29.875Z,22.50
2019-01-06T08:17:29.844Z,22.50
2019-01-06T08:18:29.780Z,22.50
2019-01-06T08:19:29.756Z,28.13
2019-01-06T08:20:29.690Z,28.13
2019-01-06T08:21:29.654Z,28.13
2019-01-06T08:22:29.639Z,28.13
2019-01-06T08:23:29.562Z,28.13
2019-01-06T08:24:29.545Z,28.13
2019-01-06T08:25:29.476Z,28.13
2019-01-06T08:26:29.431Z,33.75
2019-01-06T08:27:29.388Z,39.38
2019-01-06T08:28:29.339Z,33.75
2019-01-06T08:29:29.298Z,33.75
2019-01-06T08:30:29.287Z,33.75
2019-01-06T08:31:29.234Z,39.38
2019-01-06T08:32:29.168Z,39.38
2019-01-06T08:33:29.129Z,39.38
2019-01-06T08:34:29.076Z,39.38
2019-01-06T08:35:29.061Z,50.63
2019-01-06T08:36:29.003Z,45.00
2019-01-06T08:37:28.949Z,45.00
2019-01-06T08:38:28.909Z,50.63
2019-01-06T08:39:28.858Z,50.63
2019-01-06T08:40:28.856Z,61.88
2019-01-06T08:41:28.806Z,56.25
2019-01-06T08:42:28.741Z,56.25
2019-01-06T08:43:28.713Z,61.88
2019-01-06T08:44:28.755Z,67.50
2019-01-06T08:45:28.669Z,67.50
2019-01-06T08:46:28.564Z,61.88
2019-01-06T08:47:28.536Z,67.50
2019-01-06T08:48:28.510Z,67.50
2019-01-06T08:49:28.508Z,78.75
2019-01-06T08:50:28.382Z,67.50
2019-01-06T08:51:28.390Z,67.50
2019-01-06T08:52:28.303Z,67.50
2019-01-06T08:53:28.260Z,73.13
2019-01-06T08:54:28.206Z,78.75
2019-01-06T08:55:28.172Z,78.75
2019-01-06T08:56:28.134Z,78.75
2019-01-06T08:57:28.090Z,78.75
2019-01-06T08:58:28.031Z,78.75
2019-01-06T08:59:28.018Z,84.38
2019-01-06T09:00:27.934Z,78.75
2019-01-06T09:01:27.980Z,95.63
2019-01-06T09:02:27.855Z,95.63
2019-01-06T09:03:27.814Z,95.63
2019-01-06T09:04:27.785Z,95.63
2019-01-06T09:05:27.709Z,95.63
2019-01-06T09:06:27.677Z,78.75
2019-01-06T09:07:36.455Z,90.00
2019-01-06T09:08:27.636Z,84.38
2019-01-06T09:09:27.549Z,90.00
2019-01-06T09:10:27.487Z,101.25
2019-01-06T09:11:27.452Z,101.25
2019-01-06T09:12:27.410Z,90.00
2019-01-06T09:13:27.370Z,95.63
2019-01-06T09:14:27.345Z,84.38
2019-01-06T09:15:27.273Z,84.38
2019-01-06T09:16:27.225Z,84.38
2019-01-06T09:17:27.211Z,78.75
2019-01-06T09:18:27.231Z,73.13
2019-01-06T09:19:27.099Z,84.38
2019-01-06T09:20:27.094Z,90.00
2019-01-06T09:21:27.008Z,78.75
2019-01-06T09:22:26.957Z,78.75
2019-01-06T09:23:26.914Z,84.38
2019-01-06T09:24:26.897Z,84.38
2019-01-06T09:25:26.957Z,84.38
2019-01-06T09:26:26.905Z,78.75
2019-01-06T09:27:26.772Z,84.38
2019-01-06T09:28:26.710Z,78.75
2019-01-06T09:29:26.719Z,78.75
2019-01-06T09:30:26.634Z,90.00
2019-01-06T09:31:26.620Z,84.38
2019-01-06T09:32:26.530Z,84.38
2019-01-06T09:33:26.493Z,90.00
2019-01-06T09:34:26.456Z,95.63
2019-01-06T09:35:26.391Z,95.63
2019-01-06T09:36:26.389Z,95.63
2019-01-06T09:37:26.303Z,90.00
2019-01-06T09:38:26.274Z,90.00
2019-01-06T09:39:26.231Z,90.00
2019-01-06T09:40:27.171Z,90.00
2019-01-06T09:41:26.201Z,84.38
2019-01-06T09:42:26.083Z,84.38
2019-01-06T09:43:26.045Z,90.00
2019-01-06T09:44:26.006Z,84.38
2019-01-06T09:45:25.962Z,101.25
2019-01-06T09:46:25.954Z,106.88
2019-01-06T09:47:25.864Z,112.50
2019-01-06T09:48:25.817Z,106.88
2019-01-06T09:49:25.781Z,106.88
2019-01-06T09:50:25.729Z,106.88
2019-01-06T09:51:25.701Z,112.50
2019-01-06T09:52:25.706Z,118.13
2019-01-06T09:53:25.617Z,118.13
2019-01-06T09:54:25.569Z,123.75
2019-01-06T09:55:25.515Z,129.38
2019-01-06T09:56:25.482Z,135.00
2019-01-06T09:57:25.461Z,123.75
2019-01-06T09:58:25.414Z,123.75
2019-01-06T09:59:25.340Z,129.38
2019-01-06T10:00:25.306Z,123.75
2019-01-06T10:01:25.245Z,123.75
2019-01-06T10:02:25.254Z,123.75
2019-01-06T10:03:25.194Z,129.38
2019-01-06T10:04:25.132Z,123.75
2019-01-06T10:05:25.066Z,123.75
2019-01-06T10:06:25.023Z,123.75
2019-01-06T10:07:25.000Z,129.38
2019-01-06T10:08:24.983Z,140.63
2019-01-06T10:09:24.889Z,129.38
2019-01-06T10:10:24.883Z,135.00
2019-01-06T10:11:24.833Z,135.00
2019-01-06T10:12:24.783Z,140.63
2019-01-06T10:13:24.763Z,157.50
2019-01-06T10:14:24.680Z,151.88
2019-01-06T10:15:24.641Z,146.25
2019-01-06T10:16:24.609Z,140.63
2019-01-06T10:17:24.564Z,140.63
2019-01-06T10:18:24.538Z,146.25
2019-01-06T10:19:24.460Z,151.88
2019-01-06T10:20:24.430Z,163.13
2019-01-06T10:21:24.375Z,168.75
2019-01-06T10:22:24.311Z,180.00
2019-01-06T10:23:24.344Z,196.88
2019-01-06T10:24:24.250Z,202.50
2019-01-06T10:25:24.196Z,163.13
2019-01-06T10:26:24.195Z,146.25
2019-01-06T10:27:24.101Z,191.25
2019-01-06T10:28:24.070Z,191.25
2019-01-06T10:29:24.073Z,180.00
2019-01-06T10:30:23.977Z,174.38
2019-01-06T10:31:23.959Z,191.25
2019-01-06T10:32:23.875Z,180.00
2019-01-06T10:33:23.855Z,180.00
2019-01-06T10:34:23.814Z,180.00
2019-01-06T10:35:23.797Z,180.00
2019-01-06T10:36:23.728Z,163.13
2019-01-06T10:37:23.708Z,208.13
2019-01-06T10:38:23.655Z,196.88
2019-01-06T10:39:23.624Z,196.88
2019-01-06T10:40:23.574Z,196.88
2019-01-06T10:41:23.513Z,219.38
2019-01-06T10:42:23.463Z,208.13
2019-01-06T10:43:23.443Z,208.13
2019-01-06T10:44:23.368Z,236.25
2019-01-06T10:45:24.296Z,213.75
2019-01-06T10:46:23.299Z,219.38
2019-01-06T10:47:23.263Z,230.63
2019-01-06T10:48:23.193Z,196.88
2019-01-06T10:49:23.149Z,185.63
2019-01-06T10:50:23.136Z,151.88
2019-01-06T10:51:23.072Z,157.50
2019-01-06T10:52:23.088Z,151.88
2019-01-06T10:53:22.990Z,168.75
2019-01-06T10:54:22.934Z,157.50
2019-01-06T10:55:22.924Z,151.88
2019-01-06T10:56:22.841Z,151.88
2019-01-06T10:57:22.804Z,151.88
2019-01-06T10:58:22.767Z,157.50
2019-01-06T10:59:22.718Z,168.75
2019-01-06T11:00:22.685Z,185.63
2019-01-06T11:01:22.640Z,191.25
2019-01-06T11:02:22.592Z,225.00
2019-01-06T11:03:22.577Z,219.38
2019-01-06T11:04:22.498Z,191.25
2019-01-06T11:05:22.454Z,196.88
2019-01-06T11:06:22.472Z,225.00
2019-01-06T11:07:22.379Z,196.88
2019-01-06T11:08:22.340Z,196.88
2019-01-06T11:09:22.306Z,219.38
2019-01-06T11:10:22.245Z,202.50
2019-01-06T11:11:22.229Z,213.75
2019-01-06T11:12:22.136Z,180.00
2019-01-06T11:13:22.115Z,180.00
2019-01-06T11:14:22.086Z,157.50
2019-01-06T11:15:22.025Z,168.75
2019-01-06T11:16:22.000Z,140.63
2019-01-06T11:17:21.967Z,140.63
2019-01-06T11:18:21.879Z,135.00
2019-01-06T11:19:21.841Z,129.38
2019-01-06T11:20:21.830Z,101.25
2019-01-06T11:21:21.751Z,101.25
2019-01-06T11:22:21.759Z,129.38
2019-01-06T11:23:21.667Z,101.25
2019-01-06T11:24:21.632Z,118.13
2019-01-06T11:25:21.614Z,129.38
2019-01-06T11:26:21.561Z,146.25
2019-01-06T11:27:21.571Z,140.63
2019-01-06T11:28:21.474Z,129.38
2019-01-06T11:29:21.427Z,151.88
2019-01-06T11:30:21.359Z,140.63
2019-01-06T11:31:21.354Z,118.13
2019-01-06T11:32:21.283Z,135.00
2019-01-06T11:33:21.258Z,146.25
2019-01-06T11:34:21.192Z,129.38
2019-01-06T11:35:21.150Z,140.63
2019-01-06T11:36:21.087Z,230.63
2019-01-06T11:37:21.056Z,157.50
2019-01-06T11:38:21.026Z,135.00
2019-01-06T11:39:20.999Z,118.13
2019-01-06T11:40:20.923Z,146.25
2019-01-06T11:41:20.891Z,135.00
2019-01-06T11:42:20.844Z,180.00
2019-01-06T11:43:20.791Z,135.00
2019-01-06T11:44:20.768Z,202.50
2019-01-06T11:45:20.713Z,208.13
2019-01-06T11:46:20.662Z,225.00
2019-01-06T11:47:20.613Z,213.75
2019-01-06T11:48:20.643Z,219.38
2019-01-06T11:49:20.530Z,230.63
2019-01-06T11:50:20.475Z,191.25
2019-01-06T11:51:20.443Z,180.00
2019-01-06T11:52:20.394Z,168.75
2019-01-06T11:53:20.361Z,225.00
2019-01-06T11:54:20.301Z,185.63
2019-01-06T11:55:20.289Z,185.63
2019-01-06T11:56:20.241Z,151.88
2019-01-06T11:57:20.166Z,241.88
2019-01-06T11:58:20.158Z,236.25
2019-01-06T11:59:20.116Z,241.88
2019-01-06T12:00:20.052Z,230.63
2019-01-06T12:01:20.033Z,258.75
2019-01-06T12:02:19.971Z,281.25
2019-01-06T12:03:19.921Z,286.88
2019-01-06T12:04:19.870Z,292.50
2019-01-06T12:05:19.840Z,348.75
2019-01-06T12:06:19.800Z,253.13
2019-01-06T12:07:19.766Z,253.13
2019-01-06T12:08:19.759Z,393.75
2019-01-06T12:09:19.686Z,466.88
2019-01-06T12:10:19.604Z,416.25
2019-01-06T12:11:19.586Z,354.38
2019-01-06T12:12:19.537Z,286.88
2019-01-06T12:13:19.505Z,343.13
2019-01-06T12:14:19.449Z,348.75
2019-01-06T12:15:19.400Z,337.50
2019-01-06T12:16:19.346Z,331.88
2019-01-06T12:17:19.318Z,337.50
2019-01-06T12:18:19.274Z,303.75
2019-01-06T12:19:19.236Z,270.00
2019-01-06T12:20:19.204Z,253.13
2019-01-06T12:21:19.143Z,236.25
2019-01-06T12:22:19.081Z,236.25
2019-01-06T12:23:19.060Z,253.13
2019-01-06T12:24:19.003Z,236.25
2019-01-06T12:25:19.045Z,241.88
2019-01-06T12:26:18.973Z,247.50
2019-01-06T12:27:18.861Z,270.00
2019-01-06T12:28:18.824Z,286.88
2019-01-06T12:29:18.885Z,247.50
2019-01-06T12:30:18.752Z,236.25
2019-01-06T12:31:18.733Z,219.38
2019-01-06T12:32:18.671Z,264.38
2019-01-06T12:33:18.603Z,303.75
2019-01-06T12:34:18.615Z,376.88
2019-01-06T12:35:18.532Z,388.13
2019-01-06T12:36:18.484Z,354.38
2019-01-06T12:37:18.469Z,326.25
2019-01-06T12:38:18.407Z,275.63
2019-01-06T12:39:18.422Z,270.00
2019-01-06T12:40:18.334Z,286.88
2019-01-06T12:41:18.335Z,286.88
2019-01-06T12:42:18.226Z,258.75
2019-01-06T12:43:18.175Z,275.63
2019-01-06T12:44:18.177Z,275.63
2019-01-06T12:45:18.129Z,219.38
2019-01-06T12:46:18.064Z,180.00
2019-01-06T12:47:18.039Z,225.00
2019-01-06T12:48:17.951Z,219.38
2019-01-06T12:49:17.910Z,168.75
2019-01-06T12:50:17.910Z,180.00
2019-01-06T12:51:17.833Z,241.88
2019-01-06T12:52:17.803Z,219.38
2019-01-06T12:53:17.789Z,208.13
2019-01-06T12:54:17.704Z,230.63
2019-01-06T12:55:17.700Z,247.50
2019-01-06T12:56:17.634Z,275.63
2019-01-06T12:57:17.629Z,281.25
2019-01-06T12:58:17.552Z,253.13
2019-01-06T12:59:17.507Z,225.00
2019-01-06T13:00:17.478Z,275.63
2019-01-06T13:01:17.408Z,303.75
2019-01-06T13:02:17.360Z,326.25