createdAt,value
2018-06-24T00:01:45.226Z,66.73
2018-06-24T00:04:17.248Z,66.98
2018-06-24T00:06:49.532Z,67.44
2018-06-24T00:09:20.851Z,68.53
2018-06-24T00:11:51.883Z,68.75
2018-06-24T00:14:36.032Z,69.63
2018-06-24T00:17:07.003Z,68.97
2018-06-24T00:19:54.572Z,68.94
2018-06-24T00:22:27.463Z,69.61
2018-06-24T00:25:03.664Z,70.24
2018-06-24T00:27:34.281Z,69.89
2018-06-24T00:30:22.048Z,70.10
2018-06-24T00:38:42.073Z,70.99
2018-06-24T00:41:14.245Z,71.14
2018-06-24T00:43:47.603Z,71.65
2018-06-24T00:46:34.924Z,72.48
2018-06-24T00:49:05.555Z,72.61
2018-06-24T00:51:36.776Z,72.58
2018-06-24T00:54:07.964Z,72.37
2018-06-24T00:59:48.555Z,72.71
2018-06-24T01:02:38.798Z,73.22
2018-06-24T01:07:49.176Z,72.26
2018-06-24T01:10:21.241Z,72.17
2018-06-24T01:12:53.704Z,71.90
2018-06-24T01:15:25.214Z,71.98
2018-06-24T01:17:56.001Z,72.08
2018-06-24T01:46:48.370Z,69.78
2018-06-24T01:49:20.542Z,69.64
2018-06-24T01:52:06.262Z,70.54
2018-06-24T01:54:37.520Z,71.39
2018-06-24T01:57:29.536Z,70.35
2018-06-24T02:00:06.983Z,70.40
2018-06-24T02:19:15.039Z,73.28
2018-06-24T02:21:46.022Z,73.82
2018-06-24T02:24:19.878Z,73.77
2018-06-24T02:26:56.858Z,74.20
2018-06-24T02:29:30.359Z,74.82
2018-06-24T02:32:03.109Z,75.15
2018-06-24T02:34:34.460Z,75.06
2018-06-24T02:41:53.892Z,76.25
2018-06-24T02:44:46.319Z,75.57
2018-06-24T02:50:13.382Z,75.88
2018-06-24T02:52:53.911Z,75.82
2018-06-24T02:56:48.633Z,76.28
2018-06-24T02:59:20.392Z,76.33
2018-06-24T03:01:57.345Z,76.58
2018-06-24T03:07:54.621Z,77.37
2018-06-24T03:10:53.131Z,76.80
2018-06-24T03:13:27.062Z,77.01
2018-06-24T03:18:50.542Z,77.43
2018-06-24T03:21:29.864Z,77.88
2018-06-24T03:27:18.616Z,78.45
2018-06-24T03:29:54.557Z,78.87
2018-06-24T03:32:44.674Z,78.64
2018-06-24T03:35:40.968Z,78.50
2018-06-24T03:41:17.877Z,78.22
2018-06-24T03:43:50.808Z,77.93
2018-06-24T03:49:29.536Z,77.12
2018-06-24T03:52:01.607Z,77.20
2018-06-24T03:54:32.018Z,77.23
2018-06-24T03:57:16.450Z,77.13
2018-06-24T03:59:51.057Z,77.14
2018-06-24T04:02:22.969Z,76.93
2018-06-24T04:04:57.729Z,76.25
2018-06-24T04:07:58.610Z,76.27
2018-06-24T04:10:30.460Z,76.43
2018-06-24T04:14:47.889Z,76.01
2018-06-24T04:17:28.016Z,75.72
2018-06-24T04:20:02.892Z,75.63
2018-06-24T04:22:45.946Z,74.87
2018-06-24T04:26:03.730Z,74.54
2018-06-24T04:31:50.382Z,74.28
2018-06-24T04:34:24.874Z,74.52
2018-06-24T04:42:05.312Z,74.37
2018-06-24T04:44:50.893Z,74.34
2018-06-24T04:53:40.146Z,73.54
2018-06-24T04:56:23.679Z,73.24
2018-06-24T04:59:12.477Z,73.28
2018-06-24T05:01:49.975Z,72.72
2018-06-24T05:04:24.309Z,73.31
2018-06-24T05:07:04.376Z,73.50
2018-06-24T05:12:16.857Z,73.68
2018-06-24T05:14:47.960Z,73.29
2018-06-24T05:17:18.056Z,73.36
2018-06-24T05:22:44.279Z,72.39
2018-06-24T05:25:14.780Z,72.53
2018-06-24T05:27:44.771Z,72.10
2018-06-24T05:30:15.605Z,71.37
2018-06-24T05:32:46.750Z,71.41
2018-06-24T05:35:16.981Z,70.74
2018-06-24T05:37:47.519Z,70.54
2018-06-24T05:40:19.983Z,70.25
2018-06-24T05:42:50.242Z,70.15
2018-06-24T05:45:20.617Z,69.75
2018-06-24T05:47:50.839Z,69.80
2018-06-24T05:50:41.519Z,68.98
2018-06-24T05:55:01.336Z,69.52
2018-06-24T05:57:32.331Z,68.38
2018-06-24T06:00:03.134Z,69.30
2018-06-24T06:02:33.635Z,67.23
2018-06-24T06:05:03.619Z,66.53
2018-06-24T06:07:34.983Z,65.58
2018-06-24T06:10:06.917Z,65.43
2018-06-24T06:12:36.698Z,65.17
2018-06-24T06:15:07.238Z,65.95
2018-06-24T06:20:38.977Z,66.42
2018-06-24T06:23:21.483Z,64.14
2018-06-24T06:25:51.563Z,63.52
2018-06-24T06:28:21.408Z,63.32
2018-06-24T06:30:51.227Z,63.42
2018-06-24T06:33:21.308Z,63.13
2018-06-24T06:35:50.958Z,63.93
2018-06-24T06:38:21.095Z,62.70
2018-06-24T06:40:50.988Z,61.67
2018-06-24T06:49:56.271Z,61.25
2018-06-24T06:52:43.400Z,60.98
2018-06-24T06:55:13.319Z,59.65
2018-06-24T06:57:43.329Z,60.36
2018-06-24T07:00:13.267Z,61.59
2018-06-24T07:02:43.186Z,60.79
2018-06-24T07:05:13.089Z,60.03
2018-06-24T07:07:42.856Z,60.12
2018-06-24T07:10:12.671Z,59.38
2018-06-24T07:12:42.451Z,57.30
2018-06-24T07:15:16.459Z,57.77
2018-06-24T07:17:46.238Z,55.81
2018-06-24T07:20:16.096Z,55.19
2018-06-24T07:22:45.904Z,54.36
2018-06-24T07:25:15.772Z,55.31
2018-06-24T07:27:45.701Z,56.18
2018-06-24T07:30:16.126Z,55.65
2018-06-24T07:32:45.976Z,55.66
2018-06-24T07:35:17.178Z,55.39
2018-06-24T07:37:47.294Z,55.17
2018-06-24T07:40:17.975Z,54.53
2018-06-24T07:42:47.850Z,55.37
2018-06-24T07:45:17.657Z,53.97
2018-06-24T07:47:50.318Z,53.94
2018-06-24T07:50:37.067Z,52.48
2018-06-24T07:53:06.585Z,53.51
2018-06-24T07:55:37.297Z,52.88
2018-06-24T07:58:06.998Z,54.20
2018-06-24T08:00:37.176Z,52.14
2018-06-24T08:03:07.370Z,51.68
2018-06-24T08:05:38.417Z,52.64
2018-06-24T08:08:09.166Z,50.45
2018-06-24T08:10:41.217Z,50.10
2018-06-24T08:13:12.767Z,49.90
2018-06-24T08:15:42.521Z,51.12
2018-06-24T08:18:12.927Z,51.22
2018-06-24T08:20:42.971Z,51.32
2018-06-24T08:23:14.016Z,51.16
2018-06-24T08:25:43.980Z,51.34
2018-06-24T08:28:14.426Z,50.22
2018-06-24T08:30:44.833Z,50.79
2018-06-24T08:33:15.278Z,49.93
2018-06-24T08:35:45.385Z,48.79
2018-06-24T08:38:15.418Z,47.64
2018-06-24T08:40:45.543Z,47.71
2018-06-24T08:43:16.051Z,48.07
2018-06-24T08:45:45.658Z,48.07
2018-06-24T08:48:16.744Z,47.16
2018-06-24T08:50:46.731Z,44.96
2018-06-24T08:53:16.597Z,44.87
2018-06-24T08:55:46.623Z,42.34
2018-06-24T08:58:16.849Z,42.99
2018-06-24T09:01:01.703Z,42.36
2018-06-24T09:03:31.633Z,39.13
2018-06-24T09:07:05.512Z,37.44
2018-06-24T09:09:35.188Z,35.97
2018-06-24T09:12:05.813Z,35.20
2018-06-24T09:14:35.873Z,34.33
2018-06-24T09:17:05.385Z,36.00
2018-06-24T09:20:12.427Z,36.42
2018-06-24T09:22:42.014Z,33.62
2018-06-24T09:25:11.629Z,34.78
2018-06-24T09:27:42.394Z,32.76
2018-06-24T09:30:12.008Z,29.20
2018-06-24T09:32:41.506Z,31.43
2018-06-24T09:35:14.873Z,34.51
2018-06-24T09:37:44.865Z,36.20
2018-06-24T09:40:14.517Z,36.46
2018-06-24T09:42:44.406Z,38.16
2018-06-24T09:45:14.186Z,38.91
2018-06-24T09:47:43.747Z,36.13
2018-06-24T09:50:13.847Z,36.50
2018-06-24T09:53:36.260Z,37.18
2018-06-24T09:56:06.067Z,38.03
2018-06-24T09:58:38.013Z,38.12
2018-06-24T10:01:07.723Z,38.36
2018-06-24T10:03:37.274Z,38.55
2018-06-24T10:06:06.981Z,38.77
2018-06-24T10:08:36.947Z,38.37
2018-06-24T10:11:07.436Z,38.19
2018-06-24T10:13:37.293Z,39.24
2018-06-24T10:16:08.180Z,40.02
2018-06-24T10:18:37.701Z,40.96
2018-06-24T10:21:07.854Z,40.59
2018-06-24T10:23:37.647Z,40.50
2018-06-24T10:26:07.168Z,40.60
2018-06-24T10:28:36.651Z,39.93
2018-06-24T10:31:06.613Z,39.71
2018-06-24T10:33:36.841Z,38.28
2018-06-24T10:36:06.457Z,39.02
2018-06-24T10:38:36.099Z,38.05
2018-06-24T10:41:06.751Z,40.86
2018-06-24T10:43:36.299Z,40.18
2018-06-24T10:46:05.954Z,38.83
2018-06-24T10:48:35.445Z,39.42
2018-06-24T10:51:05.125Z,41.74
2018-06-24T10:53:42.392Z,39.51
2018-06-24T10:56:12.626Z,40.55
2018-06-24T10:58:42.420Z,41.09
2018-06-24T11:01:12.323Z,41.05
2018-06-24T11:03:41.947Z,42.31
2018-06-24T11:06:11.976Z,41.53
2018-06-24T11:08:45.690Z,41.58
2018-06-24T11:11:15.436Z,41.38
2018-06-24T11:13:49.330Z,40.50
2018-06-24T11:16:18.919Z,41.69
2018-06-24T11:18:48.460Z,41.11
2018-06-24T11:21:23.071Z,39.49
2018-06-24T11:23:52.627Z,39.77
2018-06-24T11:26:22.827Z,40.95
2018-06-24T11:28:52.834Z,40.03
2018-06-24T11:31:22.517Z,40.17
2018-06-24T11:33:52.530Z,40.54
2018-06-24T11:36:22.151Z,42.94
2018-06-24T11:38:51.634Z,41.33
2018-06-24T11:41:21.678Z,40.75
2018-06-24T11:43:51.273Z,40.92
2018-06-24T11:46:22.030Z,41.56
2018-06-24T11:48:55.195Z,40.53
2018-06-24T11:51:24.833Z,40.53
2018-06-24T11:53:54.401Z,39.40
2018-06-24T11:56:24.206Z,39.14
2018-06-24T11:58:53.814Z,39.14
2018-06-24T12:01:24.885Z,39.22
2018-06-24T12:03:57.453Z,39.13
2018-06-24T12:06:27.858Z,39.79
2018-06-24T12:08:57.589Z,41.15
2018-06-24T12:11:27.637Z,41.40
2018-06-24T12:13:58.629Z,42.99
2018-06-24T12:16:31.130Z,40.70
2018-06-24T12:19:02.117Z,40.40
2018-06-24T12:21:32.349Z,39.09
2018-06-24T12:24:03.725Z,36.12
2018-06-24T12:32:04.851Z,35.65
2018-06-24T12:34:35.003Z,35.76
2018-06-24T12:37:05.116Z,33.61
2018-06-24T12:39:35.484Z,34.68
2018-06-24T12:42:06.015Z,35.35
2018-06-24T12:44:36.310Z,37.62
2018-06-24T12:47:07.976Z,37.60
2018-06-24T12:49:37.958Z,39.38
2018-06-24T12:52:13.915Z,37.84
2018-06-24T12:54:43.888Z,37.02
2018-06-24T12:57:14.642Z,36.06
2018-06-24T13:00:00.997Z,36.07
2018-06-24T13:02:31.921Z,36.43
2018-06-24T13:05:01.572Z,36.34
2018-06-24T13:07:31.599Z,37.99
2018-06-24T13:10:02.009Z,36.47
2018-06-24T13:12:31.913Z,33.24
2018-06-24T13:15:01.865Z,31.45
2018-06-24T13:17:33.353Z,30.63
2018-06-24T13:20:04.512Z,28.55
2018-06-24T13:22:35.158Z,32.23
2018-06-24T13:25:05.691Z,30.23
2018-06-24T13:27:37.004Z,29.60
2018-06-24T13:30:07.855Z,30.19
2018-06-24T13:32:42.362Z,32.21
2018-06-24T13:35:12.242Z,30.60
2018-06-24T13:37:42.411Z,29.93
2018-06-24T13:40:12.814Z,29.71
2018-06-24T13:42:45.055Z,29.79
2018-06-24T13:45:34.705Z,28.80
2018-06-24T13:48:05.215Z,26.78
2018-06-24T13:50:39.542Z,24.19
2018-06-24T13:53:09.257Z,25.05
2018-06-24T13:55:39.488Z,26.21
2018-06-24T13:58:09.038Z,28.61
2018-06-24T14:00:41.807Z,31.50
2018-06-24T14:03:15.603Z,28.87
2018-06-24T14:05:45.822Z,29.83
2018-06-24T14:08:15.647Z,32.65
2018-06-24T14:10:45.946Z,32.90
2018-06-24T14:13:46.717Z,34.17
2018-06-24T14:16:16.861Z,33.68
2018-06-24T14:18:47.346Z,33.58
2018-06-24T14:21:19.190Z,33.34
2018-06-24T14:23:49.098Z,35.54
2018-06-24T14:26:18.811Z,35.92
2018-06-24T14:28:49.758Z,35.46
2018-06-24T14:31:19.498Z,33.12
2018-06-24T14:33:49.239Z,33.88
2018-06-24T14:36:21.417Z,34.16
2018-06-24T14:38:51.138Z,36.23
2018-06-24T14:41:21.809Z,36.71
2018-06-24T14:43:51.985Z,37.17
2018-06-24T14:46:22.070Z,36.84
2018-06-24T14:48:52.070Z,37.95
2018-06-24T14:51:22.167Z,37.15
2018-06-24T14:53:52.070Z,38.71
2018-06-24T14:56:22.409Z,39.49
2018-06-24T14:58:54.055Z,39.66
2018-06-24T15:01:24.382Z,40.51
2018-06-24T15:03:54.079Z,39.37
2018-06-24T15:06:23.817Z,39.74
2018-06-24T15:08:54.974Z,39.01
2018-06-24T15:11:27.025Z,39.85
2018-06-24T15:13:57.139Z,39.89
2018-06-24T15:16:26.726Z,39.48
2018-06-24T15:18:56.166Z,40.00
2018-06-24T15:21:26.517Z,38.67
2018-06-24T15:23:56.177Z,38.54
2018-06-24T15:26:25.834Z,38.97
2018-06-24T15:28:56.168Z,38.44
2018-06-24T15:31:26.327Z,39.07
2018-06-24T15:33:56.130Z,38.26
2018-06-24T15:36:27.400Z,39.29
2018-06-24T15:38:57.409Z,38.79
2018-06-24T15:41:27.446Z,39.82
2018-06-24T15:43:57.115Z,39.17
2018-06-24T15:46:26.941Z,39.64
2018-06-24T15:48:56.495Z,40.01
2018-06-24T15:51:26.523Z,40.98
2018-06-24T15:53:58.438Z,40.52
2018-06-24T15:56:30.246Z,41.09
2018-06-24T15:59:00.004Z,39.75
2018-06-24T16:01:29.700Z,40.62
2018-06-24T16:04:02.003Z,41.43
2018-06-24T16:06:56.494Z,40.83
2018-06-24T16:09:26.490Z,40.66
2018-06-24T16:11:58.846Z,41.37
2018-06-24T16:14:28.370Z,42.03
2018-06-24T16:16:57.959Z,41.32
2018-06-24T16:19:27.781Z,42.65
2018-06-24T16:21:57.705Z,41.59
2018-06-24T16:24:31.562Z,41.90
2018-06-24T16:27:16.834Z,42.65
2018-06-24T16:29:51.101Z,41.88
2018-06-24T16:32:20.862Z,41.38
2018-06-24T16:34:50.828Z,40.32
2018-06-24T16:37:21.098Z,41.67
2018-06-24T16:39:51.204Z,41.93
2018-06-24T16:42:43.169Z,42.09
2018-06-24T16:45:12.999Z,42.08
2018-06-24T16:47:43.458Z,41.63
2018-06-24T16:50:13.199Z,42.04
2018-06-24T16:52:48.837Z,41.59
2018-06-24T16:55:19.834Z,41.21
2018-06-24T16:58:00.767Z,41.81
2018-06-24T17:00:32.272Z,40.90
2018-06-24T17:03:08.457Z,41.72
2018-06-24T17:05:38.422Z,41.96
2018-06-24T17:08:13.902Z,41.02
2018-06-24T17:10:45.328Z,41.80
2018-06-24T17:16:01.753Z,43.39
2018-06-24T17:18:34.030Z,43.36
2018-06-24T17:21:05.635Z,43.19
2018-06-24T17:23:37.732Z,43.63
2018-06-24T17:26:08.052Z,44.16
2018-06-24T17:28:39.054Z,43.57
2018-06-24T17:31:11.891Z,44.50
2018-06-24T17:33:42.087Z,43.71
2018-06-24T17:36:12.111Z,45.40
2018-06-24T17:38:42.124Z,44.45
2018-06-24T17:41:11.771Z,44.52
2018-06-24T17:43:41.558Z,44.21
2018-06-24T17:46:11.166Z,44.58
2018-06-24T17:48:51.317Z,44.58
2018-06-24T17:51:23.394Z,44.48
2018-06-24T17:54:06.312Z,45.72
2018-06-24T17:56:53.890Z,45.09
2018-06-24T17:59:36.907Z,46.11
2018-06-24T18:02:06.874Z,46.09
2018-06-24T18:04:37.149Z,47.44
2018-06-24T18:08:12.721Z,46.83
2018-06-24T18:14:22.468Z,46.80
2018-06-24T18:17:02.326Z,46.65
2018-06-24T18:19:33.670Z,46.41
2018-06-24T18:22:06.776Z,46.76
2018-06-24T18:24:38.860Z,47.39
2018-06-24T18:27:10.327Z,48.12
2018-06-24T18:29:41.478Z,48.65
2018-06-24T18:32:15.333Z,48.07
2018-06-24T18:34:48.178Z,48.54
2018-06-24T18:37:19.257Z,49.22
2018-06-24T18:39:53.136Z,49.83
2018-06-24T18:42:29.870Z,51.12
2018-06-24T18:45:04.131Z,52.14
2018-06-24T18:47:37.009Z,50.62
2018-06-24T18:50:09.332Z,51.26
2018-06-24T18:52:59.055Z,50.00
2018-06-24T18:55:30.267Z,49.07
2018-06-24T18:58:09.048Z,48.78
2018-06-24T19:03:18.200Z,49.99
2018-06-24T19:05:54.082Z,50.40
2018-06-24T19:08:24.424Z,51.03
2018-06-24T19:10:55.388Z,49.84
2018-06-24T19:13:24.924Z,50.76
2018-06-24T19:15:55.048Z,50.79
2018-06-24T19:27:23.726Z,50.70
2018-06-24T19:29:54.255Z,51.50
2018-06-24T19:32:26.974Z,51.25
2018-06-24T19:35:02.353Z,51.44
2018-06-24T19:40:21.202Z,49.74
2018-06-24T19:42:55.261Z,50.83
2018-06-24T19:45:43.243Z,52.23
2018-06-24T19:48:23.155Z,52.74
2018-06-24T19:50:53.684Z,51.95
2018-06-24T19:56:51.918Z,52.85
2018-06-24T19:59:25.344Z,52.76
2018-06-24T20:02:00.180Z,53.43
2018-06-24T20:07:21.565Z,54.03
2018-06-24T20:09:52.846Z,54.56
2018-06-24T20:12:39.932Z,54.78
2018-06-24T20:15:12.830Z,54.04
2018-06-24T20:17:50.346Z,54.01
2018-06-24T20:20:20.695Z,53.82
2018-06-24T20:22:51.000Z,53.00
2018-06-24T20:25:29.783Z,53.36
2018-06-24T20:28:00.820Z,54.09
2018-06-24T20:30:30.968Z,53.86
2018-06-24T20:45:11.719Z,53.33
2018-06-24T20:47:43.394Z,53.31
2018-06-24T20:50:13.371Z,52.61
2018-06-24T20:53:09.753Z,52.09
2018-06-24T20:55:44.092Z,52.61
2018-06-24T20:58:14.741Z,53.67
2018-06-24T21:00:49.567Z,52.41
2018-06-24T21:03:20.866Z,52.40
2018-06-24T21:06:07.739Z,52.41
2018-06-24T21:08:38.301Z,52.25
2018-06-24T21:11:08.266Z,52.62
2018-06-24T21:13:40.036Z,52.91
2018-06-24T21:16:10.345Z,53.01
2018-06-24T21:18:41.008Z,53.04
2018-06-24T21:21:11.383Z,52.45
2018-06-24T21:23:58.094Z,52.85
2018-06-24T21:26:28.251Z,53.28
2018-06-24T21:28:59.275Z,53.06
2018-06-24T21:31:29.196Z,52.77
2018-06-24T21:33:58.918Z,53.24
2018-06-24T21:36:29.642Z,53.83
2018-06-24T21:39:00.647Z,53.81
2018-06-24T21:41:31.277Z,54.42
2018-06-24T21:44:01.935Z,55.25
2018-06-24T21:46:32.568Z,54.48
2018-06-24T21:49:03.481Z,55.50
2018-06-24T21:51:34.080Z,54.32
2018-06-24T21:54:04.052Z,54.65
2018-06-24T21:56:33.903Z,55.33
2018-06-24T21:59:03.649Z,54.14
2018-06-24T22:01:33.372Z,54.35
2018-06-24T22:04:05.602Z,54.79
2018-06-24T22:06:35.525Z,54.38
2018-06-24T22:09:08.153Z,54.76
2018-06-24T22:11:38.140Z,53.60
2018-06-24T22:14:08.303Z,53.87
2018-06-24T22:16:38.075Z,53.81
2018-06-24T22:19:09.525Z,54.29
2018-06-24T22:21:39.221Z,54.56
2018-06-24T22:24:08.957Z,54.66
2018-06-24T22:26:38.667Z,53.21
2018-06-24T22:29:12.654Z,52.64
2018-06-24T22:31:43.155Z,52.73
2018-06-24T22:34:12.846Z,52.95
2018-06-24T22:36:43.124Z,53.19
2018-06-24T22:39:13.450Z,53.79
2018-06-24T22:41:45.287Z,53.07
2018-06-24T22:45:58.646Z,53.42
2018-06-24T22:48:29.307Z,54.43
2018-06-24T22:51:00.159Z,53.55
2018-06-24T22:56:43.399Z,53.26
2018-06-24T22:59:24.108Z,53.33
2018-06-24T23:01:54.251Z,53.71
2018-06-24T23:07:36.167Z,54.31
2018-06-24T23:10:06.319Z,55.18
2018-06-24T23:12:39.347Z,54.93
2018-06-24T23:15:12.725Z,53.83
2018-06-24T23:17:55.133Z,54.89
2018-06-24T23:20:25.149Z,54.98
2018-06-24T23:22:55.369Z,54.97
2018-06-24T23:28:29.874Z,54.69
2018-06-24T23:31:00.611Z,53.61
2018-06-24T23:33:31.439Z,54.16
