createdAt,value
2018-05-16T00:02:20.495Z,19.50
2018-05-16T00:04:48.805Z,24.63
2018-05-16T00:07:16.957Z,17.93
2018-05-16T00:09:45.036Z,14.83
2018-05-16T00:12:13.114Z,17.60
2018-05-16T00:14:41.471Z,16.83
2018-05-16T00:17:09.548Z,14.73
2018-05-16T00:19:37.627Z,17.13
2018-05-16T00:22:06.001Z,22.10
2018-05-16T00:24:34.065Z,21.53
2018-05-16T00:27:02.144Z,17.47
2018-05-16T00:29:30.825Z,20.13
2018-05-16T00:31:58.907Z,20.20
2018-05-16T00:34:26.971Z,18.80
2018-05-16T00:36:55.669Z,17.20
2018-05-16T00:39:23.731Z,17.30
2018-05-16T00:41:51.789Z,23.33
2018-05-16T00:44:20.485Z,18.97
2018-05-16T00:46:48.553Z,20.17
2018-05-16T00:49:16.637Z,16.10
2018-05-16T00:51:45.309Z,19.10
2018-05-16T00:54:13.373Z,16.60
2018-05-16T00:56:41.440Z,18.43
2018-05-16T00:59:09.619Z,14.17
2018-05-16T01:01:37.678Z,15.90
2018-05-16T01:04:05.741Z,16.33
2018-05-16T01:06:34.149Z,18.03
2018-05-16T01:09:02.225Z,17.23
2018-05-16T01:11:30.293Z,13.77
2018-05-16T01:13:58.584Z,17.27
2018-05-16T01:16:27.420Z,12.93
2018-05-16T01:18:55.496Z,15.93
2018-05-16T01:21:24.018Z,14.27
2018-05-16T01:23:52.088Z,20.17
2018-05-16T01:26:20.154Z,18.20
2018-05-16T01:28:48.402Z,18.07
2018-05-16T01:31:16.471Z,19.30
2018-05-16T01:33:45.298Z,14.87
2018-05-16T01:36:13.674Z,17.47
2018-05-16T01:38:41.753Z,13.40
2018-05-16T01:41:10.588Z,14.23
2018-05-16T01:43:39.100Z,13.83
2018-05-16T01:46:07.171Z,13.57
2018-05-16T01:48:35.241Z,13.87
2018-05-16T01:51:03.664Z,19.03
2018-05-16T01:53:31.775Z,15.40
2018-05-16T01:55:59.851Z,15.30
2018-05-16T01:58:28.446Z,14.00
2018-05-16T02:00:56.536Z,17.10
2018-05-16T02:03:24.606Z,16.00
2018-05-16T02:05:53.271Z,18.40
2018-05-16T02:08:21.824Z,17.67
2018-05-16T02:10:49.894Z,16.30
2018-05-16T02:13:18.104Z,16.40
2018-05-16T02:15:46.173Z,15.33
2018-05-16T02:18:14.241Z,12.90
2018-05-16T02:20:42.948Z,12.93
2018-05-16T02:23:11.001Z,20.50
2018-05-16T02:25:39.078Z,17.70
2018-05-16T02:28:07.253Z,17.27
2018-05-16T02:30:35.328Z,16.30
2018-05-16T02:33:03.438Z,29.73
2018-05-16T02:35:31.669Z,25.20
2018-05-16T02:37:59.742Z,16.77
2018-05-16T02:40:27.818Z,16.60
2018-05-16T02:42:56.501Z,18.60
2018-05-16T02:45:24.560Z,18.10
2018-05-16T02:47:52.633Z,16.40
2018-05-16T02:50:21.020Z,20.43
2018-05-16T02:52:49.093Z,18.77
2018-05-16T02:55:17.168Z,18.00
2018-05-16T02:57:45.545Z,21.90
2018-05-16T03:00:13.627Z,15.30
2018-05-16T03:02:41.687Z,17.97
2018-05-16T03:05:10.064Z,15.93
2018-05-16T03:07:38.131Z,18.70
2018-05-16T03:10:06.298Z,19.27
2018-05-16T03:12:34.895Z,18.77
2018-05-16T03:15:02.962Z,18.70
2018-05-16T03:17:31.021Z,20.87
2018-05-16T03:19:59.433Z,20.57
2018-05-16T03:22:28.273Z,22.83
2018-05-16T03:24:56.340Z,23.50
2018-05-16T03:27:24.579Z,22.30
2018-05-16T03:29:53.413Z,19.60
2018-05-16T03:32:21.476Z,19.27
2018-05-16T03:34:49.992Z,23.53
2018-05-16T03:37:18.056Z,19.90
2018-05-16T03:39:46.120Z,22.53
2018-05-16T03:42:14.298Z,19.30
2018-05-16T03:44:42.364Z,22.73
2018-05-16T03:47:10.452Z,20.13
2018-05-16T03:49:38.708Z,20.93
2018-05-16T03:52:06.823Z,22.10
2018-05-16T03:54:34.876Z,20.90
2018-05-16T03:57:03.580Z,17.30
2018-05-16T03:59:44.272Z,19.17
2018-05-16T04:02:25.459Z,20.60
2018-05-16T04:04:53.878Z,17.57
2018-05-16T04:07:21.944Z,19.67
2018-05-16T04:09:50.012Z,19.67
2018-05-16T04:12:18.560Z,19.67
2018-05-16T04:14:46.627Z,26.57
2018-05-16T04:17:14.700Z,28.20
2018-05-16T04:19:43.220Z,23.73
2018-05-16T04:22:11.274Z,25.50
2018-05-16T04:24:39.366Z,31.50
2018-05-16T04:27:07.738Z,27.27
2018-05-16T04:29:35.796Z,29.43
2018-05-16T04:32:03.870Z,29.90
2018-05-16T04:34:32.564Z,33.60
2018-05-16T04:37:00.646Z,31.03
2018-05-16T04:39:28.708Z,29.23
2018-05-16T04:44:47.311Z,29.77
2018-05-16T04:47:16.145Z,32.20
2018-05-16T04:49:44.975Z,32.33
2018-05-16T04:52:13.341Z,31.30
2018-05-16T04:54:41.411Z,31.17
2018-05-16T04:57:09.477Z,32.80
2018-05-16T04:59:37.863Z,34.77
2018-05-16T05:02:05.924Z,34.37
2018-05-16T05:04:33.989Z,31.70
2018-05-16T05:07:02.383Z,33.97
2018-05-16T05:09:30.453Z,33.13
2018-05-16T05:11:58.517Z,35.07
2018-05-16T05:14:27.567Z,36.77
2018-05-16T05:16:56.383Z,36.57
2018-05-16T05:19:25.215Z,44.13
2018-05-16T05:21:54.233Z,39.13
2018-05-16T05:24:22.453Z,34.80
2018-05-16T05:26:50.529Z,36.70
2018-05-16T05:29:19.009Z,39.07
2018-05-16T05:31:47.111Z,39.23
2018-05-16T05:34:15.943Z,39.90
2018-05-16T05:36:44.101Z,43.17
2018-05-16T05:39:12.177Z,46.50
2018-05-16T05:41:40.238Z,40.27
2018-05-16T05:44:08.375Z,40.50
2018-05-16T05:46:36.434Z,47.43
2018-05-16T05:49:04.544Z,49.97
2018-05-16T05:51:32.886Z,46.47
2018-05-16T05:54:00.948Z,55.37
2018-05-16T05:56:29.010Z,48.23
2018-05-16T05:58:57.149Z,48.10
2018-05-16T06:01:25.220Z,49.10
2018-05-16T06:03:53.324Z,47.57
2018-05-16T06:06:21.612Z,48.53
2018-05-16T06:08:49.680Z,47.67
2018-05-16T06:11:17.779Z,47.70
2018-05-16T06:13:46.125Z,46.33
2018-05-16T06:16:14.871Z,50.50
2018-05-16T06:18:43.713Z,41.60
2018-05-16T06:21:12.462Z,41.33
2018-05-16T06:23:40.524Z,41.10
2018-05-16T06:26:08.823Z,39.43
2018-05-16T06:28:37.324Z,39.07
2018-05-16T06:31:05.428Z,41.67
2018-05-16T06:33:34.269Z,40.30
2018-05-16T06:36:02.460Z,38.63
2018-05-16T06:38:30.540Z,37.87
2018-05-16T06:40:58.601Z,44.60
2018-05-16T06:43:26.984Z,42.50
2018-05-16T06:45:55.103Z,39.60
2018-05-16T06:48:23.128Z,44.90
2018-05-16T06:50:51.495Z,45.20
2018-05-16T06:53:19.573Z,49.03
2018-05-16T06:55:47.644Z,48.43
2018-05-16T06:58:16.012Z,44.87
2018-05-16T07:00:44.091Z,46.50
2018-05-16T07:03:12.163Z,48.83
2018-05-16T07:05:40.393Z,48.50
2018-05-16T07:08:08.477Z,48.40
2018-05-16T07:10:36.543Z,48.90
2018-05-16T07:13:04.709Z,52.23
2018-05-16T07:15:32.808Z,50.03
2018-05-16T07:18:01.259Z,47.53
2018-05-16T07:20:30.236Z,47.97
2018-05-16T07:22:59.101Z,48.50
2018-05-16T07:25:27.165Z,52.93
2018-05-16T07:27:55.325Z,50.83
2018-05-16T07:30:23.400Z,46.67
2018-05-16T07:32:51.465Z,45.90
2018-05-16T07:35:19.870Z,49.20
2018-05-16T07:37:47.965Z,55.13
2018-05-16T07:40:16.793Z,49.90
2018-05-16T07:42:45.307Z,52.40
2018-05-16T07:45:13.380Z,44.97
2018-05-16T07:47:41.462Z,44.90
2018-05-16T07:50:10.739Z,34.33
2018-05-16T07:52:38.807Z,35.63
2018-05-16T07:55:06.886Z,33.20
2018-05-16T07:57:35.043Z,35.53
2018-05-16T08:00:03.117Z,39.30
2018-05-16T08:02:31.194Z,41.40
2018-05-16T08:04:59.472Z,31.60
2018-05-16T08:07:27.544Z,35.83
2018-05-16T08:09:55.624Z,39.90
2018-05-16T08:12:23.783Z,41.83
2018-05-16T08:14:51.848Z,40.87
2018-05-16T08:17:19.924Z,43.73
2018-05-16T08:19:48.684Z,43.83
2018-05-16T08:22:16.774Z,43.10
2018-05-16T08:24:45.605Z,46.90
2018-05-16T08:27:14.884Z,44.17
2018-05-16T08:29:42.962Z,46.67
2018-05-16T08:32:11.022Z,47.20
2018-05-16T08:34:39.401Z,45.13
2018-05-16T08:37:07.465Z,45.17
2018-05-16T08:39:35.530Z,51.63
2018-05-16T08:42:03.648Z,43.47
2018-05-16T08:44:32.506Z,46.83
2018-05-16T08:47:00.578Z,34.77
2018-05-16T08:49:29.054Z,21.90
2018-05-16T08:51:57.149Z,17.37
2018-05-16T08:54:25.210Z,12.23
2018-05-16T08:56:53.568Z,18.63
2018-05-16T08:59:21.670Z,17.70
2018-05-16T09:01:50.495Z,14.07
2018-05-16T09:04:18.615Z,15.90
2018-05-16T09:06:46.686Z,18.30
2018-05-16T09:09:14.749Z,12.93
2018-05-16T09:11:43.238Z,17.90
2018-05-16T09:14:11.323Z,13.50
2018-05-16T09:16:40.156Z,13.40
2018-05-16T09:19:08.362Z,13.70
2018-05-16T09:21:37.103Z,9.93
2018-05-16T09:24:05.930Z,11.63
2018-05-16T09:26:34.429Z,16.83
2018-05-16T09:29:02.501Z,12.57
2018-05-16T09:31:30.570Z,17.93
2018-05-16T09:33:58.673Z,14.33
2018-05-16T09:36:26.745Z,11.07
2018-05-16T09:38:54.811Z,12.77
2018-05-16T09:41:24.090Z,13.90
2018-05-16T09:43:52.167Z,20.07
2018-05-16T09:46:21.009Z,16.63
2018-05-16T09:48:49.540Z,16.63
2018-05-16T09:51:18.376Z,21.00
2018-05-16T09:53:46.443Z,21.07
2018-05-16T09:56:14.983Z,21.53
2018-05-16T09:58:43.821Z,18.90
2018-05-16T10:01:11.900Z,22.83
2018-05-16T10:03:40.418Z,24.40
2018-05-16T10:06:08.485Z,31.23
2018-05-16T10:08:36.557Z,24.50
2018-05-16T10:11:05.235Z,31.90
2018-05-16T10:13:33.293Z,25.40
2018-05-16T10:16:01.367Z,27.60
2018-05-16T10:18:30.049Z,31.03
2018-05-16T10:20:58.113Z,31.80
2018-05-16T10:23:26.673Z,25.67
2018-05-16T10:25:55.240Z,28.37
2018-05-16T10:28:23.301Z,29.77
2018-05-16T10:30:52.129Z,31.30
2018-05-16T10:33:20.375Z,30.67
2018-05-16T10:35:49.210Z,34.20
2018-05-16T10:38:17.273Z,31.90
2018-05-16T10:40:45.389Z,27.93
2018-05-16T10:43:13.491Z,30.40
2018-05-16T10:45:41.569Z,30.57
2018-05-16T10:48:10.296Z,25.60
2018-05-16T10:50:38.365Z,31.50
2018-05-16T10:53:06.436Z,27.03
2018-05-16T10:55:34.547Z,26.80
2018-05-16T10:58:03.381Z,29.90
2018-05-16T11:00:31.444Z,32.30
2018-05-16T11:02:59.945Z,27.93
2018-05-16T11:05:28.031Z,32.60
2018-05-16T11:07:56.093Z,29.20
2018-05-16T11:10:24.574Z,30.40
2018-05-16T11:12:52.601Z,31.57
2018-05-16T11:15:20.668Z,32.17
2018-05-16T11:17:48.999Z,38.80
2018-05-16T11:20:17.057Z,41.40
2018-05-16T11:22:45.133Z,37.07
2018-05-16T11:25:13.984Z,36.60
2018-05-16T11:27:42.051Z,36.13
2018-05-16T11:30:10.153Z,38.87
2018-05-16T11:32:38.384Z,34.40
2018-05-16T11:35:06.449Z,31.23
2018-05-16T11:37:34.544Z,31.30
2018-05-16T11:40:02.854Z,31.57
2018-05-16T11:42:30.979Z,25.53
2018-05-16T11:44:59.008Z,26.80
2018-05-16T11:47:27.370Z,26.17
2018-05-16T11:49:55.447Z,31.40
2018-05-16T11:52:23.514Z,28.20
2018-05-16T11:54:52.208Z,26.47
2018-05-16T11:57:20.282Z,25.97
2018-05-16T11:59:48.353Z,23.50
2018-05-16T12:02:17.058Z,23.93
2018-05-16T12:04:45.117Z,24.70
2018-05-16T12:07:13.187Z,27.37
2018-05-16T12:09:41.842Z,28.90
2018-05-16T12:12:10.201Z,26.67
2018-05-16T12:14:38.367Z,27.60
2018-05-16T12:17:06.501Z,23.87
2018-05-16T12:19:34.569Z,23.57
2018-05-16T12:22:02.645Z,21.70
2018-05-16T12:24:30.902Z,23.60
2018-05-16T12:26:59.464Z,23.70
2018-05-16T12:29:27.542Z,22.40
2018-05-16T12:31:56.059Z,28.60
2018-05-16T12:34:24.908Z,23.90
2018-05-16T12:36:52.964Z,25.10
2018-05-16T12:39:21.178Z,58.27
2018-05-16T12:41:49.257Z,32.90
2018-05-16T12:44:17.325Z,26.90
2018-05-16T12:46:46.005Z,30.63
2018-05-16T12:49:14.083Z,28.83
2018-05-16T12:51:42.147Z,30.13
2018-05-16T12:54:10.537Z,29.90
2018-05-16T12:56:38.597Z,30.60
2018-05-16T12:59:06.665Z,28.47
2018-05-16T13:01:35.121Z,26.70
2018-05-16T13:04:03.117Z,27.30
2018-05-16T13:06:31.190Z,25.00
2018-05-16T13:08:59.432Z,24.03
2018-05-16T13:11:27.496Z,23.07
2018-05-16T13:13:55.575Z,20.80
2018-05-16T13:16:24.088Z,17.37
2018-05-16T13:18:52.151Z,16.13
2018-05-16T13:21:20.248Z,21.73
2018-05-16T13:23:49.528Z,14.50
2018-05-16T13:26:17.600Z,19.50
2018-05-16T13:28:46.337Z,12.37
2018-05-16T13:31:15.578Z,15.23
2018-05-16T13:33:43.648Z,13.47
2018-05-16T13:36:11.762Z,12.90
2018-05-16T13:38:40.098Z,14.70
2018-05-16T13:41:08.166Z,12.13
2018-05-16T13:43:36.224Z,12.23
2018-05-16T13:46:04.476Z,12.67
2018-05-16T13:48:32.984Z,11.53
2018-05-16T13:51:01.056Z,13.50
2018-05-16T13:53:29.488Z,10.40
2018-05-16T13:55:57.518Z,10.80
2018-05-16T13:58:25.577Z,9.40
2018-05-16T14:00:53.981Z,10.87
2018-05-16T14:03:22.053Z,9.37
2018-05-16T14:05:50.097Z,9.70
2018-05-16T14:08:18.494Z,8.37
2018-05-16T14:10:46.583Z,9.00
2018-05-16T14:13:14.633Z,9.43
2018-05-16T14:15:43.017Z,7.70
2018-05-16T14:18:11.077Z,13.80
2018-05-16T14:20:39.130Z,9.07
2018-05-16T14:23:07.547Z,14.20
2018-05-16T14:25:35.613Z,11.03
2018-05-16T14:28:03.689Z,9.13
2018-05-16T14:30:32.466Z,8.30
2018-05-16T14:33:00.552Z,10.50
2018-05-16T14:35:28.608Z,10.30
2018-05-16T14:37:57.181Z,9.07
2018-05-16T14:40:25.253Z,8.80
2018-05-16T14:42:53.383Z,9.27
2018-05-16T14:45:21.700Z,10.50
2018-05-16T14:47:49.773Z,9.80
2018-05-16T14:50:17.833Z,13.70
2018-05-16T14:52:46.219Z,9.70
2018-05-16T14:55:14.284Z,10.07
2018-05-16T14:57:42.341Z,10.20
2018-05-16T15:00:10.801Z,9.70
2018-05-16T15:02:38.857Z,10.70
2018-05-16T15:05:07.725Z,9.07
2018-05-16T15:07:36.185Z,12.07
2018-05-16T15:10:04.260Z,21.57
2018-05-16T15:12:32.339Z,10.33
2018-05-16T15:15:00.709Z,10.57
2018-05-16T15:17:28.776Z,10.00
2018-05-16T15:19:56.845Z,9.77
2018-05-16T15:22:25.229Z,13.20
2018-05-16T15:24:53.313Z,10.07
2018-05-16T15:27:21.418Z,10.27
2018-05-16T15:29:49.786Z,13.17
2018-05-16T15:32:18.920Z,12.00
2018-05-16T15:34:46.977Z,11.00
2018-05-16T15:37:15.500Z,13.93
2018-05-16T15:39:43.564Z,11.00
2018-05-16T15:42:11.626Z,11.10
2018-05-16T15:44:39.736Z,8.87
2018-05-16T15:47:07.793Z,9.90
2018-05-16T15:49:35.861Z,9.57
2018-05-16T15:52:04.248Z,7.60
2018-05-16T15:54:32.318Z,7.80
2018-05-16T15:57:00.382Z,13.77
2018-05-16T15:59:28.570Z,8.33
2018-05-16T16:01:56.626Z,7.60
2018-05-16T16:04:24.691Z,7.80
2018-05-16T16:06:52.854Z,8.43
2018-05-16T16:09:20.904Z,8.37
2018-05-16T16:11:48.967Z,8.60
2018-05-16T16:14:17.259Z,20.60
2018-05-16T16:16:45.324Z,10.07
2018-05-16T16:19:13.388Z,9.43
2018-05-16T16:21:42.011Z,8.67
2018-05-16T16:24:10.067Z,8.27
2018-05-16T16:26:38.347Z,9.20
2018-05-16T16:29:06.534Z,9.83
2018-05-16T16:31:34.596Z,12.73
2018-05-16T16:34:03.345Z,8.70
2018-05-16T16:36:32.293Z,8.67
2018-05-16T16:39:00.413Z,8.30
2018-05-16T16:41:28.426Z,10.63
2018-05-16T16:43:56.666Z,10.27
2018-05-16T16:46:24.723Z,13.43
2018-05-16T16:48:52.793Z,9.03
2018-05-16T16:51:21.012Z,10.97
2018-05-16T16:53:49.095Z,10.33
2018-05-16T16:56:17.155Z,12.80
2018-05-16T16:58:45.384Z,9.83
2018-05-16T17:01:13.491Z,9.13
2018-05-16T17:03:41.551Z,11.53
2018-05-16T17:06:10.056Z,9.70
2018-05-16T17:08:38.122Z,14.53
2018-05-16T17:11:06.185Z,9.67
2018-05-16T17:13:34.611Z,9.10
2018-05-16T17:16:03.429Z,9.70
2018-05-16T17:18:31.493Z,7.70
2018-05-16T17:21:00.018Z,9.63
2018-05-16T17:23:28.081Z,9.00
2018-05-16T17:25:56.181Z,9.10
2018-05-16T17:28:25.073Z,8.80
2018-05-16T17:30:53.126Z,9.97
2018-05-16T17:33:21.190Z,14.00
2018-05-16T17:35:49.421Z,9.90
2018-05-16T17:38:17.477Z,11.37
2018-05-16T17:40:46.324Z,9.53
2018-05-16T17:43:14.425Z,9.90
2018-05-16T17:45:42.491Z,13.03
2018-05-16T17:48:10.698Z,9.77
2018-05-16T17:50:39.667Z,10.80
2018-05-16T17:53:08.495Z,11.47
2018-05-16T17:55:36.555Z,10.23
2018-05-16T17:58:04.797Z,10.43
2018-05-16T18:00:33.633Z,11.07
2018-05-16T18:03:01.686Z,17.43
2018-05-16T18:05:29.919Z,11.17
2018-05-16T18:07:57.986Z,13.27
2018-05-16T18:10:26.061Z,13.37
2018-05-16T18:16:19.323Z,12.37
2018-05-16T18:18:47.791Z,11.73
2018-05-16T18:21:15.864Z,13.30
2018-05-16T18:23:43.952Z,11.60
2018-05-16T18:26:12.594Z,11.70
2018-05-16T18:28:40.644Z,12.43
2018-05-16T18:31:09.480Z,11.60
2018-05-16T18:33:37.713Z,16.30
2018-05-16T18:36:06.275Z,12.87
2018-05-16T18:38:34.278Z,12.00
2018-05-16T18:41:02.528Z,11.70
2018-05-16T18:43:31.365Z,12.43
2018-05-16T18:45:59.429Z,13.50
2018-05-16T18:48:27.957Z,12.97
2018-05-16T18:50:56.020Z,12.40
2018-05-16T18:53:24.098Z,13.27
2018-05-16T18:55:52.813Z,14.37
2018-05-16T18:58:20.877Z,12.37
2018-05-16T19:00:49.715Z,15.90
2018-05-16T19:03:18.235Z,14.50
2018-05-16T19:05:46.338Z,20.33
2018-05-16T19:08:14.388Z,13.73
2018-05-16T19:10:43.669Z,16.00
2018-05-16T19:13:11.736Z,14.43
2018-05-16T19:15:39.820Z,15.30
2018-05-16T19:18:08.698Z,14.57
2018-05-16T19:20:36.767Z,17.00
2018-05-16T19:23:04.864Z,15.03
2018-05-16T19:25:33.333Z,14.37
2018-05-16T19:28:02.169Z,20.13
2018-05-16T19:33:04.719Z,15.43
2018-05-16T19:35:32.807Z,15.23
2018-05-16T19:38:01.271Z,16.43
2018-05-16T19:40:29.534Z,16.80
2018-05-16T19:42:58.309Z,18.30
2018-05-16T19:45:26.765Z,18.57
2018-05-16T19:47:55.176Z,16.73
2018-05-16T19:50:23.262Z,17.57
2018-05-16T19:52:52.184Z,18.83
2018-05-16T19:55:20.319Z,18.23
2018-05-16T19:57:48.396Z,18.97
2018-05-16T20:00:17.233Z,20.73
2018-05-16T20:02:45.769Z,23.90
2018-05-16T20:05:13.830Z,22.57
2018-05-16T20:07:41.900Z,26.17
2018-05-16T20:10:10.877Z,20.20
2018-05-16T20:12:38.961Z,20.63
2018-05-16T20:15:07.032Z,19.13
2018-05-16T20:17:35.556Z,19.07
2018-05-16T20:20:03.631Z,22.30
2018-05-16T20:22:31.959Z,18.63
2018-05-16T20:25:00.552Z,27.80
2018-05-16T20:27:29.387Z,18.93
2018-05-16T20:29:57.448Z,18.80
2018-05-16T20:32:25.605Z,18.80
2018-05-16T20:34:53.672Z,19.60
2018-05-16T20:37:21.752Z,20.47
2018-05-16T20:39:50.059Z,20.40
2018-05-16T20:42:18.108Z,22.57
2018-05-16T20:44:46.173Z,25.23
2018-05-16T20:47:14.427Z,21.10
2018-05-16T20:49:43.271Z,21.97
2018-05-16T20:52:11.348Z,21.67
2018-05-16T20:54:39.866Z,21.93
2018-05-16T20:57:07.927Z,24.43
2018-05-16T20:59:35.989Z,23.63
2018-05-16T21:02:04.367Z,20.70
2018-05-16T21:04:32.457Z,31.03
2018-05-16T21:07:01.296Z,24.00
2018-05-16T21:09:29.505Z,24.70
2018-05-16T21:11:57.573Z,26.70
2018-05-16T21:14:25.634Z,27.60
2018-05-16T21:16:54.019Z,25.53
2018-05-16T21:19:22.099Z,26.93
2018-05-16T21:21:50.189Z,24.60
2018-05-16T21:24:19.141Z,27.97
2018-05-16T21:26:47.205Z,30.10
2018-05-16T21:29:15.289Z,29.60
2018-05-16T21:31:43.721Z,32.93
2018-05-16T21:34:11.786Z,33.47
2018-05-16T21:36:39.881Z,34.87
2018-05-16T21:39:08.209Z,27.80
2018-05-16T21:41:36.929Z,28.87
2018-05-16T21:44:05.751Z,29.30
2018-05-16T21:46:34.257Z,30.30
2018-05-16T21:49:02.333Z,32.47
2018-05-16T21:51:30.401Z,28.20
2018-05-16T21:53:58.773Z,24.27
2018-05-16T21:56:26.838Z,26.20
2018-05-16T21:58:54.945Z,25.63
2018-05-16T22:01:24.224Z,24.50
2018-05-16T22:03:52.285Z,25.47
2018-05-16T22:06:20.375Z,25.53
2018-05-16T22:08:48.737Z,24.90
2018-05-16T22:11:16.807Z,24.80
2018-05-16T22:13:44.878Z,24.10
2018-05-16T22:16:13.049Z,23.13
2018-05-16T22:18:41.113Z,22.90
2018-05-16T22:21:09.211Z,24.47
2018-05-16T22:23:37.475Z,22.90
2018-05-16T22:26:05.529Z,18.93
2018-05-16T22:28:33.601Z,26.13
2018-05-16T22:31:07.577Z,23.30
2018-05-16T22:33:41.301Z,24.00
2018-05-16T22:36:15.085Z,18.83
2018-05-16T22:38:48.704Z,19.10
2018-05-16T22:41:22.421Z,19.23
2018-05-16T22:43:51.388Z,21.20
2018-05-16T22:46:19.913Z,23.13
2018-05-16T22:48:47.993Z,24.30
2018-05-16T22:51:16.070Z,21.70
2018-05-16T22:53:45.068Z,19.70
2018-05-16T22:56:13.134Z,20.80
2018-05-16T22:58:41.957Z,21.77
2018-05-16T23:01:10.199Z,20.90
2018-05-16T23:03:39.045Z,22.13
2018-05-16T23:06:07.889Z,21.30
2018-05-16T23:08:37.159Z,21.70
2018-05-16T23:11:05.232Z,19.80
2018-05-16T23:13:33.313Z,21.43
2018-05-16T23:16:01.728Z,21.60
2018-05-16T23:18:29.758Z,22.40
2018-05-16T23:20:57.820Z,21.10
2018-05-16T23:23:25.985Z,21.43
2018-05-16T23:25:54.089Z,23.10
2018-05-16T23:28:22.924Z,19.90
2018-05-16T23:30:51.415Z,20.90
2018-05-16T23:33:19.410Z,23.80
2018-05-16T23:35:47.472Z,22.23
2018-05-16T23:38:15.882Z,19.20
2018-05-16T23:40:44.716Z,24.10
2018-05-16T23:43:12.778Z,21.50
2018-05-16T23:45:41.172Z,23.97
2018-05-16T23:48:09.234Z,21.70
2018-05-16T23:50:37.311Z,23.67
2018-05-16T23:53:06.427Z,21.53
2018-05-16T23:55:34.509Z,26.00
2018-05-16T23:58:02.583Z,22.67
