createdAt,value
2019-01-11T00:01:56.612Z,35.73
2019-01-11T00:04:26.734Z,34.37
2019-01-11T00:06:57.790Z,36.87
2019-01-11T00:09:27.502Z,33.97
2019-01-11T00:11:57.305Z,35.20
2019-01-11T00:14:27.160Z,36.93
2019-01-11T00:16:56.832Z,38.50
2019-01-11T00:19:26.671Z,36.70
2019-01-11T00:21:56.384Z,37.80
2019-01-11T00:24:26.386Z,41.13
2019-01-11T00:26:56.183Z,36.13
2019-01-11T00:29:25.942Z,41.40
2019-01-11T00:31:55.706Z,37.20
2019-01-11T00:34:25.421Z,38.70
2019-01-11T00:36:55.281Z,34.83
2019-01-11T00:39:25.039Z,44.90
2019-01-11T00:41:54.878Z,42.87
2019-01-11T00:44:24.836Z,48.30
2019-01-11T00:46:54.702Z,63.17
2019-01-11T00:49:24.718Z,60.40
2019-01-11T00:51:54.579Z,68.70
2019-01-11T00:54:24.561Z,66.63
2019-01-11T00:56:54.468Z,58.67
2019-01-11T00:59:24.327Z,56.33
2019-01-11T01:01:54.321Z,47.63
2019-01-11T01:04:24.138Z,44.73
2019-01-11T01:06:55.409Z,49.27
2019-01-11T01:09:25.435Z,52.03
2019-01-11T01:11:55.323Z,45.60
2019-01-11T01:14:25.215Z,45.93
2019-01-11T01:16:55.308Z,42.30
2019-01-11T01:19:25.378Z,57.77
2019-01-11T01:21:55.290Z,74.17
2019-01-11T01:24:25.178Z,67.60
2019-01-11T01:26:55.152Z,59.53
2019-01-11T01:29:25.004Z,82.07
2019-01-11T01:31:55.022Z,87.90
2019-01-11T01:34:24.725Z,90.83
2019-01-11T01:36:54.426Z,103.53
2019-01-11T01:39:24.388Z,88.80
2019-01-11T01:41:54.250Z,191.03
2019-01-11T01:44:24.121Z,176.40
2019-01-11T01:46:53.878Z,215.67
2019-01-11T01:49:26.692Z,203.50
2019-01-11T01:51:55.309Z,306.13
2019-01-11T01:54:25.158Z,293.20
2019-01-11T01:56:55.027Z,400.27
2019-01-11T01:59:25.126Z,304.70
2019-01-11T02:01:55.844Z,202.80
2019-01-11T02:04:25.649Z,230.03
2019-01-11T02:06:55.599Z,95.60
2019-01-11T02:09:25.471Z,83.27
2019-01-11T02:11:55.395Z,79.03
2019-01-11T02:14:25.367Z,64.40
2019-01-11T02:16:55.238Z,60.83
2019-01-11T02:19:25.139Z,75.43
2019-01-11T02:21:54.858Z,57.60
2019-01-11T02:24:24.684Z,72.13
2019-01-11T02:26:54.401Z,66.40
2019-01-11T02:29:24.276Z,54.60
2019-01-11T02:31:54.284Z,56.37
2019-01-11T02:34:24.031Z,63.77
2019-01-11T02:36:54.008Z,73.50
2019-01-11T02:39:23.920Z,74.77
2019-01-11T02:41:55.196Z,75.70
2019-01-11T02:44:25.058Z,75.27
2019-01-11T02:46:54.814Z,61.50
2019-01-11T02:49:24.766Z,65.73
2019-01-11T02:51:54.436Z,67.77
2019-01-11T02:54:24.349Z,63.37
2019-01-11T02:56:54.319Z,69.77
2019-01-11T02:59:24.128Z,58.97
2019-01-11T03:01:53.785Z,52.23
2019-01-11T03:04:23.939Z,61.40
2019-01-11T03:06:53.660Z,61.67
2019-01-11T03:09:23.860Z,76.13
2019-01-11T03:11:53.829Z,68.47
2019-01-11T03:14:23.607Z,75.20
2019-01-11T03:16:53.511Z,67.40
2019-01-11T03:19:23.448Z,66.87
2019-01-11T03:21:53.220Z,74.10
2019-01-11T03:24:22.956Z,72.10
2019-01-11T03:26:53.198Z,73.30
2019-01-11T03:29:22.884Z,76.77
2019-01-11T03:31:52.691Z,66.37
2019-01-11T03:34:22.624Z,64.30
2019-01-11T03:36:52.410Z,60.60
2019-01-11T03:39:22.348Z,75.80
2019-01-11T03:42:19.887Z,70.03
2019-01-11T03:44:49.636Z,92.87
2019-01-11T03:47:19.498Z,102.17
2019-01-11T03:49:54.823Z,98.07
2019-01-11T03:52:21.177Z,100.50
2019-01-11T03:54:51.011Z,82.70
2019-01-11T03:57:20.863Z,81.30
2019-01-11T03:59:50.676Z,70.67
2019-01-11T04:02:20.846Z,84.00
2019-01-11T04:04:50.710Z,81.07
2019-01-11T04:07:20.542Z,73.67
2019-01-11T04:09:50.305Z,74.13
2019-01-11T04:12:19.956Z,74.17
2019-01-11T04:14:49.833Z,74.97
2019-01-11T04:17:19.595Z,72.60
2019-01-11T04:19:49.451Z,43.33
2019-01-11T04:22:26.949Z,43.93
2019-01-11T04:25:16.050Z,37.50
2019-01-11T04:27:45.997Z,40.03
2019-01-11T04:30:18.807Z,41.20
2019-01-11T04:32:48.575Z,37.67
2019-01-11T04:35:20.235Z,31.00
2019-01-11T04:37:50.383Z,35.63
2019-01-11T04:40:20.677Z,30.07
2019-01-11T04:42:50.618Z,33.47
2019-01-11T04:45:20.475Z,33.90
2019-01-11T04:47:50.259Z,31.40
2019-01-11T04:50:20.479Z,31.73
2019-01-11T04:52:50.560Z,31.93
2019-01-11T04:55:20.696Z,30.50
2019-01-11T04:57:50.411Z,35.77
2019-01-11T05:00:22.265Z,25.13
2019-01-11T05:02:52.428Z,26.77
2019-01-11T05:05:22.377Z,23.97
2019-01-11T05:07:52.205Z,25.00
2019-01-11T05:10:22.090Z,24.73
2019-01-11T05:12:52.089Z,24.63
2019-01-11T05:15:21.944Z,21.03
2019-01-11T05:17:51.892Z,26.93
2019-01-11T05:20:21.697Z,21.13
2019-01-11T05:22:51.708Z,22.00
2019-01-11T05:25:21.611Z,25.30
2019-01-11T05:27:51.580Z,21.07
2019-01-11T05:30:21.768Z,20.07
2019-01-11T05:32:53.782Z,18.90
2019-01-11T05:35:23.969Z,21.20
2019-01-11T05:37:53.771Z,18.37
2019-01-11T05:40:23.695Z,21.47
2019-01-11T05:42:53.606Z,22.27
2019-01-11T05:45:24.005Z,25.03
2019-01-11T05:47:54.139Z,21.00
2019-01-11T05:50:24.554Z,23.70
2019-01-11T05:52:54.392Z,25.87
2019-01-11T05:55:52.296Z,20.73
2019-01-11T05:58:38.808Z,30.17
2019-01-11T06:01:08.780Z,41.70
2019-01-11T06:03:38.748Z,44.77
2019-01-11T06:06:09.770Z,48.73
2019-01-11T06:08:39.993Z,49.63
2019-01-11T06:11:10.207Z,45.90
2019-01-11T06:13:40.012Z,31.60
2019-01-11T06:16:11.476Z,31.43
2019-01-11T06:18:41.403Z,38.83
2019-01-11T06:21:11.179Z,36.43
2019-01-11T06:23:41.237Z,35.00
2019-01-11T06:26:11.066Z,27.80
2019-01-11T06:28:40.933Z,32.67
2019-01-11T06:31:10.871Z,33.20
2019-01-11T06:33:41.640Z,35.07
2019-01-11T06:36:11.403Z,35.73
2019-01-11T06:38:41.199Z,34.77
2019-01-11T06:41:11.134Z,36.27
2019-01-11T06:43:41.136Z,36.90
2019-01-11T06:46:11.042Z,33.03
2019-01-11T06:48:44.099Z,43.17
2019-01-11T06:51:14.100Z,43.03
2019-01-11T06:53:44.063Z,41.53
2019-01-11T06:56:14.045Z,48.70
2019-01-11T06:58:43.819Z,49.67
2019-01-11T07:01:13.637Z,43.93
2019-01-11T07:03:43.696Z,44.07
2019-01-11T07:06:13.686Z,48.40
2019-01-11T07:08:43.788Z,49.97
2019-01-11T07:11:14.874Z,50.63
2019-01-11T07:13:44.645Z,49.60
2019-01-11T07:16:14.314Z,52.27
2019-01-11T07:18:44.309Z,48.17
2019-01-11T07:21:14.093Z,44.73
2019-01-11T07:23:43.948Z,45.03
2019-01-11T07:26:13.845Z,37.43
2019-01-11T07:28:43.742Z,41.10
2019-01-11T07:31:20.880Z,36.30
2019-01-11T07:33:50.552Z,36.70
2019-01-11T07:36:35.252Z,34.97
2019-01-11T07:39:20.659Z,35.43
2019-01-11T07:41:50.486Z,32.73
2019-01-11T07:44:20.226Z,36.30
2019-01-11T07:46:50.028Z,30.17
2019-01-11T07:49:23.293Z,36.47
2019-01-11T07:51:51.597Z,34.67
2019-01-11T07:54:22.069Z,35.33
2019-01-11T07:56:53.052Z,26.20
2019-01-11T07:59:23.604Z,18.60
2019-01-11T08:01:53.656Z,20.23
2019-01-11T08:04:23.447Z,20.60
2019-01-11T08:06:53.252Z,19.80
2019-01-11T08:09:23.115Z,19.20
2019-01-11T08:11:53.131Z,19.17
2019-01-11T08:14:23.002Z,20.37
2019-01-11T08:16:52.930Z,18.87
2019-01-11T08:19:22.789Z,17.27
2019-01-11T08:21:52.655Z,17.50
2019-01-11T08:24:22.458Z,19.53
2019-01-11T08:26:54.566Z,18.20
2019-01-11T08:29:24.438Z,16.40
2019-01-11T08:31:54.150Z,18.10
2019-01-11T08:34:24.188Z,15.87
2019-01-11T08:36:53.975Z,17.67
2019-01-11T08:39:23.715Z,16.57
2019-01-11T08:41:53.597Z,16.60
2019-01-11T08:44:23.353Z,16.43
2019-01-11T08:46:53.313Z,16.43
2019-01-11T08:49:24.402Z,13.40
2019-01-11T08:51:54.295Z,16.80
2019-01-11T08:54:24.082Z,13.43
2019-01-11T08:56:53.892Z,13.67
2019-01-11T08:59:23.564Z,14.73
2019-01-11T09:01:54.618Z,12.50
2019-01-11T09:04:24.399Z,15.27
2019-01-11T09:06:54.209Z,12.70
2019-01-11T09:09:24.174Z,15.17
2019-01-11T09:11:54.166Z,14.30
2019-01-11T09:14:51.921Z,12.97
2019-01-11T09:17:21.951Z,12.90
2019-01-11T09:19:51.659Z,11.80
2019-01-11T09:22:21.607Z,12.97
2019-01-11T09:24:51.375Z,15.13
2019-01-11T09:27:21.235Z,11.80
2019-01-11T09:29:51.159Z,10.30
2019-01-11T09:32:21.016Z,13.43
2019-01-11T09:34:52.145Z,11.43
2019-01-11T09:37:21.900Z,11.83
2019-01-11T09:39:51.714Z,14.30
2019-01-11T09:42:21.576Z,14.43
2019-01-11T09:44:51.549Z,11.90
2019-01-11T09:47:21.500Z,11.27
2019-01-11T09:49:51.390Z,11.77
2019-01-11T09:52:21.231Z,10.73
2019-01-11T09:54:51.340Z,11.20
2019-01-11T09:57:21.226Z,11.37
2019-01-11T09:59:51.288Z,11.83
2019-01-11T10:02:35.570Z,12.10
2019-01-11T10:05:07.074Z,13.07
2019-01-11T10:07:37.188Z,12.00
2019-01-11T10:10:09.892Z,16.40
2019-01-11T10:12:39.885Z,12.00
2019-01-11T10:15:11.041Z,12.60
2019-01-11T10:17:40.997Z,11.60
2019-01-11T10:20:11.553Z,14.40
2019-01-11T10:22:41.593Z,12.10
2019-01-11T10:25:11.544Z,13.73
2019-01-11T10:27:41.297Z,10.90
2019-01-11T10:30:13.998Z,10.53
2019-01-11T10:32:44.465Z,12.60
2019-01-11T10:35:14.449Z,11.60
2019-01-11T10:37:44.283Z,13.07
2019-01-11T10:40:16.463Z,21.13
2019-01-11T10:42:46.516Z,9.77
2019-01-11T10:45:18.784Z,9.83
2019-01-11T10:47:48.768Z,11.80
2019-01-11T10:50:18.668Z,11.87
2019-01-11T10:52:48.536Z,11.70
2019-01-11T10:55:18.819Z,15.50
2019-01-11T10:57:49.434Z,11.47
2019-01-11T11:00:29.720Z,9.33
2019-01-11T11:03:00.027Z,9.97
2019-01-11T11:05:29.904Z,11.00
2019-01-11T11:07:59.664Z,11.67
2019-01-11T11:10:29.516Z,9.37
2019-01-11T11:12:59.271Z,10.70
2019-01-11T11:15:29.219Z,9.07
2019-01-11T11:17:59.087Z,9.70
2019-01-11T11:20:28.927Z,11.87
2019-01-11T11:22:58.762Z,11.43
2019-01-11T11:25:30.077Z,9.63
2019-01-11T11:27:59.904Z,10.07
2019-01-11T11:30:29.742Z,11.60
2019-01-11T11:33:00.463Z,9.73
2019-01-11T11:35:31.054Z,11.03
2019-01-11T11:38:00.782Z,10.63
2019-01-11T11:40:31.542Z,12.23
2019-01-11T11:43:04.133Z,10.43
2019-01-11T11:45:34.042Z,11.20
2019-01-11T11:48:03.945Z,9.37
2019-01-11T11:50:33.740Z,9.97
2019-01-11T11:53:03.738Z,9.83
2019-01-11T11:55:33.692Z,10.80
2019-01-11T11:58:03.490Z,12.60
2019-01-11T12:00:33.458Z,12.17
2019-01-11T12:03:03.231Z,10.50
2019-01-11T12:05:32.984Z,14.97
2019-01-11T12:08:03.997Z,11.23
2019-01-11T12:10:33.790Z,13.63
2019-01-11T12:13:03.616Z,10.60
2019-01-11T12:15:33.752Z,11.17
2019-01-11T12:18:03.667Z,10.47
2019-01-11T12:20:34.259Z,12.10
2019-01-11T12:23:04.254Z,12.97
2019-01-11T12:25:33.962Z,12.50
2019-01-11T12:28:03.631Z,13.50
2019-01-11T12:30:33.554Z,12.07
2019-01-11T12:33:03.422Z,11.23
2019-01-11T12:35:33.060Z,10.83
2019-01-11T12:38:04.229Z,10.17
2019-01-11T12:40:34.249Z,14.80
2019-01-11T12:43:04.037Z,13.03
2019-01-11T12:45:34.028Z,12.27
2019-01-11T12:48:04.096Z,12.33
2019-01-11T12:50:33.898Z,12.10
2019-01-11T12:53:06.349Z,15.43
2019-01-11T12:55:35.988Z,13.50
2019-01-11T12:58:05.919Z,14.00
2019-01-11T13:00:36.403Z,13.53
2019-01-11T13:03:06.145Z,13.63
2019-01-11T13:05:36.069Z,14.43
2019-01-11T13:08:06.016Z,15.50
2019-01-11T13:10:35.712Z,13.57
2019-01-11T13:13:05.413Z,15.37
2019-01-11T13:15:35.296Z,17.93
2019-01-11T13:18:05.143Z,13.73
2019-01-11T13:20:34.858Z,14.77
2019-01-11T13:23:06.523Z,14.47
2019-01-11T13:25:36.410Z,13.10
2019-01-11T13:28:06.126Z,13.47
2019-01-11T13:30:35.970Z,12.63
2019-01-11T13:33:05.968Z,15.47
2019-01-11T13:35:35.776Z,17.60
2019-01-11T13:38:06.936Z,14.10
2019-01-11T13:40:36.835Z,15.37
2019-01-11T13:43:06.747Z,16.00
2019-01-11T13:45:36.717Z,12.17
2019-01-11T13:48:07.766Z,14.53
2019-01-11T13:50:42.141Z,15.33
2019-01-11T13:53:20.070Z,13.63
2019-01-11T13:55:49.962Z,17.17
2019-01-11T13:58:19.764Z,17.97
2019-01-11T14:00:49.720Z,16.30
2019-01-11T14:03:19.509Z,15.17
2019-01-11T14:05:49.404Z,13.93
2019-01-11T14:08:20.480Z,16.30
2019-01-11T14:10:50.295Z,18.20
2019-01-11T14:13:20.097Z,17.77
2019-01-11T14:15:50.177Z,16.27
2019-01-11T14:18:20.038Z,17.53
2019-01-11T14:20:49.840Z,19.10
2019-01-11T14:23:19.790Z,16.73
2019-01-11T14:25:49.565Z,17.03
2019-01-11T14:28:19.385Z,19.97
2019-01-11T14:30:49.355Z,16.77
2019-01-11T14:33:19.201Z,17.17
2019-01-11T14:35:49.062Z,17.73
2019-01-11T14:38:19.005Z,18.77
2019-01-11T14:40:48.673Z,21.30
2019-01-11T14:43:18.478Z,20.70
2019-01-11T14:45:49.628Z,18.90
2019-01-11T14:48:19.537Z,20.17
2019-01-11T14:50:49.333Z,22.30
2019-01-11T14:53:18.996Z,22.63
2019-01-11T14:55:48.667Z,22.50
2019-01-11T14:58:19.322Z,24.87
2019-01-11T15:00:49.290Z,18.60
2019-01-11T15:03:19.036Z,20.60
2019-01-11T15:05:48.964Z,16.73
2019-01-11T15:08:18.865Z,20.10
2019-01-11T15:10:48.796Z,21.90
2019-01-11T15:13:18.711Z,20.63
2019-01-11T15:15:48.403Z,23.13
2019-01-11T15:18:18.318Z,23.20
2019-01-11T15:20:48.391Z,23.77
2019-01-11T15:23:18.206Z,20.37
2019-01-11T15:25:48.071Z,18.73
2019-01-11T15:28:17.975Z,18.47
2019-01-11T15:30:47.812Z,23.80
2019-01-11T15:33:17.573Z,22.47
2019-01-11T15:35:48.586Z,23.63
2019-01-11T15:38:18.612Z,21.27
2019-01-11T15:40:48.516Z,19.43
2019-01-11T15:43:18.390Z,19.83
2019-01-11T15:45:48.216Z,18.47
2019-01-11T15:48:20.553Z,20.93
2019-01-11T15:50:57.999Z,17.47
2019-01-11T15:53:35.655Z,18.37
2019-01-11T15:56:06.850Z,18.50
2019-01-11T15:58:36.649Z,18.53
2019-01-11T16:01:07.124Z,15.80
2019-01-11T16:03:37.014Z,14.77
2019-01-11T16:06:31.893Z,17.83
2019-01-11T16:10:02.046Z,18.20
2019-01-11T16:12:44.673Z,19.20
2019-01-11T16:15:46.895Z,16.00
2019-01-11T16:18:26.219Z,21.43
2019-01-11T16:20:56.080Z,19.73
2019-01-11T16:23:25.891Z,20.03
2019-01-11T16:25:56.959Z,21.13
2019-01-11T16:28:26.675Z,24.83
2019-01-11T16:30:56.395Z,22.03
2019-01-11T16:33:26.261Z,19.43
2019-01-11T16:35:56.061Z,23.37
2019-01-11T16:38:25.928Z,21.67
2019-01-11T16:40:55.728Z,23.40
2019-01-11T16:43:25.819Z,23.20
2019-01-11T16:45:55.669Z,21.23
2019-01-11T16:48:25.479Z,23.23
2019-01-11T16:50:55.499Z,22.07
2019-01-11T16:53:25.702Z,18.53
2019-01-11T16:55:55.687Z,25.07
2019-01-11T16:58:25.367Z,22.33
2019-01-11T17:00:55.281Z,23.77
2019-01-11T17:03:25.217Z,20.17
2019-01-11T17:05:55.068Z,18.80
2019-01-11T17:08:24.805Z,29.20
2019-01-11T17:10:54.693Z,28.43
2019-01-11T17:13:24.493Z,25.00
2019-01-11T17:15:54.374Z,25.33
2019-01-11T17:18:24.260Z,22.23
2019-01-11T17:20:54.451Z,23.10
2019-01-11T17:23:24.212Z,16.13
2019-01-11T17:25:54.142Z,16.80
2019-01-11T17:28:24.170Z,20.17
2019-01-11T17:30:54.407Z,20.73
2019-01-11T17:33:24.318Z,20.77
2019-01-11T17:35:53.953Z,25.20
2019-01-11T17:38:23.709Z,23.23
2019-01-11T17:40:53.800Z,24.77
2019-01-11T17:43:23.544Z,35.03
2019-01-11T17:45:53.481Z,30.63
2019-01-11T17:48:23.375Z,25.67
2019-01-11T17:50:53.094Z,28.27
2019-01-11T17:53:22.852Z,24.57
2019-01-11T17:55:52.633Z,23.67
2019-01-11T17:58:22.602Z,21.30
2019-01-11T18:00:54.538Z,22.37
2019-01-11T18:03:25.366Z,23.53
2019-01-11T18:05:55.419Z,21.03
2019-01-11T18:08:25.606Z,31.00
2019-01-11T18:10:55.303Z,34.70
2019-01-11T18:13:25.386Z,38.23
2019-01-11T18:15:55.320Z,21.27
2019-01-11T18:18:25.158Z,22.07
2019-01-11T18:20:56.259Z,23.63
2019-01-11T18:23:25.939Z,27.00
2019-01-11T18:25:55.882Z,27.97
2019-01-11T18:28:26.924Z,19.57
2019-01-11T18:30:56.927Z,17.57
2019-01-11T18:33:27.025Z,16.83
2019-01-11T18:35:58.280Z,19.43
2019-01-11T18:38:28.108Z,17.83
2019-01-11T18:40:57.919Z,25.57
2019-01-11T18:43:28.196Z,27.07
2019-01-11T18:45:57.849Z,28.37
2019-01-11T18:48:27.973Z,27.93
2019-01-11T18:50:58.068Z,26.70
2019-01-11T18:53:27.798Z,34.40
2019-01-11T18:55:57.748Z,37.43
2019-01-11T18:58:27.648Z,37.87
2019-01-11T19:00:57.481Z,37.70
2019-01-11T19:03:27.295Z,32.80
2019-01-11T19:05:57.308Z,29.47
2019-01-11T19:08:27.126Z,25.17
2019-01-11T19:10:57.269Z,21.13
2019-01-11T19:13:27.052Z,17.73
2019-01-11T19:15:56.752Z,20.13
2019-01-11T19:18:27.731Z,16.50
2019-01-11T19:20:57.693Z,17.30
2019-01-11T19:23:27.449Z,14.53
2019-01-11T19:25:57.347Z,17.50
2019-01-11T19:28:28.719Z,20.27
2019-01-11T19:30:58.635Z,17.53
2019-01-11T19:33:28.463Z,18.33
2019-01-11T19:35:58.572Z,18.80
2019-01-11T19:38:28.552Z,19.57
2019-01-11T19:40:58.499Z,19.67
2019-01-11T19:43:28.230Z,18.63
2019-01-11T19:45:58.000Z,17.93
2019-01-11T19:48:27.934Z,24.83
2019-01-11T19:50:57.784Z,21.40
2019-01-11T19:53:27.917Z,19.90
2019-01-11T19:55:58.928Z,17.87
2019-01-11T19:58:30.173Z,18.27
2019-01-11T20:01:00.012Z,20.27
2019-01-11T20:03:29.879Z,24.53
2019-01-11T20:05:59.629Z,22.20
2019-01-11T20:08:29.410Z,22.27
2019-01-11T20:10:59.577Z,23.57
2019-01-11T20:13:29.466Z,22.63
2019-01-11T20:16:00.077Z,22.27
2019-01-11T20:18:32.344Z,21.57
2019-01-11T20:21:02.260Z,20.63
2019-01-11T20:23:36.599Z,22.70
2019-01-11T20:26:04.985Z,22.53
2019-01-11T20:28:34.775Z,25.03
2019-01-11T20:31:05.032Z,21.47
2019-01-11T20:33:36.191Z,19.53
2019-01-11T20:36:06.405Z,21.13
2019-01-11T20:38:36.281Z,22.93
2019-01-11T20:41:06.281Z,23.50
2019-01-11T20:43:37.510Z,23.83
2019-01-11T20:46:07.276Z,23.93
2019-01-11T20:48:37.194Z,23.10
2019-01-11T20:51:07.121Z,19.50
2019-01-11T20:53:41.621Z,21.20
2019-01-11T20:56:08.527Z,20.87
2019-01-11T20:58:38.292Z,21.83
2019-01-11T21:01:08.390Z,24.10
2019-01-11T21:03:38.261Z,24.40
2019-01-11T21:06:08.053Z,22.07
2019-01-11T21:08:37.973Z,20.67
2019-01-11T21:11:07.948Z,19.43
2019-01-11T21:13:37.867Z,23.00
2019-01-11T21:16:07.580Z,23.47
2019-01-11T21:18:37.797Z,21.37
2019-01-11T21:21:08.052Z,22.27
2019-01-11T21:23:38.056Z,19.27
2019-01-11T21:26:08.152Z,19.87
2019-01-11T21:28:37.913Z,19.77
2019-01-11T21:31:07.707Z,21.47
2019-01-11T21:33:38.815Z,20.70
2019-01-11T21:36:08.465Z,28.73
2019-01-11T21:38:38.407Z,20.83
2019-01-11T21:41:09.771Z,31.47
2019-01-11T21:43:39.670Z,28.43
2019-01-11T21:46:09.658Z,27.97
2019-01-11T21:48:39.759Z,26.00
2019-01-11T21:51:09.513Z,26.07
2019-01-11T21:53:39.425Z,23.77
2019-01-11T21:56:09.306Z,22.63
2019-01-11T21:58:39.267Z,18.07
2019-01-11T22:01:09.078Z,20.73
2019-01-11T22:03:38.914Z,21.70
2019-01-11T22:06:08.910Z,20.60
2019-01-11T22:08:38.853Z,19.83
2019-01-11T22:11:08.548Z,21.83
2019-01-11T22:13:38.516Z,21.83
2019-01-11T22:16:09.854Z,25.10
2019-01-11T22:18:39.617Z,27.07
2019-01-11T22:21:09.601Z,22.53
2019-01-11T22:23:39.961Z,22.57
2019-01-11T22:26:09.892Z,25.40
2019-01-11T22:28:39.774Z,20.60
2019-01-11T22:31:09.621Z,28.77
2019-01-11T22:33:39.742Z,28.67
2019-01-11T22:36:09.506Z,27.33
2019-01-11T22:38:39.434Z,23.17
2019-01-11T22:41:09.546Z,29.97
2019-01-11T22:43:39.556Z,26.87
2019-01-11T22:46:09.438Z,23.23
2019-01-11T22:48:39.384Z,28.07
2019-01-11T22:51:09.210Z,21.70
2019-01-11T22:53:39.218Z,23.70
2019-01-11T22:56:09.155Z,22.57
2019-01-11T22:58:39.311Z,25.63
2019-01-11T23:01:39.046Z,20.93
2019-01-11T23:04:08.780Z,23.07
2019-01-11T23:07:02.375Z,24.63
2019-01-11T23:09:57.109Z,21.73
2019-01-11T23:12:41.268Z,23.10
2019-01-11T23:15:21.326Z,28.53
2019-01-11T23:17:57.933Z,30.00
2019-01-11T23:20:27.779Z,23.00
2019-01-11T23:22:57.688Z,21.13
2019-01-11T23:25:27.918Z,24.97
2019-01-11T23:27:58.014Z,28.43
2019-01-11T23:30:28.052Z,30.47
2019-01-11T23:32:58.892Z,27.30
2019-01-11T23:35:29.048Z,35.80
2019-01-11T23:37:58.927Z,30.87
2019-01-11T23:40:29.461Z,35.37
2019-01-11T23:42:59.322Z,28.63
2019-01-11T23:45:29.239Z,33.17
2019-01-11T23:47:59.122Z,29.87
2019-01-11T23:50:29.176Z,33.73
2019-01-11T23:52:58.882Z,24.07
2019-01-11T23:55:29.058Z,28.80
2019-01-11T23:57:58.890Z,24.57
