createdAt,value
2023-11-18T00:04:45.468Z,80.04
2023-11-18T00:09:53.157Z,79.75
2023-11-18T00:15:14.885Z,79.79
2023-11-18T00:25:58.281Z,80.01
2023-11-18T00:31:02.514Z,80.45
2023-11-18T00:36:08.428Z,80.22
2023-11-18T00:41:16.251Z,80.17
2023-11-18T00:46:27.993Z,79.79
2023-11-18T00:51:33.918Z,79.49
2023-11-18T00:56:36.909Z,80.23
2023-11-18T01:02:18.032Z,80.56
2023-11-18T01:07:39.100Z,80.23
2023-11-18T01:12:46.716Z,80.03
2023-11-18T01:17:51.901Z,80.38
2023-11-18T01:23:02.006Z,80.12
2023-11-18T01:28:07.672Z,80.30
2023-11-18T01:33:09.857Z,80.06
2023-11-18T01:38:13.539Z,80.15
2023-11-18T01:43:15.902Z,79.83
2023-11-18T01:48:18.636Z,80.16
2023-11-18T01:53:20.879Z,80.72
2023-11-18T01:58:24.312Z,80.61
2023-11-18T02:05:23.027Z,80.72
2023-11-18T02:10:26.703Z,80.82
2023-11-18T02:15:33.144Z,81.03
2023-11-18T02:20:36.199Z,80.95
2023-11-18T02:25:46.541Z,81.37
2023-11-18T02:30:50.635Z,80.85
2023-11-18T02:36:15.798Z,80.97
2023-11-18T02:41:19.945Z,81.08
2023-11-18T02:46:24.372Z,80.88
2023-11-18T02:51:27.626Z,80.88
2023-11-18T02:56:29.749Z,80.91
2023-11-18T03:01:35.299Z,81.39
2023-11-18T03:06:37.691Z,81.21
2023-11-18T03:11:40.181Z,80.70
2023-11-18T03:16:42.659Z,80.65
2023-11-18T03:21:44.860Z,80.75
2023-11-18T03:26:47.138Z,80.66
2023-11-18T03:31:51.505Z,80.50
2023-11-18T03:36:53.908Z,80.32
2023-11-18T03:41:58.402Z,80.05
2023-11-18T03:47:00.925Z,80.49
2023-11-18T03:52:03.129Z,80.17
2023-11-18T03:57:06.717Z,80.00
2023-11-18T04:02:10.469Z,80.11
2023-11-18T04:07:12.855Z,79.63
2023-11-18T04:12:16.729Z,79.21
2023-11-18T04:17:18.933Z,79.55
2023-11-18T04:22:21.113Z,79.16
2023-11-18T04:27:23.475Z,78.81
2023-11-18T04:32:25.712Z,78.51
2023-11-18T04:37:28.106Z,78.75
2023-11-18T04:42:31.046Z,78.33
2023-11-18T04:47:34.376Z,78.18
2023-11-18T04:52:37.883Z,77.87
2023-11-18T04:57:40.657Z,77.59
2023-11-18T05:02:44.848Z,77.41
2023-11-18T05:07:50.177Z,76.77
2023-11-18T05:12:57.939Z,76.80
2023-11-18T05:18:03.933Z,76.96
2023-11-18T05:23:11.648Z,76.52
2023-11-18T05:28:18.921Z,76.66
2023-11-18T05:33:25.676Z,76.78
2023-11-18T05:38:40.330Z,76.51
2023-11-18T05:43:55.816Z,76.67
2023-11-18T05:49:12.022Z,76.84
2023-11-18T05:54:16.522Z,76.68
2023-11-18T05:59:18.808Z,76.72
2023-11-18T06:04:25.258Z,76.92
2023-11-18T06:09:31.941Z,76.89
2023-11-18T06:19:59.594Z,76.86
2023-11-18T06:25:04.632Z,76.51
2023-11-18T06:30:11.069Z,76.63
2023-11-18T06:35:18.977Z,76.53
2023-11-18T06:40:27.413Z,76.62
2023-11-18T06:50:58.331Z,76.35
2023-11-18T06:56:02.521Z,76.30
2023-11-18T07:01:07.830Z,76.33
2023-11-18T07:06:20.144Z,75.64
2023-11-18T07:11:23.339Z,75.99
2023-11-18T07:16:27.800Z,75.85
2023-11-18T07:21:35.330Z,75.69
2023-11-18T07:26:46.405Z,75.23
2023-11-18T07:31:50.861Z,74.13
2023-11-18T07:36:57.172Z,73.61
2023-11-18T07:42:08.156Z,73.00
2023-11-18T07:47:19.524Z,71.19
2023-11-18T07:52:26.893Z,70.31
2023-11-18T07:57:31.610Z,70.49
2023-11-18T08:02:48.836Z,70.91
2023-11-18T08:07:55.006Z,70.48
2023-11-18T08:13:09.729Z,68.90
2023-11-18T08:18:23.636Z,68.53
2023-11-18T08:23:32.755Z,66.33
2023-11-18T08:28:38.876Z,61.48
2023-11-18T08:39:15.276Z,56.55
2023-11-18T08:44:24.198Z,54.91
2023-11-18T08:49:36.544Z,55.77
2023-11-18T08:54:39.622Z,55.85
2023-11-18T08:59:49.929Z,55.62
2023-11-18T09:04:54.457Z,55.48
2023-11-18T09:10:03.176Z,54.95
2023-11-18T09:15:13.477Z,54.66
2023-11-18T09:20:25.941Z,53.61
2023-11-18T09:25:41.987Z,53.82
2023-11-18T09:30:53.508Z,54.00
2023-11-18T09:41:19.202Z,53.60
2023-11-18T09:46:35.038Z,52.57
2023-11-18T09:51:42.767Z,52.66
2023-11-18T09:57:14.067Z,50.48
2023-11-18T10:02:22.417Z,52.47
2023-11-18T10:07:36.355Z,52.04
2023-11-18T10:13:10.652Z,52.37
2023-11-18T10:18:31.181Z,52.31
2023-11-18T10:23:42.031Z,52.61
2023-11-18T10:28:51.616Z,52.22
2023-11-18T10:33:54.593Z,53.63
2023-11-18T10:39:00.951Z,53.85
2023-11-18T10:44:16.001Z,54.75
2023-11-18T10:49:24.650Z,55.51
2023-11-18T10:54:30.019Z,56.60
2023-11-18T10:59:32.822Z,56.79
2023-11-18T11:04:46.193Z,55.84
2023-11-18T11:10:01.637Z,56.90
2023-11-18T11:15:25.340Z,56.51
2023-11-18T11:20:54.018Z,56.94
2023-11-18T11:26:43.751Z,58.10
2023-11-18T11:32:01.664Z,57.70
2023-11-18T11:37:13.315Z,56.39
2023-11-18T11:42:32.418Z,55.99
2023-11-18T11:47:55.427Z,55.73
2023-11-18T11:53:19.036Z,55.54
2023-11-18T11:58:42.608Z,54.57
2023-11-18T12:04:00.029Z,55.70
2023-11-18T12:09:12.399Z,56.04
2023-11-18T12:14:47.236Z,55.73
2023-11-18T12:20:12.886Z,53.39
2023-11-18T12:25:18.349Z,54.94
2023-11-18T12:30:44.880Z,52.44
2023-11-18T12:36:29.505Z,51.37
2023-11-18T12:41:41.525Z,51.13
2023-11-18T12:47:01.712Z,50.51
2023-11-18T12:52:18.246Z,51.70
2023-11-18T12:57:35.266Z,49.82
2023-11-18T13:02:43.077Z,50.66
2023-11-18T13:07:49.312Z,50.17
2023-11-18T13:12:55.220Z,50.74
2023-11-18T13:18:16.524Z,48.58
2023-11-18T13:23:25.575Z,49.70
2023-11-18T13:28:38.271Z,50.62
2023-11-18T13:33:44.674Z,51.28
2023-11-18T13:38:50.439Z,51.09
2023-11-18T13:44:03.754Z,51.63
2023-11-18T13:49:13.665Z,51.72
2023-11-18T13:54:23.552Z,52.14
2023-11-18T13:59:32.405Z,52.40
2023-11-18T14:04:49.134Z,52.87
2023-11-18T14:10:00.484Z,53.55
2023-11-18T14:15:14.006Z,54.08
2023-11-18T14:20:21.900Z,55.39
2023-11-18T14:25:26.303Z,55.95
2023-11-18T14:30:31.743Z,57.15
2023-11-18T14:36:14.309Z,58.61
2023-11-18T14:41:18.539Z,59.41
2023-11-18T14:46:26.652Z,61.13
2023-11-18T14:51:42.373Z,62.16
2023-11-18T14:56:52.657Z,62.47
2023-11-18T15:02:02.846Z,63.54
2023-11-18T15:07:17.323Z,64.34
2023-11-18T15:12:30.135Z,65.20
2023-11-18T15:17:46.083Z,65.76
2023-11-18T15:23:26.952Z,66.76
2023-11-18T15:28:30.107Z,67.12
2023-11-18T15:33:35.750Z,68.03
2023-11-18T15:38:44.289Z,68.87
2023-11-18T15:44:11.231Z,70.77
2023-11-18T15:49:21.882Z,69.79
2023-11-18T15:54:26.798Z,70.35
2023-11-18T15:59:35.126Z,70.68
2023-11-18T16:04:40.774Z,71.38
2023-11-18T16:09:49.277Z,72.26
2023-11-18T16:14:58.081Z,72.96
2023-11-18T16:20:10.887Z,73.61
2023-11-18T16:25:23.905Z,74.39
2023-11-18T16:30:37.650Z,74.21
2023-11-18T16:35:45.257Z,74.38
2023-11-18T16:40:52.181Z,75.02
2023-11-18T16:46:01.923Z,75.66
2023-11-18T16:51:11.202Z,76.16
2023-11-18T16:56:15.886Z,76.51
2023-11-18T17:01:22.607Z,76.76
2023-11-18T17:06:33.986Z,77.25
2023-11-18T17:11:42.198Z,77.51
2023-11-18T17:16:51.052Z,77.89
2023-11-18T17:21:57.348Z,78.70
2023-11-18T17:27:00.675Z,78.52
2023-11-18T17:32:13.172Z,78.92
2023-11-18T17:37:25.369Z,79.02
2023-11-18T17:42:30.786Z,79.15
2023-11-18T17:47:41.628Z,79.95
2023-11-18T17:52:56.795Z,80.82
2023-11-18T17:58:04.413Z,80.24
2023-11-18T18:03:16.759Z,80.61
2023-11-18T18:08:21.700Z,80.66
2023-11-18T18:13:28.254Z,81.10
2023-11-18T18:18:35.010Z,81.18
2023-11-18T18:23:50.100Z,81.47
2023-11-18T18:28:59.371Z,81.19
2023-11-18T18:34:05.018Z,81.75
2023-11-18T18:39:10.771Z,81.72
2023-11-18T18:44:17.041Z,81.98
2023-11-18T18:49:19.310Z,81.77
2023-11-18T18:54:32.698Z,82.11
2023-11-18T18:59:41.146Z,81.98
2023-11-18T19:04:45.527Z,82.13
2023-11-18T19:09:54.088Z,82.26
2023-11-18T19:15:10.817Z,82.71
2023-11-18T19:20:19.776Z,83.09
2023-11-18T19:25:33.911Z,83.14
2023-11-18T19:30:43.005Z,83.73
2023-11-18T19:35:49.720Z,83.66
2023-11-18T19:40:55.522Z,84.07
2023-11-18T19:46:06.696Z,84.45
2023-11-18T19:51:14.873Z,86.49
2023-11-18T19:56:19.320Z,84.04
2023-11-18T20:01:38.830Z,83.41
2023-11-18T20:06:50.240Z,83.38
2023-11-18T20:12:09.354Z,83.62
2023-11-18T20:17:19.374Z,82.97
2023-11-18T20:22:22.128Z,81.84
2023-11-18T20:27:31.557Z,80.55
2023-11-18T20:33:03.165Z,79.63
2023-11-18T20:38:06.906Z,79.04
2023-11-18T20:43:12.944Z,78.31
2023-11-18T20:48:16.353Z,78.51
2023-11-18T20:53:21.783Z,78.06
2023-11-18T20:58:30.981Z,77.22
2023-11-18T21:03:43.888Z,76.96
2023-11-18T21:08:48.318Z,75.56
2023-11-18T21:13:51.939Z,76.34
2023-11-18T21:19:07.382Z,76.33
2023-11-18T21:24:21.545Z,75.83
2023-11-18T21:29:27.169Z,76.34
2023-11-18T21:34:42.290Z,76.07
2023-11-18T21:39:46.263Z,76.02
2023-11-18T21:44:54.049Z,76.33
2023-11-18T21:49:57.625Z,76.52
2023-11-18T21:55:10.095Z,76.22
2023-11-18T22:00:29.151Z,76.45
2023-11-18T22:05:33.595Z,76.49
2023-11-18T22:15:57.341Z,76.74
2023-11-18T22:21:03.940Z,76.73
2023-11-18T22:26:10.201Z,76.85
2023-11-18T22:31:18.469Z,76.90
2023-11-18T22:36:30.569Z,77.15
2023-11-18T22:41:34.361Z,77.79
2023-11-18T22:46:38.780Z,76.85
2023-11-18T22:51:44.893Z,77.21
2023-11-18T22:56:57.937Z,77.34
2023-11-18T23:02:17.672Z,77.50
2023-11-18T23:07:28.616Z,77.04
2023-11-18T23:12:38.402Z,77.25
2023-11-18T23:17:56.531Z,76.99
2023-11-18T23:23:11.329Z,77.07
2023-11-18T23:28:15.844Z,77.38
2023-11-18T23:33:25.429Z,77.22
2023-11-18T23:38:41.780Z,76.75
2023-11-18T23:44:09.006Z,76.51
2023-11-18T23:49:17.388Z,76.05
2023-11-18T23:54:25.318Z,75.98
2023-11-18T23:59:32.229Z,75.67
