createdAt,value
2023-01-19T00:00:12.308Z,5.53
2023-01-19T00:02:40.269Z,5.90
2023-01-19T00:05:08.759Z,5.37
2023-01-19T00:07:36.658Z,5.23
2023-01-19T00:10:05.201Z,5.80
2023-01-19T00:12:33.129Z,5.77
2023-01-19T00:15:01.080Z,6.00
2023-01-19T00:17:30.402Z,5.30
2023-01-19T00:19:58.349Z,5.50
2023-01-19T00:22:26.342Z,5.67
2023-01-19T00:24:54.297Z,5.00
2023-01-19T00:27:22.213Z,5.60
2023-01-19T00:29:50.152Z,5.90
2023-01-19T00:32:20.269Z,6.13
2023-01-19T00:34:52.285Z,5.73
2023-01-19T00:37:20.612Z,5.90
2023-01-19T00:39:48.639Z,5.70
2023-01-19T00:42:34.014Z,6.00
2023-01-19T00:45:01.944Z,6.67
2023-01-19T00:47:29.972Z,6.93
2023-01-19T00:49:59.372Z,6.23
2023-01-19T00:52:27.350Z,6.53
2023-01-19T00:54:55.263Z,6.80
2023-01-19T00:57:23.520Z,6.20
2023-01-19T00:59:51.519Z,6.53
2023-01-19T01:02:19.620Z,5.80
2023-01-19T01:04:47.778Z,5.93
2023-01-19T01:07:17.077Z,5.63
2023-01-19T01:09:45.018Z,6.13
2023-01-19T01:12:13.032Z,6.00
2023-01-19T01:14:40.999Z,6.53
2023-01-19T01:17:11.267Z,6.40
2023-01-19T01:19:39.487Z,6.73
2023-01-19T01:22:07.951Z,5.73
2023-01-19T01:24:38.124Z,6.20
2023-01-19T01:27:06.040Z,6.30
2023-01-19T01:29:35.303Z,6.03
2023-01-19T01:32:04.115Z,6.53
2023-01-19T01:34:32.050Z,6.50
2023-01-19T01:36:59.948Z,6.13
2023-01-19T01:39:28.095Z,6.30
2023-01-19T01:41:57.532Z,6.73
2023-01-19T01:44:52.974Z,6.20
2023-01-19T01:47:28.788Z,6.87
2023-01-19T01:50:03.101Z,6.30
2023-01-19T01:52:33.400Z,5.80
2023-01-19T01:55:06.794Z,6.10
2023-01-19T01:57:39.310Z,7.70
2023-01-19T02:00:09.053Z,6.87
2023-01-19T02:02:53.380Z,7.53
2023-01-19T02:05:25.296Z,6.33
2023-01-19T02:08:15.481Z,7.70
2023-01-19T02:11:02.187Z,7.13
2023-01-19T02:13:34.000Z,7.40
2023-01-19T02:16:04.033Z,8.70
2023-01-19T02:18:33.155Z,8.50
2023-01-19T02:21:10.350Z,8.87
2023-01-19T02:23:43.921Z,9.37
2023-01-19T02:26:15.997Z,10.63
2023-01-19T02:28:48.984Z,10.27
2023-01-19T02:31:17.323Z,9.50
2023-01-19T02:33:45.402Z,9.80
2023-01-19T02:36:16.128Z,10.60
2023-01-19T02:38:46.734Z,11.17
2023-01-19T02:41:19.461Z,10.90
2023-01-19T02:43:50.207Z,11.10
2023-01-19T02:46:18.216Z,9.90
2023-01-19T02:48:46.197Z,10.33
2023-01-19T02:51:16.925Z,11.50
2023-01-19T02:54:17.450Z,12.50
2023-01-19T02:57:05.899Z,11.60
2023-01-19T02:59:45.018Z,10.93
2023-01-19T03:02:25.042Z,12.30
2023-01-19T03:05:00.836Z,11.83
2023-01-19T03:07:38.332Z,11.53
2023-01-19T03:10:14.500Z,11.33
2023-01-19T03:12:47.943Z,11.00
2023-01-19T03:15:20.295Z,12.80
2023-01-19T03:17:50.674Z,12.30
2023-01-19T03:20:24.887Z,12.17
2023-01-19T03:22:59.669Z,10.90
2023-01-19T03:25:32.368Z,11.40
2023-01-19T03:28:00.378Z,13.00
2023-01-19T03:30:33.243Z,12.60
2023-01-19T03:33:07.249Z,11.30
2023-01-19T03:35:37.831Z,11.53
2023-01-19T03:38:13.520Z,12.47
2023-01-19T03:40:43.147Z,10.03
2023-01-19T03:43:11.351Z,11.03
2023-01-19T03:45:40.461Z,10.90
2023-01-19T03:48:09.266Z,11.17
2023-01-19T03:50:37.501Z,10.10
2023-01-19T03:53:11.087Z,10.70
2023-01-19T03:55:41.495Z,10.43
2023-01-19T03:58:10.926Z,10.23
2023-01-19T04:00:39.813Z,12.40
2023-01-19T04:03:13.432Z,11.67
2023-01-19T04:05:41.456Z,12.87
2023-01-19T04:08:09.923Z,11.17
2023-01-19T04:10:38.304Z,10.60
2023-01-19T04:13:06.610Z,13.03
2023-01-19T04:15:35.943Z,10.83
2023-01-19T04:18:03.960Z,11.00
2023-01-19T04:20:31.907Z,11.20
2023-01-19T04:23:01.966Z,10.97
2023-01-19T04:25:30.535Z,10.70
2023-01-19T04:27:58.953Z,10.17
2023-01-19T04:30:28.128Z,9.50
2023-01-19T04:32:59.957Z,10.83
2023-01-19T04:35:28.613Z,9.90
2023-01-19T04:37:56.584Z,9.00
2023-01-19T04:40:24.725Z,8.17
2023-01-19T04:42:52.687Z,7.10
2023-01-19T04:45:20.725Z,6.60
2023-01-19T04:47:48.648Z,8.00
2023-01-19T04:50:18.299Z,7.53
2023-01-19T04:52:47.358Z,8.17
2023-01-19T04:55:15.761Z,7.77
2023-01-19T04:57:45.503Z,9.00
2023-01-19T05:00:14.282Z,8.80
2023-01-19T05:02:44.067Z,9.77
2023-01-19T05:05:12.862Z,8.63
2023-01-19T05:07:43.674Z,8.37
2023-01-19T05:10:12.456Z,9.57
2023-01-19T05:12:40.389Z,7.83
2023-01-19T05:15:10.027Z,8.60
2023-01-19T05:17:38.157Z,9.27
2023-01-19T05:20:07.385Z,9.77
2023-01-19T05:22:35.339Z,9.10
2023-01-19T05:25:04.895Z,9.60
2023-01-19T05:27:32.945Z,8.90
2023-01-19T05:30:00.842Z,8.13
2023-01-19T05:32:28.899Z,8.63
2023-01-19T05:34:57.076Z,9.87
2023-01-19T05:37:25.111Z,9.50
2023-01-19T05:39:54.427Z,9.37
2023-01-19T05:42:23.834Z,8.60
2023-01-19T05:44:51.771Z,8.30
2023-01-19T05:47:19.751Z,8.87
2023-01-19T05:49:47.673Z,8.80
2023-01-19T05:52:15.722Z,8.77
2023-01-19T05:54:43.817Z,8.93
2023-01-19T05:57:11.840Z,8.83
2023-01-19T05:59:41.118Z,8.80
2023-01-19T06:02:09.592Z,8.60
2023-01-19T06:04:37.594Z,8.70
2023-01-19T06:07:06.544Z,9.87
2023-01-19T06:09:34.585Z,9.00
2023-01-19T06:12:02.521Z,8.67
2023-01-19T06:14:30.667Z,8.03
2023-01-19T06:17:00.026Z,7.73
2023-01-19T06:19:28.091Z,5.97
2023-01-19T06:21:55.976Z,7.37
2023-01-19T06:24:25.255Z,6.30
2023-01-19T06:26:53.240Z,5.23
2023-01-19T06:29:21.987Z,6.27
2023-01-19T06:31:49.982Z,6.40
2023-01-19T06:34:20.261Z,6.27
2023-01-19T06:36:48.315Z,5.90
2023-01-19T06:39:16.281Z,5.90
2023-01-19T06:41:44.420Z,5.17
2023-01-19T06:44:12.445Z,7.03
2023-01-19T06:46:40.336Z,6.43
2023-01-19T06:49:08.645Z,7.50
2023-01-19T06:51:38.018Z,6.60
2023-01-19T06:54:05.969Z,5.90
2023-01-19T06:56:34.166Z,5.80
2023-01-19T06:59:03.052Z,5.87
2023-01-19T07:01:31.097Z,5.27
2023-01-19T07:03:59.083Z,5.47
2023-01-19T07:06:27.124Z,6.10
2023-01-19T07:08:57.893Z,5.03
2023-01-19T07:11:33.026Z,6.33
2023-01-19T07:14:01.404Z,6.90
2023-01-19T07:16:29.480Z,10.03
2023-01-19T07:18:57.697Z,8.07
2023-01-19T07:21:26.808Z,8.20
2023-01-19T07:23:57.979Z,9.40
2023-01-19T07:26:27.861Z,9.10
2023-01-19T07:28:56.025Z,11.67
2023-01-19T07:31:24.179Z,11.83
2023-01-19T07:33:52.374Z,11.27
2023-01-19T07:36:20.320Z,12.80
2023-01-19T07:38:48.280Z,13.50
2023-01-19T07:41:17.641Z,13.13
2023-01-19T07:43:45.574Z,12.70
2023-01-19T07:46:13.634Z,11.97
2023-01-19T07:48:41.809Z,11.83
2023-01-19T07:51:13.040Z,11.70
2023-01-19T07:53:41.845Z,13.80
2023-01-19T07:56:10.488Z,11.57
2023-01-19T07:58:40.237Z,11.63
2023-01-19T08:01:09.453Z,13.73
2023-01-19T08:03:37.760Z,12.70
2023-01-19T08:06:06.462Z,12.40
2023-01-19T08:08:35.198Z,12.63
2023-01-19T08:11:03.405Z,11.60
2023-01-19T08:13:31.410Z,10.70
2023-01-19T08:16:00.746Z,11.30
2023-01-19T08:18:28.671Z,10.47
2023-01-19T08:20:56.665Z,9.67
2023-01-19T08:23:24.658Z,11.03
2023-01-19T08:25:52.639Z,10.30
2023-01-19T08:28:21.107Z,9.63
2023-01-19T08:30:54.179Z,10.13
2023-01-19T08:33:25.273Z,10.23
2023-01-19T08:35:54.642Z,11.70
2023-01-19T08:38:22.808Z,10.57
2023-01-19T08:40:50.804Z,11.67
2023-01-19T08:43:19.059Z,14.30
2023-01-19T08:45:51.168Z,12.70
2023-01-19T08:48:22.108Z,10.03
2023-01-19T08:50:52.686Z,9.60
2023-01-19T08:53:23.542Z,9.63
2023-01-19T08:55:55.066Z,8.50
2023-01-19T08:58:23.005Z,8.40
2023-01-19T09:00:52.524Z,9.97
2023-01-19T09:03:20.982Z,6.90
2023-01-19T09:05:49.200Z,5.77
2023-01-19T09:08:19.052Z,6.73
2023-01-19T09:10:48.626Z,17.50
2023-01-19T09:13:17.254Z,5.67
2023-01-19T09:15:46.213Z,6.37
2023-01-19T09:18:16.172Z,5.20
2023-01-19T09:20:45.877Z,5.73
2023-01-19T09:23:16.220Z,4.57
2023-01-19T09:25:47.401Z,5.13
2023-01-19T09:28:17.584Z,4.43
2023-01-19T09:30:46.162Z,4.30
2023-01-19T09:33:15.774Z,4.70
2023-01-19T09:35:45.423Z,6.63
2023-01-19T09:38:15.200Z,4.57
2023-01-19T09:40:46.252Z,4.73
2023-01-19T09:43:19.315Z,4.10
2023-01-19T09:45:52.448Z,4.13
2023-01-19T09:48:43.682Z,3.70
2023-01-19T09:51:17.181Z,6.27
2023-01-19T09:53:53.239Z,3.53
2023-01-19T09:56:23.266Z,3.37
2023-01-19T09:58:52.945Z,3.57
2023-01-19T10:01:34.864Z,3.00
2023-01-19T10:04:26.638Z,3.90
2023-01-19T10:07:04.507Z,4.07
2023-01-19T10:09:37.987Z,5.47
2023-01-19T10:12:17.945Z,3.47
2023-01-19T10:14:54.627Z,2.87
2023-01-19T10:17:38.127Z,3.50
2023-01-19T10:20:14.556Z,3.93
2023-01-19T10:22:44.355Z,3.53
2023-01-19T10:25:19.156Z,3.40
2023-01-19T10:27:48.756Z,2.77
2023-01-19T10:30:23.361Z,3.23
2023-01-19T10:32:52.632Z,2.80
2023-01-19T10:35:24.439Z,2.50
2023-01-19T10:37:53.896Z,3.40
2023-01-19T10:40:30.138Z,3.20
2023-01-19T10:42:59.993Z,3.10
2023-01-19T10:45:31.124Z,3.80
2023-01-19T10:48:05.633Z,3.30
2023-01-19T10:50:37.012Z,3.67
2023-01-19T10:53:06.528Z,3.50
2023-01-19T10:55:37.928Z,4.20
2023-01-19T10:58:26.722Z,3.87
2023-01-19T11:00:55.047Z,10.10
2023-01-19T11:03:25.543Z,4.10
2023-01-19T11:05:53.668Z,3.60
2023-01-19T11:08:30.302Z,4.27
2023-01-19T11:11:04.425Z,4.00
2023-01-19T11:13:33.842Z,4.00
2023-01-19T11:16:07.498Z,3.70
2023-01-19T11:18:38.534Z,4.60
2023-01-19T11:21:09.528Z,4.60
2023-01-19T11:23:43.026Z,3.10
2023-01-19T11:26:16.723Z,4.10
2023-01-19T11:28:51.399Z,3.90
2023-01-19T11:31:21.183Z,3.60
2023-01-19T11:33:52.340Z,3.70
2023-01-19T11:36:22.538Z,3.47
2023-01-19T11:38:52.826Z,4.17
2023-01-19T11:41:23.103Z,4.00
2023-01-19T11:43:55.488Z,3.70
2023-01-19T11:46:27.656Z,4.60
2023-01-19T11:49:02.001Z,3.57
2023-01-19T11:51:35.321Z,4.10
2023-01-19T11:54:13.982Z,4.27
2023-01-19T11:56:42.481Z,3.90
2023-01-19T11:59:13.940Z,4.63
2023-01-19T12:01:48.678Z,4.60
2023-01-19T12:04:21.657Z,4.37
2023-01-19T12:06:53.912Z,4.27
2023-01-19T12:09:26.266Z,3.90
2023-01-19T12:11:58.660Z,3.57
2023-01-19T12:14:34.080Z,3.60
2023-01-19T12:17:06.511Z,3.83
2023-01-19T12:19:42.662Z,3.50
2023-01-19T12:22:15.896Z,3.70
2023-01-19T12:24:51.755Z,3.47
2023-01-19T12:27:27.676Z,3.43
2023-01-19T12:30:00.200Z,4.67
2023-01-19T12:32:36.717Z,4.00
2023-01-19T12:35:04.950Z,3.93
2023-01-19T12:37:39.868Z,4.13
2023-01-19T12:40:24.136Z,3.67
2023-01-19T12:42:58.909Z,5.37
2023-01-19T12:45:32.118Z,3.27
2023-01-19T12:48:01.843Z,3.90
2023-01-19T12:50:36.400Z,4.60
2023-01-19T12:53:08.309Z,5.10
2023-01-19T12:55:38.042Z,4.33
2023-01-19T12:58:09.224Z,3.80
2023-01-19T13:00:40.803Z,3.77
2023-01-19T13:03:44.589Z,3.90
2023-01-19T13:06:12.476Z,4.10
2023-01-19T13:09:00.978Z,4.00
2023-01-19T13:11:34.051Z,4.47
2023-01-19T13:14:35.563Z,4.30
2023-01-19T13:17:13.243Z,4.27
2023-01-19T13:19:48.702Z,4.43
2023-01-19T13:22:51.565Z,3.20
2023-01-19T13:25:29.896Z,4.00
2023-01-19T13:27:58.460Z,4.40
2023-01-19T13:30:29.229Z,3.97
2023-01-19T13:33:06.313Z,3.90
2023-01-19T13:35:34.264Z,4.80
2023-01-19T13:38:03.152Z,4.30
2023-01-19T13:40:38.784Z,4.13
2023-01-19T13:43:15.735Z,4.60
2023-01-19T13:45:51.173Z,5.03
2023-01-19T13:48:24.114Z,3.73
2023-01-19T13:51:03.968Z,4.93
2023-01-19T13:53:33.090Z,5.03
2023-01-19T13:56:21.744Z,4.90
2023-01-19T13:59:10.280Z,6.93
2023-01-19T14:01:40.144Z,4.93
2023-01-19T14:04:26.498Z,4.63
2023-01-19T14:06:56.086Z,5.37
2023-01-19T14:09:24.112Z,4.93
2023-01-19T14:12:22.102Z,4.37
2023-01-19T14:14:50.188Z,5.50
2023-01-19T14:17:23.619Z,5.00
2023-01-19T14:19:54.503Z,4.93
2023-01-19T14:22:23.084Z,5.50
2023-01-19T14:24:51.011Z,4.80
2023-01-19T14:27:22.663Z,5.67
2023-01-19T14:29:54.722Z,6.40
2023-01-19T14:32:24.179Z,5.07
2023-01-19T14:35:14.171Z,5.80
2023-01-19T14:37:48.622Z,5.90
2023-01-19T14:40:20.019Z,5.10
2023-01-19T14:42:57.242Z,5.87
2023-01-19T14:45:28.523Z,6.00
2023-01-19T14:47:59.692Z,6.47
2023-01-19T14:50:31.834Z,5.53
2023-01-19T14:53:03.137Z,5.90
2023-01-19T14:55:36.209Z,5.07
2023-01-19T14:58:11.473Z,7.00
2023-01-19T15:00:39.617Z,6.40
2023-01-19T15:03:09.760Z,6.03
2023-01-19T15:05:39.516Z,5.70
2023-01-19T15:08:08.714Z,6.53
2023-01-19T15:10:37.337Z,5.93
2023-01-19T15:13:05.562Z,6.80
2023-01-19T15:15:35.861Z,6.80
2023-01-19T15:18:06.197Z,5.83
2023-01-19T15:20:34.120Z,7.67
2023-01-19T15:23:03.486Z,6.73
2023-01-19T15:25:31.607Z,7.00
2023-01-19T15:28:00.549Z,6.77
2023-01-19T15:30:30.853Z,7.20
2023-01-19T15:32:59.264Z,6.67
2023-01-19T15:35:27.507Z,7.03
2023-01-19T15:37:55.747Z,6.40
2023-01-19T15:40:25.227Z,6.23
2023-01-19T15:42:53.167Z,6.20
2023-01-19T15:45:36.476Z,6.20
2023-01-19T15:48:06.664Z,5.97
2023-01-19T15:50:36.771Z,5.63
2023-01-19T15:53:04.819Z,5.80
2023-01-19T15:55:34.320Z,5.50
2023-01-19T15:58:02.453Z,7.23
2023-01-19T16:00:31.408Z,6.57
2023-01-19T16:02:59.745Z,6.60
2023-01-19T16:05:41.922Z,7.07
2023-01-19T16:08:10.526Z,7.27
2023-01-19T16:10:40.206Z,7.33
2023-01-19T16:13:08.215Z,9.13
2023-01-19T16:15:36.935Z,9.20
2023-01-19T16:18:05.825Z,8.10
2023-01-19T16:20:34.130Z,7.43
2023-01-19T16:23:14.455Z,7.90
2023-01-19T16:25:44.877Z,7.03
2023-01-19T16:28:13.068Z,8.10
2023-01-19T16:30:41.193Z,7.43
2023-01-19T16:33:13.408Z,7.37
2023-01-19T16:35:41.399Z,7.40
2023-01-19T16:38:10.170Z,7.00
2023-01-19T16:40:38.173Z,7.90
2023-01-19T16:43:07.459Z,6.90
2023-01-19T16:45:35.581Z,7.73
2023-01-19T16:48:03.521Z,8.37
2023-01-19T16:50:31.448Z,7.00
2023-01-19T16:53:00.101Z,7.80
2023-01-19T16:55:28.048Z,7.57
2023-01-19T16:57:56.695Z,6.97
2023-01-19T17:00:26.231Z,8.37
2023-01-19T17:02:54.160Z,7.77
2023-01-19T17:05:22.269Z,9.07
2023-01-19T17:07:50.227Z,7.97
2023-01-19T17:10:18.297Z,9.10
2023-01-19T17:12:46.320Z,7.97
2023-01-19T17:15:14.398Z,8.40
2023-01-19T17:17:43.709Z,8.03
2023-01-19T17:20:12.725Z,9.83
2023-01-19T17:22:40.867Z,9.10
2023-01-19T17:25:09.541Z,8.17
2023-01-19T17:27:37.455Z,8.10
2023-01-19T17:30:05.841Z,8.23
2023-01-19T17:32:33.774Z,8.60
2023-01-19T17:35:03.295Z,8.77
2023-01-19T17:37:31.245Z,7.97
2023-01-19T17:39:59.173Z,8.80
2023-01-19T17:42:27.244Z,7.50
2023-01-19T17:44:55.224Z,8.00
2023-01-19T17:47:25.819Z,9.97
2023-01-19T17:49:53.782Z,8.53
2023-01-19T17:52:23.121Z,10.80
2023-01-19T17:54:51.126Z,9.17
2023-01-19T17:57:19.427Z,7.80
2023-01-19T17:59:48.364Z,7.57
2023-01-19T18:02:16.522Z,8.90
2023-01-19T18:04:44.796Z,10.97
2023-01-19T18:07:12.723Z,8.33
2023-01-19T18:09:42.224Z,8.37
2023-01-19T18:12:10.153Z,7.63
2023-01-19T18:14:38.614Z,6.80
2023-01-19T18:17:06.618Z,6.20
2023-01-19T18:19:34.668Z,7.03
2023-01-19T18:22:02.906Z,7.50
2023-01-19T18:24:30.950Z,7.57
2023-01-19T18:27:00.256Z,7.53
2023-01-19T18:29:28.320Z,6.80
2023-01-19T18:31:56.664Z,7.60
2023-01-19T18:34:24.675Z,7.20
2023-01-19T18:36:52.611Z,6.97
2023-01-19T18:39:20.550Z,6.80
2023-01-19T18:41:49.031Z,7.53
2023-01-19T18:44:18.306Z,7.80
2023-01-19T18:46:46.347Z,7.20
2023-01-19T18:49:14.984Z,6.50
2023-01-19T18:51:43.098Z,7.03
2023-01-19T18:54:12.331Z,7.10
2023-01-19T18:56:40.735Z,6.90
2023-01-19T18:59:08.666Z,6.30
2023-01-19T19:01:38.386Z,7.30
2023-01-19T19:04:08.068Z,7.33
2023-01-19T19:06:36.027Z,7.30
2023-01-19T19:09:05.125Z,6.60
2023-01-19T19:11:33.057Z,8.10
2023-01-19T19:14:03.257Z,8.03
2023-01-19T19:16:34.707Z,9.20
2023-01-19T19:19:04.739Z,7.30
2023-01-19T19:21:32.865Z,7.10
2023-01-19T19:24:00.848Z,9.70
2023-01-19T19:26:29.153Z,9.13
2023-01-19T19:28:57.348Z,7.90
2023-01-19T19:31:27.506Z,7.23
2023-01-19T19:33:57.058Z,8.30
2023-01-19T19:36:27.576Z,8.50
2023-01-19T19:38:55.626Z,7.80
2023-01-19T19:41:26.823Z,7.40
2023-01-19T19:43:55.807Z,6.83
2023-01-19T19:46:25.039Z,7.90
2023-01-19T19:48:53.510Z,7.10
2023-01-19T19:51:23.624Z,7.00
2023-01-19T19:53:54.648Z,7.97
2023-01-19T19:56:25.400Z,7.63
2023-01-19T19:58:56.407Z,6.57
2023-01-19T20:01:28.126Z,7.33
2023-01-19T20:03:59.883Z,6.77
2023-01-19T20:06:28.606Z,7.40
2023-01-19T20:08:58.212Z,7.53
2023-01-19T20:11:28.552Z,7.60
2023-01-19T20:13:57.112Z,8.60
2023-01-19T20:16:25.676Z,7.53
2023-01-19T20:18:55.126Z,7.60
2023-01-19T20:21:24.951Z,8.37
2023-01-19T20:23:53.988Z,7.90
2023-01-19T20:26:26.411Z,7.30
2023-01-19T20:28:55.108Z,8.00
2023-01-19T20:31:24.862Z,8.83
2023-01-19T20:33:54.520Z,8.60
2023-01-19T20:36:24.231Z,8.03
2023-01-19T20:38:53.601Z,8.80
2023-01-19T20:41:24.559Z,8.63
2023-01-19T20:43:52.999Z,7.83
2023-01-19T20:46:21.163Z,7.70
2023-01-19T20:48:52.780Z,8.10
2023-01-19T20:51:21.426Z,6.90
2023-01-19T20:53:49.575Z,7.50
2023-01-19T20:56:17.543Z,7.83
2023-01-19T20:58:46.893Z,8.47
2023-01-19T21:01:18.340Z,7.87
2023-01-19T21:03:46.664Z,7.23
2023-01-19T21:06:15.740Z,7.57
2023-01-19T21:08:43.854Z,8.10
2023-01-19T21:11:13.152Z,8.10
2023-01-19T21:13:41.123Z,7.37
2023-01-19T21:16:10.615Z,8.33
2023-01-19T21:18:38.629Z,8.60
2023-01-19T21:21:09.119Z,9.40
2023-01-19T21:23:38.664Z,9.37
2023-01-19T21:26:06.955Z,9.50
2023-01-19T21:28:34.902Z,9.10
2023-01-19T21:31:07.766Z,7.90
2023-01-19T21:33:37.215Z,8.90
2023-01-19T21:36:05.561Z,9.10
2023-01-19T21:38:35.855Z,8.47
2023-01-19T21:41:07.544Z,9.10
2023-01-19T21:43:38.875Z,10.00
2023-01-19T21:46:10.734Z,10.03
2023-01-19T21:48:40.131Z,16.57
2023-01-19T21:51:09.464Z,13.83
2023-01-19T21:53:37.603Z,11.23
2023-01-19T21:56:07.956Z,15.87
2023-01-19T21:58:36.183Z,10.50
2023-01-19T22:01:06.298Z,9.73
2023-01-19T22:03:34.355Z,9.60
2023-01-19T22:06:07.067Z,9.10
2023-01-19T22:08:35.538Z,9.17
2023-01-19T22:11:05.421Z,8.63
2023-01-19T22:13:34.179Z,9.43
2023-01-19T22:16:02.738Z,8.87
2023-01-19T22:18:30.789Z,9.73
2023-01-19T22:21:09.632Z,9.80
2023-01-19T22:23:38.313Z,9.63
2023-01-19T22:26:06.828Z,8.80
2023-01-19T22:28:35.039Z,9.40
2023-01-19T22:31:07.419Z,9.43
2023-01-19T22:33:35.900Z,9.30
2023-01-19T22:36:16.362Z,9.63
2023-01-19T22:38:45.140Z,9.33
2023-01-19T22:41:15.048Z,9.53
2023-01-19T22:43:43.469Z,9.60
2023-01-19T22:46:11.519Z,10.03
2023-01-19T22:48:40.348Z,9.57
2023-01-19T22:51:08.460Z,9.90
2023-01-19T22:53:37.739Z,9.70
2023-01-19T22:56:13.011Z,10.23
2023-01-19T22:58:41.507Z,9.43
2023-01-19T23:01:10.458Z,9.87
2023-01-19T23:03:38.830Z,9.80
2023-01-19T23:06:07.691Z,10.33
2023-01-19T23:08:37.795Z,9.80
2023-01-19T23:11:07.060Z,9.20
2023-01-19T23:13:35.181Z,9.83
2023-01-19T23:16:03.706Z,9.27
2023-01-19T23:18:31.983Z,10.13
2023-01-19T23:21:04.309Z,12.00
2023-01-19T23:23:32.484Z,9.33
2023-01-19T23:26:02.866Z,10.60
2023-01-19T23:28:33.992Z,11.00
2023-01-19T23:31:02.065Z,11.10
2023-01-19T23:33:30.080Z,10.23
2023-01-19T23:35:58.089Z,11.87
2023-01-19T23:38:26.032Z,14.57
2023-01-19T23:40:57.490Z,13.90
2023-01-19T23:43:26.811Z,13.20
2023-01-19T23:45:55.040Z,12.50
2023-01-19T23:48:23.108Z,11.73
2023-01-19T23:50:50.977Z,11.60
2023-01-19T23:53:18.934Z,12.87
2023-01-19T23:55:47.054Z,12.47
2023-01-19T23:58:14.960Z,13.73
