createdAt,value
2018-01-03T00:02:17.484Z,4.28
2018-01-03T00:04:45.157Z,4.38
2018-01-03T00:07:12.739Z,4.40
2018-01-03T00:09:40.344Z,4.36
2018-01-03T00:12:07.984Z,4.36
2018-01-03T00:14:35.561Z,4.30
2018-01-03T00:17:03.181Z,4.34
2018-01-03T00:19:30.788Z,4.36
2018-01-03T00:21:58.391Z,4.29
2018-01-03T00:24:26.014Z,4.27
2018-01-03T00:26:53.620Z,4.29
2018-01-03T00:29:21.222Z,4.17
2018-01-03T00:31:48.850Z,4.09
2018-01-03T00:34:16.452Z,4.19
2018-01-03T00:36:44.064Z,4.07
2018-01-03T00:39:11.728Z,4.04
2018-01-03T00:41:39.396Z,4.03
2018-01-03T00:44:07.024Z,4.05
2018-01-03T00:46:34.667Z,4.07
2018-01-03T00:49:02.294Z,4.08
2018-01-03T00:51:30.196Z,4.06
2018-01-03T00:53:57.820Z,4.05
2018-01-03T00:56:25.464Z,3.93
2018-01-03T00:58:53.391Z,3.94
2018-01-03T01:01:20.992Z,3.92
2018-01-03T01:03:48.607Z,3.93
2018-01-03T01:06:16.226Z,3.97
2018-01-03T01:08:43.847Z,3.95
2018-01-03T01:11:11.447Z,3.96
2018-01-03T01:13:39.036Z,4.03
2018-01-03T01:16:06.656Z,3.90
2018-01-03T01:18:34.255Z,3.90
2018-01-03T01:21:01.905Z,3.88
2018-01-03T01:23:29.531Z,3.91
2018-01-03T01:25:57.123Z,3.86
2018-01-03T01:28:24.759Z,3.85
2018-01-03T01:30:52.708Z,3.81
2018-01-03T01:33:20.331Z,3.93
2018-01-03T01:35:47.926Z,3.98
2018-01-03T01:40:49.363Z,4.04
2018-01-03T01:43:16.990Z,4.00
2018-01-03T01:45:44.638Z,4.05
2018-01-03T01:48:12.504Z,4.01
2018-01-03T01:50:40.077Z,4.11
2018-01-03T01:53:07.741Z,4.13
2018-01-03T01:55:35.335Z,4.10
2018-01-03T01:58:02.966Z,4.14
2018-01-03T02:00:30.545Z,4.11
2018-01-03T02:02:58.130Z,4.09
2018-01-03T02:05:25.791Z,4.09
2018-01-03T02:07:53.398Z,4.04
2018-01-03T02:10:21.027Z,4.01
2018-01-03T02:12:48.622Z,3.93
2018-01-03T02:15:16.244Z,3.96
2018-01-03T02:17:43.848Z,3.88
2018-01-03T02:20:11.416Z,3.94
2018-01-03T02:22:39.368Z,3.96
2018-01-03T02:25:06.953Z,4.03
2018-01-03T02:27:34.531Z,4.10
2018-01-03T02:30:02.418Z,4.05
2018-01-03T02:32:30.015Z,4.18
2018-01-03T02:34:57.996Z,4.16
2018-01-03T02:37:25.573Z,4.13
2018-01-03T02:39:53.176Z,4.23
2018-01-03T02:42:20.788Z,4.35
2018-01-03T02:44:48.644Z,4.35
2018-01-03T02:47:16.296Z,4.18
2018-01-03T02:49:43.862Z,4.34
2018-01-03T02:52:11.446Z,4.33
2018-01-03T02:54:39.069Z,4.34
2018-01-03T02:57:06.661Z,4.41
2018-01-03T02:59:34.299Z,4.40
2018-01-03T03:02:02.294Z,4.31
2018-01-03T03:04:29.910Z,4.34
2018-01-03T03:06:57.520Z,4.34
2018-01-03T03:09:25.106Z,4.35
2018-01-03T03:11:52.719Z,4.45
2018-01-03T03:14:20.298Z,4.49
2018-01-03T03:16:47.910Z,4.48
2018-01-03T03:19:15.559Z,4.52
2018-01-03T03:21:43.144Z,4.58
2018-01-03T03:24:10.775Z,4.62
2018-01-03T03:26:38.363Z,4.63
2018-01-03T03:29:05.957Z,4.72
2018-01-03T03:31:33.567Z,4.72
2018-01-03T03:34:01.143Z,4.81
2018-01-03T03:36:28.795Z,4.74
2018-01-03T03:38:56.386Z,4.82
2018-01-03T03:41:24.694Z,4.75
2018-01-03T03:43:52.302Z,4.76
2018-01-03T03:46:19.894Z,4.82
2018-01-03T03:48:47.780Z,4.83
2018-01-03T03:51:16.301Z,4.79
2018-01-03T03:53:44.232Z,4.85
2018-01-03T03:56:11.840Z,4.84
2018-01-03T03:58:39.417Z,4.81
2018-01-03T04:01:07.059Z,4.91
2018-01-03T04:03:34.631Z,4.91
2018-01-03T04:06:02.215Z,4.97
2018-01-03T04:08:29.831Z,4.94
2018-01-03T04:10:57.408Z,5.03
2018-01-03T04:13:25.050Z,5.07
2018-01-03T04:15:52.632Z,5.06
2018-01-03T04:18:20.213Z,5.01
2018-01-03T04:20:47.828Z,5.03
2018-01-03T04:23:15.525Z,5.04
2018-01-03T04:25:43.181Z,5.03
2018-01-03T04:28:11.017Z,4.97
2018-01-03T04:30:38.596Z,5.02
2018-01-03T04:33:06.739Z,4.97
2018-01-03T04:35:34.320Z,4.86
2018-01-03T04:38:02.291Z,4.87
2018-01-03T04:40:29.872Z,4.89
2018-01-03T04:42:57.817Z,4.88
2018-01-03T04:45:25.449Z,4.93
2018-01-03T04:47:53.037Z,4.80
2018-01-03T04:50:20.672Z,4.79
2018-01-03T04:52:48.271Z,4.79
2018-01-03T04:55:15.840Z,4.76
2018-01-03T04:57:43.786Z,4.78
2018-01-03T05:00:11.383Z,4.80
2018-01-03T05:02:39.043Z,4.77
2018-01-03T05:05:06.647Z,4.80
2018-01-03T05:07:34.229Z,4.78
2018-01-03T05:10:01.866Z,4.75
2018-01-03T05:12:29.450Z,4.69
2018-01-03T05:14:57.056Z,4.68
2018-01-03T05:17:24.980Z,4.74
2018-01-03T05:19:52.556Z,4.69
2018-01-03T05:22:20.163Z,4.67
2018-01-03T05:24:47.796Z,4.67
2018-01-03T05:27:15.437Z,4.64
2018-01-03T05:29:43.301Z,4.65
2018-01-03T05:32:11.168Z,4.53
2018-01-03T05:34:38.875Z,4.51
2018-01-03T05:37:06.475Z,4.55
2018-01-03T05:39:34.103Z,4.56
2018-01-03T05:42:01.695Z,4.55
2018-01-03T05:44:29.270Z,4.50
2018-01-03T05:46:56.879Z,4.42
2018-01-03T05:49:24.446Z,4.48
2018-01-03T05:51:52.072Z,4.49
2018-01-03T05:54:19.934Z,4.53
2018-01-03T05:56:47.554Z,4.46
2018-01-03T05:59:15.160Z,4.46
2018-01-03T06:01:42.764Z,4.45
2018-01-03T06:04:10.687Z,4.50
2018-01-03T06:06:38.271Z,4.45
2018-01-03T06:09:05.879Z,4.56
2018-01-03T06:11:33.535Z,4.55
2018-01-03T06:14:01.116Z,4.52
2018-01-03T06:16:28.753Z,4.46
2018-01-03T06:18:56.392Z,4.48
2018-01-03T06:21:23.975Z,4.47
2018-01-03T06:23:51.585Z,4.45
2018-01-03T06:26:19.194Z,4.44
2018-01-03T06:28:46.827Z,4.34
2018-01-03T06:31:14.394Z,4.38
2018-01-03T06:33:41.977Z,4.34
2018-01-03T06:36:09.658Z,4.45
2018-01-03T06:38:37.278Z,4.41
2018-01-03T06:41:05.676Z,4.45
2018-01-03T06:43:33.256Z,4.49
2018-01-03T06:46:00.843Z,4.48
2018-01-03T06:48:28.509Z,4.48
2018-01-03T06:50:56.085Z,4.41
2018-01-03T06:53:23.907Z,4.40
2018-01-03T06:55:51.507Z,4.39
2018-01-03T06:58:19.106Z,4.48
2018-01-03T07:00:46.726Z,4.45
2018-01-03T07:03:14.309Z,4.48
2018-01-03T07:05:41.921Z,4.47
2018-01-03T07:08:09.827Z,4.51
2018-01-03T07:10:37.409Z,4.53
2018-01-03T07:13:05.020Z,4.51
2018-01-03T07:15:32.646Z,4.47
2018-01-03T07:18:00.295Z,4.49
2018-01-03T07:20:27.873Z,4.52
2018-01-03T07:22:55.451Z,4.55
2018-01-03T07:25:23.059Z,4.58
2018-01-03T07:27:50.636Z,4.60
2018-01-03T07:30:18.248Z,4.69
2018-01-03T07:32:46.144Z,4.65
2018-01-03T07:35:14.135Z,4.67
2018-01-03T07:37:41.754Z,4.68
2018-01-03T07:40:09.332Z,4.63
2018-01-03T07:42:36.914Z,4.59
2018-01-03T07:45:04.877Z,4.69
2018-01-03T07:47:32.847Z,4.65
2018-01-03T07:50:00.423Z,4.63
2018-01-03T07:52:28.375Z,4.64
2018-01-03T07:54:55.975Z,4.69
2018-01-03T07:57:23.559Z,4.66
2018-01-03T07:59:51.179Z,4.67
2018-01-03T08:02:18.820Z,4.64
2018-01-03T08:04:46.395Z,4.66
2018-01-03T08:07:13.999Z,4.75
2018-01-03T08:09:41.586Z,4.67
2018-01-03T08:12:09.313Z,4.71
2018-01-03T08:14:36.969Z,4.77
2018-01-03T08:17:04.631Z,4.80
2018-01-03T08:19:32.422Z,4.74
2018-01-03T08:22:00.073Z,4.78
2018-01-03T08:24:27.774Z,4.88
2018-01-03T08:26:55.391Z,4.82
2018-01-03T08:29:22.976Z,4.88
2018-01-03T08:31:50.885Z,4.80
2018-01-03T08:34:18.464Z,4.86
2018-01-03T08:36:46.083Z,4.88
2018-01-03T08:39:13.673Z,4.89
2018-01-03T08:41:41.254Z,4.90
2018-01-03T08:44:08.861Z,4.84
2018-01-03T08:46:36.435Z,4.85
2018-01-03T08:49:04.430Z,4.91
2018-01-03T08:51:32.018Z,4.90
2018-01-03T08:53:59.613Z,4.93
2018-01-03T08:56:27.235Z,4.83
2018-01-03T08:58:54.816Z,4.79
2018-01-03T09:01:22.596Z,4.88
2018-01-03T09:03:50.172Z,4.92
2018-01-03T09:06:18.069Z,4.97
2018-01-03T09:08:45.664Z,5.03
2018-01-03T09:11:13.243Z,5.01
2018-01-03T09:13:40.856Z,4.98
2018-01-03T09:16:08.439Z,5.02
2018-01-03T09:18:36.024Z,5.10
2018-01-03T09:21:03.623Z,5.14
2018-01-03T09:23:31.246Z,5.17
2018-01-03T09:25:58.867Z,5.27
2018-01-03T09:28:26.498Z,5.28
2018-01-03T09:30:54.094Z,5.27
2018-01-03T09:33:22.062Z,5.26
2018-01-03T09:35:49.691Z,5.29
2018-01-03T09:38:17.351Z,5.36
2018-01-03T09:40:44.928Z,5.40
2018-01-03T09:43:13.074Z,5.35
2018-01-03T09:45:40.676Z,5.28
2018-01-03T09:48:08.271Z,5.32
2018-01-03T09:50:35.909Z,5.34
2018-01-03T09:53:03.491Z,5.36
2018-01-03T09:55:31.099Z,5.33
2018-01-03T09:57:58.708Z,5.36
2018-01-03T10:00:26.324Z,5.38
2018-01-03T10:02:54.038Z,5.41
2018-01-03T10:05:21.611Z,5.52
2018-01-03T10:07:49.230Z,5.58
2018-01-03T10:10:16.905Z,5.59
2018-01-03T10:12:44.492Z,5.64
2018-01-03T10:15:12.116Z,5.61
2018-01-03T10:17:39.985Z,5.59
2018-01-03T10:20:07.567Z,5.64
2018-01-03T10:22:35.620Z,5.66
2018-01-03T10:25:03.300Z,5.70
2018-01-03T10:27:30.955Z,5.70
2018-01-03T10:29:59.274Z,5.84
2018-01-03T10:32:26.914Z,5.82
2018-01-03T10:34:55.481Z,5.81
2018-01-03T10:37:23.452Z,5.83
2018-01-03T10:39:51.406Z,5.83
2018-01-03T10:42:19.044Z,5.93
2018-01-03T10:44:46.640Z,6.02
2018-01-03T10:47:14.307Z,5.99
2018-01-03T10:49:41.894Z,6.01
2018-01-03T10:52:10.006Z,6.01
2018-01-03T10:54:38.003Z,6.07
2018-01-03T10:57:05.644Z,6.13
2018-01-03T10:59:33.255Z,6.24
2018-01-03T11:02:00.839Z,6.28
2018-01-03T11:04:29.701Z,6.32
2018-01-03T11:06:57.315Z,6.37
2018-01-03T11:09:24.897Z,6.39
2018-01-03T11:11:52.516Z,6.46
2018-01-03T11:14:21.256Z,6.43
2018-01-03T11:16:48.904Z,6.46
2018-01-03T11:19:16.785Z,6.49
2018-01-03T11:21:44.369Z,6.51
2018-01-03T11:24:11.992Z,6.53
2018-01-03T11:26:39.574Z,6.57
2018-01-03T11:29:07.191Z,6.59
2018-01-03T11:31:34.759Z,6.68
2018-01-03T11:34:02.332Z,6.73
2018-01-03T11:36:29.935Z,6.89
2018-01-03T11:38:57.883Z,6.98
2018-01-03T11:41:25.522Z,6.98
2018-01-03T11:43:53.424Z,7.09
2018-01-03T11:46:21.014Z,7.24
2018-01-03T11:48:48.609Z,7.28
2018-01-03T11:51:16.206Z,7.37
2018-01-03T11:53:43.832Z,7.44
2018-01-03T11:56:11.428Z,7.62
2018-01-03T11:58:39.057Z,7.70
2018-01-03T12:01:06.672Z,7.74
2018-01-03T12:03:34.302Z,7.68
2018-01-03T12:06:01.951Z,7.61
2018-01-03T12:08:29.527Z,7.50
2018-01-03T12:10:57.156Z,7.52
2018-01-03T12:13:25.068Z,7.50
2018-01-03T12:15:52.632Z,6.86
2018-01-03T12:18:20.238Z,6.37
2018-01-03T12:20:47.822Z,6.16
2018-01-03T12:23:15.560Z,6.22
2018-01-03T12:25:43.214Z,6.44
2018-01-03T12:28:10.788Z,6.58
2018-01-03T12:30:38.415Z,6.65
2018-01-03T12:33:06.008Z,6.80
2018-01-03T12:35:33.581Z,6.78
2018-01-03T12:38:01.216Z,6.80
2018-01-03T12:40:28.788Z,6.79
2018-01-03T12:42:56.406Z,6.77
2018-01-03T12:45:24.009Z,6.76
2018-01-03T12:47:51.590Z,6.79
2018-01-03T12:50:19.184Z,6.85
2018-01-03T12:52:47.059Z,6.89
2018-01-03T12:55:14.670Z,6.84
2018-01-03T12:57:42.265Z,6.90
2018-01-03T13:00:09.877Z,6.92
2018-01-03T13:02:37.491Z,7.02
2018-01-03T13:05:05.066Z,7.10
2018-01-03T13:07:32.705Z,7.13
2018-01-03T13:10:00.301Z,7.14
2018-01-03T13:12:27.892Z,7.19
2018-01-03T13:14:55.527Z,7.10
2018-01-03T13:17:23.148Z,7.14
2018-01-03T13:19:50.761Z,7.11
2018-01-03T13:22:18.342Z,7.05
2018-01-03T13:24:45.927Z,7.11
2018-01-03T13:27:13.526Z,7.17
2018-01-03T13:29:41.204Z,7.20
2018-01-03T13:32:08.909Z,7.21
2018-01-03T13:34:36.786Z,7.27
2018-01-03T13:37:04.798Z,7.23
2018-01-03T13:39:32.415Z,7.21
2018-01-03T13:42:00.018Z,7.16
2018-01-03T13:44:27.684Z,7.07
2018-01-03T13:46:55.277Z,7.04
2018-01-03T13:49:22.910Z,7.02
2018-01-03T13:51:50.884Z,7.04
2018-01-03T13:54:18.742Z,6.97
2018-01-03T13:56:46.368Z,6.94
2018-01-03T13:59:13.995Z,6.96
2018-01-03T14:01:41.863Z,6.96
2018-01-03T14:04:09.476Z,6.93
2018-01-03T14:06:37.069Z,6.96
2018-01-03T14:09:04.697Z,6.94
2018-01-03T14:11:32.276Z,7.04
2018-01-03T14:13:59.879Z,6.99
2018-01-03T14:16:27.562Z,6.96
2018-01-03T14:18:55.584Z,6.91
2018-01-03T14:21:23.252Z,6.84
2018-01-03T14:23:50.837Z,6.80
2018-01-03T14:26:18.416Z,6.81
2018-01-03T14:28:46.142Z,6.79
2018-01-03T14:31:13.751Z,6.83
2018-01-03T14:33:41.765Z,6.81
2018-01-03T14:36:09.654Z,6.79
2018-01-03T14:38:37.501Z,6.73
2018-01-03T14:41:05.111Z,6.75
2018-01-03T14:43:32.736Z,6.73
2018-01-03T14:46:00.853Z,6.73
2018-01-03T14:48:28.441Z,6.78
2018-01-03T14:50:56.040Z,6.77
2018-01-03T14:53:24.515Z,6.78
2018-01-03T14:55:52.146Z,6.76
2018-01-03T14:58:19.776Z,6.81
2018-01-03T15:00:47.455Z,6.82
2018-01-03T15:03:15.039Z,6.79
2018-01-03T15:05:42.671Z,6.77
2018-01-03T15:08:10.266Z,6.77
2018-01-03T15:10:37.874Z,6.73
2018-01-03T15:13:05.806Z,6.71
2018-01-03T15:15:33.405Z,6.68
2018-01-03T15:18:01.025Z,6.67
2018-01-03T15:20:28.673Z,6.61
2018-01-03T15:22:56.258Z,6.56
2018-01-03T15:25:23.921Z,6.54
2018-01-03T15:27:51.524Z,6.47
2018-01-03T15:30:19.355Z,6.41
2018-01-03T15:32:46.972Z,6.31
2018-01-03T15:35:14.557Z,6.22
2018-01-03T15:37:42.187Z,6.20
2018-01-03T15:40:10.026Z,6.18
2018-01-03T15:42:37.605Z,6.14
2018-01-03T15:45:05.225Z,6.12
2018-01-03T15:47:32.827Z,6.10
2018-01-03T15:50:00.442Z,6.16
2018-01-03T15:52:28.043Z,6.13
2018-01-03T15:54:55.627Z,6.04
2018-01-03T15:57:23.323Z,6.01
2018-01-03T15:59:50.917Z,6.05
2018-01-03T16:02:18.563Z,6.03
2018-01-03T16:04:46.230Z,6.00
2018-01-03T16:07:14.109Z,6.01
2018-01-03T16:09:41.717Z,6.03
2018-01-03T16:12:09.298Z,6.05
2018-01-03T16:14:36.907Z,6.03
2018-01-03T16:17:04.529Z,6.06
2018-01-03T16:19:32.117Z,6.12
2018-01-03T16:21:59.731Z,6.11
2018-01-03T16:24:27.544Z,6.10
2018-01-03T16:26:55.179Z,6.14
2018-01-03T16:29:22.775Z,6.16
2018-01-03T16:31:50.385Z,6.19
2018-01-03T16:34:18.026Z,6.23
2018-01-03T16:36:45.631Z,6.24
2018-01-03T16:39:13.305Z,6.26
2018-01-03T16:41:40.881Z,6.27
2018-01-03T16:44:08.512Z,6.33
2018-01-03T16:46:36.169Z,6.32
2018-01-03T16:49:03.756Z,6.35
2018-01-03T16:51:36.941Z,6.34
2018-01-03T16:54:04.553Z,6.35
2018-01-03T16:56:32.177Z,6.36
2018-01-03T16:58:59.792Z,6.33
2018-01-03T17:01:27.378Z,6.33
2018-01-03T17:03:55.022Z,6.29
2018-01-03T17:06:22.626Z,6.23
2018-01-03T17:08:50.219Z,6.21
2018-01-03T17:11:18.149Z,6.19
2018-01-03T17:13:45.722Z,6.14
2018-01-03T17:16:13.672Z,6.15
2018-01-03T17:18:41.652Z,6.13
2018-01-03T17:21:09.314Z,6.09
2018-01-03T17:23:36.921Z,6.06
2018-01-03T17:26:04.510Z,6.15
2018-01-03T17:28:32.227Z,6.12
2018-01-03T17:30:59.857Z,6.15
2018-01-03T17:33:27.456Z,6.13
2018-01-03T17:35:55.397Z,6.15
2018-01-03T17:38:22.993Z,6.16
2018-01-03T17:40:50.606Z,6.15
2018-01-03T17:43:18.175Z,6.18
2018-01-03T17:45:45.904Z,6.19
2018-01-03T17:48:13.907Z,6.17
2018-01-03T17:50:41.516Z,6.15
2018-01-03T17:53:10.574Z,6.16
2018-01-03T17:55:38.741Z,6.13
2018-01-03T17:58:06.329Z,6.12
2018-01-03T18:00:33.948Z,6.13
2018-01-03T18:03:01.527Z,6.09
2018-01-03T18:05:29.499Z,6.08
2018-01-03T18:07:57.085Z,6.13
2018-01-03T18:10:24.675Z,6.11
2018-01-03T18:12:52.584Z,6.11
2018-01-03T18:15:20.456Z,6.17
2018-01-03T18:17:48.322Z,6.14
2018-01-03T18:20:16.244Z,6.14
2018-01-03T18:22:43.807Z,6.16
2018-01-03T18:25:11.403Z,6.17
2018-01-03T18:27:39.072Z,6.20
2018-01-03T18:30:06.689Z,6.22
2018-01-03T18:32:34.270Z,6.21
2018-01-03T18:35:01.865Z,6.18
2018-01-03T18:37:29.544Z,6.17
2018-01-03T18:39:57.125Z,6.21
2018-01-03T18:42:25.051Z,6.23
2018-01-03T18:44:52.919Z,6.22
2018-01-03T18:47:20.519Z,6.23
2018-01-03T18:49:48.242Z,6.23
2018-01-03T18:52:15.808Z,6.24
2018-01-03T18:54:43.576Z,6.27
2018-01-03T18:57:11.196Z,6.27
2018-01-03T18:59:38.778Z,6.30
2018-01-03T19:02:07.390Z,6.30
2018-01-03T19:04:35.044Z,6.28
2018-01-03T19:07:02.659Z,6.31
2018-01-03T19:09:30.261Z,6.32
2018-01-03T19:11:57.833Z,6.31
2018-01-03T19:14:25.444Z,6.34
2018-01-03T19:16:53.362Z,6.34
2018-01-03T19:19:21.044Z,6.32
2018-01-03T19:21:48.618Z,6.35
2018-01-03T19:24:16.269Z,6.33
2018-01-03T19:26:43.893Z,6.35
2018-01-03T19:29:11.785Z,6.31
2018-01-03T19:31:39.399Z,6.30
2018-01-03T19:34:07.023Z,6.31
2018-01-03T19:36:34.605Z,6.31
2018-01-03T19:39:03.401Z,6.36
2018-01-03T19:41:31.105Z,6.32
2018-01-03T19:43:59.002Z,6.34
2018-01-03T19:46:26.583Z,6.32
2018-01-03T19:48:54.168Z,6.33
2018-01-03T19:51:21.776Z,6.38
2018-01-03T19:53:49.373Z,6.35
2018-01-03T19:56:17.307Z,6.32
2018-01-03T19:58:45.182Z,6.28
2018-01-03T20:01:12.762Z,6.31
2018-01-03T20:03:40.379Z,6.32
2018-01-03T20:06:07.980Z,6.35
2018-01-03T20:08:35.605Z,6.42
2018-01-03T20:11:03.220Z,6.43
2018-01-03T20:13:30.858Z,6.47
2018-01-03T20:15:58.576Z,6.45
2018-01-03T20:18:26.252Z,6.46
2018-01-03T20:20:53.859Z,6.51
2018-01-03T20:23:21.556Z,6.49
2018-01-03T20:25:49.171Z,6.52
2018-01-03T20:28:16.903Z,6.50
2018-01-03T20:30:44.792Z,6.51
2018-01-03T20:33:12.516Z,6.55
2018-01-03T20:35:40.423Z,6.58
2018-01-03T20:38:08.066Z,6.57
2018-01-03T20:40:35.756Z,6.56
2018-01-03T20:43:03.719Z,6.55
2018-01-03T20:45:31.589Z,6.55
2018-01-03T20:48:00.519Z,6.54
2018-01-03T20:50:28.484Z,6.53
2018-01-03T20:52:56.100Z,6.53
2018-01-03T20:55:23.739Z,6.48
2018-01-03T20:57:51.362Z,6.47
2018-01-03T21:00:19.315Z,6.44
2018-01-03T21:02:46.935Z,6.43
2018-01-03T21:05:14.568Z,6.40
2018-01-03T21:07:42.153Z,6.40
2018-01-03T21:10:09.789Z,6.38
2018-01-03T21:12:37.416Z,6.38
2018-01-03T21:15:05.953Z,6.37
2018-01-03T21:17:33.564Z,6.43
2018-01-03T21:20:01.531Z,6.46
2018-01-03T21:22:29.144Z,6.46
2018-01-03T21:24:56.787Z,6.43
2018-01-03T21:27:24.391Z,6.47
2018-01-03T21:29:52.047Z,6.51
2018-01-03T21:32:19.652Z,6.60
2018-01-03T21:34:47.310Z,6.57
2018-01-03T21:37:15.179Z,6.56
2018-01-03T21:39:42.860Z,6.59
2018-01-03T21:42:10.806Z,6.62
2018-01-03T21:44:38.390Z,6.63
2018-01-03T21:47:06.005Z,6.62
2018-01-03T21:49:33.598Z,6.62
2018-01-03T21:52:01.416Z,6.64
2018-01-03T21:54:29.818Z,6.66
2018-01-03T21:56:57.428Z,6.64
2018-01-03T21:59:25.052Z,6.67
2018-01-03T22:01:52.657Z,6.68
2018-01-03T22:04:20.497Z,6.73
2018-01-03T22:06:48.471Z,6.75
2018-01-03T22:09:16.048Z,6.76
2018-01-03T22:11:43.675Z,6.76
2018-01-03T22:14:11.256Z,6.79
2018-01-03T22:16:38.836Z,6.83
2018-01-03T22:19:06.430Z,6.85
2018-01-03T22:21:34.014Z,6.90
2018-01-03T22:24:01.628Z,6.97
2018-01-03T22:26:29.230Z,7.01
2018-01-03T22:28:57.138Z,7.04
2018-01-03T22:31:24.747Z,7.09
2018-01-03T22:33:52.327Z,7.19
2018-01-03T22:36:19.896Z,7.13
2018-01-03T22:38:47.519Z,7.13
2018-01-03T22:41:15.100Z,7.19
2018-01-03T22:43:42.686Z,7.19
2018-01-03T22:46:10.422Z,7.16
2018-01-03T22:48:37.999Z,7.17
2018-01-03T22:51:05.996Z,7.20
2018-01-03T22:53:33.607Z,7.18
2018-01-03T22:56:01.218Z,7.20
2018-01-03T22:58:28.832Z,7.26
2018-01-03T23:03:30.320Z,7.20
2018-01-03T23:05:57.900Z,7.27
2018-01-03T23:08:25.484Z,7.21
2018-01-03T23:10:53.088Z,7.25
2018-01-03T23:13:20.728Z,7.23
2018-01-03T23:15:48.358Z,7.25
2018-01-03T23:18:15.981Z,7.26
2018-01-03T23:20:43.564Z,7.31
2018-01-03T23:23:11.168Z,7.32
2018-01-03T23:25:38.784Z,7.31
2018-01-03T23:28:06.442Z,7.40
2018-01-03T23:30:34.028Z,7.42
2018-01-03T23:33:01.910Z,7.43
2018-01-03T23:35:29.557Z,7.47
2018-01-03T23:37:57.424Z,7.48
2018-01-03T23:40:25.045Z,7.53
2018-01-03T23:42:52.689Z,7.60
2018-01-03T23:45:20.292Z,7.56
2018-01-03T23:47:47.927Z,7.58
2018-01-03T23:50:15.846Z,7.59
2018-01-03T23:52:43.470Z,7.59
2018-01-03T23:55:11.076Z,7.60
2018-01-03T23:57:38.676Z,7.61
