createdAt,value
2022-10-17T00:02:15.154Z,28.80
2022-10-17T00:12:22.174Z,25.90
2022-10-17T00:22:27.917Z,23.60
2022-10-17T00:32:35.015Z,21.00
2022-10-17T00:42:42.190Z,23.30
2022-10-17T00:52:50.114Z,25.70
2022-10-17T01:02:57.139Z,21.20
2022-10-17T01:13:04.519Z,23.60
2022-10-17T01:23:24.474Z,23.90
2022-10-17T01:33:32.341Z,26.60
2022-10-17T01:43:45.489Z,33.50
2022-10-17T01:53:51.323Z,20.60
2022-10-17T02:03:59.497Z,19.40
2022-10-17T02:14:14.837Z,22.00
2022-10-17T02:24:19.853Z,33.90
2022-10-17T02:34:32.083Z,29.20
2022-10-17T02:44:41.871Z,28.80
2022-10-17T02:54:46.995Z,34.90
2022-10-17T03:04:54.820Z,35.60
2022-10-17T03:15:02.299Z,37.30
2022-10-17T03:25:07.024Z,37.80
2022-10-17T03:35:14.941Z,32.70
2022-10-17T03:45:22.394Z,31.40
2022-10-17T03:55:29.719Z,40.70
2022-10-17T04:05:36.878Z,31.60
2022-10-17T04:15:43.892Z,45.00
2022-10-17T04:25:50.964Z,39.40
2022-10-17T04:35:59.272Z,37.50
2022-10-17T04:46:07.078Z,44.40
2022-10-17T04:56:15.709Z,38.40
2022-10-17T05:06:22.903Z,38.40
2022-10-17T05:16:31.215Z,44.30
2022-10-17T05:26:38.559Z,39.60
2022-10-17T05:36:45.628Z,49.30
2022-10-17T05:46:53.093Z,47.70
2022-10-17T06:07:06.716Z,46.40
2022-10-17T06:17:16.265Z,45.80
2022-10-17T06:27:24.069Z,52.10
2022-10-17T06:37:35.465Z,46.10
2022-10-17T06:47:44.207Z,45.40
2022-10-17T06:57:52.590Z,45.60
2022-10-17T07:07:58.613Z,33.70
2022-10-17T07:18:06.313Z,36.70
2022-10-17T07:28:13.479Z,27.60
2022-10-17T07:38:18.903Z,23.90
2022-10-17T07:48:26.979Z,21.70
2022-10-17T07:58:34.048Z,20.90
2022-10-17T08:08:41.708Z,20.60
2022-10-17T08:18:48.786Z,18.50
2022-10-17T08:28:56.144Z,17.20
2022-10-17T08:39:04.120Z,20.50
2022-10-17T08:49:12.147Z,18.60
2022-10-17T08:59:22.973Z,17.90
2022-10-17T09:09:30.806Z,17.60
2022-10-17T09:19:38.260Z,15.30
2022-10-17T09:29:49.427Z,20.50
2022-10-17T09:39:56.522Z,24.40
2022-10-17T09:50:05.835Z,19.40
2022-10-17T10:00:24.905Z,18.90
2022-10-17T10:10:33.861Z,20.00
2022-10-17T10:20:42.182Z,13.80
2022-10-17T10:30:48.376Z,16.90
2022-10-17T10:40:55.794Z,13.00
2022-10-17T11:01:09.377Z,23.00
2022-10-17T11:11:18.942Z,17.20
2022-10-17T11:31:36.215Z,14.80
2022-10-17T11:41:41.327Z,16.40
2022-10-17T11:52:04.888Z,15.10
2022-10-17T12:02:10.187Z,15.20
2022-10-17T12:12:25.158Z,22.80
2022-10-17T12:22:33.299Z,13.20
2022-10-17T12:33:05.748Z,17.80
2022-10-17T12:43:45.598Z,14.00
2022-10-17T12:53:51.152Z,15.70
2022-10-17T13:04:02.522Z,12.20
2022-10-17T13:14:16.647Z,16.10
2022-10-17T13:24:29.527Z,13.90
2022-10-17T13:34:37.083Z,23.40
2022-10-17T13:44:44.200Z,12.10
2022-10-17T14:05:16.656Z,15.90
2022-10-17T14:25:31.600Z,18.80
2022-10-17T14:35:42.049Z,14.80
2022-10-17T14:45:49.780Z,19.80
2022-10-17T14:56:02.480Z,22.00
2022-10-17T15:06:11.880Z,14.20
2022-10-17T15:16:19.724Z,15.30
2022-10-17T15:26:31.370Z,19.20
2022-10-17T15:36:41.274Z,44.90
2022-10-17T15:46:48.687Z,15.20
2022-10-17T15:56:53.436Z,21.00
2022-10-17T16:07:00.574Z,28.30
2022-10-17T16:17:11.050Z,36.60
2022-10-17T16:27:18.485Z,47.70
2022-10-17T16:37:25.993Z,30.00
2022-10-17T16:47:34.893Z,37.00
2022-10-17T17:07:48.035Z,43.20
2022-10-17T17:17:55.857Z,43.70
2022-10-17T17:28:05.207Z,36.50
2022-10-17T17:38:12.434Z,38.70
2022-10-17T17:48:20.523Z,35.70
2022-10-17T17:58:26.527Z,25.70
2022-10-17T18:08:34.922Z,24.00
2022-10-17T18:18:43.522Z,23.80
2022-10-17T18:28:49.307Z,20.50
2022-10-17T18:38:57.379Z,25.40
2022-10-17T18:49:04.014Z,22.90
2022-10-17T18:59:11.567Z,18.70
2022-10-17T19:09:19.335Z,21.20
2022-10-17T19:19:27.711Z,25.20
2022-10-17T19:29:35.060Z,29.60
2022-10-17T19:39:39.949Z,25.80
2022-10-17T19:49:50.002Z,32.80
2022-10-17T19:59:57.750Z,19.10
2022-10-17T20:10:05.208Z,18.20
2022-10-17T20:20:10.872Z,26.90
2022-10-17T20:30:18.465Z,19.50
2022-10-17T20:40:40.743Z,18.40
2022-10-17T20:50:48.080Z,18.70
2022-10-17T21:00:55.224Z,17.50
2022-10-17T21:11:10.195Z,14.20
2022-10-17T21:21:19.237Z,15.80
2022-10-17T21:31:28.660Z,16.40
2022-10-17T21:41:35.981Z,12.50
2022-10-17T21:51:44.327Z,17.20
2022-10-17T22:01:51.570Z,15.20
2022-10-17T22:11:59.570Z,15.80
2022-10-17T22:22:07.601Z,13.20
2022-10-17T22:32:19.957Z,15.80
2022-10-17T22:42:29.446Z,14.30
2022-10-17T22:52:36.581Z,13.70
2022-10-17T23:02:43.737Z,12.90
2022-10-17T23:12:51.194Z,11.90
2022-10-17T23:22:58.941Z,15.20
2022-10-17T23:33:06.895Z,13.40
2022-10-17T23:43:13.919Z,14.50
2022-10-17T23:53:21.115Z,15.80
