createdAt,value
2023-07-29T00:00:31.014Z,17.71
2023-07-29T00:05:33.544Z,17.65
2023-07-29T00:10:38.670Z,17.62
2023-07-29T00:15:42.535Z,17.54
2023-07-29T00:20:45.052Z,17.46
2023-07-29T00:25:47.676Z,17.42
2023-07-29T00:30:51.559Z,17.36
2023-07-29T00:35:54.151Z,17.30
2023-07-29T00:40:56.701Z,17.22
2023-07-29T00:46:01.683Z,17.21
2023-07-29T00:51:04.518Z,17.21
2023-07-29T00:56:07.093Z,17.21
2023-07-29T01:01:11.030Z,17.16
2023-07-29T01:06:23.244Z,17.13
2023-07-29T01:11:37.806Z,17.10
2023-07-29T01:16:44.646Z,17.11
2023-07-29T01:21:47.224Z,17.12
2023-07-29T01:26:51.095Z,17.14
2023-07-29T01:31:57.154Z,17.15
2023-07-29T01:37:03.599Z,17.16
2023-07-29T01:42:07.826Z,17.22
2023-07-29T01:47:10.613Z,17.29
2023-07-29T01:52:13.456Z,17.34
2023-07-29T01:57:17.394Z,17.39
2023-07-29T02:02:19.997Z,17.41
2023-07-29T02:07:22.514Z,17.41
2023-07-29T02:12:26.401Z,17.43
2023-07-29T02:17:28.972Z,17.46
2023-07-29T02:22:31.692Z,17.50
2023-07-29T02:27:35.596Z,17.50
2023-07-29T02:32:38.268Z,17.51
2023-07-29T02:37:40.887Z,17.54
2023-07-29T02:42:44.767Z,17.59
2023-07-29T02:47:47.914Z,17.62
2023-07-29T02:52:51.757Z,17.64
2023-07-29T02:57:55.753Z,17.67
2023-07-29T03:02:58.323Z,17.69
2023-07-29T03:08:00.907Z,17.70
2023-07-29T03:13:04.977Z,17.71
2023-07-29T03:18:07.548Z,17.74
2023-07-29T03:23:10.233Z,17.74
2023-07-29T03:28:14.103Z,17.79
2023-07-29T03:33:16.683Z,17.80
2023-07-29T03:38:19.352Z,17.82
2023-07-29T03:43:23.229Z,17.82
2023-07-29T03:48:25.835Z,17.75
2023-07-29T03:53:28.345Z,17.70
2023-07-29T03:58:32.522Z,17.67
2023-07-29T04:03:35.695Z,17.69
2023-07-29T04:08:38.332Z,17.66
2023-07-29T04:13:42.269Z,17.60
2023-07-29T04:18:44.791Z,17.60
2023-07-29T04:23:47.370Z,17.63
2023-07-29T04:28:51.208Z,17.66
2023-07-29T04:33:53.757Z,17.71
2023-07-29T04:38:56.318Z,17.74
2023-07-29T04:44:00.220Z,17.80
2023-07-29T04:49:03.422Z,17.86
2023-07-29T04:54:06.046Z,17.96
2023-07-29T04:59:09.925Z,18.08
2023-07-29T05:04:12.504Z,18.20
2023-07-29T05:09:16.776Z,18.41
2023-07-29T05:14:20.716Z,18.59
2023-07-29T05:19:23.465Z,18.71
2023-07-29T05:24:26.257Z,18.82
2023-07-29T05:29:30.248Z,18.96
2023-07-29T05:34:32.772Z,19.07
2023-07-29T05:39:35.290Z,19.18
2023-07-29T05:44:39.166Z,19.28
2023-07-29T05:49:41.705Z,19.42
2023-07-29T05:54:44.502Z,19.54
2023-07-29T05:59:48.373Z,19.62
2023-07-29T06:04:51.008Z,19.77
2023-07-29T06:09:54.720Z,19.91
2023-07-29T06:14:58.576Z,20.03
2023-07-29T06:20:01.110Z,20.20
2023-07-29T06:25:03.760Z,20.45
2023-07-29T06:30:09.080Z,20.79
2023-07-29T06:35:11.655Z,21.13
2023-07-29T06:40:14.249Z,21.34
2023-07-29T06:45:18.311Z,21.50
2023-07-29T06:50:21.006Z,21.72
2023-07-29T06:55:23.578Z,21.87
2023-07-29T07:00:27.448Z,22.01
2023-07-29T07:05:30.006Z,22.09
2023-07-29T07:10:32.928Z,22.20
2023-07-29T07:15:36.802Z,22.36
2023-07-29T07:20:39.345Z,22.51
2023-07-29T07:25:41.879Z,22.58
2023-07-29T07:30:45.767Z,22.58
2023-07-29T07:35:48.276Z,22.72
2023-07-29T07:47:05.094Z,23.16
2023-07-29T07:52:08.549Z,23.36
2023-07-29T07:57:11.076Z,23.62
2023-07-29T08:02:15.073Z,23.82
2023-07-29T08:07:17.668Z,23.88
2023-07-29T08:12:20.551Z,23.96
2023-07-29T08:17:24.604Z,24.01
2023-07-29T08:22:27.175Z,23.91
2023-07-29T08:27:29.675Z,23.81
2023-07-29T08:32:33.698Z,23.83
2023-07-29T08:37:36.264Z,23.99
2023-07-29T08:42:41.730Z,24.09
2023-07-29T08:47:45.636Z,24.12
2023-07-29T08:52:49.633Z,24.22
2023-07-29T08:57:52.467Z,24.26
2023-07-29T09:02:56.725Z,24.25
2023-07-29T09:07:59.498Z,24.25
2023-07-29T09:13:04.098Z,24.20
2023-07-29T09:18:16.612Z,24.17
2023-07-29T09:23:19.298Z,24.07
2023-07-29T09:28:22.688Z,23.99
2023-07-29T09:33:28.499Z,24.06
2023-07-29T09:38:31.637Z,24.09
2023-07-29T09:43:36.373Z,24.10
2023-07-29T09:48:42.709Z,24.19
2023-07-29T09:53:47.974Z,24.28
2023-07-29T09:58:50.735Z,24.50
2023-07-29T10:03:57.302Z,24.62
2023-07-29T10:09:00.528Z,24.63
2023-07-29T10:14:08.795Z,24.66
2023-07-29T10:19:13.968Z,24.74
2023-07-29T10:24:21.437Z,24.82
2023-07-29T10:29:25.972Z,24.91
2023-07-29T10:34:30.126Z,24.97
2023-07-29T10:39:40.488Z,24.98
2023-07-29T10:44:53.728Z,24.88
2023-07-29T10:49:58.791Z,24.93
2023-07-29T10:55:02.460Z,24.93
2023-07-29T11:00:07.626Z,24.90
2023-07-29T11:05:20.584Z,24.88
2023-07-29T11:10:23.211Z,24.90
2023-07-29T11:15:27.406Z,24.94
2023-07-29T11:20:32.556Z,24.99
2023-07-29T11:25:36.719Z,24.98
2023-07-29T11:30:41.351Z,25.03
2023-07-29T11:35:45.699Z,25.09
2023-07-29T11:40:57.027Z,25.31
2023-07-29T11:46:04.572Z,25.52
2023-07-29T11:51:09.248Z,25.60
2023-07-29T11:56:13.970Z,25.74
2023-07-29T12:01:16.676Z,25.76
2023-07-29T12:06:20.903Z,25.79
2023-07-29T12:11:23.478Z,25.76
2023-07-29T12:16:26.016Z,25.65
2023-07-29T12:21:31.202Z,25.59
2023-07-29T12:26:33.761Z,25.48
2023-07-29T12:31:39.631Z,25.27
2023-07-29T12:36:44.480Z,24.20
2023-07-29T12:41:47.138Z,23.12
2023-07-29T12:46:49.701Z,22.53
2023-07-29T12:51:54.087Z,22.28
2023-07-29T12:56:56.685Z,22.10
2023-07-29T13:01:59.228Z,22.02
2023-07-29T13:07:03.119Z,22.09
2023-07-29T13:12:06.301Z,22.20
2023-07-29T13:17:08.831Z,22.37
2023-07-29T13:22:12.696Z,22.53
2023-07-29T13:27:15.294Z,22.70
2023-07-29T13:32:17.841Z,22.81
2023-07-29T13:37:21.708Z,22.96
2023-07-29T13:42:24.359Z,23.08
2023-07-29T13:47:27.020Z,23.15
2023-07-29T13:52:31.082Z,23.21
2023-07-29T13:57:34.148Z,23.27
2023-07-29T14:02:36.758Z,23.35
2023-07-29T14:07:40.670Z,23.30
2023-07-29T14:12:43.228Z,23.19
2023-07-29T14:17:45.785Z,23.24
2023-07-29T14:22:50.249Z,23.35
2023-07-29T14:27:52.897Z,23.48
2023-07-29T14:32:55.492Z,23.57
2023-07-29T14:37:59.351Z,23.66
2023-07-29T14:43:01.897Z,23.74
2023-07-29T14:48:06.348Z,23.94
2023-07-29T14:53:11.185Z,24.23
2023-07-29T14:58:13.730Z,24.50
2023-07-29T15:03:16.376Z,24.75
2023-07-29T15:08:20.258Z,24.94
2023-07-29T15:13:22.767Z,25.03
2023-07-29T15:18:25.335Z,25.15
2023-07-29T15:23:29.449Z,25.33
2023-07-29T15:28:32.075Z,25.33
2023-07-29T15:33:35.907Z,25.30
2023-07-29T15:38:39.801Z,25.35
2023-07-29T15:43:42.316Z,25.37
2023-07-29T15:48:44.904Z,25.38
2023-07-29T15:53:48.992Z,25.48
2023-07-29T15:58:52.266Z,25.52
2023-07-29T16:03:54.839Z,25.48
2023-07-29T16:09:00.726Z,25.41
2023-07-29T16:14:03.290Z,25.50
2023-07-29T16:19:07.257Z,25.54
2023-07-29T16:24:11.109Z,25.63
2023-07-29T16:29:13.761Z,25.56
2023-07-29T16:34:16.331Z,25.34
2023-07-29T16:39:20.174Z,25.12
2023-07-29T16:44:22.790Z,24.55
2023-07-29T16:49:25.569Z,23.72
2023-07-29T16:54:29.652Z,23.34
2023-07-29T16:59:32.235Z,23.08
2023-07-29T17:04:34.848Z,22.89
2023-07-29T17:09:38.701Z,22.92
2023-07-29T17:14:41.545Z,22.30
2023-07-29T17:19:45.545Z,21.29
2023-07-29T17:24:49.462Z,21.05
2023-07-29T17:29:51.991Z,20.97
2023-07-29T17:34:54.506Z,21.00
2023-07-29T17:39:58.397Z,20.97
2023-07-29T17:45:01.261Z,21.15
2023-07-29T17:50:03.936Z,21.09
2023-07-29T17:55:08.165Z,21.24
2023-07-29T18:00:13.014Z,21.31
2023-07-29T18:05:17.875Z,21.41
2023-07-29T18:10:21.757Z,21.40
2023-07-29T18:15:24.324Z,21.21
2023-07-29T18:20:26.932Z,21.17
2023-07-29T18:25:30.785Z,21.24
2023-07-29T18:30:33.309Z,21.31
2023-07-29T18:35:36.320Z,21.37
2023-07-29T18:40:41.326Z,21.34
2023-07-29T18:45:43.953Z,21.26
2023-07-29T18:50:46.754Z,21.15
2023-07-29T18:55:52.539Z,21.12
2023-07-29T19:00:55.101Z,21.08
2023-07-29T19:05:58.189Z,20.97
2023-07-29T19:11:02.099Z,20.91
2023-07-29T19:16:07.925Z,20.80
2023-07-29T19:21:10.502Z,20.68
2023-07-29T19:26:16.842Z,20.57
2023-07-29T19:31:19.536Z,20.47
2023-07-29T19:36:22.158Z,20.40
2023-07-29T19:41:27.425Z,20.34
2023-07-29T19:46:38.828Z,20.29
2023-07-29T19:51:41.884Z,20.23
2023-07-29T19:56:45.759Z,20.13
2023-07-29T20:01:48.479Z,20.07
2023-07-29T20:06:54.097Z,19.96
2023-07-29T20:11:57.982Z,19.67
2023-07-29T20:17:00.531Z,19.60
2023-07-29T20:22:03.138Z,19.47
2023-07-29T20:27:07.326Z,19.47
2023-07-29T20:32:09.845Z,19.50
2023-07-29T20:37:12.414Z,19.51
2023-07-29T20:42:16.340Z,19.54
2023-07-29T20:47:19.242Z,19.59
2023-07-29T20:52:21.774Z,19.53
2023-07-29T20:57:25.674Z,19.52
2023-07-29T21:02:28.285Z,19.52
2023-07-29T21:07:30.860Z,19.57
2023-07-29T21:12:34.761Z,19.63
2023-07-29T21:17:37.325Z,19.68
2023-07-29T21:22:39.844Z,19.69
2023-07-29T21:27:43.683Z,19.70
2023-07-29T21:32:46.220Z,19.72
2023-07-29T21:37:48.743Z,19.72
2023-07-29T21:42:52.646Z,19.71
2023-07-29T21:47:55.275Z,19.67
2023-07-29T21:52:57.831Z,19.64
2023-07-29T21:58:01.721Z,19.60
2023-07-29T22:03:05.022Z,19.56
2023-07-29T22:08:07.850Z,19.47
2023-07-29T22:13:11.807Z,19.40
2023-07-29T22:18:14.941Z,19.31
2023-07-29T22:23:17.530Z,19.23
2023-07-29T22:28:21.474Z,19.16
2023-07-29T22:33:24.369Z,19.10
2023-07-29T22:38:27.104Z,19.06
2023-07-29T22:43:31.461Z,18.97
2023-07-29T22:48:34.009Z,18.89
2023-07-29T22:53:36.537Z,18.83
2023-07-29T22:58:40.393Z,18.73
2023-07-29T23:03:43.056Z,18.66
2023-07-29T23:08:45.661Z,18.63
2023-07-29T23:13:49.531Z,18.59
2023-07-29T23:18:52.028Z,18.55
2023-07-29T23:23:54.589Z,18.48
2023-07-29T23:28:58.646Z,18.38
2023-07-29T23:34:02.252Z,18.32
2023-07-29T23:39:04.800Z,18.25
2023-07-29T23:44:08.632Z,18.21
2023-07-29T23:49:11.131Z,18.16
2023-07-29T23:54:13.782Z,18.11
2023-07-29T23:59:17.645Z,18.03
