createdAt,value
2019-02-16T00:01:35.512Z,51.30
2019-02-16T00:04:07.985Z,51.30
2019-02-16T00:06:40.803Z,51.40
2019-02-16T00:09:13.164Z,51.30
2019-02-16T00:11:45.934Z,51.30
2019-02-16T00:14:18.700Z,51.40
2019-02-16T00:16:51.410Z,51.30
2019-02-16T00:19:23.794Z,51.30
2019-02-16T00:21:56.259Z,51.30
2019-02-16T00:24:28.641Z,51.20
2019-02-16T00:27:01.098Z,51.30
2019-02-16T00:29:33.519Z,51.30
2019-02-16T00:32:05.980Z,51.30
2019-02-16T00:34:38.729Z,51.40
2019-02-16T00:37:11.154Z,51.30
2019-02-16T00:39:43.519Z,51.30
2019-02-16T00:42:15.976Z,51.30
2019-02-16T00:44:48.647Z,51.30
2019-02-16T00:47:21.002Z,51.30
2019-02-16T00:49:53.385Z,51.30
2019-02-16T00:52:25.778Z,51.40
2019-02-16T00:54:58.157Z,51.30
2019-02-16T00:57:31.528Z,51.40
2019-02-16T01:00:03.936Z,51.40
2019-02-16T01:02:36.782Z,51.40
2019-02-16T01:05:09.397Z,51.40
2019-02-16T01:07:41.729Z,51.40
2019-02-16T01:10:14.228Z,51.40
2019-02-16T01:12:46.599Z,51.40
2019-02-16T01:15:19.185Z,51.40
2019-02-16T01:17:54.144Z,51.40
2019-02-16T01:20:26.607Z,51.40
2019-02-16T01:22:59.042Z,51.40
2019-02-16T01:25:31.637Z,51.30
2019-02-16T01:28:04.106Z,51.40
2019-02-16T01:30:36.579Z,51.30
2019-02-16T01:33:17.927Z,51.30
2019-02-16T01:35:50.710Z,51.40
2019-02-16T01:38:25.722Z,51.40
2019-02-16T01:40:58.314Z,51.30
2019-02-16T01:43:36.251Z,51.40
2019-02-16T01:46:09.451Z,51.40
2019-02-16T01:48:42.024Z,51.40
2019-02-16T01:51:14.607Z,51.40
2019-02-16T01:53:47.054Z,51.40
2019-02-16T01:56:19.466Z,51.40
2019-02-16T01:58:52.392Z,51.40
2019-02-16T02:01:25.007Z,51.40
2019-02-16T02:04:01.632Z,51.40
2019-02-16T02:06:33.886Z,51.40
2019-02-16T02:09:07.703Z,51.40
2019-02-16T02:11:46.640Z,51.40
2019-02-16T02:14:22.502Z,51.50
2019-02-16T02:17:00.288Z,51.40
2019-02-16T02:19:29.345Z,51.40
2019-02-16T02:22:03.968Z,51.50
2019-02-16T02:24:37.301Z,51.40
2019-02-16T02:27:20.731Z,51.30
2019-02-16T02:29:53.286Z,51.40
2019-02-16T02:32:25.864Z,50.50
2019-02-16T02:34:58.377Z,48.60
2019-02-16T02:37:31.233Z,46.80
2019-02-16T02:40:03.698Z,45.30
2019-02-16T02:42:36.188Z,44.00
2019-02-16T02:45:13.877Z,43.00
2019-02-16T02:47:46.142Z,42.10
2019-02-16T02:50:19.227Z,41.30
2019-02-16T02:52:51.759Z,40.50
2019-02-16T02:55:24.199Z,40.00
2019-02-16T02:57:56.597Z,39.30
2019-02-16T03:00:31.671Z,38.80
2019-02-16T03:03:08.827Z,38.20
2019-02-16T03:05:42.783Z,37.70
2019-02-16T03:08:19.413Z,37.30
2019-02-16T03:10:51.756Z,36.90
2019-02-16T03:13:24.139Z,36.50
2019-02-16T03:15:56.513Z,36.20
2019-02-16T03:18:29.224Z,35.90
2019-02-16T03:21:02.034Z,37.20
2019-02-16T03:23:34.499Z,38.70
2019-02-16T03:26:12.487Z,40.00
2019-02-16T03:28:56.334Z,41.10
2019-02-16T03:32:05.693Z,41.90
2019-02-16T03:34:58.553Z,42.60
2019-02-16T03:37:52.902Z,43.40
2019-02-16T03:40:25.437Z,44.60
2019-02-16T03:42:57.804Z,44.50
2019-02-16T03:45:30.187Z,44.10
2019-02-16T03:48:02.682Z,42.10
2019-02-16T03:50:35.230Z,40.30
2019-02-16T03:53:07.578Z,38.90
2019-02-16T03:55:40.059Z,38.10
2019-02-16T03:58:12.455Z,37.40
2019-02-16T04:00:44.943Z,37.30
2019-02-16T04:03:17.288Z,37.20
2019-02-16T04:05:49.670Z,36.90
2019-02-16T04:08:22.037Z,36.60
2019-02-16T04:10:54.424Z,36.30
2019-02-16T04:13:26.877Z,36.10
2019-02-16T04:15:59.374Z,35.70
2019-02-16T04:18:31.750Z,35.30
2019-02-16T04:21:04.607Z,35.00
2019-02-16T04:23:36.955Z,34.70
2019-02-16T04:26:09.932Z,35.00
2019-02-16T04:28:42.276Z,36.40
2019-02-16T04:31:14.645Z,38.10
2019-02-16T04:33:47.002Z,39.40
2019-02-16T04:36:19.402Z,40.10
2019-02-16T04:38:51.939Z,40.50
2019-02-16T04:41:24.114Z,41.00
2019-02-16T04:43:56.288Z,41.60
2019-02-16T04:46:28.499Z,42.60
2019-02-16T04:49:00.692Z,42.60
2019-02-16T04:51:33.075Z,43.30
2019-02-16T04:54:05.371Z,43.90
2019-02-16T04:56:37.601Z,45.00
2019-02-16T04:59:09.967Z,45.00
2019-02-16T05:01:42.203Z,45.30
2019-02-16T05:04:15.119Z,45.60
2019-02-16T05:06:47.466Z,45.60
2019-02-16T05:09:19.736Z,45.70
2019-02-16T05:11:51.941Z,45.20
2019-02-16T05:14:24.148Z,43.20
2019-02-16T05:16:56.371Z,41.40
2019-02-16T05:19:28.578Z,40.00
2019-02-16T05:22:01.264Z,39.00
2019-02-16T05:24:33.859Z,38.20
2019-02-16T05:27:06.169Z,37.40
2019-02-16T05:29:38.349Z,36.70
2019-02-16T05:32:10.558Z,36.20
2019-02-16T05:34:42.725Z,35.70
2019-02-16T05:37:14.964Z,35.30
2019-02-16T05:39:47.383Z,34.90
2019-02-16T05:42:19.715Z,34.50
2019-02-16T05:44:52.075Z,35.30
2019-02-16T05:47:24.324Z,36.70
2019-02-16T05:49:56.629Z,38.00
2019-02-16T05:52:29.102Z,39.70
2019-02-16T05:55:02.384Z,39.80
2019-02-16T05:57:34.615Z,40.60
2019-02-16T06:00:09.213Z,41.10
2019-02-16T06:02:41.416Z,41.80
2019-02-16T06:05:13.642Z,42.20
2019-02-16T06:07:45.976Z,42.50
2019-02-16T06:10:18.182Z,42.60
2019-02-16T06:12:50.624Z,42.70
2019-02-16T06:15:22.815Z,42.90
2019-02-16T06:17:55.039Z,43.00
2019-02-16T06:20:27.282Z,43.10
2019-02-16T06:23:04.287Z,43.40
2019-02-16T06:25:33.507Z,43.60
2019-02-16T06:28:06.054Z,43.70
2019-02-16T06:30:38.500Z,44.00
2019-02-16T06:33:11.336Z,44.10
2019-02-16T06:35:48.112Z,44.30
2019-02-16T06:38:20.615Z,44.50
2019-02-16T06:40:53.829Z,44.60
2019-02-16T06:43:27.433Z,44.70
2019-02-16T06:46:00.959Z,45.00
2019-02-16T06:48:33.674Z,45.00
2019-02-16T06:51:06.124Z,45.10
2019-02-16T06:53:38.623Z,45.30
2019-02-16T06:56:12.214Z,45.30
2019-02-16T06:58:44.519Z,45.40
2019-02-16T07:01:17.573Z,45.40
2019-02-16T07:03:49.950Z,45.60
2019-02-16T07:06:22.154Z,45.70
2019-02-16T07:08:54.437Z,45.50
2019-02-16T07:11:26.836Z,45.60
2019-02-16T07:13:59.157Z,45.90
2019-02-16T07:16:38.557Z,46.00
2019-02-16T07:19:15.053Z,46.10
2019-02-16T07:21:47.266Z,46.20
2019-02-16T07:24:19.919Z,46.30
2019-02-16T07:26:52.222Z,46.30
2019-02-16T07:29:24.430Z,46.30
2019-02-16T07:31:56.913Z,46.40
2019-02-16T07:34:29.119Z,46.40
2019-02-16T07:37:01.442Z,46.50
2019-02-16T07:39:33.746Z,46.50
2019-02-16T07:42:06.245Z,46.00
2019-02-16T07:44:55.905Z,44.30
2019-02-16T07:47:29.437Z,42.70
2019-02-16T07:50:06.341Z,41.20
2019-02-16T07:52:39.911Z,40.00
2019-02-16T07:55:16.349Z,40.80
2019-02-16T07:57:56.241Z,41.80
2019-02-16T08:00:35.381Z,43.00
2019-02-16T08:03:27.241Z,43.70
2019-02-16T08:06:09.721Z,44.10
2019-02-16T08:08:43.255Z,44.60
2019-02-16T08:11:20.209Z,45.10
2019-02-16T08:13:53.760Z,45.30
2019-02-16T08:16:30.083Z,45.50
2019-02-16T08:19:03.718Z,45.70
2019-02-16T08:21:55.416Z,45.80
2019-02-16T08:24:35.621Z,45.90
2019-02-16T08:27:12.146Z,45.90
2019-02-16T08:29:51.538Z,45.90
2019-02-16T08:32:34.057Z,46.10
2019-02-16T08:35:13.839Z,46.10
2019-02-16T08:37:50.190Z,46.20
2019-02-16T08:40:32.724Z,46.20
2019-02-16T08:43:21.661Z,46.30
2019-02-16T08:46:07.162Z,46.40
2019-02-16T08:48:49.506Z,46.70
2019-02-16T08:51:31.906Z,46.50
2019-02-16T08:54:05.669Z,46.40
2019-02-16T08:56:41.910Z,46.60
2019-02-16T08:59:21.605Z,46.60
2019-02-16T09:02:01.574Z,46.60
2019-02-16T09:04:38.162Z,46.80
2019-02-16T09:07:11.734Z,46.80
2019-02-16T09:09:48.337Z,46.70
2019-02-16T09:12:22.082Z,46.90
2019-02-16T09:15:11.636Z,47.00
2019-02-16T09:17:48.232Z,47.00
2019-02-16T09:20:22.316Z,47.20
2019-02-16T09:23:02.055Z,46.80
2019-02-16T09:25:37.211Z,47.20
2019-02-16T09:28:22.352Z,46.90
2019-02-16T09:31:02.087Z,47.10
2019-02-16T09:33:39.076Z,47.10
2019-02-16T09:36:12.921Z,47.20
2019-02-16T09:38:49.698Z,47.20
2019-02-16T09:41:26.321Z,47.30
2019-02-16T09:44:06.417Z,47.20
2019-02-16T09:46:46.401Z,47.30
2019-02-16T09:49:26.047Z,47.50
2019-02-16T09:52:11.692Z,47.30
2019-02-16T09:54:45.426Z,47.40
2019-02-16T09:57:19.326Z,47.40
2019-02-16T09:59:53.575Z,47.40
2019-02-16T10:02:27.328Z,47.30
2019-02-16T10:05:03.973Z,47.40
2019-02-16T10:07:52.853Z,47.40
2019-02-16T10:10:29.346Z,47.40
2019-02-16T10:13:05.620Z,47.40
2019-02-16T10:15:45.138Z,47.40
2019-02-16T10:18:31.128Z,47.40
2019-02-16T10:21:10.658Z,47.50
2019-02-16T10:23:44.410Z,47.50
2019-02-16T10:26:21.885Z,47.60
2019-02-16T10:29:13.800Z,47.60
2019-02-16T10:31:47.542Z,47.70
2019-02-16T10:34:37.266Z,47.60
2019-02-16T10:37:22.972Z,47.60
2019-02-16T10:40:12.021Z,47.60
2019-02-16T10:42:51.528Z,47.70
2019-02-16T10:45:25.466Z,47.60
2019-02-16T10:48:14.942Z,47.70
2019-02-16T10:50:51.740Z,47.60
2019-02-16T10:53:25.458Z,47.50
2019-02-16T10:56:02.382Z,47.70
2019-02-16T10:58:36.114Z,47.70
2019-02-16T11:01:19.290Z,47.80
2019-02-16T11:03:53.025Z,47.80
2019-02-16T11:06:26.942Z,47.80
2019-02-16T11:09:09.198Z,47.80
2019-02-16T11:11:51.822Z,47.80
2019-02-16T11:14:25.550Z,47.80
2019-02-16T11:17:15.330Z,47.80
2019-02-16T11:19:49.158Z,47.80
2019-02-16T11:22:22.911Z,47.70
2019-02-16T11:25:11.558Z,47.80
2019-02-16T11:28:00.511Z,47.80
2019-02-16T11:30:49.129Z,47.80
2019-02-16T11:33:26.278Z,47.80
2019-02-16T11:36:00.027Z,47.80
2019-02-16T11:38:33.769Z,47.80
2019-02-16T11:41:18.791Z,48.40
2019-02-16T11:43:52.557Z,47.80
2019-02-16T11:46:41.799Z,47.90
2019-02-16T11:49:18.429Z,47.80
2019-02-16T11:51:52.185Z,47.80
2019-02-16T11:54:31.474Z,47.90
2019-02-16T11:57:14.417Z,47.90
2019-02-16T11:59:56.970Z,47.90
2019-02-16T12:02:40.182Z,47.90
2019-02-16T12:05:16.566Z,47.90
2019-02-16T12:07:54.581Z,47.90
2019-02-16T12:10:31.168Z,48.00
2019-02-16T12:13:22.878Z,48.00
2019-02-16T12:15:56.750Z,48.00
2019-02-16T12:18:30.508Z,48.00
2019-02-16T12:21:07.197Z,48.00
2019-02-16T12:23:53.282Z,48.60
2019-02-16T12:26:36.407Z,48.00
2019-02-16T12:29:16.919Z,48.00
2019-02-16T12:31:50.693Z,48.00
2019-02-16T12:34:24.399Z,48.10
2019-02-16T12:37:07.786Z,48.10
2019-02-16T12:39:41.509Z,48.00
2019-02-16T12:42:18.498Z,48.10
2019-02-16T12:45:01.007Z,48.10
2019-02-16T12:47:53.088Z,48.10
2019-02-16T12:50:45.041Z,48.10
2019-02-16T12:53:19.793Z,48.10
2019-02-16T12:56:02.246Z,48.10
2019-02-16T12:58:54.298Z,48.10
2019-02-16T13:01:34.257Z,48.10
2019-02-16T13:04:08.117Z,48.10
2019-02-16T13:06:41.856Z,48.10
2019-02-16T13:09:15.617Z,48.10
2019-02-16T13:12:05.668Z,48.10
2019-02-16T13:14:45.257Z,48.10
2019-02-16T13:17:24.897Z,48.10
2019-02-16T13:20:07.182Z,48.20
2019-02-16T13:22:41.088Z,48.30
2019-02-16T13:25:24.715Z,48.30
2019-02-16T13:28:04.817Z,48.20
2019-02-16T13:30:41.911Z,48.30
2019-02-16T13:33:21.965Z,48.40
2019-02-16T13:36:04.243Z,48.30
2019-02-16T13:38:53.667Z,48.40
2019-02-16T13:41:27.410Z,48.40
2019-02-16T13:44:03.978Z,48.40
2019-02-16T13:46:46.882Z,48.40
2019-02-16T13:49:20.798Z,48.40
2019-02-16T13:51:54.538Z,49.60
2019-02-16T13:54:34.033Z,48.10
2019-02-16T13:57:16.813Z,46.50
2019-02-16T13:59:56.950Z,45.00
2019-02-16T14:02:46.575Z,44.40
2019-02-16T14:05:27.370Z,42.60
2019-02-16T14:08:17.060Z,41.60
2019-02-16T14:11:06.424Z,40.90
2019-02-16T14:13:40.162Z,40.20
2019-02-16T14:16:19.933Z,39.60
2019-02-16T14:18:52.296Z,39.10
2019-02-16T14:21:24.630Z,38.50
2019-02-16T14:23:57.464Z,38.10
2019-02-16T14:26:29.817Z,37.70
2019-02-16T14:29:02.193Z,37.30
2019-02-16T14:31:34.817Z,36.90
2019-02-16T14:34:08.196Z,36.60
2019-02-16T14:36:40.821Z,36.40
2019-02-16T14:39:14.638Z,36.10
2019-02-16T14:41:47.108Z,35.80
2019-02-16T14:44:19.478Z,36.70
2019-02-16T14:46:51.842Z,38.20
2019-02-16T14:49:24.804Z,39.60
2019-02-16T14:51:57.160Z,40.60
2019-02-16T14:54:29.534Z,41.40
2019-02-16T14:57:02.158Z,40.10
2019-02-16T14:59:34.557Z,38.70
2019-02-16T15:02:06.937Z,37.60
2019-02-16T15:04:39.302Z,36.90
2019-02-16T15:07:11.862Z,36.30
2019-02-16T15:09:45.327Z,36.90
2019-02-16T15:12:17.802Z,38.30
2019-02-16T15:14:50.251Z,39.60
2019-02-16T15:17:22.989Z,40.60
2019-02-16T15:19:55.761Z,41.40
2019-02-16T15:22:28.259Z,42.10
2019-02-16T15:25:00.602Z,41.10
2019-02-16T15:27:32.970Z,39.40
2019-02-16T15:30:05.724Z,38.10
2019-02-16T15:32:38.373Z,37.20
2019-02-16T15:35:11.924Z,37.40
2019-02-16T15:37:44.572Z,37.90
2019-02-16T15:40:17.053Z,39.10
2019-02-16T15:42:49.418Z,40.30
2019-02-16T15:45:22.211Z,41.20
2019-02-16T15:47:54.695Z,41.90
2019-02-16T15:50:27.210Z,42.50
2019-02-16T15:52:59.591Z,41.50
2019-02-16T15:55:31.997Z,39.80
2019-02-16T15:58:04.453Z,38.50
2019-02-16T16:00:36.839Z,37.50
2019-02-16T16:03:09.591Z,36.80
2019-02-16T16:05:42.511Z,36.50
2019-02-16T16:08:19.531Z,37.30
2019-02-16T16:10:54.369Z,38.70
2019-02-16T16:13:28.431Z,39.90
2019-02-16T16:16:02.266Z,41.20
2019-02-16T16:18:41.919Z,42.10
2019-02-16T16:21:20.163Z,42.50
2019-02-16T16:23:56.894Z,42.90
2019-02-16T16:26:46.857Z,43.20
2019-02-16T16:29:20.714Z,43.40
2019-02-16T16:32:03.815Z,43.60
2019-02-16T16:34:38.543Z,43.00
2019-02-16T16:37:15.195Z,41.20
2019-02-16T16:39:51.626Z,39.70
2019-02-16T16:42:37.410Z,38.50
2019-02-16T16:45:14.392Z,37.70
2019-02-16T16:48:03.266Z,37.00
2019-02-16T16:50:43.185Z,36.50
2019-02-16T16:53:32.226Z,36.00
2019-02-16T16:56:28.459Z,35.70
2019-02-16T16:59:06.232Z,36.90
2019-02-16T17:01:46.091Z,38.40
2019-02-16T17:04:19.807Z,39.80
2019-02-16T17:07:05.571Z,41.00
2019-02-16T17:09:48.261Z,41.70
2019-02-16T17:12:22.293Z,42.20
2019-02-16T17:15:07.908Z,42.50
2019-02-16T17:17:59.765Z,42.90
2019-02-16T17:20:36.677Z,43.30
2019-02-16T17:23:10.910Z,43.50
2019-02-16T17:25:44.602Z,43.60
2019-02-16T17:28:22.645Z,43.70
2019-02-16T17:31:02.827Z,43.80
2019-02-16T17:33:39.472Z,43.80
2019-02-16T17:36:28.674Z,43.90
2019-02-16T17:39:05.889Z,44.00
2019-02-16T17:41:40.830Z,44.00
2019-02-16T17:44:14.765Z,44.40
2019-02-16T17:46:48.510Z,44.80
2019-02-16T17:49:25.141Z,45.10
2019-02-16T17:51:59.367Z,45.30
2019-02-16T17:54:42.222Z,45.60
2019-02-16T17:57:34.437Z,45.80
2019-02-16T18:00:13.515Z,45.70
2019-02-16T18:03:04.921Z,45.70
2019-02-16T18:05:53.896Z,46.00
2019-02-16T18:08:44.522Z,44.70
2019-02-16T18:11:26.966Z,42.90
2019-02-16T18:14:16.032Z,41.30
2019-02-16T18:16:49.956Z,40.00
2019-02-16T18:19:38.719Z,39.10
2019-02-16T18:22:12.454Z,38.30
2019-02-16T18:24:46.183Z,37.70
2019-02-16T18:27:28.755Z,37.30
2019-02-16T18:30:17.400Z,37.50
2019-02-16T18:33:07.126Z,38.80
2019-02-16T18:35:57.053Z,40.00
2019-02-16T18:38:31.066Z,41.10
2019-02-16T18:41:05.141Z,42.00
2019-02-16T18:43:42.035Z,42.80
2019-02-16T18:46:21.906Z,43.20
2019-02-16T18:49:11.703Z,43.50
2019-02-16T18:51:45.547Z,43.90
2019-02-16T18:54:28.761Z,44.10
2019-02-16T18:57:17.701Z,44.40
2019-02-16T18:59:51.469Z,44.70
2019-02-16T19:02:37.275Z,44.80
2019-02-16T19:05:17.341Z,45.30
2019-02-16T19:07:51.514Z,45.50
2019-02-16T19:10:28.741Z,45.90
2019-02-16T19:13:14.037Z,45.90
2019-02-16T19:16:03.860Z,46.20
2019-02-16T19:18:40.712Z,46.30
2019-02-16T19:21:14.828Z,46.50
2019-02-16T19:23:48.900Z,46.40
2019-02-16T19:26:22.651Z,46.40
2019-02-16T19:28:56.594Z,46.50
2019-02-16T19:31:39.678Z,46.60
2019-02-16T19:34:19.178Z,46.70
2019-02-16T19:36:55.837Z,47.10
2019-02-16T19:39:46.267Z,46.90
2019-02-16T19:42:20.212Z,46.90
2019-02-16T19:44:57.040Z,47.40
2019-02-16T19:47:30.906Z,47.40
2019-02-16T19:50:04.729Z,47.70
2019-02-16T19:52:38.871Z,46.70
2019-02-16T19:55:13.036Z,46.90
2019-02-16T19:57:55.820Z,47.00
2019-02-16T20:00:41.589Z,47.10
2019-02-16T20:03:31.630Z,47.40
2019-02-16T20:06:05.435Z,47.40
2019-02-16T20:08:45.020Z,47.60
2019-02-16T20:11:25.049Z,47.40
2019-02-16T20:13:58.893Z,49.10
2019-02-16T20:16:35.773Z,48.70
2019-02-16T20:19:09.534Z,48.80
2019-02-16T20:21:46.039Z,49.00
2019-02-16T20:24:31.869Z,48.70
2019-02-16T20:27:14.098Z,48.70
2019-02-16T20:29:50.635Z,48.50
2019-02-16T20:32:38.962Z,49.20
2019-02-16T20:35:24.729Z,49.10
2019-02-16T20:37:58.453Z,48.90
2019-02-16T20:40:32.212Z,48.50
2019-02-16T20:43:06.035Z,48.30
2019-02-16T20:45:42.535Z,48.30
2019-02-16T20:48:16.354Z,47.90
2019-02-16T20:51:06.353Z,48.10
2019-02-16T20:53:49.016Z,48.20
2019-02-16T20:56:23.479Z,48.20
2019-02-16T20:59:03.220Z,48.30
2019-02-16T21:01:46.362Z,48.30
2019-02-16T21:04:26.134Z,48.50
2019-02-16T21:07:17.389Z,48.50
2019-02-16T21:09:50.948Z,48.50
2019-02-16T21:12:24.541Z,48.80
2019-02-16T21:15:01.153Z,48.80
2019-02-16T21:17:41.839Z,49.00
2019-02-16T21:20:18.377Z,49.00
2019-02-16T21:22:56.811Z,49.00
2019-02-16T21:25:29.746Z,49.10
2019-02-16T21:28:18.262Z,49.40
2019-02-16T21:30:54.733Z,49.50
2019-02-16T21:33:36.323Z,49.50
2019-02-16T21:36:12.341Z,49.50
2019-02-16T21:38:45.916Z,49.40
2019-02-16T21:41:28.531Z,49.30
2019-02-16T21:44:17.047Z,49.20
2019-02-16T21:47:05.636Z,49.10
2019-02-16T21:49:39.560Z,49.10
2019-02-16T21:52:13.530Z,49.10
2019-02-16T21:54:47.132Z,49.10
2019-02-16T21:57:37.089Z,48.90
2019-02-16T22:00:12.636Z,48.80
2019-02-16T22:02:52.623Z,48.90
2019-02-16T22:05:27.197Z,48.80
2019-02-16T22:08:00.846Z,48.90
2019-02-16T22:10:50.636Z,48.70
2019-02-16T22:13:22.817Z,48.60
2019-02-16T22:15:55.048Z,48.40
2019-02-16T22:18:27.343Z,48.50
2019-02-16T22:20:59.574Z,48.50
2019-02-16T22:23:31.822Z,48.50
2019-02-16T22:26:04.377Z,48.50
2019-02-16T22:28:36.538Z,48.60
2019-02-16T22:31:08.969Z,48.60
2019-02-16T22:33:41.153Z,48.70
2019-02-16T22:36:13.743Z,48.70
2019-02-16T22:38:46.301Z,48.70
2019-02-16T22:41:18.479Z,48.60
2019-02-16T22:43:50.630Z,48.60
2019-02-16T22:46:24.033Z,48.60
2019-02-16T22:48:56.294Z,48.60
2019-02-16T22:51:28.691Z,48.60
2019-02-16T22:54:00.858Z,48.50
2019-02-16T22:56:33.252Z,48.50
2019-02-16T22:59:05.800Z,48.50
2019-02-16T23:01:38.689Z,48.50
2019-02-16T23:04:11.012Z,48.50
2019-02-16T23:06:43.344Z,48.50
2019-02-16T23:09:23.107Z,48.60
2019-02-16T23:11:55.780Z,48.60
2019-02-16T23:14:28.426Z,48.50
2019-02-16T23:17:00.809Z,48.50
2019-02-16T23:19:34.374Z,48.40
2019-02-16T23:22:06.968Z,48.40
2019-02-16T23:24:39.535Z,48.40
2019-02-16T23:27:12.064Z,48.50
2019-02-16T23:29:44.624Z,48.60
2019-02-16T23:32:17.166Z,48.50
2019-02-16T23:34:49.509Z,48.60
2019-02-16T23:37:22.171Z,48.70
2019-02-16T23:39:54.632Z,48.60
2019-02-16T23:42:27.021Z,48.70
2019-02-16T23:44:59.377Z,48.70
2019-02-16T23:47:31.960Z,48.80
2019-02-16T23:50:04.386Z,48.80
2019-02-16T23:52:36.758Z,48.80
2019-02-16T23:55:13.441Z,48.90
2019-02-16T23:57:45.827Z,48.90
