createdAt,value
2019-03-20T00:00:38.693Z,81.01
2019-03-20T00:01:43.669Z,80.82
2019-03-20T00:02:38.662Z,81.29
2019-03-20T00:03:38.635Z,80.63
2019-03-20T00:04:49.015Z,80.68
2019-03-20T00:05:38.593Z,80.96
2019-03-20T00:06:38.580Z,81.54
2019-03-20T00:07:38.547Z,81.92
2019-03-20T00:08:38.529Z,81.44
2019-03-20T00:09:38.519Z,81.82
2019-03-20T00:10:38.487Z,81.35
2019-03-20T00:11:38.472Z,82.39
2019-03-20T00:12:38.451Z,82.39
2019-03-20T00:13:38.426Z,81.73
2019-03-20T00:14:38.412Z,81.73
2019-03-20T00:15:38.390Z,82.77
2019-03-20T00:16:38.366Z,82.01
2019-03-20T00:17:38.347Z,82.87
2019-03-20T00:18:38.324Z,82.68
2019-03-20T00:19:38.306Z,82.29
2019-03-20T00:20:38.282Z,82.29
2019-03-20T00:21:38.265Z,83.06
2019-03-20T00:22:38.242Z,82.49
2019-03-20T00:23:38.222Z,82.29
2019-03-20T00:24:38.201Z,82.39
2019-03-20T00:25:38.181Z,82.77
2019-03-20T00:26:38.160Z,82.87
2019-03-20T00:27:38.142Z,82.96
2019-03-20T00:28:38.120Z,83.15
2019-03-20T00:29:38.099Z,83.25
2019-03-20T00:30:38.081Z,83.62
2019-03-20T00:31:38.056Z,83.72
2019-03-20T00:32:38.041Z,83.72
2019-03-20T00:33:38.018Z,83.78
2019-03-20T00:34:37.996Z,83.72
2019-03-20T00:35:37.984Z,83.53
2019-03-20T00:36:37.954Z,84.01
2019-03-20T00:37:37.936Z,84.01
2019-03-20T00:38:37.922Z,84.29
2019-03-20T00:39:37.895Z,84.10
2019-03-20T00:40:37.878Z,83.82
2019-03-20T00:41:37.854Z,83.91
2019-03-20T00:42:37.839Z,83.62
2019-03-20T00:43:37.812Z,83.82
2019-03-20T00:44:37.795Z,83.82
2019-03-20T00:45:37.774Z,83.82
2019-03-20T00:46:37.756Z,83.82
2019-03-20T00:47:37.730Z,83.62
2019-03-20T00:48:37.710Z,83.62
2019-03-20T00:49:37.688Z,83.62
2019-03-20T00:50:37.666Z,83.62
2019-03-20T00:51:37.647Z,83.91
2019-03-20T00:52:37.629Z,83.82
2019-03-20T00:53:37.605Z,84.39
2019-03-20T00:54:37.582Z,84.44
2019-03-20T00:55:37.566Z,84.53
2019-03-20T00:56:37.545Z,84.44
2019-03-20T00:57:37.528Z,84.44
2019-03-20T00:58:39.658Z,84.44
2019-03-20T00:59:37.481Z,84.58
2019-03-20T01:00:37.483Z,84.86
2019-03-20T01:01:37.441Z,84.39
2019-03-20T01:02:37.420Z,84.53
2019-03-20T01:03:37.402Z,84.63
2019-03-20T01:04:37.382Z,84.82
2019-03-20T01:05:37.369Z,85.01
2019-03-20T01:06:37.341Z,84.95
2019-03-20T01:07:37.323Z,85.05
2019-03-20T01:08:37.299Z,84.77
2019-03-20T01:09:37.285Z,85.15
2019-03-20T01:10:37.254Z,84.86
2019-03-20T01:11:37.239Z,85.05
2019-03-20T01:12:37.212Z,84.95
2019-03-20T01:13:37.191Z,84.95
2019-03-20T01:14:37.171Z,85.11
2019-03-20T01:15:37.151Z,85.30
2019-03-20T01:16:37.134Z,85.58
2019-03-20T01:17:37.122Z,85.96
2019-03-20T01:18:37.088Z,86.15
2019-03-20T01:19:37.070Z,85.86
2019-03-20T01:20:37.049Z,86.05
2019-03-20T01:21:37.028Z,86.15
2019-03-20T01:22:37.005Z,86.63
2019-03-20T01:23:36.988Z,86.05
2019-03-20T01:24:36.972Z,85.86
2019-03-20T01:25:36.943Z,86.15
2019-03-20T01:26:36.923Z,86.15
2019-03-20T01:27:36.904Z,86.53
2019-03-20T01:28:36.882Z,86.34
2019-03-20T01:29:36.862Z,86.53
2019-03-20T01:30:36.838Z,86.53
2019-03-20T01:31:36.819Z,86.72
2019-03-20T01:32:36.800Z,86.63
2019-03-20T01:33:36.781Z,87.01
2019-03-20T01:34:36.756Z,87.29
2019-03-20T01:35:36.738Z,87.10
2019-03-20T01:36:36.717Z,87.19
2019-03-20T01:37:36.699Z,87.10
2019-03-20T01:38:36.679Z,86.91
2019-03-20T01:39:36.654Z,87.86
2019-03-20T01:40:36.635Z,88.05
2019-03-20T01:41:38.142Z,88.05
2019-03-20T01:42:36.589Z,88.90
2019-03-20T01:43:36.570Z,88.62
2019-03-20T01:44:36.551Z,88.81
2019-03-20T01:45:36.539Z,88.71
2019-03-20T01:46:36.510Z,88.81
2019-03-20T01:47:36.487Z,88.71
2019-03-20T01:48:36.470Z,88.71
2019-03-20T01:49:36.449Z,88.05
2019-03-20T01:50:36.424Z,88.71
2019-03-20T01:51:36.404Z,88.15
2019-03-20T01:52:36.383Z,87.95
2019-03-20T01:53:36.364Z,87.95
2019-03-20T01:54:36.342Z,88.05
2019-03-20T01:55:36.321Z,88.34
2019-03-20T01:56:36.303Z,88.34
2019-03-20T01:57:36.285Z,88.62
2019-03-20T01:58:36.260Z,88.43
2019-03-20T01:59:36.238Z,88.43
2019-03-20T02:00:36.215Z,88.53
2019-03-20T02:01:36.197Z,87.86
2019-03-20T02:02:36.172Z,88.05
2019-03-20T02:03:36.152Z,88.05
2019-03-20T02:04:36.131Z,87.86
2019-03-20T02:05:36.738Z,88.15
2019-03-20T02:06:36.100Z,88.05
2019-03-20T02:07:36.066Z,87.86
2019-03-20T02:08:36.052Z,88.05
2019-03-20T02:09:36.026Z,88.15
2019-03-20T02:10:36.005Z,88.05
2019-03-20T02:11:35.983Z,88.53
2019-03-20T02:12:35.970Z,88.05
2019-03-20T02:13:35.943Z,88.62
2019-03-20T02:14:35.922Z,88.71
2019-03-20T02:15:39.192Z,88.81
2019-03-20T02:16:35.880Z,89.05
2019-03-20T02:17:35.862Z,89.24
2019-03-20T02:18:35.838Z,90.38
2019-03-20T02:19:35.817Z,90.95
2019-03-20T02:20:35.796Z,91.14
2019-03-20T02:21:35.774Z,91.42
2019-03-20T02:22:35.753Z,91.71
2019-03-20T02:23:35.732Z,91.42
2019-03-20T02:24:35.710Z,91.52
2019-03-20T02:25:35.691Z,91.04
2019-03-20T02:26:35.667Z,91.24
2019-03-20T02:27:35.655Z,91.89
2019-03-20T02:28:35.627Z,91.89
2019-03-20T02:29:35.603Z,92.33
2019-03-20T02:30:35.587Z,92.80
2019-03-20T02:31:35.565Z,92.09
2019-03-20T02:32:35.544Z,92.52
2019-03-20T02:33:35.522Z,92.33
2019-03-20T02:34:35.500Z,93.18
2019-03-20T02:35:50.161Z,92.90
2019-03-20T02:36:35.459Z,93.04
2019-03-20T02:37:35.444Z,92.99
2019-03-20T02:38:35.445Z,93.18
2019-03-20T02:39:35.395Z,93.94
2019-03-20T02:40:35.372Z,93.37
2019-03-20T02:41:35.366Z,93.94
2019-03-20T02:42:35.331Z,93.94
2019-03-20T02:43:35.319Z,93.46
2019-03-20T02:44:35.286Z,93.46
2019-03-20T02:45:35.267Z,93.56
2019-03-20T02:46:35.257Z,93.89
2019-03-20T02:47:35.229Z,93.13
2019-03-20T02:48:35.209Z,93.04
2019-03-20T02:49:35.183Z,93.13
2019-03-20T02:50:35.158Z,92.66
2019-03-20T02:51:35.143Z,92.47
2019-03-20T02:52:35.121Z,92.47
2019-03-20T02:53:35.098Z,92.66
2019-03-20T02:54:35.075Z,92.66
2019-03-20T02:55:35.063Z,92.56
2019-03-20T02:56:35.032Z,92.66
2019-03-20T02:57:35.013Z,92.37
2019-03-20T02:58:34.988Z,92.37
2019-03-20T02:59:34.967Z,92.75
2019-03-20T03:00:34.956Z,92.66
2019-03-20T03:01:34.942Z,92.28
2019-03-20T03:02:34.908Z,91.99
2019-03-20T03:03:34.882Z,92.09
2019-03-20T03:04:34.861Z,92.09
2019-03-20T03:05:34.842Z,92.09
2019-03-20T03:06:34.820Z,92.56
2019-03-20T03:07:34.811Z,92.28
2019-03-20T03:08:34.780Z,92.28
2019-03-20T03:09:34.760Z,92.28
2019-03-20T03:10:34.732Z,92.37
2019-03-20T03:11:34.712Z,92.28
2019-03-20T03:12:34.689Z,92.47
2019-03-20T03:13:34.677Z,92.66
2019-03-20T03:14:34.649Z,93.13
2019-03-20T03:15:34.631Z,93.65
2019-03-20T03:16:34.605Z,93.84
2019-03-20T03:17:34.584Z,94.13
2019-03-20T03:18:34.564Z,94.70
2019-03-20T03:19:34.540Z,95.17
2019-03-20T03:20:34.521Z,94.98
2019-03-20T03:21:34.499Z,94.89
2019-03-20T03:22:34.476Z,94.98
2019-03-20T03:23:34.456Z,95.12
2019-03-20T03:24:34.438Z,94.79
2019-03-20T03:25:34.420Z,95.17
2019-03-20T03:26:34.390Z,95.31
2019-03-20T03:27:34.370Z,95.22
2019-03-20T03:28:34.407Z,94.98
2019-03-20T03:29:34.326Z,94.79
2019-03-20T03:30:34.491Z,94.79
2019-03-20T03:31:34.291Z,94.89
2019-03-20T03:32:34.264Z,95.07
2019-03-20T03:33:34.242Z,95.07
2019-03-20T03:34:34.242Z,95.27
2019-03-20T03:35:34.199Z,95.55
2019-03-20T03:36:34.176Z,95.74
2019-03-20T03:37:34.162Z,96.03
2019-03-20T03:38:34.136Z,96.69
2019-03-20T03:39:34.113Z,96.59
2019-03-20T03:40:34.105Z,97.07
2019-03-20T03:41:34.071Z,96.97
2019-03-20T03:42:34.049Z,96.97
2019-03-20T03:43:34.027Z,97.07
2019-03-20T03:44:34.011Z,96.88
2019-03-20T03:45:33.989Z,96.78
2019-03-20T03:46:33.965Z,96.78
2019-03-20T03:47:33.941Z,96.59
2019-03-20T03:48:33.922Z,96.59
2019-03-20T03:49:33.899Z,97.92
2019-03-20T03:50:33.879Z,97.64
2019-03-20T03:51:33.856Z,97.60
2019-03-20T03:52:33.862Z,96.93
2019-03-20T03:53:33.818Z,97.02
2019-03-20T03:54:33.791Z,96.08
2019-03-20T03:55:33.767Z,95.41
2019-03-20T03:56:33.846Z,94.84
2019-03-20T03:57:33.726Z,95.22
2019-03-20T03:58:33.703Z,95.41
2019-03-20T03:59:33.683Z,95.70
2019-03-20T04:00:33.672Z,96.26
2019-03-20T04:01:33.637Z,96.03
2019-03-20T04:02:33.616Z,96.03
2019-03-20T04:03:33.598Z,96.64
2019-03-20T04:04:33.575Z,96.83
2019-03-20T04:05:33.552Z,96.59
2019-03-20T04:06:35.918Z,96.69
2019-03-20T04:07:33.509Z,96.78
2019-03-20T04:08:33.488Z,96.69
2019-03-20T04:09:33.474Z,96.22
2019-03-20T04:10:33.450Z,96.22
2019-03-20T04:11:33.422Z,96.50
2019-03-20T04:12:33.402Z,96.26
2019-03-20T04:13:33.380Z,96.26
2019-03-20T04:14:33.369Z,96.64
2019-03-20T04:15:36.278Z,96.45
2019-03-20T04:16:33.313Z,96.64
2019-03-20T04:17:33.297Z,96.74
2019-03-20T04:18:33.270Z,95.98
2019-03-20T04:19:33.248Z,96.55
2019-03-20T04:20:33.228Z,96.08
2019-03-20T04:21:33.219Z,95.98
2019-03-20T04:22:33.184Z,96.17
2019-03-20T04:23:33.167Z,95.89
2019-03-20T04:24:33.141Z,95.60
2019-03-20T04:25:33.123Z,95.31
2019-03-20T04:26:33.101Z,95.31
2019-03-20T04:27:33.101Z,95.31
2019-03-20T04:28:33.061Z,94.93
2019-03-20T04:29:33.043Z,95.31
2019-03-20T04:30:33.011Z,95.22
2019-03-20T04:31:32.991Z,95.03
2019-03-20T04:32:32.968Z,95.60
2019-03-20T04:33:32.947Z,95.03
2019-03-20T04:34:32.926Z,95.03
2019-03-20T04:35:32.942Z,94.84
2019-03-20T04:36:32.881Z,94.93
2019-03-20T04:37:32.864Z,95.03
2019-03-20T04:38:32.848Z,95.12
2019-03-20T04:39:32.816Z,94.84
2019-03-20T04:40:32.795Z,95.12
2019-03-20T04:41:32.782Z,95.12
2019-03-20T04:42:32.765Z,95.12
2019-03-20T04:43:32.733Z,95.31
2019-03-20T04:44:32.713Z,95.31
2019-03-20T04:45:32.687Z,95.22
2019-03-20T04:46:32.670Z,95.31
2019-03-20T04:47:32.644Z,95.31
2019-03-20T04:48:32.623Z,94.84
2019-03-20T04:49:32.603Z,94.74
2019-03-20T04:50:32.585Z,95.03
2019-03-20T04:51:32.559Z,94.98
2019-03-20T04:52:32.535Z,94.18
2019-03-20T04:53:32.520Z,94.27
2019-03-20T04:54:32.494Z,94.13
2019-03-20T04:55:32.516Z,94.18
2019-03-20T04:56:32.451Z,94.18
2019-03-20T04:57:32.429Z,94.37
2019-03-20T04:58:32.409Z,94.08
2019-03-20T04:59:32.387Z,94.37
2019-03-20T05:00:32.369Z,94.46
2019-03-20T05:01:32.351Z,94.37
2019-03-20T05:02:32.319Z,94.27
2019-03-20T05:03:32.297Z,94.27
2019-03-20T05:04:32.278Z,94.46
2019-03-20T05:05:32.257Z,94.46
2019-03-20T05:06:32.234Z,94.27
2019-03-20T05:07:32.214Z,94.18
2019-03-20T05:08:32.194Z,93.60
2019-03-20T05:09:32.175Z,93.70
2019-03-20T05:10:32.157Z,93.99
2019-03-20T05:11:32.132Z,93.23
2019-03-20T05:12:32.109Z,93.13
2019-03-20T05:13:32.090Z,93.89
2019-03-20T05:14:32.062Z,93.60
2019-03-20T05:15:32.045Z,93.70
2019-03-20T05:16:32.022Z,93.51
2019-03-20T05:17:32.003Z,93.70
2019-03-20T05:18:31.981Z,93.51
2019-03-20T05:19:31.960Z,93.51
2019-03-20T05:20:31.933Z,93.70
2019-03-20T05:21:31.916Z,93.60
2019-03-20T05:22:31.894Z,93.80
2019-03-20T05:23:31.876Z,93.70
2019-03-20T05:24:31.849Z,93.51
2019-03-20T05:25:31.825Z,94.08
2019-03-20T05:26:31.812Z,94.08
2019-03-20T05:27:31.788Z,94.08
2019-03-20T05:28:31.764Z,93.60
2019-03-20T05:29:31.743Z,93.51
2019-03-20T05:30:31.721Z,93.65
2019-03-20T05:31:31.703Z,93.13
2019-03-20T05:32:31.678Z,93.04
2019-03-20T05:33:31.655Z,93.23
2019-03-20T05:34:31.635Z,93.13
2019-03-20T05:35:31.615Z,93.04
2019-03-20T05:36:31.592Z,93.13
2019-03-20T05:37:31.572Z,93.23
2019-03-20T05:38:31.551Z,93.89
2019-03-20T05:39:31.544Z,94.03
2019-03-20T05:40:31.507Z,93.13
2019-03-20T05:41:31.492Z,93.32
2019-03-20T05:42:31.476Z,93.23
2019-03-20T05:43:31.442Z,93.70
2019-03-20T05:44:31.424Z,93.99
2019-03-20T05:45:31.405Z,93.70
2019-03-20T05:46:31.378Z,93.51
2019-03-20T05:47:31.353Z,93.65
2019-03-20T05:48:31.349Z,93.27
2019-03-20T05:49:31.316Z,92.85
2019-03-20T05:50:31.290Z,92.71
2019-03-20T05:51:31.271Z,93.56
2019-03-20T05:52:31.250Z,93.56
2019-03-20T05:53:31.228Z,93.23
2019-03-20T05:54:31.217Z,93.13
2019-03-20T05:55:31.184Z,93.60
2019-03-20T05:56:31.164Z,93.51
2019-03-20T05:57:31.143Z,93.70
2019-03-20T05:58:31.126Z,93.23
2019-03-20T05:59:31.100Z,92.56
2019-03-20T06:00:31.082Z,93.56
2019-03-20T06:01:31.059Z,92.94
2019-03-20T06:02:31.034Z,93.08
2019-03-20T06:03:31.021Z,92.75
2019-03-20T06:04:30.992Z,93.18
2019-03-20T06:05:30.975Z,93.08
2019-03-20T06:06:30.955Z,92.13
2019-03-20T06:07:30.930Z,92.80
2019-03-20T06:08:31.377Z,92.32
2019-03-20T06:09:30.902Z,92.13
2019-03-20T06:10:30.870Z,91.66
2019-03-20T06:11:30.844Z,91.56
2019-03-20T06:12:30.822Z,91.28
2019-03-20T06:13:30.806Z,92.13
2019-03-20T06:14:30.779Z,91.94
2019-03-20T06:15:30.760Z,92.13
2019-03-20T06:16:30.741Z,91.66
2019-03-20T06:17:30.717Z,91.38
2019-03-20T06:18:30.697Z,91.28
2019-03-20T06:19:30.674Z,91.09
2019-03-20T06:20:30.657Z,90.71
2019-03-20T06:21:30.635Z,90.75
2019-03-20T06:22:30.619Z,90.28
2019-03-20T06:23:30.599Z,89.95
2019-03-20T06:24:30.616Z,89.67
2019-03-20T06:25:30.553Z,89.67
2019-03-20T06:26:30.528Z,89.71
2019-03-20T06:27:30.509Z,89.90
2019-03-20T06:28:30.490Z,89.90
2019-03-20T06:29:30.471Z,89.80
2019-03-20T06:30:30.451Z,89.52
2019-03-20T06:31:30.430Z,88.76
2019-03-20T06:32:30.405Z,89.04
2019-03-20T06:33:30.386Z,88.57
2019-03-20T06:34:30.377Z,88.85
2019-03-20T06:35:30.348Z,88.76
2019-03-20T06:36:30.325Z,88.76
2019-03-20T06:37:32.773Z,88.76
2019-03-20T06:38:30.282Z,88.76
2019-03-20T06:39:30.261Z,88.76
2019-03-20T06:40:30.240Z,88.38
2019-03-20T06:41:30.222Z,88.67
2019-03-20T06:42:30.213Z,88.57
2019-03-20T06:43:30.180Z,88.67
2019-03-20T06:44:30.165Z,88.00
2019-03-20T06:45:30.138Z,88.00
2019-03-20T06:46:30.128Z,87.90
2019-03-20T06:47:30.097Z,88.09
2019-03-20T06:48:30.082Z,88.19
2019-03-20T06:49:30.062Z,87.43
2019-03-20T06:50:30.035Z,87.14
2019-03-20T06:51:30.022Z,87.14
2019-03-20T06:52:30.006Z,86.57
2019-03-20T06:53:29.977Z,86.67
2019-03-20T06:54:29.955Z,86.76
2019-03-20T06:55:29.939Z,86.90
2019-03-20T06:56:29.932Z,86.61
2019-03-20T06:57:29.899Z,86.05
2019-03-20T06:58:29.883Z,86.24
2019-03-20T06:59:29.857Z,86.24
2019-03-20T07:00:29.840Z,85.76
2019-03-20T07:01:29.815Z,85.52
2019-03-20T07:02:29.796Z,84.47
2019-03-20T07:03:29.778Z,84.00
2019-03-20T07:04:29.759Z,83.90
2019-03-20T07:05:29.739Z,82.04
2019-03-20T07:06:29.720Z,81.32
2019-03-20T07:07:29.705Z,79.83
2019-03-20T07:08:29.686Z,77.30
2019-03-20T07:09:29.667Z,75.53
2019-03-20T07:10:29.658Z,74.16
2019-03-20T07:11:29.643Z,73.87
2019-03-20T07:12:29.621Z,74.25
2019-03-20T07:13:29.611Z,74.88
2019-03-20T07:14:29.588Z,74.88
2019-03-20T07:15:29.574Z,75.26
2019-03-20T07:16:29.557Z,75.26
2019-03-20T07:17:29.544Z,74.44
2019-03-20T07:18:29.533Z,74.44
2019-03-20T07:19:29.516Z,74.12
2019-03-20T07:20:29.502Z,74.12
2019-03-20T07:21:29.487Z,74.21
2019-03-20T07:22:29.480Z,74.16
2019-03-20T07:23:29.465Z,74.44
2019-03-20T07:24:29.449Z,74.40
2019-03-20T07:25:29.443Z,75.07
2019-03-20T07:26:29.419Z,75.26
2019-03-20T07:27:29.409Z,74.25
2019-03-20T07:28:29.391Z,73.33
2019-03-20T07:29:29.382Z,71.81
2019-03-20T07:30:29.373Z,70.95
2019-03-20T07:31:29.357Z,70.76
2019-03-20T07:32:30.118Z,70.45
2019-03-20T07:33:29.339Z,68.98
2019-03-20T07:34:29.325Z,69.52
2019-03-20T07:35:29.315Z,70.19
2019-03-20T07:36:29.311Z,70.95
2019-03-20T07:37:29.295Z,71.87
2019-03-20T07:38:29.282Z,71.91
2019-03-20T07:39:29.268Z,71.96
2019-03-20T07:40:29.260Z,72.34
2019-03-20T07:41:29.249Z,73.05
2019-03-20T07:42:29.251Z,72.00
2019-03-20T07:43:29.225Z,72.34
2019-03-20T07:44:29.213Z,72.28
2019-03-20T07:45:29.209Z,72.82
2019-03-20T07:46:29.187Z,73.39
2019-03-20T07:47:29.177Z,74.21
2019-03-20T07:48:29.168Z,74.69
2019-03-20T07:49:29.157Z,74.98
2019-03-20T07:50:29.145Z,74.50
2019-03-20T07:51:29.128Z,74.92
2019-03-20T07:52:29.114Z,74.40
2019-03-20T07:53:29.100Z,74.21
2019-03-20T07:54:29.083Z,75.45
2019-03-20T07:55:29.075Z,74.69
2019-03-20T07:56:29.058Z,74.92
2019-03-20T07:57:29.043Z,74.25
2019-03-20T07:58:29.027Z,74.29
2019-03-20T07:59:29.015Z,72.36
2019-03-20T08:00:29.004Z,67.94
2019-03-20T08:01:28.989Z,64.47
2019-03-20T08:02:28.977Z,61.63
2019-03-20T08:03:28.967Z,59.27
2019-03-20T08:04:28.956Z,59.62
2019-03-20T08:05:29.719Z,59.94
2019-03-20T08:06:28.931Z,58.91
2019-03-20T08:07:28.922Z,58.08
2019-03-20T08:08:28.916Z,57.90
2019-03-20T08:09:28.946Z,59.49
2019-03-20T08:10:28.902Z,60.35
2019-03-20T08:11:28.896Z,60.48
2019-03-20T08:12:28.888Z,60.90
2019-03-20T08:13:28.874Z,62.21
2019-03-20T08:14:28.862Z,63.42
2019-03-20T08:15:28.861Z,64.75
2019-03-20T08:16:28.851Z,65.67
2019-03-20T08:17:28.837Z,67.21
2019-03-20T08:18:28.835Z,67.77
2019-03-20T08:19:28.815Z,67.49
2019-03-20T08:20:28.813Z,67.68
2019-03-20T08:21:28.799Z,67.49
2019-03-20T08:22:28.799Z,67.97
2019-03-20T08:23:28.778Z,67.68
2019-03-20T08:24:28.762Z,67.68
2019-03-20T08:25:28.750Z,67.77
2019-03-20T08:26:28.739Z,69.11
2019-03-20T08:27:28.728Z,70.09
2019-03-20T08:28:28.714Z,71.14
2019-03-20T08:29:28.702Z,71.72
2019-03-20T08:30:28.688Z,72.57
2019-03-20T08:31:28.680Z,73.05
2019-03-20T08:32:28.666Z,72.57
2019-03-20T08:33:28.657Z,72.42
2019-03-20T08:34:28.635Z,72.42
2019-03-20T08:35:28.619Z,72.13
2019-03-20T08:36:28.608Z,70.89
2019-03-20T08:37:28.591Z,70.70
2019-03-20T08:38:28.583Z,70.36
2019-03-20T08:39:28.572Z,69.53
2019-03-20T08:40:28.551Z,68.23
2019-03-20T08:41:28.535Z,67.46
2019-03-20T08:42:28.520Z,67.33
2019-03-20T08:43:28.506Z,67.08
2019-03-20T08:44:28.507Z,67.18
2019-03-20T08:45:28.481Z,66.03
2019-03-20T08:46:28.470Z,65.58
2019-03-20T08:47:28.453Z,65.36
2019-03-20T08:48:28.449Z,65.39
2019-03-20T08:49:28.432Z,65.84
2019-03-20T08:50:28.416Z,66.31
2019-03-20T08:51:28.404Z,66.70
2019-03-20T08:52:28.390Z,67.49
2019-03-20T08:53:28.373Z,68.96
2019-03-20T08:54:28.360Z,68.67
2019-03-20T08:55:28.346Z,69.31
2019-03-20T08:56:28.336Z,70.10
2019-03-20T08:57:28.320Z,69.87
2019-03-20T08:58:28.306Z,69.78
2019-03-20T08:59:28.290Z,70.16
2019-03-20T09:00:28.281Z,70.26
2019-03-20T09:01:29.144Z,70.36
2019-03-20T09:02:28.280Z,69.87
2019-03-20T09:03:28.236Z,70.64
2019-03-20T09:04:28.222Z,71.41
2019-03-20T09:05:28.206Z,71.02
2019-03-20T09:06:28.191Z,71.78
2019-03-20T09:07:28.183Z,72.42
2019-03-20T09:08:29.587Z,72.61
2019-03-20T09:09:28.160Z,72.61
2019-03-20T09:10:28.136Z,72.51
2019-03-20T09:11:28.126Z,72.99
2019-03-20T09:12:28.109Z,72.74
2019-03-20T09:13:28.088Z,72.61
2019-03-20T09:14:28.073Z,73.12
2019-03-20T09:15:28.056Z,72.55
2019-03-20T09:16:28.042Z,72.55
2019-03-20T09:17:28.033Z,72.45
2019-03-20T09:18:28.024Z,72.93
2019-03-20T09:19:27.997Z,73.32
2019-03-20T09:20:27.978Z,73.41
2019-03-20T09:21:27.965Z,73.85
2019-03-20T09:22:27.947Z,74.01
2019-03-20T09:23:27.932Z,74.80
2019-03-20T09:24:27.923Z,75.18
2019-03-20T09:25:27.905Z,74.67
2019-03-20T09:26:27.889Z,75.15
2019-03-20T09:27:27.869Z,75.91
2019-03-20T09:28:27.859Z,75.72
2019-03-20T09:29:35.607Z,75.95
2019-03-20T09:30:27.819Z,75.57
2019-03-20T09:31:27.800Z,75.37
2019-03-20T09:32:27.781Z,75.09
2019-03-20T09:33:27.774Z,74.52
2019-03-20T09:34:27.752Z,74.42
2019-03-20T09:35:27.737Z,74.74
2019-03-20T09:36:27.827Z,74.17
2019-03-20T09:37:27.703Z,74.46
2019-03-20T09:38:27.693Z,74.17
2019-03-20T09:39:27.709Z,73.98
2019-03-20T09:40:27.655Z,73.88
2019-03-20T09:41:27.640Z,73.69
2019-03-20T09:42:27.624Z,74.17
2019-03-20T09:43:27.604Z,74.61
2019-03-20T09:44:27.585Z,74.17
2019-03-20T09:45:27.578Z,75.22
2019-03-20T09:46:27.555Z,74.49
2019-03-20T09:47:27.537Z,73.92
2019-03-20T09:48:27.522Z,73.92
2019-03-20T09:49:27.507Z,73.54
2019-03-20T09:50:27.486Z,73.07
2019-03-20T09:51:27.473Z,73.16
2019-03-20T09:52:27.456Z,72.87
2019-03-20T09:53:27.443Z,73.10
2019-03-20T09:54:27.425Z,72.72
2019-03-20T09:55:27.406Z,73.07
2019-03-20T09:56:27.391Z,72.53
2019-03-20T09:57:27.375Z,72.33
2019-03-20T09:58:27.362Z,72.58
2019-03-20T09:59:27.355Z,72.43
2019-03-20T10:00:27.335Z,72.91
2019-03-20T10:01:27.318Z,72.72
2019-03-20T10:02:27.299Z,72.14
2019-03-20T10:03:27.283Z,72.53
2019-03-20T10:04:27.267Z,72.81
2019-03-20T10:05:27.255Z,72.53
2019-03-20T10:06:27.234Z,73.00
2019-03-20T10:07:27.219Z,72.53
2019-03-20T10:08:27.209Z,72.53
2019-03-20T10:09:27.191Z,71.80
2019-03-20T10:10:27.176Z,72.08
2019-03-20T10:11:27.157Z,72.08
2019-03-20T10:12:27.145Z,71.86
2019-03-20T10:13:27.138Z,72.14
2019-03-20T10:14:27.114Z,72.53
2019-03-20T10:15:27.102Z,72.81
2019-03-20T10:16:27.085Z,73.00
2019-03-20T10:17:27.070Z,72.62
2019-03-20T10:18:27.051Z,73.29
2019-03-20T10:19:27.036Z,73.58
2019-03-20T10:20:27.022Z,73.86
2019-03-20T10:21:27.013Z,73.77
2019-03-20T10:22:26.986Z,74.15
2019-03-20T10:23:26.973Z,74.24
2019-03-20T10:24:26.962Z,74.24
2019-03-20T10:25:26.945Z,74.78
2019-03-20T10:26:26.928Z,75.26
2019-03-20T10:27:26.909Z,74.78
2019-03-20T10:28:26.896Z,75.16
2019-03-20T10:29:26.880Z,75.01
2019-03-20T10:30:26.863Z,74.73
2019-03-20T10:31:26.850Z,74.73
2019-03-20T10:32:26.842Z,74.34
2019-03-20T10:33:26.817Z,74.05
2019-03-20T10:34:26.800Z,74.24
2019-03-20T10:35:26.788Z,74.44
2019-03-20T10:36:26.776Z,74.34
2019-03-20T10:37:26.759Z,74.38
2019-03-20T10:38:26.744Z,73.90
2019-03-20T10:39:26.734Z,73.96
2019-03-20T10:40:26.707Z,74.48
2019-03-20T10:41:26.692Z,74.15
2019-03-20T10:42:26.686Z,74.15
2019-03-20T10:43:26.660Z,75.01
2019-03-20T10:44:26.652Z,75.20
2019-03-20T10:45:26.630Z,75.68
2019-03-20T10:46:26.617Z,75.96
2019-03-20T10:47:26.595Z,76.35
2019-03-20T10:48:26.583Z,75.87
2019-03-20T10:49:26.564Z,76.03
2019-03-20T10:50:26.546Z,76.35
2019-03-20T10:51:26.532Z,76.35
2019-03-20T10:52:26.517Z,76.06
2019-03-20T10:53:26.506Z,75.78
2019-03-20T10:54:26.482Z,75.49
2019-03-20T10:55:26.485Z,75.59
2019-03-20T10:56:26.472Z,75.30
2019-03-20T10:57:26.436Z,75.30
2019-03-20T10:58:26.424Z,75.62
2019-03-20T10:59:26.410Z,75.49
2019-03-20T11:00:26.390Z,75.68
2019-03-20T11:01:26.385Z,75.49
2019-03-20T11:02:26.366Z,75.78
2019-03-20T11:03:26.344Z,76.16
2019-03-20T11:04:26.325Z,75.78
2019-03-20T11:05:26.311Z,76.25
2019-03-20T11:06:26.308Z,76.06
2019-03-20T11:07:26.275Z,76.25
2019-03-20T11:08:26.263Z,75.68
2019-03-20T11:09:26.245Z,75.87
2019-03-20T11:10:26.239Z,75.43
2019-03-20T11:11:27.336Z,75.68
2019-03-20T11:12:26.202Z,75.78
2019-03-20T11:13:26.184Z,75.96
2019-03-20T11:14:26.166Z,75.81
2019-03-20T11:15:26.156Z,75.52
2019-03-20T11:16:26.134Z,76.10
2019-03-20T11:17:26.116Z,75.52
2019-03-20T11:18:26.102Z,76.00
2019-03-20T11:19:26.100Z,75.71
2019-03-20T11:20:26.076Z,75.14
2019-03-20T11:21:26.054Z,75.14
2019-03-20T11:22:26.037Z,74.57
2019-03-20T11:23:26.019Z,74.28
2019-03-20T11:24:26.002Z,73.99
2019-03-20T11:25:25.992Z,73.43
2019-03-20T11:26:25.972Z,72.75
2019-03-20T11:27:27.472Z,72.98
2019-03-20T11:28:25.941Z,73.36
2019-03-20T11:29:25.924Z,72.69
2019-03-20T11:30:25.909Z,72.69
2019-03-20T11:31:25.891Z,72.69
2019-03-20T11:32:25.880Z,71.93
2019-03-20T11:33:25.863Z,71.16
2019-03-20T11:34:25.849Z,71.89
2019-03-20T11:35:25.826Z,72.56
2019-03-20T11:36:25.816Z,73.17
2019-03-20T11:37:25.805Z,72.60
2019-03-20T11:38:25.781Z,72.56
2019-03-20T11:39:29.869Z,72.50
2019-03-20T11:40:25.759Z,72.28
2019-03-20T11:41:25.733Z,72.47
2019-03-20T11:42:25.730Z,72.47
2019-03-20T11:43:25.724Z,72.66
2019-03-20T11:44:25.692Z,72.56
2019-03-20T11:45:25.686Z,72.56
2019-03-20T11:46:25.656Z,73.43
2019-03-20T11:47:25.644Z,73.99
2019-03-20T11:48:25.626Z,73.71
2019-03-20T11:49:25.608Z,74.09
2019-03-20T11:50:25.591Z,74.19
2019-03-20T11:51:25.580Z,74.09
2019-03-20T11:52:25.576Z,73.23
2019-03-20T11:53:25.546Z,74.19
2019-03-20T11:54:25.528Z,74.09
2019-03-20T11:55:25.530Z,73.99
2019-03-20T11:56:25.501Z,73.33
2019-03-20T11:57:25.479Z,74.19
2019-03-20T11:58:25.465Z,74.09
2019-03-20T11:59:25.446Z,74.38
2019-03-20T12:00:25.433Z,74.66
2019-03-20T12:01:25.432Z,74.66
2019-03-20T12:02:28.325Z,74.19
2019-03-20T12:03:25.382Z,74.76
2019-03-20T12:04:25.369Z,74.66
2019-03-20T12:05:25.355Z,74.48
2019-03-20T12:06:25.336Z,74.57
2019-03-20T12:07:25.317Z,74.38
2019-03-20T12:08:25.304Z,74.85
2019-03-20T12:09:25.284Z,75.24
2019-03-20T12:10:25.280Z,75.34
2019-03-20T12:11:25.252Z,75.24
2019-03-20T12:12:25.238Z,75.05
2019-03-20T12:13:25.295Z,75.52
2019-03-20T12:14:25.208Z,75.52
2019-03-20T12:15:25.187Z,75.62
2019-03-20T12:16:25.173Z,75.68
2019-03-20T12:17:25.157Z,76.10
2019-03-20T12:18:25.136Z,76.54
2019-03-20T12:19:25.137Z,76.64
2019-03-20T12:20:25.110Z,77.01
2019-03-20T12:21:25.090Z,77.69
2019-03-20T12:22:25.075Z,77.59
2019-03-20T12:23:25.059Z,77.87
2019-03-20T12:24:25.042Z,77.34
2019-03-20T12:25:25.028Z,77.69
2019-03-20T12:26:25.012Z,76.96
2019-03-20T12:27:24.989Z,76.86
2019-03-20T12:28:24.972Z,77.82
2019-03-20T12:29:24.958Z,77.53
2019-03-20T12:30:24.942Z,76.86
2019-03-20T12:31:24.930Z,77.44
2019-03-20T12:32:24.907Z,76.77
2019-03-20T12:33:24.894Z,76.10
2019-03-20T12:34:24.875Z,76.10
2019-03-20T12:35:24.860Z,75.71
2019-03-20T12:36:24.842Z,75.81
2019-03-20T12:37:24.825Z,75.91
2019-03-20T12:38:24.814Z,76.10
2019-03-20T12:39:24.794Z,75.81
2019-03-20T12:40:24.780Z,76.10
2019-03-20T12:41:24.761Z,76.00
2019-03-20T12:42:24.744Z,75.71
2019-03-20T12:43:24.734Z,75.24
2019-03-20T12:44:24.712Z,75.24
2019-03-20T12:45:24.700Z,74.57
2019-03-20T12:46:24.689Z,74.66
2019-03-20T12:47:24.669Z,74.57
2019-03-20T12:48:24.653Z,74.57
2019-03-20T12:49:24.640Z,74.85
2019-03-20T12:50:24.635Z,75.14
2019-03-20T12:51:24.599Z,75.71
2019-03-20T12:52:24.580Z,74.76