createdAt,value
2022-10-25T00:02:25.741Z,17.45
2022-10-25T00:04:53.366Z,21.08
2022-10-25T00:07:21.332Z,22.42
2022-10-25T00:09:48.777Z,22.08
2022-10-25T00:12:16.702Z,22.77
2022-10-25T00:14:44.734Z,27.85
2022-10-25T00:17:12.307Z,23.13
2022-10-25T00:19:39.953Z,22.45
2022-10-25T00:22:07.490Z,17.95
2022-10-25T00:24:34.918Z,21.55
2022-10-25T00:27:02.446Z,21.52
2022-10-25T00:29:32.287Z,20.65
2022-10-25T00:32:00.007Z,21.02
2022-10-25T00:34:27.657Z,19.55
2022-10-25T00:36:55.522Z,24.05
2022-10-25T00:39:23.318Z,19.25
2022-10-25T00:41:50.928Z,21.50
2022-10-25T00:44:36.956Z,23.10
2022-10-25T00:47:10.611Z,22.15
2022-10-25T00:49:41.251Z,23.17
2022-10-25T00:52:09.195Z,17.50
2022-10-25T00:54:39.438Z,26.33
2022-10-25T00:57:14.981Z,19.60
2022-10-25T00:59:43.268Z,22.20
2022-10-25T01:02:11.824Z,21.02
2022-10-25T01:04:40.132Z,19.77
2022-10-25T01:07:07.973Z,26.80
2022-10-25T01:09:36.676Z,23.88
2022-10-25T01:12:04.838Z,23.83
2022-10-25T01:14:39.971Z,20.90
2022-10-25T01:17:07.752Z,26.77
2022-10-25T01:19:35.635Z,23.58
2022-10-25T01:22:09.392Z,20.80
2022-10-25T01:24:52.043Z,22.27
2022-10-25T01:27:30.050Z,24.67
2022-10-25T01:30:03.526Z,25.75
2022-10-25T01:32:49.952Z,31.38
2022-10-25T01:35:17.886Z,25.35
2022-10-25T01:37:57.458Z,26.75
2022-10-25T01:40:25.343Z,23.23
2022-10-25T01:42:53.189Z,23.23
2022-10-25T01:45:37.298Z,25.50
2022-10-25T01:48:15.607Z,23.70
2022-10-25T01:50:45.473Z,21.90
2022-10-25T01:53:13.294Z,20.42
2022-10-25T01:55:43.858Z,20.27
2022-10-25T01:58:16.875Z,20.90
2022-10-25T02:00:51.940Z,18.33
2022-10-25T02:03:33.987Z,24.95
2022-10-25T02:06:40.137Z,21.65
2022-10-25T02:09:30.376Z,25.77
2022-10-25T02:11:59.647Z,20.65
2022-10-25T02:14:36.113Z,20.55
2022-10-25T02:17:17.882Z,18.55
2022-10-25T02:19:56.758Z,22.67
2022-10-25T02:22:26.081Z,20.75
2022-10-25T02:24:53.819Z,21.25
2022-10-25T02:27:23.411Z,20.38
2022-10-25T02:29:52.043Z,19.42
2022-10-25T02:32:19.865Z,19.92
2022-10-25T02:34:50.855Z,14.20
2022-10-25T02:37:18.859Z,22.98
2022-10-25T02:39:46.816Z,16.33
2022-10-25T02:42:14.472Z,24.27
2022-10-25T02:44:42.223Z,18.55
2022-10-25T02:47:10.127Z,18.67
2022-10-25T02:49:37.756Z,17.23
2022-10-25T02:52:05.676Z,16.67
2022-10-25T02:54:33.489Z,22.40
2022-10-25T02:57:01.269Z,16.63
2022-10-25T02:59:30.328Z,16.25
2022-10-25T03:01:58.243Z,19.50
2022-10-25T03:04:26.030Z,18.55
2022-10-25T03:06:53.769Z,19.98
2022-10-25T03:09:21.730Z,21.27
2022-10-25T03:11:49.771Z,19.55
2022-10-25T03:14:17.554Z,18.02
2022-10-25T03:16:45.621Z,25.98
2022-10-25T03:19:13.641Z,25.13
2022-10-25T03:21:42.044Z,17.33
2022-10-25T03:24:09.840Z,19.67
2022-10-25T03:26:37.694Z,17.70
2022-10-25T03:29:05.268Z,21.30
2022-10-25T03:31:32.924Z,20.88
2022-10-25T03:34:00.710Z,16.45
2022-10-25T03:36:28.404Z,15.57
2022-10-25T03:38:56.322Z,17.75
2022-10-25T03:41:24.088Z,20.73
2022-10-25T03:43:51.958Z,17.70
2022-10-25T03:46:19.693Z,25.52
2022-10-25T03:48:47.682Z,23.75
2022-10-25T03:51:15.621Z,17.73
2022-10-25T03:53:43.589Z,20.10
2022-10-25T03:56:11.420Z,22.27
2022-10-25T03:58:39.203Z,19.90
2022-10-25T04:01:08.793Z,23.25
2022-10-25T04:03:37.116Z,20.45
2022-10-25T04:06:04.954Z,19.83
2022-10-25T04:08:32.723Z,22.02
2022-10-25T04:11:00.596Z,17.95
2022-10-25T04:13:28.539Z,19.20
2022-10-25T04:15:56.564Z,17.38
2022-10-25T04:18:26.864Z,21.15
2022-10-25T04:20:54.756Z,21.55
2022-10-25T04:23:22.538Z,22.50
2022-10-25T04:25:50.242Z,16.98
2022-10-25T04:28:17.676Z,17.85
2022-10-25T04:30:45.470Z,19.83
2022-10-25T04:33:13.353Z,17.30
2022-10-25T04:35:41.176Z,18.38
2022-10-25T04:38:09.054Z,20.98
2022-10-25T04:40:36.971Z,20.75
2022-10-25T04:43:04.848Z,17.08
2022-10-25T04:45:32.800Z,14.82
2022-10-25T04:48:00.926Z,21.30
2022-10-25T04:50:29.136Z,17.42
2022-10-25T04:52:56.803Z,22.20
2022-10-25T04:55:27.204Z,13.27
2022-10-25T04:57:55.172Z,16.08
2022-10-25T05:00:23.160Z,13.35
2022-10-25T05:02:54.794Z,11.82
2022-10-25T05:05:23.328Z,14.73
2022-10-25T05:07:51.766Z,12.15
2022-10-25T05:10:19.684Z,18.38
2022-10-25T05:12:47.896Z,21.42
2022-10-25T05:15:16.086Z,13.88
2022-10-25T05:17:44.006Z,18.38
2022-10-25T05:20:11.693Z,11.75
2022-10-25T05:22:39.593Z,16.70
2022-10-25T05:25:08.224Z,14.63
2022-10-25T05:27:39.336Z,16.73
2022-10-25T05:30:07.535Z,13.85
2022-10-25T05:32:35.180Z,13.68
2022-10-25T05:35:02.812Z,13.35
2022-10-25T05:37:30.645Z,13.60
2022-10-25T05:39:58.591Z,9.85
2022-10-25T05:42:27.566Z,11.52
2022-10-25T05:44:55.528Z,10.07
2022-10-25T05:47:22.950Z,12.65
2022-10-25T05:49:50.786Z,10.35
2022-10-25T05:52:18.694Z,7.90
2022-10-25T05:54:46.438Z,6.78
2022-10-25T05:57:14.402Z,9.63
2022-10-25T05:59:42.179Z,6.18
2022-10-25T06:02:10.074Z,8.43
2022-10-25T06:04:38.049Z,9.73
2022-10-25T06:07:06.194Z,12.45
2022-10-25T06:09:34.271Z,9.07
2022-10-25T06:12:03.043Z,11.05
2022-10-25T06:14:32.483Z,10.88
2022-10-25T06:17:00.010Z,13.05
2022-10-25T06:19:28.114Z,10.38
2022-10-25T06:21:56.758Z,11.10
2022-10-25T06:24:24.328Z,11.45
2022-10-25T06:26:52.194Z,11.80
2022-10-25T06:29:20.105Z,17.77
2022-10-25T06:31:47.764Z,11.68
2022-10-25T06:34:15.665Z,9.77
2022-10-25T06:36:43.548Z,14.27
2022-10-25T06:39:11.232Z,11.68
2022-10-25T06:41:38.976Z,10.02
2022-10-25T06:44:07.869Z,6.43
2022-10-25T06:46:57.838Z,9.30
2022-10-25T06:49:25.067Z,4.80
2022-10-25T06:51:52.796Z,7.93
2022-10-25T06:54:20.557Z,5.15
2022-10-25T06:56:48.868Z,10.55
2022-10-25T06:59:16.516Z,9.23
2022-10-25T07:01:44.379Z,3.65
2022-10-25T07:04:12.968Z,3.75
2022-10-25T07:06:41.025Z,4.43
2022-10-25T07:09:12.869Z,9.15
2022-10-25T07:11:41.133Z,6.75
2022-10-25T07:14:09.594Z,5.45
2022-10-25T07:16:36.961Z,5.57
2022-10-25T07:19:05.017Z,7.70
2022-10-25T07:21:33.262Z,3.78
2022-10-25T07:24:00.805Z,9.07
2022-10-25T07:26:30.986Z,8.25
2022-10-25T07:28:59.461Z,5.53
2022-10-25T07:31:30.578Z,6.45
2022-10-25T07:33:59.143Z,3.17
2022-10-25T07:36:27.178Z,4.85
2022-10-25T07:38:55.036Z,4.78
2022-10-25T07:41:25.458Z,5.53
2022-10-25T07:43:53.375Z,3.03
2022-10-25T07:46:21.207Z,4.68
2022-10-25T07:48:49.057Z,6.80
2022-10-25T07:51:17.647Z,9.17
2022-10-25T07:53:45.353Z,15.18
2022-10-25T07:56:16.201Z,12.38
2022-10-25T08:01:18.267Z,11.52
2022-10-25T08:03:46.062Z,14.68
2022-10-25T08:06:14.292Z,21.00
2022-10-25T08:08:41.978Z,13.00
2022-10-25T08:11:09.664Z,22.05
2022-10-25T08:13:38.157Z,14.60
2022-10-25T08:16:06.020Z,14.65
2022-10-25T08:18:33.801Z,18.75
2022-10-25T08:21:03.588Z,15.73
2022-10-25T08:23:32.545Z,17.83
2022-10-25T08:26:00.838Z,13.52
2022-10-25T08:28:29.258Z,15.30
2022-10-25T08:30:56.952Z,12.32
2022-10-25T08:33:24.971Z,12.35
2022-10-25T08:35:52.634Z,14.30
2022-10-25T08:38:20.235Z,13.65
2022-10-25T08:40:59.667Z,15.55
2022-10-25T08:43:29.937Z,10.75
2022-10-25T08:46:00.227Z,14.18
2022-10-25T08:48:31.174Z,12.07
2022-10-25T08:51:07.774Z,12.85
2022-10-25T08:53:39.494Z,18.02
2022-10-25T08:56:16.992Z,13.88
2022-10-25T08:58:47.732Z,10.77
2022-10-25T09:01:19.110Z,10.27
2022-10-25T09:03:47.106Z,10.73
2022-10-25T09:06:18.038Z,10.77
2022-10-25T09:09:10.296Z,10.80
2022-10-25T09:12:02.160Z,6.68
2022-10-25T09:14:35.969Z,20.63
2022-10-25T09:17:16.851Z,8.10
2022-10-25T09:19:50.127Z,7.45
2022-10-25T09:22:25.867Z,7.70
2022-10-25T09:25:01.256Z,8.32
2022-10-25T09:27:28.997Z,7.95
2022-10-25T09:30:05.073Z,8.13
2022-10-25T09:32:39.890Z,10.65
2022-10-25T09:35:18.655Z,6.47
2022-10-25T09:37:49.549Z,7.40
2022-10-25T09:40:30.204Z,7.00
2022-10-25T09:45:44.337Z,15.00
2022-10-25T09:48:17.514Z,7.57
2022-10-25T09:50:48.295Z,10.63
2022-10-25T09:53:20.225Z,7.30
2022-10-25T09:56:01.345Z,7.25
2022-10-25T09:58:33.214Z,5.93
2022-10-25T10:01:21.218Z,5.72
2022-10-25T10:03:53.179Z,12.25
2022-10-25T10:06:26.209Z,5.45
2022-10-25T10:08:57.167Z,7.70
2022-10-25T10:11:26.014Z,8.30
2022-10-25T10:14:00.322Z,5.30
2022-10-25T10:16:35.583Z,7.65
2022-10-25T10:19:19.740Z,6.18
2022-10-25T10:21:51.750Z,5.05
2022-10-25T10:24:21.754Z,6.18
2022-10-25T10:26:54.535Z,6.95
2022-10-25T10:29:23.049Z,6.10
2022-10-25T10:31:52.147Z,5.60
2022-10-25T10:34:38.308Z,4.75
2022-10-25T10:37:16.177Z,4.60
2022-10-25T10:39:57.266Z,4.55
2022-10-25T10:42:34.893Z,6.43
2022-10-25T10:45:08.735Z,6.35
2022-10-25T10:47:57.074Z,5.05
2022-10-25T10:50:29.069Z,4.68
2022-10-25T10:52:59.667Z,4.93
2022-10-25T10:55:38.143Z,6.78
2022-10-25T10:58:08.305Z,7.53
2022-10-25T11:00:35.799Z,8.30
2022-10-25T11:03:03.409Z,5.47
2022-10-25T11:05:31.269Z,5.88
2022-10-25T11:08:00.469Z,6.88
2022-10-25T11:10:29.352Z,9.70
2022-10-25T11:13:07.157Z,10.85
2022-10-25T11:15:54.071Z,7.72
2022-10-25T11:18:27.551Z,7.47
2022-10-25T11:23:27.381Z,6.75
2022-10-25T11:26:02.317Z,10.63
2022-10-25T11:28:29.963Z,4.93
2022-10-25T11:31:00.504Z,4.95
2022-10-25T11:33:46.955Z,7.65
2022-10-25T11:36:17.707Z,7.28
2022-10-25T11:38:51.941Z,8.18
2022-10-25T11:41:32.899Z,6.95
2022-10-25T11:44:04.446Z,7.45
2022-10-25T11:46:35.545Z,7.43
2022-10-25T11:49:03.192Z,5.22
2022-10-25T11:51:43.092Z,10.55
2022-10-25T11:54:11.160Z,9.45
2022-10-25T11:56:54.429Z,8.38
2022-10-25T11:59:38.617Z,8.05
2022-10-25T12:02:08.862Z,7.45
2022-10-25T12:04:43.101Z,6.57
2022-10-25T12:07:34.070Z,10.93
2022-10-25T12:10:04.989Z,9.57
2022-10-25T12:12:53.246Z,7.35
2022-10-25T12:15:23.305Z,8.13
2022-10-25T12:17:51.650Z,8.05
2022-10-25T12:20:24.265Z,8.60
2022-10-25T12:22:53.535Z,9.82
2022-10-25T12:25:31.674Z,11.18
2022-10-25T12:28:06.709Z,10.18
2022-10-25T12:30:34.891Z,11.00
2022-10-25T12:33:11.818Z,9.80
2022-10-25T12:35:48.807Z,9.52
2022-10-25T12:38:21.157Z,9.02
2022-10-25T12:40:49.983Z,9.38
2022-10-25T12:43:17.963Z,10.52
2022-10-25T12:46:03.564Z,7.80
2022-10-25T12:48:37.001Z,12.77
2022-10-25T12:53:41.388Z,9.43
2022-10-25T12:56:20.838Z,10.27
2022-10-25T12:58:51.385Z,9.88
2022-10-25T13:01:24.930Z,13.95
2022-10-25T13:03:52.524Z,11.95
2022-10-25T13:06:32.215Z,14.25
2022-10-25T13:09:08.254Z,13.23
2022-10-25T13:11:38.497Z,12.77
2022-10-25T13:14:13.779Z,10.77
2022-10-25T13:16:41.370Z,10.00
2022-10-25T13:19:30.587Z,9.80
2022-10-25T13:22:12.623Z,12.23
2022-10-25T13:24:43.720Z,13.27
2022-10-25T13:27:14.265Z,9.27
2022-10-25T13:29:49.718Z,11.80
2022-10-25T13:32:21.219Z,9.82
2022-10-25T13:34:49.037Z,10.50
2022-10-25T13:37:34.904Z,10.82
2022-10-25T13:40:20.712Z,17.90
2022-10-25T13:42:49.945Z,10.15
2022-10-25T13:45:37.906Z,14.07
2022-10-25T13:48:14.708Z,10.80
2022-10-25T13:50:47.877Z,8.95
2022-10-25T13:53:30.616Z,8.05
2022-10-25T13:55:59.977Z,10.23
2022-10-25T13:58:32.087Z,11.43
2022-10-25T14:01:14.910Z,10.65
2022-10-25T14:03:51.678Z,11.43
2022-10-25T14:06:32.816Z,10.48
2022-10-25T14:09:09.060Z,8.02
2022-10-25T14:11:40.141Z,11.32
2022-10-25T14:14:23.430Z,18.23
2022-10-25T14:19:21.437Z,9.57
2022-10-25T14:21:51.102Z,11.38
2022-10-25T14:24:19.724Z,6.85
2022-10-25T14:26:51.178Z,10.85
2022-10-25T14:29:20.774Z,11.25
2022-10-25T14:31:49.147Z,10.85
2022-10-25T14:34:19.728Z,8.45
2022-10-25T14:36:51.856Z,11.00
2022-10-25T14:39:24.264Z,8.65
2022-10-25T14:41:53.397Z,11.23
2022-10-25T14:44:24.381Z,10.13
2022-10-25T14:46:53.053Z,12.52
2022-10-25T14:49:21.128Z,10.85
2022-10-25T14:51:49.769Z,12.63
2022-10-25T14:54:20.198Z,18.00
2022-10-25T14:56:49.582Z,11.48
2022-10-25T14:59:20.511Z,12.27
2022-10-25T15:01:57.110Z,11.50
2022-10-25T15:04:31.312Z,12.68
2022-10-25T15:06:59.496Z,11.10
2022-10-25T15:09:42.205Z,12.80
2022-10-25T15:12:10.857Z,13.68
2022-10-25T15:14:39.151Z,14.07
2022-10-25T15:17:26.922Z,12.98
2022-10-25T15:22:34.066Z,11.43
2022-10-25T15:25:16.891Z,13.75
2022-10-25T15:27:47.492Z,15.10
2022-10-25T15:30:35.288Z,11.95
2022-10-25T15:33:04.362Z,15.20
2022-10-25T15:35:33.542Z,10.20
2022-10-25T15:38:02.358Z,11.43
2022-10-25T15:40:31.278Z,14.00
2022-10-25T15:42:59.100Z,15.27
2022-10-25T15:45:27.465Z,12.55
2022-10-25T15:47:58.739Z,13.65
2022-10-25T15:50:26.822Z,13.20
2022-10-25T15:52:54.962Z,12.55
2022-10-25T15:55:27.378Z,15.30
2022-10-25T15:57:55.479Z,20.33
2022-10-25T16:00:27.882Z,10.98
2022-10-25T16:02:57.184Z,11.98
2022-10-25T16:05:29.408Z,9.13
2022-10-25T16:07:57.456Z,12.10
2022-10-25T16:10:25.729Z,15.00
2022-10-25T16:12:58.639Z,15.70
2022-10-25T16:15:27.867Z,12.02
2022-10-25T16:17:56.225Z,10.52
2022-10-25T16:20:25.486Z,12.80
2022-10-25T16:22:53.046Z,13.48
2022-10-25T16:25:22.289Z,14.95
2022-10-25T16:27:50.702Z,10.02
2022-10-25T16:30:19.993Z,8.27
2022-10-25T16:32:48.633Z,10.20
2022-10-25T16:35:19.056Z,9.82
2022-10-25T16:37:47.083Z,7.65
2022-10-25T16:40:16.853Z,8.27
2022-10-25T16:42:44.634Z,12.07
2022-10-25T16:45:18.977Z,9.77
2022-10-25T16:47:49.011Z,6.25
2022-10-25T16:50:23.131Z,10.75
2022-10-25T16:52:51.680Z,8.05
2022-10-25T16:55:21.701Z,8.15
2022-10-25T17:00:21.744Z,5.82
2022-10-25T17:02:49.714Z,7.63
2022-10-25T17:05:23.209Z,5.63
2022-10-25T17:07:50.913Z,8.88
2022-10-25T17:10:19.869Z,14.90
2022-10-25T17:12:51.048Z,7.78
2022-10-25T17:15:19.369Z,5.47
2022-10-25T17:17:47.348Z,5.63
2022-10-25T17:20:16.371Z,5.47
2022-10-25T17:22:43.787Z,6.13
2022-10-25T17:25:11.589Z,8.52
2022-10-25T17:27:41.908Z,10.30
2022-10-25T17:30:10.572Z,7.63
2022-10-25T17:32:38.457Z,6.53
2022-10-25T17:35:06.247Z,6.30
2022-10-25T17:37:34.400Z,10.00
2022-10-25T17:40:02.419Z,9.55
2022-10-25T17:42:30.022Z,5.30
2022-10-25T17:44:57.818Z,14.38
2022-10-25T17:47:25.853Z,8.95
2022-10-25T17:49:54.849Z,8.50
2022-10-25T17:52:22.307Z,6.57
2022-10-25T17:54:50.153Z,6.75
2022-10-25T17:57:17.742Z,7.30
2022-10-25T17:59:45.345Z,8.30
2022-10-25T18:02:12.933Z,7.65
2022-10-25T18:04:53.660Z,9.80
2022-10-25T18:07:31.203Z,9.40
2022-10-25T18:12:29.641Z,6.93
2022-10-25T18:14:57.530Z,8.45
2022-10-25T18:17:25.247Z,8.57
2022-10-25T18:19:52.835Z,9.52
2022-10-25T18:22:21.410Z,9.90
2022-10-25T18:24:49.045Z,7.88
2022-10-25T18:27:16.560Z,13.75
2022-10-25T18:29:44.272Z,11.02
2022-10-25T18:32:12.395Z,10.20
2022-10-25T18:34:39.743Z,10.25
2022-10-25T18:37:07.544Z,12.90
2022-10-25T18:39:35.433Z,14.23
2022-10-25T18:42:03.143Z,14.75
2022-10-25T18:44:30.622Z,16.67
2022-10-25T18:46:58.293Z,10.65
2022-10-25T18:49:26.584Z,13.60
2022-10-25T18:51:54.505Z,20.55
2022-10-25T18:54:22.466Z,11.55
2022-10-25T18:56:50.043Z,9.25
2022-10-25T18:59:17.471Z,13.02
2022-10-25T19:01:45.339Z,16.65
2022-10-25T19:04:13.105Z,10.48
2022-10-25T19:06:41.328Z,10.20
2022-10-25T19:09:09.377Z,11.68
2022-10-25T19:11:36.821Z,13.18
2022-10-25T19:14:05.214Z,13.10
2022-10-25T19:16:33.021Z,14.35
2022-10-25T19:19:04.919Z,12.20
2022-10-25T19:21:32.674Z,13.15
2022-10-25T19:24:00.275Z,14.20
2022-10-25T19:26:28.058Z,10.65
2022-10-25T19:28:56.842Z,11.73
2022-10-25T19:31:24.937Z,16.92
2022-10-25T19:33:53.050Z,15.40
2022-10-25T19:36:21.268Z,10.80
2022-10-25T19:38:49.132Z,16.20
2022-10-25T19:41:18.418Z,12.20
2022-10-25T19:43:46.499Z,12.40
2022-10-25T19:46:15.006Z,12.85
2022-10-25T19:48:43.755Z,13.10
2022-10-25T19:51:12.930Z,14.75
2022-10-25T19:53:41.286Z,10.63
2022-10-25T19:56:13.008Z,12.77
2022-10-25T19:58:41.639Z,12.18
2022-10-25T20:01:20.159Z,10.98
2022-10-25T20:03:49.505Z,9.32
2022-10-25T20:06:21.776Z,9.13
2022-10-25T20:08:52.813Z,6.85
2022-10-25T20:11:21.414Z,7.85
2022-10-25T20:13:52.700Z,8.63
2022-10-25T20:16:20.456Z,13.23
2022-10-25T20:18:48.426Z,9.75
2022-10-25T20:21:18.011Z,13.07
2022-10-25T20:23:49.933Z,9.40
2022-10-25T20:26:19.133Z,9.20
2022-10-25T20:28:47.319Z,6.90
2022-10-25T20:31:15.660Z,10.05
2022-10-25T20:33:43.308Z,11.20
2022-10-25T20:36:12.355Z,12.15
2022-10-25T20:38:40.691Z,10.95
2022-10-25T20:41:10.454Z,8.13
2022-10-25T20:43:38.926Z,10.93
2022-10-25T20:46:07.651Z,15.48
2022-10-25T20:48:36.193Z,11.32
2022-10-25T20:51:06.961Z,10.70
2022-10-25T20:53:36.162Z,11.00
2022-10-25T20:56:03.790Z,8.07
2022-10-25T20:58:31.796Z,10.13
2022-10-25T21:00:59.316Z,13.32
2022-10-25T21:03:28.685Z,11.18
2022-10-25T21:06:06.165Z,14.35
2022-10-25T21:08:34.233Z,10.77
2022-10-25T21:11:02.987Z,10.90
2022-10-25T21:13:31.401Z,9.82
2022-10-25T21:15:59.658Z,10.20
2022-10-25T21:18:28.812Z,9.45
2022-10-25T21:21:03.568Z,11.55
2022-10-25T21:23:31.490Z,9.45
2022-10-25T21:25:59.666Z,10.25
2022-10-25T21:28:27.425Z,8.63
2022-10-25T21:30:55.128Z,9.85
2022-10-25T21:33:22.835Z,9.63
2022-10-25T21:35:50.666Z,13.95
2022-10-25T21:38:18.438Z,11.43
2022-10-25T21:40:46.264Z,10.70
2022-10-25T21:43:14.421Z,12.52
2022-10-25T21:45:42.425Z,21.60
2022-10-25T21:48:10.500Z,11.02
2022-10-25T21:50:38.083Z,10.25
2022-10-25T21:53:06.214Z,16.33
2022-10-25T21:55:33.766Z,11.20
2022-10-25T21:58:01.798Z,9.20
2022-10-25T22:00:29.537Z,11.65
2022-10-25T22:02:57.108Z,9.32
2022-10-25T22:05:24.856Z,9.40
2022-10-25T22:07:52.855Z,10.32
2022-10-25T22:10:20.607Z,9.88
2022-10-25T22:12:48.890Z,11.68
2022-10-25T22:15:16.723Z,12.02
2022-10-25T22:17:44.297Z,11.52
2022-10-25T22:20:12.290Z,11.52
2022-10-25T22:22:39.923Z,9.30
2022-10-25T22:25:07.833Z,10.90
2022-10-25T22:27:35.525Z,10.00
2022-10-25T22:30:03.198Z,11.52
2022-10-25T22:32:30.772Z,12.38
2022-10-25T22:34:58.572Z,10.60
2022-10-25T22:37:26.436Z,12.63
2022-10-25T22:39:54.186Z,11.55
2022-10-25T22:42:21.964Z,12.55
2022-10-25T22:44:49.489Z,14.50
2022-10-25T22:47:19.526Z,13.98
2022-10-25T22:49:48.097Z,14.32
2022-10-25T22:52:15.676Z,18.77
2022-10-25T22:54:43.005Z,14.27
2022-10-25T22:57:10.926Z,13.60
2022-10-25T22:59:38.521Z,16.75
2022-10-25T23:02:06.219Z,17.65
2022-10-25T23:04:34.156Z,21.10
2022-10-25T23:07:01.423Z,18.92
2022-10-25T23:09:29.169Z,15.65
2022-10-25T23:11:56.761Z,17.05
2022-10-25T23:14:24.624Z,15.57
2022-10-25T23:16:52.980Z,12.98
2022-10-25T23:19:20.785Z,14.80
2022-10-25T23:21:48.359Z,10.48
2022-10-25T23:24:19.333Z,12.70
2022-10-25T23:26:46.931Z,16.45
2022-10-25T23:29:14.787Z,12.15
2022-10-25T23:31:42.267Z,9.27
2022-10-25T23:34:10.684Z,13.48
2022-10-25T23:36:38.390Z,12.73
2022-10-25T23:39:07.698Z,11.27
2022-10-25T23:41:35.814Z,10.10
2022-10-25T23:44:03.833Z,13.65
2022-10-25T23:46:31.670Z,11.05
2022-10-25T23:48:59.616Z,11.73
2022-10-25T23:51:27.623Z,14.70
2022-10-25T23:53:55.374Z,9.80
2022-10-25T23:56:23.088Z,17.20
2022-10-25T23:58:54.074Z,16.23
