createdAt,value
2023-01-09T00:02:17.880Z,99421.23
2023-01-09T00:05:45.334Z,99423.61
2023-01-09T00:09:12.476Z,99427.02
2023-01-09T00:12:40.387Z,99426.98
2023-01-09T00:16:08.651Z,99420.29
2023-01-09T00:19:35.708Z,99420.13
2023-01-09T00:23:02.555Z,99423.10
2023-01-09T00:26:30.134Z,99420.39
2023-01-09T00:29:57.420Z,99419.06
2023-01-09T00:33:28.175Z,99428.79
2023-01-09T00:36:56.340Z,99426.09
2023-01-09T00:40:23.945Z,99426.17
2023-01-09T00:43:54.319Z,99423.15
2023-01-09T00:47:25.327Z,99419.10
2023-01-09T00:50:53.100Z,99419.90
2023-01-09T00:54:22.642Z,99406.60
2023-01-09T00:57:50.046Z,99399.17
2023-01-09T01:01:17.083Z,99400.18
2023-01-09T01:05:02.039Z,99400.02
2023-01-09T01:08:28.977Z,99400.67
2023-01-09T01:11:56.272Z,99402.39
2023-01-09T01:15:23.383Z,99411.00
2023-01-09T01:18:50.549Z,99409.09
2023-01-09T01:22:18.315Z,99402.17
2023-01-09T01:25:45.809Z,99395.79
2023-01-09T01:29:12.688Z,99394.58
2023-01-09T01:32:39.940Z,99391.96
2023-01-09T01:36:09.594Z,99387.79
2023-01-09T01:39:34.799Z,99391.17
2023-01-09T01:43:01.922Z,99389.41
2023-01-09T01:46:29.704Z,99382.77
2023-01-09T01:49:57.020Z,99381.52
2023-01-09T01:53:28.553Z,99376.79
2023-01-09T01:56:59.711Z,99369.65
2023-01-09T02:00:32.177Z,99367.20
2023-01-09T02:04:01.340Z,99366.45
2023-01-09T02:07:28.390Z,99364.36
2023-01-09T02:10:55.868Z,99354.50
2023-01-09T02:14:25.545Z,99347.04
2023-01-09T02:18:07.496Z,99342.53
2023-01-09T02:21:44.779Z,99342.26
2023-01-09T02:25:48.282Z,99338.73
2023-01-09T02:29:35.876Z,99334.33
2023-01-09T02:33:23.219Z,99331.02
2023-01-09T02:37:01.931Z,99329.27
2023-01-09T02:40:33.772Z,99321.66
2023-01-09T02:44:17.856Z,99325.10
2023-01-09T02:47:46.933Z,99312.86
2023-01-09T02:51:21.352Z,99313.35
2023-01-09T02:54:59.603Z,99316.05
2023-01-09T02:58:41.094Z,99317.02
2023-01-09T03:02:25.219Z,99310.91
2023-01-09T03:06:00.623Z,99304.81
2023-01-09T03:09:33.179Z,99297.69
2023-01-09T03:13:02.723Z,99296.59
2023-01-09T03:16:33.507Z,99302.36
2023-01-09T03:20:02.606Z,99300.94
2023-01-09T03:23:46.052Z,99295.87
2023-01-09T03:27:13.054Z,99293.92
2023-01-09T03:30:40.048Z,99292.84
2023-01-09T03:34:07.194Z,99288.14
2023-01-09T03:37:34.080Z,99289.09
2023-01-09T03:41:01.015Z,99286.60
2023-01-09T03:44:28.124Z,99284.06
2023-01-09T03:47:54.981Z,99276.20
2023-01-09T03:51:21.909Z,99273.65
2023-01-09T03:54:48.791Z,99275.80
2023-01-09T03:58:16.200Z,99275.21
2023-01-09T04:01:43.320Z,99276.37
2023-01-09T04:05:11.530Z,99275.42
2023-01-09T04:08:38.424Z,99276.75
2023-01-09T04:12:05.786Z,99277.00
2023-01-09T04:15:32.754Z,99283.55
2023-01-09T04:18:59.561Z,99275.83
2023-01-09T04:22:26.671Z,99274.11
2023-01-09T04:25:53.659Z,99270.67
2023-01-09T04:29:20.564Z,99264.20
2023-01-09T04:32:47.973Z,99257.70
2023-01-09T04:36:14.881Z,99256.52
2023-01-09T04:39:43.369Z,99252.09
2023-01-09T04:43:10.463Z,99254.95
2023-01-09T04:46:37.689Z,99243.85
2023-01-09T04:50:05.119Z,99242.80
2023-01-09T04:53:32.014Z,99244.30
2023-01-09T04:56:58.885Z,99239.42
2023-01-09T05:00:26.370Z,99235.09
2023-01-09T05:03:53.675Z,99227.83
2023-01-09T05:07:20.769Z,99220.92
2023-01-09T05:10:47.812Z,99218.27
2023-01-09T05:14:14.894Z,99214.61
2023-01-09T05:17:41.721Z,99204.79
2023-01-09T05:21:09.250Z,99203.23
2023-01-09T05:24:36.210Z,99197.70
2023-01-09T05:28:03.213Z,99198.61
2023-01-09T05:31:30.294Z,99194.86
2023-01-09T05:34:57.170Z,99192.84
2023-01-09T05:38:24.278Z,99185.31
2023-01-09T05:41:51.185Z,99185.85
2023-01-09T05:45:18.268Z,99178.96
2023-01-09T05:48:45.636Z,99175.98
2023-01-09T05:52:12.583Z,99179.93
2023-01-09T05:55:39.766Z,99178.69
2023-01-09T05:59:06.630Z,99177.99
2023-01-09T06:02:33.724Z,99180.07
2023-01-09T06:06:01.152Z,99178.02
2023-01-09T06:09:28.045Z,99175.50
2023-01-09T06:12:55.620Z,99172.27
2023-01-09T06:16:22.616Z,99168.66
2023-01-09T06:19:51.494Z,99163.66
2023-01-09T06:23:18.339Z,99151.95
2023-01-09T06:26:45.401Z,99147.75
2023-01-09T06:30:14.331Z,99147.52
2023-01-09T06:33:41.426Z,99148.54
2023-01-09T06:37:08.467Z,99152.48
2023-01-09T06:40:35.391Z,99159.86
2023-01-09T06:44:02.231Z,99160.02
2023-01-09T06:47:29.059Z,99159.14
2023-01-09T06:50:56.504Z,99160.69
2023-01-09T06:54:23.875Z,99162.59
2023-01-09T06:57:50.803Z,99153.70
2023-01-09T07:01:18.121Z,99152.04
2023-01-09T07:04:45.336Z,99148.66
2023-01-09T07:08:12.195Z,99147.16
2023-01-09T07:11:39.123Z,99145.83
2023-01-09T07:15:07.087Z,99145.54
2023-01-09T07:18:34.186Z,99141.95
2023-01-09T07:22:01.249Z,99138.70
2023-01-09T07:25:28.222Z,99139.80
2023-01-09T07:28:55.110Z,99138.61
2023-01-09T07:32:22.017Z,99141.71
2023-01-09T07:35:48.937Z,99140.88
2023-01-09T07:39:16.214Z,99140.77
2023-01-09T07:42:43.294Z,99144.61
2023-01-09T07:46:10.904Z,99146.76
2023-01-09T07:49:38.407Z,99140.08
2023-01-09T07:53:05.389Z,99142.57
2023-01-09T07:56:32.207Z,99147.11
2023-01-09T08:00:00.564Z,99148.05
2023-01-09T08:03:27.965Z,99149.70
2023-01-09T08:06:54.979Z,99151.92
2023-01-09T08:10:22.301Z,99148.10
2023-01-09T08:13:49.284Z,99146.73
2023-01-09T08:17:16.165Z,99144.63
2023-01-09T08:20:43.128Z,99146.69
2023-01-09T08:24:11.962Z,99146.14
2023-01-09T08:27:39.019Z,99142.16
2023-01-09T08:31:06.031Z,99138.84
2023-01-09T08:34:33.162Z,99133.09
2023-01-09T08:38:00.153Z,99127.48
2023-01-09T08:41:44.933Z,99127.02
2023-01-09T08:45:31.576Z,99118.53
2023-01-09T08:48:58.426Z,99116.73
2023-01-09T08:52:25.558Z,99113.69
2023-01-09T08:55:52.610Z,99113.91
2023-01-09T08:59:20.038Z,99112.14
2023-01-09T09:02:47.211Z,99111.75
2023-01-09T09:06:14.271Z,99112.72
2023-01-09T09:09:41.441Z,99109.91
2023-01-09T09:13:08.512Z,99107.47
2023-01-09T09:16:35.536Z,99107.73
2023-01-09T09:20:03.027Z,99106.42
2023-01-09T09:23:30.056Z,99110.73
2023-01-09T09:26:56.909Z,99113.78
2023-01-09T09:30:25.121Z,99116.60
2023-01-09T09:33:52.243Z,99110.39
2023-01-09T09:37:19.530Z,99106.70
2023-01-09T09:41:32.515Z,99105.09
2023-01-09T09:45:13.516Z,99104.80
2023-01-09T09:48:46.819Z,99104.00
2023-01-09T09:52:24.984Z,99103.06
2023-01-09T09:55:53.844Z,99110.05
2023-01-09T09:59:26.896Z,99108.42
2023-01-09T10:02:59.687Z,99106.98
2023-01-09T10:06:30.598Z,99101.65
2023-01-09T10:10:01.602Z,99102.08
2023-01-09T10:13:47.131Z,99099.58
2023-01-09T10:17:31.376Z,99093.52
2023-01-09T10:21:01.290Z,99095.87
2023-01-09T10:24:44.480Z,99098.16
2023-01-09T10:28:28.040Z,99097.58
2023-01-09T10:32:11.198Z,99092.51
2023-01-09T10:36:13.811Z,99098.70
2023-01-09T10:39:46.056Z,99094.77
2023-01-09T10:43:22.815Z,99090.40
2023-01-09T10:46:54.539Z,99089.29
2023-01-09T10:50:25.200Z,99091.32
2023-01-09T10:53:55.717Z,99090.73
2023-01-09T10:57:36.894Z,99091.85
2023-01-09T11:01:04.631Z,99087.98
2023-01-09T11:04:34.131Z,99089.29
2023-01-09T11:08:05.609Z,99086.48
2023-01-09T11:11:37.325Z,99083.52
2023-01-09T11:19:06.592Z,99082.76
2023-01-09T11:22:47.459Z,99079.30
2023-01-09T11:26:26.744Z,99078.49
2023-01-09T11:30:14.327Z,99079.46
2023-01-09T11:33:50.236Z,99080.48
2023-01-09T11:37:30.165Z,99080.56
2023-01-09T11:40:59.813Z,99076.30
2023-01-09T11:44:25.675Z,99075.02
2023-01-09T11:47:52.614Z,99073.39
2023-01-09T11:51:24.787Z,99072.28
2023-01-09T11:54:56.838Z,99070.30
2023-01-09T11:58:24.629Z,99062.77
2023-01-09T12:02:06.365Z,99060.23
2023-01-09T12:05:45.815Z,99059.30
2023-01-09T12:09:17.859Z,99058.17
2023-01-09T12:12:55.215Z,99051.39
2023-01-09T12:16:33.293Z,99052.19
2023-01-09T12:20:31.519Z,99048.32
2023-01-09T12:24:12.358Z,99046.88
2023-01-09T12:27:56.426Z,99047.00
2023-01-09T12:31:37.451Z,99041.02
2023-01-09T12:35:16.554Z,99032.95
2023-01-09T12:38:54.281Z,99037.89
2023-01-09T12:42:38.370Z,99033.33
2023-01-09T12:46:16.843Z,99027.85
2023-01-09T12:49:50.742Z,99022.73
2023-01-09T12:53:24.895Z,99031.48
2023-01-09T12:56:56.513Z,99036.05
2023-01-09T13:00:28.102Z,99039.08
2023-01-09T13:04:05.460Z,99037.73
2023-01-09T13:07:37.036Z,99035.70
2023-01-09T13:11:19.881Z,99036.73
2023-01-09T13:14:56.373Z,99041.08
2023-01-09T13:18:28.675Z,99042.10
2023-01-09T13:21:57.900Z,99045.36
2023-01-09T13:25:41.175Z,99042.56
2023-01-09T13:29:16.407Z,99035.27
2023-01-09T13:32:54.033Z,99042.36
2023-01-09T13:36:27.840Z,99044.59
2023-01-09T13:40:03.459Z,99050.48
2023-01-09T13:43:50.657Z,99064.14
2023-01-09T13:47:27.951Z,99063.25
2023-01-09T13:51:14.980Z,99065.00
2023-01-09T13:55:05.174Z,99067.39
2023-01-09T13:58:33.024Z,99075.52
2023-01-09T14:02:00.266Z,99082.59
2023-01-09T14:05:58.019Z,99091.39
2023-01-09T14:09:25.769Z,99101.38
2023-01-09T14:12:55.241Z,99106.88
2023-01-09T14:16:23.807Z,99112.73
2023-01-09T14:19:57.882Z,99119.12
2023-01-09T14:27:44.772Z,99124.50
2023-01-09T14:31:28.899Z,99132.48
2023-01-09T14:35:01.178Z,99136.81
2023-01-09T14:38:33.419Z,99140.45
2023-01-09T14:42:08.227Z,99140.45
2023-01-09T14:45:40.160Z,99147.38
2023-01-09T14:49:17.201Z,99154.64
2023-01-09T14:52:53.408Z,99163.65
2023-01-09T14:56:30.912Z,99162.41
2023-01-09T15:00:19.975Z,99163.06
2023-01-09T15:03:50.712Z,99167.86
2023-01-09T15:07:30.979Z,99178.57
2023-01-09T15:11:00.358Z,99187.04
2023-01-09T15:14:36.052Z,99192.74
2023-01-09T15:18:07.614Z,99199.31
2023-01-09T15:21:35.095Z,99201.94
2023-01-09T15:25:30.547Z,99205.27
2023-01-09T15:29:10.800Z,99213.92
2023-01-09T15:32:38.991Z,99217.55
2023-01-09T15:36:12.204Z,99219.46
2023-01-09T15:39:40.967Z,99231.27
2023-01-09T15:43:07.983Z,99235.27
2023-01-09T15:46:35.318Z,99241.69
2023-01-09T15:50:04.841Z,99255.04
2023-01-09T15:53:32.503Z,99260.58
2023-01-09T15:57:27.899Z,99256.42
2023-01-09T16:00:59.838Z,99257.63
2023-01-09T16:04:27.356Z,99262.46
2023-01-09T16:07:54.755Z,99271.94
2023-01-09T16:11:27.085Z,99275.04
2023-01-09T16:14:56.653Z,99278.67
2023-01-09T16:18:29.821Z,99277.44
2023-01-09T16:22:01.179Z,99279.86
2023-01-09T16:25:32.417Z,99277.98
2023-01-09T16:29:19.818Z,99278.50
2023-01-09T16:32:52.624Z,99281.61
2023-01-09T16:36:21.303Z,99279.54
2023-01-09T16:40:24.222Z,99279.19
2023-01-09T16:43:52.469Z,99285.41
2023-01-09T16:47:19.367Z,99297.17
2023-01-09T16:50:47.241Z,99311.02
2023-01-09T16:54:14.385Z,99315.88
2023-01-09T16:57:41.749Z,99323.00
2023-01-09T17:01:10.619Z,99322.02
2023-01-09T17:04:37.802Z,99327.77
2023-01-09T17:08:04.662Z,99321.55
2023-01-09T17:11:32.569Z,99316.52
2023-01-09T17:15:01.429Z,99316.14
2023-01-09T17:18:30.028Z,99324.53
2023-01-09T17:21:57.173Z,99325.79
2023-01-09T17:25:41.724Z,99334.52
2023-01-09T17:29:09.153Z,99337.14
2023-01-09T17:32:36.333Z,99341.31
2023-01-09T17:36:04.989Z,99352.73
2023-01-09T17:39:31.877Z,99356.27
2023-01-09T17:42:58.827Z,99356.34
2023-01-09T17:46:30.450Z,99355.16
2023-01-09T17:49:57.753Z,99357.08
2023-01-09T17:53:25.415Z,99366.05
2023-01-09T17:56:54.370Z,99377.61
2023-01-09T18:00:27.442Z,99387.27
2023-01-09T18:03:54.451Z,99392.29
2023-01-09T18:07:21.761Z,99392.80
2023-01-09T18:10:49.262Z,99401.64
2023-01-09T18:14:17.584Z,99405.80
2023-01-09T18:17:45.125Z,99415.70
2023-01-09T18:21:18.051Z,99419.02
2023-01-09T18:24:45.121Z,99415.48
2023-01-09T18:28:15.157Z,99412.11
2023-01-09T18:31:42.554Z,99409.61
2023-01-09T18:35:10.972Z,99408.65
2023-01-09T18:38:38.593Z,99412.50
2023-01-09T18:42:05.525Z,99418.18
2023-01-09T18:45:33.114Z,99430.93
2023-01-09T18:49:01.993Z,99432.98
2023-01-09T18:52:29.489Z,99432.82
2023-01-09T18:55:56.321Z,99440.59
2023-01-09T18:59:23.181Z,99453.83
2023-01-09T19:02:50.176Z,99451.58
2023-01-09T19:06:19.108Z,99463.30
2023-01-09T19:09:46.422Z,99457.59
2023-01-09T19:13:13.419Z,99454.86
2023-01-09T19:16:40.583Z,99463.67
2023-01-09T19:20:09.831Z,99476.43
2023-01-09T19:23:37.027Z,99480.07
2023-01-09T19:27:04.364Z,99480.76
2023-01-09T19:30:31.359Z,99488.85
2023-01-09T19:33:59.570Z,99497.77
2023-01-09T19:37:26.510Z,99496.49
2023-01-09T19:40:53.504Z,99504.52
2023-01-09T19:44:21.167Z,99508.46
2023-01-09T19:47:49.444Z,99512.48
2023-01-09T19:51:18.145Z,99511.50
2023-01-09T19:54:45.694Z,99509.11
2023-01-09T19:58:12.677Z,99520.09
2023-01-09T20:01:41.746Z,99521.25
2023-01-09T20:05:10.688Z,99528.14
2023-01-09T20:08:38.518Z,99534.97
2023-01-09T20:12:07.011Z,99535.68
2023-01-09T20:15:33.867Z,99536.01
2023-01-09T20:19:06.378Z,99538.46
2023-01-09T20:22:33.620Z,99547.48
2023-01-09T20:26:00.964Z,99551.17
2023-01-09T20:29:28.248Z,99563.29
2023-01-09T20:32:55.137Z,99568.33
2023-01-09T20:36:27.486Z,99574.95
2023-01-09T20:39:54.581Z,99571.34
2023-01-09T20:43:21.617Z,99570.89
2023-01-09T20:46:48.765Z,99571.09
2023-01-09T20:50:16.166Z,99575.29
2023-01-09T20:53:46.522Z,99581.83
2023-01-09T20:57:13.559Z,99593.31
2023-01-09T21:00:40.573Z,99600.14
2023-01-09T21:04:08.796Z,99603.36
2023-01-09T21:07:36.773Z,99601.45
2023-01-09T21:11:04.408Z,99603.65
2023-01-09T21:14:31.773Z,99602.43
2023-01-09T21:17:58.871Z,99597.39
2023-01-09T21:21:28.519Z,99601.70
2023-01-09T21:24:55.597Z,99609.60
2023-01-09T21:28:23.704Z,99618.35
2023-01-09T21:31:50.610Z,99628.64
2023-01-09T21:35:17.837Z,99632.92
2023-01-09T21:38:46.891Z,99634.10
2023-01-09T21:42:31.737Z,99637.37
2023-01-09T21:46:13.524Z,99640.95
2023-01-09T21:49:43.386Z,99650.41
2023-01-09T21:53:10.837Z,99659.77
2023-01-09T21:56:38.134Z,99667.40
2023-01-09T22:00:05.650Z,99670.00
2023-01-09T22:03:38.868Z,99676.83
2023-01-09T22:07:05.961Z,99671.86
2023-01-09T22:10:32.942Z,99678.83
2023-01-09T22:14:01.240Z,99688.20
2023-01-09T22:17:28.652Z,99693.12
2023-01-09T22:20:56.069Z,99694.08
2023-01-09T22:24:23.241Z,99692.74
2023-01-09T22:27:50.127Z,99689.83
2023-01-09T22:31:20.570Z,99694.89
2023-01-09T22:34:47.659Z,99701.13
2023-01-09T22:38:14.947Z,99706.36
2023-01-09T22:41:41.894Z,99712.89
2023-01-09T22:45:10.975Z,99722.63
2023-01-09T22:48:38.133Z,99732.28
2023-01-09T22:52:05.418Z,99742.14
2023-01-09T22:55:32.782Z,99751.61
2023-01-09T22:59:01.069Z,99752.64
2023-01-09T23:02:28.433Z,99757.58
2023-01-09T23:06:04.857Z,99758.05
2023-01-09T23:09:31.860Z,99752.89
2023-01-09T23:12:58.884Z,99755.63
2023-01-09T23:16:26.054Z,99760.30
2023-01-09T23:19:53.479Z,99760.08
2023-01-09T23:23:21.407Z,99762.63
2023-01-09T23:26:49.772Z,99770.21
2023-01-09T23:30:17.957Z,99770.55
2023-01-09T23:33:45.225Z,99771.27
2023-01-09T23:37:13.160Z,99774.90
2023-01-09T23:40:42.053Z,99780.96
2023-01-09T23:44:09.096Z,99776.02
2023-01-09T23:47:36.007Z,99777.61
2023-01-09T23:51:03.451Z,99783.36
2023-01-09T23:54:30.390Z,99785.95
2023-01-09T23:57:59.141Z,99794.23
