createdAt,value
2022-10-29T00:00:58.304Z,3.67
2022-10-29T00:03:25.836Z,3.75
2022-10-29T00:06:00.904Z,3.72
2022-10-29T00:08:28.813Z,3.95
2022-10-29T00:10:57.347Z,3.80
2022-10-29T00:13:24.799Z,3.40
2022-10-29T00:15:52.216Z,3.58
2022-10-29T00:18:20.965Z,3.55
2022-10-29T00:20:49.611Z,3.83
2022-10-29T00:23:17.033Z,3.80
2022-10-29T00:25:44.463Z,3.53
2022-10-29T00:28:11.911Z,3.58
2022-10-29T00:30:39.574Z,3.40
2022-10-29T00:33:07.084Z,4.03
2022-10-29T00:35:36.019Z,3.92
2022-10-29T00:38:03.577Z,4.10
2022-10-29T00:40:31.038Z,3.95
2022-10-29T00:43:13.044Z,3.38
2022-10-29T00:45:40.802Z,3.63
2022-10-29T00:48:08.314Z,3.53
2022-10-29T00:50:37.058Z,3.80
2022-10-29T00:53:04.514Z,3.25
2022-10-29T00:55:31.962Z,3.50
2022-10-29T00:58:00.748Z,3.67
2022-10-29T01:00:28.220Z,3.78
2022-10-29T01:02:55.951Z,3.50
2022-10-29T01:05:24.428Z,3.38
2022-10-29T01:07:53.199Z,3.85
2022-10-29T01:10:22.740Z,3.55
2022-10-29T01:13:01.243Z,3.92
2022-10-29T01:15:32.857Z,3.25
2022-10-29T01:18:07.052Z,3.50
2022-10-29T01:21:05.394Z,3.60
2022-10-29T01:23:44.143Z,3.53
2022-10-29T01:26:24.487Z,3.60
2022-10-29T01:29:00.693Z,3.80
2022-10-29T01:31:31.360Z,4.10
2022-10-29T01:34:02.110Z,3.50
2022-10-29T01:36:31.116Z,3.78
2022-10-29T01:39:04.029Z,3.70
2022-10-29T01:41:33.664Z,3.88
2022-10-29T01:44:04.605Z,3.70
2022-10-29T01:46:35.959Z,3.88
2022-10-29T01:49:04.984Z,4.00
2022-10-29T01:51:33.405Z,3.80
2022-10-29T01:54:20.981Z,3.70
2022-10-29T01:56:55.899Z,3.72
2022-10-29T01:59:36.200Z,4.10
2022-10-29T02:02:28.393Z,3.88
2022-10-29T02:05:08.900Z,3.67
2022-10-29T02:07:43.737Z,3.83
2022-10-29T02:10:20.572Z,3.70
2022-10-29T02:13:00.823Z,3.80
2022-10-29T02:16:09.958Z,3.58
2022-10-29T02:19:08.648Z,3.65
2022-10-29T02:22:09.074Z,3.47
2022-10-29T02:24:40.530Z,3.42
2022-10-29T02:27:09.728Z,3.85
2022-10-29T02:29:49.784Z,3.90
2022-10-29T02:34:52.371Z,3.85
2022-10-29T02:37:23.824Z,3.60
2022-10-29T02:39:52.510Z,3.92
2022-10-29T02:42:25.699Z,3.33
2022-10-29T02:44:54.472Z,4.40
2022-10-29T02:47:34.747Z,3.38
2022-10-29T02:50:12.809Z,3.70
2022-10-29T02:52:44.300Z,3.65
2022-10-29T02:55:18.596Z,3.38
2022-10-29T02:57:49.741Z,3.92
2022-10-29T03:00:23.712Z,4.03
2022-10-29T03:02:56.311Z,3.67
2022-10-29T03:05:29.150Z,3.63
2022-10-29T03:08:06.192Z,3.45
2022-10-29T03:10:39.354Z,4.00
2022-10-29T03:13:07.657Z,3.92
2022-10-29T03:15:35.797Z,3.55
2022-10-29T03:18:20.773Z,3.80
2022-10-29T03:20:52.967Z,3.80
2022-10-29T03:23:22.261Z,4.45
2022-10-29T03:26:04.867Z,3.70
2022-10-29T03:28:39.875Z,3.95
2022-10-29T03:31:13.516Z,3.70
2022-10-29T03:33:41.877Z,3.83
2022-10-29T03:36:25.453Z,4.05
2022-10-29T03:38:54.033Z,4.10
2022-10-29T03:41:22.646Z,4.07
2022-10-29T03:46:32.429Z,4.07
2022-10-29T03:49:05.235Z,3.75
2022-10-29T03:51:36.871Z,3.60
2022-10-29T03:54:23.279Z,3.92
2022-10-29T03:56:55.949Z,3.83
2022-10-29T03:59:31.143Z,3.67
2022-10-29T04:01:59.927Z,3.80
2022-10-29T04:04:40.437Z,4.10
2022-10-29T04:07:19.050Z,3.92
2022-10-29T04:09:53.571Z,4.05
2022-10-29T04:12:26.052Z,4.05
2022-10-29T04:15:08.144Z,3.88
2022-10-29T04:17:47.686Z,4.18
2022-10-29T04:20:43.321Z,3.92
2022-10-29T04:27:24.773Z,3.97
2022-10-29T04:28:17.834Z,3.90
2022-10-29T04:29:02.298Z,4.28
2022-10-29T04:31:29.750Z,4.38
2022-10-29T04:33:57.200Z,4.50
2022-10-29T04:36:24.651Z,3.95
2022-10-29T04:38:53.404Z,3.90
2022-10-29T04:41:20.837Z,4.15
2022-10-29T04:43:48.314Z,4.40
2022-10-29T04:46:15.736Z,4.43
2022-10-29T04:48:43.200Z,4.20
2022-10-29T04:51:25.117Z,4.30
2022-10-29T04:53:53.889Z,4.45
2022-10-29T04:56:21.316Z,4.10
2022-10-29T04:58:51.689Z,4.60
2022-10-29T05:01:19.381Z,4.03
2022-10-29T05:03:46.935Z,4.10
2022-10-29T05:06:14.394Z,3.85
2022-10-29T05:08:41.859Z,4.25
2022-10-29T05:11:10.635Z,4.25
2022-10-29T05:13:38.115Z,4.18
2022-10-29T05:16:06.270Z,4.22
2022-10-29T05:18:33.870Z,4.88
2022-10-29T05:21:01.350Z,4.32
2022-10-29T05:23:28.809Z,4.30
2022-10-29T05:25:56.368Z,4.30
2022-10-29T05:28:25.132Z,4.22
2022-10-29T05:30:53.202Z,4.70
2022-10-29T05:33:22.176Z,4.85
2022-10-29T05:35:49.827Z,4.72
2022-10-29T05:38:17.408Z,4.78
2022-10-29T05:40:45.131Z,4.07
2022-10-29T05:43:12.997Z,4.30
2022-10-29T05:45:41.831Z,4.50
2022-10-29T05:48:09.467Z,4.80
2022-10-29T05:50:37.014Z,4.50
2022-10-29T05:53:05.398Z,4.80
2022-10-29T05:55:33.371Z,4.28
2022-10-29T05:58:01.292Z,4.28
2022-10-29T06:00:29.588Z,3.78
2022-10-29T06:02:58.664Z,4.10
2022-10-29T06:05:26.330Z,4.97
2022-10-29T06:07:57.414Z,4.47
2022-10-29T06:10:25.285Z,4.95
2022-10-29T06:12:52.799Z,5.07
2022-10-29T06:15:20.358Z,4.35
2022-10-29T06:17:47.964Z,4.25
2022-10-29T06:20:17.879Z,4.70
2022-10-29T06:22:45.335Z,4.07
2022-10-29T06:25:12.780Z,4.68
2022-10-29T06:27:40.236Z,4.68
2022-10-29T06:30:09.173Z,4.50
2022-10-29T06:32:36.625Z,4.43
2022-10-29T06:35:04.096Z,4.18
2022-10-29T06:37:33.290Z,4.60
2022-10-29T06:40:00.746Z,5.37
2022-10-29T06:42:28.224Z,4.20
2022-10-29T06:44:55.657Z,4.30
2022-10-29T06:47:23.106Z,4.20
2022-10-29T06:49:50.550Z,4.25
2022-10-29T06:52:17.989Z,4.65
2022-10-29T06:54:46.752Z,4.68
2022-10-29T06:57:14.202Z,4.32
2022-10-29T06:59:41.636Z,4.60
2022-10-29T07:02:11.060Z,5.00
2022-10-29T07:04:38.618Z,4.60
2022-10-29T07:07:06.064Z,4.50
2022-10-29T07:09:33.502Z,4.50
2022-10-29T07:12:02.255Z,4.60
2022-10-29T07:14:29.691Z,4.72
2022-10-29T07:16:57.129Z,4.80
2022-10-29T07:19:24.652Z,5.30
2022-10-29T07:21:52.114Z,4.78
2022-10-29T07:24:19.573Z,6.50
2022-10-29T07:26:47.028Z,4.57
2022-10-29T07:29:16.062Z,5.05
2022-10-29T07:31:43.536Z,4.28
2022-10-29T07:34:10.963Z,5.20
2022-10-29T07:36:38.411Z,5.45
2022-10-29T07:39:07.275Z,4.75
2022-10-29T07:41:34.722Z,5.35
2022-10-29T07:44:02.160Z,5.00
2022-10-29T07:46:30.924Z,5.65
2022-10-29T07:48:58.403Z,6.35
2022-10-29T07:51:25.918Z,5.03
2022-10-29T07:53:53.367Z,5.60
2022-10-29T07:56:20.847Z,5.82
2022-10-29T07:58:48.385Z,4.80
2022-10-29T08:01:15.899Z,5.53
2022-10-29T08:03:44.717Z,4.90
2022-10-29T08:06:12.128Z,5.07
2022-10-29T08:08:39.566Z,5.70
2022-10-29T08:11:07.043Z,4.78
2022-10-29T08:13:34.670Z,5.20
2022-10-29T08:16:02.133Z,5.68
2022-10-29T08:18:29.632Z,5.47
2022-10-29T08:20:58.492Z,4.75
2022-10-29T08:23:26.114Z,5.28
2022-10-29T08:25:53.560Z,5.28
2022-10-29T08:28:25.549Z,4.55
2022-10-29T08:30:53.402Z,5.65
2022-10-29T08:33:20.848Z,4.70
2022-10-29T08:35:48.264Z,4.55
2022-10-29T08:38:17.061Z,5.22
2022-10-29T08:40:51.413Z,4.72
2022-10-29T08:43:50.224Z,4.80
2022-10-29T08:46:19.188Z,4.70
2022-10-29T08:48:48.342Z,4.60
2022-10-29T08:51:17.529Z,4.32
2022-10-29T08:53:54.320Z,4.95
2022-10-29T08:59:06.083Z,4.97
2022-10-29T09:01:33.665Z,4.80
2022-10-29T09:04:01.153Z,5.15
2022-10-29T09:06:34.928Z,4.88
2022-10-29T09:09:11.685Z,4.95
2022-10-29T09:11:50.353Z,5.07
2022-10-29T09:14:38.580Z,5.10
2022-10-29T09:17:11.593Z,5.30
2022-10-29T09:19:49.004Z,4.80
2022-10-29T09:22:19.843Z,4.82
2022-10-29T09:24:53.748Z,5.18
2022-10-29T09:27:24.790Z,4.68
2022-10-29T09:30:03.898Z,4.68
2022-10-29T09:32:34.022Z,5.10
2022-10-29T09:37:34.600Z,5.00
2022-10-29T09:40:05.174Z,4.82
2022-10-29T09:42:35.252Z,4.70
2022-10-29T09:47:36.661Z,5.00
2022-10-29T09:50:12.414Z,4.45
2022-10-29T09:52:41.038Z,4.88
2022-10-29T09:55:16.435Z,4.50
2022-10-29T09:57:44.011Z,4.65
2022-10-29T10:00:17.644Z,4.95
2022-10-29T10:02:46.097Z,4.25
2022-10-29T10:05:16.876Z,4.82
2022-10-29T10:07:44.368Z,4.68
2022-10-29T10:10:22.415Z,4.57
2022-10-29T10:12:50.395Z,4.07
2022-10-29T10:15:19.761Z,4.70
2022-10-29T10:18:01.683Z,4.88
2022-10-29T10:20:34.297Z,4.78
2022-10-29T10:23:01.760Z,4.75
2022-10-29T10:25:34.771Z,4.47
2022-10-29T10:28:05.132Z,5.00
2022-10-29T10:30:32.607Z,5.05
2022-10-29T10:33:13.571Z,4.85
2022-10-29T10:38:08.431Z,4.72
2022-10-29T10:40:37.358Z,4.55
2022-10-29T10:43:08.188Z,4.43
2022-10-29T10:45:37.349Z,4.47
2022-10-29T10:48:05.173Z,4.65
2022-10-29T10:50:33.670Z,4.90
2022-10-29T10:53:04.054Z,4.63
2022-10-29T10:55:32.568Z,4.43
2022-10-29T10:58:03.683Z,4.22
2022-10-29T11:00:35.216Z,4.55
2022-10-29T11:03:05.160Z,4.18
2022-10-29T11:05:34.380Z,4.68
2022-10-29T11:08:17.013Z,4.20
2022-10-29T11:10:45.885Z,4.47
2022-10-29T11:13:15.994Z,4.50
2022-10-29T11:20:49.400Z,4.20
2022-10-29T11:23:24.518Z,4.70
2022-10-29T11:25:54.036Z,4.13
2022-10-29T11:28:24.895Z,4.35
2022-10-29T11:30:55.827Z,4.50
2022-10-29T11:33:25.275Z,4.43
2022-10-29T11:35:57.517Z,4.30
2022-10-29T11:38:31.201Z,4.30
2022-10-29T11:41:04.661Z,4.47
2022-10-29T11:43:33.492Z,4.13
2022-10-29T11:46:05.514Z,3.47
2022-10-29T11:48:43.366Z,4.88
2022-10-29T11:51:16.879Z,3.78
2022-10-29T11:53:56.830Z,4.00
2022-10-29T11:56:30.784Z,4.40
2022-10-29T11:59:02.358Z,4.88
2022-10-29T12:01:33.572Z,4.10
2022-10-29T12:04:14.840Z,4.68
2022-10-29T12:06:46.640Z,4.20
2022-10-29T12:09:31.620Z,3.83
2022-10-29T12:12:00.514Z,4.22
2022-10-29T12:14:33.171Z,4.25
2022-10-29T12:17:06.653Z,4.25
2022-10-29T12:19:42.234Z,3.90
2022-10-29T12:22:19.384Z,3.80
2022-10-29T12:24:52.832Z,3.97
2022-10-29T12:27:22.625Z,4.05
2022-10-29T12:29:54.175Z,3.90
2022-10-29T12:32:23.328Z,3.95
2022-10-29T12:34:53.447Z,4.47
2022-10-29T12:39:55.491Z,4.40
2022-10-29T12:42:24.708Z,3.97
2022-10-29T12:45:00.938Z,4.10
2022-10-29T12:47:32.620Z,4.25
2022-10-29T12:50:04.008Z,3.90
2022-10-29T12:52:35.787Z,4.13
2022-10-29T12:55:03.474Z,4.45
2022-10-29T12:57:31.994Z,4.07
2022-10-29T13:00:27.448Z,4.20
2022-10-29T13:02:56.131Z,4.22
2022-10-29T13:05:38.204Z,4.00
2022-10-29T13:08:18.963Z,4.03
2022-10-29T13:10:53.985Z,4.10
2022-10-29T13:13:40.156Z,4.00
2022-10-29T13:16:14.026Z,3.88
2022-10-29T13:18:52.611Z,4.18
2022-10-29T13:21:53.241Z,3.95
2022-10-29T13:24:20.680Z,4.20
2022-10-29T13:27:03.796Z,3.90
2022-10-29T13:29:48.120Z,3.88
2022-10-29T13:32:36.224Z,4.10
2022-10-29T13:35:05.621Z,4.03
2022-10-29T13:37:57.973Z,4.15
2022-10-29T13:41:02.792Z,4.47
2022-10-29T13:43:31.103Z,4.00
2022-10-29T13:46:06.724Z,3.80
2022-10-29T13:48:36.153Z,3.60
2022-10-29T13:51:05.290Z,4.15
2022-10-29T13:53:36.860Z,4.40
2022-10-29T13:56:04.367Z,3.75
2022-10-29T13:58:33.420Z,4.18
2022-10-29T14:01:00.902Z,4.13
2022-10-29T14:03:31.330Z,4.00
2022-10-29T14:06:02.232Z,4.30
2022-10-29T14:08:34.253Z,4.45
2022-10-29T14:11:04.366Z,3.90
2022-10-29T14:16:03.213Z,4.25
2022-10-29T14:18:32.096Z,4.07
2022-10-29T14:21:01.420Z,3.80
2022-10-29T14:23:29.281Z,4.00
2022-10-29T14:25:57.380Z,3.80
2022-10-29T14:28:25.737Z,4.03
2022-10-29T14:31:04.120Z,4.20
2022-10-29T14:33:32.510Z,4.05
2022-10-29T14:36:05.851Z,4.13
2022-10-29T14:38:37.582Z,4.00
2022-10-29T14:41:05.495Z,4.07
2022-10-29T14:43:32.945Z,4.35
2022-10-29T14:46:10.968Z,3.92
2022-10-29T14:48:38.674Z,4.18
2022-10-29T14:51:07.597Z,4.20
2022-10-29T14:53:35.842Z,3.90
2022-10-29T14:56:03.765Z,4.30
2022-10-29T14:58:31.839Z,4.10
2022-10-29T15:01:00.737Z,4.20
2022-10-29T15:03:30.483Z,3.83
2022-10-29T15:06:15.091Z,3.83
2022-10-29T15:08:42.913Z,4.25
2022-10-29T15:11:35.145Z,4.32
2022-10-29T15:14:02.752Z,3.70
2022-10-29T15:16:30.278Z,4.57
2022-10-29T15:18:57.699Z,3.80
2022-10-29T15:21:27.551Z,4.07
2022-10-29T15:23:56.178Z,4.45
2022-10-29T15:26:23.710Z,3.83
2022-10-29T15:28:52.216Z,4.20
2022-10-29T15:31:21.449Z,4.22
2022-10-29T15:33:50.707Z,3.90
2022-10-29T15:36:18.483Z,4.10
2022-10-29T15:39:12.121Z,4.15
2022-10-29T15:41:45.806Z,3.92
2022-10-29T15:44:33.832Z,3.65
2022-10-29T15:47:01.896Z,3.92
2022-10-29T15:49:32.455Z,3.80
2022-10-29T15:52:00.409Z,4.22
2022-10-29T15:54:28.343Z,4.05
2022-10-29T15:56:57.106Z,4.20
2022-10-29T15:59:25.840Z,4.00
2022-10-29T16:01:53.718Z,3.92
2022-10-29T16:04:21.310Z,3.88
2022-10-29T16:06:48.727Z,4.22
2022-10-29T16:09:17.802Z,4.20
2022-10-29T16:11:45.302Z,3.95
2022-10-29T16:14:14.050Z,4.03
2022-10-29T16:16:41.491Z,4.22
2022-10-29T16:19:08.959Z,4.00
2022-10-29T16:21:36.383Z,4.30
2022-10-29T16:24:04.058Z,4.20
2022-10-29T16:26:31.487Z,3.75
2022-10-29T16:28:58.915Z,4.65
2022-10-29T16:31:28.593Z,4.45
2022-10-29T16:33:57.937Z,4.15
2022-10-29T16:36:25.420Z,4.40
2022-10-29T16:38:52.905Z,3.85
2022-10-29T16:41:20.651Z,3.88
2022-10-29T16:43:48.369Z,4.18
2022-10-29T16:46:15.883Z,4.07
2022-10-29T16:48:45.542Z,3.88
2022-10-29T16:51:12.979Z,4.45
2022-10-29T16:53:40.407Z,4.28
2022-10-29T16:56:08.468Z,4.10
2022-10-29T16:58:35.928Z,4.30
2022-10-29T17:01:03.862Z,4.80
2022-10-29T17:03:33.008Z,4.05
2022-10-29T17:06:05.155Z,4.50
2022-10-29T17:08:33.760Z,4.97
2022-10-29T17:11:01.276Z,4.30
2022-10-29T17:13:28.723Z,4.88
2022-10-29T17:15:56.216Z,4.85
2022-10-29T17:18:24.549Z,4.70
2022-10-29T17:20:56.191Z,4.97
2022-10-29T17:23:25.016Z,4.43
2022-10-29T17:25:54.364Z,4.40
2022-10-29T17:28:21.932Z,5.03
2022-10-29T17:30:49.392Z,4.47
2022-10-29T17:33:17.035Z,4.28
2022-10-29T17:35:44.711Z,5.00
2022-10-29T17:38:12.230Z,4.70
2022-10-29T17:40:41.012Z,5.03
2022-10-29T17:43:08.488Z,4.82
2022-10-29T17:45:36.926Z,4.97
2022-10-29T17:48:04.613Z,5.03
2022-10-29T17:50:32.064Z,5.50
2022-10-29T17:52:59.505Z,4.75
2022-10-29T17:55:26.916Z,4.78
2022-10-29T17:57:56.083Z,4.57
2022-10-29T18:00:23.667Z,4.85
2022-10-29T18:02:51.466Z,5.10
2022-10-29T18:05:19.069Z,4.65
2022-10-29T18:07:46.504Z,4.85
2022-10-29T18:10:13.935Z,4.38
2022-10-29T18:12:41.393Z,4.45
2022-10-29T18:15:10.906Z,5.18
2022-10-29T18:17:40.259Z,4.65
2022-10-29T18:20:08.396Z,5.10
2022-10-29T18:22:35.880Z,5.05
2022-10-29T18:25:03.321Z,4.97
2022-10-29T18:27:30.751Z,4.63
2022-10-29T18:29:58.184Z,5.10
2022-10-29T18:32:26.974Z,4.57
2022-10-29T18:34:54.441Z,4.78
2022-10-29T18:37:21.867Z,4.57
2022-10-29T18:39:49.321Z,4.55
2022-10-29T18:42:16.764Z,5.03
2022-10-29T18:44:44.263Z,4.60
2022-10-29T18:47:11.693Z,5.10
2022-10-29T18:49:40.457Z,4.65
2022-10-29T18:52:07.888Z,4.72
2022-10-29T18:54:35.383Z,4.80
2022-10-29T18:57:02.856Z,5.15
2022-10-29T18:59:30.288Z,4.83
2022-10-29T19:01:57.843Z,4.78
2022-10-29T19:04:25.357Z,5.35
2022-10-29T19:06:54.684Z,4.75
2022-10-29T19:09:22.188Z,4.72
2022-10-29T19:11:53.930Z,4.97
2022-10-29T19:14:24.284Z,5.18
2022-10-29T19:16:51.738Z,4.85
2022-10-29T19:19:22.855Z,4.60
2022-10-29T19:21:51.471Z,4.70
2022-10-29T19:24:20.553Z,4.63
2022-10-29T19:26:48.043Z,4.88
2022-10-29T19:29:15.971Z,4.55
2022-10-29T19:31:45.113Z,5.10
2022-10-29T19:34:12.545Z,4.68
2022-10-29T19:36:40.564Z,4.72
2022-10-29T19:39:08.350Z,4.57
2022-10-29T19:41:37.109Z,4.70
2022-10-29T19:44:04.712Z,4.85
2022-10-29T19:46:32.155Z,5.13
2022-10-29T19:49:00.564Z,4.80
2022-10-29T19:51:28.219Z,5.10
2022-10-29T19:53:57.803Z,5.10
2022-10-29T19:56:25.235Z,5.07
2022-10-29T19:58:54.004Z,5.03
2022-10-29T20:01:21.475Z,4.90
2022-10-29T20:03:49.015Z,4.88
2022-10-29T20:06:16.565Z,4.88
2022-10-29T20:08:44.015Z,5.40
2022-10-29T20:11:11.473Z,4.35
2022-10-29T20:13:39.900Z,4.95
2022-10-29T20:16:09.959Z,5.00
2022-10-29T20:23:38.358Z,4.80
2022-10-29T20:26:06.093Z,4.90
2022-10-29T20:28:33.629Z,4.63
2022-10-29T20:31:12.924Z,5.00
2022-10-29T20:33:40.377Z,5.00
2022-10-29T20:36:08.226Z,4.82
2022-10-29T20:38:35.688Z,5.07
2022-10-29T20:41:03.109Z,4.97
2022-10-29T20:43:30.641Z,5.00
2022-10-29T20:46:01.795Z,4.50
2022-10-29T20:48:30.615Z,5.03
2022-10-29T20:50:58.037Z,4.70
2022-10-29T20:53:25.537Z,4.97
2022-10-29T20:55:52.988Z,5.00
2022-10-29T20:58:21.035Z,4.53
2022-10-29T21:00:48.580Z,4.45
2022-10-29T21:03:16.475Z,5.13
2022-10-29T21:05:45.220Z,4.72
2022-10-29T21:08:12.687Z,4.82
2022-10-29T21:10:40.105Z,5.25
2022-10-29T21:13:07.898Z,5.18
2022-10-29T21:15:35.904Z,5.10
2022-10-29T21:18:03.367Z,5.32
2022-10-29T21:20:30.842Z,4.90
2022-10-29T21:23:00.175Z,5.40
2022-10-29T21:25:27.852Z,5.70
2022-10-29T21:27:56.271Z,5.00
2022-10-29T21:30:23.940Z,4.82
2022-10-29T21:32:52.040Z,4.40
2022-10-29T21:35:19.471Z,4.97
2022-10-29T21:37:46.911Z,4.72
2022-10-29T21:40:15.767Z,5.40
2022-10-29T21:42:43.205Z,4.90
2022-10-29T21:45:11.535Z,5.07
2022-10-29T21:47:38.998Z,5.07
2022-10-29T21:50:07.349Z,4.70
2022-10-29T21:52:34.779Z,5.22
2022-10-29T21:55:02.243Z,5.03
2022-10-29T21:57:31.068Z,4.90
2022-10-29T21:59:58.514Z,4.43
2022-10-29T22:02:26.079Z,4.88
2022-10-29T22:04:53.655Z,5.13
2022-10-29T22:07:21.092Z,4.65
2022-10-29T22:09:48.560Z,4.72
2022-10-29T22:12:15.999Z,4.90
2022-10-29T22:14:44.831Z,4.75
2022-10-29T22:17:12.254Z,4.38
2022-10-29T22:19:39.724Z,4.97
2022-10-29T22:22:07.169Z,4.45
2022-10-29T22:24:34.619Z,5.07
2022-10-29T22:27:02.421Z,5.28
2022-10-29T22:29:29.863Z,5.03
2022-10-29T22:31:58.693Z,5.40
2022-10-29T22:34:26.154Z,4.47
2022-10-29T22:36:53.641Z,4.75
2022-10-29T22:39:21.075Z,5.03
2022-10-29T22:41:48.516Z,4.90
2022-10-29T22:44:15.940Z,5.10
2022-10-29T22:46:43.382Z,4.72
2022-10-29T22:49:12.185Z,5.13
2022-10-29T22:51:39.624Z,4.90
2022-10-29T22:54:07.235Z,4.93
2022-10-29T22:56:35.673Z,4.68
2022-10-29T22:59:03.167Z,4.75
2022-10-29T23:01:31.504Z,4.43
2022-10-29T23:03:59.090Z,4.68
2022-10-29T23:06:28.234Z,4.78
2022-10-29T23:08:58.147Z,4.43
2022-10-29T23:11:26.695Z,4.93
2022-10-29T23:13:54.956Z,4.38
2022-10-29T23:16:22.465Z,4.22
2022-10-29T23:18:50.154Z,5.22
2022-10-29T23:21:17.682Z,4.53
2022-10-29T23:23:46.964Z,5.25
2022-10-29T23:26:15.175Z,4.68
2022-10-29T23:28:42.888Z,4.68
2022-10-29T23:31:12.253Z,5.15
2022-10-29T23:33:39.717Z,4.32
2022-10-29T23:36:08.517Z,5.07
2022-10-29T23:38:36.027Z,4.70
2022-10-29T23:41:05.068Z,4.53
2022-10-29T23:43:32.507Z,4.50
2022-10-29T23:45:59.959Z,4.47
2022-10-29T23:48:27.449Z,5.07
2022-10-29T23:50:56.306Z,4.15
2022-10-29T23:53:24.039Z,4.88
2022-10-29T23:55:51.719Z,4.63
2022-10-29T23:58:20.491Z,4.80
