createdAt,value
2022-08-05T00:00:52.238Z,857.18
2022-08-05T00:01:52.241Z,857.15
2022-08-05T00:02:52.419Z,857.19
2022-08-05T00:03:52.106Z,857.19
2022-08-05T00:04:55.516Z,857.17
2022-08-05T00:06:04.801Z,857.17
2022-08-05T00:06:53.080Z,857.15
2022-08-05T00:08:00.351Z,857.11
2022-08-05T00:08:53.174Z,857.13
2022-08-05T00:09:52.109Z,857.16
2022-08-05T00:10:52.019Z,857.17
2022-08-05T00:11:56.142Z,857.17
2022-08-05T00:12:56.734Z,857.15
2022-08-05T00:13:53.128Z,857.16
2022-08-05T00:14:52.033Z,857.16
2022-08-05T00:15:57.685Z,857.23
2022-08-05T00:16:54.036Z,857.19
2022-08-05T00:17:51.943Z,857.19
2022-08-05T00:18:51.937Z,857.22
2022-08-05T00:20:02.552Z,857.21
2022-08-05T00:20:52.922Z,857.27
2022-08-05T00:21:51.905Z,857.25
2022-08-05T00:22:55.245Z,857.29
2022-08-05T00:24:09.859Z,857.32
2022-08-05T00:24:55.072Z,857.26
2022-08-05T00:25:51.848Z,857.30
2022-08-05T00:26:52.885Z,857.28
2022-08-05T00:27:51.906Z,857.32
2022-08-05T00:28:51.932Z,857.29
2022-08-05T00:29:51.810Z,857.29
2022-08-05T00:30:52.041Z,857.33
2022-08-05T00:32:11.217Z,857.32
2022-08-05T00:32:52.772Z,857.33
2022-08-05T00:34:54.153Z,857.35
2022-08-05T00:35:05.391Z,857.41
2022-08-05T00:36:16.062Z,857.37
2022-08-05T00:37:11.882Z,857.39
2022-08-05T00:37:54.141Z,857.40
2022-08-05T00:38:51.719Z,857.43
2022-08-05T00:39:58.829Z,857.43
2022-08-05T00:40:53.419Z,857.43
2022-08-05T00:41:55.502Z,857.45
2022-08-05T00:42:51.670Z,857.41
2022-08-05T00:43:51.657Z,857.42
2022-08-05T00:44:51.651Z,857.42
2022-08-05T00:45:51.659Z,857.45
2022-08-05T00:46:54.237Z,857.43
2022-08-05T00:47:56.381Z,857.45
2022-08-05T00:48:52.663Z,857.45
2022-08-05T00:49:51.949Z,857.45
2022-08-05T00:50:51.678Z,857.43
2022-08-05T00:51:52.371Z,857.42
2022-08-05T00:52:51.579Z,857.40
2022-08-05T00:54:02.412Z,857.47
2022-08-05T00:54:52.544Z,857.43
2022-08-05T00:55:51.565Z,857.45
2022-08-05T00:56:51.948Z,857.47
2022-08-05T00:57:57.890Z,857.46
2022-08-05T00:58:52.523Z,857.45
2022-08-05T00:59:51.499Z,857.46
2022-08-05T01:00:51.509Z,857.42
2022-08-05T01:01:51.990Z,857.43
2022-08-05T01:02:51.455Z,857.43
2022-08-05T01:03:51.446Z,857.42
2022-08-05T01:04:51.434Z,857.39
2022-08-05T01:05:51.603Z,857.42
2022-08-05T01:06:51.726Z,857.43
2022-08-05T01:08:39.169Z,857.41
2022-08-05T01:08:52.413Z,857.44
2022-08-05T01:09:55.566Z,857.47
2022-08-05T01:10:52.195Z,857.43
2022-08-05T01:11:51.762Z,857.44
2022-08-05T01:13:05.105Z,857.47
2022-08-05T01:13:57.302Z,857.47
2022-08-05T01:14:52.315Z,857.48
2022-08-05T01:15:51.304Z,857.46
2022-08-05T01:16:52.337Z,857.46
2022-08-05T01:17:53.626Z,857.44
2022-08-05T01:18:56.223Z,857.45
2022-08-05T01:20:01.265Z,857.46
2022-08-05T01:20:52.276Z,857.43
2022-08-05T01:21:51.237Z,857.44
2022-08-05T01:22:51.240Z,857.45
2022-08-05T01:23:53.143Z,857.44
2022-08-05T01:24:51.311Z,857.48
2022-08-05T01:25:52.387Z,857.45
2022-08-05T01:26:51.208Z,857.45
2022-08-05T01:27:55.739Z,857.46
2022-08-05T01:28:51.238Z,857.38
2022-08-05T01:29:51.787Z,857.43
2022-08-05T01:30:53.831Z,857.42
2022-08-05T01:31:51.139Z,857.42
2022-08-05T01:32:51.136Z,857.46
2022-08-05T01:33:53.543Z,857.46
2022-08-05T01:34:51.119Z,857.46
2022-08-05T01:35:53.508Z,857.45
2022-08-05T01:36:51.138Z,857.44
2022-08-05T01:37:51.132Z,857.44
2022-08-05T01:38:51.058Z,857.45
2022-08-05T01:39:51.097Z,857.46
2022-08-05T01:40:51.053Z,857.46
2022-08-05T01:41:51.017Z,857.45
2022-08-05T01:42:51.104Z,857.50
2022-08-05T01:43:51.019Z,857.50
2022-08-05T01:44:53.851Z,857.46
2022-08-05T01:45:56.148Z,857.48
2022-08-05T01:46:51.978Z,857.51
2022-08-05T01:47:54.477Z,857.50
2022-08-05T01:48:50.945Z,857.50
2022-08-05T01:50:01.862Z,857.51
2022-08-05T01:50:51.937Z,857.48
2022-08-05T01:51:51.924Z,857.49
2022-08-05T01:52:50.903Z,857.52
2022-08-05T01:53:57.979Z,857.49
2022-08-05T01:54:52.037Z,857.46
2022-08-05T01:55:50.885Z,857.42
2022-08-05T01:58:10.811Z,857.46
2022-08-05T01:58:12.975Z,857.52
2022-08-05T01:58:52.215Z,857.47
2022-08-05T01:59:50.832Z,857.47
2022-08-05T02:00:50.815Z,857.50
2022-08-05T02:01:50.854Z,857.48
2022-08-05T02:02:54.316Z,857.45
2022-08-05T02:03:50.770Z,857.45
2022-08-05T02:04:50.773Z,857.42
2022-08-05T02:05:50.827Z,857.45
2022-08-05T02:06:50.763Z,857.43
2022-08-05T02:08:00.055Z,857.47
2022-08-05T02:08:57.920Z,857.45
2022-08-05T02:09:51.720Z,857.44
2022-08-05T02:10:50.744Z,857.43
2022-08-05T02:11:52.293Z,857.46
2022-08-05T02:12:50.988Z,857.47
2022-08-05T02:13:53.696Z,857.45
2022-08-05T02:14:50.669Z,857.43
2022-08-05T02:15:50.720Z,857.40
2022-08-05T02:16:52.984Z,857.43
2022-08-05T02:18:30.758Z,857.46
2022-08-05T02:18:51.650Z,857.47
2022-08-05T02:19:50.604Z,857.45
2022-08-05T02:20:50.632Z,857.45
2022-08-05T02:21:50.589Z,857.46
2022-08-05T02:22:50.572Z,857.43
2022-08-05T02:23:50.587Z,857.41
2022-08-05T02:24:51.332Z,857.40
2022-08-05T02:25:50.715Z,857.41
2022-08-05T02:26:53.827Z,857.42
2022-08-05T02:27:58.516Z,857.41
2022-08-05T02:28:51.511Z,857.43
2022-08-05T02:30:00.027Z,857.38
2022-08-05T02:30:54.228Z,857.41
2022-08-05T02:31:51.469Z,857.43
2022-08-05T02:32:50.497Z,857.42
2022-08-05T02:33:57.446Z,857.45
2022-08-05T02:34:54.925Z,857.42
2022-08-05T02:35:57.489Z,857.45
2022-08-05T02:36:51.426Z,857.43
2022-08-05T02:37:53.998Z,857.46
2022-08-05T02:38:53.356Z,857.47
2022-08-05T02:39:51.657Z,857.43
2022-08-05T02:40:50.397Z,857.47
2022-08-05T02:42:00.447Z,857.49
2022-08-05T02:42:53.097Z,857.44
2022-08-05T02:44:05.932Z,857.51
2022-08-05T02:44:51.343Z,857.48
2022-08-05T02:45:52.556Z,857.48
2022-08-05T02:46:59.825Z,857.53
2022-08-05T02:48:06.769Z,857.52
2022-08-05T02:48:51.292Z,857.53
2022-08-05T02:49:50.278Z,857.54
2022-08-05T02:50:50.287Z,857.53
2022-08-05T02:52:02.784Z,857.56
2022-08-05T02:52:51.294Z,857.55
2022-08-05T02:53:50.232Z,857.56
2022-08-05T02:54:50.909Z,857.58
2022-08-05T02:55:54.857Z,857.60
2022-08-05T02:56:51.197Z,857.57
2022-08-05T02:58:10.736Z,857.57
2022-08-05T02:58:52.606Z,857.57
2022-08-05T02:59:51.974Z,857.59
2022-08-05T03:00:50.199Z,857.59
2022-08-05T03:01:50.221Z,857.57
2022-08-05T03:02:50.204Z,857.54
2022-08-05T03:04:08.831Z,857.49
2022-08-05T03:04:53.120Z,857.52
2022-08-05T03:06:53.818Z,857.43
2022-08-05T03:06:55.097Z,857.50
2022-08-05T03:08:06.795Z,857.46
2022-08-05T03:08:52.293Z,857.46
2022-08-05T03:09:51.976Z,857.44
2022-08-05T03:11:01.311Z,857.46
2022-08-05T03:11:56.715Z,857.43
2022-08-05T03:12:51.770Z,857.48
2022-08-05T03:13:52.130Z,857.44
2022-08-05T03:14:50.997Z,857.42
2022-08-05T03:15:49.996Z,857.38
2022-08-05T03:16:51.815Z,857.39
2022-08-05T03:17:50.152Z,857.41
2022-08-05T03:18:49.974Z,857.40
2022-08-05T03:19:50.032Z,857.37
2022-08-05T03:20:50.398Z,857.38
2022-08-05T03:21:50.084Z,857.35
2022-08-05T03:22:50.621Z,857.37
2022-08-05T03:23:49.898Z,857.39
2022-08-05T03:24:51.059Z,857.40
2022-08-05T03:26:04.897Z,857.38
2022-08-05T03:26:50.910Z,857.40
2022-08-05T03:27:58.914Z,857.39
2022-08-05T03:28:50.932Z,857.39
2022-08-05T03:30:07.827Z,857.42
2022-08-05T03:30:51.037Z,857.38
2022-08-05T03:31:55.687Z,857.41
2022-08-05T03:32:50.952Z,857.38
2022-08-05T03:33:52.821Z,857.36
2022-08-05T03:34:50.425Z,857.35
2022-08-05T03:35:49.870Z,857.39
2022-08-05T03:36:49.764Z,857.38
2022-08-05T03:37:49.805Z,857.39
2022-08-05T03:38:54.204Z,857.35
2022-08-05T03:39:58.767Z,857.39
2022-08-05T03:40:50.780Z,857.38
2022-08-05T03:41:49.714Z,857.38
2022-08-05T03:42:52.137Z,857.35
2022-08-05T03:44:08.305Z,857.34
2022-08-05T03:44:50.746Z,857.33
2022-08-05T03:45:57.547Z,857.26
2022-08-05T03:46:50.691Z,857.31
2022-08-05T03:47:49.648Z,857.24
2022-08-05T03:48:49.637Z,857.30
2022-08-05T03:49:51.282Z,857.25
2022-08-05T03:50:49.611Z,857.30
2022-08-05T03:52:38.380Z,857.26
2022-08-05T03:55:50.144Z,857.27
2022-08-05T03:55:51.934Z,857.29
2022-08-05T03:55:51.937Z,857.28
2022-08-05T03:56:11.424Z,857.29
2022-08-05T03:56:50.565Z,857.28
2022-08-05T03:57:49.821Z,857.33
2022-08-05T03:58:51.140Z,857.28
2022-08-05T03:59:54.894Z,857.31
2022-08-05T04:00:51.701Z,857.29
2022-08-05T04:01:49.566Z,857.32
2022-08-05T04:02:57.588Z,857.28
2022-08-05T04:04:08.923Z,857.31
2022-08-05T04:04:50.456Z,857.33
2022-08-05T04:05:49.454Z,857.34
2022-08-05T04:06:51.134Z,857.33
2022-08-05T04:07:58.062Z,857.34
2022-08-05T04:08:50.449Z,857.37
2022-08-05T04:09:53.795Z,857.32
2022-08-05T04:10:49.390Z,857.35
2022-08-05T04:11:52.455Z,857.37
2022-08-05T04:12:49.375Z,857.32
2022-08-05T04:13:53.461Z,857.35
2022-08-05T04:14:49.348Z,857.36
2022-08-05T04:16:02.710Z,857.36
2022-08-05T04:16:50.317Z,857.35
2022-08-05T04:17:57.145Z,857.33
2022-08-05T04:18:54.318Z,857.39
2022-08-05T04:19:54.252Z,857.37
2022-08-05T04:20:50.272Z,857.40
2022-08-05T04:22:09.131Z,857.40
2022-08-05T04:22:50.269Z,857.38
2022-08-05T04:24:05.256Z,857.43
2022-08-05T04:24:52.740Z,857.41
2022-08-05T04:26:00.390Z,857.42
2022-08-05T04:26:50.238Z,857.44
2022-08-05T04:27:57.589Z,857.39
2022-08-05T04:28:51.328Z,857.41
2022-08-05T04:29:49.179Z,857.41
2022-08-05T04:30:49.196Z,857.45
2022-08-05T04:31:49.677Z,857.42
2022-08-05T04:32:49.176Z,857.44
2022-08-05T04:34:17.510Z,857.47
2022-08-05T04:34:50.209Z,857.44
2022-08-05T04:36:16.177Z,857.43
2022-08-05T04:36:50.543Z,857.44
2022-08-05T04:38:02.976Z,857.38
2022-08-05T04:38:51.018Z,857.40
2022-08-05T04:39:52.932Z,857.43
2022-08-05T04:40:50.840Z,857.41
2022-08-05T04:41:50.911Z,857.40
2022-08-05T04:42:49.056Z,857.43
2022-08-05T04:43:52.116Z,857.46
2022-08-05T04:44:49.013Z,857.42
2022-08-05T04:45:55.009Z,857.46
2022-08-05T04:46:49.985Z,857.45
2022-08-05T04:47:48.985Z,857.50
2022-08-05T04:48:48.975Z,857.49
2022-08-05T04:50:03.013Z,857.48
2022-08-05T04:51:03.812Z,857.50
2022-08-05T04:51:49.951Z,857.48
2022-08-05T04:52:49.942Z,857.52
2022-08-05T04:53:48.927Z,857.52
2022-08-05T04:54:49.340Z,857.56
2022-08-05T04:56:14.246Z,857.53
2022-08-05T04:56:49.886Z,857.52
2022-08-05T04:57:54.103Z,857.60
2022-08-05T04:58:49.867Z,857.56
2022-08-05T04:59:48.975Z,857.57
2022-08-05T05:00:50.706Z,857.60
2022-08-05T05:02:35.356Z,857.59
2022-08-05T05:02:49.915Z,857.57
2022-08-05T05:03:48.818Z,857.61
2022-08-05T05:04:49.884Z,857.60
2022-08-05T05:06:39.070Z,857.62
2022-08-05T05:06:57.399Z,857.61
2022-08-05T05:07:52.971Z,857.64
2022-08-05T05:08:50.167Z,857.62
2022-08-05T05:09:48.750Z,857.58
2022-08-05T05:10:56.331Z,857.55
2022-08-05T05:11:55.693Z,857.55
2022-08-05T05:12:50.702Z,857.56
2022-08-05T05:13:48.716Z,857.61
2022-08-05T05:14:50.719Z,857.61
2022-08-05T05:15:56.689Z,857.66
2022-08-05T05:16:50.570Z,857.63
2022-08-05T05:17:56.974Z,857.66
2022-08-05T05:19:16.554Z,857.64
2022-08-05T05:19:49.639Z,857.62
2022-08-05T05:20:49.785Z,857.60
2022-08-05T05:21:48.723Z,857.58
2022-08-05T05:22:49.688Z,857.60
2022-08-05T05:24:03.763Z,857.55
2022-08-05T05:24:57.572Z,857.51
2022-08-05T05:25:49.587Z,857.55
2022-08-05T05:26:48.568Z,857.49
2022-08-05T05:27:53.963Z,857.48
2022-08-05T05:28:49.555Z,857.45
2022-08-05T05:30:04.175Z,857.43
2022-08-05T05:30:49.906Z,857.44
2022-08-05T05:31:48.532Z,857.44
2022-08-05T05:32:48.739Z,857.43
2022-08-05T05:33:59.193Z,857.47
2022-08-05T05:34:49.482Z,857.45
2022-08-05T05:35:48.590Z,857.47
2022-08-05T05:36:48.457Z,857.47
2022-08-05T05:37:59.974Z,857.47
2022-08-05T05:38:49.437Z,857.47
2022-08-05T05:39:48.510Z,857.45
2022-08-05T05:40:51.433Z,857.42
2022-08-05T05:41:54.024Z,857.45
2022-08-05T05:42:49.375Z,857.40
2022-08-05T05:43:57.397Z,857.38
2022-08-05T05:44:49.355Z,857.37
2022-08-05T05:45:48.569Z,857.39
2022-08-05T05:46:48.330Z,857.39
2022-08-05T05:48:06.178Z,857.40
2022-08-05T05:48:49.317Z,857.40
2022-08-05T05:49:56.473Z,857.40
2022-08-05T05:50:49.304Z,857.36
2022-08-05T05:51:49.612Z,857.36
2022-08-05T05:52:48.271Z,857.36
2022-08-05T05:53:57.193Z,857.35
2022-08-05T05:54:50.886Z,857.35
2022-08-05T05:55:51.892Z,857.31
2022-08-05T05:56:49.253Z,857.27
2022-08-05T05:57:52.779Z,857.27
2022-08-05T05:58:48.222Z,857.28
2022-08-05T05:59:48.948Z,857.32
2022-08-05T06:00:48.185Z,857.31
2022-08-05T06:01:57.618Z,857.28
2022-08-05T06:02:49.166Z,857.31
2022-08-05T06:04:00.584Z,857.32
2022-08-05T06:04:49.485Z,857.33
2022-08-05T06:05:53.993Z,857.31
2022-08-05T06:06:49.191Z,857.31
2022-08-05T06:08:01.272Z,857.35
2022-08-05T06:08:49.435Z,857.30
2022-08-05T06:10:00.282Z,857.30
2022-08-05T06:10:52.718Z,857.29
2022-08-05T06:11:59.536Z,857.29
2022-08-05T06:12:49.057Z,857.29
2022-08-05T06:13:53.743Z,857.31
2022-08-05T06:14:49.032Z,857.31
2022-08-05T06:16:28.473Z,857.30
2022-08-05T06:16:49.030Z,857.31
2022-08-05T06:17:53.641Z,857.35
2022-08-05T06:18:49.111Z,857.35
2022-08-05T06:19:56.377Z,857.32
2022-08-05T06:20:49.059Z,857.34
2022-08-05T06:21:49.724Z,857.32
2022-08-05T06:22:47.965Z,857.35
2022-08-05T06:23:49.815Z,857.31
2022-08-05T06:24:48.811Z,857.32
2022-08-05T06:26:12.812Z,857.34
2022-08-05T06:26:52.231Z,857.34
2022-08-05T06:28:12.440Z,857.32
2022-08-05T06:28:48.883Z,857.33
2022-08-05T06:30:04.297Z,857.31
2022-08-05T06:30:48.868Z,857.33
2022-08-05T06:31:47.864Z,857.34
2022-08-05T06:32:47.855Z,857.31
2022-08-05T06:34:06.889Z,857.27
2022-08-05T06:34:53.533Z,857.26
2022-08-05T06:36:07.370Z,857.24
2022-08-05T06:36:57.454Z,857.25
2022-08-05T06:37:57.616Z,857.28
2022-08-05T06:38:48.796Z,857.22
2022-08-05T06:39:47.816Z,857.26
2022-08-05T06:40:47.746Z,857.28
2022-08-05T06:41:47.758Z,857.26
2022-08-05T06:42:47.737Z,857.25
2022-08-05T06:43:58.903Z,857.34
2022-08-05T06:44:49.212Z,857.31
2022-08-05T06:46:03.820Z,857.31
2022-08-05T06:46:50.966Z,857.35
2022-08-05T06:48:36.023Z,857.39
2022-08-05T06:48:56.370Z,857.35
2022-08-05T06:50:00.229Z,857.32
2022-08-05T06:50:49.979Z,857.35
2022-08-05T06:51:47.631Z,857.31
2022-08-05T06:53:03.502Z,857.37
2022-08-05T06:53:53.464Z,857.34
2022-08-05T06:54:48.748Z,857.31
2022-08-05T06:55:47.657Z,857.38
2022-08-05T06:56:55.127Z,857.39
2022-08-05T06:58:03.108Z,857.40
2022-08-05T06:58:48.605Z,857.38
2022-08-05T06:59:54.998Z,857.39
2022-08-05T07:00:48.567Z,857.38
2022-08-05T07:01:47.550Z,857.39
2022-08-05T07:02:48.519Z,857.42
2022-08-05T07:03:48.497Z,857.42
2022-08-05T07:04:47.525Z,857.40
2022-08-05T07:05:47.518Z,857.39
2022-08-05T07:06:50.489Z,857.44
2022-08-05T07:07:47.448Z,857.45
2022-08-05T07:08:54.798Z,857.44
2022-08-05T07:09:48.446Z,857.47
2022-08-05T07:10:53.124Z,857.46
2022-08-05T07:11:51.590Z,857.44
2022-08-05T07:12:49.115Z,857.46
2022-08-05T07:13:57.896Z,857.46
2022-08-05T07:14:48.509Z,857.43
2022-08-05T07:16:00.903Z,857.46
2022-08-05T07:17:59.793Z,857.49
2022-08-05T07:18:01.836Z,857.46
2022-08-05T07:18:48.364Z,857.46
2022-08-05T07:20:48.315Z,857.44
2022-08-05T07:22:00.510Z,857.47
2022-08-05T07:22:48.309Z,857.48
2022-08-05T07:23:49.823Z,857.48
2022-08-05T07:24:53.554Z,857.50
2022-08-05T07:25:54.920Z,857.49
2022-08-05T07:26:48.357Z,857.50
2022-08-05T07:27:57.337Z,857.50
2022-08-05T07:28:48.271Z,857.50
2022-08-05T07:30:24.671Z,857.52
2022-08-05T07:30:50.320Z,857.54
2022-08-05T07:31:54.394Z,857.51
2022-08-05T07:32:51.037Z,857.52
2022-08-05T07:33:48.261Z,857.46
2022-08-05T07:34:47.184Z,857.48
2022-08-05T07:36:05.113Z,857.49
2022-08-05T07:36:48.153Z,857.49
2022-08-05T07:37:47.312Z,857.44
2022-08-05T07:38:47.143Z,857.44
2022-08-05T07:40:04.139Z,857.47
2022-08-05T07:40:48.211Z,857.47
2022-08-05T07:42:13.563Z,857.50
2022-08-05T07:42:48.078Z,857.47
2022-08-05T07:43:47.065Z,857.46
2022-08-05T07:44:47.134Z,857.44
2022-08-05T07:45:57.541Z,857.44
2022-08-05T07:46:48.433Z,857.41
2022-08-05T07:47:47.025Z,857.39
2022-08-05T07:49:02.269Z,857.38
2022-08-05T07:49:54.308Z,857.41
2022-08-05T07:50:48.065Z,857.43
2022-08-05T07:51:54.572Z,857.38
2022-08-05T07:52:47.968Z,857.37
2022-08-05T07:53:50.291Z,857.41
2022-08-05T07:54:49.098Z,857.39
2022-08-05T07:56:06.544Z,857.35
2022-08-05T07:57:01.793Z,857.33
2022-08-05T07:58:02.125Z,857.36
2022-08-05T07:58:58.685Z,857.36
2022-08-05T07:59:48.901Z,857.34
2022-08-05T08:00:46.963Z,857.36
2022-08-05T08:01:52.235Z,857.36
2022-08-05T08:03:14.655Z,857.29
2022-08-05T08:03:47.847Z,857.30
2022-08-05T08:04:46.935Z,857.28
2022-08-05T08:05:49.703Z,857.29
2022-08-05T08:06:46.815Z,857.30
2022-08-05T08:08:00.064Z,857.30
2022-08-05T08:08:47.895Z,857.28
2022-08-05T08:09:46.795Z,857.35
2022-08-05T08:10:48.821Z,857.36
2022-08-05T08:11:49.452Z,857.33
2022-08-05T08:12:49.506Z,857.37
2022-08-05T08:13:49.538Z,857.34
2022-08-05T08:14:47.782Z,857.31
2022-08-05T08:16:49.709Z,857.34
2022-08-05T08:16:51.080Z,857.34
2022-08-05T08:17:52.813Z,857.35
2022-08-05T08:18:50.160Z,857.31
2022-08-05T08:20:43.275Z,857.26
2022-08-05T08:21:02.179Z,857.26
2022-08-05T08:21:47.673Z,857.26
2022-08-05T08:22:46.692Z,857.26
2022-08-05T08:24:01.456Z,857.25
2022-08-05T08:24:51.351Z,857.24
2022-08-05T08:26:00.560Z,857.20
2022-08-05T08:26:47.598Z,857.24
2022-08-05T08:27:47.973Z,857.20
2022-08-05T08:28:59.511Z,857.19
2022-08-05T08:30:05.343Z,857.22
2022-08-05T08:30:49.957Z,857.23
2022-08-05T08:31:46.556Z,857.21
2022-08-05T08:32:46.581Z,857.23
2022-08-05T08:33:46.839Z,857.24
2022-08-05T08:34:46.623Z,857.24
2022-08-05T08:35:52.828Z,857.28
2022-08-05T08:36:52.457Z,857.28
2022-08-05T08:37:47.499Z,857.27
2022-08-05T08:38:53.113Z,857.30
2022-08-05T08:39:49.644Z,857.28
2022-08-05T08:40:51.702Z,857.28
2022-08-05T08:41:52.200Z,857.27
2022-08-05T08:42:51.059Z,857.22
2022-08-05T08:45:17.947Z,857.24
2022-08-05T08:45:19.420Z,857.22
2022-08-05T08:45:47.383Z,857.26
2022-08-05T08:46:46.414Z,857.23
2022-08-05T08:48:06.089Z,857.23
2022-08-05T08:49:06.329Z,857.20
2022-08-05T08:50:05.841Z,857.17
2022-08-05T08:51:04.108Z,857.23
2022-08-05T08:52:04.127Z,857.20
2022-08-05T08:52:51.474Z,857.16
2022-08-05T08:53:46.299Z,857.13
2022-08-05T08:54:46.352Z,857.18
2022-08-05T08:56:04.750Z,857.14
2022-08-05T08:56:47.644Z,857.14
2022-08-05T08:57:58.110Z,857.14
2022-08-05T08:58:47.645Z,857.16
2022-08-05T08:59:47.264Z,857.16
2022-08-05T09:00:46.354Z,857.17
2022-08-05T09:01:46.283Z,857.14
2022-08-05T09:02:47.212Z,857.16
2022-08-05T09:03:46.213Z,857.12
2022-08-05T09:04:58.360Z,857.09
2022-08-05T09:06:08.789Z,857.11
2022-08-05T09:06:47.190Z,857.12
2022-08-05T09:07:57.437Z,857.15
2022-08-05T09:08:47.139Z,857.15
2022-08-05T09:09:46.138Z,857.11
2022-08-05T09:10:46.830Z,857.16
2022-08-05T09:11:52.477Z,857.10
2022-08-05T09:12:51.043Z,857.12
2022-08-05T09:14:09.396Z,857.08
2022-08-05T09:14:57.151Z,857.13
2022-08-05T09:15:47.065Z,857.09
2022-08-05T09:16:48.814Z,857.11
2022-08-05T09:17:49.477Z,857.11
2022-08-05T09:18:46.034Z,857.11
2022-08-05T09:19:55.414Z,857.13
2022-08-05T09:20:47.026Z,857.13
2022-08-05T09:22:18.479Z,857.14
2022-08-05T09:22:51.844Z,857.11
2022-08-05T09:23:46.985Z,857.12
2022-08-05T09:24:45.981Z,857.13
2022-08-05T09:26:01.137Z,857.09
2022-08-05T09:26:47.061Z,857.15
2022-08-05T09:28:04.564Z,857.13
2022-08-05T09:28:46.924Z,857.11
2022-08-05T09:29:47.650Z,857.16
2022-08-05T09:30:45.901Z,857.11
2022-08-05T09:32:40.193Z,857.08
2022-08-05T09:32:47.051Z,857.14
2022-08-05T09:33:45.866Z,857.09
2022-08-05T09:34:45.864Z,857.10
2022-08-05T09:35:45.871Z,857.10
2022-08-05T09:36:56.156Z,857.15
2022-08-05T09:38:17.423Z,857.10
2022-08-05T09:38:46.863Z,857.08
2022-08-05T09:39:52.417Z,857.06
2022-08-05T09:40:52.666Z,857.11
2022-08-05T09:41:46.784Z,857.10
2022-08-05T09:42:48.289Z,857.09
2022-08-05T09:43:45.809Z,857.03
2022-08-05T09:44:45.759Z,857.03
2022-08-05T09:46:06.357Z,857.05
2022-08-05T09:46:51.957Z,857.03
2022-08-05T09:47:56.062Z,856.96
2022-08-05T09:48:55.401Z,856.98
2022-08-05T09:49:54.822Z,857.00
2022-08-05T09:50:46.681Z,856.99
2022-08-05T09:51:49.418Z,856.99
2022-08-05T09:52:45.720Z,857.02
2022-08-05T09:53:54.691Z,856.98
2022-08-05T09:54:46.660Z,857.01
2022-08-05T09:55:58.062Z,857.01
2022-08-05T09:56:52.238Z,857.03
2022-08-05T09:57:46.814Z,857.01
2022-08-05T09:58:45.626Z,857.01
2022-08-05T09:59:45.614Z,857.00
2022-08-05T10:00:45.757Z,857.02
2022-08-05T10:01:46.382Z,856.97
2022-08-05T10:02:45.665Z,857.00
2022-08-05T10:03:58.519Z,856.98
2022-08-05T10:04:46.571Z,856.99
2022-08-05T10:05:45.529Z,857.01
2022-08-05T10:06:49.918Z,857.05
2022-08-05T10:08:10.349Z,857.00
2022-08-05T10:08:50.288Z,857.05
2022-08-05T10:09:46.504Z,857.08
2022-08-05T10:10:48.220Z,856.99
2022-08-05T10:11:45.478Z,856.96
2022-08-05T10:12:49.715Z,856.94
2022-08-05T10:13:48.189Z,856.99
2022-08-05T10:14:45.446Z,856.96
2022-08-05T10:15:45.432Z,856.96
2022-08-05T10:16:52.498Z,856.98
2022-08-05T10:17:56.620Z,856.97
2022-08-05T10:18:47.979Z,856.98
2022-08-05T10:20:04.337Z,857.01
2022-08-05T10:20:47.665Z,856.99
2022-08-05T10:21:45.353Z,856.98
2022-08-05T10:22:50.698Z,857.02
2022-08-05T10:23:59.947Z,857.08
2022-08-05T10:24:46.320Z,857.07
2022-08-05T10:25:45.332Z,857.07
2022-08-05T10:26:51.482Z,857.07
2022-08-05T10:28:13.166Z,857.06
2022-08-05T10:28:46.682Z,857.07
2022-08-05T10:30:41.191Z,857.04
2022-08-05T10:32:52.050Z,857.04
2022-08-05T10:32:54.430Z,857.06
2022-08-05T10:33:01.408Z,857.06
2022-08-05T10:33:46.232Z,857.10
2022-08-05T10:34:46.228Z,857.09
2022-08-05T10:35:48.433Z,857.11
2022-08-05T10:36:46.259Z,857.10
2022-08-05T10:37:45.308Z,857.15
2022-08-05T10:38:45.176Z,857.18
2022-08-05T10:40:04.019Z,857.14
2022-08-05T10:40:46.190Z,857.10
2022-08-05T10:41:47.057Z,857.12
2022-08-05T10:42:45.137Z,857.09
2022-08-05T10:43:45.127Z,857.15
2022-08-05T10:44:45.110Z,857.12
2022-08-05T10:45:45.106Z,857.15
2022-08-05T10:46:45.087Z,857.09
2022-08-05T10:47:47.095Z,857.12
2022-08-05T10:48:52.622Z,857.12
2022-08-05T10:49:48.711Z,857.08
2022-08-05T10:50:45.104Z,857.07
2022-08-05T10:51:57.567Z,857.03
2022-08-05T10:52:49.487Z,857.07
2022-08-05T10:53:45.390Z,857.01
2022-08-05T10:54:46.897Z,856.95
2022-08-05T10:56:05.403Z,857.02
2022-08-05T10:56:46.077Z,857.04
2022-08-05T10:57:44.990Z,857.02
2022-08-05T10:58:48.699Z,857.00
2022-08-05T11:00:02.841Z,857.00
2022-08-05T11:00:45.977Z,857.03
2022-08-05T11:01:55.601Z,857.04
2022-08-05T11:02:50.479Z,856.99
2022-08-05T11:03:45.963Z,857.01
2022-08-05T11:04:44.898Z,857.00
2022-08-05T11:05:44.876Z,856.99
2022-08-05T11:06:44.880Z,856.95
2022-08-05T11:08:01.105Z,857.04
2022-08-05T11:08:45.840Z,857.05
2022-08-05T11:09:46.120Z,857.04
2022-08-05T11:10:50.307Z,857.02
2022-08-05T11:11:52.659Z,857.05
2022-08-05T11:12:54.180Z,856.99
2022-08-05T11:13:57.538Z,856.98
2022-08-05T11:15:12.144Z,857.00
2022-08-05T11:16:00.192Z,857.00
2022-08-05T11:16:47.824Z,856.96
2022-08-05T11:18:07.419Z,856.98
2022-08-05T11:18:47.073Z,856.95
2022-08-05T11:20:17.375Z,857.02
2022-08-05T11:20:45.713Z,857.03
2022-08-05T11:21:49.568Z,856.98
2022-08-05T11:22:49.670Z,856.93
2022-08-05T11:24:02.955Z,856.89
2022-08-05T11:24:50.713Z,856.96
2022-08-05T11:26:04.942Z,856.99
2022-08-05T11:26:49.421Z,857.00
2022-08-05T11:27:51.906Z,857.01
2022-08-05T11:28:45.638Z,856.97
2022-08-05T11:29:44.632Z,857.00
2022-08-05T11:30:44.612Z,857.00
2022-08-05T11:31:57.500Z,857.00
2022-08-05T11:32:47.877Z,857.02
2022-08-05T11:33:48.020Z,857.07
2022-08-05T11:34:47.516Z,857.08
2022-08-05T11:36:07.753Z,857.10
2022-08-05T11:36:45.535Z,857.08
2022-08-05T11:38:29.693Z,857.13
2022-08-05T11:38:51.246Z,857.12
2022-08-05T11:39:48.051Z,857.11
2022-08-05T11:40:44.525Z,857.05
2022-08-05T11:42:01.203Z,857.06
2022-08-05T11:42:45.484Z,857.07
2022-08-05T11:44:05.439Z,857.05
2022-08-05T11:44:53.668Z,857.03
2022-08-05T11:46:27.075Z,857.00
2022-08-05T11:46:58.233Z,857.06
2022-08-05T11:47:49.383Z,857.05
2022-08-05T11:48:45.502Z,857.05
2022-08-05T11:49:51.171Z,857.06
2022-08-05T11:50:45.400Z,857.07
2022-08-05T11:51:49.777Z,857.06
2022-08-05T11:52:48.911Z,857.07
2022-08-05T11:53:44.368Z,857.05
2022-08-05T11:54:54.832Z,857.07
2022-08-05T11:55:45.348Z,857.08
2022-08-05T11:56:44.324Z,857.08
2022-08-05T11:58:09.811Z,857.08
2022-08-05T11:58:52.920Z,857.05
2022-08-05T11:59:50.354Z,857.03
2022-08-05T12:00:47.043Z,857.04
2022-08-05T12:01:45.285Z,857.06
2022-08-05T12:02:44.601Z,857.07
2022-08-05T12:03:44.251Z,857.07
2022-08-05T12:04:45.291Z,857.00
2022-08-05T12:05:45.282Z,857.03
2022-08-05T12:06:48.853Z,857.02
2022-08-05T12:08:08.752Z,857.01
2022-08-05T12:08:49.768Z,856.99
2022-08-05T12:09:53.178Z,857.04
2022-08-05T12:10:46.540Z,857.03
2022-08-05T12:11:44.183Z,857.01
2022-08-05T12:12:59.339Z,857.03
2022-08-05T12:13:48.998Z,857.01
2022-08-05T12:14:47.199Z,857.00
2022-08-05T12:15:44.121Z,856.96
2022-08-05T12:16:45.627Z,856.97
2022-08-05T12:18:04.084Z,856.96
2022-08-05T12:18:49.501Z,856.93
2022-08-05T12:20:16.979Z,856.94
2022-08-05T12:20:45.083Z,856.94
2022-08-05T12:21:44.095Z,856.92
2022-08-05T12:22:46.288Z,856.93
2022-08-05T12:23:44.092Z,856.91
2022-08-05T12:24:49.584Z,856.92
2022-08-05T12:25:45.021Z,856.91
2022-08-05T12:26:44.527Z,856.91
2022-08-05T12:27:53.191Z,856.87
2022-08-05T12:28:45.017Z,856.83
2022-08-05T12:29:43.974Z,856.81