createdAt,value
2019-05-30T00:04:23.148Z,3.57
2019-05-30T00:08:26.232Z,3.00
2019-05-30T00:13:23.800Z,2.90
2019-05-30T00:22:42.518Z,2.03
2019-05-30T00:32:57.211Z,2.27
2019-05-30T00:37:55.622Z,2.20
2019-05-30T00:48:09.688Z,1.80
2019-05-30T00:53:07.378Z,2.10
2019-05-30T00:58:05.044Z,2.07
2019-05-30T01:03:04.811Z,1.80
2019-05-30T01:07:09.287Z,2.10
2019-05-30T01:12:07.399Z,1.90
2019-05-30T01:22:21.145Z,1.90
2019-05-30T01:32:34.502Z,1.77
2019-05-30T01:37:31.939Z,1.77
2019-05-30T01:47:45.951Z,2.03
2019-05-30T01:52:43.588Z,1.70
2019-05-30T01:57:41.229Z,2.03
2019-05-30T02:02:38.885Z,1.97
2019-05-30T02:07:37.005Z,2.10
2019-05-30T02:11:39.956Z,2.30
2019-05-30T02:16:37.672Z,2.10
2019-05-30T02:21:35.264Z,2.20
2019-05-30T02:26:33.688Z,2.33
2019-05-30T02:36:47.456Z,1.90
2019-05-30T02:45:08.315Z,1.70
2019-05-30T02:55:23.300Z,1.83
2019-05-30T03:00:20.735Z,1.90
2019-05-30T03:05:18.404Z,2.00
2019-05-30T03:09:22.702Z,2.10
2019-05-30T03:14:20.451Z,1.97
2019-05-30T03:24:34.062Z,1.67
2019-05-30T03:34:47.935Z,1.70
2019-05-30T03:39:45.508Z,1.50
2019-05-30T03:44:24.850Z,1.73
2019-05-30T03:49:22.545Z,1.80
2019-05-30T03:54:20.239Z,1.60
2019-05-30T04:04:33.562Z,2.47
2019-05-30T04:13:55.634Z,1.67
2019-05-30T04:18:53.056Z,2.00
2019-05-30T04:22:56.348Z,1.60
2019-05-30T04:33:19.390Z,1.93
2019-05-30T04:38:10.543Z,2.10
2019-05-30T04:42:49.790Z,1.53
2019-05-30T04:46:53.012Z,2.00
2019-05-30T04:51:51.222Z,2.17
2019-05-30T04:56:49.092Z,1.97
2019-05-30T05:01:28.891Z,1.50
2019-05-30T05:06:27.060Z,2.10
2019-05-30T05:10:30.170Z,2.60
2019-05-30T05:15:27.890Z,1.60
2019-05-30T05:25:43.190Z,1.93
2019-05-30T05:30:42.352Z,1.83
2019-05-30T05:35:40.098Z,2.03
2019-05-30T05:43:48.918Z,2.30
2019-05-30T05:47:50.221Z,1.90
2019-05-30T05:51:51.732Z,2.00
2019-05-30T05:55:55.632Z,2.10
2019-05-30T05:59:56.949Z,2.00
2019-05-30T06:04:12.139Z,1.77
2019-05-30T06:08:02.168Z,2.30
2019-05-30T06:12:03.775Z,2.17
2019-05-30T06:16:05.604Z,2.40
2019-05-30T06:25:14.164Z,1.80
2019-05-30T06:35:29.489Z,1.90
2019-05-30T06:40:30.411Z,2.27
2019-05-30T06:45:28.279Z,2.17
2019-05-30T06:55:42.460Z,2.40
2019-05-30T07:05:57.380Z,2.10
2019-05-30T07:10:55.718Z,2.77
2019-05-30T07:14:57.541Z,1.90
2019-05-30T07:19:55.370Z,2.40
2019-05-30T07:23:57.186Z,2.07
2019-05-30T07:28:54.566Z,2.57
2019-05-30T07:33:52.020Z,2.40
2019-05-30T07:44:06.572Z,2.33
2019-05-30T07:54:20.286Z,2.40
2019-05-30T07:59:18.097Z,2.63
2019-05-30T08:09:32.865Z,2.50
2019-05-30T08:13:35.255Z,2.47
2019-05-30T08:23:49.330Z,2.20
2019-05-30T08:28:46.818Z,2.03
2019-05-30T08:39:00.583Z,2.30
2019-05-30T08:49:14.469Z,2.50
2019-05-30T08:54:13.969Z,3.23
2019-05-30T09:04:09.434Z,2.33
2019-05-30T09:09:07.415Z,3.77
2019-05-30T09:13:09.316Z,3.10
2019-05-30T09:18:07.405Z,3.00
2019-05-30T09:22:09.283Z,2.23
2019-05-30T09:32:23.252Z,2.30
2019-05-30T09:42:37.302Z,3.07
2019-05-30T09:56:23.305Z,3.60
2019-05-30T10:01:25.981Z,4.57
2019-05-30T10:06:35.661Z,4.20
2019-05-30T10:11:38.245Z,4.40
2019-05-30T10:16:41.169Z,4.03
2019-05-30T10:21:45.456Z,3.73
2019-05-30T10:27:42.959Z,4.07
2019-05-30T10:33:40.337Z,4.43
2019-05-30T10:39:37.898Z,4.43
2019-05-30T10:45:18.193Z,3.80
2019-05-30T10:50:21.217Z,4.20
2019-05-30T10:55:24.095Z,4.23
2019-05-30T11:00:48.933Z,4.40
2019-05-30T11:06:22.048Z,4.10
2019-05-30T11:11:24.684Z,4.00
2019-05-30T11:16:28.987Z,4.33
2019-05-30T11:21:31.611Z,3.50
2019-05-30T11:26:34.213Z,3.70
2019-05-30T11:31:37.021Z,3.73
2019-05-30T11:36:39.590Z,4.03
2019-05-30T11:41:42.199Z,3.40
2019-05-30T11:46:44.782Z,3.93
2019-05-30T11:51:50.139Z,3.97
2019-05-30T11:57:47.549Z,3.60
2019-05-30T12:03:45.287Z,3.97
2019-05-30T12:09:42.718Z,3.80
2019-05-30T12:15:40.568Z,4.13
2019-05-30T12:21:38.225Z,4.70
2019-05-30T12:26:41.294Z,4.60
2019-05-30T12:32:39.097Z,4.60
2019-05-30T12:38:36.674Z,4.57
2019-05-30T12:44:34.354Z,4.70
2019-05-30T12:50:33.580Z,4.80
2019-05-30T12:56:31.294Z,4.80
2019-05-30T13:02:10.552Z,6.23
2019-05-30T13:07:49.747Z,6.70
2019-05-30T13:13:29.017Z,7.13
2019-05-30T13:19:08.761Z,7.57
2019-05-30T13:24:11.679Z,8.00
2019-05-30T13:29:51.086Z,10.30
2019-05-30T13:35:30.616Z,10.37
2019-05-30T13:41:09.753Z,11.77
2019-05-30T13:46:48.967Z,12.50
2019-05-30T13:52:28.250Z,12.07
2019-05-30T13:58:07.831Z,12.67
2019-05-30T14:03:47.382Z,12.00
2019-05-30T14:09:29.909Z,12.47
2019-05-30T14:15:10.400Z,11.90
2019-05-30T14:20:15.418Z,12.17
2019-05-30T14:25:57.672Z,10.97
2019-05-30T14:31:36.828Z,10.70
2019-05-30T14:37:16.148Z,10.40
2019-05-30T14:42:55.256Z,9.33
2019-05-30T14:48:34.466Z,10.83
2019-05-30T14:54:14.243Z,10.07
2019-05-30T15:00:00.011Z,9.97
2019-05-30T15:05:39.447Z,11.10
2019-05-30T15:11:18.807Z,10.70
2019-05-30T15:16:57.946Z,10.83
2019-05-30T15:22:00.925Z,10.30
2019-05-30T15:27:40.172Z,9.60
2019-05-30T15:33:19.328Z,10.20
2019-05-30T15:39:01.666Z,10.97
2019-05-30T15:44:41.019Z,10.00
2019-05-30T15:50:20.185Z,9.67
2019-05-30T15:55:59.349Z,10.30
2019-05-30T16:01:39.014Z,10.57
2019-05-30T16:07:18.826Z,9.27
2019-05-30T16:12:58.379Z,9.20
2019-05-30T16:18:37.780Z,8.40
2019-05-30T16:23:41.250Z,8.70
2019-05-30T16:29:21.882Z,10.17
2019-05-30T16:35:01.200Z,11.40
2019-05-30T16:40:40.471Z,10.97
2019-05-30T16:46:20.537Z,10.50
2019-05-30T16:51:59.757Z,10.57
2019-05-30T16:57:39.099Z,11.13
2019-05-30T17:03:21.964Z,10.63
2019-05-30T17:09:01.395Z,9.63
2019-05-30T17:14:40.460Z,11.50
2019-05-30T17:20:20.519Z,10.57
2019-05-30T17:25:23.619Z,10.93
2019-05-30T17:31:02.818Z,11.20
2019-05-30T17:36:45.278Z,10.60
2019-05-30T17:42:25.593Z,10.33
2019-05-30T17:48:16.126Z,10.40
2019-05-30T17:53:49.448Z,10.03
2019-05-30T17:58:52.409Z,10.27
2019-05-30T18:04:31.831Z,10.30
2019-05-30T18:10:17.355Z,11.07
2019-05-30T18:15:56.405Z,9.83
2019-05-30T18:21:17.407Z,9.33
2019-05-30T18:26:57.135Z,10.57
2019-05-30T18:32:36.707Z,10.10
2019-05-30T18:38:17.160Z,12.10
2019-05-30T18:43:58.554Z,10.80
2019-05-30T18:49:38.172Z,11.90
2019-05-30T18:55:17.525Z,11.20
2019-05-30T19:00:56.587Z,11.07
2019-05-30T19:06:36.295Z,11.70
2019-05-30T19:12:17.048Z,12.40
2019-05-30T19:17:56.440Z,11.90
2019-05-30T19:22:59.897Z,12.13
2019-05-30T19:28:38.901Z,11.83
2019-05-30T19:34:18.019Z,12.33
2019-05-30T19:39:57.441Z,11.40
2019-05-30T19:45:36.635Z,12.17
2019-05-30T19:51:15.779Z,11.10
2019-05-30T19:56:58.011Z,11.10
2019-05-30T20:02:38.383Z,11.87
2019-05-30T20:08:18.280Z,11.43
2019-05-30T20:13:57.603Z,12.63
2019-05-30T20:19:40.043Z,11.53
2019-05-30T20:24:43.209Z,12.10
2019-05-30T20:30:22.292Z,10.63
2019-05-30T20:36:01.233Z,10.90
2019-05-30T20:41:40.978Z,11.07
2019-05-30T20:47:20.637Z,11.57
2019-05-30T20:52:59.903Z,10.57
2019-05-30T20:58:42.203Z,11.00
2019-05-30T21:04:21.147Z,13.03
2019-05-30T21:10:00.577Z,12.77
2019-05-30T21:15:40.053Z,12.63
2019-05-30T21:21:19.215Z,12.73
2019-05-30T21:26:22.216Z,12.93
2019-05-30T21:32:01.431Z,12.57
2019-05-30T21:37:41.797Z,12.80
2019-05-30T21:43:21.568Z,12.57
2019-05-30T21:49:04.038Z,13.33
2019-05-30T21:54:43.814Z,14.20
2019-05-30T22:00:15.402Z,13.67
2019-05-30T22:05:54.622Z,13.67
2019-05-30T22:11:33.929Z,14.07
2019-05-30T22:17:13.096Z,15.37
2019-05-30T22:22:16.024Z,16.90
2019-05-30T22:27:58.218Z,15.40
2019-05-30T22:33:40.545Z,14.70
2019-05-30T22:39:19.959Z,14.50
2019-05-30T22:44:59.350Z,15.17
2019-05-30T22:50:38.634Z,15.70
2019-05-30T22:56:18.229Z,14.83
2019-05-30T23:01:57.688Z,15.20
2019-05-30T23:07:37.028Z,14.23
2019-05-30T23:13:16.234Z,15.90
2019-05-30T23:18:56.740Z,15.20
2019-05-30T23:23:59.907Z,15.47
2019-05-30T23:29:39.228Z,15.30
2019-05-30T23:35:18.648Z,15.10
2019-05-30T23:40:59.173Z,15.20
2019-05-30T23:46:38.780Z,14.67
2019-05-30T23:52:21.002Z,15.00
2019-05-30T23:58:00.794Z,16.37
