createdAt,value
2022-09-28T00:00:04.244Z,0.00
2022-09-28T00:01:04.263Z,0.00
2022-09-28T00:02:04.381Z,0.00
2022-09-28T00:03:04.241Z,0.00
2022-09-28T00:04:04.206Z,0.00
2022-09-28T00:05:04.195Z,0.00
2022-09-28T00:06:04.209Z,0.00
2022-09-28T00:07:04.171Z,0.00
2022-09-28T00:08:04.159Z,0.00
2022-09-28T00:09:04.154Z,0.00
2022-09-28T00:10:04.146Z,0.00
2022-09-28T00:11:04.152Z,0.00
2022-09-28T00:12:04.139Z,0.00
2022-09-28T00:13:04.113Z,0.00
2022-09-28T00:14:04.123Z,0.00
2022-09-28T00:15:04.088Z,0.00
2022-09-28T00:16:04.173Z,0.00
2022-09-28T00:17:04.091Z,0.00
2022-09-28T00:18:04.051Z,0.00
2022-09-28T00:19:04.045Z,0.00
2022-09-28T00:20:04.032Z,0.00
2022-09-28T00:21:04.021Z,0.00
2022-09-28T00:22:04.033Z,0.00
2022-09-28T00:23:04.030Z,0.00
2022-09-28T00:24:04.000Z,0.00
2022-09-28T00:25:03.980Z,0.00
2022-09-28T00:26:03.968Z,0.00
2022-09-28T00:27:03.966Z,0.00
2022-09-28T00:28:03.974Z,0.00
2022-09-28T00:29:03.935Z,0.00
2022-09-28T00:30:03.943Z,0.00
2022-09-28T00:31:03.986Z,0.00
2022-09-28T00:32:03.937Z,0.00
2022-09-28T00:33:03.898Z,0.00
2022-09-28T00:34:03.914Z,0.00
2022-09-28T00:35:03.880Z,0.00
2022-09-28T00:36:03.864Z,0.00
2022-09-28T00:37:03.849Z,0.00
2022-09-28T00:38:03.841Z,0.00
2022-09-28T00:39:03.851Z,0.00
2022-09-28T00:40:03.822Z,0.00
2022-09-28T00:41:03.818Z,0.00
2022-09-28T00:42:03.794Z,0.00
2022-09-28T00:43:03.787Z,0.00
2022-09-28T00:44:03.793Z,0.00
2022-09-28T00:45:03.764Z,0.00
2022-09-28T00:46:03.877Z,0.00
2022-09-28T00:47:03.744Z,0.00
2022-09-28T00:48:03.752Z,0.00
2022-09-28T00:49:03.721Z,0.00
2022-09-28T00:50:03.738Z,0.00
2022-09-28T00:51:03.708Z,0.00
2022-09-28T00:52:03.697Z,0.00
2022-09-28T00:53:03.695Z,0.00
2022-09-28T00:54:03.668Z,0.00
2022-09-28T00:55:03.678Z,0.00
2022-09-28T00:56:03.647Z,0.00
2022-09-28T00:57:03.632Z,0.00
2022-09-28T00:58:03.624Z,0.00
2022-09-28T00:59:03.622Z,0.00
2022-09-28T01:00:03.625Z,0.00
2022-09-28T01:01:03.778Z,0.00
2022-09-28T01:02:03.661Z,0.00
2022-09-28T01:03:03.572Z,0.00
2022-09-28T01:04:03.562Z,0.00
2022-09-28T01:05:03.595Z,0.00
2022-09-28T01:06:03.536Z,0.00
2022-09-28T01:07:03.526Z,0.00
2022-09-28T01:08:03.513Z,0.00
2022-09-28T01:09:03.505Z,0.00
2022-09-28T01:10:03.515Z,0.00
2022-09-28T01:11:03.483Z,0.00
2022-09-28T01:12:03.479Z,0.00
2022-09-28T01:13:03.460Z,0.00
2022-09-28T01:14:03.456Z,0.00
2022-09-28T01:15:03.468Z,0.00
2022-09-28T01:16:03.493Z,0.00
2022-09-28T01:17:03.418Z,0.00
2022-09-28T01:18:03.433Z,0.00
2022-09-28T01:19:03.408Z,0.00
2022-09-28T01:20:03.407Z,0.00
2022-09-28T01:21:03.375Z,0.00
2022-09-28T01:22:03.367Z,0.00
2022-09-28T01:23:03.377Z,0.00
2022-09-28T01:24:03.344Z,0.00
2022-09-28T01:25:03.331Z,0.00
2022-09-28T01:26:03.425Z,0.00
2022-09-28T01:27:03.313Z,0.00
2022-09-28T01:28:03.321Z,0.00
2022-09-28T01:29:03.288Z,0.00
2022-09-28T01:30:03.275Z,0.00
2022-09-28T01:31:03.301Z,0.00
2022-09-28T01:32:03.361Z,0.00
2022-09-28T01:33:03.268Z,0.00
2022-09-28T01:34:03.249Z,0.00
2022-09-28T01:35:03.223Z,0.00
2022-09-28T01:36:03.243Z,0.00
2022-09-28T01:37:03.202Z,0.00
2022-09-28T01:38:03.211Z,0.00
2022-09-28T01:39:03.182Z,0.00
2022-09-28T01:40:03.173Z,0.00
2022-09-28T01:41:03.161Z,0.00
2022-09-28T01:42:03.151Z,0.00
2022-09-28T01:43:03.160Z,0.00
2022-09-28T01:44:03.150Z,0.00
2022-09-28T01:45:03.121Z,0.00
2022-09-28T01:46:03.212Z,0.00
2022-09-28T01:47:03.096Z,0.00
2022-09-28T01:48:03.110Z,0.00
2022-09-28T01:49:03.081Z,0.00
2022-09-28T01:50:03.102Z,0.00
2022-09-28T01:51:03.050Z,0.00
2022-09-28T01:52:03.036Z,0.00
2022-09-28T01:53:03.032Z,0.00
2022-09-28T01:54:03.027Z,0.00
2022-09-28T01:55:03.068Z,0.00
2022-09-28T01:56:03.034Z,0.00
2022-09-28T01:57:02.992Z,0.00
2022-09-28T01:58:02.976Z,0.00
2022-09-28T01:59:02.978Z,0.00
2022-09-28T02:00:02.986Z,0.00
2022-09-28T02:01:03.029Z,0.00
2022-09-28T02:02:02.964Z,0.00
2022-09-28T02:03:02.946Z,0.00
2022-09-28T02:04:02.910Z,0.00
2022-09-28T02:05:02.925Z,0.00
2022-09-28T02:06:02.921Z,0.00
2022-09-28T02:07:02.879Z,0.00
2022-09-28T02:08:02.871Z,0.00
2022-09-28T02:09:02.862Z,0.00
2022-09-28T02:10:02.872Z,0.00
2022-09-28T02:11:02.836Z,0.00
2022-09-28T02:12:02.827Z,0.00
2022-09-28T02:13:02.808Z,0.00
2022-09-28T02:14:02.847Z,0.00
2022-09-28T02:15:02.814Z,0.00
2022-09-28T02:16:02.819Z,0.00
2022-09-28T02:17:02.773Z,0.00
2022-09-28T02:18:02.755Z,0.00
2022-09-28T02:19:02.770Z,0.00
2022-09-28T02:20:02.735Z,0.00
2022-09-28T02:21:02.725Z,0.00
2022-09-28T02:22:02.734Z,0.00
2022-09-28T02:23:02.700Z,0.00
2022-09-28T02:24:02.719Z,0.00
2022-09-28T02:25:02.679Z,0.00
2022-09-28T02:26:02.694Z,0.00
2022-09-28T02:27:02.660Z,0.00
2022-09-28T02:28:02.649Z,0.00
2022-09-28T02:29:02.641Z,0.00
2022-09-28T02:30:02.636Z,0.00
2022-09-28T02:31:02.681Z,0.00
2022-09-28T02:32:02.609Z,0.00
2022-09-28T02:33:02.592Z,0.00
2022-09-28T02:34:02.598Z,0.00
2022-09-28T02:35:02.571Z,0.00
2022-09-28T02:36:02.586Z,0.00
2022-09-28T02:37:02.551Z,0.00
2022-09-28T02:38:02.565Z,0.00
2022-09-28T02:39:02.543Z,0.00
2022-09-28T02:40:02.528Z,0.00
2022-09-28T02:41:02.533Z,0.00
2022-09-28T02:42:02.495Z,0.00
2022-09-28T02:43:02.485Z,0.00
2022-09-28T02:44:02.481Z,0.00
2022-09-28T02:45:02.483Z,0.00
2022-09-28T02:46:02.519Z,0.00
2022-09-28T02:47:02.464Z,0.00
2022-09-28T02:48:02.436Z,0.00
2022-09-28T02:49:20.318Z,0.00
2022-09-28T02:50:03.437Z,0.00
2022-09-28T02:51:02.400Z,0.00
2022-09-28T02:52:02.414Z,0.00
2022-09-28T02:53:02.376Z,0.00
2022-09-28T02:54:02.388Z,0.00
2022-09-28T02:55:02.375Z,0.00
2022-09-28T02:56:02.388Z,0.00
2022-09-28T02:57:02.353Z,0.00
2022-09-28T02:58:02.327Z,0.00
2022-09-28T02:59:02.311Z,0.00
2022-09-28T03:00:02.302Z,0.00
2022-09-28T03:01:02.414Z,0.00
2022-09-28T03:02:02.336Z,0.00
2022-09-28T03:03:02.292Z,0.00
2022-09-28T03:04:02.260Z,0.00
2022-09-28T03:05:02.247Z,0.00
2022-09-28T03:06:02.234Z,0.00
2022-09-28T03:07:02.229Z,0.00
2022-09-28T03:08:02.238Z,0.00
2022-09-28T03:09:02.208Z,0.00
2022-09-28T03:10:02.218Z,0.00
2022-09-28T03:11:02.186Z,0.00
2022-09-28T03:12:02.173Z,0.00
2022-09-28T03:13:02.185Z,0.00
2022-09-28T03:14:02.152Z,0.00
2022-09-28T03:15:02.139Z,0.00
2022-09-28T03:16:02.159Z,0.00
2022-09-28T03:17:02.120Z,0.00
2022-09-28T03:18:02.150Z,0.00
2022-09-28T03:19:02.099Z,0.00
2022-09-28T03:20:02.090Z,0.00
2022-09-28T03:21:02.074Z,0.00
2022-09-28T03:22:02.063Z,0.00
2022-09-28T03:23:23.680Z,0.00
2022-09-28T03:24:03.067Z,0.00
2022-09-28T03:25:02.031Z,0.00
2022-09-28T03:26:02.039Z,0.00
2022-09-28T03:27:02.013Z,0.00
2022-09-28T03:28:01.999Z,0.00
2022-09-28T03:29:02.008Z,0.00
2022-09-28T03:30:01.978Z,0.00
2022-09-28T03:31:01.967Z,0.00
2022-09-28T03:32:01.955Z,0.00
2022-09-28T03:33:01.945Z,0.00
2022-09-28T03:34:01.967Z,0.00
2022-09-28T03:35:01.935Z,0.00
2022-09-28T03:36:01.912Z,0.00
2022-09-28T03:37:01.901Z,0.00
2022-09-28T03:38:01.893Z,0.00
2022-09-28T03:39:01.876Z,0.00
2022-09-28T03:40:01.897Z,0.00
2022-09-28T03:41:01.889Z,0.00
2022-09-28T03:42:01.865Z,0.00
2022-09-28T03:43:01.837Z,0.00
2022-09-28T03:44:01.826Z,0.00
2022-09-28T03:45:01.845Z,0.00
2022-09-28T03:46:01.952Z,0.00
2022-09-28T03:47:01.792Z,0.00
2022-09-28T03:48:01.783Z,0.00
2022-09-28T03:49:01.772Z,0.00
2022-09-28T03:50:01.784Z,0.00
2022-09-28T03:51:01.764Z,0.00
2022-09-28T03:52:01.740Z,0.00
2022-09-28T03:53:01.750Z,0.00
2022-09-28T03:54:01.716Z,0.00
2022-09-28T03:55:01.730Z,0.00
2022-09-28T03:56:01.702Z,0.00
2022-09-28T03:57:01.685Z,0.00
2022-09-28T03:58:01.709Z,0.00
2022-09-28T03:59:01.663Z,0.00
2022-09-28T04:00:01.677Z,0.00
2022-09-28T04:01:01.705Z,0.00
2022-09-28T04:02:01.712Z,0.00
2022-09-28T04:03:01.621Z,0.00
2022-09-28T04:04:01.639Z,0.00
2022-09-28T04:05:01.617Z,0.00
2022-09-28T04:06:01.587Z,0.00
2022-09-28T04:07:01.581Z,0.00
2022-09-28T04:08:01.562Z,0.00
2022-09-28T04:09:01.562Z,0.00
2022-09-28T04:10:01.568Z,0.00
2022-09-28T04:11:01.537Z,0.00
2022-09-28T04:12:04.284Z,0.00
2022-09-28T04:13:01.510Z,0.00
2022-09-28T04:14:01.525Z,0.00
2022-09-28T04:15:01.505Z,0.00
2022-09-28T04:16:01.678Z,0.00
2022-09-28T04:17:01.463Z,0.00
2022-09-28T04:18:01.457Z,0.00
2022-09-28T04:19:01.448Z,0.00
2022-09-28T04:20:01.456Z,0.00
2022-09-28T04:21:01.424Z,0.00
2022-09-28T04:22:01.411Z,0.00
2022-09-28T04:23:01.397Z,0.00
2022-09-28T04:24:01.390Z,0.00
2022-09-28T04:25:01.402Z,0.00
2022-09-28T04:26:01.377Z,0.00
2022-09-28T04:27:01.357Z,0.00
2022-09-28T04:28:01.349Z,0.00
2022-09-28T04:29:06.198Z,0.00
2022-09-28T04:30:02.387Z,0.00
2022-09-28T04:31:01.336Z,0.00
2022-09-28T04:32:01.381Z,0.00
2022-09-28T04:33:01.298Z,0.00
2022-09-28T04:34:01.280Z,0.00
2022-09-28T04:35:01.273Z,0.00
2022-09-28T04:36:01.283Z,0.00
2022-09-28T04:37:01.244Z,0.00
2022-09-28T04:38:01.239Z,0.00
2022-09-28T04:39:01.229Z,0.00
2022-09-28T04:40:01.214Z,0.00
2022-09-28T04:41:01.352Z,0.00
2022-09-28T04:42:01.223Z,0.00
2022-09-28T04:43:01.185Z,0.00
2022-09-28T04:44:01.177Z,0.00
2022-09-28T04:45:01.163Z,0.00
2022-09-28T04:46:01.289Z,0.00
2022-09-28T04:47:04.989Z,0.00
2022-09-28T04:48:01.162Z,0.00
2022-09-28T04:49:01.159Z,0.00
2022-09-28T04:50:01.137Z,0.00
2022-09-28T04:51:01.096Z,0.00
2022-09-28T04:52:01.106Z,0.00
2022-09-28T04:53:01.074Z,0.00
2022-09-28T04:54:01.070Z,0.00
2022-09-28T04:55:01.085Z,0.00
2022-09-28T04:56:01.049Z,4.00
2022-09-28T04:57:01.047Z,4.00
2022-09-28T04:58:01.020Z,4.00
2022-09-28T04:59:01.003Z,4.00
2022-09-28T05:00:00.996Z,4.00
2022-09-28T05:01:01.099Z,4.00
2022-09-28T05:02:01.104Z,0.00
2022-09-28T05:03:00.970Z,4.00
2022-09-28T05:04:00.952Z,4.00
2022-09-28T05:05:00.945Z,4.00
2022-09-28T05:06:00.958Z,8.00
2022-09-28T05:07:00.919Z,4.00
2022-09-28T05:08:00.913Z,8.00
2022-09-28T05:09:00.898Z,8.00
2022-09-28T05:10:00.893Z,8.00
2022-09-28T05:11:00.910Z,8.00
2022-09-28T05:12:00.867Z,12.00
2022-09-28T05:13:00.860Z,12.00
2022-09-28T05:14:00.868Z,12.00
2022-09-28T05:15:00.845Z,16.00
2022-09-28T05:16:05.251Z,16.00
2022-09-28T05:17:00.878Z,16.00
2022-09-28T05:18:00.824Z,20.00
2022-09-28T05:19:00.813Z,20.00
2022-09-28T05:20:00.787Z,24.00
2022-09-28T05:21:00.773Z,24.00
2022-09-28T05:22:00.771Z,24.00
2022-09-28T05:23:00.747Z,24.00
2022-09-28T05:24:00.767Z,24.00
2022-09-28T05:25:00.731Z,24.00
2022-09-28T05:26:00.744Z,28.00
2022-09-28T05:27:00.704Z,28.00
2022-09-28T05:28:00.699Z,28.00
2022-09-28T05:29:00.683Z,28.00
2022-09-28T05:30:00.702Z,28.00
2022-09-28T05:31:00.660Z,28.00
2022-09-28T05:32:00.691Z,28.00
2022-09-28T05:33:00.641Z,32.00
2022-09-28T05:34:00.656Z,36.00
2022-09-28T05:35:00.645Z,36.00
2022-09-28T05:36:01.623Z,36.00
2022-09-28T05:37:00.598Z,36.00
2022-09-28T05:38:00.586Z,40.00
2022-09-28T05:39:00.576Z,40.00
2022-09-28T05:40:00.589Z,40.00
2022-09-28T05:41:05.762Z,36.00
2022-09-28T05:42:01.560Z,36.00
2022-09-28T05:43:00.540Z,40.00
2022-09-28T05:44:00.521Z,36.00
2022-09-28T05:45:00.513Z,40.00
2022-09-28T05:46:00.663Z,44.00
2022-09-28T05:47:00.512Z,52.00
2022-09-28T05:48:00.479Z,56.00
2022-09-28T05:49:00.469Z,60.00
2022-09-28T05:50:00.501Z,64.00
2022-09-28T05:51:00.447Z,68.00
2022-09-28T05:52:00.490Z,68.00
2022-09-28T05:53:00.428Z,68.00
2022-09-28T05:54:05.479Z,72.00
2022-09-28T05:55:01.403Z,72.00
2022-09-28T05:56:00.402Z,76.00
2022-09-28T05:57:00.411Z,80.00
2022-09-28T05:58:00.373Z,76.00
2022-09-28T05:59:00.358Z,80.00
2022-09-28T06:00:00.384Z,80.00
2022-09-28T06:01:00.421Z,84.00
2022-09-28T06:02:00.413Z,92.00
2022-09-28T06:03:00.319Z,100.00
2022-09-28T06:04:00.306Z,96.00
2022-09-28T06:05:00.300Z,104.00
2022-09-28T06:06:00.307Z,104.00
2022-09-28T06:07:00.293Z,104.00
2022-09-28T06:08:00.268Z,104.00
2022-09-28T06:09:00.251Z,116.00
2022-09-28T06:10:00.266Z,108.00
2022-09-28T06:11:00.231Z,112.00
2022-09-28T06:12:00.260Z,120.00
2022-09-28T06:13:00.218Z,128.00
2022-09-28T06:14:00.201Z,136.00
2022-09-28T06:15:00.215Z,156.00
2022-09-28T06:16:00.209Z,148.00
2022-09-28T06:17:00.259Z,148.00
2022-09-28T06:18:00.183Z,152.00
2022-09-28T06:19:00.155Z,148.00
2022-09-28T06:20:00.141Z,152.00
2022-09-28T06:21:00.129Z,164.00
2022-09-28T06:22:00.137Z,156.00
2022-09-28T06:23:00.123Z,160.00
2022-09-28T06:24:00.115Z,180.00
2022-09-28T06:25:00.087Z,168.00
2022-09-28T06:26:00.071Z,180.00
2022-09-28T06:27:00.054Z,176.00
2022-09-28T06:28:00.050Z,184.00
2022-09-28T06:29:00.051Z,180.00
2022-09-28T06:30:00.055Z,172.00
2022-09-28T06:31:00.082Z,152.00
2022-09-28T06:32:00.002Z,132.00
2022-09-28T06:33:00.001Z,128.00
2022-09-28T06:34:00.002Z,120.00
2022-09-28T06:34:59.972Z,124.00
2022-09-28T06:35:59.962Z,116.00
2022-09-28T06:36:59.952Z,112.00
2022-09-28T06:37:59.963Z,104.00
2022-09-28T06:38:59.947Z,120.00
2022-09-28T06:39:59.946Z,124.00
2022-09-28T06:40:59.997Z,124.00
2022-09-28T06:41:59.945Z,124.00
2022-09-28T06:42:59.902Z,128.00
2022-09-28T06:43:59.957Z,132.00
2022-09-28T06:44:59.861Z,136.00
2022-09-28T06:45:59.903Z,144.00
2022-09-28T06:46:59.843Z,140.00
2022-09-28T06:47:59.839Z,132.00
2022-09-28T06:48:59.860Z,132.00
2022-09-28T06:49:59.805Z,132.00
2022-09-28T06:50:59.822Z,136.00
2022-09-28T06:51:59.787Z,136.00
2022-09-28T06:52:59.774Z,140.00
2022-09-28T06:53:59.795Z,132.00
2022-09-28T06:54:59.779Z,140.00
2022-09-28T06:55:59.739Z,140.00
2022-09-28T06:56:59.748Z,144.00
2022-09-28T06:57:59.718Z,148.00
2022-09-28T06:58:59.714Z,148.00
2022-09-28T06:59:59.728Z,148.00
2022-09-28T07:00:59.797Z,152.00
2022-09-28T07:01:59.743Z,152.00
2022-09-28T07:02:59.668Z,156.00
2022-09-28T07:03:59.654Z,156.00
2022-09-28T07:04:59.656Z,156.00
2022-09-28T07:05:59.654Z,160.00
2022-09-28T07:06:59.630Z,160.00
2022-09-28T07:07:59.632Z,160.00
2022-09-28T07:09:16.215Z,156.00
2022-09-28T07:10:00.611Z,160.00
2022-09-28T07:10:59.581Z,160.00
2022-09-28T07:11:59.599Z,156.00
2022-09-28T07:12:59.560Z,160.00
2022-09-28T07:13:59.554Z,160.00
2022-09-28T07:14:59.562Z,164.00
2022-09-28T07:15:59.536Z,164.00
2022-09-28T07:17:13.091Z,164.00
2022-09-28T07:18:03.071Z,168.00
2022-09-28T07:18:59.537Z,168.00
2022-09-28T07:20:07.699Z,164.00
2022-09-28T07:21:00.479Z,164.00
2022-09-28T07:22:04.653Z,160.00
2022-09-28T07:23:12.686Z,164.00
2022-09-28T07:24:00.485Z,164.00
2022-09-28T07:24:59.431Z,160.00
2022-09-28T07:25:59.441Z,164.00
2022-09-28T07:26:59.419Z,164.00
2022-09-28T07:27:59.408Z,172.00
2022-09-28T07:28:59.392Z,176.00
2022-09-28T07:29:59.394Z,176.00
2022-09-28T07:30:59.445Z,176.00
2022-09-28T07:31:59.358Z,180.00
2022-09-28T07:32:59.349Z,184.00
2022-09-28T07:33:59.337Z,184.00
2022-09-28T07:34:59.358Z,192.00
2022-09-28T07:35:59.353Z,200.00
2022-09-28T07:36:59.316Z,200.00
2022-09-28T07:37:59.291Z,208.00
2022-09-28T07:38:59.309Z,208.00
2022-09-28T07:39:59.265Z,228.00
2022-09-28T07:40:59.324Z,288.00
2022-09-28T07:42:02.516Z,280.00
2022-09-28T07:42:59.239Z,328.00
2022-09-28T07:43:59.246Z,372.00
2022-09-28T07:44:59.217Z,352.00
2022-09-28T07:45:59.284Z,288.00
2022-09-28T07:46:59.200Z,252.00
2022-09-28T07:47:59.258Z,252.00
2022-09-28T07:48:59.191Z,276.00
2022-09-28T07:49:59.162Z,280.00
2022-09-28T07:50:59.154Z,304.00
2022-09-28T07:51:59.142Z,324.00
2022-09-28T07:52:59.127Z,328.00
2022-09-28T07:53:59.157Z,344.00
2022-09-28T07:55:02.218Z,372.00
2022-09-28T07:56:00.101Z,392.00
2022-09-28T07:56:59.084Z,448.00
2022-09-28T07:57:59.094Z,508.00
2022-09-28T07:58:59.064Z,544.00
2022-09-28T07:59:59.074Z,620.00
2022-09-28T08:00:59.091Z,520.00
2022-09-28T08:01:59.105Z,424.00
2022-09-28T08:02:59.018Z,384.00
2022-09-28T08:03:59.005Z,384.00
2022-09-28T08:04:59.027Z,408.00
2022-09-28T08:05:58.986Z,404.00
2022-09-28T08:06:58.973Z,388.00
2022-09-28T08:07:58.986Z,388.00
2022-09-28T08:08:58.977Z,384.00
2022-09-28T08:09:58.940Z,400.00
2022-09-28T08:10:58.932Z,388.00
2022-09-28T08:11:58.924Z,380.00
2022-09-28T08:13:01.992Z,432.00
2022-09-28T08:13:58.953Z,504.00
2022-09-28T08:14:58.894Z,640.00
2022-09-28T08:15:58.876Z,528.00
2022-09-28T08:16:58.870Z,416.00
2022-09-28T08:18:02.025Z,420.00
2022-09-28T08:18:58.840Z,568.00
2022-09-28T08:19:58.860Z,460.00
2022-09-28T08:20:58.822Z,620.00
2022-09-28T08:21:58.836Z,452.00
2022-09-28T08:22:58.799Z,412.00
2022-09-28T08:23:58.785Z,448.00
2022-09-28T08:24:58.799Z,428.00
2022-09-28T08:25:58.764Z,388.00
2022-09-28T08:26:58.790Z,452.00
2022-09-28T08:27:58.741Z,520.00
2022-09-28T08:28:58.737Z,456.00
2022-09-28T08:29:58.745Z,348.00
2022-09-28T08:30:58.759Z,316.00
2022-09-28T08:32:01.588Z,376.00
2022-09-28T08:32:58.719Z,544.00
2022-09-28T08:33:58.682Z,440.00
2022-09-28T08:34:58.720Z,368.00
2022-09-28T08:35:58.658Z,284.00
2022-09-28T08:36:58.666Z,312.00
2022-09-28T08:37:58.669Z,316.00
2022-09-28T08:38:58.632Z,288.00
2022-09-28T08:39:58.621Z,328.00
2022-09-28T08:40:58.697Z,396.00
2022-09-28T08:41:58.631Z,488.00
2022-09-28T08:42:58.583Z,592.00
2022-09-28T08:43:58.569Z,652.00
2022-09-28T08:44:58.560Z,612.00
2022-09-28T08:45:58.653Z,604.00
2022-09-28T08:46:58.541Z,612.00
2022-09-28T08:47:58.525Z,600.00
2022-09-28T08:49:20.416Z,588.00
2022-09-28T08:49:59.508Z,568.00
2022-09-28T08:50:58.496Z,540.00
2022-09-28T08:51:58.515Z,512.00
2022-09-28T08:52:58.494Z,408.00
2022-09-28T08:53:58.460Z,336.00
2022-09-28T08:54:58.453Z,304.00
2022-09-28T08:55:58.439Z,256.00
2022-09-28T08:56:58.445Z,268.00
2022-09-28T08:57:58.438Z,304.00
2022-09-28T08:58:58.413Z,340.00
2022-09-28T08:59:58.405Z,392.00
2022-09-28T09:00:58.473Z,396.00
2022-09-28T09:01:58.594Z,468.00
2022-09-28T09:02:58.502Z,532.00
2022-09-28T09:03:58.365Z,604.00
2022-09-28T09:04:58.340Z,640.00
2022-09-28T09:05:58.344Z,676.00
2022-09-28T09:06:58.340Z,684.00
2022-09-28T09:07:58.308Z,720.00
2022-09-28T09:08:58.300Z,736.00
2022-09-28T09:09:58.306Z,728.00
2022-09-28T09:10:58.273Z,688.00
2022-09-28T09:11:58.277Z,636.00
2022-09-28T09:12:58.279Z,596.00
2022-09-28T09:13:58.242Z,564.00
2022-09-28T09:14:58.235Z,540.00
2022-09-28T09:15:58.223Z,536.00
2022-09-28T09:17:00.454Z,556.00
2022-09-28T09:17:58.243Z,576.00
2022-09-28T09:18:58.187Z,612.00
2022-09-28T09:19:58.175Z,620.00
2022-09-28T09:20:58.168Z,608.00
2022-09-28T09:21:58.177Z,556.00
2022-09-28T09:22:58.147Z,528.00
2022-09-28T09:23:58.135Z,500.00
2022-09-28T09:24:58.141Z,532.00
2022-09-28T09:25:58.114Z,540.00
2022-09-28T09:26:58.101Z,532.00
2022-09-28T09:27:58.103Z,528.00
2022-09-28T09:28:58.080Z,516.00
2022-09-28T09:29:58.067Z,496.00
2022-09-28T09:30:58.125Z,492.00
2022-09-28T09:31:58.039Z,492.00
2022-09-28T09:32:58.070Z,512.00
2022-09-28T09:33:58.044Z,556.00
2022-09-28T09:34:58.014Z,600.00
2022-09-28T09:35:58.003Z,628.00
2022-09-28T09:36:57.994Z,680.00
2022-09-28T09:37:58.682Z,772.00
2022-09-28T09:38:57.984Z,844.00
2022-09-28T09:39:57.958Z,944.00
2022-09-28T09:40:58.101Z,728.00
2022-09-28T09:41:57.944Z,716.00
2022-09-28T09:42:57.942Z,768.00
2022-09-28T09:43:57.914Z,908.00
2022-09-28T09:44:57.907Z,1092.00
2022-09-28T09:45:57.949Z,1180.00
2022-09-28T09:46:57.892Z,1044.00
2022-09-28T09:47:57.894Z,1104.00
2022-09-28T09:48:57.861Z,1224.00
2022-09-28T09:49:57.873Z,1352.00
2022-09-28T09:50:57.848Z,1368.00
2022-09-28T09:51:57.825Z,1296.00
2022-09-28T09:52:57.836Z,1020.00
2022-09-28T09:53:57.805Z,956.00
2022-09-28T09:54:57.796Z,1032.00
2022-09-28T09:55:57.811Z,860.00
2022-09-28T09:56:57.780Z,796.00
2022-09-28T09:57:57.767Z,868.00
2022-09-28T09:58:57.754Z,1108.00
2022-09-28T09:59:57.736Z,1056.00
2022-09-28T10:00:57.806Z,1016.00
2022-09-28T10:01:57.838Z,1036.00
2022-09-28T10:02:57.792Z,1040.00
2022-09-28T10:03:58.076Z,964.00
2022-09-28T10:04:57.682Z,836.00
2022-09-28T10:05:57.714Z,848.00
2022-09-28T10:06:57.665Z,888.00
2022-09-28T10:07:57.681Z,1000.00
2022-09-28T10:08:57.645Z,1072.00
2022-09-28T10:09:57.648Z,848.00
2022-09-28T10:10:57.624Z,708.00
2022-09-28T10:11:57.607Z,708.00
2022-09-28T10:12:57.603Z,676.00
2022-09-28T10:13:57.587Z,680.00
2022-09-28T10:14:57.599Z,532.00
2022-09-28T10:15:57.568Z,480.00
2022-09-28T10:16:57.628Z,476.00
2022-09-28T10:17:57.545Z,536.00
2022-09-28T10:18:57.535Z,652.00
2022-09-28T10:19:57.545Z,760.00
2022-09-28T10:20:57.514Z,920.00
2022-09-28T10:21:57.522Z,896.00
2022-09-28T10:22:57.495Z,844.00
2022-09-28T10:23:57.483Z,736.00
2022-09-28T10:24:57.572Z,540.00
2022-09-28T10:25:57.455Z,524.00
2022-09-28T10:26:57.457Z,568.00
2022-09-28T10:27:57.441Z,684.00
2022-09-28T10:28:57.425Z,752.00
2022-09-28T10:29:57.433Z,784.00
2022-09-28T10:30:57.593Z,808.00
2022-09-28T10:31:57.392Z,868.00
2022-09-28T10:32:57.382Z,704.00
2022-09-28T10:33:57.397Z,556.00
2022-09-28T10:34:57.361Z,492.00
2022-09-28T10:35:57.355Z,476.00
2022-09-28T10:36:57.338Z,500.00
2022-09-28T10:37:57.362Z,448.00
2022-09-28T10:38:57.336Z,456.00
2022-09-28T10:39:57.307Z,476.00
2022-09-28T10:40:57.382Z,464.00
2022-09-28T10:41:57.286Z,436.00
2022-09-28T10:42:57.271Z,400.00
2022-09-28T10:43:58.180Z,356.00
2022-09-28T10:44:57.267Z,324.00
2022-09-28T10:45:57.318Z,292.00
2022-09-28T10:46:57.260Z,284.00
2022-09-28T10:47:57.217Z,272.00
2022-09-28T10:48:57.205Z,252.00
2022-09-28T10:49:57.219Z,264.00
2022-09-28T10:50:57.207Z,308.00
2022-09-28T10:51:57.175Z,316.00
2022-09-28T10:52:57.166Z,324.00
2022-09-28T10:53:57.182Z,320.00
2022-09-28T10:54:57.196Z,304.00
2022-09-28T10:55:57.131Z,300.00
2022-09-28T10:56:57.125Z,316.00
2022-09-28T10:57:57.122Z,320.00
2022-09-28T10:58:57.102Z,308.00
2022-09-28T10:59:57.091Z,240.00
2022-09-28T11:00:57.160Z,152.00
2022-09-28T11:01:57.068Z,120.00
2022-09-28T11:02:57.146Z,120.00
2022-09-28T11:03:57.052Z,132.00
2022-09-28T11:04:57.039Z,152.00
2022-09-28T11:05:57.044Z,172.00
2022-09-28T11:06:57.104Z,180.00
2022-09-28T11:07:57.015Z,188.00
2022-09-28T11:08:56.997Z,188.00
2022-09-28T11:09:57.080Z,184.00
2022-09-28T11:10:56.996Z,180.00
2022-09-28T11:11:56.967Z,180.00
2022-09-28T11:12:56.952Z,180.00
2022-09-28T11:13:56.946Z,188.00
2022-09-28T11:14:56.926Z,200.00
2022-09-28T11:15:56.953Z,208.00
2022-09-28T11:16:56.938Z,212.00
2022-09-28T11:17:56.900Z,220.00
2022-09-28T11:18:56.905Z,224.00
2022-09-28T11:19:56.889Z,216.00
2022-09-28T11:20:56.868Z,196.00
2022-09-28T11:21:56.857Z,184.00
2022-09-28T11:22:56.869Z,180.00
2022-09-28T11:23:56.866Z,192.00
2022-09-28T11:24:56.824Z,208.00
2022-09-28T11:25:56.956Z,184.00
2022-09-28T11:26:56.799Z,176.00
2022-09-28T11:27:56.818Z,176.00
2022-09-28T11:28:56.781Z,212.00
2022-09-28T11:29:56.773Z,272.00
2022-09-28T11:30:56.786Z,324.00
2022-09-28T11:31:56.748Z,332.00
2022-09-28T11:32:56.764Z,348.00
2022-09-28T11:33:56.732Z,368.00
2022-09-28T11:34:59.601Z,424.00
2022-09-28T11:35:56.703Z,468.00
2022-09-28T11:37:01.434Z,500.00
2022-09-28T11:37:57.711Z,520.00
2022-09-28T11:38:56.676Z,536.00
2022-09-28T11:39:56.662Z,632.00
2022-09-28T11:40:56.726Z,876.00
2022-09-28T11:41:56.685Z,1044.00
2022-09-28T11:42:56.713Z,1068.00
2022-09-28T11:43:56.628Z,1136.00
2022-09-28T11:44:56.616Z,932.00
2022-09-28T11:45:56.640Z,904.00
2022-09-28T11:46:56.588Z,904.00
2022-09-28T11:47:56.598Z,896.00
2022-09-28T11:48:56.578Z,716.00
2022-09-28T11:49:56.577Z,576.00
2022-09-28T11:50:56.550Z,664.00
2022-09-28T11:51:56.541Z,732.00
2022-09-28T11:52:56.546Z,496.00
2022-09-28T11:53:56.513Z,580.00
2022-09-28T11:54:56.525Z,512.00
2022-09-28T11:55:56.495Z,344.00
2022-09-28T11:56:56.481Z,300.00
2022-09-28T11:57:56.531Z,280.00
2022-09-28T11:58:56.463Z,352.00
2022-09-28T11:59:56.454Z,412.00
2022-09-28T12:00:56.463Z,428.00
2022-09-28T12:01:56.508Z,556.00
2022-09-28T12:02:56.585Z,684.00
2022-09-28T12:03:56.406Z,808.00
2022-09-28T12:04:56.400Z,640.00
2022-09-28T12:05:56.403Z,600.00
2022-09-28T12:06:56.377Z,740.00
2022-09-28T12:07:56.365Z,1012.00
2022-09-28T12:08:56.381Z,944.00
2022-09-28T12:09:56.341Z,1096.00
2022-09-28T12:10:56.352Z,1176.00
2022-09-28T12:11:56.321Z,1112.00
2022-09-28T12:12:56.314Z,1060.00
2022-09-28T12:13:56.483Z,1068.00
2022-09-28T12:14:56.286Z,1020.00
2022-09-28T12:17:07.394Z,992.00
2022-09-28T12:17:57.365Z,1356.00
2022-09-28T12:18:56.332Z,1188.00
2022-09-28T12:19:56.232Z,1208.00
2022-09-28T12:20:56.222Z,1220.00
2022-09-28T12:21:56.227Z,1380.00
2022-09-28T12:22:56.267Z,1340.00
2022-09-28T12:23:56.213Z,1428.00
2022-09-28T12:24:56.180Z,1484.00
2022-09-28T12:25:56.174Z,1660.00
2022-09-28T12:26:56.158Z,1732.00
2022-09-28T12:27:56.140Z,2012.00
2022-09-28T12:28:56.156Z,1912.00
2022-09-28T12:29:56.151Z,4764.00
2022-09-28T12:30:56.124Z,9492.00
2022-09-28T12:31:56.105Z,12644.00
2022-09-28T12:32:56.086Z,13668.00
2022-09-28T12:33:56.105Z,7532.00
2022-09-28T12:34:56.066Z,1828.00
2022-09-28T12:35:56.053Z,1400.00
2022-09-28T12:36:56.047Z,1256.00
2022-09-28T12:37:56.037Z,1180.00
2022-09-28T12:39:17.558Z,1228.00
2022-09-28T12:39:58.453Z,1156.00
2022-09-28T12:40:56.143Z,1076.00
2022-09-28T12:41:55.994Z,1020.00
2022-09-28T12:42:55.979Z,988.00
2022-09-28T12:43:55.980Z,940.00
2022-09-28T12:44:59.473Z,892.00
2022-09-28T12:46:11.052Z,796.00
2022-09-28T12:46:57.036Z,716.00
2022-09-28T12:47:55.927Z,624.00