createdAt,value
2023-01-13T00:03:48.535Z,201.74059
2023-01-13T00:08:49.509Z,200.66667
2023-01-13T00:13:50.482Z,201.74059
2023-01-13T00:18:51.475Z,202.82353
2023-01-13T00:23:52.463Z,199.60166
2023-01-13T00:28:53.426Z,202.82353
2023-01-13T00:33:54.405Z,201.74059
2023-01-13T00:38:55.367Z,201.74059
2023-01-13T00:43:56.341Z,202.82353
2023-01-13T00:48:57.315Z,202.82353
2023-01-13T00:53:58.261Z,201.74059
2023-01-13T00:58:59.228Z,202.82353
2023-01-13T01:04:00.255Z,200.66667
2023-01-13T01:09:01.317Z,201.74059
2023-01-13T01:14:02.394Z,200.66667
2023-01-13T01:19:03.392Z,200.66667
2023-01-13T01:24:04.458Z,201.74059
2023-01-13T01:29:05.392Z,200.66667
2023-01-13T01:34:06.376Z,201.74059
2023-01-13T01:39:07.335Z,201.74059
2023-01-13T01:44:08.332Z,198.54545
2023-01-13T01:49:09.408Z,200.66667
2023-01-13T01:54:10.352Z,200.66667
2023-01-13T01:59:11.339Z,203.91561
2023-01-13T02:04:12.332Z,201.74059
2023-01-13T02:09:13.322Z,201.74059
2023-01-13T02:14:14.279Z,203.91561
2023-01-13T02:19:15.222Z,201.74059
2023-01-13T02:24:16.231Z,202.82353
2023-01-13T02:29:17.182Z,202.82353
2023-01-13T02:34:18.171Z,201.74059
2023-01-13T02:39:19.201Z,202.82353
2023-01-13T02:44:20.255Z,202.82353
2023-01-13T02:49:21.214Z,200.66667
2023-01-13T02:54:22.181Z,200.66667
2023-01-13T02:59:23.109Z,201.74059
2023-01-13T03:04:24.074Z,198.54545
2023-01-13T03:09:25.137Z,200.66667
2023-01-13T03:14:26.045Z,200.66667
2023-01-13T03:19:27.078Z,202.82353
2023-01-13T03:24:28.060Z,203.91561
2023-01-13T03:29:28.984Z,202.82353
2023-01-13T03:34:31.220Z,201.74059
2023-01-13T03:39:32.272Z,201.74059
2023-01-13T03:44:33.323Z,202.82353
2023-01-13T03:49:34.261Z,201.74059
2023-01-13T03:54:35.252Z,201.74059
2023-01-13T03:59:36.270Z,202.82353
2023-01-13T04:04:37.268Z,201.74059
2023-01-13T04:09:38.182Z,202.82353
2023-01-13T04:14:39.406Z,200.66667
2023-01-13T04:19:40.645Z,203.91561
2023-01-13T04:24:41.631Z,201.74059
2023-01-13T04:29:42.599Z,201.74059
2023-01-13T04:34:43.579Z,200.66667
2023-01-13T04:39:44.517Z,201.74059
2023-01-13T04:44:45.412Z,202.82353
2023-01-13T04:49:46.356Z,202.82353
2023-01-13T04:54:47.307Z,201.74059
2023-01-13T04:59:48.240Z,199.60166
2023-01-13T05:04:49.234Z,200.66667
2023-01-13T05:09:50.186Z,200.66667
2023-01-13T05:14:51.090Z,202.82353
2023-01-13T05:19:52.048Z,198.54545
2023-01-13T05:24:53.036Z,198.54545
2023-01-13T05:29:53.981Z,195.42857
2023-01-13T05:34:55.000Z,195.42857
2023-01-13T05:39:55.942Z,196.45902
2023-01-13T05:44:56.924Z,195.42857
2023-01-13T05:49:57.885Z,198.54545
2023-01-13T05:54:58.823Z,197.49794
2023-01-13T05:59:59.765Z,198.54545
2023-01-13T06:05:00.707Z,197.49794
2023-01-13T06:10:01.651Z,196.45902
2023-01-13T06:15:02.682Z,198.54545
2023-01-13T06:20:03.619Z,197.49794
2023-01-13T06:25:04.591Z,199.60166
2023-01-13T06:30:05.555Z,200.66667
2023-01-13T06:35:06.460Z,200.66667
2023-01-13T06:40:07.417Z,202.82353
2023-01-13T06:45:08.368Z,201.74059
2023-01-13T06:50:09.284Z,199.60166
2023-01-13T06:55:10.269Z,198.54545
2023-01-13T07:00:11.260Z,195.42857
2023-01-13T07:05:12.180Z,196.45902
2023-01-13T07:10:13.173Z,199.60166
2023-01-13T07:15:14.062Z,198.54545
2023-01-13T07:20:15.087Z,201.74059
2023-01-13T07:25:16.265Z,199.60166
2023-01-13T07:30:17.886Z,200.66667
2023-01-13T07:35:18.882Z,203.91561
2023-01-13T07:40:19.872Z,203.91561
2023-01-13T07:45:20.921Z,208.37768
2023-01-13T07:50:21.881Z,206.12766
2023-01-13T07:55:23.032Z,209.51724
2023-01-13T08:00:23.998Z,209.51724
2023-01-13T08:05:24.937Z,209.51724
2023-01-13T08:10:25.915Z,210.66667
2023-01-13T08:15:26.866Z,208.37768
2023-01-13T08:20:27.912Z,206.12766
2023-01-13T08:25:28.811Z,207.24786
2023-01-13T08:30:29.928Z,205.01695
2023-01-13T08:35:30.950Z,203.91561
2023-01-13T08:40:31.892Z,202.82353
2023-01-13T08:45:32.879Z,202.82353
2023-01-13T08:50:33.883Z,203.91561
2023-01-13T08:55:34.806Z,206.12766
2023-01-13T09:00:35.808Z,206.12766
2023-01-13T09:05:36.731Z,206.12766
2023-01-13T09:10:37.688Z,205.01695
2023-01-13T09:15:38.712Z,208.37768
2023-01-13T09:20:39.968Z,205.01695
2023-01-13T09:25:41.035Z,203.91561
2023-01-13T09:30:41.975Z,206.12766
2023-01-13T09:35:42.896Z,203.91561
2023-01-13T09:40:44.068Z,205.01695
2023-01-13T09:45:45.139Z,201.74059
2023-01-13T09:50:46.092Z,200.66667
2023-01-13T09:55:47.036Z,198.54545
2023-01-13T10:00:47.986Z,199.60166
2023-01-13T10:05:48.970Z,201.74059
2023-01-13T10:10:49.935Z,202.82353
2023-01-13T10:15:50.936Z,203.91561
2023-01-13T10:20:51.896Z,206.12766
2023-01-13T10:25:52.960Z,205.01695
2023-01-13T10:30:53.922Z,206.12766
2023-01-13T10:35:54.842Z,206.12766
2023-01-13T10:40:55.802Z,206.12766
2023-01-13T10:45:56.787Z,208.37768
2023-01-13T10:50:57.766Z,208.37768
2023-01-13T10:55:58.720Z,209.51724
2023-01-13T11:01:04.843Z,209.51724
2023-01-13T11:06:05.770Z,208.37768
2023-01-13T11:11:06.687Z,199.60166
2023-01-13T11:16:07.654Z,203.91561
2023-01-13T11:21:08.587Z,201.74059
2023-01-13T11:26:09.531Z,201.74059
2023-01-13T11:31:10.563Z,196.45902
2023-01-13T11:36:11.575Z,202.82353
2023-01-13T11:41:12.532Z,198.54545
2023-01-13T11:46:13.459Z,198.54545
2023-01-13T11:51:14.428Z,194.4065
2023-01-13T11:56:15.366Z,199.60166
2023-01-13T12:01:16.370Z,193.39271
2023-01-13T12:06:17.290Z,186.51969
2023-01-13T12:11:18.251Z,191.38956
2023-01-13T12:16:19.282Z,196.45902
2023-01-13T12:21:20.249Z,207.24786
2023-01-13T12:26:21.163Z,199.60166
2023-01-13T12:31:22.370Z,199.60166
2023-01-13T12:36:23.353Z,192.3871
2023-01-13T12:41:24.291Z,184.625
2023-01-13T12:46:25.213Z,178.22053
2023-01-13T12:51:26.252Z,176.45283
2023-01-13T12:56:27.182Z,172.99628
2023-01-13T13:01:28.247Z,176.45283
2023-01-13T13:06:29.256Z,186.51969
2023-01-13T13:11:30.169Z,202.82353
2023-01-13T13:16:31.137Z,209.51724
2023-01-13T13:21:32.165Z,215.36564
2023-01-13T13:26:33.090Z,210.66667
2023-01-13T13:31:34.124Z,215.36564
2023-01-13T13:36:35.035Z,216.56637
2023-01-13T13:41:35.988Z,224.0
2023-01-13T13:46:36.929Z,224.0
2023-01-13T13:51:39.290Z,220.23318
2023-01-13T13:56:41.252Z,222.73303
2023-01-13T14:01:42.271Z,220.23318
2023-01-13T14:06:43.285Z,221.47748
2023-01-13T14:11:44.183Z,220.23318
2023-01-13T14:16:45.099Z,222.73303
2023-01-13T14:21:46.043Z,222.73303
2023-01-13T14:26:46.985Z,220.23318
2023-01-13T14:31:47.940Z,224.0
2023-01-13T14:36:48.844Z,221.47748
2023-01-13T14:41:49.805Z,220.23318
2023-01-13T14:46:50.730Z,225.27854
2023-01-13T14:51:51.728Z,224.0
2023-01-13T14:56:57.658Z,219.0
2023-01-13T15:01:58.762Z,220.23318
2023-01-13T15:06:59.754Z,221.47748
2023-01-13T15:12:00.663Z,225.27854
2023-01-13T15:17:01.951Z,224.0
2023-01-13T15:22:02.928Z,224.0
2023-01-13T15:27:03.875Z,225.27854
2023-01-13T15:32:04.777Z,226.56881
2023-01-13T15:37:05.797Z,224.0
2023-01-13T15:42:06.729Z,226.56881
2023-01-13T15:47:07.680Z,225.27854
2023-01-13T15:52:08.627Z,227.87097
2023-01-13T15:57:09.528Z,226.56881
2023-01-13T16:02:10.487Z,226.56881
2023-01-13T16:07:11.398Z,227.87097
2023-01-13T16:12:12.419Z,229.18519
2023-01-13T16:17:13.364Z,224.0
2023-01-13T16:22:14.570Z,222.73303
2023-01-13T16:27:15.660Z,225.27854
2023-01-13T16:32:16.943Z,221.47748
2023-01-13T16:37:17.987Z,224.0
2023-01-13T16:42:19.042Z,221.47748
2023-01-13T16:47:20.004Z,221.47748
2023-01-13T16:52:20.937Z,220.23318
2023-01-13T16:57:21.950Z,224.0
2023-01-13T17:02:22.906Z,225.27854
2023-01-13T17:07:23.897Z,224.0
2023-01-13T17:12:24.860Z,222.73303
2023-01-13T17:17:25.790Z,224.0
2023-01-13T17:22:26.748Z,224.0
2023-01-13T17:27:27.893Z,225.27854
2023-01-13T17:32:28.870Z,225.27854
2023-01-13T17:37:29.785Z,221.47748
2023-01-13T17:42:30.784Z,225.27854
2023-01-13T17:47:31.809Z,221.47748
2023-01-13T17:52:32.760Z,222.73303
2023-01-13T17:57:33.736Z,222.73303
2023-01-13T18:02:34.750Z,225.27854
2023-01-13T18:07:35.716Z,226.56881
2023-01-13T18:12:36.602Z,221.47748
2023-01-13T18:17:37.734Z,225.27854
2023-01-13T18:22:38.696Z,222.73303
2023-01-13T18:27:39.788Z,221.47748
2023-01-13T18:32:41.083Z,221.47748
2023-01-13T18:37:42.138Z,220.23318
2023-01-13T18:42:43.214Z,224.0
2023-01-13T18:47:44.264Z,221.47748
2023-01-13T18:52:45.263Z,224.0
2023-01-13T18:57:46.172Z,220.23318
2023-01-13T19:02:47.249Z,221.47748
2023-01-13T19:07:48.240Z,222.73303
2023-01-13T19:12:49.207Z,224.0
2023-01-13T19:17:50.293Z,221.47748
2023-01-13T19:22:51.230Z,222.73303
2023-01-13T19:27:52.172Z,225.27854
2023-01-13T19:32:53.124Z,222.73303
2023-01-13T19:37:54.013Z,220.23318
2023-01-13T19:42:54.949Z,222.73303
2023-01-13T19:47:55.897Z,222.73303
2023-01-13T19:52:56.819Z,226.56881
2023-01-13T19:57:57.708Z,224.0
2023-01-13T20:02:58.695Z,221.47748
2023-01-13T20:07:59.651Z,221.47748
2023-01-13T20:13:00.692Z,221.47748
2023-01-13T20:18:01.642Z,221.47748
2023-01-13T20:23:02.576Z,221.47748
2023-01-13T20:28:03.481Z,224.0
2023-01-13T20:33:04.469Z,221.47748
2023-01-13T20:38:05.426Z,224.0
2023-01-13T20:43:06.364Z,226.56881
2023-01-13T20:48:08.011Z,226.56881
2023-01-13T20:53:08.967Z,224.0
2023-01-13T20:58:10.090Z,224.0
2023-01-13T21:03:11.027Z,227.87097
2023-01-13T21:08:11.929Z,227.87097
2023-01-13T21:13:13.250Z,226.56881
2023-01-13T21:18:14.192Z,227.87097
2023-01-13T21:23:15.194Z,225.27854
2023-01-13T21:28:16.116Z,226.56881
2023-01-13T21:33:17.076Z,226.56881
2023-01-13T21:38:18.020Z,227.87097
2023-01-13T21:43:18.947Z,227.87097
2023-01-13T21:48:19.916Z,229.18519
2023-01-13T21:53:20.843Z,226.56881
2023-01-13T21:58:21.774Z,227.87097
2023-01-13T22:03:22.750Z,224.0
2023-01-13T22:08:23.699Z,225.27854
2023-01-13T22:13:24.672Z,221.47748
2023-01-13T22:18:25.608Z,222.73303
2023-01-13T22:23:26.526Z,225.27854
2023-01-13T22:28:27.432Z,225.27854
2023-01-13T22:33:28.420Z,225.27854
2023-01-13T22:38:29.328Z,222.73303
2023-01-13T22:43:30.269Z,225.27854
2023-01-13T22:48:31.193Z,225.27854
2023-01-13T22:53:32.269Z,222.73303
2023-01-13T22:58:33.193Z,221.47748
2023-01-13T23:03:34.201Z,222.73303
2023-01-13T23:08:35.164Z,225.27854
2023-01-13T23:13:36.086Z,225.27854
2023-01-13T23:18:36.985Z,224.0
2023-01-13T23:23:37.938Z,224.0
2023-01-13T23:28:38.909Z,221.47748
2023-01-13T23:33:40.123Z,222.73303
2023-01-13T23:38:41.341Z,221.47748
2023-01-13T23:43:42.322Z,225.27854
2023-01-13T23:48:43.287Z,224.0
2023-01-13T23:53:44.237Z,225.27854
