createdAt,value
2017-07-08T00:00:10.253Z,99.99
2017-07-08T00:01:12.426Z,99.99
2017-07-08T00:02:14.447Z,99.99
2017-07-08T00:03:16.440Z,99.99
2017-07-08T00:04:18.435Z,99.99
2017-07-08T00:05:20.436Z,99.99
2017-07-08T00:06:22.437Z,99.99
2017-07-08T00:07:24.400Z,99.99
2017-07-08T00:08:26.814Z,99.99
2017-07-08T00:09:29.174Z,99.99
2017-07-08T00:10:30.607Z,99.99
2017-07-08T00:11:32.866Z,99.99
2017-07-08T00:12:34.980Z,99.99
2017-07-08T00:13:37.134Z,99.99
2017-07-08T00:14:39.207Z,99.99
2017-07-08T00:15:41.249Z,99.99
2017-07-08T00:16:43.219Z,99.99
2017-07-08T00:17:45.243Z,99.99
2017-07-08T00:18:46.678Z,99.99
2017-07-08T00:19:48.610Z,99.99
2017-07-08T00:20:51.004Z,99.99
2017-07-08T00:21:52.965Z,99.99
2017-07-08T00:22:55.272Z,99.99
2017-07-08T00:23:57.523Z,99.99
2017-07-08T00:24:59.528Z,99.99
2017-07-08T00:26:01.658Z,99.99
2017-07-08T00:27:03.092Z,99.99
2017-07-08T00:28:04.518Z,99.99
2017-07-08T00:29:05.940Z,99.99
2017-07-08T00:30:07.369Z,99.99
2017-07-08T00:31:08.804Z,99.99
2017-07-08T00:32:10.258Z,99.99
2017-07-08T00:33:11.677Z,99.99
2017-07-08T00:34:13.105Z,99.99
2017-07-08T00:35:14.539Z,99.99
2017-07-08T00:36:15.964Z,99.99
2017-07-08T00:37:17.390Z,99.99
2017-07-08T00:38:18.818Z,99.99
2017-07-08T00:39:20.248Z,99.99
2017-07-08T00:40:21.673Z,99.99
2017-07-08T00:41:23.095Z,99.99
2017-07-08T00:42:24.517Z,99.99
2017-07-08T00:43:25.940Z,99.99
2017-07-08T00:44:27.368Z,99.99
2017-07-08T00:45:28.794Z,99.99
2017-07-08T00:46:30.212Z,99.99
2017-07-08T00:47:31.645Z,99.99
2017-07-08T00:48:33.065Z,99.99
2017-07-08T00:49:34.486Z,99.99
2017-07-08T00:50:35.919Z,99.99
2017-07-08T00:51:37.341Z,99.99
2017-07-08T00:52:38.775Z,99.99
2017-07-08T00:53:40.197Z,99.99
2017-07-08T00:54:41.618Z,99.99
2017-07-08T00:55:43.047Z,99.99
2017-07-08T00:56:44.472Z,99.99
2017-07-08T00:57:45.901Z,99.99
2017-07-08T00:58:47.325Z,99.99
2017-07-08T00:59:48.755Z,99.99
2017-07-08T01:00:50.195Z,99.99
2017-07-08T01:01:51.624Z,99.99
2017-07-08T01:02:53.052Z,99.99
2017-07-08T01:03:54.470Z,99.99
2017-07-08T01:04:56.005Z,99.99
2017-07-08T01:05:57.433Z,99.99
2017-07-08T01:06:58.856Z,99.99
2017-07-08T01:08:00.327Z,99.99
2017-07-08T01:09:01.746Z,99.99
2017-07-08T01:10:03.177Z,99.99
2017-07-08T01:11:04.609Z,99.99
2017-07-08T01:12:06.034Z,99.99
2017-07-08T01:13:07.458Z,99.99
2017-07-08T01:14:08.885Z,99.99
2017-07-08T01:15:10.316Z,99.99
2017-07-08T01:16:11.742Z,99.99
2017-07-08T01:17:13.163Z,99.99
2017-07-08T01:18:14.595Z,99.99
2017-07-08T01:19:16.019Z,99.99
2017-07-08T01:20:17.465Z,99.99
2017-07-08T01:21:18.864Z,99.99
2017-07-08T01:22:20.294Z,99.99
2017-07-08T01:23:21.714Z,99.99
2017-07-08T01:24:23.141Z,99.99
2017-07-08T01:25:24.566Z,99.99
2017-07-08T01:26:25.988Z,99.99
2017-07-08T01:27:27.409Z,99.99
2017-07-08T01:28:28.829Z,99.99
2017-07-08T01:29:30.259Z,99.99
2017-07-08T01:30:31.686Z,99.99
2017-07-08T01:31:33.164Z,99.99
2017-07-08T01:32:34.602Z,99.99
2017-07-08T01:33:36.018Z,99.99
2017-07-08T01:34:37.450Z,99.99
2017-07-08T01:35:38.870Z,99.99
2017-07-08T01:36:40.301Z,99.99
2017-07-08T01:37:41.724Z,99.99
2017-07-08T01:38:43.141Z,99.99
2017-07-08T01:39:44.568Z,99.99
2017-07-08T01:40:45.994Z,99.99
2017-07-08T01:41:47.428Z,99.99
2017-07-08T01:42:48.851Z,99.99
2017-07-08T01:43:50.330Z,99.99
2017-07-08T01:44:51.758Z,99.99
2017-07-08T01:45:53.186Z,99.99
2017-07-08T01:46:54.610Z,99.99
2017-07-08T01:47:56.039Z,99.99
2017-07-08T01:48:57.459Z,99.99
2017-07-08T01:49:58.880Z,99.99
2017-07-08T01:51:00.295Z,99.99
2017-07-08T01:52:01.718Z,99.99
2017-07-08T01:53:03.147Z,99.99
2017-07-08T01:54:04.571Z,99.99
2017-07-08T01:55:05.999Z,99.99
2017-07-08T01:56:07.422Z,99.99
2017-07-08T01:57:08.840Z,99.99
2017-07-08T01:58:10.267Z,99.99
2017-07-08T01:59:11.703Z,99.99
2017-07-08T02:00:13.142Z,99.99
2017-07-08T02:01:14.578Z,99.99
2017-07-08T02:02:16.003Z,99.99
2017-07-08T02:03:17.428Z,99.99
2017-07-08T02:04:18.855Z,99.99
2017-07-08T02:05:20.285Z,99.99
2017-07-08T02:06:21.716Z,99.99
2017-07-08T02:07:23.140Z,99.99
2017-07-08T02:08:24.574Z,99.99
2017-07-08T02:09:26.008Z,99.99
2017-07-08T02:10:27.435Z,99.99
2017-07-08T02:11:28.858Z,99.99
2017-07-08T02:12:30.293Z,99.99
2017-07-08T02:13:31.718Z,99.99
2017-07-08T02:14:33.147Z,99.99
2017-07-08T02:15:34.574Z,99.99
2017-07-08T02:16:36.017Z,99.99
2017-07-08T02:17:37.434Z,99.99
2017-07-08T02:18:38.857Z,99.99
2017-07-08T02:19:40.283Z,99.99
2017-07-08T02:20:41.712Z,99.99
2017-07-08T02:21:43.135Z,99.99
2017-07-08T02:22:44.558Z,99.99
2017-07-08T02:23:45.985Z,99.99
2017-07-08T02:24:47.419Z,99.99
2017-07-08T02:25:48.849Z,99.99
2017-07-08T02:26:50.265Z,99.99
2017-07-08T02:27:51.706Z,99.99
2017-07-08T02:28:53.137Z,99.99
2017-07-08T02:29:54.558Z,99.99
2017-07-08T02:30:55.986Z,99.99
2017-07-08T02:31:57.415Z,99.99
2017-07-08T02:32:58.834Z,99.99
2017-07-08T02:34:00.264Z,99.99
2017-07-08T02:35:01.693Z,99.99
2017-07-08T02:36:03.125Z,99.99
2017-07-08T02:37:04.550Z,99.99
2017-07-08T02:38:05.979Z,99.99
2017-07-08T02:39:07.402Z,99.99
2017-07-08T02:40:08.829Z,99.99
2017-07-08T02:41:10.254Z,99.99
2017-07-08T02:42:11.673Z,99.99
2017-07-08T02:43:13.097Z,99.99
2017-07-08T02:44:14.521Z,99.99
2017-07-08T02:45:15.947Z,99.99
2017-07-08T02:46:17.368Z,99.99
2017-07-08T02:47:18.844Z,99.99
2017-07-08T02:48:20.209Z,99.99
2017-07-08T02:49:21.642Z,99.99
2017-07-08T02:50:23.069Z,99.99
2017-07-08T02:51:24.494Z,99.99
2017-07-08T02:52:25.915Z,99.99
2017-07-08T02:53:27.335Z,99.99
2017-07-08T02:54:29.489Z,99.99
2017-07-08T02:55:30.921Z,99.99
2017-07-08T02:56:32.419Z,99.99
2017-07-08T02:57:33.839Z,99.99
2017-07-08T02:58:35.262Z,99.99
2017-07-08T02:59:36.767Z,99.99
2017-07-08T03:00:38.192Z,99.99
2017-07-08T03:01:39.615Z,99.99
2017-07-08T03:02:41.038Z,99.99
2017-07-08T03:03:42.470Z,99.99
2017-07-08T03:04:43.959Z,99.99
2017-07-08T03:05:45.392Z,99.99
2017-07-08T03:06:46.811Z,99.99
2017-07-08T03:07:48.341Z,99.99
2017-07-08T03:08:49.767Z,99.99
2017-07-08T03:09:51.190Z,99.99
2017-07-08T03:10:52.618Z,99.99
2017-07-08T03:11:54.049Z,99.99
2017-07-08T03:12:55.476Z,99.99
2017-07-08T03:13:56.903Z,99.99
2017-07-08T03:14:58.324Z,99.99
2017-07-08T03:15:59.754Z,99.99
2017-07-08T03:17:01.176Z,99.99
2017-07-08T03:18:02.598Z,99.99
2017-07-08T03:19:04.028Z,99.99
2017-07-08T03:20:05.459Z,99.99
2017-07-08T03:21:06.903Z,99.99
2017-07-08T03:22:08.324Z,99.99
2017-07-08T03:23:09.747Z,99.99
2017-07-08T03:24:11.178Z,99.99
2017-07-08T03:25:12.596Z,99.99
2017-07-08T03:26:14.025Z,99.99
2017-07-08T03:27:15.457Z,99.99
2017-07-08T03:28:16.885Z,99.99
2017-07-08T03:29:18.316Z,99.99
2017-07-08T03:30:19.738Z,99.99
2017-07-08T03:31:21.172Z,99.99
2017-07-08T03:32:22.612Z,99.99
2017-07-08T03:33:24.032Z,99.99
2017-07-08T03:34:25.462Z,99.99
2017-07-08T03:35:26.888Z,99.99
2017-07-08T03:36:28.317Z,99.99
2017-07-08T03:37:29.739Z,99.99
2017-07-08T03:38:31.165Z,99.99
2017-07-08T03:39:32.592Z,99.99
2017-07-08T03:40:34.016Z,99.99
2017-07-08T03:41:35.442Z,99.99
2017-07-08T03:42:36.865Z,99.99
2017-07-08T03:43:38.294Z,99.99
2017-07-08T03:44:39.719Z,99.99
2017-07-08T03:45:41.145Z,99.99
2017-07-08T03:46:42.584Z,99.99
2017-07-08T03:47:44.009Z,99.99
2017-07-08T03:48:45.430Z,99.99
2017-07-08T03:49:46.854Z,99.99
2017-07-08T03:50:48.279Z,99.99
2017-07-08T03:51:49.705Z,99.99
2017-07-08T03:52:51.129Z,99.99
2017-07-08T03:53:52.556Z,99.99
2017-07-08T03:54:53.979Z,99.99
2017-07-08T03:55:55.407Z,99.99
2017-07-08T03:56:56.836Z,99.99
2017-07-08T03:57:58.263Z,99.99
2017-07-08T03:58:59.693Z,99.99
2017-07-08T04:00:01.119Z,99.99
2017-07-08T04:01:02.552Z,99.99
2017-07-08T04:02:03.972Z,99.99
2017-07-08T04:03:05.397Z,99.99
2017-07-08T04:04:06.825Z,99.99
2017-07-08T04:05:08.257Z,99.99
2017-07-08T04:06:09.695Z,99.99
2017-07-08T04:07:11.118Z,99.99
2017-07-08T04:08:12.541Z,99.99
2017-07-08T04:09:13.970Z,99.99
2017-07-08T04:10:15.405Z,99.99
2017-07-08T04:11:16.834Z,99.99
2017-07-08T04:12:18.344Z,99.99
2017-07-08T04:13:19.766Z,99.99
2017-07-08T04:14:21.188Z,99.99
2017-07-08T04:15:22.614Z,99.99
2017-07-08T04:16:24.040Z,99.99
2017-07-08T04:17:25.475Z,99.99
2017-07-08T04:18:26.896Z,99.99
2017-07-08T04:19:28.325Z,99.99
2017-07-08T04:20:29.748Z,99.99
2017-07-08T04:21:31.170Z,99.99
2017-07-08T04:22:32.591Z,99.99
2017-07-08T04:23:34.024Z,99.99
2017-07-08T04:24:35.456Z,99.99
2017-07-08T04:25:36.889Z,99.99
2017-07-08T04:26:38.323Z,99.99
2017-07-08T04:27:39.747Z,99.99
2017-07-08T04:28:41.175Z,99.99
2017-07-08T04:29:42.594Z,99.99
2017-07-08T04:30:44.023Z,99.99
2017-07-08T04:31:45.464Z,99.99
2017-07-08T04:32:46.949Z,99.99
2017-07-08T04:33:48.361Z,99.99
2017-07-08T04:34:49.793Z,99.99
2017-07-08T04:35:51.225Z,99.99
2017-07-08T04:36:52.651Z,99.99
2017-07-08T04:37:54.075Z,99.99
2017-07-08T04:38:55.504Z,99.99
2017-07-08T04:39:56.937Z,99.99
2017-07-08T04:40:58.367Z,99.99
2017-07-08T04:41:59.799Z,99.99
2017-07-08T04:43:01.225Z,99.99
2017-07-08T04:44:02.653Z,99.99
2017-07-08T04:45:04.079Z,99.99
2017-07-08T04:46:05.506Z,99.99
2017-07-08T04:47:06.934Z,99.99
2017-07-08T04:48:08.356Z,99.99
2017-07-08T04:49:09.779Z,99.99
2017-07-08T04:50:11.209Z,99.99
2017-07-08T04:51:12.652Z,99.99
2017-07-08T04:52:14.081Z,99.99
2017-07-08T04:53:15.521Z,99.99
2017-07-08T04:54:16.952Z,99.99
2017-07-08T04:55:18.378Z,99.99
2017-07-08T04:56:19.812Z,99.99
2017-07-08T04:57:21.240Z,99.99
2017-07-08T04:58:22.669Z,99.99
2017-07-08T04:59:24.113Z,99.99
2017-07-08T05:00:25.541Z,99.99
2017-07-08T05:01:26.965Z,99.99
2017-07-08T05:02:28.393Z,99.99
2017-07-08T05:03:29.818Z,99.99
2017-07-08T05:04:31.259Z,99.99
2017-07-08T05:05:32.684Z,99.99
2017-07-08T05:06:34.117Z,99.99
2017-07-08T05:07:35.548Z,99.99
2017-07-08T05:08:36.976Z,99.99
2017-07-08T05:09:38.404Z,99.99
2017-07-08T05:10:39.833Z,99.99
2017-07-08T05:11:41.257Z,99.99
2017-07-08T05:12:42.687Z,99.99
2017-07-08T05:13:44.119Z,99.99
2017-07-08T05:14:45.556Z,99.99
2017-07-08T05:15:46.971Z,99.99
2017-07-08T05:16:48.393Z,99.99
2017-07-08T05:17:49.818Z,99.99
2017-07-08T05:18:51.252Z,99.99
2017-07-08T05:19:52.688Z,99.99
2017-07-08T05:20:54.118Z,99.99
2017-07-08T05:21:55.542Z,99.99
2017-07-08T05:22:56.972Z,99.99
2017-07-08T05:23:58.516Z,99.99
2017-07-08T05:24:59.956Z,99.99
2017-07-08T05:26:01.383Z,99.99
2017-07-08T05:27:02.807Z,99.99
2017-07-08T05:28:04.243Z,99.99
2017-07-08T05:29:05.673Z,99.99
2017-07-08T05:30:07.843Z,99.99
2017-07-08T05:31:09.278Z,99.99
2017-07-08T05:32:10.713Z,99.99
2017-07-08T05:33:12.137Z,99.99
2017-07-08T05:34:13.580Z,99.99
2017-07-08T05:35:15.005Z,99.99
2017-07-08T05:36:16.442Z,99.99
2017-07-08T05:37:17.869Z,99.99
2017-07-08T05:38:19.295Z,99.99
2017-07-08T05:39:20.721Z,99.99
2017-07-08T05:40:22.174Z,99.99
2017-07-08T05:41:23.609Z,99.99
2017-07-08T05:42:25.048Z,99.99
2017-07-08T05:43:26.471Z,99.99
2017-07-08T05:44:27.903Z,99.99
2017-07-08T05:45:29.332Z,99.99
2017-07-08T05:46:30.761Z,99.99
2017-07-08T05:47:32.192Z,99.99
2017-07-08T05:48:33.626Z,99.99
2017-07-08T05:49:35.052Z,99.99
2017-07-08T05:50:36.489Z,99.99
2017-07-08T05:51:37.920Z,99.99
2017-07-08T05:52:39.352Z,99.99
2017-07-08T05:53:40.780Z,99.99
2017-07-08T05:54:42.211Z,99.99
2017-07-08T05:55:43.637Z,99.99
2017-07-08T05:56:45.070Z,99.99
2017-07-08T05:57:46.502Z,99.99
2017-07-08T05:58:47.927Z,99.99
2017-07-08T05:59:49.356Z,99.99
2017-07-08T06:00:50.788Z,99.99
2017-07-08T06:01:52.225Z,99.99
2017-07-08T06:02:53.657Z,99.99
2017-07-08T06:03:55.670Z,99.99
2017-07-08T06:04:57.107Z,99.99
2017-07-08T06:05:58.546Z,99.99
2017-07-08T06:06:59.984Z,99.99
2017-07-08T06:08:01.412Z,99.99
2017-07-08T06:09:02.842Z,99.99
2017-07-08T06:10:04.276Z,99.99
2017-07-08T06:11:05.706Z,99.99
2017-07-08T06:12:07.134Z,99.99
2017-07-08T06:13:08.565Z,99.99
2017-07-08T06:14:09.991Z,99.99
2017-07-08T06:15:11.423Z,99.99
2017-07-08T06:16:12.849Z,99.99
2017-07-08T06:17:14.318Z,99.99
2017-07-08T06:18:15.803Z,99.99
2017-07-08T06:19:17.182Z,99.99
2017-07-08T06:20:18.613Z,99.99
2017-07-08T06:21:20.041Z,99.99
2017-07-08T06:22:21.475Z,99.99
2017-07-08T06:23:22.907Z,99.99
2017-07-08T06:24:24.345Z,99.99
2017-07-08T06:25:25.774Z,99.99
2017-07-08T06:26:27.203Z,99.99
2017-07-08T06:27:28.636Z,99.99
2017-07-08T06:28:30.070Z,99.99
2017-07-08T06:29:31.507Z,99.99
2017-07-08T06:30:32.946Z,99.99
2017-07-08T06:31:34.400Z,99.99
2017-07-08T06:32:35.828Z,99.99
2017-07-08T06:33:37.255Z,99.99
2017-07-08T06:34:39.455Z,99.99
2017-07-08T06:35:40.891Z,99.99
2017-07-08T06:36:42.313Z,99.99
2017-07-08T06:37:43.758Z,99.99
2017-07-08T06:38:45.190Z,99.99
2017-07-08T06:39:46.622Z,99.99
2017-07-08T06:40:48.048Z,99.99
2017-07-08T06:41:49.484Z,99.99
2017-07-08T06:42:51.588Z,99.99
2017-07-08T06:43:53.016Z,99.99
2017-07-08T06:44:54.484Z,99.99
2017-07-08T06:45:55.918Z,99.99
2017-07-08T06:46:57.345Z,99.99
2017-07-08T06:47:58.839Z,99.99
2017-07-08T06:49:00.271Z,99.99
2017-07-08T06:50:01.702Z,99.99
2017-07-08T06:51:03.129Z,99.99
2017-07-08T06:52:04.565Z,99.99
2017-07-08T06:53:05.996Z,99.99
2017-07-08T06:54:07.453Z,99.99
2017-07-08T06:55:08.886Z,99.99
2017-07-08T06:56:10.325Z,99.99
2017-07-08T06:57:11.749Z,99.99
2017-07-08T06:58:13.189Z,99.99
2017-07-08T06:59:14.618Z,99.99
2017-07-08T07:00:16.052Z,99.99
2017-07-08T07:01:17.492Z,99.99
2017-07-08T07:02:18.917Z,99.99
2017-07-08T07:03:20.348Z,99.99
2017-07-08T07:04:21.784Z,99.99
2017-07-08T07:05:23.221Z,99.99
2017-07-08T07:06:24.666Z,99.99
2017-07-08T07:07:26.104Z,99.99
2017-07-08T07:08:27.531Z,99.99
2017-07-08T07:09:28.983Z,99.99
2017-07-08T07:10:30.419Z,99.99
2017-07-08T07:11:31.849Z,99.99
2017-07-08T07:12:33.276Z,99.99
2017-07-08T07:13:34.711Z,99.99
2017-07-08T07:14:36.141Z,99.99
2017-07-08T07:15:37.568Z,99.99
2017-07-08T07:16:39.001Z,99.99
2017-07-08T07:17:40.425Z,99.99
2017-07-08T07:18:41.865Z,99.99
2017-07-08T07:19:43.291Z,99.99
2017-07-08T07:20:44.723Z,99.99
2017-07-08T07:21:46.145Z,99.99
2017-07-08T07:22:47.581Z,99.99
2017-07-08T07:23:49.010Z,99.99
2017-07-08T07:24:50.443Z,99.99
2017-07-08T07:25:51.868Z,99.99
2017-07-08T07:26:53.297Z,99.99
2017-07-08T07:27:54.731Z,99.99
2017-07-08T07:28:56.793Z,99.99
2017-07-08T07:29:58.257Z,99.99
2017-07-08T07:30:59.685Z,99.99
2017-07-08T07:32:01.122Z,99.99
2017-07-08T07:33:02.547Z,99.99
2017-07-08T07:34:03.985Z,99.99
2017-07-08T07:35:05.418Z,99.99
2017-07-08T07:36:06.864Z,99.99
2017-07-08T07:37:08.296Z,99.99
2017-07-08T07:38:09.727Z,99.99
2017-07-08T07:39:11.177Z,99.99
2017-07-08T07:40:12.613Z,99.99
2017-07-08T07:41:14.043Z,99.99
2017-07-08T07:42:15.472Z,99.99
2017-07-08T07:43:16.913Z,99.99
2017-07-08T07:44:18.348Z,99.99
2017-07-08T07:45:19.780Z,99.99
2017-07-08T07:46:21.211Z,99.99
2017-07-08T07:47:22.639Z,99.99
2017-07-08T07:48:24.065Z,99.99
2017-07-08T07:49:25.502Z,99.99
2017-07-08T07:50:26.938Z,99.99
2017-07-08T07:51:28.368Z,99.99
2017-07-08T07:52:29.826Z,99.99
2017-07-08T07:53:31.269Z,99.99
2017-07-08T07:54:32.700Z,99.99
2017-07-08T07:55:34.138Z,99.99
2017-07-08T07:56:35.570Z,99.99
2017-07-08T07:57:37.020Z,99.11
2017-07-08T07:58:38.456Z,99.02
2017-07-08T07:59:39.881Z,99.02
2017-07-08T08:00:41.314Z,99.99
2017-07-08T08:01:42.753Z,99.99
2017-07-08T08:02:44.184Z,98.34
2017-07-08T08:03:45.616Z,98.15
2017-07-08T08:04:47.050Z,97.04
2017-07-08T08:05:48.488Z,96.99
2017-07-08T08:06:49.961Z,99.02
2017-07-08T08:07:51.388Z,99.93
2017-07-08T08:08:52.853Z,99.99
2017-07-08T08:09:54.294Z,99.99
2017-07-08T08:10:55.728Z,99.99
2017-07-08T08:11:57.178Z,99.99
2017-07-08T08:12:58.611Z,99.99
2017-07-08T08:14:00.075Z,99.99
2017-07-08T08:15:01.498Z,99.99
2017-07-08T08:16:02.929Z,97.77
2017-07-08T08:17:04.376Z,97.14
2017-07-08T08:18:05.808Z,97.47
2017-07-08T08:19:07.257Z,97.19
2017-07-08T08:20:08.685Z,97.77
2017-07-08T08:21:10.144Z,96.51
2017-07-08T08:22:11.573Z,96.12
2017-07-08T08:23:13.006Z,96.80
2017-07-08T08:24:14.515Z,97.19
2017-07-08T08:25:15.948Z,98.25
2017-07-08T08:26:17.384Z,98.54
2017-07-08T08:27:18.840Z,98.25
2017-07-08T08:28:20.383Z,97.57
2017-07-08T08:29:21.817Z,97.57
2017-07-08T08:30:23.252Z,94.48
2017-07-08T08:31:24.693Z,94.57
2017-07-08T08:32:26.129Z,93.41
2017-07-08T08:33:27.572Z,91.77
2017-07-08T08:34:29.016Z,94.72
2017-07-08T08:35:30.450Z,96.17
2017-07-08T08:36:31.882Z,95.98
2017-07-08T08:37:33.314Z,94.38
2017-07-08T08:38:34.749Z,94.29
2017-07-08T08:39:36.193Z,93.61
2017-07-08T08:40:37.632Z,92.69
2017-07-08T08:41:39.065Z,94.53
2017-07-08T08:42:40.561Z,94.91
2017-07-08T08:43:41.993Z,95.68
2017-07-08T08:44:43.424Z,93.95
2017-07-08T08:45:44.860Z,94.24
2017-07-08T08:46:46.300Z,95.98
2017-07-08T08:47:47.727Z,94.53
2017-07-08T08:48:49.160Z,95.93
2017-07-08T08:49:50.595Z,93.46
2017-07-08T08:50:52.148Z,94.53
2017-07-08T08:51:53.581Z,93.51
2017-07-08T08:52:55.012Z,94.53
2017-07-08T08:53:56.451Z,95.59
2017-07-08T08:54:57.883Z,95.35
2017-07-08T08:55:59.311Z,92.83
2017-07-08T08:57:00.742Z,93.80
2017-07-08T08:58:02.180Z,94.14
2017-07-08T08:59:03.611Z,93.71
2017-07-08T09:00:05.042Z,93.75
2017-07-08T09:01:06.497Z,93.03
2017-07-08T09:02:07.930Z,92.83
2017-07-08T09:03:09.373Z,93.03
2017-07-08T09:04:10.808Z,93.03
2017-07-08T09:05:12.261Z,92.83
2017-07-08T09:06:13.699Z,94.77
2017-07-08T09:07:15.133Z,94.57
2017-07-08T09:08:16.568Z,93.51
2017-07-08T09:09:18.010Z,94.77
2017-07-08T09:10:19.453Z,92.93
2017-07-08T09:11:20.878Z,93.08
2017-07-08T09:12:22.330Z,91.09
2017-07-08T09:13:23.764Z,91.38
2017-07-08T09:14:25.195Z,92.78
2017-07-08T09:15:26.743Z,91.62
2017-07-08T09:16:28.228Z,89.69
2017-07-08T09:17:29.679Z,90.36
2017-07-08T09:18:31.333Z,89.59
2017-07-08T09:19:32.761Z,89.39
2017-07-08T09:20:34.205Z,90.56
2017-07-08T09:21:35.632Z,89.69
2017-07-08T09:22:37.070Z,90.26
2017-07-08T09:23:38.503Z,91.56
2017-07-08T09:24:39.953Z,90.75
2017-07-08T09:25:41.414Z,91.91
2017-07-08T09:26:42.853Z,92.49
2017-07-08T09:27:44.295Z,93.07
2017-07-08T09:28:45.724Z,92.10
2017-07-08T09:29:47.150Z,90.84
2017-07-08T09:30:48.581Z,90.41
2017-07-08T09:31:50.037Z,90.70
2017-07-08T09:32:51.481Z,87.50
2017-07-08T09:33:52.916Z,87.99
2017-07-08T09:34:54.351Z,88.03
2017-07-08T09:35:55.792Z,87.45
2017-07-08T09:36:57.227Z,87.64
2017-07-08T09:37:58.654Z,88.03
2017-07-08T09:39:00.081Z,87.84
2017-07-08T09:40:01.516Z,86.00
2017-07-08T09:41:02.946Z,86.19
2017-07-08T09:42:04.379Z,86.29
2017-07-08T09:43:05.823Z,89.19
2017-07-08T09:44:07.257Z,88.42
2017-07-08T09:45:08.688Z,87.88
2017-07-08T09:46:10.123Z,89.23
2017-07-08T09:47:11.557Z,89.09
2017-07-08T09:48:12.992Z,88.81
2017-07-08T09:49:14.418Z,87.64
2017-07-08T09:50:15.852Z,87.26
2017-07-08T09:51:17.282Z,87.16
2017-07-08T09:52:18.721Z,87.64
2017-07-08T09:53:20.164Z,87.74
2017-07-08T09:54:21.605Z,87.12
2017-07-08T09:55:23.046Z,87.12
2017-07-08T09:56:24.482Z,87.02
2017-07-08T09:57:25.920Z,87.45
2017-07-08T09:58:27.870Z,85.22
2017-07-08T09:59:29.304Z,85.65
2017-07-08T10:00:30.735Z,86.33
2017-07-08T10:01:32.177Z,86.23
2017-07-08T10:02:33.606Z,83.58
2017-07-08T10:03:35.045Z,85.41
2017-07-08T10:04:37.308Z,86.91
2017-07-08T10:05:39.502Z,85.75
2017-07-08T10:06:40.931Z,84.20
2017-07-08T10:07:42.368Z,83.58
2017-07-08T10:08:43.798Z,84.83
2017-07-08T10:09:45.240Z,85.31
2017-07-08T10:10:46.683Z,84.93
2017-07-08T10:11:48.169Z,85.03
2017-07-08T10:12:49.553Z,85.03
2017-07-08T10:13:50.981Z,84.68
2017-07-08T10:14:52.423Z,84.39
2017-07-08T10:15:53.859Z,83.91
2017-07-08T10:16:55.325Z,84.39
2017-07-08T10:17:56.769Z,84.78
2017-07-08T10:18:58.207Z,84.49
2017-07-08T10:19:59.647Z,82.84
2017-07-08T10:21:01.089Z,84.10
2017-07-08T10:22:02.530Z,80.90
2017-07-08T10:23:03.957Z,81.25
2017-07-08T10:24:05.399Z,81.68
2017-07-08T10:25:06.849Z,82.65
2017-07-08T10:26:08.305Z,79.97
2017-07-08T10:27:09.741Z,79.00
2017-07-08T10:28:11.185Z,79.88
2017-07-08T10:29:12.617Z,82.01
2017-07-08T10:30:14.049Z,81.91
2017-07-08T10:31:15.487Z,82.88
2017-07-08T10:32:16.926Z,82.94
2017-07-08T10:33:18.363Z,83.38
2017-07-08T10:34:19.809Z,83.38
2017-07-08T10:35:21.243Z,83.13
2017-07-08T10:36:22.679Z,83.62
2017-07-08T10:37:24.121Z,83.07
2017-07-08T10:38:25.564Z,81.52
2017-07-08T10:39:27.008Z,82.88
2017-07-08T10:40:28.449Z,81.04
2017-07-08T10:41:29.880Z,82.10
2017-07-08T10:42:31.314Z,81.91
2017-07-08T10:43:32.763Z,81.91
2017-07-08T10:44:34.189Z,79.49
2017-07-08T10:45:35.623Z,79.72
2017-07-08T10:46:37.053Z,81.47
2017-07-08T10:47:38.491Z,81.95
2017-07-08T10:48:39.921Z,80.07
2017-07-08T10:49:41.355Z,78.81
2017-07-08T10:50:42.787Z,79.30
2017-07-08T10:51:44.224Z,80.30
2017-07-08T10:52:46.929Z,80.05
2017-07-08T10:53:48.374Z,80.34
2017-07-08T10:54:49.813Z,77.78
2017-07-08T10:55:51.255Z,79.43
2017-07-08T10:56:52.696Z,79.08
2017-07-08T10:57:54.135Z,79.80
2017-07-08T10:58:55.579Z,76.50
2017-07-08T10:59:57.010Z,77.47
2017-07-08T11:00:58.466Z,77.67
2017-07-08T11:01:59.914Z,77.67
2017-07-08T11:03:01.356Z,75.82
2017-07-08T11:04:02.794Z,76.15
2017-07-08T11:05:04.235Z,74.69
2017-07-08T11:06:05.680Z,72.94
2017-07-08T11:07:07.116Z,72.88
2017-07-08T11:08:08.595Z,72.65
2017-07-08T11:09:10.023Z,74.34
2017-07-08T11:10:11.461Z,72.36
2017-07-08T11:11:12.892Z,69.77
2017-07-08T11:12:14.333Z,72.72
2017-07-08T11:13:15.766Z,72.39
2017-07-08T11:14:17.223Z,71.91
2017-07-08T11:15:18.681Z,72.85
2017-07-08T11:16:50.331Z,71.87
2017-07-08T11:17:51.783Z,72.85
2017-07-08T11:18:53.221Z,73.04
2017-07-08T11:19:54.662Z,72.49
2017-07-08T11:21:00.089Z,72.59
2017-07-08T11:22:33.173Z,72.39
2017-07-08T11:23:47.829Z,72.33
2017-07-08T11:24:52.691Z,74.37
2017-07-08T11:25:59.514Z,72.65
2017-07-08T11:27:03.053Z,72.33
2017-07-08T11:28:04.220Z,74.56
2017-07-08T11:29:05.655Z,75.04
2017-07-08T11:30:07.095Z,75.98
2017-07-08T11:31:08.536Z,75.84
2017-07-08T11:32:09.980Z,75.26
2017-07-08T11:33:11.415Z,75.98
2017-07-08T11:34:12.851Z,74.95
2017-07-08T11:35:14.297Z,74.21
2017-07-08T11:36:15.728Z,74.44
2017-07-08T11:37:17.163Z,72.20
2017-07-08T11:38:18.670Z,70.87
2017-07-08T11:39:20.111Z,69.65
2017-07-08T11:40:21.542Z,69.35
2017-07-08T11:41:22.991Z,67.90
2017-07-08T11:42:24.427Z,67.54
2017-07-08T11:43:25.865Z,67.15
2017-07-08T11:44:27.310Z,69.16
2017-07-08T11:45:28.803Z,66.83
2017-07-08T11:46:30.240Z,68.22
2017-07-08T11:47:31.690Z,71.33
2017-07-08T11:48:33.123Z,67.96
2017-07-08T11:49:34.557Z,66.79
2017-07-08T11:50:35.991Z,65.11
2017-07-08T11:51:37.426Z,66.66
2017-07-08T11:52:38.863Z,67.02
2017-07-08T11:53:40.317Z,67.90
2017-07-08T11:54:41.756Z,68.44
2017-07-08T11:55:43.198Z,72.69
2017-07-08T11:56:44.632Z,72.45
2017-07-08T11:57:46.090Z,72.03
2017-07-08T11:58:47.526Z,72.33
2017-07-08T11:59:48.975Z,72.03
2017-07-08T12:00:50.415Z,72.61
2017-07-08T12:01:51.864Z,71.94
2017-07-08T12:02:53.579Z,73.20
2017-07-08T12:03:55.951Z,71.06
2017-07-08T12:04:57.415Z,67.93
2017-07-08T12:05:58.912Z,69.81
2017-07-08T12:07:00.827Z,67.90
2017-07-08T12:08:02.694Z,68.19
2017-07-08T12:09:04.125Z,66.27
2017-07-08T12:10:05.573Z,67.31
2017-07-08T12:11:07.021Z,67.70
2017-07-08T12:12:08.453Z,66.73
2017-07-08T12:13:09.885Z,66.24
2017-07-08T12:14:11.903Z,67.41
2017-07-08T12:15:13.327Z,69.51
2017-07-08T12:16:14.763Z,72.04
2017-07-08T12:17:16.202Z,70.87
2017-07-08T12:18:17.652Z,70.97
2017-07-08T12:19:19.087Z,69.26
2017-07-08T12:20:20.524Z,68.22
2017-07-08T12:21:21.965Z,68.96
2017-07-08T12:22:23.404Z,67.50
2017-07-08T12:23:24.833Z,66.47
2017-07-08T12:24:26.274Z,64.13
2017-07-08T12:25:27.718Z,63.65
2017-07-08T12:26:29.162Z,65.14
2017-07-08T12:27:30.603Z,64.72
2017-07-08T12:28:32.041Z,64.88
2017-07-08T12:29:33.474Z,66.99
2017-07-08T12:30:34.922Z,68.51
2017-07-08T12:31:36.372Z,67.15
2017-07-08T12:32:37.830Z,72.20
2017-07-08T12:33:39.273Z,70.81
2017-07-08T12:34:40.723Z,69.93
2017-07-08T12:35:42.159Z,70.48
2017-07-08T12:36:43.600Z,71.06
2017-07-08T12:37:45.037Z,70.19
2017-07-08T12:38:46.479Z,70.77
2017-07-08T12:39:47.918Z,70.97
2017-07-08T12:40:49.351Z,69.90
2017-07-08T12:41:50.792Z,70.39
2017-07-08T12:42:52.241Z,68.67
2017-07-08T12:43:53.675Z,71.78
2017-07-08T12:44:55.117Z,71.16
2017-07-08T12:45:56.555Z,70.75
2017-07-08T12:46:57.992Z,69.74
2017-07-08T12:47:59.426Z,68.22
2017-07-08T12:49:00.861Z,67.47
2017-07-08T12:50:02.334Z,66.60
2017-07-08T12:51:03.763Z,67.60
2017-07-08T12:52:05.193Z,66.27
2017-07-08T12:53:06.629Z,67.44
2017-07-08T12:54:08.080Z,62.66
2017-07-08T12:55:09.521Z,64.36
2017-07-08T12:56:10.974Z,67.25
2017-07-08T12:57:12.405Z,62.63
2017-07-08T12:58:13.843Z,62.44
2017-07-08T12:59:15.276Z,62.83
2017-07-08T13:00:16.709Z,61.01
2017-07-08T13:01:18.147Z,61.11
2017-07-08T13:02:19.578Z,60.10
2017-07-08T13:03:21.025Z,61.67
2017-07-08T13:04:22.462Z,64.46
2017-07-08T13:05:23.895Z,64.75
2017-07-08T13:06:25.339Z,63.49
2017-07-08T13:07:26.767Z,63.49
2017-07-08T13:08:28.212Z,62.54
2017-07-08T13:09:29.648Z,64.20
2017-07-08T13:10:31.087Z,64.39
2017-07-08T13:11:32.531Z,64.78
2017-07-08T13:12:33.965Z,65.82