createdAt,value
2018-04-12T00:00:30.782Z,39.90
2018-04-12T00:01:30.774Z,44.20
2018-04-12T00:02:30.769Z,44.50
2018-04-12T00:03:30.767Z,48.00
2018-04-12T00:04:30.757Z,48.80
2018-04-12T00:05:30.748Z,45.70
2018-04-12T00:06:30.742Z,50.70
2018-04-12T00:07:30.736Z,48.50
2018-04-12T00:08:30.731Z,48.30
2018-04-12T00:09:30.733Z,51.00
2018-04-12T00:10:30.717Z,56.40
2018-04-12T00:11:30.711Z,61.60
2018-04-12T00:12:30.704Z,63.10
2018-04-12T00:13:30.701Z,63.40
2018-04-12T00:14:30.692Z,66.30
2018-04-12T00:15:30.686Z,64.60
2018-04-12T00:16:30.678Z,69.30
2018-04-12T00:17:30.671Z,67.60
2018-04-12T00:18:30.666Z,67.10
2018-04-12T00:19:30.659Z,69.40
2018-04-12T00:20:30.653Z,68.10
2018-04-12T00:21:30.645Z,70.30
2018-04-12T00:22:30.642Z,71.20
2018-04-12T00:23:30.634Z,75.00
2018-04-12T00:24:30.627Z,73.20
2018-04-12T00:25:30.621Z,76.30
2018-04-12T00:26:30.616Z,78.30
2018-04-12T00:27:30.609Z,75.40
2018-04-12T00:28:30.604Z,78.00
2018-04-12T00:29:30.596Z,76.30
2018-04-12T00:30:30.591Z,76.50
2018-04-12T00:31:30.588Z,79.50
2018-04-12T00:32:30.579Z,78.40
2018-04-12T00:33:30.570Z,79.00
2018-04-12T00:34:30.565Z,80.60
2018-04-12T00:35:30.559Z,79.90
2018-04-12T00:36:30.553Z,80.40
2018-04-12T00:37:30.547Z,78.70
2018-04-12T00:38:30.541Z,84.10
2018-04-12T00:39:30.536Z,78.70
2018-04-12T00:40:30.529Z,82.90
2018-04-12T00:41:30.523Z,83.80
2018-04-12T00:42:30.517Z,84.10
2018-04-12T00:43:30.511Z,85.90
2018-04-12T00:44:30.505Z,85.80
2018-04-12T00:45:30.497Z,87.80
2018-04-12T00:46:30.492Z,86.80
2018-04-12T00:47:30.486Z,86.40
2018-04-12T00:48:30.481Z,86.50
2018-04-12T00:49:30.474Z,89.30
2018-04-12T00:50:30.467Z,90.30
2018-04-12T00:51:30.461Z,88.90
2018-04-12T00:52:30.455Z,89.40
2018-04-12T00:53:30.448Z,91.80
2018-04-12T00:54:30.442Z,89.50
2018-04-12T00:55:30.438Z,88.80
2018-04-12T00:56:30.431Z,91.50
2018-04-12T00:57:30.429Z,87.90
2018-04-12T00:58:30.420Z,89.70
2018-04-12T00:59:30.414Z,90.40
2018-04-12T01:00:30.408Z,90.30
2018-04-12T01:01:30.401Z,93.00
2018-04-12T01:02:30.397Z,90.70
2018-04-12T01:03:30.390Z,89.00
2018-04-12T01:04:30.386Z,91.90
2018-04-12T01:05:30.377Z,91.10
2018-04-12T01:06:30.371Z,92.60
2018-04-12T01:07:30.366Z,93.60
2018-04-12T01:08:30.360Z,92.60
2018-04-12T01:09:30.353Z,96.30
2018-04-12T01:10:30.348Z,95.70
2018-04-12T01:11:30.341Z,94.60
2018-04-12T01:12:30.336Z,94.80
2018-04-12T01:13:30.331Z,95.20
2018-04-12T01:14:30.324Z,94.30
2018-04-12T01:15:30.318Z,96.10
2018-04-12T01:16:30.313Z,99.90
2018-04-12T01:17:30.307Z,92.00
2018-04-12T01:18:30.301Z,98.70
2018-04-12T01:19:30.293Z,98.00
2018-04-12T01:20:30.289Z,96.10
2018-04-12T01:21:30.282Z,99.70
2018-04-12T01:22:30.274Z,97.60
2018-04-12T01:23:30.270Z,102.70
2018-04-12T01:24:30.264Z,100.20
2018-04-12T01:25:30.257Z,98.10
2018-04-12T01:26:30.251Z,102.90
2018-04-12T01:27:30.245Z,105.40
2018-04-12T01:28:30.239Z,103.70
2018-04-12T01:29:30.233Z,97.80
2018-04-12T01:30:30.228Z,104.00
2018-04-12T01:31:30.222Z,103.00
2018-04-12T01:32:30.216Z,105.10
2018-04-12T01:33:30.209Z,103.60
2018-04-12T01:34:30.202Z,101.20
2018-04-12T01:35:30.198Z,101.70
2018-04-12T01:36:30.195Z,107.10
2018-04-12T01:37:30.190Z,106.30
2018-04-12T01:38:30.178Z,101.20
2018-04-12T01:39:30.171Z,104.60
2018-04-12T01:40:30.166Z,104.20
2018-04-12T01:41:30.159Z,105.80
2018-04-12T01:42:30.152Z,105.10
2018-04-12T01:43:30.150Z,104.70
2018-04-12T01:44:30.141Z,104.80
2018-04-12T01:45:30.135Z,103.90
2018-04-12T01:46:30.129Z,106.20
2018-04-12T01:47:30.123Z,108.20
2018-04-12T01:48:30.117Z,108.70
2018-04-12T01:49:30.109Z,107.90
2018-04-12T01:50:30.104Z,108.90
2018-04-12T01:51:30.097Z,107.40
2018-04-12T01:52:30.092Z,109.80
2018-04-12T01:53:30.084Z,109.10
2018-04-12T01:54:30.078Z,107.70
2018-04-12T01:55:30.072Z,111.30
2018-04-12T01:56:30.066Z,110.00
2018-04-12T01:57:30.060Z,107.70
2018-04-12T01:58:30.056Z,110.40
2018-04-12T01:59:30.049Z,104.30
2018-04-12T02:00:30.048Z,107.60
2018-04-12T02:01:30.051Z,107.70
2018-04-12T02:02:30.030Z,104.20
2018-04-12T02:03:30.023Z,111.60
2018-04-12T02:04:30.021Z,109.80
2018-04-12T02:05:30.011Z,113.10
2018-04-12T02:06:30.005Z,113.60
2018-04-12T02:07:29.999Z,115.20
2018-04-12T02:08:29.994Z,112.70
2018-04-12T02:09:29.985Z,117.60
2018-04-12T02:10:29.979Z,111.20
2018-04-12T02:11:29.973Z,115.10
2018-04-12T02:12:29.968Z,112.40
2018-04-12T02:13:29.963Z,117.40
2018-04-12T02:14:29.956Z,114.60
2018-04-12T02:15:29.951Z,115.90
2018-04-12T02:16:29.945Z,115.80
2018-04-12T02:17:29.938Z,116.20
2018-04-12T02:18:29.931Z,112.50
2018-04-12T02:19:29.925Z,117.90
2018-04-12T02:20:29.919Z,116.50
2018-04-12T02:21:29.912Z,109.50
2018-04-12T02:22:29.909Z,114.20
2018-04-12T02:23:29.903Z,114.40
2018-04-12T02:24:29.894Z,114.60
2018-04-12T02:25:29.889Z,116.40
2018-04-12T02:26:29.883Z,109.50
2018-04-12T02:27:29.877Z,115.10
2018-04-12T02:28:29.871Z,117.30
2018-04-12T02:29:29.864Z,114.90
2018-04-12T02:30:29.858Z,109.50
2018-04-12T02:31:29.855Z,112.60
2018-04-12T02:32:29.846Z,116.10
2018-04-12T02:33:29.837Z,116.20
2018-04-12T02:34:29.832Z,113.00
2018-04-12T02:35:29.825Z,110.70
2018-04-12T02:36:29.820Z,113.00
2018-04-12T02:37:29.812Z,114.60
2018-04-12T02:38:29.813Z,118.70
2018-04-12T02:39:29.801Z,114.20
2018-04-12T02:40:29.795Z,114.70
2018-04-12T02:41:29.788Z,114.80
2018-04-12T02:42:29.783Z,112.70
2018-04-12T02:43:29.776Z,115.60
2018-04-12T02:44:29.772Z,112.60
2018-04-12T02:45:29.766Z,115.10
2018-04-12T02:46:29.762Z,110.10
2018-04-12T02:47:29.753Z,111.10
2018-04-12T02:48:29.749Z,111.70
2018-04-12T02:49:29.739Z,111.50
2018-04-12T02:50:29.733Z,112.90
2018-04-12T02:51:29.727Z,115.50
2018-04-12T02:52:29.721Z,114.00
2018-04-12T02:53:29.710Z,114.80
2018-04-12T02:54:29.704Z,106.70
2018-04-12T02:55:29.702Z,111.30
2018-04-12T02:56:29.696Z,110.10
2018-04-12T02:57:29.686Z,112.60
2018-04-12T02:58:29.680Z,115.30
2018-04-12T02:59:29.674Z,112.80
2018-04-12T03:00:29.667Z,116.20
2018-04-12T03:01:29.662Z,111.60
2018-04-12T03:02:29.655Z,114.10
2018-04-12T03:03:29.651Z,109.90
2018-04-12T03:04:29.643Z,109.30
2018-04-12T03:05:29.639Z,108.20
2018-04-12T03:06:29.637Z,105.10
2018-04-12T03:07:29.623Z,111.70
2018-04-12T03:08:29.619Z,106.70
2018-04-12T03:09:29.614Z,104.70
2018-04-12T03:10:29.608Z,106.30
2018-04-12T03:11:29.599Z,105.90
2018-04-12T03:12:29.592Z,106.40
2018-04-12T03:13:29.586Z,101.60
2018-04-12T03:14:29.580Z,103.10
2018-04-12T03:15:29.574Z,99.70
2018-04-12T03:16:29.567Z,100.80
2018-04-12T03:17:29.564Z,100.10
2018-04-12T03:18:29.558Z,99.50
2018-04-12T03:19:29.547Z,97.20
2018-04-12T03:20:29.542Z,98.30
2018-04-12T03:21:29.535Z,96.70
2018-04-12T03:22:29.530Z,96.00
2018-04-12T03:23:29.524Z,96.50
2018-04-12T03:24:29.570Z,93.20
2018-04-12T03:25:29.510Z,92.90
2018-04-12T03:26:29.505Z,94.50
2018-04-12T03:27:29.498Z,93.50
2018-04-12T03:28:29.493Z,95.30
2018-04-12T03:29:29.489Z,94.80
2018-04-12T03:30:29.484Z,95.40
2018-04-12T03:31:29.473Z,94.70
2018-04-12T03:32:29.467Z,93.40
2018-04-12T03:33:29.459Z,97.60
2018-04-12T03:34:29.455Z,93.80
2018-04-12T03:35:29.451Z,94.80
2018-04-12T03:36:29.445Z,93.10
2018-04-12T03:37:29.462Z,89.80
2018-04-12T03:38:29.429Z,93.50
2018-04-12T03:39:29.421Z,90.60
2018-04-12T03:40:29.415Z,92.40
2018-04-12T03:41:29.408Z,91.20
2018-04-12T03:42:29.402Z,89.70
2018-04-12T03:43:29.400Z,91.50
2018-04-12T03:44:29.390Z,89.20
2018-04-12T03:45:29.382Z,90.70
2018-04-12T03:46:29.376Z,89.30
2018-04-12T03:47:29.374Z,84.40
2018-04-12T03:48:29.369Z,88.40
2018-04-12T03:49:29.458Z,84.50
2018-04-12T03:50:29.372Z,91.00
2018-04-12T03:51:29.346Z,86.70
2018-04-12T03:52:29.340Z,87.00
2018-04-12T03:53:29.332Z,84.10
2018-04-12T03:54:29.331Z,89.80
2018-04-12T03:55:29.321Z,87.70
2018-04-12T03:56:29.314Z,83.60
2018-04-12T03:57:29.307Z,87.00
2018-04-12T03:58:29.304Z,86.50
2018-04-12T03:59:29.295Z,83.00
2018-04-12T04:00:29.288Z,87.80
2018-04-12T04:01:29.285Z,82.40
2018-04-12T04:02:29.291Z,83.40
2018-04-12T04:03:29.267Z,79.30
2018-04-12T04:04:29.263Z,78.10
2018-04-12T04:05:29.254Z,82.10
2018-04-12T04:06:29.248Z,81.50
2018-04-12T04:07:29.246Z,83.20
2018-04-12T04:08:29.240Z,78.30
2018-04-12T04:09:29.229Z,79.90
2018-04-12T04:10:29.224Z,79.40
2018-04-12T04:11:29.217Z,81.50
2018-04-12T04:12:29.212Z,84.80
2018-04-12T04:13:29.203Z,81.80
2018-04-12T04:14:29.249Z,80.50
2018-04-12T04:15:29.191Z,76.70
2018-04-12T04:16:29.184Z,78.50
2018-04-12T04:17:29.177Z,77.10
2018-04-12T04:18:29.170Z,78.50
2018-04-12T04:19:29.169Z,78.30
2018-04-12T04:20:29.162Z,80.70
2018-04-12T04:21:29.150Z,83.00
2018-04-12T04:22:29.145Z,77.60
2018-04-12T04:23:29.139Z,78.80
2018-04-12T04:24:29.132Z,81.30
2018-04-12T04:25:29.129Z,80.80
2018-04-12T04:26:29.118Z,80.20
2018-04-12T04:27:29.116Z,80.10
2018-04-12T04:28:29.110Z,79.90
2018-04-12T04:29:29.099Z,77.60
2018-04-12T04:30:29.093Z,76.80
2018-04-12T04:31:29.092Z,78.60
2018-04-12T04:32:29.089Z,80.90
2018-04-12T04:33:29.073Z,81.80
2018-04-12T04:34:29.068Z,77.20
2018-04-12T04:35:29.065Z,78.50
2018-04-12T04:36:29.055Z,78.30
2018-04-12T04:37:29.047Z,77.80
2018-04-12T04:38:29.042Z,78.40
2018-04-12T04:39:29.035Z,79.00
2018-04-12T04:40:29.029Z,79.00
2018-04-12T04:41:29.025Z,78.00
2018-04-12T04:42:29.020Z,76.60
2018-04-12T04:43:29.010Z,76.50
2018-04-12T04:44:29.006Z,77.60
2018-04-12T04:45:28.999Z,74.60
2018-04-12T04:46:28.992Z,75.60
2018-04-12T04:47:28.982Z,75.30
2018-04-12T04:48:28.976Z,77.80
2018-04-12T04:49:28.969Z,77.70
2018-04-12T04:50:28.962Z,74.80
2018-04-12T04:51:28.957Z,79.50
2018-04-12T04:52:28.951Z,76.10
2018-04-12T04:53:28.943Z,78.70
2018-04-12T04:54:28.936Z,76.20
2018-04-12T04:55:28.933Z,78.60
2018-04-12T04:56:28.924Z,77.70
2018-04-12T04:57:28.916Z,76.20
2018-04-12T04:58:28.909Z,73.20
2018-04-12T04:59:28.909Z,76.80
2018-04-12T05:00:28.901Z,75.60
2018-04-12T05:01:28.901Z,72.90
2018-04-12T05:02:28.888Z,71.90
2018-04-12T05:03:28.881Z,75.10
2018-04-12T05:04:28.875Z,75.70
2018-04-12T05:05:28.872Z,76.80
2018-04-12T05:06:28.857Z,74.60
2018-04-12T05:07:28.859Z,75.20
2018-04-12T05:08:28.846Z,74.90
2018-04-12T05:09:28.837Z,73.00
2018-04-12T05:10:28.832Z,72.70
2018-04-12T05:11:28.830Z,71.60
2018-04-12T05:12:28.820Z,70.00
2018-04-12T05:13:28.817Z,71.50
2018-04-12T05:14:28.811Z,72.50
2018-04-12T05:15:28.865Z,73.20
2018-04-12T05:16:28.793Z,72.50
2018-04-12T05:17:28.792Z,72.50
2018-04-12T05:18:28.790Z,70.60
2018-04-12T05:19:28.774Z,69.00
2018-04-12T05:20:28.771Z,69.10
2018-04-12T05:21:28.761Z,67.90
2018-04-12T05:22:28.756Z,68.20
2018-04-12T05:23:28.748Z,68.10
2018-04-12T05:24:28.743Z,67.60
2018-04-12T05:25:28.740Z,66.10
2018-04-12T05:26:28.734Z,66.60
2018-04-12T05:27:28.724Z,64.90
2018-04-12T05:28:28.717Z,64.60
2018-04-12T05:29:28.711Z,63.30
2018-04-12T05:30:28.707Z,61.40
2018-04-12T05:31:28.701Z,60.60
2018-04-12T05:32:28.695Z,61.30
2018-04-12T05:33:28.687Z,59.50
2018-04-12T05:34:28.682Z,58.20
2018-04-12T05:35:28.678Z,58.90
2018-04-12T05:36:28.671Z,57.80
2018-04-12T05:37:28.669Z,57.10
2018-04-12T05:38:28.664Z,54.10
2018-04-12T05:39:28.658Z,57.00
2018-04-12T05:40:28.651Z,55.40
2018-04-12T05:41:28.644Z,57.70
2018-04-12T05:42:28.643Z,57.60
2018-04-12T05:43:28.637Z,57.30
2018-04-12T05:44:28.639Z,58.10
2018-04-12T05:45:28.622Z,56.40
2018-04-12T05:46:28.619Z,57.10
2018-04-12T05:47:28.612Z,57.40
2018-04-12T05:48:28.609Z,57.30
2018-04-12T05:49:28.602Z,56.80
2018-04-12T05:50:28.597Z,58.20
2018-04-12T05:51:28.592Z,57.90
2018-04-12T05:52:28.588Z,56.90
2018-04-12T05:53:28.583Z,56.70
2018-04-12T05:54:28.577Z,57.60
2018-04-12T05:55:28.577Z,59.60
2018-04-12T05:56:28.573Z,59.00
2018-04-12T05:57:28.567Z,58.90
2018-04-12T05:58:28.562Z,57.40
2018-04-12T05:59:28.554Z,59.20
2018-04-12T06:00:28.549Z,58.60
2018-04-12T06:01:28.546Z,58.40
2018-04-12T06:02:28.540Z,58.70
2018-04-12T06:03:28.536Z,58.80
2018-04-12T06:04:28.531Z,58.00
2018-04-12T06:05:28.528Z,59.50
2018-04-12T06:06:28.521Z,57.80
2018-04-12T06:07:28.518Z,60.80
2018-04-12T06:08:28.514Z,59.80
2018-04-12T06:09:28.512Z,59.50
2018-04-12T06:10:28.508Z,61.70
2018-04-12T06:11:28.500Z,59.00
2018-04-12T06:12:28.495Z,61.30
2018-04-12T06:13:28.490Z,59.30
2018-04-12T06:14:28.485Z,59.50
2018-04-12T06:15:28.486Z,60.20
2018-04-12T06:16:28.482Z,61.00
2018-04-12T06:17:28.472Z,60.20
2018-04-12T06:18:28.469Z,61.20
2018-04-12T06:19:28.465Z,59.80
2018-04-12T06:20:28.475Z,59.50
2018-04-12T06:21:28.455Z,59.80
2018-04-12T06:22:28.452Z,57.10
2018-04-12T06:23:28.449Z,59.30
2018-04-12T06:24:28.444Z,58.60
2018-04-12T06:25:28.440Z,59.00
2018-04-12T06:26:28.435Z,60.40
2018-04-12T06:27:28.435Z,60.40
2018-04-12T06:28:28.462Z,59.50
2018-04-12T06:29:28.423Z,61.70
2018-04-12T06:30:28.419Z,62.10
2018-04-12T06:31:28.414Z,61.40
2018-04-12T06:32:28.411Z,60.80
2018-04-12T06:33:28.406Z,62.30
2018-04-12T06:34:28.402Z,63.50
2018-04-12T06:35:28.403Z,63.10
2018-04-12T06:36:28.406Z,63.10
2018-04-12T06:37:28.391Z,63.80
2018-04-12T06:38:28.387Z,66.50
2018-04-12T06:39:28.387Z,66.00
2018-04-12T06:40:28.383Z,67.30
2018-04-12T06:41:28.375Z,63.50
2018-04-12T06:42:28.370Z,65.30
2018-04-12T06:43:28.367Z,64.80
2018-04-12T06:44:28.364Z,64.60
2018-04-12T06:45:28.358Z,66.30
2018-04-12T06:46:28.355Z,68.10
2018-04-12T06:47:28.352Z,66.00
2018-04-12T06:48:28.347Z,65.00
2018-04-12T06:49:28.347Z,63.70
2018-04-12T06:50:28.344Z,63.70
2018-04-12T06:51:28.335Z,63.70
2018-04-12T06:52:28.330Z,64.50
2018-04-12T06:53:28.330Z,63.80
2018-04-12T06:54:28.327Z,65.00
2018-04-12T06:55:28.320Z,63.20
2018-04-12T06:56:28.315Z,62.80
2018-04-12T06:57:28.311Z,62.60
2018-04-12T06:58:28.306Z,60.60
2018-04-12T06:59:28.311Z,60.30
2018-04-12T07:00:28.298Z,60.20
2018-04-12T07:01:28.293Z,60.20
2018-04-12T07:02:28.289Z,60.80
2018-04-12T07:03:28.287Z,61.50
2018-04-12T07:04:28.281Z,61.60
2018-04-12T07:05:28.277Z,59.30
2018-04-12T07:06:28.277Z,60.70
2018-04-12T07:07:28.273Z,58.50
2018-04-12T07:08:28.272Z,59.00
2018-04-12T07:09:28.262Z,58.80
2018-04-12T07:10:28.258Z,57.80
2018-04-12T07:11:28.257Z,59.50
2018-04-12T07:12:28.254Z,58.80
2018-04-12T07:13:28.246Z,60.40
2018-04-12T07:14:28.242Z,59.50
2018-04-12T07:15:28.238Z,60.30
2018-04-12T07:16:28.235Z,60.70
2018-04-12T07:17:28.236Z,57.40
2018-04-12T07:18:28.229Z,58.30
2018-04-12T07:19:28.225Z,57.90
2018-04-12T07:20:28.220Z,58.60
2018-04-12T07:21:28.220Z,60.20
2018-04-12T07:22:28.216Z,59.40
2018-04-12T07:23:28.208Z,58.20
2018-04-12T07:24:28.205Z,59.50
2018-04-12T07:25:28.207Z,62.50
2018-04-12T07:26:28.202Z,59.70
2018-04-12T07:27:28.193Z,60.80
2018-04-12T07:28:28.191Z,61.50
2018-04-12T07:29:28.186Z,61.10
2018-04-12T07:30:28.182Z,62.60
2018-04-12T07:31:28.179Z,61.60
2018-04-12T07:32:28.176Z,60.90
2018-04-12T07:33:28.175Z,60.00
2018-04-12T07:34:28.170Z,59.40
2018-04-12T07:35:28.163Z,59.80
2018-04-12T07:36:28.159Z,59.30
2018-04-12T07:37:28.160Z,60.50
2018-04-12T07:38:28.151Z,58.60
2018-04-12T07:39:28.148Z,56.40
2018-04-12T07:40:28.144Z,57.20
2018-04-12T07:41:28.139Z,58.80
2018-04-12T07:42:28.136Z,59.60
2018-04-12T07:43:28.132Z,58.60
2018-04-12T07:44:28.129Z,57.40
2018-04-12T07:45:28.129Z,57.40
2018-04-12T07:46:28.124Z,57.90
2018-04-12T07:47:28.117Z,57.80
2018-04-12T07:48:28.113Z,56.20
2018-04-12T07:49:28.108Z,57.10
2018-04-12T07:50:28.110Z,58.60
2018-04-12T07:51:28.109Z,57.50
2018-04-12T07:52:28.101Z,57.90
2018-04-12T07:53:28.095Z,58.50
2018-04-12T07:54:28.091Z,57.80
2018-04-12T07:55:28.144Z,57.70
2018-04-12T07:56:28.083Z,59.00
2018-04-12T07:57:28.078Z,58.30
2018-04-12T07:58:28.074Z,57.90
2018-04-12T07:59:28.072Z,58.60
2018-04-12T08:00:28.067Z,58.70
2018-04-12T08:01:28.062Z,58.60
2018-04-12T08:02:28.059Z,59.60
2018-04-12T08:03:28.059Z,58.90
2018-04-12T08:04:28.055Z,58.80
2018-04-12T08:05:28.054Z,59.70
2018-04-12T08:06:28.047Z,59.40
2018-04-12T08:07:28.039Z,59.60
2018-04-12T08:08:28.037Z,61.90
2018-04-12T08:09:28.031Z,59.90
2018-04-12T08:10:28.031Z,61.10
2018-04-12T08:11:28.023Z,59.40
2018-04-12T08:12:28.020Z,59.90
2018-04-12T08:13:28.018Z,58.20
2018-04-12T08:14:28.011Z,57.40
2018-04-12T08:15:28.009Z,58.20
2018-04-12T08:16:28.004Z,58.30
2018-04-12T08:17:28.003Z,58.20
2018-04-12T08:18:27.999Z,59.80
2018-04-12T08:19:27.991Z,56.90
2018-04-12T08:20:27.989Z,57.70
2018-04-12T08:21:27.983Z,59.20
2018-04-12T08:22:27.981Z,59.20
2018-04-12T08:23:27.981Z,59.60
2018-04-12T08:24:27.977Z,57.20
2018-04-12T08:25:27.970Z,57.40
2018-04-12T08:26:27.965Z,58.10
2018-04-12T08:27:27.963Z,57.20
2018-04-12T08:28:27.958Z,59.70
2018-04-12T08:29:27.954Z,58.90
2018-04-12T08:30:27.949Z,61.20
2018-04-12T08:31:27.947Z,61.30
2018-04-12T08:32:27.942Z,62.60
2018-04-12T08:33:27.944Z,62.00
2018-04-12T08:34:27.940Z,61.80
2018-04-12T08:35:27.934Z,62.10
2018-04-12T08:36:27.931Z,62.90
2018-04-12T08:37:27.924Z,59.80
2018-04-12T08:38:27.920Z,59.40
2018-04-12T08:39:27.920Z,62.30
2018-04-12T08:40:27.911Z,63.10
2018-04-12T08:41:27.907Z,62.00
2018-04-12T08:42:27.903Z,63.40
2018-04-12T08:43:27.906Z,64.20
2018-04-12T08:44:27.900Z,63.00
2018-04-12T08:45:27.892Z,63.70
2018-04-12T08:46:27.888Z,63.60
2018-04-12T08:47:27.887Z,62.70
2018-04-12T08:48:27.885Z,65.80
2018-04-12T08:49:27.876Z,64.60
2018-04-12T08:50:27.871Z,64.30
2018-04-12T08:51:27.867Z,63.30
2018-04-12T08:52:27.869Z,64.60
2018-04-12T08:53:27.858Z,63.10
2018-04-12T08:54:27.853Z,63.20
2018-04-12T08:55:27.850Z,65.30
2018-04-12T08:56:27.846Z,68.40
2018-04-12T08:57:27.845Z,65.70
2018-04-12T08:58:27.841Z,67.60
2018-04-12T08:59:27.835Z,67.90
2018-04-12T09:00:27.829Z,66.10
2018-04-12T09:01:27.828Z,66.50
2018-04-12T09:02:27.825Z,66.20
2018-04-12T09:03:27.818Z,67.20
2018-04-12T09:04:27.814Z,67.50
2018-04-12T09:05:27.808Z,65.60
2018-04-12T09:06:27.803Z,66.70
2018-04-12T09:07:27.800Z,68.30
2018-04-12T09:08:27.796Z,65.90
2018-04-12T09:09:27.792Z,66.90
2018-04-12T09:10:27.787Z,66.60
2018-04-12T09:11:27.783Z,67.40
2018-04-12T09:12:27.781Z,67.00
2018-04-12T09:13:27.777Z,67.50
2018-04-12T09:14:27.775Z,67.00
2018-04-12T09:15:27.784Z,66.70
2018-04-12T09:16:27.768Z,64.40
2018-04-12T09:17:27.760Z,67.00
2018-04-12T09:18:27.755Z,66.00
2018-04-12T09:19:27.757Z,64.00
2018-04-12T09:20:27.753Z,66.10
2018-04-12T09:21:27.748Z,64.50
2018-04-12T09:22:27.741Z,63.90
2018-04-12T09:23:27.737Z,66.50
2018-04-12T09:24:27.735Z,65.70
2018-04-12T09:25:27.731Z,64.70
2018-04-12T09:26:27.728Z,63.70
2018-04-12T09:27:27.725Z,63.30
2018-04-12T09:28:27.726Z,61.90
2018-04-12T09:29:27.722Z,62.40
2018-04-12T09:30:27.719Z,63.10
2018-04-12T09:31:27.716Z,61.70
2018-04-12T09:32:27.716Z,61.70
2018-04-12T09:33:27.713Z,63.60
2018-04-12T09:34:27.711Z,62.40
2018-04-12T09:35:27.705Z,61.40
2018-04-12T09:36:27.704Z,61.30
2018-04-12T09:37:27.702Z,61.90
2018-04-12T09:38:27.701Z,61.20
2018-04-12T09:39:27.702Z,61.20
2018-04-12T09:40:27.700Z,58.90
2018-04-12T09:41:27.698Z,58.20
2018-04-12T09:42:27.699Z,58.10
2018-04-12T09:43:27.698Z,56.10
2018-04-12T09:44:27.700Z,55.00
2018-04-12T09:45:27.700Z,54.50
2018-04-12T09:46:27.701Z,53.50
2018-04-12T09:47:27.707Z,51.80
2018-04-12T09:48:27.710Z,51.80
2018-04-12T09:49:27.721Z,50.60
2018-04-12T09:50:27.711Z,49.80
2018-04-12T09:51:27.719Z,49.90
2018-04-12T09:52:27.735Z,48.40
2018-04-12T09:53:27.723Z,46.80
2018-04-12T09:54:27.730Z,46.70
2018-04-12T09:55:27.734Z,46.60
2018-04-12T09:56:27.739Z,46.80
2018-04-12T09:57:27.745Z,46.30
2018-04-12T09:58:27.750Z,45.90
2018-04-12T09:59:27.756Z,45.50
2018-04-12T10:00:27.763Z,46.20
2018-04-12T10:01:27.771Z,46.90
2018-04-12T10:02:27.779Z,47.20
2018-04-12T10:03:27.780Z,47.30
2018-04-12T10:04:27.787Z,49.80
2018-04-12T10:05:27.796Z,50.60
2018-04-12T10:06:27.803Z,52.40
2018-04-12T10:07:27.805Z,54.10
2018-04-12T10:08:27.812Z,55.70
2018-04-12T10:09:27.817Z,56.00
2018-04-12T10:10:27.822Z,54.70
2018-04-12T10:11:27.828Z,54.80
2018-04-12T10:12:27.835Z,56.00
2018-04-12T10:13:27.839Z,53.90
2018-04-12T10:14:27.860Z,54.10
2018-04-12T10:15:27.851Z,53.40
2018-04-12T10:16:27.856Z,54.50
2018-04-12T10:17:27.892Z,51.40
2018-04-12T10:18:27.864Z,51.60
2018-04-12T10:19:27.875Z,50.60
2018-04-12T10:20:27.879Z,48.80
2018-04-12T10:21:27.879Z,48.90
2018-04-12T10:22:27.886Z,47.60
2018-04-12T10:23:27.895Z,48.80
2018-04-12T10:24:27.901Z,47.80
2018-04-12T10:25:27.903Z,48.80
2018-04-12T10:26:27.910Z,48.20
2018-04-12T10:27:27.915Z,47.00
2018-04-12T10:28:27.924Z,47.40
2018-04-12T10:29:27.927Z,46.30
2018-04-12T10:30:27.934Z,46.80
2018-04-12T10:31:27.942Z,45.90
2018-04-12T10:32:27.949Z,45.30
2018-04-12T10:33:27.957Z,45.50
2018-04-12T10:34:27.965Z,45.00
2018-04-12T10:35:27.968Z,45.20
2018-04-12T10:36:27.978Z,45.40
2018-04-12T10:37:27.986Z,46.70
2018-04-12T10:38:27.999Z,49.60
2018-04-12T10:39:27.998Z,51.10
2018-04-12T10:40:28.004Z,51.10
2018-04-12T10:41:28.010Z,51.70
2018-04-12T10:42:28.016Z,51.00
2018-04-12T10:43:28.024Z,50.70
2018-04-12T10:44:28.052Z,52.00
2018-04-12T10:45:28.038Z,50.70
2018-04-12T10:46:28.045Z,51.30
2018-04-12T10:47:28.049Z,53.10
2018-04-12T10:48:28.051Z,51.60
2018-04-12T10:49:28.057Z,52.20
2018-04-12T10:50:28.062Z,52.70
2018-04-12T10:51:28.066Z,52.30
2018-04-12T10:52:28.071Z,53.50
2018-04-12T10:53:28.076Z,53.30
2018-04-12T10:54:28.080Z,53.40
2018-04-12T10:55:28.088Z,53.10
2018-04-12T10:56:28.089Z,52.40
2018-04-12T10:57:28.095Z,53.40
2018-04-12T10:58:28.098Z,52.60
2018-04-12T10:59:28.099Z,55.40
2018-04-12T11:00:28.105Z,53.80
2018-04-12T11:01:28.105Z,52.80
2018-04-12T11:02:28.110Z,54.20
2018-04-12T11:03:28.145Z,51.50
2018-04-12T11:04:28.118Z,50.60
2018-04-12T11:05:28.118Z,52.20
2018-04-12T11:06:28.119Z,52.90
2018-04-12T11:07:28.124Z,51.90
2018-04-12T11:08:28.127Z,52.00
2018-04-12T11:09:28.132Z,52.20
2018-04-12T11:10:28.138Z,52.00
2018-04-12T11:11:28.134Z,52.30
2018-04-12T11:12:28.137Z,51.70
2018-04-12T11:13:28.141Z,51.20
2018-04-12T11:14:28.141Z,50.60
2018-04-12T11:15:28.148Z,51.80
2018-04-12T11:16:28.150Z,51.60
2018-04-12T11:17:28.152Z,50.50
2018-04-12T11:18:28.199Z,51.90
2018-04-12T11:19:28.154Z,50.80
2018-04-12T11:20:28.157Z,53.50
2018-04-12T11:21:28.159Z,50.40
2018-04-12T11:22:28.165Z,50.40
2018-04-12T11:23:28.164Z,51.90
2018-04-12T11:24:28.167Z,51.60
2018-04-12T11:25:28.303Z,52.40
2018-04-12T11:26:28.174Z,49.20
2018-04-12T11:27:28.174Z,50.80
2018-04-12T11:28:28.177Z,51.40
2018-04-12T11:29:28.186Z,52.20
2018-04-12T11:30:28.185Z,52.20
2018-04-12T11:31:28.221Z,50.40
2018-04-12T11:32:28.187Z,50.70
2018-04-12T11:33:28.193Z,50.80
2018-04-12T11:34:28.212Z,48.80
2018-04-12T11:35:28.202Z,49.20
2018-04-12T11:36:28.202Z,50.00
2018-04-12T11:37:28.199Z,49.90
2018-04-12T11:38:28.203Z,51.00
2018-04-12T11:39:28.207Z,49.30
2018-04-12T11:40:28.226Z,48.90
2018-04-12T11:41:28.213Z,49.70
2018-04-12T11:42:28.218Z,50.50
2018-04-12T11:43:28.218Z,50.80
2018-04-12T11:44:28.222Z,50.70
2018-04-12T11:45:28.251Z,49.50
2018-04-12T11:46:28.243Z,48.90
2018-04-12T11:47:28.235Z,49.60
2018-04-12T11:48:28.239Z,50.00
2018-04-12T11:49:28.240Z,49.10
2018-04-12T11:50:28.243Z,49.50
2018-04-12T11:51:28.247Z,48.50
2018-04-12T11:52:28.249Z,50.10
2018-04-12T11:53:28.256Z,50.50
2018-04-12T11:54:28.255Z,49.90
2018-04-12T11:55:28.302Z,50.10
2018-04-12T11:56:28.304Z,50.10
2018-04-12T11:57:28.269Z,50.80
2018-04-12T11:58:28.269Z,50.10
2018-04-12T11:59:28.277Z,49.90
2018-04-12T12:00:28.280Z,50.20
2018-04-12T12:01:28.280Z,50.70
2018-04-12T12:02:28.283Z,50.60
2018-04-12T12:03:28.285Z,51.70
2018-04-12T12:04:28.289Z,51.10
2018-04-12T12:05:28.291Z,49.70
2018-04-12T12:06:28.295Z,50.70
2018-04-12T12:07:28.297Z,51.70
2018-04-12T12:08:28.301Z,50.70
2018-04-12T12:09:28.308Z,52.10
2018-04-12T12:10:28.312Z,50.50
2018-04-12T12:11:28.309Z,51.20
2018-04-12T12:12:28.327Z,50.50
2018-04-12T12:13:28.319Z,50.70
2018-04-12T12:14:28.326Z,51.50
2018-04-12T12:15:28.322Z,52.70
2018-04-12T12:16:28.324Z,51.00
2018-04-12T12:17:28.327Z,49.90
2018-04-12T12:18:28.331Z,50.70
2018-04-12T12:19:28.335Z,50.00
2018-04-12T12:20:28.338Z,48.30
2018-04-12T12:21:28.341Z,49.00
2018-04-12T12:22:28.346Z,47.80
2018-04-12T12:23:28.348Z,49.30
2018-04-12T12:24:28.351Z,48.80
2018-04-12T12:25:28.352Z,49.10
2018-04-12T12:26:28.356Z,46.80
2018-04-12T12:27:28.364Z,48.40
2018-04-12T12:28:28.409Z,47.70
2018-04-12T12:29:28.367Z,49.30
2018-04-12T12:30:28.371Z,50.00
2018-04-12T12:31:28.377Z,49.90
2018-04-12T12:32:28.382Z,48.30
2018-04-12T12:33:28.381Z,49.50
2018-04-12T12:34:28.383Z,49.70
2018-04-12T12:35:28.386Z,51.00
2018-04-12T12:36:28.392Z,50.50
2018-04-12T12:37:28.392Z,50.10
2018-04-12T12:38:28.397Z,49.90
2018-04-12T12:39:28.400Z,50.20
2018-04-12T12:40:28.405Z,49.60
2018-04-12T12:41:28.410Z,50.80
2018-04-12T12:42:28.413Z,49.80
2018-04-12T12:43:28.413Z,49.50
2018-04-12T12:44:28.416Z,49.80
2018-04-12T12:45:28.424Z,49.60
2018-04-12T12:46:28.426Z,49.20
2018-04-12T12:47:28.426Z,49.70
2018-04-12T12:48:28.429Z,50.70
2018-04-12T12:49:28.431Z,48.50