createdAt,value
2024-02-19T00:02:20.447Z,2.26
2024-02-19T00:04:35.577Z,2.03
2024-02-19T00:07:04.583Z,2.02
2024-02-19T00:09:27.562Z,2.13
2024-02-19T00:11:35.553Z,2.40
2024-02-19T00:13:57.440Z,2.39
2024-02-19T00:16:12.562Z,2.33
2024-02-19T00:18:34.575Z,2.24
2024-02-19T00:20:43.696Z,2.12
2024-02-19T00:23:05.529Z,1.74
2024-02-19T00:25:21.458Z,1.89
2024-02-19T00:27:50.476Z,1.76
2024-02-19T00:30:13.570Z,1.88
2024-02-19T00:32:37.595Z,1.82
2024-02-19T00:34:46.073Z,1.93
2024-02-19T00:37:08.430Z,1.94
2024-02-19T00:39:16.962Z,2.07
2024-02-19T00:41:38.535Z,2.10
2024-02-19T00:43:53.502Z,2.05
2024-02-19T00:46:08.611Z,1.81
2024-02-19T00:48:23.569Z,1.79
2024-02-19T00:50:38.556Z,1.89
2024-02-19T00:52:53.384Z,2.01
2024-02-19T00:55:15.588Z,2.11
2024-02-19T00:57:23.783Z,2.18
2024-02-19T00:59:45.375Z,2.34
2024-02-19T01:02:00.531Z,2.47
2024-02-19T01:04:22.616Z,2.34
2024-02-19T01:06:37.437Z,2.43
2024-02-19T01:08:52.625Z,2.35
2024-02-19T01:11:07.562Z,2.19
2024-02-19T01:13:22.569Z,2.08
2024-02-19T01:15:37.584Z,2.05
2024-02-19T01:17:59.526Z,2.22
2024-02-19T01:20:08.864Z,2.40
2024-02-19T01:22:30.448Z,2.47
2024-02-19T01:24:45.521Z,2.26
2024-02-19T01:27:07.454Z,2.37
2024-02-19T01:29:36.547Z,2.42
2024-02-19T01:31:58.542Z,2.34
2024-02-19T01:34:09.749Z,2.21
2024-02-19T01:36:32.365Z,2.22
2024-02-19T01:38:49.490Z,1.77
2024-02-19T01:41:18.450Z,1.79
2024-02-19T01:43:40.492Z,1.61
2024-02-19T01:45:50.733Z,1.58
2024-02-19T01:48:13.635Z,1.55
2024-02-19T01:50:22.529Z,1.72
2024-02-19T01:52:44.426Z,1.83
2024-02-19T01:55:00.543Z,1.94
2024-02-19T01:57:30.414Z,2.24
2024-02-19T01:59:52.381Z,2.34
2024-02-19T02:02:01.620Z,2.40
2024-02-19T02:04:25.520Z,2.22
2024-02-19T02:06:34.563Z,2.03
2024-02-19T02:08:57.461Z,2.16
2024-02-19T02:11:05.604Z,2.41
2024-02-19T02:13:28.465Z,2.62
2024-02-19T02:15:43.510Z,2.65
2024-02-19T02:18:12.563Z,2.71
2024-02-19T02:20:34.428Z,2.74
2024-02-19T02:22:44.504Z,2.77
2024-02-19T02:25:09.445Z,2.82
2024-02-19T02:27:24.735Z,2.81
2024-02-19T02:29:40.373Z,2.77
2024-02-19T02:31:55.486Z,2.82
2024-02-19T02:34:11.486Z,2.85
2024-02-19T02:36:33.600Z,2.98
2024-02-19T02:38:42.080Z,2.95
2024-02-19T02:41:04.525Z,2.89
2024-02-19T02:43:19.521Z,3.04
2024-02-19T02:45:41.494Z,3.41
2024-02-19T02:47:49.832Z,3.66
2024-02-19T02:50:12.399Z,3.52
2024-02-19T02:52:20.805Z,3.43
2024-02-19T02:54:42.573Z,3.26
2024-02-19T02:57:04.459Z,3.61
2024-02-19T02:59:26.463Z,3.55
2024-02-19T03:01:37.154Z,3.28
2024-02-19T03:03:59.440Z,3.07
2024-02-19T03:06:14.511Z,3.42
2024-02-19T03:08:43.484Z,3.17
2024-02-19T03:11:07.464Z,3.59
2024-02-19T03:13:15.518Z,3.88
2024-02-19T03:15:37.435Z,4.10
2024-02-19T03:17:46.641Z,4.08
2024-02-19T03:20:08.423Z,4.33
2024-02-19T03:22:23.452Z,4.18
2024-02-19T03:24:52.452Z,3.92
2024-02-19T03:27:14.476Z,3.73
2024-02-19T03:29:22.502Z,3.93
2024-02-19T03:31:44.404Z,3.93
2024-02-19T03:34:00.566Z,4.08
2024-02-19T03:36:29.403Z,3.99
2024-02-19T03:38:58.421Z,4.10
2024-02-19T03:41:20.379Z,3.95
2024-02-19T03:43:28.504Z,4.01
2024-02-19T03:45:50.504Z,4.30
2024-02-19T03:47:58.611Z,4.46
2024-02-19T03:50:20.508Z,4.67
2024-02-19T03:52:36.383Z,4.63
2024-02-19T03:54:51.772Z,4.84
2024-02-19T03:57:20.487Z,5.04
2024-02-19T03:59:49.373Z,4.88
2024-02-19T04:02:18.448Z,4.56
2024-02-19T04:04:47.475Z,4.56
2024-02-19T04:07:16.582Z,4.98
2024-02-19T04:09:38.421Z,5.17
2024-02-19T04:11:46.766Z,5.00
2024-02-19T04:14:08.394Z,4.65
2024-02-19T04:16:16.470Z,4.53
2024-02-19T04:18:38.729Z,4.40
2024-02-19T04:20:47.430Z,4.36
2024-02-19T04:23:09.448Z,4.13
2024-02-19T04:25:17.502Z,4.15
2024-02-19T04:27:39.473Z,4.14
2024-02-19T04:29:54.414Z,3.90
2024-02-19T04:32:16.483Z,4.06
2024-02-19T04:34:25.575Z,4.08
2024-02-19T04:36:48.468Z,4.15
2024-02-19T04:38:56.541Z,4.01
2024-02-19T04:41:18.374Z,4.14
2024-02-19T04:43:33.425Z,3.99
2024-02-19T04:46:02.420Z,4.06
2024-02-19T04:48:31.334Z,4.19
2024-02-19T04:51:00.406Z,4.39
2024-02-19T04:53:26.374Z,4.30
2024-02-19T04:55:41.352Z,4.41
2024-02-19T04:58:10.343Z,4.43
2024-02-19T05:00:33.455Z,4.16
2024-02-19T05:02:42.507Z,3.98
2024-02-19T05:05:04.448Z,3.97
2024-02-19T05:07:12.609Z,3.90
2024-02-19T05:09:35.389Z,3.93
2024-02-19T05:11:44.480Z,4.26
2024-02-19T05:14:06.424Z,4.20
2024-02-19T05:16:22.404Z,4.29
2024-02-19T05:18:44.493Z,3.99
2024-02-19T05:21:00.341Z,3.92
2024-02-19T05:23:22.351Z,4.34
2024-02-19T05:25:37.411Z,4.67
2024-02-19T05:28:00.369Z,4.01
2024-02-19T05:30:15.425Z,3.78
2024-02-19T05:32:37.425Z,4.02
2024-02-19T05:34:53.635Z,3.93
2024-02-19T05:37:22.371Z,4.21
2024-02-19T05:39:51.455Z,4.19
2024-02-19T05:42:20.336Z,4.17
2024-02-19T05:44:43.374Z,4.55
2024-02-19T05:46:58.380Z,4.61
2024-02-19T05:49:27.534Z,4.86
2024-02-19T05:51:56.462Z,4.87
2024-02-19T05:54:18.404Z,4.61
2024-02-19T05:56:34.373Z,4.67
2024-02-19T05:59:03.403Z,4.58
2024-02-19T06:01:25.576Z,4.37
2024-02-19T06:03:34.487Z,4.49
2024-02-19T06:05:56.475Z,4.41
2024-02-19T06:08:04.493Z,4.62
2024-02-19T06:10:26.408Z,4.75
2024-02-19T06:12:42.449Z,4.74
2024-02-19T06:15:11.413Z,4.84
2024-02-19T06:17:33.567Z,4.53
2024-02-19T06:19:43.042Z,5.00
2024-02-19T06:22:05.449Z,5.00
2024-02-19T06:24:20.420Z,4.88
2024-02-19T06:26:35.390Z,5.12
2024-02-19T06:28:50.894Z,5.19
2024-02-19T06:31:06.620Z,5.33
2024-02-19T06:33:23.622Z,5.45
2024-02-19T06:35:38.358Z,5.59
2024-02-19T06:38:00.338Z,5.80
2024-02-19T06:40:09.464Z,5.94
2024-02-19T06:42:31.402Z,5.91
2024-02-19T06:44:39.824Z,6.07
2024-02-19T06:47:01.403Z,6.23
2024-02-19T06:49:30.525Z,6.21
2024-02-19T06:51:52.407Z,6.36
2024-02-19T06:54:01.417Z,6.41
2024-02-19T06:56:23.398Z,6.60
2024-02-19T06:58:31.645Z,6.76
2024-02-19T07:00:53.412Z,6.90
2024-02-19T07:03:08.389Z,6.94
2024-02-19T07:05:37.568Z,7.17
2024-02-19T07:07:59.401Z,7.22
2024-02-19T07:10:07.583Z,7.33
2024-02-19T07:12:29.481Z,7.42
2024-02-19T07:14:38.488Z,7.52
2024-02-19T07:17:00.300Z,7.71
2024-02-19T07:19:15.489Z,7.79
2024-02-19T07:21:44.370Z,7.75
2024-02-19T07:24:13.291Z,7.90
2024-02-19T07:26:42.345Z,8.04
2024-02-19T07:29:04.362Z,8.23
2024-02-19T07:31:12.532Z,8.34
2024-02-19T07:33:37.739Z,8.39
2024-02-19T07:35:52.461Z,8.48
2024-02-19T07:38:07.353Z,8.66
2024-02-19T07:40:31.592Z,8.80
2024-02-19T07:42:41.788Z,8.89
2024-02-19T07:45:03.359Z,8.72
2024-02-19T07:47:18.467Z,8.33
2024-02-19T07:49:33.636Z,8.58
2024-02-19T07:51:48.449Z,8.57
2024-02-19T07:54:03.465Z,8.82
2024-02-19T07:56:18.295Z,9.00
2024-02-19T07:58:40.715Z,8.92
2024-02-19T08:00:48.905Z,9.07
2024-02-19T08:03:10.349Z,9.21
2024-02-19T08:05:32.616Z,9.47
2024-02-19T08:07:41.669Z,9.56
2024-02-19T08:10:03.391Z,9.62
2024-02-19T08:12:12.568Z,9.88
2024-02-19T08:14:34.372Z,9.85
2024-02-19T08:16:50.402Z,10.09
2024-02-19T08:19:19.473Z,10.25
2024-02-19T08:21:41.649Z,10.37
2024-02-19T08:23:57.418Z,10.52
2024-02-19T08:26:19.391Z,10.50
2024-02-19T08:28:27.727Z,10.63
2024-02-19T08:30:49.440Z,10.42
2024-02-19T08:32:58.619Z,10.41
2024-02-19T08:35:20.422Z,10.24
2024-02-19T08:37:29.479Z,10.20
2024-02-19T08:39:51.381Z,10.07
2024-02-19T08:42:06.367Z,10.22
2024-02-19T08:44:35.317Z,10.16
2024-02-19T08:46:57.363Z,10.12
2024-02-19T08:49:12.643Z,10.32
2024-02-19T08:51:49.469Z,10.47
2024-02-19T08:54:12.516Z,10.44
2024-02-19T08:56:28.439Z,10.45
2024-02-19T08:58:57.330Z,10.41
2024-02-19T09:01:26.534Z,10.34
2024-02-19T09:03:55.531Z,10.22
2024-02-19T09:06:17.561Z,10.29
2024-02-19T09:08:47.417Z,10.20
2024-02-19T09:11:18.399Z,10.39
2024-02-19T09:13:44.822Z,10.34
2024-02-19T09:15:54.713Z,10.48
2024-02-19T09:18:16.497Z,10.39
2024-02-19T09:20:25.585Z,10.41
2024-02-19T09:22:50.461Z,10.53
2024-02-19T09:24:58.595Z,10.66
2024-02-19T09:27:22.364Z,10.66
2024-02-19T09:29:39.404Z,10.86
2024-02-19T09:32:08.392Z,11.20
2024-02-19T09:34:30.418Z,11.30
2024-02-19T09:36:38.513Z,11.58
2024-02-19T09:39:03.424Z,11.71
2024-02-19T09:41:12.463Z,11.78
2024-02-19T09:43:34.421Z,11.90
2024-02-19T09:45:49.476Z,11.86
2024-02-19T09:48:08.477Z,11.81
2024-02-19T09:50:24.514Z,11.72
2024-02-19T09:52:39.338Z,11.61
2024-02-19T09:55:01.461Z,11.30
2024-02-19T09:57:19.360Z,11.30
2024-02-19T09:59:50.445Z,11.33
2024-02-19T10:02:19.310Z,11.61
2024-02-19T10:04:43.442Z,11.72
2024-02-19T10:06:53.378Z,11.83
2024-02-19T10:09:16.397Z,12.00
2024-02-19T10:11:24.504Z,12.30
2024-02-19T10:13:50.339Z,12.10
2024-02-19T10:15:58.558Z,12.04
2024-02-19T10:18:25.547Z,12.15
2024-02-19T10:20:41.731Z,11.80
2024-02-19T10:23:10.414Z,11.80
2024-02-19T10:25:32.499Z,11.81
2024-02-19T10:27:46.158Z,11.72
2024-02-19T10:30:08.388Z,11.60
2024-02-19T10:32:16.697Z,11.77
2024-02-19T10:34:38.355Z,11.87
2024-02-19T10:36:47.582Z,11.72
2024-02-19T10:39:11.576Z,11.58
2024-02-19T10:41:25.157Z,11.71
2024-02-19T10:43:47.373Z,11.38
2024-02-19T10:46:03.561Z,11.03
2024-02-19T10:48:18.878Z,10.84
2024-02-19T10:50:45.473Z,10.86
2024-02-19T10:52:53.826Z,10.74
2024-02-19T10:55:19.957Z,10.86
2024-02-19T10:57:33.862Z,10.97
2024-02-19T10:59:55.306Z,11.40
2024-02-19T11:02:12.881Z,11.46
2024-02-19T11:04:35.374Z,11.29
2024-02-19T11:06:47.827Z,11.20
2024-02-19T11:09:10.576Z,11.50
2024-02-19T11:11:28.550Z,11.42
2024-02-19T11:13:46.863Z,11.65
2024-02-19T11:16:02.376Z,11.59
2024-02-19T11:18:18.556Z,11.41
2024-02-19T11:20:33.371Z,11.16
2024-02-19T11:22:48.432Z,10.99
2024-02-19T11:25:05.455Z,10.89
2024-02-19T11:27:20.434Z,10.95
2024-02-19T11:29:47.668Z,10.89
2024-02-19T11:32:16.311Z,10.97
2024-02-19T11:34:46.405Z,10.98
2024-02-19T11:37:19.395Z,11.05
2024-02-19T11:39:27.447Z,10.65
2024-02-19T11:41:52.446Z,10.44
2024-02-19T11:44:01.422Z,10.57
2024-02-19T11:46:23.439Z,10.55
2024-02-19T11:48:32.502Z,10.72
2024-02-19T11:50:54.340Z,10.71
2024-02-19T11:53:11.487Z,10.49
2024-02-19T11:55:41.433Z,10.53
2024-02-19T11:58:13.511Z,10.56
2024-02-19T12:00:44.498Z,10.31
2024-02-19T12:03:07.350Z,10.30
2024-02-19T12:05:17.915Z,10.15
2024-02-19T12:07:41.428Z,10.16
2024-02-19T12:09:51.629Z,10.28
2024-02-19T12:12:13.381Z,10.39
2024-02-19T12:14:22.699Z,10.29
2024-02-19T12:16:44.280Z,10.43
2024-02-19T12:18:52.538Z,10.49
2024-02-19T12:21:16.334Z,10.48
2024-02-19T12:23:32.272Z,10.44
2024-02-19T12:26:01.361Z,10.29
2024-02-19T12:28:30.460Z,10.32
2024-02-19T12:30:45.921Z,10.35
2024-02-19T12:33:08.514Z,10.38
2024-02-19T12:35:40.682Z,10.31
2024-02-19T12:38:03.433Z,10.44
2024-02-19T12:40:14.746Z,10.57
2024-02-19T12:42:36.427Z,10.77
2024-02-19T12:44:45.927Z,10.46
2024-02-19T12:47:07.334Z,10.31
2024-02-19T12:49:15.623Z,10.18
2024-02-19T12:51:45.372Z,10.10
2024-02-19T12:53:53.444Z,9.97
2024-02-19T12:56:15.315Z,10.16
2024-02-19T12:58:30.436Z,10.29
2024-02-19T13:01:00.004Z,10.16
2024-02-19T13:03:25.482Z,9.90
2024-02-19T13:05:34.461Z,9.94
2024-02-19T13:07:56.501Z,9.79
2024-02-19T13:10:12.482Z,9.86
2024-02-19T13:12:41.340Z,9.80
2024-02-19T13:15:04.385Z,9.83
2024-02-19T13:17:16.923Z,9.81
2024-02-19T13:19:43.414Z,9.68
2024-02-19T13:21:58.461Z,9.70
2024-02-19T13:24:27.352Z,9.63
2024-02-19T13:26:51.375Z,9.69
2024-02-19T13:29:03.786Z,9.76
2024-02-19T13:31:25.493Z,9.79
2024-02-19T13:33:41.364Z,9.74
2024-02-19T13:36:10.356Z,9.73
2024-02-19T13:38:33.592Z,9.70
2024-02-19T13:40:43.154Z,9.71
2024-02-19T13:43:05.448Z,9.67
2024-02-19T13:45:22.370Z,9.57
2024-02-19T13:47:55.418Z,9.57
2024-02-19T13:50:24.491Z,9.59
2024-02-19T13:52:53.347Z,9.44
2024-02-19T13:55:15.511Z,9.42
2024-02-19T13:57:30.427Z,9.29
2024-02-19T13:59:46.326Z,9.23
2024-02-19T14:02:08.475Z,9.31
2024-02-19T14:04:23.459Z,9.23
2024-02-19T14:06:45.437Z,9.31
2024-02-19T14:08:54.621Z,9.41
2024-02-19T14:11:16.376Z,9.42
2024-02-19T14:13:24.915Z,9.44
2024-02-19T14:15:47.386Z,9.52
2024-02-19T14:18:02.440Z,9.39
2024-02-19T14:20:17.444Z,9.48
2024-02-19T14:22:32.468Z,9.63
2024-02-19T14:24:47.725Z,9.56
2024-02-19T14:27:04.253Z,9.51
2024-02-19T14:29:19.497Z,9.46
2024-02-19T14:31:34.372Z,9.47
2024-02-19T14:33:57.430Z,9.50
2024-02-19T14:36:06.253Z,9.50
2024-02-19T14:38:28.372Z,9.43
2024-02-19T14:40:38.166Z,9.47
2024-02-19T14:43:04.325Z,9.37
2024-02-19T14:45:13.945Z,9.38
2024-02-19T14:47:36.333Z,9.39
2024-02-19T14:49:51.453Z,9.40
2024-02-19T14:52:06.922Z,9.42
2024-02-19T14:54:22.319Z,9.55
2024-02-19T14:56:41.871Z,9.35
2024-02-19T14:58:57.489Z,9.36
2024-02-19T15:01:12.698Z,9.33
2024-02-19T15:03:27.322Z,9.18
2024-02-19T15:05:49.331Z,9.28
2024-02-19T15:07:58.051Z,9.33
2024-02-19T15:10:23.400Z,9.23
2024-02-19T15:12:32.052Z,9.26
2024-02-19T15:14:54.411Z,9.16
2024-02-19T15:17:03.732Z,9.26
2024-02-19T15:19:43.612Z,9.42
2024-02-19T15:22:01.623Z,9.33
2024-02-19T15:24:18.657Z,9.37
2024-02-19T15:26:38.402Z,9.43
2024-02-19T15:28:57.422Z,9.39
2024-02-19T15:31:20.327Z,9.56
2024-02-19T15:33:38.798Z,9.40
2024-02-19T15:36:00.313Z,9.44
2024-02-19T15:38:15.425Z,9.38
2024-02-19T15:40:45.752Z,9.35
2024-02-19T15:43:16.374Z,9.35
2024-02-19T15:45:27.403Z,9.42
2024-02-19T15:47:52.708Z,9.18
2024-02-19T15:50:07.983Z,9.25
2024-02-19T15:52:33.679Z,9.20
2024-02-19T15:54:43.215Z,9.23
2024-02-19T15:57:05.308Z,9.24
2024-02-19T15:59:20.337Z,9.22
2024-02-19T16:01:43.534Z,9.17
2024-02-19T16:03:53.767Z,9.15
2024-02-19T16:06:18.516Z,9.15
2024-02-19T16:08:40.072Z,9.14
2024-02-19T16:11:07.245Z,9.16
2024-02-19T16:13:22.367Z,9.08
2024-02-19T16:15:46.326Z,9.02
2024-02-19T16:17:54.878Z,9.08
2024-02-19T16:20:24.312Z,8.95
2024-02-19T16:22:54.550Z,8.98
2024-02-19T16:25:23.302Z,8.93
2024-02-19T16:27:38.320Z,8.89
2024-02-19T16:29:53.373Z,8.97
2024-02-19T16:32:09.421Z,8.96
2024-02-19T16:34:31.396Z,8.71
2024-02-19T16:36:47.544Z,8.68
2024-02-19T16:39:16.412Z,8.44
2024-02-19T16:41:38.261Z,8.43
2024-02-19T16:43:46.456Z,8.30
2024-02-19T16:46:09.321Z,8.06
2024-02-19T16:48:18.047Z,8.03
2024-02-19T16:50:40.446Z,7.94
2024-02-19T16:52:49.349Z,7.87
2024-02-19T16:55:14.438Z,7.76
2024-02-19T16:57:24.491Z,7.74
2024-02-19T16:59:53.425Z,7.66
2024-02-19T17:02:22.342Z,7.81
2024-02-19T17:04:46.413Z,7.78
2024-02-19T17:07:02.203Z,7.68
2024-02-19T17:09:18.240Z,7.74
2024-02-19T17:11:40.405Z,7.81
2024-02-19T17:13:48.652Z,7.86
2024-02-19T17:16:11.371Z,7.94
2024-02-19T17:18:40.548Z,7.77
2024-02-19T17:21:02.366Z,7.87
2024-02-19T17:23:25.241Z,7.88
2024-02-19T17:25:55.507Z,7.88
2024-02-19T17:28:17.311Z,7.90
2024-02-19T17:30:33.246Z,7.95
2024-02-19T17:33:02.523Z,7.98
2024-02-19T17:35:24.354Z,7.85
2024-02-19T17:37:32.586Z,8.01
2024-02-19T17:39:56.614Z,8.06
2024-02-19T17:42:12.316Z,7.96
2024-02-19T17:44:41.270Z,8.05
2024-02-19T17:47:03.535Z,8.04
2024-02-19T17:49:14.604Z,8.03
2024-02-19T17:51:36.384Z,8.03
2024-02-19T17:53:44.347Z,8.02
2024-02-19T17:56:06.388Z,7.82
2024-02-19T17:58:14.677Z,7.83
2024-02-19T18:00:36.310Z,7.81
2024-02-19T18:02:52.278Z,7.88
2024-02-19T18:05:14.380Z,7.91
2024-02-19T18:07:25.989Z,7.77
2024-02-19T18:09:48.394Z,7.74
2024-02-19T18:12:04.359Z,7.78
2024-02-19T18:14:35.340Z,7.72
2024-02-19T18:16:57.323Z,7.62
2024-02-19T18:19:05.425Z,7.70
2024-02-19T18:21:28.331Z,7.82
2024-02-19T18:23:44.334Z,7.72
2024-02-19T18:26:13.330Z,7.74
2024-02-19T18:28:43.213Z,7.61
2024-02-19T18:31:16.360Z,7.45
2024-02-19T18:33:46.351Z,7.52
2024-02-19T18:36:15.320Z,7.45
2024-02-19T18:38:37.313Z,7.36
2024-02-19T18:40:46.288Z,7.44
2024-02-19T18:43:08.299Z,7.30
2024-02-19T18:45:17.320Z,7.27
2024-02-19T18:47:39.297Z,7.27
2024-02-19T18:49:54.379Z,7.13
2024-02-19T18:52:16.259Z,7.02
2024-02-19T18:54:26.929Z,6.93
2024-02-19T18:56:50.301Z,6.98
2024-02-19T18:58:58.389Z,7.03
2024-02-19T19:01:20.329Z,7.13
2024-02-19T19:03:36.381Z,7.08
2024-02-19T19:06:10.276Z,7.12
2024-02-19T19:08:34.455Z,7.22
2024-02-19T19:10:43.692Z,7.27
2024-02-19T19:13:05.335Z,7.37
2024-02-19T19:15:21.307Z,7.45
2024-02-19T19:17:43.402Z,7.39
2024-02-19T19:19:59.472Z,7.33
2024-02-19T19:22:28.417Z,7.53
2024-02-19T19:24:57.320Z,7.40
2024-02-19T19:27:27.244Z,7.39
2024-02-19T19:29:56.428Z,7.45
2024-02-19T19:32:23.325Z,7.51
2024-02-19T19:34:31.458Z,7.63
2024-02-19T19:36:54.336Z,7.68
2024-02-19T19:39:03.868Z,7.76
2024-02-19T19:41:27.328Z,7.67
2024-02-19T19:43:39.504Z,7.73
2024-02-19T19:46:01.278Z,7.63
2024-02-19T19:48:17.439Z,7.57
2024-02-19T19:50:39.401Z,7.63
2024-02-19T19:52:48.499Z,7.65
2024-02-19T19:55:11.338Z,7.75
2024-02-19T19:57:30.609Z,7.77
2024-02-19T20:00:00.327Z,7.89
2024-02-19T20:02:22.351Z,7.94
2024-02-19T20:04:34.685Z,7.99
2024-02-19T20:06:56.531Z,8.03
2024-02-19T20:09:12.557Z,8.12
2024-02-19T20:11:41.418Z,8.14
2024-02-19T20:14:03.315Z,8.14
2024-02-19T20:16:12.507Z,8.28
2024-02-19T20:18:35.334Z,8.34
2024-02-19T20:20:44.815Z,8.34
2024-02-19T20:23:06.234Z,8.33
2024-02-19T20:25:18.851Z,8.29
2024-02-19T20:27:41.299Z,8.30
2024-02-19T20:29:49.339Z,8.24
2024-02-19T20:32:14.423Z,8.35
2024-02-19T20:34:30.737Z,8.31
2024-02-19T20:36:59.271Z,8.16
2024-02-19T20:39:22.746Z,8.06
2024-02-19T20:41:37.902Z,8.10
2024-02-19T20:43:53.291Z,8.13
2024-02-19T20:46:15.289Z,8.08
2024-02-19T20:48:24.526Z,8.02
2024-02-19T20:50:46.225Z,7.93
2024-02-19T20:53:04.358Z,8.08
2024-02-19T20:55:19.348Z,8.18
2024-02-19T20:57:34.260Z,8.03
2024-02-19T20:59:56.298Z,8.04
2024-02-19T21:02:20.368Z,7.99
2024-02-19T21:04:35.381Z,8.03
2024-02-19T21:07:04.560Z,8.04
2024-02-19T21:09:28.418Z,7.95
2024-02-19T21:11:36.457Z,8.08
2024-02-19T21:13:58.344Z,8.09
2024-02-19T21:16:08.590Z,8.06
2024-02-19T21:18:34.751Z,7.98
2024-02-19T21:21:00.224Z,7.86
2024-02-19T21:23:29.362Z,8.01
2024-02-19T21:25:51.300Z,8.05
2024-02-19T21:27:59.888Z,7.98
2024-02-19T21:30:22.183Z,8.09
2024-02-19T21:32:38.286Z,8.11
2024-02-19T21:35:08.539Z,8.05
2024-02-19T21:37:31.500Z,8.05
2024-02-19T21:39:40.800Z,7.89
2024-02-19T21:42:02.306Z,7.95
2024-02-19T21:44:12.360Z,7.95
2024-02-19T21:46:34.343Z,8.07
2024-02-19T21:48:43.771Z,7.96
2024-02-19T21:51:06.391Z,7.87
2024-02-19T21:53:14.323Z,7.79
2024-02-19T21:55:38.342Z,7.74
2024-02-19T21:57:54.243Z,7.77
2024-02-19T22:00:36.226Z,7.88
2024-02-19T22:02:58.293Z,7.83
2024-02-19T22:05:06.664Z,7.80
2024-02-19T22:07:28.449Z,7.74
2024-02-19T22:09:44.502Z,7.69
2024-02-19T22:12:06.321Z,7.71
2024-02-19T22:14:22.191Z,7.75
2024-02-19T22:16:51.172Z,7.70
2024-02-19T22:19:13.496Z,7.67
2024-02-19T22:21:29.190Z,7.77
2024-02-19T22:23:58.459Z,7.67
2024-02-19T22:26:27.188Z,7.63
2024-02-19T22:28:56.230Z,7.72
2024-02-19T22:31:18.265Z,7.71
2024-02-19T22:33:27.047Z,7.73
2024-02-19T22:35:49.216Z,7.69
2024-02-19T22:37:57.385Z,7.73
2024-02-19T22:40:20.293Z,7.70
2024-02-19T22:42:35.195Z,7.63
2024-02-19T22:45:04.266Z,7.67
2024-02-19T22:47:26.312Z,7.59
2024-02-19T22:49:35.101Z,7.67
2024-02-19T22:51:57.285Z,7.68
2024-02-19T22:54:06.447Z,7.63
2024-02-19T22:56:28.428Z,7.72
2024-02-19T22:58:44.337Z,7.85
2024-02-19T23:01:13.544Z,7.71
2024-02-19T23:03:42.226Z,7.57
2024-02-19T23:06:04.643Z,7.60
2024-02-19T23:08:13.354Z,7.54
2024-02-19T23:10:42.325Z,7.52
2024-02-19T23:13:04.287Z,7.59
2024-02-19T23:15:19.335Z,7.58
2024-02-19T23:17:34.435Z,7.48
2024-02-19T23:19:49.488Z,7.52
2024-02-19T23:22:04.237Z,7.47
2024-02-19T23:24:19.343Z,7.44
2024-02-19T23:26:34.166Z,7.43
2024-02-19T23:28:56.261Z,7.43
2024-02-19T23:31:04.704Z,7.32
2024-02-19T23:33:26.434Z,7.32
2024-02-19T23:35:34.510Z,7.26
2024-02-19T23:37:56.183Z,7.20
2024-02-19T23:40:21.275Z,7.21
2024-02-19T23:42:43.264Z,7.30
2024-02-19T23:44:51.590Z,7.22
2024-02-19T23:47:13.448Z,7.30
2024-02-19T23:49:21.662Z,7.27
2024-02-19T23:51:43.241Z,7.42
2024-02-19T23:53:51.630Z,7.45
2024-02-19T23:56:13.377Z,7.45
2024-02-19T23:58:28.314Z,7.38
