createdAt,value
2022-10-21T00:02:42.759Z,15.40
2022-10-21T00:06:44.474Z,15.40
2022-10-21T00:10:46.257Z,15.30
2022-10-21T00:14:47.925Z,15.30
2022-10-21T00:18:49.671Z,15.30
2022-10-21T00:22:51.315Z,15.30
2022-10-21T00:26:54.579Z,15.30
2022-10-21T00:30:58.161Z,15.30
2022-10-21T00:35:00.432Z,15.20
2022-10-21T00:39:02.161Z,15.10
2022-10-21T00:43:03.990Z,15.10
2022-10-21T00:47:10.887Z,15.10
2022-10-21T00:51:16.392Z,15.10
2022-10-21T00:55:18.405Z,15.10
2022-10-21T00:59:21.529Z,15.00
2022-10-21T01:03:26.199Z,15.10
2022-10-21T01:07:28.288Z,15.00
2022-10-21T01:11:39.427Z,15.10
2022-10-21T01:16:03.375Z,15.10
2022-10-21T01:20:20.189Z,15.20
2022-10-21T01:24:28.017Z,15.10
2022-10-21T01:28:56.904Z,15.10
2022-10-21T01:33:14.189Z,15.10
2022-10-21T01:37:32.271Z,15.10
2022-10-21T01:41:45.854Z,15.20
2022-10-21T01:45:54.993Z,15.10
2022-10-21T01:50:06.644Z,15.00
2022-10-21T01:54:14.006Z,15.00
2022-10-21T01:58:21.152Z,15.00
2022-10-21T02:02:27.121Z,15.00
2022-10-21T02:06:29.050Z,15.00
2022-10-21T02:10:37.053Z,14.90
2022-10-21T02:14:47.196Z,14.90
2022-10-21T02:18:48.894Z,14.90
2022-10-21T02:22:50.890Z,14.80
2022-10-21T02:26:52.786Z,14.80
2022-10-21T02:31:06.983Z,14.90
2022-10-21T02:35:14.969Z,14.80
2022-10-21T02:39:34.983Z,14.80
2022-10-21T02:43:49.272Z,14.80
2022-10-21T02:47:55.621Z,14.80
2022-10-21T02:51:57.395Z,14.80
2022-10-21T02:56:00.100Z,14.80
2022-10-21T03:00:12.477Z,14.70
2022-10-21T03:04:15.381Z,14.60
2022-10-21T03:08:17.445Z,14.70
2022-10-21T03:12:19.066Z,14.70
2022-10-21T03:16:22.975Z,14.70
2022-10-21T03:20:26.088Z,14.70
2022-10-21T03:24:29.217Z,14.70
2022-10-21T03:28:35.386Z,14.70
2022-10-21T03:32:45.130Z,14.60
2022-10-21T03:36:47.587Z,14.70
2022-10-21T03:40:50.828Z,14.60
2022-10-21T03:44:52.497Z,14.60
2022-10-21T03:48:55.777Z,14.70
2022-10-21T03:52:59.780Z,14.70
2022-10-21T03:57:03.269Z,14.70
2022-10-21T04:01:04.946Z,14.70
2022-10-21T04:05:07.342Z,14.80
2022-10-21T04:09:09.161Z,14.80
2022-10-21T04:13:10.941Z,14.80
2022-10-21T04:17:12.617Z,14.80
2022-10-21T04:21:14.714Z,14.90
2022-10-21T04:25:16.539Z,14.90
2022-10-21T04:29:18.179Z,14.90
2022-10-21T04:33:20.131Z,14.90
2022-10-21T04:37:21.752Z,15.00
2022-10-21T04:41:23.572Z,15.00
2022-10-21T04:45:25.359Z,15.10
2022-10-21T04:49:27.037Z,15.10
2022-10-21T04:53:28.660Z,15.20
2022-10-21T04:57:30.294Z,15.30
2022-10-21T05:01:32.291Z,15.30
2022-10-21T05:05:34.045Z,15.30
2022-10-21T05:09:35.749Z,15.40
2022-10-21T05:13:37.415Z,15.40
2022-10-21T05:17:39.354Z,15.40
2022-10-21T05:21:41.329Z,15.40
2022-10-21T05:25:44.656Z,15.40
2022-10-21T05:29:46.306Z,15.40
2022-10-21T05:33:47.997Z,15.40
2022-10-21T05:37:49.615Z,15.40
2022-10-21T05:41:51.217Z,15.40
2022-10-21T05:45:52.857Z,15.40
2022-10-21T05:49:54.580Z,15.40
2022-10-21T05:53:58.593Z,15.40
2022-10-21T05:58:00.368Z,15.50
2022-10-21T06:02:02.274Z,15.40
2022-10-21T06:06:06.980Z,15.40
2022-10-21T06:10:09.609Z,15.40
2022-10-21T06:14:11.232Z,15.40
2022-10-21T06:18:12.930Z,15.40
2022-10-21T06:22:15.076Z,15.40
2022-10-21T06:26:17.585Z,15.40
2022-10-21T06:30:19.459Z,15.40
2022-10-21T06:34:21.375Z,15.50
2022-10-21T06:38:23.793Z,15.50
2022-10-21T06:42:25.931Z,15.50
2022-10-21T06:46:27.785Z,15.50
2022-10-21T06:50:29.841Z,15.60
2022-10-21T06:54:31.599Z,15.60
2022-10-21T06:58:33.683Z,15.70
2022-10-21T07:02:35.940Z,15.70
2022-10-21T07:06:38.177Z,15.80
2022-10-21T07:10:42.413Z,15.80
2022-10-21T07:14:44.167Z,15.90
2022-10-21T07:18:46.044Z,15.90
2022-10-21T07:22:47.684Z,15.90
2022-10-21T07:26:49.875Z,15.90
2022-10-21T07:30:51.563Z,15.90
2022-10-21T07:34:53.281Z,15.90
2022-10-21T07:38:57.856Z,15.90
2022-10-21T07:42:59.525Z,15.80
2022-10-21T07:47:01.220Z,15.60
2022-10-21T07:51:08.808Z,15.50
2022-10-21T07:55:14.935Z,15.40
2022-10-21T07:59:18.445Z,15.40
2022-10-21T08:03:20.317Z,15.40
2022-10-21T08:07:23.159Z,15.40
2022-10-21T08:11:30.494Z,15.30
2022-10-21T08:15:32.761Z,15.30
2022-10-21T08:19:34.537Z,15.30
2022-10-21T08:23:37.143Z,15.30
2022-10-21T08:27:38.982Z,15.30
2022-10-21T08:31:40.761Z,15.20
2022-10-21T08:35:43.082Z,15.20
2022-10-21T08:39:44.780Z,15.30
2022-10-21T08:43:46.557Z,15.30
2022-10-21T08:47:55.048Z,15.20
2022-10-21T08:52:12.595Z,15.20
2022-10-21T08:56:19.897Z,15.10
2022-10-21T09:00:32.613Z,15.20
2022-10-21T09:04:49.334Z,15.10
2022-10-21T09:09:05.452Z,15.10
2022-10-21T09:13:36.610Z,15.10
2022-10-21T09:18:06.543Z,15.00
2022-10-21T09:22:46.963Z,15.10
2022-10-21T09:26:52.226Z,15.20
2022-10-21T09:30:55.189Z,15.30
2022-10-21T09:35:14.321Z,15.30
2022-10-21T09:39:55.639Z,15.30
2022-10-21T09:43:57.342Z,15.30
2022-10-21T09:48:07.178Z,15.30
2022-10-21T09:52:09.280Z,15.30
2022-10-21T09:56:21.042Z,15.30
2022-10-21T10:00:38.993Z,15.30
2022-10-21T10:04:40.608Z,15.30
2022-10-21T10:08:47.484Z,15.40
2022-10-21T10:12:57.690Z,15.40
2022-10-21T10:17:19.124Z,15.50
2022-10-21T10:21:22.412Z,15.60
2022-10-21T10:25:28.518Z,15.70
2022-10-21T10:29:30.454Z,15.80
2022-10-21T10:33:36.033Z,15.80
2022-10-21T10:37:38.914Z,16.00
2022-10-21T10:41:45.218Z,16.00
2022-10-21T10:45:54.837Z,16.00
2022-10-21T10:49:56.806Z,16.20
2022-10-21T10:54:07.720Z,16.30
2022-10-21T10:58:13.589Z,16.40
2022-10-21T11:02:36.604Z,16.40
2022-10-21T11:06:47.545Z,16.50
2022-10-21T11:11:14.888Z,16.70
2022-10-21T11:15:17.081Z,16.60
2022-10-21T11:19:41.384Z,16.80
2022-10-21T11:24:21.964Z,16.90
2022-10-21T11:28:32.520Z,17.30
2022-10-21T11:33:02.836Z,17.50
2022-10-21T11:37:15.335Z,17.60
2022-10-21T11:41:28.404Z,17.60
2022-10-21T11:45:37.055Z,17.80
2022-10-21T11:49:48.574Z,17.90
2022-10-21T11:54:10.572Z,18.00
2022-10-21T11:58:37.317Z,18.10
2022-10-21T12:02:45.050Z,18.00
2022-10-21T12:07:14.118Z,18.10
2022-10-21T12:11:21.594Z,18.00
2022-10-21T12:15:38.914Z,18.20
2022-10-21T12:19:43.345Z,18.20
2022-10-21T12:23:50.402Z,18.50
2022-10-21T12:28:26.482Z,18.60
2022-10-21T12:32:48.870Z,18.70
2022-10-21T12:36:54.102Z,18.90
2022-10-21T12:41:35.198Z,18.90
2022-10-21T12:45:38.909Z,19.00
2022-10-21T12:49:43.857Z,19.30
2022-10-21T12:58:04.689Z,18.60
2022-10-21T13:02:06.535Z,18.50
2022-10-21T13:06:08.611Z,18.40
2022-10-21T13:10:15.328Z,18.30
2022-10-21T13:14:17.225Z,18.40
2022-10-21T13:18:57.020Z,18.50
2022-10-21T13:23:30.635Z,18.70
2022-10-21T13:31:36.514Z,18.90
2022-10-21T13:35:46.701Z,19.00
2022-10-21T13:39:50.751Z,19.10
2022-10-21T13:44:06.602Z,19.10
2022-10-21T13:48:20.092Z,19.10
2022-10-21T13:52:26.478Z,19.00
2022-10-21T13:56:36.231Z,18.90
2022-10-21T14:00:38.083Z,18.90
2022-10-21T14:04:40.727Z,18.90
2022-10-21T14:08:46.326Z,18.80
2022-10-21T14:12:49.546Z,18.80
2022-10-21T14:17:01.227Z,18.70
2022-10-21T14:21:03.988Z,18.70
2022-10-21T14:25:07.472Z,18.50
2022-10-21T14:29:11.171Z,18.40
2022-10-21T14:33:18.388Z,18.50
2022-10-21T14:37:22.044Z,18.60
2022-10-21T14:41:37.381Z,18.50
2022-10-21T14:45:46.485Z,18.50
2022-10-21T14:49:51.712Z,18.50
2022-10-21T14:54:05.339Z,18.50
2022-10-21T14:58:11.237Z,18.50
2022-10-21T15:02:34.360Z,18.40
2022-10-21T15:06:36.325Z,18.50
2022-10-21T15:10:38.416Z,18.30
2022-10-21T15:14:40.200Z,18.30
2022-10-21T15:18:48.919Z,18.30
2022-10-21T15:22:50.743Z,18.20
2022-10-21T15:26:54.378Z,18.40
2022-10-21T15:30:56.459Z,18.20
2022-10-21T15:34:58.807Z,18.10
2022-10-21T15:39:02.285Z,18.20
2022-10-21T15:43:05.880Z,18.10
2022-10-21T15:47:11.232Z,18.00
2022-10-21T15:51:12.966Z,17.80
2022-10-21T15:55:15.826Z,17.70
2022-10-21T15:59:24.386Z,17.60
2022-10-21T16:03:28.072Z,17.50
2022-10-21T16:07:33.320Z,17.40
2022-10-21T16:11:41.202Z,17.30
2022-10-21T16:15:44.261Z,17.30
2022-10-21T16:19:46.593Z,17.10
2022-10-21T16:23:52.443Z,17.10
2022-10-21T16:27:56.863Z,17.00
2022-10-21T16:31:59.125Z,16.90
2022-10-21T16:36:02.576Z,16.80
2022-10-21T16:40:13.694Z,16.80
2022-10-21T16:44:16.473Z,16.70
2022-10-21T16:48:19.171Z,16.60
2022-10-21T16:52:22.077Z,16.60
2022-10-21T16:56:24.501Z,16.60
2022-10-21T17:00:26.826Z,16.50
2022-10-21T17:04:29.191Z,16.50
2022-10-21T17:08:31.791Z,16.40
2022-10-21T17:12:35.932Z,16.30
2022-10-21T17:16:40.495Z,16.30
2022-10-21T17:20:42.555Z,16.30
2022-10-21T17:24:46.788Z,16.30
2022-10-21T17:28:50.773Z,16.20
2022-10-21T17:32:53.322Z,16.20
2022-10-21T17:36:56.439Z,16.20
2022-10-21T17:40:58.145Z,16.20
2022-10-21T17:45:02.877Z,16.20
2022-10-21T17:49:06.041Z,16.10
2022-10-21T17:53:07.982Z,16.10
2022-10-21T17:57:15.522Z,16.10
2022-10-21T18:01:17.374Z,16.10
2022-10-21T18:05:22.821Z,16.10
2022-10-21T18:09:25.718Z,16.10
2022-10-21T18:13:29.785Z,16.10
2022-10-21T18:17:33.773Z,16.10
2022-10-21T18:21:35.874Z,16.00
2022-10-21T18:25:39.247Z,16.10
2022-10-21T18:29:42.124Z,16.00
2022-10-21T18:33:44.115Z,16.00
2022-10-21T18:37:49.286Z,16.00
2022-10-21T18:41:52.027Z,16.00
2022-10-21T18:45:56.277Z,15.90
2022-10-21T18:49:59.770Z,15.90
2022-10-21T18:54:02.135Z,15.90
2022-10-21T18:58:04.015Z,15.90
2022-10-21T19:02:10.577Z,15.90
2022-10-21T19:06:16.977Z,15.90
2022-10-21T19:10:18.758Z,15.90
2022-10-21T19:14:22.758Z,15.90
2022-10-21T19:18:24.825Z,15.90
2022-10-21T19:22:27.437Z,15.90
2022-10-21T19:26:30.552Z,15.90
2022-10-21T19:30:32.827Z,15.90
2022-10-21T19:34:35.764Z,15.90
2022-10-21T19:38:44.378Z,15.90
2022-10-21T19:42:49.954Z,15.90
2022-10-21T19:46:52.536Z,15.90
2022-10-21T19:50:56.172Z,15.80
2022-10-21T19:54:57.904Z,15.80
2022-10-21T19:59:00.222Z,15.90
2022-10-21T20:03:05.697Z,15.90
2022-10-21T20:07:07.643Z,15.90
2022-10-21T20:11:13.633Z,15.90
2022-10-21T20:15:16.198Z,15.90
2022-10-21T20:19:19.186Z,16.00
2022-10-21T20:23:22.065Z,15.90
2022-10-21T20:27:23.848Z,15.90
2022-10-21T20:31:26.193Z,15.70
2022-10-21T20:35:31.466Z,15.60
2022-10-21T20:39:33.771Z,15.50
2022-10-21T20:43:37.167Z,15.40
2022-10-21T20:47:40.239Z,15.30
2022-10-21T20:51:43.503Z,15.30
2022-10-21T20:55:55.213Z,15.30
2022-10-21T20:59:59.087Z,15.30
2022-10-21T21:04:04.911Z,15.30
2022-10-21T21:08:06.653Z,15.20
2022-10-21T21:12:09.533Z,15.20
2022-10-21T21:16:12.685Z,15.20
2022-10-21T21:20:14.774Z,15.10
2022-10-21T21:24:18.683Z,15.10
2022-10-21T21:28:20.382Z,15.10
2022-10-21T21:32:22.232Z,15.20
2022-10-21T21:36:25.181Z,15.30
2022-10-21T21:40:26.760Z,15.30
2022-10-21T21:44:28.540Z,15.30
2022-10-21T21:48:34.184Z,15.30
2022-10-21T21:52:35.921Z,15.30
2022-10-21T21:56:37.655Z,15.40
2022-10-21T22:00:39.574Z,15.30
2022-10-21T22:04:41.311Z,15.40
2022-10-21T22:08:43.249Z,15.30
2022-10-21T22:12:45.586Z,15.30
2022-10-21T22:16:47.421Z,15.30
2022-10-21T22:20:49.055Z,15.20
2022-10-21T22:24:50.823Z,15.20
2022-10-21T22:28:52.545Z,15.20
2022-10-21T22:32:54.226Z,15.20
2022-10-21T22:36:55.865Z,15.20
2022-10-21T22:40:59.515Z,15.10
2022-10-21T22:45:01.258Z,15.10
2022-10-21T22:49:06.100Z,15.00
2022-10-21T22:53:07.968Z,14.90
2022-10-21T22:57:09.667Z,14.90
2022-10-21T23:01:12.338Z,15.00
2022-10-21T23:05:14.083Z,15.00
2022-10-21T23:09:15.801Z,15.10
2022-10-21T23:13:17.846Z,15.10
2022-10-21T23:17:19.518Z,15.10
2022-10-21T23:21:21.178Z,15.10
2022-10-21T23:25:23.216Z,15.00
2022-10-21T23:29:24.900Z,14.90
2022-10-21T23:33:26.721Z,15.00
2022-10-21T23:37:28.371Z,15.00
2022-10-21T23:41:30.185Z,15.00
2022-10-21T23:45:32.107Z,14.90
2022-10-21T23:49:33.718Z,14.90
2022-10-21T23:53:35.406Z,14.90
2022-10-21T23:57:37.663Z,15.00
