createdAt,value
2022-10-15T00:01:08.176Z,19.02
2022-10-15T00:03:37.646Z,18.45
2022-10-15T00:06:08.850Z,19.17
2022-10-15T00:08:37.401Z,21.95
2022-10-15T00:11:08.299Z,24.60
2022-10-15T00:13:36.465Z,18.98
2022-10-15T00:16:04.654Z,19.63
2022-10-15T00:18:32.799Z,21.42
2022-10-15T00:21:01.845Z,23.10
2022-10-15T00:23:32.286Z,20.77
2022-10-15T00:26:05.819Z,18.58
2022-10-15T00:28:34.569Z,21.05
2022-10-15T00:31:08.115Z,20.63
2022-10-15T00:33:36.674Z,20.02
2022-10-15T00:36:07.087Z,25.15
2022-10-15T00:38:37.080Z,18.23
2022-10-15T00:41:06.048Z,21.85
2022-10-15T00:43:38.887Z,19.42
2022-10-15T00:46:13.601Z,24.77
2022-10-15T00:48:41.917Z,19.92
2022-10-15T00:51:10.111Z,23.15
2022-10-15T00:53:39.305Z,23.45
2022-10-15T00:56:08.191Z,21.10
2022-10-15T00:58:36.472Z,23.30
2022-10-15T01:01:04.506Z,26.67
2022-10-15T01:03:35.160Z,20.92
2022-10-15T01:06:04.819Z,20.65
2022-10-15T01:08:33.013Z,24.65
2022-10-15T01:11:12.894Z,24.00
2022-10-15T01:13:50.443Z,26.23
2022-10-15T01:16:22.094Z,25.55
2022-10-15T01:18:57.797Z,26.55
2022-10-15T01:21:32.486Z,23.63
2022-10-15T01:24:33.929Z,25.95
2022-10-15T01:27:34.253Z,25.33
2022-10-15T01:30:21.330Z,25.95
2022-10-15T01:33:01.575Z,24.50
2022-10-15T01:35:37.051Z,26.48
2022-10-15T01:38:15.840Z,28.17
2022-10-15T01:40:49.079Z,28.40
2022-10-15T01:45:56.556Z,24.80
2022-10-15T01:48:28.812Z,25.40
2022-10-15T01:51:00.803Z,27.88
2022-10-15T01:53:30.091Z,29.45
2022-10-15T01:56:01.383Z,29.77
2022-10-15T01:58:31.135Z,29.88
2022-10-15T02:01:00.961Z,27.23
2022-10-15T02:03:29.161Z,28.90
2022-10-15T02:06:01.439Z,25.67
2022-10-15T02:08:37.764Z,29.40
2022-10-15T02:11:08.741Z,29.58
2022-10-15T02:13:49.320Z,29.27
2022-10-15T02:16:24.672Z,30.88
2022-10-15T02:19:00.255Z,30.95
2022-10-15T02:21:32.547Z,28.08
2022-10-15T02:24:07.905Z,29.00
2022-10-15T02:26:36.355Z,30.77
2022-10-15T02:29:08.194Z,31.20
2022-10-15T02:31:40.415Z,37.63
2022-10-15T02:34:13.074Z,26.95
2022-10-15T02:36:42.290Z,29.75
2022-10-15T02:39:12.966Z,29.20
2022-10-15T02:41:41.358Z,30.00
2022-10-15T02:44:09.533Z,29.42
2022-10-15T02:46:38.861Z,31.70
2022-10-15T02:49:07.349Z,28.75
2022-10-15T02:51:35.773Z,29.37
2022-10-15T02:54:05.516Z,25.92
2022-10-15T02:56:33.814Z,29.67
2022-10-15T02:59:01.949Z,30.92
2022-10-15T03:01:30.601Z,26.80
2022-10-15T03:03:59.915Z,31.70
2022-10-15T03:06:28.070Z,26.55
2022-10-15T03:08:56.195Z,29.73
2022-10-15T03:11:24.301Z,28.33
2022-10-15T03:13:52.424Z,27.45
2022-10-15T03:16:20.580Z,33.40
2022-10-15T03:18:48.818Z,29.70
2022-10-15T03:21:17.999Z,27.63
2022-10-15T03:23:46.127Z,26.70
2022-10-15T03:26:14.241Z,32.97
2022-10-15T03:28:42.377Z,31.03
2022-10-15T03:31:10.780Z,27.33
2022-10-15T03:33:38.907Z,28.10
2022-10-15T03:36:07.992Z,28.17
2022-10-15T03:38:37.155Z,31.07
2022-10-15T03:41:05.340Z,31.70
2022-10-15T03:43:35.392Z,26.17
2022-10-15T03:46:05.831Z,29.40
2022-10-15T03:48:34.008Z,28.83
2022-10-15T03:51:01.790Z,24.63
2022-10-15T03:53:29.973Z,33.37
2022-10-15T03:56:04.691Z,26.30
2022-10-15T03:58:32.816Z,25.30
2022-10-15T04:01:00.946Z,25.37
2022-10-15T04:03:29.146Z,24.47
2022-10-15T04:05:59.821Z,27.80
2022-10-15T04:08:30.913Z,24.37
2022-10-15T04:11:00.343Z,24.53
2022-10-15T04:13:28.465Z,27.87
2022-10-15T04:15:56.878Z,26.33
2022-10-15T04:18:25.041Z,25.50
2022-10-15T04:20:53.191Z,26.10
2022-10-15T04:23:21.654Z,21.10
2022-10-15T04:25:49.762Z,21.73
2022-10-15T04:28:19.053Z,22.50
2022-10-15T04:30:47.245Z,22.97
2022-10-15T04:33:15.430Z,23.60
2022-10-15T04:35:43.555Z,23.90
2022-10-15T04:38:11.733Z,25.33
2022-10-15T04:40:41.087Z,26.93
2022-10-15T04:43:09.329Z,22.50
2022-10-15T04:45:38.527Z,27.40
2022-10-15T04:48:06.784Z,27.37
2022-10-15T04:50:34.919Z,27.47
2022-10-15T04:53:03.109Z,26.63
2022-10-15T04:55:31.380Z,26.27
2022-10-15T04:57:59.788Z,27.87
2022-10-15T05:00:27.923Z,25.55
2022-10-15T05:02:57.043Z,25.80
2022-10-15T05:05:25.683Z,29.30
2022-10-15T05:07:53.814Z,26.00
2022-10-15T05:10:21.936Z,32.37
2022-10-15T05:12:51.565Z,29.03
2022-10-15T05:15:22.080Z,29.85
2022-10-15T05:17:50.168Z,32.37
2022-10-15T05:20:19.371Z,30.23
2022-10-15T05:22:47.513Z,30.93
2022-10-15T05:25:15.456Z,29.43
2022-10-15T05:27:43.687Z,34.70
2022-10-15T05:30:12.512Z,36.33
2022-10-15T05:32:40.328Z,38.25
2022-10-15T05:35:08.844Z,44.05
2022-10-15T05:37:38.001Z,44.63
2022-10-15T05:40:06.875Z,45.38
2022-10-15T05:42:34.984Z,45.92
2022-10-15T05:45:03.585Z,44.25
2022-10-15T05:47:31.418Z,50.65
2022-10-15T05:49:59.431Z,49.75
2022-10-15T05:52:27.642Z,44.97
2022-10-15T05:54:56.997Z,47.22
2022-10-15T05:57:24.833Z,48.10
2022-10-15T05:59:53.210Z,48.38
2022-10-15T06:02:21.315Z,52.05
2022-10-15T06:04:49.361Z,43.42
2022-10-15T06:07:17.514Z,46.33
2022-10-15T06:09:45.695Z,46.83
2022-10-15T06:12:14.816Z,40.35
2022-10-15T06:14:42.956Z,44.13
2022-10-15T06:17:11.121Z,51.28
2022-10-15T06:19:38.968Z,45.03
2022-10-15T06:22:06.906Z,45.97
2022-10-15T06:24:35.107Z,45.05
2022-10-15T06:27:03.223Z,60.13
2022-10-15T06:29:32.643Z,55.83
2022-10-15T06:32:01.815Z,46.30
2022-10-15T06:34:30.448Z,46.17
2022-10-15T06:36:58.415Z,48.08
2022-10-15T06:39:26.635Z,42.50
2022-10-15T06:41:54.493Z,44.47
2022-10-15T06:44:22.260Z,43.83
2022-10-15T06:46:51.414Z,44.58
2022-10-15T06:49:19.558Z,45.15
2022-10-15T06:51:47.696Z,42.55
2022-10-15T06:54:15.920Z,42.17
2022-10-15T06:56:43.700Z,42.63
2022-10-15T06:59:11.688Z,41.53
2022-10-15T07:01:42.145Z,38.78
2022-10-15T07:04:11.840Z,39.90
2022-10-15T07:06:39.696Z,37.28
2022-10-15T07:09:07.816Z,38.15
2022-10-15T07:11:35.986Z,36.10
2022-10-15T07:14:04.205Z,34.15
2022-10-15T07:16:32.005Z,32.55
2022-10-15T07:19:00.162Z,31.42
2022-10-15T07:21:29.493Z,32.40
2022-10-15T07:23:58.341Z,30.80
2022-10-15T07:26:26.362Z,28.27
2022-10-15T07:28:54.633Z,30.00
2022-10-15T07:31:22.500Z,26.05
2022-10-15T07:33:50.727Z,26.15
2022-10-15T07:36:20.614Z,25.98
2022-10-15T07:38:49.828Z,29.05
2022-10-15T07:41:17.950Z,25.35
2022-10-15T07:43:46.006Z,24.92
2022-10-15T07:46:13.863Z,23.98
2022-10-15T07:48:41.920Z,27.45
2022-10-15T07:51:12.093Z,21.95
2022-10-15T07:53:39.961Z,20.38
2022-10-15T07:56:12.609Z,19.10
2022-10-15T07:58:40.706Z,27.02
2022-10-15T08:01:10.772Z,23.13
2022-10-15T08:03:39.331Z,21.52
2022-10-15T08:06:09.034Z,21.75
2022-10-15T08:08:37.437Z,19.25
2022-10-15T08:11:06.881Z,18.50
2022-10-15T08:13:36.252Z,20.13
2022-10-15T08:16:04.318Z,21.20
2022-10-15T08:18:32.239Z,19.38
2022-10-15T08:21:01.318Z,18.38
2022-10-15T08:23:29.688Z,17.67
2022-10-15T08:26:00.460Z,17.83
2022-10-15T08:28:28.439Z,18.17
2022-10-15T08:31:02.609Z,19.48
2022-10-15T08:33:33.674Z,16.27
2022-10-15T08:36:01.581Z,17.00
2022-10-15T08:38:30.999Z,17.80
2022-10-15T08:41:00.794Z,21.65
2022-10-15T08:43:34.149Z,19.55
2022-10-15T08:46:07.161Z,17.38
2022-10-15T08:48:38.833Z,19.20
2022-10-15T08:51:11.290Z,18.08
2022-10-15T08:53:41.825Z,20.83
2022-10-15T08:56:20.836Z,17.77
2022-10-15T08:58:57.232Z,17.10
2022-10-15T09:01:33.084Z,21.42
2022-10-15T09:04:13.962Z,16.42
2022-10-15T09:06:42.980Z,15.25
2022-10-15T09:09:23.387Z,17.95
2022-10-15T09:11:57.851Z,16.73
2022-10-15T09:14:29.350Z,18.38
2022-10-15T09:17:04.919Z,15.10
2022-10-15T09:19:35.738Z,16.30
2022-10-15T09:22:03.607Z,16.58
2022-10-15T09:24:31.890Z,17.65
2022-10-15T09:27:07.192Z,18.95
2022-10-15T09:29:42.472Z,16.92
2022-10-15T09:32:20.096Z,17.23
2022-10-15T09:34:53.767Z,18.85
2022-10-15T09:37:28.735Z,16.25
2022-10-15T09:40:24.157Z,16.15
2022-10-15T09:42:54.640Z,16.95
2022-10-15T09:45:25.105Z,16.92
2022-10-15T09:48:00.128Z,19.65
2022-10-15T09:50:36.919Z,17.48
2022-10-15T09:53:18.687Z,18.98
2022-10-15T09:55:49.906Z,13.70
2022-10-15T09:58:22.572Z,13.85
2022-10-15T10:01:02.248Z,13.77
2022-10-15T10:03:33.001Z,12.32
2022-10-15T10:06:03.702Z,11.32
2022-10-15T10:08:38.412Z,10.95
2022-10-15T10:11:10.288Z,11.10
2022-10-15T10:13:45.172Z,10.88
2022-10-15T10:16:15.049Z,10.23
2022-10-15T10:18:50.353Z,10.68
2022-10-15T10:21:27.480Z,11.82
2022-10-15T10:23:55.339Z,9.77
2022-10-15T10:26:23.282Z,11.10
2022-10-15T10:28:57.160Z,10.45
2022-10-15T10:31:42.229Z,9.93
2022-10-15T10:34:19.981Z,10.48
2022-10-15T10:36:51.142Z,9.90
2022-10-15T10:39:26.335Z,10.40
2022-10-15T10:41:56.125Z,9.35
2022-10-15T10:44:29.408Z,8.70
2022-10-15T10:47:11.197Z,9.02
2022-10-15T10:49:42.482Z,8.27
2022-10-15T10:52:25.383Z,9.80
2022-10-15T10:54:59.389Z,7.90
2022-10-15T10:57:35.587Z,7.63
2022-10-15T11:00:05.403Z,9.52
2022-10-15T11:02:35.910Z,9.20
2022-10-15T11:05:06.223Z,8.82
2022-10-15T11:07:39.873Z,7.63
2022-10-15T11:10:14.909Z,7.50
2022-10-15T11:13:01.940Z,7.10
2022-10-15T11:15:41.848Z,7.25
2022-10-15T11:18:25.543Z,6.18
2022-10-15T11:21:05.971Z,6.32
2022-10-15T11:23:49.458Z,6.60
2022-10-15T11:26:37.061Z,7.28
2022-10-15T11:29:14.645Z,6.00
2022-10-15T11:32:02.083Z,6.70
2022-10-15T11:34:50.255Z,5.93
2022-10-15T11:37:33.726Z,5.32
2022-10-15T11:40:15.824Z,6.32
2022-10-15T11:42:52.182Z,7.43
2022-10-15T11:45:48.757Z,5.70
2022-10-15T11:48:25.420Z,5.15
2022-10-15T11:50:58.732Z,5.38
2022-10-15T11:53:45.351Z,4.88
2022-10-15T11:56:16.431Z,4.95
2022-10-15T11:58:48.797Z,4.93
2022-10-15T12:01:21.153Z,4.88
2022-10-15T12:03:54.682Z,4.28
2022-10-15T12:06:25.940Z,3.75
2022-10-15T12:08:57.865Z,4.28
2022-10-15T12:11:38.517Z,4.72
2022-10-15T12:14:18.054Z,3.22
2022-10-15T12:16:52.050Z,3.42
2022-10-15T12:19:22.600Z,3.30
2022-10-15T12:22:08.083Z,3.50
2022-10-15T12:24:56.402Z,3.17
2022-10-15T12:27:29.624Z,3.05
2022-10-15T12:30:20.811Z,3.38
2022-10-15T12:32:49.798Z,3.85
2022-10-15T12:35:25.111Z,7.93
2022-10-15T12:37:53.380Z,3.85
2022-10-15T12:40:31.371Z,4.78
2022-10-15T12:43:01.492Z,4.30
2022-10-15T12:45:39.119Z,3.90
2022-10-15T12:48:22.126Z,4.78
2022-10-15T12:50:50.041Z,4.32
2022-10-15T12:53:34.255Z,5.30
2022-10-15T12:56:24.312Z,5.53
2022-10-15T12:58:53.584Z,5.18
2022-10-15T13:01:50.678Z,4.88
2022-10-15T13:04:19.521Z,5.60
2022-10-15T13:06:48.056Z,5.20
2022-10-15T13:09:30.135Z,5.32
2022-10-15T13:12:01.279Z,5.18
2022-10-15T13:14:36.722Z,4.85
2022-10-15T13:17:14.525Z,4.63
2022-10-15T13:19:48.947Z,6.55
2022-10-15T13:22:25.412Z,5.20
2022-10-15T13:24:53.922Z,4.88
2022-10-15T13:27:25.823Z,5.22
2022-10-15T13:30:02.085Z,5.07
2022-10-15T13:32:33.130Z,4.93
2022-10-15T13:35:01.981Z,5.20
2022-10-15T13:37:34.005Z,5.20
2022-10-15T13:40:06.761Z,5.60
2022-10-15T13:42:37.677Z,4.68
2022-10-15T13:45:19.867Z,5.70
2022-10-15T13:47:49.687Z,5.68
2022-10-15T13:50:23.728Z,5.20
2022-10-15T13:52:54.983Z,4.75
2022-10-15T13:55:25.623Z,4.15
2022-10-15T13:58:01.425Z,4.82
2022-10-15T14:00:32.358Z,4.35
2022-10-15T14:03:11.292Z,4.25
2022-10-15T14:05:39.429Z,4.65
2022-10-15T14:08:14.120Z,4.65
2022-10-15T14:10:42.109Z,4.85
2022-10-15T14:13:12.002Z,4.68
2022-10-15T14:16:08.661Z,4.90
2022-10-15T14:18:38.971Z,4.28
2022-10-15T14:21:12.890Z,6.05
2022-10-15T14:23:41.616Z,4.50
2022-10-15T14:26:10.811Z,3.55
2022-10-15T14:28:41.775Z,3.60
2022-10-15T14:31:10.017Z,3.10
2022-10-15T14:33:44.144Z,7.55
2022-10-15T14:36:25.130Z,4.00
2022-10-15T14:38:54.333Z,3.00
2022-10-15T14:41:28.632Z,2.83
2022-10-15T14:44:18.400Z,2.88
2022-10-15T14:46:48.923Z,2.85
2022-10-15T14:49:21.685Z,2.85
2022-10-15T14:51:59.161Z,2.72
2022-10-15T14:54:34.048Z,2.88
2022-10-15T14:57:02.199Z,2.40
2022-10-15T14:59:36.568Z,2.85
2022-10-15T15:02:06.143Z,2.17
2022-10-15T15:04:35.760Z,3.97
2022-10-15T15:07:03.531Z,1.98
2022-10-15T15:09:31.390Z,1.65
2022-10-15T15:11:59.359Z,2.07
2022-10-15T15:14:27.249Z,1.50
2022-10-15T15:16:56.470Z,1.52
2022-10-15T15:19:24.320Z,2.00
2022-10-15T15:21:52.419Z,2.20
2022-10-15T15:24:20.334Z,2.08
2022-10-15T15:26:48.093Z,2.53
2022-10-15T15:29:20.320Z,5.47
2022-10-15T15:31:49.106Z,2.15
2022-10-15T15:34:18.340Z,2.70
2022-10-15T15:36:46.372Z,3.28
2022-10-15T15:39:14.168Z,2.90
2022-10-15T15:41:42.051Z,1.85
2022-10-15T15:44:13.264Z,1.80
2022-10-15T15:46:41.141Z,2.78
2022-10-15T15:49:10.458Z,3.83
2022-10-15T15:51:41.758Z,2.47
2022-10-15T15:54:10.468Z,3.05
2022-10-15T15:56:40.101Z,3.78
2022-10-15T15:59:08.048Z,5.97
2022-10-15T16:01:35.986Z,3.50
2022-10-15T16:04:03.919Z,2.63
2022-10-15T16:06:31.720Z,3.65
2022-10-15T16:09:00.983Z,9.45
2022-10-15T16:11:28.796Z,4.63
2022-10-15T16:13:56.837Z,5.30
2022-10-15T16:16:24.939Z,2.00
2022-10-15T16:18:52.909Z,4.47
2022-10-15T16:21:23.479Z,3.92
2022-10-15T16:23:51.636Z,2.35
2022-10-15T16:26:21.124Z,3.00
2022-10-15T16:28:49.238Z,3.38
2022-10-15T16:31:18.520Z,5.22
2022-10-15T16:33:46.775Z,2.72
2022-10-15T16:36:15.091Z,3.55
2022-10-15T16:38:43.880Z,4.97
2022-10-15T16:41:13.401Z,1.92
2022-10-15T16:43:42.924Z,1.10
2022-10-15T16:46:10.719Z,2.55
2022-10-15T16:48:38.513Z,6.75
2022-10-15T16:51:08.827Z,6.93
2022-10-15T16:53:37.807Z,6.18
2022-10-15T16:56:07.616Z,7.15
2022-10-15T16:58:36.356Z,4.13
2022-10-15T17:01:07.800Z,3.60
2022-10-15T17:03:37.574Z,4.30
2022-10-15T17:06:07.893Z,4.65
2022-10-15T17:08:39.805Z,4.32
2022-10-15T17:11:10.767Z,5.03
2022-10-15T17:13:38.541Z,3.55
2022-10-15T17:16:14.127Z,2.50
2022-10-15T17:18:43.447Z,3.88
2022-10-15T17:21:13.243Z,2.03
2022-10-15T17:23:41.658Z,6.82
2022-10-15T17:26:11.736Z,3.72
2022-10-15T17:28:40.245Z,6.30
2022-10-15T17:31:09.922Z,4.38
2022-10-15T17:33:40.749Z,3.00
2022-10-15T17:36:11.636Z,4.63
2022-10-15T17:38:39.976Z,3.70
2022-10-15T17:41:09.483Z,3.03
2022-10-15T17:43:40.755Z,5.82
2022-10-15T17:46:11.227Z,3.72
2022-10-15T17:48:40.618Z,2.65
2022-10-15T17:51:10.486Z,3.42
2022-10-15T17:53:38.722Z,6.25
2022-10-15T17:56:12.668Z,3.05
2022-10-15T17:58:41.066Z,3.70
2022-10-15T18:01:13.158Z,5.15
2022-10-15T18:03:42.684Z,3.80
2022-10-15T18:06:12.818Z,7.45
2022-10-15T18:08:41.655Z,4.18
2022-10-15T18:11:09.738Z,3.50
2022-10-15T18:13:37.599Z,3.63
2022-10-15T18:16:05.899Z,3.13
2022-10-15T18:18:33.709Z,3.30
2022-10-15T18:21:03.605Z,8.85
2022-10-15T18:26:07.366Z,4.80
2022-10-15T18:28:36.692Z,3.35
2022-10-15T18:31:07.675Z,4.38
2022-10-15T18:33:39.958Z,3.92
2022-10-15T18:36:12.454Z,2.47
2022-10-15T18:38:40.770Z,2.97
2022-10-15T18:41:14.182Z,4.30
2022-10-15T18:43:42.195Z,3.95
2022-10-15T18:46:09.968Z,2.33
2022-10-15T18:48:38.376Z,2.80
2022-10-15T18:51:11.403Z,4.22
2022-10-15T18:53:40.193Z,2.75
2022-10-15T18:56:09.387Z,3.47
2022-10-15T18:58:39.024Z,4.70
2022-10-15T19:01:15.032Z,4.50
2022-10-15T19:03:42.818Z,3.93
2022-10-15T19:06:11.960Z,5.53
2022-10-15T19:08:39.964Z,2.60
2022-10-15T19:11:09.170Z,4.63
2022-10-15T19:13:37.355Z,5.38
2022-10-15T19:16:06.129Z,8.82
2022-10-15T19:18:36.270Z,4.65
2022-10-15T19:21:04.532Z,3.92
2022-10-15T19:23:33.984Z,3.25
2022-10-15T19:26:02.572Z,5.63
2022-10-15T19:28:30.838Z,4.45
2022-10-15T19:30:59.929Z,4.80
2022-10-15T19:33:29.278Z,3.58
2022-10-15T19:35:57.212Z,3.80
2022-10-15T19:38:26.275Z,3.72
2022-10-15T19:40:55.914Z,7.35
2022-10-15T19:43:24.478Z,2.78
2022-10-15T19:45:52.580Z,10.77
2022-10-15T19:48:22.964Z,4.70
2022-10-15T19:50:50.858Z,6.88
2022-10-15T19:53:19.372Z,4.63
2022-10-15T19:55:58.437Z,3.90
2022-10-15T19:58:26.733Z,6.30
2022-10-15T20:00:55.262Z,3.22
2022-10-15T20:03:24.488Z,8.45
2022-10-15T20:05:52.496Z,5.32
2022-10-15T20:08:23.463Z,4.28
2022-10-15T20:10:52.486Z,2.33
2022-10-15T20:13:23.559Z,6.63
2022-10-15T20:15:53.697Z,4.53
2022-10-15T20:18:22.609Z,4.13
2022-10-15T20:20:50.579Z,4.30
2022-10-15T20:23:19.020Z,12.05
2022-10-15T20:25:47.210Z,4.03
2022-10-15T20:28:19.327Z,3.38
2022-10-15T20:30:50.011Z,6.68
2022-10-15T20:33:17.981Z,6.53
2022-10-15T20:35:46.883Z,5.15
2022-10-15T20:38:15.003Z,3.78
2022-10-15T20:40:43.299Z,4.65
2022-10-15T20:43:11.186Z,4.28
2022-10-15T20:45:43.630Z,5.38
2022-10-15T20:48:21.907Z,6.93
2022-10-15T20:50:50.444Z,5.28
2022-10-15T20:53:22.927Z,6.15
2022-10-15T20:55:51.495Z,5.93
2022-10-15T20:58:19.505Z,6.30
2022-10-15T21:00:47.284Z,3.40
2022-10-15T21:03:16.463Z,6.10
2022-10-15T21:05:44.242Z,3.25
2022-10-15T21:08:12.091Z,6.00
2022-10-15T21:10:39.928Z,5.10
2022-10-15T21:13:08.038Z,3.10
2022-10-15T21:15:35.845Z,6.53
2022-10-15T21:18:03.656Z,4.10
2022-10-15T21:20:32.915Z,5.68
2022-10-15T21:23:00.726Z,3.17
2022-10-15T21:25:28.592Z,4.18
2022-10-15T21:27:56.609Z,7.07
2022-10-15T21:30:24.473Z,4.35
2022-10-15T21:32:52.483Z,4.50
2022-10-15T21:35:22.992Z,3.03
2022-10-15T21:37:52.293Z,7.75
2022-10-15T21:40:20.080Z,3.20
2022-10-15T21:42:47.896Z,5.65
2022-10-15T21:45:15.826Z,2.60
2022-10-15T21:47:43.653Z,2.85
2022-10-15T21:50:11.486Z,4.97
2022-10-15T21:52:39.456Z,4.65
2022-10-15T21:55:09.453Z,3.28
2022-10-15T21:57:37.353Z,5.13
2022-10-15T22:00:08.258Z,5.35
2022-10-15T22:02:36.154Z,4.50
2022-10-15T22:05:04.027Z,5.72
2022-10-15T22:07:31.818Z,2.53
2022-10-15T22:09:59.615Z,5.93
2022-10-15T22:12:28.890Z,8.82
2022-10-15T22:14:56.808Z,7.30
2022-10-15T22:17:24.668Z,4.45
2022-10-15T22:19:52.471Z,4.60
2022-10-15T22:22:24.608Z,4.13
2022-10-15T22:24:52.760Z,2.83
2022-10-15T22:27:20.658Z,5.78
2022-10-15T22:32:22.816Z,3.67
2022-10-15T22:34:50.813Z,3.90
2022-10-15T22:37:18.649Z,2.28
2022-10-15T22:39:46.651Z,5.47
2022-10-15T22:42:14.567Z,2.75
2022-10-15T22:44:42.365Z,4.40
2022-10-15T22:47:11.856Z,3.45
2022-10-15T22:49:39.631Z,3.67
2022-10-15T22:52:07.467Z,3.10
2022-10-15T22:54:35.428Z,5.93
2022-10-15T22:57:03.273Z,5.18
2022-10-15T22:59:31.024Z,3.17
2022-10-15T23:01:58.778Z,2.75
2022-10-15T23:04:27.933Z,8.18
2022-10-15T23:06:55.716Z,4.97
2022-10-15T23:09:23.526Z,5.63
2022-10-15T23:11:51.448Z,3.35
2022-10-15T23:14:20.071Z,2.72
2022-10-15T23:16:48.717Z,3.90
2022-10-15T23:19:19.101Z,3.85
2022-10-15T23:21:50.297Z,2.85
2022-10-15T23:24:19.836Z,3.58
2022-10-15T23:26:48.321Z,3.42
2022-10-15T23:29:18.588Z,4.90
2022-10-15T23:31:47.274Z,5.50
2022-10-15T23:34:16.795Z,2.60
2022-10-15T23:36:45.064Z,3.67
2022-10-15T23:39:16.673Z,3.00
2022-10-15T23:41:44.866Z,2.63
2022-10-15T23:44:13.393Z,5.07
2022-10-15T23:46:41.780Z,2.88
2022-10-15T23:49:09.927Z,3.47
2022-10-15T23:51:38.568Z,6.90
2022-10-15T23:54:13.605Z,5.15
2022-10-15T23:56:42.940Z,3.35
2022-10-15T23:59:10.832Z,4.70
