createdAt,value
2024-02-02T00:00:25.963Z,99.99
2024-02-02T00:01:26.483Z,99.99
2024-02-02T00:02:27.361Z,99.99
2024-02-02T00:03:28.343Z,99.99
2024-02-02T00:04:28.823Z,99.99
2024-02-02T00:05:29.692Z,99.99
2024-02-02T00:06:30.661Z,99.99
2024-02-02T00:07:31.141Z,99.99
2024-02-02T00:08:32.003Z,99.99
2024-02-02T00:09:32.923Z,99.99
2024-02-02T00:10:33.796Z,99.99
2024-02-02T00:11:34.698Z,99.99
2024-02-02T00:12:35.567Z,99.99
2024-02-02T00:13:36.451Z,99.99
2024-02-02T00:14:37.321Z,99.99
2024-02-02T00:15:38.313Z,99.99
2024-02-02T00:16:39.150Z,99.99
2024-02-02T00:17:40.063Z,99.99
2024-02-02T00:18:41.096Z,99.99
2024-02-02T00:19:41.606Z,99.99
2024-02-02T00:20:42.120Z,99.99
2024-02-02T00:21:43.001Z,99.99
2024-02-02T00:22:43.816Z,99.99
2024-02-02T00:23:44.692Z,99.99
2024-02-02T00:24:45.566Z,99.99
2024-02-02T00:25:46.452Z,99.99
2024-02-02T00:26:47.340Z,99.99
2024-02-02T00:27:48.215Z,99.99
2024-02-02T00:28:49.100Z,99.99
2024-02-02T00:29:50.071Z,99.99
2024-02-02T00:30:50.958Z,99.99
2024-02-02T00:31:51.813Z,99.99
2024-02-02T00:32:52.794Z,99.99
2024-02-02T00:33:53.308Z,99.99
2024-02-02T00:34:53.834Z,99.99
2024-02-02T00:35:54.247Z,99.99
2024-02-02T00:36:55.115Z,99.99
2024-02-02T00:37:55.998Z,99.99
2024-02-02T00:38:56.913Z,99.99
2024-02-02T00:39:57.761Z,99.99
2024-02-02T00:40:58.647Z,99.99
2024-02-02T00:41:59.558Z,99.99
2024-02-02T00:43:00.455Z,99.99
2024-02-02T00:44:01.310Z,99.99
2024-02-02T00:45:02.207Z,99.99
2024-02-02T00:46:02.994Z,99.99
2024-02-02T00:47:03.974Z,99.99
2024-02-02T00:48:07.661Z,99.99
2024-02-02T00:49:05.786Z,99.99
2024-02-02T00:50:06.173Z,99.99
2024-02-02T00:51:07.126Z,99.99
2024-02-02T00:52:07.989Z,99.99
2024-02-02T00:53:08.869Z,99.99
2024-02-02T00:54:09.777Z,99.99
2024-02-02T00:55:10.628Z,99.99
2024-02-02T00:56:11.536Z,99.99
2024-02-02T00:57:12.466Z,99.99
2024-02-02T00:58:13.283Z,99.99
2024-02-02T00:59:14.158Z,99.99
2024-02-02T01:00:15.106Z,99.99
2024-02-02T01:01:16.048Z,99.99
2024-02-02T01:02:16.872Z,99.99
2024-02-02T01:03:17.784Z,99.99
2024-02-02T01:04:18.699Z,99.99
2024-02-02T01:05:19.560Z,99.99
2024-02-02T01:06:20.510Z,99.99
2024-02-02T01:07:21.432Z,99.99
2024-02-02T01:08:22.329Z,99.99
2024-02-02T01:09:23.279Z,99.99
2024-02-02T01:10:24.171Z,99.99
2024-02-02T01:11:25.053Z,99.99
2024-02-02T01:12:25.974Z,99.99
2024-02-02T01:13:26.825Z,99.99
2024-02-02T01:14:27.723Z,99.99
2024-02-02T01:15:28.825Z,99.99
2024-02-02T01:16:30.316Z,99.99
2024-02-02T01:17:29.772Z,99.99
2024-02-02T01:18:30.709Z,99.99
2024-02-02T01:19:31.643Z,99.99
2024-02-02T01:20:32.480Z,99.99
2024-02-02T01:21:33.362Z,99.99
2024-02-02T01:22:34.236Z,99.99
2024-02-02T01:23:35.246Z,99.99
2024-02-02T01:24:36.149Z,99.99
2024-02-02T01:25:36.997Z,99.99
2024-02-02T01:26:37.878Z,99.99
2024-02-02T01:27:38.755Z,99.99
2024-02-02T01:28:39.662Z,99.99
2024-02-02T01:29:40.533Z,99.99
2024-02-02T01:30:41.408Z,99.99
2024-02-02T01:31:42.313Z,99.99
2024-02-02T01:32:43.204Z,99.99
2024-02-02T01:33:43.853Z,99.99
2024-02-02T01:34:44.869Z,99.99
2024-02-02T01:35:45.256Z,99.99
2024-02-02T01:36:46.140Z,99.99
2024-02-02T01:37:47.033Z,99.99
2024-02-02T01:38:47.942Z,99.99
2024-02-02T01:39:48.890Z,99.99
2024-02-02T01:40:49.752Z,99.99
2024-02-02T01:41:50.726Z,99.99
2024-02-02T01:42:51.578Z,99.99
2024-02-02T01:43:52.458Z,99.99
2024-02-02T01:44:53.394Z,99.99
2024-02-02T01:45:54.300Z,99.99
2024-02-02T01:46:55.219Z,99.99
2024-02-02T01:47:56.116Z,99.99
2024-02-02T01:48:57.126Z,99.99
2024-02-02T01:49:57.623Z,99.99
2024-02-02T01:50:58.473Z,99.99
2024-02-02T01:51:59.311Z,99.99
2024-02-02T01:53:00.206Z,99.99
2024-02-02T01:54:01.127Z,99.99
2024-02-02T01:55:01.966Z,99.99
2024-02-02T01:56:02.919Z,99.99
2024-02-02T01:57:03.819Z,99.99
2024-02-02T01:58:04.719Z,99.99
2024-02-02T01:59:05.598Z,99.99
2024-02-02T02:00:06.496Z,99.99
2024-02-02T02:01:07.396Z,99.99
2024-02-02T02:02:08.296Z,99.99
2024-02-02T02:03:09.213Z,99.99
2024-02-02T02:04:10.254Z,99.99
2024-02-02T02:05:10.696Z,99.99
2024-02-02T02:06:11.705Z,99.99
2024-02-02T02:07:12.113Z,99.99
2024-02-02T02:08:12.960Z,99.99
2024-02-02T02:09:13.873Z,99.99
2024-02-02T02:10:14.714Z,99.99
2024-02-02T02:11:15.608Z,99.99
2024-02-02T02:12:16.555Z,99.99
2024-02-02T02:13:17.394Z,99.99
2024-02-02T02:14:18.275Z,99.99
2024-02-02T02:15:19.231Z,99.99
2024-02-02T02:16:20.079Z,99.99
2024-02-02T02:17:20.976Z,99.99
2024-02-02T02:18:21.904Z,99.99
2024-02-02T02:19:22.865Z,99.99
2024-02-02T02:20:23.911Z,99.99
2024-02-02T02:21:24.413Z,99.99
2024-02-02T02:22:25.264Z,99.99
2024-02-02T02:23:26.149Z,99.99
2024-02-02T02:24:27.081Z,99.99
2024-02-02T02:25:27.979Z,99.99
2024-02-02T02:26:28.874Z,99.99
2024-02-02T02:27:29.790Z,99.99
2024-02-02T02:28:30.651Z,99.99
2024-02-02T02:29:31.520Z,99.99
2024-02-02T02:30:32.502Z,99.99
2024-02-02T02:31:33.372Z,99.99
2024-02-02T02:32:34.388Z,99.99
2024-02-02T02:33:34.871Z,99.99
2024-02-02T02:34:35.531Z,99.99
2024-02-02T02:35:36.107Z,99.99
2024-02-02T02:36:37.003Z,99.99
2024-02-02T02:37:37.882Z,99.99
2024-02-02T02:38:38.781Z,99.99
2024-02-02T02:39:39.682Z,99.99
2024-02-02T02:40:40.538Z,99.99
2024-02-02T02:41:41.432Z,99.99
2024-02-02T02:42:42.297Z,99.99
2024-02-02T02:43:43.193Z,99.99
2024-02-02T02:44:44.078Z,99.99
2024-02-02T02:45:44.947Z,99.99
2024-02-02T02:46:45.866Z,99.99
2024-02-02T02:47:46.868Z,99.99
2024-02-02T02:48:47.398Z,99.99
2024-02-02T02:49:47.970Z,99.99
2024-02-02T02:50:48.515Z,99.99
2024-02-02T02:51:48.892Z,99.99
2024-02-02T02:52:49.794Z,99.99
2024-02-02T02:53:50.711Z,99.99
2024-02-02T02:54:51.613Z,99.99
2024-02-02T02:55:52.482Z,99.99
2024-02-02T02:56:53.387Z,99.99
2024-02-02T02:57:54.313Z,99.99
2024-02-02T02:58:55.240Z,99.99
2024-02-02T02:59:56.172Z,99.99
2024-02-02T03:00:57.083Z,99.99
2024-02-02T03:01:57.934Z,99.99
2024-02-02T03:02:58.838Z,99.99
2024-02-02T03:03:59.799Z,99.99
2024-02-02T03:05:00.638Z,99.99
2024-02-02T03:06:01.601Z,99.99
2024-02-02T03:07:02.598Z,99.99
2024-02-02T03:08:03.496Z,99.99
2024-02-02T03:09:04.446Z,99.99
2024-02-02T03:10:05.268Z,99.99
2024-02-02T03:11:06.146Z,99.99
2024-02-02T03:12:07.046Z,99.99
2024-02-02T03:13:07.941Z,99.99
2024-02-02T03:14:08.813Z,99.99
2024-02-02T03:15:09.716Z,99.99
2024-02-02T03:16:10.580Z,99.99
2024-02-02T03:17:11.453Z,99.99
2024-02-02T03:18:12.483Z,99.99
2024-02-02T03:19:13.058Z,99.99
2024-02-02T03:20:13.442Z,99.99
2024-02-02T03:21:14.301Z,99.99
2024-02-02T03:22:15.171Z,99.99
2024-02-02T03:23:16.073Z,99.99
2024-02-02T03:24:17.021Z,99.99
2024-02-02T03:25:17.884Z,99.99
2024-02-02T03:26:18.779Z,99.99
2024-02-02T03:27:19.707Z,99.99
2024-02-02T03:28:20.544Z,99.99
2024-02-02T03:29:22.476Z,99.99
2024-02-02T03:30:21.958Z,99.99
2024-02-02T03:31:22.832Z,99.99
2024-02-02T03:32:23.703Z,99.99
2024-02-02T03:33:24.965Z,99.99
2024-02-02T03:34:25.480Z,99.99
2024-02-02T03:35:25.852Z,99.99
2024-02-02T03:36:26.868Z,99.99
2024-02-02T03:37:27.276Z,99.99
2024-02-02T03:38:28.180Z,99.99
2024-02-02T03:39:29.100Z,99.99
2024-02-02T03:40:29.950Z,99.99
2024-02-02T03:41:30.849Z,99.99
2024-02-02T03:42:31.789Z,99.99
2024-02-02T03:43:32.212Z,99.99
2024-02-02T03:44:33.083Z,99.99
2024-02-02T03:45:33.983Z,99.99
2024-02-02T03:46:34.946Z,99.99
2024-02-02T03:47:35.935Z,99.99
2024-02-02T03:48:36.525Z,99.99
2024-02-02T03:49:37.436Z,99.99
2024-02-02T03:50:38.298Z,99.99
2024-02-02T03:51:39.249Z,99.99
2024-02-02T03:52:40.094Z,99.99
2024-02-02T03:53:40.993Z,99.99
2024-02-02T03:54:41.862Z,99.99
2024-02-02T03:55:42.735Z,99.99
2024-02-02T03:56:43.652Z,99.99
2024-02-02T03:57:44.543Z,99.99
2024-02-02T03:58:45.415Z,99.99
2024-02-02T03:59:46.291Z,99.99
2024-02-02T04:00:47.236Z,99.99
2024-02-02T04:01:48.137Z,99.99
2024-02-02T04:02:49.045Z,99.99
2024-02-02T04:03:50.001Z,99.99
2024-02-02T04:04:50.923Z,99.99
2024-02-02T04:05:51.835Z,99.99
2024-02-02T04:06:52.707Z,99.99
2024-02-02T04:07:53.580Z,99.99
2024-02-02T04:08:54.482Z,99.99
2024-02-02T04:09:55.341Z,99.99
2024-02-02T04:10:56.231Z,99.99
2024-02-02T04:11:57.138Z,99.99
2024-02-02T04:12:58.002Z,99.99
2024-02-02T04:13:58.974Z,99.99
2024-02-02T04:14:59.841Z,99.99
2024-02-02T04:16:00.751Z,99.99
2024-02-02T04:17:01.590Z,99.99
2024-02-02T04:18:02.601Z,99.99
2024-02-02T04:19:03.171Z,99.99
2024-02-02T04:20:03.728Z,99.99
2024-02-02T04:21:04.692Z,99.99
2024-02-02T04:22:05.543Z,99.99
2024-02-02T04:23:06.423Z,99.99
2024-02-02T04:24:07.331Z,99.99
2024-02-02T04:25:08.217Z,99.99
2024-02-02T04:26:09.083Z,99.99
2024-02-02T04:27:09.986Z,99.99
2024-02-02T04:28:10.843Z,99.99
2024-02-02T04:29:11.723Z,99.99
2024-02-02T04:30:12.652Z,99.99
2024-02-02T04:31:13.506Z,99.99
2024-02-02T04:32:14.374Z,99.99
2024-02-02T04:33:15.133Z,99.99
2024-02-02T04:34:15.746Z,99.99
2024-02-02T04:35:16.199Z,99.99
2024-02-02T04:36:17.082Z,99.99
2024-02-02T04:37:17.946Z,99.99
2024-02-02T04:38:18.842Z,99.99
2024-02-02T04:39:19.749Z,99.99
2024-02-02T04:40:20.616Z,99.99
2024-02-02T04:41:21.489Z,99.99
2024-02-02T04:42:22.437Z,99.99
2024-02-02T04:43:23.351Z,99.99
2024-02-02T04:44:24.205Z,99.99
2024-02-02T04:45:25.161Z,99.99
2024-02-02T04:46:26.001Z,99.99
2024-02-02T04:47:26.867Z,99.99
2024-02-02T04:48:27.910Z,99.99
2024-02-02T04:49:28.486Z,99.99
2024-02-02T04:50:28.907Z,99.99
2024-02-02T04:51:29.822Z,99.99
2024-02-02T04:52:30.680Z,99.99
2024-02-02T04:53:31.567Z,99.99
2024-02-02T04:54:32.481Z,99.99
2024-02-02T04:55:33.333Z,99.99
2024-02-02T04:56:34.209Z,99.99
2024-02-02T04:57:35.120Z,99.99
2024-02-02T04:58:35.991Z,99.99
2024-02-02T04:59:36.863Z,99.99
2024-02-02T05:00:37.815Z,99.99
2024-02-02T05:01:38.716Z,99.99
2024-02-02T05:02:39.587Z,99.99
2024-02-02T05:03:40.545Z,99.99
2024-02-02T05:04:41.488Z,99.99
2024-02-02T05:05:42.325Z,99.99
2024-02-02T05:06:43.203Z,99.99
2024-02-02T05:07:44.132Z,99.99
2024-02-02T05:08:44.975Z,99.99
2024-02-02T05:09:45.862Z,99.99
2024-02-02T05:10:46.759Z,99.99
2024-02-02T05:11:47.642Z,99.99
2024-02-02T05:12:48.519Z,99.99
2024-02-02T05:13:49.386Z,99.99
2024-02-02T05:14:50.362Z,99.99
2024-02-02T05:15:51.240Z,99.99
2024-02-02T05:16:52.113Z,99.99
2024-02-02T05:17:53.161Z,99.99
2024-02-02T05:18:53.614Z,99.99
2024-02-02T05:19:54.498Z,99.99
2024-02-02T05:20:55.375Z,99.99
2024-02-02T05:21:56.295Z,99.99
2024-02-02T05:22:57.147Z,99.99
2024-02-02T05:24:05.294Z,99.99
2024-02-02T05:24:59.802Z,99.99
2024-02-02T05:25:59.680Z,99.99
2024-02-02T05:27:00.585Z,99.99
2024-02-02T05:28:01.427Z,99.99
2024-02-02T05:29:02.339Z,99.99
2024-02-02T05:30:03.261Z,99.99
2024-02-02T05:31:04.121Z,99.99
2024-02-02T05:32:05.011Z,99.99
2024-02-02T05:33:06.193Z,99.99
2024-02-02T05:34:06.795Z,99.99
2024-02-02T05:35:07.259Z,99.99
2024-02-02T05:36:08.180Z,99.99
2024-02-02T05:37:09.035Z,99.99
2024-02-02T05:38:09.915Z,99.99
2024-02-02T05:39:11.010Z,99.99
2024-02-02T05:40:11.363Z,99.99
2024-02-02T05:41:12.254Z,99.99
2024-02-02T05:42:13.133Z,99.99
2024-02-02T05:43:14.000Z,99.99
2024-02-02T05:44:14.883Z,99.99
2024-02-02T05:45:15.821Z,99.99
2024-02-02T05:46:16.761Z,99.99
2024-02-02T05:47:17.619Z,99.99
2024-02-02T05:48:18.799Z,99.99
2024-02-02T05:49:19.371Z,99.99
2024-02-02T05:50:19.852Z,99.99
2024-02-02T05:51:20.807Z,99.99
2024-02-02T05:52:21.659Z,99.99
2024-02-02T05:53:22.540Z,99.99
2024-02-02T05:54:23.478Z,99.99
2024-02-02T05:55:24.319Z,99.99
2024-02-02T05:56:25.191Z,99.99
2024-02-02T05:57:26.112Z,99.99
2024-02-02T05:58:26.945Z,99.99
2024-02-02T05:59:27.847Z,99.99
2024-02-02T06:00:28.790Z,99.99
2024-02-02T06:01:29.694Z,99.99
2024-02-02T06:02:30.567Z,99.99
2024-02-02T06:03:31.597Z,99.99
2024-02-02T06:04:31.997Z,99.99
2024-02-02T06:05:32.881Z,99.99
2024-02-02T06:06:33.446Z,99.99
2024-02-02T06:07:34.295Z,99.99
2024-02-02T06:08:35.190Z,99.99
2024-02-02T06:09:36.071Z,99.99
2024-02-02T06:10:36.955Z,99.99
2024-02-02T06:11:37.818Z,99.99
2024-02-02T06:12:38.752Z,99.99
2024-02-02T06:13:39.601Z,99.99
2024-02-02T06:14:40.497Z,99.99
2024-02-02T06:15:41.405Z,99.99
2024-02-02T06:16:42.266Z,99.99
2024-02-02T06:17:43.132Z,99.99
2024-02-02T06:18:44.142Z,99.99
2024-02-02T06:19:44.596Z,99.99
2024-02-02T06:20:45.435Z,99.99
2024-02-02T06:21:46.288Z,99.99
2024-02-02T06:22:47.170Z,99.99
2024-02-02T06:23:48.024Z,99.99
2024-02-02T06:24:48.841Z,99.99
2024-02-02T06:25:49.673Z,99.99
2024-02-02T06:26:50.513Z,99.99
2024-02-02T06:27:51.354Z,99.99
2024-02-02T06:28:52.193Z,99.99
2024-02-02T06:29:53.086Z,99.99
2024-02-02T06:30:53.879Z,99.99
2024-02-02T06:31:54.721Z,99.99
2024-02-02T06:32:55.629Z,99.99
2024-02-02T06:33:56.494Z,99.99
2024-02-02T06:34:57.599Z,99.99
2024-02-02T06:35:58.001Z,99.99
2024-02-02T06:36:58.885Z,99.99
2024-02-02T06:37:59.720Z,99.99
2024-02-02T06:39:00.546Z,99.99
2024-02-02T06:40:01.369Z,99.99
2024-02-02T06:41:02.347Z,99.99
2024-02-02T06:42:03.207Z,99.99
2024-02-02T06:43:04.017Z,99.99
2024-02-02T06:44:04.840Z,99.99
2024-02-02T06:45:05.760Z,99.99
2024-02-02T06:46:06.604Z,99.99
2024-02-02T06:47:07.436Z,99.99
2024-02-02T06:48:08.313Z,99.99
2024-02-02T06:49:09.235Z,99.99
2024-02-02T06:50:10.090Z,99.99
2024-02-02T06:51:10.895Z,99.99
2024-02-02T06:52:11.710Z,99.99
2024-02-02T06:53:12.526Z,99.99
2024-02-02T06:54:13.386Z,99.99
2024-02-02T06:55:14.189Z,99.99
2024-02-02T06:56:15.011Z,99.99
2024-02-02T06:57:15.920Z,99.99
2024-02-02T06:58:16.766Z,99.99
2024-02-02T06:59:17.596Z,99.99
2024-02-02T07:00:18.481Z,99.99
2024-02-02T07:01:19.332Z,99.99
2024-02-02T07:02:20.147Z,99.99
2024-02-02T07:03:21.028Z,99.99
2024-02-02T07:04:22.072Z,99.99
2024-02-02T07:05:22.414Z,99.99
2024-02-02T07:06:23.616Z,99.99
2024-02-02T07:07:24.062Z,99.99
2024-02-02T07:08:24.878Z,99.99
2024-02-02T07:09:25.759Z,99.99
2024-02-02T07:10:26.567Z,99.99
2024-02-02T07:11:27.411Z,99.99
2024-02-02T07:12:28.265Z,99.99
2024-02-02T07:13:29.061Z,99.99
2024-02-02T07:14:29.881Z,99.99
2024-02-02T07:15:30.777Z,99.99
2024-02-02T07:16:31.583Z,99.99
2024-02-02T07:17:32.403Z,99.99
2024-02-02T07:18:33.317Z,99.99
2024-02-02T07:19:34.297Z,99.99
2024-02-02T07:20:35.123Z,99.99
2024-02-02T07:21:36.002Z,99.99
2024-02-02T07:22:36.813Z,99.99
2024-02-02T07:23:37.723Z,99.99
2024-02-02T07:24:38.577Z,99.99
2024-02-02T07:25:39.397Z,99.99
2024-02-02T07:26:40.228Z,99.99
2024-02-02T07:27:41.074Z,99.99
2024-02-02T07:28:41.928Z,99.99
2024-02-02T07:29:42.720Z,99.99
2024-02-02T07:30:43.582Z,99.99
2024-02-02T07:31:44.385Z,99.99
2024-02-02T07:32:45.273Z,99.99
2024-02-02T07:33:46.175Z,99.99
2024-02-02T07:34:47.157Z,99.99
2024-02-02T07:35:47.576Z,99.99
2024-02-02T07:36:48.414Z,99.99
2024-02-02T07:37:49.215Z,99.99
2024-02-02T07:38:50.123Z,99.99
2024-02-02T07:39:50.961Z,99.99
2024-02-02T07:40:51.823Z,99.99
2024-02-02T07:41:52.647Z,99.99
2024-02-02T07:42:53.494Z,99.99
2024-02-02T07:43:54.283Z,99.99
2024-02-02T07:44:55.155Z,99.99
2024-02-02T07:45:56.030Z,99.99
2024-02-02T07:46:56.806Z,99.99
2024-02-02T07:47:57.734Z,99.99
2024-02-02T07:48:58.939Z,99.99
2024-02-02T07:49:59.432Z,99.99
2024-02-02T07:51:00.290Z,99.99
2024-02-02T07:52:01.105Z,99.99
2024-02-02T07:53:01.915Z,99.99
2024-02-02T07:54:02.756Z,99.99
2024-02-02T07:55:03.499Z,99.99
2024-02-02T07:56:04.339Z,99.99
2024-02-02T07:57:05.217Z,99.99
2024-02-02T07:58:06.022Z,99.99
2024-02-02T07:59:06.870Z,99.99
2024-02-02T08:00:07.760Z,99.99
2024-02-02T08:01:08.612Z,99.99
2024-02-02T08:02:09.396Z,99.99
2024-02-02T08:03:12.108Z,99.99
2024-02-02T08:04:10.921Z,99.99
2024-02-02T08:05:11.762Z,99.99
2024-02-02T08:06:12.645Z,99.99
2024-02-02T08:07:13.669Z,99.99
2024-02-02T08:08:14.001Z,99.99
2024-02-02T08:09:14.893Z,99.99
2024-02-02T08:10:15.704Z,99.99
2024-02-02T08:11:16.532Z,99.99
2024-02-02T08:12:17.394Z,99.99
2024-02-02T08:13:18.256Z,99.99
2024-02-02T08:14:19.088Z,99.99
2024-02-02T08:15:19.946Z,99.99
2024-02-02T08:16:20.736Z,99.99
2024-02-02T08:17:21.559Z,99.99
2024-02-02T08:18:22.524Z,99.99
2024-02-02T08:19:22.958Z,99.99
2024-02-02T08:20:23.752Z,99.99
2024-02-02T08:21:24.694Z,99.99
2024-02-02T08:22:25.516Z,99.99
2024-02-02T08:23:26.311Z,99.99
2024-02-02T08:24:27.166Z,99.99
2024-02-02T08:25:29.623Z,99.99
2024-02-02T08:26:28.556Z,99.99
2024-02-02T08:27:29.463Z,99.99
2024-02-02T08:28:39.000Z,99.99
2024-02-02T08:29:32.006Z,99.99
2024-02-02T08:30:31.924Z,99.99
2024-02-02T08:31:32.767Z,99.99
2024-02-02T08:32:33.622Z,99.99
2024-02-02T08:33:34.501Z,99.99
2024-02-02T08:34:35.391Z,99.99
2024-02-02T08:35:36.214Z,99.99
2024-02-02T08:36:37.145Z,99.99
2024-02-02T08:37:37.981Z,99.99
2024-02-02T08:38:38.781Z,99.99
2024-02-02T08:39:39.635Z,99.99
2024-02-02T08:40:40.464Z,99.99
2024-02-02T08:41:41.306Z,99.99
2024-02-02T08:42:42.127Z,99.99
2024-02-02T08:43:42.948Z,99.99
2024-02-02T08:44:43.762Z,99.99
2024-02-02T08:45:44.762Z,99.99
2024-02-02T08:46:45.584Z,99.99
2024-02-02T08:47:46.398Z,99.99
2024-02-02T08:48:47.793Z,99.99
2024-02-02T08:49:47.828Z,99.99
2024-02-02T08:50:48.657Z,99.99
2024-02-02T08:51:49.579Z,99.99
2024-02-02T08:52:50.400Z,99.99
2024-02-02T08:53:51.204Z,99.99
2024-02-02T08:54:52.033Z,99.99
2024-02-02T08:55:52.860Z,99.99
2024-02-02T08:56:53.699Z,99.99
2024-02-02T08:57:54.507Z,99.99
2024-02-02T08:58:55.333Z,99.99
2024-02-02T08:59:56.249Z,99.99
2024-02-02T09:00:57.186Z,99.99
2024-02-02T09:01:58.016Z,99.99
2024-02-02T09:03:02.078Z,99.99
2024-02-02T09:04:00.670Z,99.99
2024-02-02T09:05:00.548Z,99.99
2024-02-02T09:06:01.506Z,99.99
2024-02-02T09:07:02.029Z,99.99
2024-02-02T09:08:02.876Z,99.99
2024-02-02T09:09:03.552Z,99.99
2024-02-02T09:10:04.501Z,99.99
2024-02-02T09:11:05.331Z,99.99
2024-02-02T09:12:06.171Z,99.99
2024-02-02T09:13:06.979Z,99.99
2024-02-02T09:14:07.810Z,99.99
2024-02-02T09:15:08.726Z,99.99
2024-02-02T09:16:09.546Z,99.99
2024-02-02T09:17:10.373Z,99.99
2024-02-02T09:18:11.275Z,99.99
2024-02-02T09:19:12.107Z,99.99
2024-02-02T09:20:12.965Z,99.99
2024-02-02T09:21:13.811Z,99.99
2024-02-02T09:22:14.609Z,99.99
2024-02-02T09:23:15.462Z,99.99
2024-02-02T09:24:16.292Z,99.99
2024-02-02T09:25:17.113Z,99.99
2024-02-02T09:26:17.996Z,99.99
2024-02-02T09:27:18.824Z,99.99
2024-02-02T09:28:19.615Z,99.99
2024-02-02T09:29:20.452Z,99.99
2024-02-02T09:30:21.328Z,99.99
2024-02-02T09:31:22.153Z,99.99
2024-02-02T09:32:23.115Z,99.99
2024-02-02T09:33:24.048Z,99.99
2024-02-02T09:34:24.914Z,99.99
2024-02-02T09:35:25.699Z,99.99
2024-02-02T09:36:26.683Z,99.99
2024-02-02T09:37:27.512Z,99.99
2024-02-02T09:38:28.367Z,99.99
2024-02-02T09:39:29.225Z,99.99
2024-02-02T09:40:30.026Z,99.66
2024-02-02T09:41:30.845Z,99.46
2024-02-02T09:42:31.761Z,99.35
2024-02-02T09:43:32.564Z,99.35
2024-02-02T09:44:33.394Z,99.77
2024-02-02T09:45:34.312Z,99.99
2024-02-02T09:46:35.155Z,99.99
2024-02-02T09:47:36.077Z,99.99
2024-02-02T09:48:37.162Z,99.99
2024-02-02T09:49:37.884Z,99.99
2024-02-02T09:50:38.263Z,99.99
2024-02-02T09:51:39.099Z,99.99
2024-02-02T09:52:39.898Z,99.10
2024-02-02T09:53:40.768Z,97.75
2024-02-02T09:54:41.442Z,97.55
2024-02-02T09:55:42.244Z,98.38
2024-02-02T09:56:43.069Z,98.33
2024-02-02T09:57:43.901Z,97.91
2024-02-02T09:58:44.732Z,98.64
2024-02-02T09:59:45.557Z,98.95
2024-02-02T10:00:46.499Z,99.05
2024-02-02T10:01:47.353Z,99.26
2024-02-02T10:02:48.210Z,99.37
2024-02-02T10:03:49.170Z,99.22
2024-02-02T10:04:49.583Z,99.22
2024-02-02T10:05:50.410Z,99.22
2024-02-02T10:06:51.289Z,99.22
2024-02-02T10:07:52.105Z,99.32
2024-02-02T10:08:52.945Z,99.32
2024-02-02T10:09:53.752Z,99.22
2024-02-02T10:10:54.581Z,99.22
2024-02-02T10:11:55.457Z,99.22
2024-02-02T10:12:56.284Z,99.22
2024-02-02T10:13:57.077Z,99.11
2024-02-02T10:14:57.944Z,99.32
2024-02-02T10:15:58.728Z,99.52
2024-02-02T10:16:59.631Z,99.57
2024-02-02T10:18:00.617Z,99.88
2024-02-02T10:19:01.278Z,99.99
2024-02-02T10:20:01.940Z,99.99
2024-02-02T10:21:04.535Z,99.99
2024-02-02T10:22:03.495Z,99.88
2024-02-02T10:23:04.087Z,99.78
2024-02-02T10:24:11.939Z,99.68
2024-02-02T10:25:06.633Z,99.68
2024-02-02T10:26:06.465Z,99.68
2024-02-02T10:27:07.298Z,99.57
2024-02-02T10:28:08.118Z,99.73
2024-02-02T10:29:08.943Z,99.63
2024-02-02T10:30:09.803Z,99.43
2024-02-02T10:31:10.640Z,99.32
2024-02-02T10:32:11.467Z,99.22
2024-02-02T10:33:12.443Z,99.11
2024-02-02T10:34:13.367Z,99.22
2024-02-02T10:35:14.219Z,99.22
2024-02-02T10:36:15.074Z,99.43
2024-02-02T10:37:15.872Z,99.43
2024-02-02T10:38:16.709Z,99.43
2024-02-02T10:39:17.552Z,99.52
2024-02-02T10:40:18.355Z,99.63
2024-02-02T10:41:19.280Z,99.69
2024-02-02T10:42:20.120Z,99.69
2024-02-02T10:43:20.910Z,99.69
2024-02-02T10:44:21.758Z,99.90
2024-02-02T10:45:22.622Z,99.99
2024-02-02T10:46:23.414Z,99.99
2024-02-02T10:47:24.259Z,99.99
2024-02-02T10:48:25.274Z,99.99
2024-02-02T10:49:25.658Z,99.99
2024-02-02T10:50:26.490Z,99.95
2024-02-02T10:51:27.379Z,99.99
2024-02-02T10:52:28.238Z,99.99
2024-02-02T10:53:29.068Z,99.99
2024-02-02T10:54:29.956Z,99.99
2024-02-02T10:55:30.797Z,99.99
2024-02-02T10:56:31.624Z,99.99
2024-02-02T10:57:32.480Z,99.18
2024-02-02T10:58:33.295Z,98.97
2024-02-02T10:59:34.126Z,98.87
2024-02-02T11:00:35.032Z,98.83
2024-02-02T11:01:35.861Z,98.41
2024-02-02T11:02:36.653Z,97.69
2024-02-02T11:03:37.647Z,97.49
2024-02-02T11:04:38.168Z,97.38
2024-02-02T11:05:39.074Z,97.17
2024-02-02T11:06:39.925Z,97.07
2024-02-02T11:07:40.801Z,96.97
2024-02-02T11:08:41.720Z,97.07
2024-02-02T11:09:42.559Z,97.17
2024-02-02T11:10:43.365Z,96.76
2024-02-02T11:11:44.189Z,96.34
2024-02-02T11:12:45.011Z,95.83
2024-02-02T11:13:45.866Z,94.38
2024-02-02T11:14:46.628Z,94.38
2024-02-02T11:15:47.492Z,94.38
2024-02-02T11:16:48.289Z,94.38
2024-02-02T11:17:49.166Z,94.79
2024-02-02T11:18:50.053Z,95.21
2024-02-02T11:19:50.913Z,95.52
2024-02-02T11:20:51.748Z,95.52
2024-02-02T11:21:52.729Z,95.94
2024-02-02T11:22:53.504Z,96.76
2024-02-02T11:23:54.357Z,96.97
2024-02-02T11:24:55.196Z,96.97
2024-02-02T11:25:55.994Z,97.38
2024-02-02T11:26:56.864Z,97.59
2024-02-02T11:27:57.673Z,97.69
2024-02-02T11:28:58.503Z,97.59
2024-02-02T11:29:59.366Z,97.79
2024-02-02T11:31:00.172Z,98.00
2024-02-02T11:32:01.016Z,98.00
2024-02-02T11:33:02.069Z,98.21
2024-02-02T11:34:02.514Z,97.69
2024-02-02T11:35:03.305Z,97.07
2024-02-02T11:36:04.168Z,96.03
2024-02-02T11:37:04.970Z,95.62
2024-02-02T11:38:05.564Z,95.42
2024-02-02T11:39:06.421Z,95.52
2024-02-02T11:40:07.234Z,93.55
2024-02-02T11:41:08.041Z,92.63
2024-02-02T11:42:08.961Z,93.35
2024-02-02T11:43:09.780Z,93.97
2024-02-02T11:44:10.583Z,94.07
2024-02-02T11:45:11.462Z,94.28
2024-02-02T11:46:12.265Z,92.87
2024-02-02T11:47:13.101Z,87.70
2024-02-02T11:48:13.972Z,82.43
2024-02-02T11:49:14.950Z,85.63
2024-02-02T11:50:15.338Z,86.88
2024-02-02T11:51:16.246Z,86.57
2024-02-02T11:52:17.037Z,88.01
2024-02-02T11:53:17.894Z,87.49
2024-02-02T11:54:18.715Z,87.60
2024-02-02T11:55:19.544Z,89.56
2024-02-02T11:56:20.385Z,89.77
2024-02-02T11:57:21.186Z,87.43
2024-02-02T11:58:22.016Z,87.23
2024-02-02T11:59:22.895Z,86.50
2024-02-02T12:00:23.722Z,86.91
2024-02-02T12:01:25.236Z,87.02
2024-02-02T12:02:25.194Z,85.57
2024-02-02T12:03:26.077Z,85.61
2024-02-02T12:04:26.869Z,86.65
2024-02-02T12:05:27.705Z,86.54
2024-02-02T12:06:28.653Z,87.47
2024-02-02T12:07:29.519Z,88.51
2024-02-02T12:08:30.320Z,86.44
2024-02-02T12:09:31.233Z,87.06
2024-02-02T12:10:32.085Z,87.27
2024-02-02T12:11:36.836Z,88.20
2024-02-02T12:12:34.629Z,89.34
2024-02-02T12:13:34.416Z,89.89
2024-02-02T12:14:35.272Z,90.62
2024-02-02T12:15:36.135Z,91.45
2024-02-02T12:16:36.986Z,89.17
2024-02-02T12:17:37.815Z,88.34
2024-02-02T12:18:38.913Z,88.34
2024-02-02T12:19:39.386Z,89.58
2024-02-02T12:20:40.262Z,89.89
2024-02-02T12:21:41.063Z,88.86
2024-02-02T12:22:41.895Z,88.96
2024-02-02T12:23:42.716Z,89.58
2024-02-02T12:24:43.579Z,90.00
2024-02-02T12:25:44.399Z,90.20
2024-02-02T12:26:46.676Z,90.20
2024-02-02T12:27:46.014Z,90.52
2024-02-02T12:28:46.852Z,90.62
2024-02-02T12:29:47.691Z,90.72
2024-02-02T12:30:48.526Z,90.93
2024-02-02T12:31:49.343Z,91.03
2024-02-02T12:32:50.183Z,90.41
2024-02-02T12:33:51.101Z,89.94
2024-02-02T12:34:52.059Z,90.14
2024-02-02T12:35:53.427Z,90.25
2024-02-02T12:36:53.338Z,90.66
2024-02-02T12:37:54.114Z,90.87
2024-02-02T12:38:54.960Z,90.77
2024-02-02T12:39:55.793Z,90.87
2024-02-02T12:40:56.628Z,91.49
2024-02-02T12:41:57.441Z,91.70
2024-02-02T12:42:58.260Z,92.11
2024-02-02T12:43:59.100Z,92.32
2024-02-02T12:45:00.038Z,92.63
2024-02-02T12:46:00.851Z,92.84
2024-02-02T12:47:01.673Z,93.04
2024-02-02T12:48:02.586Z,92.63
2024-02-02T12:49:03.550Z,92.74
2024-02-02T12:50:04.485Z,92.84
2024-02-02T12:51:05.388Z,93.15
2024-02-02T12:52:07.238Z,93.35
2024-02-02T12:53:07.072Z,93.35
2024-02-02T12:54:07.931Z,93.46
2024-02-02T12:55:08.749Z,93.15
2024-02-02T12:56:09.604Z,93.25
2024-02-02T12:57:10.447Z,93.56
2024-02-02T12:58:11.248Z,93.56
2024-02-02T12:59:12.074Z,93.25
2024-02-02T13:00:12.941Z,93.25
2024-02-02T13:01:13.879Z,93.15
2024-02-02T13:02:14.229Z,92.63
2024-02-02T13:03:15.082Z,92.63