createdAt,value
2023-05-12T00:00:03.930Z,7.70
2023-05-12T00:01:33.291Z,8.30
2023-05-12T00:02:34.738Z,7.10
2023-05-12T00:03:36.289Z,7.80
2023-05-12T00:04:39.782Z,7.60
2023-05-12T00:05:41.207Z,7.20
2023-05-12T00:06:42.763Z,7.70
2023-05-12T00:07:44.128Z,7.70
2023-05-12T00:08:45.506Z,7.50
2023-05-12T00:09:46.815Z,7.40
2023-05-12T00:10:48.224Z,7.60
2023-05-12T00:11:50.040Z,8.00
2023-05-12T00:12:51.461Z,8.00
2023-05-12T00:13:54.793Z,7.90
2023-05-12T00:14:56.253Z,7.80
2023-05-12T00:15:58.439Z,7.90
2023-05-12T00:17:00.471Z,7.60
2023-05-12T00:18:01.915Z,7.40
2023-05-12T00:19:03.463Z,8.30
2023-05-12T00:20:05.888Z,8.20
2023-05-12T00:21:08.020Z,7.30
2023-05-12T00:22:10.842Z,7.70
2023-05-12T00:23:12.328Z,6.90
2023-05-12T00:24:13.940Z,7.70
2023-05-12T00:25:15.511Z,7.90
2023-05-12T00:26:16.958Z,8.20
2023-05-12T00:27:20.027Z,7.30
2023-05-12T00:28:21.398Z,8.10
2023-05-12T00:29:22.785Z,7.50
2023-05-12T00:30:24.291Z,8.10
2023-05-12T00:31:26.132Z,8.00
2023-05-12T00:32:29.000Z,7.90
2023-05-12T00:33:30.741Z,7.10
2023-05-12T00:34:32.160Z,6.70
2023-05-12T00:35:33.750Z,7.80
2023-05-12T00:36:35.374Z,7.50
2023-05-12T00:37:37.250Z,7.70
2023-05-12T00:38:38.703Z,7.90
2023-05-12T00:39:40.208Z,8.70
2023-05-12T00:40:41.631Z,27.90
2023-05-12T00:41:43.888Z,17.10
2023-05-12T00:42:45.505Z,9.60
2023-05-12T00:43:46.876Z,8.10
2023-05-12T00:44:48.329Z,7.80
2023-05-12T00:45:50.357Z,7.60
2023-05-12T00:46:52.126Z,8.00
2023-05-12T00:47:54.131Z,8.30
2023-05-12T00:48:55.580Z,8.30
2023-05-12T00:49:57.755Z,8.70
2023-05-12T00:51:00.108Z,7.30
2023-05-12T00:52:02.500Z,7.50
2023-05-12T00:53:05.788Z,9.80
2023-05-12T00:54:07.847Z,9.90
2023-05-12T00:55:09.316Z,8.00
2023-05-12T00:56:12.809Z,7.00
2023-05-12T00:57:14.261Z,6.80
2023-05-12T00:58:15.754Z,7.10
2023-05-12T00:59:17.347Z,7.70
2023-05-12T01:00:19.197Z,6.90
2023-05-12T01:01:22.409Z,6.90
2023-05-12T01:02:27.003Z,7.80
2023-05-12T01:03:31.361Z,7.20
2023-05-12T01:04:35.397Z,6.50
2023-05-12T01:05:58.250Z,6.80
2023-05-12T01:07:05.185Z,7.20
2023-05-12T01:08:08.747Z,5.90
2023-05-12T01:09:10.817Z,7.10
2023-05-12T01:10:21.740Z,7.40
2023-05-12T01:11:24.031Z,7.70
2023-05-12T01:12:27.315Z,7.70
2023-05-12T01:13:28.870Z,7.30
2023-05-12T01:14:30.817Z,7.30
2023-05-12T01:15:32.928Z,7.20
2023-05-12T01:16:50.788Z,7.50
2023-05-12T01:17:58.185Z,8.00
2023-05-12T01:19:04.661Z,6.70
2023-05-12T01:20:08.294Z,6.90
2023-05-12T01:21:10.651Z,7.50
2023-05-12T01:22:12.568Z,7.50
2023-05-12T01:23:17.811Z,8.10
2023-05-12T01:24:23.483Z,7.00
2023-05-12T01:25:28.130Z,7.60
2023-05-12T01:26:31.720Z,7.20
2023-05-12T01:27:34.095Z,7.90
2023-05-12T01:28:37.070Z,7.50
2023-05-12T01:29:39.731Z,6.60
2023-05-12T01:32:42.010Z,7.50
2023-05-12T01:33:43.739Z,7.90
2023-05-12T01:34:46.133Z,7.00
2023-05-12T01:35:47.489Z,7.70
2023-05-12T01:36:49.268Z,7.60
2023-05-12T01:37:51.391Z,8.10
2023-05-12T01:38:52.855Z,8.10
2023-05-12T01:39:54.659Z,6.60
2023-05-12T01:40:56.541Z,7.40
2023-05-12T01:41:58.036Z,7.30
2023-05-12T01:42:59.748Z,6.90
2023-05-12T01:44:05.092Z,7.00
2023-05-12T01:45:07.752Z,7.50
2023-05-12T01:46:10.246Z,6.50
2023-05-12T01:47:15.103Z,6.60
2023-05-12T01:48:20.459Z,6.90
2023-05-12T01:49:22.531Z,7.50
2023-05-12T01:50:24.359Z,7.20
2023-05-12T01:51:26.001Z,7.70
2023-05-12T01:52:28.244Z,7.00
2023-05-12T01:53:29.622Z,6.60
2023-05-12T01:54:31.122Z,7.50
2023-05-12T01:55:33.811Z,6.80
2023-05-12T01:56:35.787Z,7.10
2023-05-12T01:57:37.778Z,7.30
2023-05-12T01:58:39.761Z,6.50
2023-05-12T01:59:42.003Z,7.00
2023-05-12T02:00:43.384Z,7.00
2023-05-12T02:01:47.167Z,7.10
2023-05-12T02:02:51.247Z,7.10
2023-05-12T02:03:52.778Z,6.80
2023-05-12T02:04:56.510Z,7.20
2023-05-12T02:05:57.956Z,7.60
2023-05-12T02:07:01.115Z,7.00
2023-05-12T02:08:03.590Z,7.30
2023-05-12T02:09:05.104Z,6.90
2023-05-12T02:10:07.316Z,7.00
2023-05-12T02:11:09.091Z,7.00
2023-05-12T02:12:10.640Z,7.10
2023-05-12T02:13:12.449Z,6.70
2023-05-12T02:14:14.134Z,7.40
2023-05-12T02:15:15.596Z,6.90
2023-05-12T02:16:19.356Z,6.80
2023-05-12T02:17:20.823Z,7.40
2023-05-12T02:18:23.868Z,6.80
2023-05-12T02:19:25.941Z,7.30
2023-05-12T02:20:28.997Z,6.80
2023-05-12T02:21:30.621Z,7.50
2023-05-12T02:22:32.111Z,7.00
2023-05-12T02:23:33.711Z,6.60
2023-05-12T02:24:35.167Z,6.90
2023-05-12T02:25:37.224Z,7.20
2023-05-12T02:26:38.707Z,7.00
2023-05-12T02:27:40.749Z,6.50
2023-05-12T02:28:42.884Z,7.20
2023-05-12T02:29:44.449Z,7.20
2023-05-12T02:30:49.850Z,6.60
2023-05-12T02:31:51.397Z,6.70
2023-05-12T02:32:54.385Z,6.30
2023-05-12T02:33:56.407Z,7.00
2023-05-12T02:34:58.132Z,7.10
2023-05-12T02:36:00.592Z,6.60
2023-05-12T02:37:02.397Z,7.00
2023-05-12T02:38:04.344Z,7.90
2023-05-12T02:39:07.304Z,6.90
2023-05-12T02:40:09.160Z,7.10
2023-05-12T02:41:10.758Z,6.80
2023-05-12T02:42:12.152Z,7.00
2023-05-12T02:43:13.580Z,7.10
2023-05-12T02:44:16.558Z,6.70
2023-05-12T02:45:18.605Z,6.90
2023-05-12T02:46:20.236Z,7.90
2023-05-12T02:47:21.846Z,7.00
2023-05-12T02:48:23.267Z,6.40
2023-05-12T02:49:24.718Z,6.60
2023-05-12T02:50:26.509Z,7.00
2023-05-12T02:51:28.513Z,6.70
2023-05-12T02:52:30.300Z,6.90
2023-05-12T02:53:31.726Z,7.60
2023-05-12T02:54:33.145Z,6.90
2023-05-12T02:55:34.779Z,7.30
2023-05-12T02:56:36.999Z,6.90
2023-05-12T02:57:38.553Z,7.30
2023-05-12T02:58:40.308Z,7.10
2023-05-12T02:59:41.680Z,7.20
2023-05-12T03:00:43.091Z,6.70
2023-05-12T03:01:44.729Z,6.60
2023-05-12T03:02:46.223Z,7.00
2023-05-12T03:03:47.725Z,6.80
2023-05-12T03:04:49.452Z,6.40
2023-05-12T03:05:52.240Z,7.40
2023-05-12T03:06:53.889Z,6.40
2023-05-12T03:07:55.453Z,6.70
2023-05-12T03:08:57.005Z,6.30
2023-05-12T03:09:58.578Z,6.80
2023-05-12T03:11:00.010Z,6.70
2023-05-12T03:12:02.311Z,6.10
2023-05-12T03:13:04.049Z,7.30
2023-05-12T03:14:05.721Z,7.30
2023-05-12T03:15:08.300Z,6.90
2023-05-12T03:16:10.462Z,6.10
2023-05-12T03:17:12.160Z,5.90
2023-05-12T03:18:13.722Z,6.50
2023-05-12T03:19:15.111Z,6.80
2023-05-12T03:20:16.602Z,6.40
2023-05-12T03:21:18.016Z,6.30
2023-05-12T03:22:19.709Z,6.90
2023-05-12T03:23:21.112Z,7.00
2023-05-12T03:24:22.582Z,6.60
2023-05-12T03:25:24.039Z,7.40
2023-05-12T03:26:26.011Z,6.40
2023-05-12T03:27:30.443Z,6.70
2023-05-12T03:28:31.877Z,6.40
2023-05-12T03:29:36.041Z,6.80
2023-05-12T03:30:37.838Z,6.40
2023-05-12T03:31:39.795Z,6.50
2023-05-12T03:32:41.610Z,6.80
2023-05-12T03:33:44.684Z,6.70
2023-05-12T03:34:46.123Z,6.20
2023-05-12T03:35:47.561Z,6.50
2023-05-12T03:36:49.366Z,5.90
2023-05-12T03:37:50.979Z,6.80
2023-05-12T03:38:52.366Z,6.70
2023-05-12T03:39:55.571Z,6.40
2023-05-12T03:41:04.588Z,6.60
2023-05-12T03:42:08.453Z,6.30
2023-05-12T03:43:10.019Z,6.60
2023-05-12T03:44:12.068Z,6.40
2023-05-12T03:45:13.539Z,6.70
2023-05-12T03:46:15.004Z,6.90
2023-05-12T03:47:17.166Z,6.50
2023-05-12T03:48:19.681Z,6.10
2023-05-12T03:49:21.209Z,7.30
2023-05-12T03:50:22.780Z,6.20
2023-05-12T03:51:24.880Z,6.20
2023-05-12T03:52:26.395Z,6.20
2023-05-12T03:53:27.925Z,5.80
2023-05-12T03:54:30.509Z,7.20
2023-05-12T03:55:32.352Z,6.70
2023-05-12T03:56:33.962Z,6.00
2023-05-12T03:57:36.032Z,6.20
2023-05-12T03:58:38.124Z,6.50
2023-05-12T03:59:40.632Z,6.40
2023-05-12T04:00:42.117Z,5.90
2023-05-12T04:01:43.818Z,6.80
2023-05-12T04:02:45.835Z,12.20
2023-05-12T04:03:49.841Z,12.60
2023-05-12T04:04:51.486Z,12.10
2023-05-12T04:06:03.857Z,10.50
2023-05-12T04:07:07.123Z,8.90
2023-05-12T04:08:10.891Z,7.50
2023-05-12T04:09:12.825Z,7.50
2023-05-12T04:10:14.990Z,6.80
2023-05-12T04:11:17.049Z,6.50
2023-05-12T04:12:20.768Z,7.60
2023-05-12T04:13:22.406Z,7.30
2023-05-12T04:14:39.092Z,6.80
2023-05-12T04:15:41.837Z,6.60
2023-05-12T04:16:48.526Z,7.10
2023-05-12T04:17:51.385Z,6.60
2023-05-12T04:18:59.174Z,6.40
2023-05-12T04:20:02.592Z,6.70
2023-05-12T04:21:06.524Z,6.50
2023-05-12T04:22:08.338Z,6.50
2023-05-12T04:23:14.514Z,6.30
2023-05-12T04:24:17.897Z,6.20
2023-05-12T04:25:22.460Z,6.30
2023-05-12T04:26:26.291Z,6.80
2023-05-12T04:27:32.473Z,6.70
2023-05-12T04:28:53.371Z,6.90
2023-05-12T04:29:56.187Z,6.60
2023-05-12T04:31:04.236Z,7.10
2023-05-12T04:32:08.361Z,6.70
2023-05-12T04:33:13.870Z,7.10
2023-05-12T04:34:31.444Z,6.70
2023-05-12T04:35:34.478Z,6.40
2023-05-12T04:36:41.375Z,6.50
2023-05-12T04:37:48.496Z,6.70
2023-05-12T04:40:07.008Z,7.60
2023-05-12T04:41:13.318Z,7.50
2023-05-12T04:42:29.379Z,6.90
2023-05-12T04:44:52.093Z,6.50
2023-05-12T04:46:09.371Z,7.10
2023-05-12T04:47:28.852Z,6.90
2023-05-12T04:48:54.904Z,6.50
2023-05-12T04:51:19.359Z,6.20
2023-05-12T04:52:24.899Z,6.60
2023-05-12T04:57:16.962Z,9.50
2023-05-12T05:02:18.063Z,7.30
2023-05-12T05:05:56.870Z,6.70
2023-05-12T05:08:16.041Z,7.40
2023-05-12T05:26:09.667Z,7.00
2023-05-12T05:35:11.813Z,8.30
2023-05-12T06:03:43.461Z,7.60
2023-05-12T06:04:45.836Z,6.50
2023-05-12T06:05:47.703Z,8.00
2023-05-12T06:06:49.109Z,6.90
2023-05-12T06:07:50.598Z,6.60
2023-05-12T06:08:55.239Z,6.80
2023-05-12T06:09:56.637Z,7.70
2023-05-12T06:10:58.534Z,6.20
2023-05-12T06:12:00.060Z,6.80
2023-05-12T06:13:01.496Z,6.10
2023-05-12T06:14:03.018Z,6.30
2023-05-12T06:15:04.922Z,6.20
2023-05-12T06:16:06.383Z,5.90
2023-05-12T06:17:08.548Z,5.80
2023-05-12T06:18:10.058Z,6.20
2023-05-12T06:19:11.994Z,6.20
2023-05-12T06:20:15.092Z,5.70
2023-05-12T06:21:16.535Z,6.00
2023-05-12T06:22:17.870Z,5.90
2023-05-12T06:23:20.230Z,5.70
2023-05-12T06:24:21.700Z,6.80
2023-05-12T06:25:23.133Z,20.70
2023-05-12T06:26:24.866Z,7.60
2023-05-12T06:27:26.243Z,9.80
2023-05-12T06:28:27.684Z,7.90
2023-05-12T06:29:29.306Z,6.00
2023-05-12T06:30:30.888Z,6.00
2023-05-12T06:31:32.457Z,6.40
2023-05-12T06:32:34.004Z,6.10
2023-05-12T06:33:35.523Z,6.00
2023-05-12T06:34:36.923Z,5.50
2023-05-12T06:35:38.490Z,5.40
2023-05-12T06:36:40.280Z,5.60
2023-05-12T06:37:44.113Z,4.90
2023-05-12T06:38:49.421Z,5.20
2023-05-12T06:39:51.285Z,5.80
2023-05-12T06:40:52.732Z,5.40
2023-05-12T06:41:54.081Z,5.30
2023-05-12T06:42:55.916Z,5.40
2023-05-12T06:44:01.777Z,5.60
2023-05-12T06:45:03.859Z,5.40
2023-05-12T06:46:07.811Z,5.10
2023-05-12T06:47:09.765Z,5.60
2023-05-12T06:48:11.484Z,5.30
2023-05-12T06:49:13.025Z,5.50
2023-05-12T06:50:16.338Z,5.90
2023-05-12T06:51:17.788Z,5.90
2023-05-12T06:52:20.255Z,5.80
2023-05-12T06:53:23.372Z,6.20
2023-05-12T06:54:28.076Z,5.80
2023-05-12T06:55:29.487Z,6.40
2023-05-12T06:56:31.483Z,6.40
2023-05-12T06:57:32.851Z,5.60
2023-05-12T06:58:34.382Z,5.30
2023-05-12T06:59:35.876Z,5.50
2023-05-12T07:00:37.428Z,5.40
2023-05-12T07:01:38.908Z,5.60
2023-05-12T07:02:40.546Z,6.10
2023-05-12T07:03:42.191Z,5.60
2023-05-12T07:04:44.078Z,6.00
2023-05-12T07:05:45.843Z,6.20
2023-05-12T07:06:47.501Z,6.10
2023-05-12T07:07:48.947Z,6.70
2023-05-12T07:08:50.343Z,6.40
2023-05-12T07:09:51.830Z,5.90
2023-05-12T07:10:53.253Z,6.40
2023-05-12T07:11:54.642Z,6.20
2023-05-12T07:12:56.135Z,7.20
2023-05-12T07:13:57.520Z,6.80
2023-05-12T07:14:59.011Z,5.90
2023-05-12T07:16:00.644Z,6.70
2023-05-12T07:17:02.351Z,6.80
2023-05-12T07:36:21.859Z,5.10
2023-05-12T07:37:23.659Z,5.70
2023-05-12T07:38:25.229Z,7.60
2023-05-12T07:39:26.648Z,5.30
2023-05-12T07:40:28.138Z,7.10
2023-05-12T07:41:29.614Z,6.00
2023-05-12T07:42:31.120Z,5.60
2023-05-12T07:43:32.617Z,5.70
2023-05-12T07:44:34.012Z,6.00
2023-05-12T07:45:36.070Z,5.80
2023-05-12T07:46:37.792Z,5.30
2023-05-12T07:47:39.452Z,5.90
2023-05-12T07:48:40.939Z,5.40
2023-05-12T07:49:42.302Z,5.30
2023-05-12T07:50:43.782Z,5.30
2023-05-12T07:51:45.156Z,5.00
2023-05-12T07:52:48.249Z,5.20
2023-05-12T07:53:49.844Z,5.10
2023-05-12T07:54:51.287Z,5.30
2023-05-12T07:55:52.905Z,5.00
2023-05-12T07:56:54.342Z,4.90
2023-05-12T07:57:55.796Z,5.70
2023-05-12T07:58:57.304Z,5.00
2023-05-12T07:59:59.583Z,5.50
2023-05-12T08:01:05.274Z,5.20
2023-05-12T08:02:07.364Z,5.30
2023-05-12T08:03:09.121Z,5.80
2023-05-12T08:04:11.018Z,5.30
2023-05-12T08:05:12.782Z,5.10
2023-05-12T08:06:14.549Z,5.50
2023-05-12T08:07:15.976Z,5.60
2023-05-12T08:08:17.461Z,5.40
2023-05-12T08:09:18.854Z,5.50
2023-05-12T08:10:20.260Z,5.70
2023-05-12T08:11:21.796Z,5.70
2023-05-12T08:12:23.430Z,5.60
2023-05-12T08:13:25.867Z,5.90
2023-05-12T08:14:27.319Z,5.60
2023-05-12T08:15:28.720Z,5.60
2023-05-12T08:16:30.297Z,5.10
2023-05-12T08:17:32.006Z,5.80
2023-05-12T08:18:33.495Z,5.00
2023-05-12T08:19:34.904Z,5.50
2023-05-12T08:20:36.826Z,5.00
2023-05-12T08:21:38.581Z,5.30
2023-05-12T08:22:40.279Z,4.70
2023-05-12T08:23:41.967Z,5.10
2023-05-12T08:24:44.981Z,4.90
2023-05-12T08:25:47.868Z,4.70
2023-05-12T08:26:49.544Z,5.30
2023-05-12T08:27:50.898Z,5.70
2023-05-12T08:28:52.305Z,6.30
2023-05-12T08:29:53.657Z,5.70
2023-05-12T08:30:55.267Z,5.60
2023-05-12T08:31:57.643Z,5.30
2023-05-12T08:32:59.136Z,5.30
2023-05-12T08:34:09.598Z,5.50
2023-05-12T08:35:12.102Z,5.20
2023-05-12T08:36:13.643Z,5.60
2023-05-12T08:37:15.568Z,5.60
2023-05-12T08:38:16.974Z,5.70
2023-05-12T08:39:19.057Z,5.10
2023-05-12T08:40:22.663Z,5.80
2023-05-12T08:41:41.432Z,5.40
2023-05-12T08:42:48.243Z,5.90
2023-05-12T08:43:51.275Z,5.30
2023-05-12T08:44:53.549Z,5.70
2023-05-12T08:45:58.668Z,5.30
2023-05-12T08:47:01.542Z,6.50
2023-05-12T08:48:07.937Z,6.20
2023-05-12T08:49:15.045Z,8.60
2023-05-12T08:50:20.107Z,6.50
2023-05-12T08:51:23.586Z,5.20
2023-05-12T08:52:26.529Z,5.80
2023-05-12T08:53:29.084Z,5.40
2023-05-12T08:54:33.365Z,5.40
2023-05-12T08:55:35.500Z,5.20
2023-05-12T08:57:45.003Z,5.10
2023-05-12T08:58:47.644Z,5.60
2023-05-12T08:59:52.274Z,6.00
2023-05-12T09:00:54.010Z,6.00
2023-05-12T09:01:56.145Z,5.70
2023-05-12T09:03:00.473Z,5.80
2023-05-12T09:04:03.714Z,6.10
2023-05-12T09:05:05.363Z,5.90
2023-05-12T09:06:08.733Z,5.20
2023-05-12T09:07:10.831Z,5.90
2023-05-12T09:08:13.086Z,5.60
2023-05-12T09:09:16.285Z,5.20
2023-05-12T09:11:25.711Z,4.80
2023-05-12T09:12:32.275Z,4.80
2023-05-12T09:13:54.239Z,4.80
2023-05-12T09:15:03.954Z,4.80
2023-05-12T09:16:10.743Z,4.60
2023-05-12T09:17:13.536Z,5.00
2023-05-12T09:18:14.966Z,4.30
2023-05-12T09:19:20.729Z,4.30
2023-05-12T09:21:33.488Z,4.20
2023-05-12T09:22:35.217Z,5.40
2023-05-12T09:23:36.628Z,6.70
2023-05-12T09:24:41.208Z,5.20
2023-05-12T09:25:46.439Z,5.00
2023-05-12T09:26:49.058Z,7.20
2023-05-12T09:27:55.931Z,4.60
2023-05-12T09:29:07.519Z,4.10
2023-05-12T09:30:09.189Z,4.50
2023-05-12T09:31:24.304Z,4.30
2023-05-12T09:32:33.422Z,4.30
2023-05-12T09:33:36.094Z,4.20
2023-05-12T09:34:40.256Z,3.90
2023-05-12T09:35:43.673Z,4.60
2023-05-12T09:36:57.845Z,4.50
2023-05-12T09:38:08.094Z,5.40
2023-05-12T09:40:15.254Z,4.10
2023-05-12T09:41:21.937Z,4.20
2023-05-12T09:42:27.589Z,4.10
2023-05-12T09:43:29.771Z,4.00
2023-05-12T09:44:31.698Z,4.10
2023-05-12T09:45:37.964Z,4.10
2023-05-12T09:46:40.122Z,3.90
2023-05-12T09:47:41.774Z,4.40
2023-05-12T09:48:47.060Z,4.10
2023-05-12T09:49:51.764Z,3.50
2023-05-12T09:50:53.165Z,3.40
2023-05-12T09:51:58.749Z,4.10
2023-05-12T09:53:01.063Z,3.90
2023-05-12T09:54:04.579Z,4.10
2023-05-12T09:55:10.178Z,3.60
2023-05-12T09:56:16.156Z,3.00
2023-05-12T09:57:20.528Z,2.70
2023-05-12T09:58:24.121Z,3.30
2023-05-12T09:59:30.860Z,3.80
2023-05-12T10:00:43.428Z,3.20
2023-05-12T10:01:58.506Z,2.70
2023-05-12T10:03:00.871Z,2.80
2023-05-12T10:04:06.989Z,3.20
2023-05-12T10:05:17.652Z,3.30
2023-05-12T10:06:29.636Z,3.00
2023-05-12T10:07:32.464Z,3.20
2023-05-12T10:08:43.018Z,3.30
2023-05-12T10:09:47.661Z,3.40
2023-05-12T10:10:51.978Z,3.60
2023-05-12T10:11:54.199Z,3.00
2023-05-12T10:12:56.067Z,3.20
2023-05-12T10:13:58.742Z,3.30
2023-05-12T10:15:02.082Z,3.60
2023-05-12T10:16:04.707Z,3.60
2023-05-12T10:17:07.459Z,3.80
2023-05-12T10:18:10.041Z,3.20
2023-05-12T10:19:13.189Z,3.40
2023-05-12T10:20:16.053Z,3.00
2023-05-12T10:21:18.020Z,3.10
2023-05-12T10:22:20.999Z,2.90
2023-05-12T10:23:22.741Z,3.50
2023-05-12T10:24:28.697Z,3.60
2023-05-12T10:25:30.406Z,3.30
2023-05-12T10:26:32.865Z,2.60
2023-05-12T10:27:35.175Z,3.70
2023-05-12T10:28:37.343Z,3.50
2023-05-12T10:29:39.589Z,3.00
2023-05-12T10:30:42.375Z,3.30
2023-05-12T10:31:44.646Z,3.20
2023-05-12T10:32:46.673Z,3.20
2023-05-12T10:34:02.504Z,3.30
2023-05-12T10:35:12.433Z,3.30
2023-05-12T10:36:19.915Z,3.00
2023-05-12T10:37:24.427Z,2.90
2023-05-12T10:38:26.375Z,3.00
2023-05-12T10:39:32.147Z,2.70
2023-05-12T10:40:33.801Z,3.00
2023-05-12T10:41:35.710Z,3.00
2023-05-12T10:42:39.157Z,2.80
2023-05-12T10:43:43.186Z,3.20
2023-05-12T10:44:52.227Z,3.60
2023-05-12T10:46:12.104Z,3.60
2023-05-12T10:47:16.602Z,3.60
2023-05-12T10:48:17.980Z,3.20
2023-05-12T10:49:19.474Z,3.60
2023-05-12T10:50:27.731Z,3.20
2023-05-12T10:51:44.408Z,3.00
2023-05-12T10:52:58.613Z,3.10
2023-05-12T10:54:07.008Z,3.30
2023-05-12T10:55:15.397Z,3.00
2023-05-12T10:56:26.297Z,3.10
2023-05-12T10:57:28.169Z,3.70
2023-05-12T10:58:30.147Z,3.10
2023-05-12T10:59:32.260Z,3.10
2023-05-12T11:00:43.962Z,3.10
2023-05-12T11:02:15.886Z,2.90
2023-05-12T11:03:25.581Z,3.80
2023-05-12T11:04:55.131Z,4.20
2023-05-12T11:06:03.004Z,3.50
2023-05-12T11:07:07.902Z,3.50
2023-05-12T11:08:10.048Z,3.10
2023-05-12T11:09:13.155Z,3.00
2023-05-12T11:10:15.518Z,2.90
2023-05-12T11:11:20.557Z,3.10
2023-05-12T11:12:22.762Z,3.00
2023-05-12T11:13:24.526Z,3.20
2023-05-12T11:14:26.770Z,3.10
2023-05-12T11:15:29.095Z,3.00
2023-05-12T11:16:30.654Z,3.40
2023-05-12T11:17:32.668Z,3.60
2023-05-12T11:18:34.218Z,2.90
2023-05-12T11:19:36.887Z,2.80
2023-05-12T11:20:38.518Z,2.90
2023-05-12T11:21:40.463Z,2.90
2023-05-12T11:22:42.802Z,2.80
2023-05-12T11:23:50.056Z,2.80
2023-05-12T11:24:52.070Z,2.90
2023-05-12T11:25:53.932Z,2.80
2023-05-12T11:26:56.679Z,2.80
2023-05-12T11:27:58.417Z,3.00
2023-05-12T11:29:06.063Z,3.00
2023-05-12T11:30:08.504Z,3.10
2023-05-12T11:31:18.209Z,2.70
2023-05-12T11:32:19.742Z,3.40
2023-05-12T11:33:22.227Z,2.90
2023-05-12T11:34:25.084Z,3.30
2023-05-12T11:35:30.136Z,3.20
2023-05-12T11:36:38.930Z,9.30
2023-05-12T11:37:41.905Z,4.10
2023-05-12T11:38:49.683Z,3.00
2023-05-12T11:39:52.268Z,2.90
2023-05-12T11:40:53.843Z,2.90
2023-05-12T11:42:12.048Z,2.90
2023-05-12T11:43:19.988Z,2.70
2023-05-12T11:44:23.418Z,2.50
2023-05-12T11:45:28.004Z,2.70
2023-05-12T11:46:30.403Z,2.60
2023-05-12T11:47:32.034Z,2.40
2023-05-12T11:48:34.243Z,2.90
2023-05-12T11:49:48.746Z,3.20
2023-05-12T11:50:50.619Z,2.60
2023-05-12T11:51:53.953Z,2.90
2023-05-12T11:52:57.117Z,2.40
2023-05-12T11:53:58.999Z,2.70
2023-05-12T11:55:00.618Z,2.60
2023-05-12T11:56:02.022Z,2.40
2023-05-12T11:57:03.943Z,2.70
2023-05-12T11:58:05.337Z,2.60
2023-05-12T11:59:06.832Z,3.30
2023-05-12T12:00:09.074Z,2.60
2023-05-12T12:01:11.998Z,2.70
2023-05-12T12:02:20.837Z,2.70
2023-05-12T12:03:24.036Z,3.60
2023-05-12T12:04:35.492Z,3.50
2023-05-12T12:05:37.513Z,4.50
2023-05-12T12:06:43.771Z,4.10
2023-05-12T12:07:45.150Z,2.80
2023-05-12T12:08:59.223Z,3.40
2023-05-12T12:10:13.605Z,2.80
2023-05-12T12:11:17.546Z,3.40
2023-05-12T12:12:18.924Z,3.80
2023-05-12T12:13:22.077Z,3.60
2023-05-12T12:14:24.308Z,3.90
2023-05-12T12:15:25.998Z,3.00
2023-05-12T12:16:29.010Z,17.70
2023-05-12T12:17:30.960Z,5.40
2023-05-12T12:18:32.710Z,5.50
2023-05-12T12:19:34.104Z,3.10
2023-05-12T12:20:35.899Z,2.50
2023-05-12T12:21:37.239Z,2.70
2023-05-12T12:22:38.586Z,2.70
2023-05-12T12:23:50.480Z,2.30
2023-05-12T12:24:53.099Z,2.40
2023-05-12T12:25:54.526Z,2.80
2023-05-12T12:26:56.054Z,2.70
2023-05-12T12:27:57.416Z,2.60
2023-05-12T12:28:58.776Z,2.70
2023-05-12T12:30:00.199Z,2.30
2023-05-12T12:31:02.243Z,2.70
2023-05-12T12:32:03.929Z,3.00
2023-05-12T12:33:05.470Z,2.80
2023-05-12T12:34:06.893Z,2.80
2023-05-12T12:35:08.450Z,3.10
2023-05-12T12:36:10.209Z,2.80
2023-05-12T12:37:11.792Z,2.70
2023-05-12T12:38:13.943Z,3.10
2023-05-12T12:39:17.186Z,2.70
2023-05-12T12:40:20.230Z,3.00
2023-05-12T12:41:22.057Z,3.30
2023-05-12T12:42:23.890Z,3.30
2023-05-12T12:43:26.589Z,2.80
2023-05-12T12:44:28.508Z,2.90
2023-05-12T12:45:30.011Z,3.50
2023-05-12T12:46:32.175Z,3.20
2023-05-12T12:47:34.239Z,3.10
2023-05-12T12:48:35.569Z,8.00
2023-05-12T12:49:37.000Z,4.50
2023-05-12T12:50:38.791Z,4.50
2023-05-12T12:51:46.185Z,3.70
2023-05-12T12:52:48.567Z,3.50
2023-05-12T12:53:49.972Z,3.00
2023-05-12T12:54:51.633Z,2.60
2023-05-12T12:55:53.142Z,2.60
2023-05-12T12:56:55.217Z,2.50
2023-05-12T12:57:57.249Z,3.00
2023-05-12T12:58:58.579Z,2.90
2023-05-12T13:00:00.889Z,2.30
2023-05-12T13:01:02.442Z,2.60
2023-05-12T13:02:04.199Z,2.30
2023-05-12T13:03:07.432Z,2.50
2023-05-12T13:04:08.876Z,2.70
2023-05-12T13:05:10.348Z,2.40
2023-05-12T13:06:11.932Z,2.40
2023-05-12T13:07:13.452Z,2.30
2023-05-12T13:08:16.656Z,2.50
2023-05-12T13:09:19.974Z,2.40
2023-05-12T13:10:21.716Z,2.40
2023-05-12T13:11:23.130Z,2.50
2023-05-12T13:12:25.304Z,2.70
2023-05-12T13:13:26.740Z,2.80
2023-05-12T13:14:28.126Z,2.90
2023-05-12T13:15:31.678Z,3.50
2023-05-12T13:16:33.351Z,4.10
2023-05-12T13:17:35.332Z,4.00
2023-05-12T13:18:36.884Z,3.30
2023-05-12T13:19:38.422Z,2.90
2023-05-12T13:20:40.143Z,3.20
2023-05-12T13:21:41.856Z,3.10
2023-05-12T13:22:44.065Z,3.30
2023-05-12T13:23:45.610Z,3.40
2023-05-12T13:24:47.134Z,3.70
2023-05-12T13:25:49.030Z,3.20
2023-05-12T13:26:51.029Z,2.80
2023-05-12T13:27:52.482Z,2.60
2023-05-12T13:28:53.877Z,3.10
2023-05-12T13:29:55.231Z,2.70
2023-05-12T13:30:56.647Z,2.60
2023-05-12T13:31:58.008Z,3.10
2023-05-12T13:32:59.900Z,2.60
2023-05-12T13:34:01.697Z,2.90
2023-05-12T13:35:03.721Z,2.80
2023-05-12T13:36:05.485Z,2.80
2023-05-12T13:37:06.941Z,2.60
2023-05-12T13:38:10.249Z,3.00
2023-05-12T13:39:12.087Z,2.90
2023-05-12T13:40:13.868Z,2.80
2023-05-12T13:41:15.560Z,2.70
2023-05-12T13:42:17.332Z,2.90
2023-05-12T13:43:18.911Z,2.80
2023-05-12T13:44:20.295Z,3.10
2023-05-12T13:45:22.821Z,3.10
2023-05-12T13:46:24.727Z,3.00
2023-05-12T13:47:26.438Z,3.30
2023-05-12T13:48:28.336Z,2.70
2023-05-12T13:49:29.850Z,3.10
2023-05-12T13:50:33.426Z,2.60
2023-05-12T13:51:35.309Z,2.50
2023-05-12T13:52:36.864Z,2.70
2023-05-12T13:53:38.950Z,2.30
2023-05-12T13:54:48.606Z,2.40
2023-05-12T13:55:50.150Z,2.90
2023-05-12T13:56:51.573Z,2.50
2023-05-12T13:57:53.019Z,2.70
2023-05-12T13:58:54.339Z,2.60
2023-05-12T13:59:57.761Z,2.70
2023-05-12T14:00:59.593Z,2.90
2023-05-12T14:02:01.704Z,2.40
2023-05-12T14:03:03.355Z,2.60
2023-05-12T14:04:04.855Z,2.60
2023-05-12T14:05:06.751Z,2.60
2023-05-12T14:06:08.671Z,2.40
2023-05-12T14:07:10.033Z,2.70
2023-05-12T14:08:11.480Z,2.70
2023-05-12T14:09:13.646Z,2.60
2023-05-12T14:10:15.479Z,2.50
2023-05-12T14:11:16.944Z,3.00
2023-05-12T14:12:18.382Z,2.60
2023-05-12T14:13:19.932Z,3.00
2023-05-12T14:14:21.397Z,2.60
2023-05-12T14:15:36.057Z,2.20
2023-05-12T14:16:41.864Z,2.70
2023-05-12T14:17:43.325Z,2.80
2023-05-12T14:18:45.101Z,3.00
2023-05-12T14:19:46.574Z,2.40
2023-05-12T14:20:48.105Z,2.40
2023-05-12T14:21:49.556Z,2.80
2023-05-12T14:22:51.672Z,2.60
2023-05-12T14:23:53.328Z,2.50
2023-05-12T14:24:55.214Z,2.50
2023-05-12T14:25:56.582Z,2.20
2023-05-12T14:26:58.965Z,2.60
2023-05-12T14:28:00.584Z,2.60
2023-05-12T14:29:02.380Z,2.50
2023-05-12T14:30:06.790Z,2.50
2023-05-12T14:31:08.259Z,2.50
2023-05-12T14:32:10.178Z,2.40
2023-05-12T14:33:11.856Z,2.40
2023-05-12T14:34:13.494Z,2.70
2023-05-12T14:35:15.084Z,2.80
2023-05-12T14:36:16.463Z,2.90
2023-05-12T14:37:17.842Z,2.80
2023-05-12T14:38:19.244Z,2.50
2023-05-12T14:39:20.613Z,2.70
2023-05-12T14:40:22.870Z,2.80
2023-05-12T14:41:25.058Z,2.70
2023-05-12T14:42:28.685Z,2.80
2023-05-12T14:43:30.268Z,2.70
2023-05-12T14:44:31.863Z,2.50
2023-05-12T14:45:33.307Z,2.90
2023-05-12T14:46:34.700Z,2.80
2023-05-12T14:47:37.039Z,2.70
2023-05-12T14:48:38.441Z,3.10
2023-05-12T14:49:39.796Z,3.10
2023-05-12T14:50:42.300Z,2.90
2023-05-12T14:51:43.723Z,2.70
2023-05-12T14:52:45.767Z,2.50
2023-05-12T14:53:47.186Z,2.50
2023-05-12T14:54:48.588Z,2.80
2023-05-12T14:55:50.982Z,3.20
2023-05-12T14:56:52.653Z,2.80
2023-05-12T14:57:54.241Z,2.90
2023-05-12T14:58:55.879Z,2.80
2023-05-12T14:59:58.047Z,2.40
2023-05-12T15:01:01.391Z,2.70
2023-05-12T15:02:03.188Z,2.70
2023-05-12T15:03:04.837Z,3.00
2023-05-12T15:04:06.301Z,2.60
2023-05-12T15:05:09.252Z,2.70
2023-05-12T15:06:10.777Z,2.80
2023-05-12T15:07:12.226Z,2.70
2023-05-12T15:08:14.371Z,2.80
2023-05-12T15:09:16.586Z,2.80
2023-05-12T15:10:18.048Z,2.80
2023-05-12T15:11:19.423Z,2.70
2023-05-12T15:12:21.117Z,2.90
2023-05-12T15:13:22.468Z,3.50
2023-05-12T15:15:26.185Z,2.60
2023-05-12T15:16:27.630Z,2.90
2023-05-12T15:17:30.062Z,2.90
2023-05-12T15:18:31.573Z,3.60
2023-05-12T15:19:33.015Z,4.30
2023-05-12T15:20:34.434Z,3.20
2023-05-12T15:21:36.628Z,3.00
2023-05-12T15:22:38.285Z,3.20
2023-05-12T15:23:42.616Z,2.90
2023-05-12T15:24:44.181Z,4.00
2023-05-12T15:25:45.497Z,2.70
2023-05-12T15:26:46.926Z,2.80
2023-05-12T15:27:48.340Z,2.80
2023-05-12T15:28:49.741Z,2.80
2023-05-12T15:29:52.973Z,2.70
2023-05-12T15:30:55.807Z,3.00
2023-05-12T15:31:57.980Z,3.50
2023-05-12T15:33:00.764Z,2.80
2023-05-12T15:34:02.452Z,2.80