createdAt,value
2023-02-14T00:01:24.614Z,26.70
2023-02-14T00:03:52.013Z,25.50
2023-02-14T00:06:19.427Z,26.50
2023-02-14T00:33:06.717Z,29.20
2023-02-14T00:35:38.432Z,27.90
2023-02-14T00:38:05.922Z,29.90
2023-02-14T00:40:33.387Z,28.70
2023-02-14T00:43:00.889Z,30.10
2023-02-14T00:45:28.262Z,29.50
2023-02-14T00:47:55.720Z,30.20
2023-02-14T00:50:23.086Z,29.80
2023-02-14T00:52:50.503Z,29.50
2023-02-14T00:55:18.104Z,30.00
2023-02-14T00:57:45.463Z,29.10
2023-02-14T01:00:13.794Z,31.20
2023-02-14T01:02:41.295Z,29.70
2023-02-14T01:05:08.707Z,30.10
2023-02-14T01:07:36.112Z,30.00
2023-02-14T01:10:03.782Z,29.10
2023-02-14T01:12:31.148Z,30.20
2023-02-14T01:14:58.725Z,30.90
2023-02-14T01:17:26.225Z,27.70
2023-02-14T01:19:54.379Z,30.80
2023-02-14T01:22:21.809Z,30.30
2023-02-14T01:24:49.227Z,30.50
2023-02-14T01:27:16.686Z,31.50
2023-02-14T01:29:44.118Z,31.30
2023-02-14T01:32:11.542Z,31.80
2023-02-14T01:34:39.005Z,30.70
2023-02-14T01:37:06.378Z,30.60
2023-02-14T01:39:33.754Z,31.40
2023-02-14T01:42:01.215Z,32.50
2023-02-14T01:44:28.489Z,33.50
2023-02-14T01:46:56.597Z,32.00
2023-02-14T01:49:36.492Z,31.40
2023-02-14T01:52:08.823Z,31.00
2023-02-14T01:54:44.863Z,31.00
2023-02-14T01:57:16.491Z,31.60
2023-02-14T01:59:54.255Z,33.30
2023-02-14T02:02:23.954Z,32.60
2023-02-14T02:04:55.961Z,34.30
2023-02-14T02:07:26.365Z,34.00
2023-02-14T02:09:58.786Z,33.20
2023-02-14T02:12:26.565Z,34.70
2023-02-14T02:14:56.433Z,33.60
2023-02-14T02:17:37.467Z,33.40
2023-02-14T02:20:29.031Z,32.80
2023-02-14T02:23:08.566Z,32.80
2023-02-14T02:25:57.864Z,33.30
2023-02-14T02:29:45.311Z,32.30
2023-02-14T02:33:07.021Z,33.20
2023-02-14T02:36:01.567Z,35.40
2023-02-14T02:39:24.768Z,33.60
2023-02-14T02:42:06.204Z,32.30
2023-02-14T02:45:09.958Z,33.30
2023-02-14T02:48:10.059Z,32.10
2023-02-14T02:51:00.886Z,33.00
2023-02-14T02:53:33.194Z,34.90
2023-02-14T02:56:44.483Z,32.20
2023-02-14T02:59:30.054Z,30.90
2023-02-14T03:02:17.745Z,30.60
2023-02-14T03:04:55.249Z,31.10
2023-02-14T03:07:39.813Z,32.70
2023-02-14T03:10:20.739Z,32.30
2023-02-14T03:13:22.095Z,31.80
2023-02-14T03:16:03.738Z,32.60
2023-02-14T03:19:29.087Z,33.80
2023-02-14T03:22:22.094Z,31.50
2023-02-14T03:25:09.463Z,31.60
2023-02-14T03:28:09.689Z,31.40
2023-02-14T03:30:56.672Z,33.00
2023-02-14T03:33:32.447Z,31.20
2023-02-14T03:36:31.008Z,33.20
2023-02-14T03:39:14.312Z,31.80
2023-02-14T03:41:51.665Z,30.80
2023-02-14T03:44:22.955Z,32.30
2023-02-14T03:47:04.669Z,32.90
2023-02-14T03:49:40.768Z,32.90
2023-02-14T03:52:10.266Z,31.90
2023-02-14T03:54:37.797Z,31.20
2023-02-14T03:57:16.750Z,31.20
2023-02-14T03:59:44.452Z,31.20
2023-02-14T04:02:42.140Z,30.30
2023-02-14T04:05:22.257Z,33.00
2023-02-14T04:07:54.011Z,32.80
2023-02-14T04:10:22.814Z,33.50
2023-02-14T04:12:50.918Z,32.10
2023-02-14T04:15:18.852Z,32.30
2023-02-14T04:18:04.674Z,31.80
2023-02-14T04:20:32.198Z,33.20
2023-02-14T04:23:02.285Z,33.00
2023-02-14T04:25:31.072Z,32.30
2023-02-14T04:27:58.491Z,33.20
2023-02-14T04:30:25.937Z,31.40
2023-02-14T04:32:53.315Z,32.00
2023-02-14T04:35:20.935Z,31.70
2023-02-14T04:37:48.316Z,33.20
2023-02-14T04:40:18.699Z,30.70
2023-02-14T04:42:47.230Z,33.00
2023-02-14T04:45:14.975Z,33.20
2023-02-14T04:47:42.375Z,31.90
2023-02-14T04:50:13.357Z,33.20
2023-02-14T04:52:41.258Z,32.80
2023-02-14T04:55:10.462Z,34.20
2023-02-14T04:57:37.955Z,34.00
2023-02-14T05:00:06.754Z,35.50
2023-02-14T05:02:34.208Z,33.50
2023-02-14T05:05:01.726Z,32.40
2023-02-14T05:07:29.172Z,34.20
2023-02-14T05:09:56.560Z,32.90
2023-02-14T05:12:24.183Z,32.20
2023-02-14T05:14:51.618Z,33.80
2023-02-14T05:17:18.990Z,34.70
2023-02-14T05:19:46.460Z,33.30
2023-02-14T05:22:13.820Z,32.90
2023-02-14T05:24:41.216Z,35.60
2023-02-14T05:27:11.643Z,34.40
2023-02-14T05:29:39.057Z,32.70
2023-02-14T05:32:06.741Z,33.00
2023-02-14T05:34:34.552Z,33.10
2023-02-14T05:37:03.324Z,33.30
2023-02-14T05:39:30.686Z,32.70
2023-02-14T05:41:59.419Z,33.70
2023-02-14T05:44:27.030Z,33.40
2023-02-14T05:46:55.513Z,32.60
2023-02-14T05:49:22.877Z,32.90
2023-02-14T05:51:50.263Z,32.90
2023-02-14T05:54:17.593Z,33.90
2023-02-14T05:56:44.960Z,32.90
2023-02-14T05:59:14.184Z,34.60
2023-02-14T06:01:41.628Z,33.10
2023-02-14T06:04:09.069Z,33.50
2023-02-14T06:06:36.880Z,34.40
2023-02-14T06:09:04.531Z,32.60
2023-02-14T06:11:32.054Z,35.30
2023-02-14T06:13:59.457Z,34.50
2023-02-14T06:16:26.853Z,34.60
2023-02-14T06:18:54.314Z,33.60
2023-02-14T06:21:21.771Z,37.80
2023-02-14T06:23:49.154Z,36.70
2023-02-14T06:26:16.507Z,37.10
2023-02-14T06:28:43.982Z,39.20
2023-02-14T06:31:18.455Z,38.30
2023-02-14T06:33:45.889Z,39.10
2023-02-14T06:36:13.477Z,39.90
2023-02-14T06:38:41.477Z,39.60
2023-02-14T06:41:11.333Z,39.30
2023-02-14T06:43:41.331Z,40.60
2023-02-14T06:46:08.913Z,40.90
2023-02-14T06:48:36.625Z,39.50
2023-02-14T06:51:04.339Z,40.30
2023-02-14T06:53:31.961Z,40.00
2023-02-14T06:55:59.419Z,37.20
2023-02-14T06:58:26.913Z,39.80
2023-02-14T07:00:59.367Z,39.20
2023-02-14T07:03:28.781Z,40.20
2023-02-14T07:05:58.010Z,36.10
2023-02-14T07:08:26.411Z,34.80
2023-02-14T07:10:58.878Z,34.30
2023-02-14T07:13:26.713Z,34.90
2023-02-14T07:15:54.655Z,33.00
2023-02-14T07:18:22.162Z,35.80
2023-02-14T07:20:53.068Z,34.30
2023-02-14T07:23:20.505Z,35.30
2023-02-14T07:25:48.141Z,33.10
2023-02-14T07:28:15.687Z,34.70
2023-02-14T07:30:43.274Z,35.60
2023-02-14T07:33:10.720Z,34.30
2023-02-14T07:35:38.168Z,35.60
2023-02-14T07:38:05.677Z,33.20
2023-02-14T07:40:33.201Z,35.20
2023-02-14T07:43:01.018Z,34.70
2023-02-14T07:45:28.652Z,34.00
2023-02-14T07:47:56.101Z,32.40
2023-02-14T07:50:23.853Z,35.20
2023-02-14T07:52:51.342Z,35.80
2023-02-14T07:55:19.442Z,35.80
2023-02-14T07:57:50.067Z,35.40
2023-02-14T08:00:18.764Z,34.50
2023-02-14T08:02:46.324Z,34.40
2023-02-14T08:05:14.895Z,32.40
2023-02-14T08:07:43.994Z,35.20
2023-02-14T08:10:13.094Z,31.30
2023-02-14T08:12:59.094Z,33.20
2023-02-14T08:15:53.759Z,34.40
2023-02-14T08:18:25.475Z,34.70
2023-02-14T08:20:52.988Z,33.70
2023-02-14T08:23:21.458Z,33.70
2023-02-14T08:25:50.194Z,34.90
2023-02-14T08:28:18.423Z,30.30
2023-02-14T08:30:46.614Z,33.90
2023-02-14T08:33:14.015Z,33.40
2023-02-14T08:35:41.405Z,31.10
2023-02-14T08:38:08.851Z,33.60
2023-02-14T08:40:37.376Z,32.60
2023-02-14T08:43:06.864Z,33.00
2023-02-14T08:45:34.286Z,32.70
2023-02-14T08:48:10.092Z,33.40
2023-02-14T08:50:38.878Z,36.10
2023-02-14T08:53:09.124Z,34.20
2023-02-14T08:55:37.322Z,35.60
2023-02-14T08:58:06.358Z,35.10
2023-02-14T09:00:34.286Z,34.40
2023-02-14T09:03:02.171Z,35.10
2023-02-14T09:05:29.884Z,33.50
2023-02-14T09:07:57.481Z,34.90
2023-02-14T09:10:26.605Z,34.20
2023-02-14T09:12:54.818Z,34.20
2023-02-14T09:15:22.223Z,32.20
2023-02-14T09:17:51.165Z,34.90
2023-02-14T09:20:18.707Z,33.70
2023-02-14T09:22:48.584Z,35.80
2023-02-14T09:25:17.448Z,33.30
2023-02-14T09:27:44.935Z,33.20
2023-02-14T09:30:13.473Z,33.40
2023-02-14T09:32:40.920Z,32.50
2023-02-14T09:35:08.519Z,32.20
2023-02-14T09:37:54.828Z,32.10
2023-02-14T09:40:22.994Z,33.10
2023-02-14T09:43:04.122Z,31.20
2023-02-14T09:45:34.257Z,32.20
2023-02-14T09:48:20.078Z,33.60
2023-02-14T09:50:56.046Z,30.70
2023-02-14T09:53:30.682Z,32.10
2023-02-14T09:56:14.098Z,33.20
2023-02-14T09:59:12.532Z,30.60
2023-02-14T10:01:46.184Z,31.40
2023-02-14T10:04:23.184Z,34.00
2023-02-14T10:07:38.094Z,33.20
2023-02-14T10:10:25.971Z,32.50
2023-02-14T10:13:06.015Z,31.90
2023-02-14T10:15:40.436Z,31.70
2023-02-14T10:18:22.850Z,31.70
2023-02-14T10:20:59.267Z,31.80
2023-02-14T10:23:50.797Z,30.00
2023-02-14T10:26:28.330Z,31.40
2023-02-14T10:28:56.341Z,32.20
2023-02-14T10:31:55.906Z,31.30
2023-02-14T10:34:40.281Z,31.50
2023-02-14T10:37:32.572Z,31.20
2023-02-14T10:40:44.312Z,32.00
2023-02-14T10:46:43.117Z,31.70
2023-02-14T10:49:51.226Z,31.40
2023-02-14T10:52:43.921Z,31.40
2023-02-14T10:55:31.556Z,31.20
2023-02-14T10:58:04.374Z,33.00
2023-02-14T11:00:38.037Z,29.90
2023-02-14T11:03:09.547Z,31.90
2023-02-14T11:05:49.077Z,31.80
2023-02-14T11:08:26.096Z,32.80
2023-02-14T11:11:24.606Z,32.20
2023-02-14T11:13:52.210Z,31.90
2023-02-14T11:16:40.030Z,33.00
2023-02-14T11:19:28.707Z,32.30
2023-02-14T11:21:59.375Z,32.60
2023-02-14T11:24:33.214Z,32.50
2023-02-14T11:27:16.400Z,33.60
2023-02-14T11:29:52.451Z,32.80
2023-02-14T11:32:26.323Z,32.70
2023-02-14T11:35:18.003Z,30.40
2023-02-14T11:37:56.776Z,31.60
2023-02-14T11:40:37.749Z,30.70
2023-02-14T11:43:14.253Z,31.60
2023-02-14T11:45:46.352Z,31.50
2023-02-14T11:48:37.203Z,30.80
2023-02-14T11:51:14.591Z,31.30
2023-02-14T11:53:54.895Z,32.20
2023-02-14T11:56:25.780Z,31.50
2023-02-14T11:59:00.792Z,30.90
2023-02-14T12:01:40.548Z,30.10
2023-02-14T12:04:18.666Z,30.10
2023-02-14T12:06:46.416Z,30.20
2023-02-14T12:09:22.915Z,30.60
2023-02-14T12:12:15.517Z,31.90
2023-02-14T12:14:42.987Z,30.80
2023-02-14T12:17:33.993Z,31.00
2023-02-14T12:20:20.044Z,31.30
2023-02-14T12:23:01.074Z,31.10
2023-02-14T12:25:44.549Z,29.10
2023-02-14T12:28:34.778Z,29.20
2023-02-14T12:31:02.560Z,30.20
2023-02-14T12:33:30.244Z,29.90
2023-02-14T12:36:19.166Z,27.60
2023-02-14T12:38:55.627Z,29.30
2023-02-14T12:41:31.993Z,29.70
2023-02-14T12:44:49.956Z,29.10
2023-02-14T12:47:21.741Z,27.90
2023-02-14T12:50:22.506Z,29.00
2023-02-14T12:53:41.125Z,28.70
2023-02-14T12:56:33.267Z,27.80
2023-02-14T12:59:16.347Z,27.10
2023-02-14T13:02:28.061Z,25.80
2023-02-14T13:05:05.821Z,27.20
2023-02-14T13:08:00.312Z,26.60
2023-02-14T13:10:55.144Z,27.50
2023-02-14T13:13:28.604Z,27.60
2023-02-14T13:16:18.709Z,27.50
2023-02-14T13:18:50.156Z,27.50
2023-02-14T13:21:24.695Z,27.70
2023-02-14T13:23:59.178Z,29.40
2023-02-14T13:26:36.101Z,27.10
2023-02-14T13:29:13.956Z,30.00
2023-02-14T13:31:42.403Z,27.80
2023-02-14T13:34:34.143Z,28.20
2023-02-14T13:37:06.832Z,27.50
2023-02-14T13:39:39.609Z,28.40
2023-02-14T13:42:07.786Z,27.30
2023-02-14T13:44:50.113Z,28.00
2023-02-14T13:47:22.707Z,27.90
2023-02-14T13:50:02.242Z,27.20
2023-02-14T13:52:48.050Z,27.60
2023-02-14T13:55:35.629Z,28.70
2023-02-14T13:58:07.331Z,27.60
2023-02-14T14:00:46.964Z,27.60
2023-02-14T14:03:39.149Z,27.00
2023-02-14T14:06:11.644Z,27.30
2023-02-14T14:08:46.025Z,26.30
2023-02-14T14:11:22.274Z,26.60
2023-02-14T14:13:58.300Z,26.40
2023-02-14T14:16:27.915Z,26.40
2023-02-14T14:19:09.250Z,26.70
2023-02-14T14:21:40.039Z,25.70
2023-02-14T14:25:05.397Z,26.30
2023-02-14T14:27:41.018Z,25.30
2023-02-14T14:30:44.788Z,24.30
2023-02-14T14:33:32.506Z,24.70
2023-02-14T14:36:11.259Z,23.50
2023-02-14T14:38:51.271Z,24.70
2023-02-14T14:41:18.715Z,23.30
2023-02-14T14:43:47.442Z,23.50
2023-02-14T14:46:16.448Z,23.60
2023-02-14T14:48:49.317Z,24.10
2023-02-14T14:51:31.804Z,21.40
2023-02-14T14:54:07.506Z,21.80
2023-02-14T14:56:39.829Z,22.20
2023-02-14T14:59:43.444Z,23.10
2023-02-14T15:02:26.927Z,21.20
2023-02-14T15:04:54.278Z,21.20
2023-02-14T15:07:37.915Z,21.10
2023-02-14T15:10:23.293Z,20.10
2023-02-14T15:13:10.569Z,20.70
2023-02-14T15:15:38.258Z,20.90
2023-02-14T15:18:07.737Z,19.00
2023-02-14T15:20:36.898Z,19.80
2023-02-14T15:23:04.936Z,20.70
2023-02-14T15:25:35.876Z,19.00
2023-02-14T15:28:03.503Z,19.20
2023-02-14T15:30:37.812Z,17.30
2023-02-14T15:33:07.489Z,18.30
2023-02-14T15:35:42.214Z,18.40
2023-02-14T15:38:12.333Z,17.70
2023-02-14T15:40:40.402Z,19.10
2023-02-14T15:43:22.000Z,18.20
2023-02-14T15:45:52.949Z,17.80
2023-02-14T15:48:33.960Z,20.40
2023-02-14T15:51:04.798Z,17.90
2023-02-14T15:53:58.478Z,18.20
2023-02-14T15:56:45.904Z,17.60
2023-02-14T15:59:20.693Z,16.70
2023-02-14T16:01:58.907Z,17.10
2023-02-14T16:04:30.483Z,17.40
2023-02-14T16:07:26.122Z,17.60
2023-02-14T16:10:24.641Z,16.90
2023-02-14T16:13:03.672Z,16.80
2023-02-14T16:15:35.033Z,17.20
2023-02-14T16:18:08.323Z,16.60
2023-02-14T16:20:35.696Z,16.20
2023-02-14T16:23:17.994Z,16.30
2023-02-14T16:25:45.919Z,16.50
2023-02-14T16:28:14.174Z,16.10
2023-02-14T16:30:43.301Z,16.20
2023-02-14T16:33:22.152Z,16.40
2023-02-14T16:35:50.148Z,15.30
2023-02-14T16:38:20.196Z,15.90
2023-02-14T16:40:52.503Z,16.00
2023-02-14T16:43:21.625Z,15.80
2023-02-14T16:45:49.322Z,16.40
2023-02-14T16:48:16.736Z,16.80
2023-02-14T16:50:45.470Z,15.20
2023-02-14T16:53:24.429Z,15.90
2023-02-14T16:55:54.504Z,16.50
2023-02-14T16:58:26.101Z,16.10
2023-02-14T17:00:53.632Z,14.90
2023-02-14T17:03:21.133Z,17.40
2023-02-14T17:05:48.610Z,15.60
2023-02-14T17:08:16.746Z,17.00
2023-02-14T17:10:48.131Z,16.60
2023-02-14T17:13:26.458Z,17.90
2023-02-14T17:15:54.391Z,17.50
2023-02-14T17:18:24.778Z,15.10
2023-02-14T17:20:52.615Z,17.00
2023-02-14T17:23:20.873Z,15.30
2023-02-14T17:25:48.435Z,15.20
2023-02-14T17:28:16.263Z,15.30
2023-02-14T17:30:43.632Z,15.50
2023-02-14T17:33:11.191Z,14.90
2023-02-14T17:35:38.589Z,15.00
2023-02-14T17:38:06.092Z,15.40
2023-02-14T17:40:33.664Z,14.50
2023-02-14T17:43:01.306Z,15.60
2023-02-14T17:45:28.735Z,15.70
2023-02-14T17:47:56.369Z,14.80
2023-02-14T17:50:23.849Z,16.10
2023-02-14T17:52:57.586Z,16.50
2023-02-14T17:55:25.181Z,16.40
2023-02-14T17:57:55.881Z,15.90
2023-02-14T18:00:24.369Z,16.30
2023-02-14T18:02:51.859Z,15.60
2023-02-14T18:05:19.385Z,16.50
2023-02-14T18:07:46.781Z,17.60
2023-02-14T18:10:14.280Z,16.70
2023-02-14T18:12:41.679Z,16.90
2023-02-14T18:15:10.017Z,18.90
2023-02-14T18:17:37.739Z,17.40
2023-02-14T18:20:06.401Z,17.40
2023-02-14T18:22:33.850Z,17.20
2023-02-14T18:25:01.303Z,17.80
2023-02-14T18:27:28.873Z,16.90
2023-02-14T18:29:56.336Z,17.00
2023-02-14T18:32:23.726Z,17.60
2023-02-14T18:34:52.407Z,17.60
2023-02-14T18:37:19.875Z,18.20
2023-02-14T18:39:50.161Z,16.90
2023-02-14T18:42:17.591Z,15.90
2023-02-14T18:44:45.084Z,17.30
2023-02-14T18:47:12.538Z,17.30
2023-02-14T18:49:39.947Z,18.90
2023-02-14T18:52:07.359Z,18.20
2023-02-14T18:54:35.718Z,18.00
2023-02-14T18:57:03.259Z,18.10
2023-02-14T18:59:30.706Z,18.60
2023-02-14T19:01:58.127Z,18.40
2023-02-14T19:04:25.538Z,17.70
2023-02-14T19:06:52.990Z,18.50
2023-02-14T19:09:20.537Z,18.60
2023-02-14T19:11:48.031Z,19.20
2023-02-14T19:14:15.454Z,19.70
2023-02-14T19:16:53.377Z,19.50
2023-02-14T19:19:22.939Z,17.70
2023-02-14T19:21:50.837Z,19.80
2023-02-14T19:24:19.806Z,20.10
2023-02-14T19:26:47.331Z,19.40
2023-02-14T19:29:18.235Z,20.90
2023-02-14T19:31:55.396Z,21.40
2023-02-14T19:34:28.888Z,19.40
2023-02-14T19:37:00.479Z,21.00
2023-02-14T19:39:31.661Z,20.70
2023-02-14T19:42:00.530Z,21.50
2023-02-14T19:44:29.289Z,20.10
2023-02-14T19:47:00.011Z,20.20
2023-02-14T19:49:29.197Z,19.60
2023-02-14T19:51:57.363Z,20.20
2023-02-14T19:54:25.751Z,20.30
2023-02-14T19:56:53.999Z,19.80
2023-02-14T19:59:22.800Z,23.70
2023-02-14T20:01:53.338Z,21.40
2023-02-14T20:04:27.640Z,22.80
2023-02-14T20:06:56.155Z,23.40
2023-02-14T20:09:24.062Z,23.60
2023-02-14T20:11:57.180Z,22.80
2023-02-14T20:14:28.401Z,22.80
2023-02-14T20:16:59.377Z,22.60
2023-02-14T20:19:30.408Z,22.50
2023-02-14T20:21:58.321Z,21.80
2023-02-14T20:24:30.771Z,21.60
2023-02-14T20:27:00.389Z,20.80
2023-02-14T20:29:28.211Z,21.10
2023-02-14T20:31:59.767Z,22.90
2023-02-14T20:34:27.484Z,21.90
2023-02-14T20:36:55.967Z,22.90
2023-02-14T20:39:34.893Z,22.30
2023-02-14T20:42:03.047Z,22.80
2023-02-14T20:44:31.063Z,24.00
2023-02-14T20:46:58.707Z,22.90
2023-02-14T20:49:28.743Z,23.20
2023-02-14T20:51:56.812Z,23.30
2023-02-14T20:54:28.070Z,22.10
2023-02-14T20:56:57.907Z,23.20
2023-02-14T20:59:28.967Z,22.60
2023-02-14T21:01:58.710Z,24.50
2023-02-14T21:04:27.703Z,23.30
2023-02-14T21:06:57.637Z,23.60
2023-02-14T21:09:25.092Z,24.00
2023-02-14T21:11:53.980Z,24.50
2023-02-14T21:14:21.604Z,24.30
2023-02-14T21:16:49.209Z,24.90
2023-02-14T21:19:17.769Z,24.10
2023-02-14T21:21:45.747Z,23.30
2023-02-14T21:24:15.887Z,24.30
2023-02-14T21:26:44.395Z,24.80
2023-02-14T21:29:12.150Z,24.70
2023-02-14T21:31:40.097Z,23.10
2023-02-14T21:34:07.717Z,26.50
2023-02-14T21:36:38.054Z,23.70
2023-02-14T21:39:07.201Z,24.30
2023-02-14T21:41:36.425Z,23.20
2023-02-14T21:44:05.310Z,25.90
2023-02-14T21:46:36.920Z,24.70
2023-02-14T21:49:24.463Z,24.20
2023-02-14T21:51:52.311Z,23.90
2023-02-14T21:54:19.928Z,23.60
2023-02-14T21:56:49.325Z,23.70
2023-02-14T21:59:16.777Z,24.60
2023-02-14T22:01:44.373Z,24.00
2023-02-14T22:04:12.920Z,25.50
2023-02-14T22:06:42.110Z,24.30
2023-02-14T22:09:12.462Z,24.30
2023-02-14T22:11:40.581Z,24.40
2023-02-14T22:14:08.433Z,27.00
2023-02-14T22:16:36.954Z,25.00
2023-02-14T22:19:08.693Z,26.20
2023-02-14T22:21:36.311Z,26.50
2023-02-14T22:24:04.453Z,25.00
2023-02-14T22:26:38.622Z,25.20
2023-02-14T22:29:09.258Z,25.70
2023-02-14T22:31:40.596Z,25.70
2023-02-14T22:36:37.571Z,24.80
2023-02-14T22:39:05.890Z,25.10
2023-02-14T22:41:37.797Z,26.10
2023-02-14T22:44:06.132Z,25.50
2023-02-14T22:46:36.742Z,25.80
2023-02-14T22:49:06.294Z,25.20
2023-02-14T22:51:35.729Z,25.00
2023-02-14T22:54:13.688Z,26.20
2023-02-14T22:56:44.763Z,25.60
2023-02-14T22:59:24.899Z,24.80
2023-02-14T23:01:53.650Z,28.20
2023-02-14T23:04:23.145Z,25.60
2023-02-14T23:06:53.887Z,26.50
2023-02-14T23:09:22.520Z,25.60
2023-02-14T23:11:51.109Z,26.50
2023-02-14T23:14:37.845Z,26.60
2023-02-14T23:17:06.509Z,25.50
2023-02-14T23:19:54.278Z,26.40
2023-02-14T23:22:28.615Z,26.60
2023-02-14T23:24:59.717Z,26.70
2023-02-14T23:27:43.608Z,28.00
2023-02-14T23:30:17.829Z,27.40
2023-02-14T23:32:45.415Z,27.10
2023-02-14T23:35:13.413Z,27.70
2023-02-14T23:37:41.764Z,27.10
2023-02-14T23:40:10.078Z,27.50
2023-02-14T23:42:37.625Z,26.10
2023-02-14T23:45:24.185Z,27.20
2023-02-14T23:47:51.599Z,25.30
2023-02-14T23:50:19.029Z,25.70
2023-02-14T23:52:46.573Z,25.10
2023-02-14T23:55:13.983Z,25.80
2023-02-14T23:57:41.715Z,28.50
