createdAt,value
2018-02-24T00:01:31.106Z,99818.95
2018-02-24T00:03:58.685Z,99814.44
2018-02-24T00:06:26.310Z,99824.98
2018-02-24T00:08:53.899Z,99824.98
2018-02-24T00:11:21.504Z,99814.15
2018-02-24T00:13:49.167Z,99814.94
2018-02-24T00:16:16.735Z,99807.08
2018-02-24T00:18:44.293Z,99803.64
2018-02-24T00:21:11.904Z,99804.91
2018-02-24T00:23:39.465Z,99806.97
2018-02-24T00:26:07.027Z,99801.22
2018-02-24T00:28:34.627Z,99810.73
2018-02-24T00:31:02.199Z,99809.63
2018-02-24T00:33:29.916Z,99804.47
2018-02-24T00:35:57.768Z,99806.59
2018-02-24T00:38:25.339Z,99797.30
2018-02-24T00:40:52.973Z,99802.86
2018-02-24T00:43:20.559Z,99800.86
2018-02-24T00:45:48.144Z,99796.94
2018-02-24T00:48:15.890Z,99791.28
2018-02-24T00:50:43.545Z,99793.14
2018-02-24T00:53:11.599Z,99790.31
2018-02-24T00:55:39.217Z,99786.41
2018-02-24T00:58:06.838Z,99775.91
2018-02-24T01:00:34.413Z,99778.66
2018-02-24T01:03:01.972Z,99773.48
2018-02-24T01:05:29.703Z,99774.98
2018-02-24T01:07:57.314Z,99768.64
2018-02-24T01:10:24.900Z,99764.42
2018-02-24T01:12:52.678Z,99768.41
2018-02-24T01:15:20.338Z,99769.58
2018-02-24T01:17:48.001Z,99767.52
2018-02-24T01:20:15.663Z,99765.88
2018-02-24T01:22:43.327Z,99765.97
2018-02-24T01:25:11.005Z,99766.70
2018-02-24T01:27:38.639Z,99759.52
2018-02-24T01:30:06.212Z,99758.19
2018-02-24T01:32:33.972Z,99757.72
2018-02-24T01:35:01.835Z,99755.33
2018-02-24T01:37:29.580Z,99747.30
2018-02-24T01:39:57.179Z,99749.59
2018-02-24T01:42:24.779Z,99749.19
2018-02-24T01:44:52.488Z,99752.42
2018-02-24T01:47:20.182Z,99745.39
2018-02-24T01:49:47.825Z,99743.27
2018-02-24T01:52:15.480Z,99735.39
2018-02-24T01:54:43.077Z,99724.35
2018-02-24T01:57:10.820Z,99727.41
2018-02-24T01:59:38.424Z,99725.81
2018-02-24T02:02:06.120Z,99720.30
2018-02-24T02:04:33.746Z,99717.75
2018-02-24T02:07:01.498Z,99714.64
2018-02-24T02:09:29.333Z,99706.15
2018-02-24T02:11:57.175Z,99710.11
2018-02-24T02:14:24.861Z,99702.50
2018-02-24T02:16:52.449Z,99703.41
2018-02-24T02:19:20.049Z,99703.27
2018-02-24T02:21:47.630Z,99704.82
2018-02-24T02:24:15.336Z,99702.66
2018-02-24T02:26:42.952Z,99702.08
2018-02-24T02:29:10.631Z,99698.96
2018-02-24T02:31:38.196Z,99680.86
2018-02-24T02:34:05.826Z,99685.75
2018-02-24T02:36:33.410Z,99686.38
2018-02-24T02:39:00.987Z,99690.04
2018-02-24T02:41:28.738Z,99693.00
2018-02-24T02:43:56.397Z,99681.66
2018-02-24T02:46:23.991Z,99681.70
2018-02-24T02:48:51.695Z,99689.16
2018-02-24T02:51:19.262Z,99683.27
2018-02-24T02:53:46.824Z,99683.92
2018-02-24T02:56:14.455Z,99676.38
2018-02-24T02:58:42.051Z,99665.31
2018-02-24T03:01:09.631Z,99668.36
2018-02-24T03:03:37.241Z,99664.39
2018-02-24T03:06:04.811Z,99665.24
2018-02-24T03:08:32.599Z,99659.25
2018-02-24T03:11:00.206Z,99654.88
2018-02-24T03:13:27.935Z,99657.52
2018-02-24T03:15:55.501Z,99655.30
2018-02-24T03:18:23.240Z,99652.33
2018-02-24T03:20:50.820Z,99652.55
2018-02-24T03:23:18.412Z,99649.57
2018-02-24T03:25:46.059Z,99647.97
2018-02-24T03:28:13.686Z,99643.48
2018-02-24T03:30:41.391Z,99647.22
2018-02-24T03:33:09.000Z,99647.05
2018-02-24T03:35:36.600Z,99640.76
2018-02-24T03:38:04.184Z,99646.42
2018-02-24T03:40:32.002Z,99642.16
2018-02-24T03:42:59.649Z,99634.82
2018-02-24T03:45:29.160Z,99644.59
2018-02-24T03:47:56.847Z,99633.92
2018-02-24T03:50:24.458Z,99637.02
2018-02-24T03:52:52.041Z,99632.95
2018-02-24T03:55:19.625Z,99627.69
2018-02-24T03:57:47.202Z,99615.03
2018-02-24T04:00:14.978Z,99614.61
2018-02-24T04:02:42.592Z,99615.25
2018-02-24T04:05:10.247Z,99609.95
2018-02-24T04:07:37.937Z,99606.95
2018-02-24T04:10:05.527Z,99611.94
2018-02-24T04:12:33.095Z,99608.94
2018-02-24T04:15:00.671Z,99598.67
2018-02-24T04:17:28.287Z,99599.50
2018-02-24T04:19:55.852Z,99603.20
2018-02-24T04:22:23.437Z,99596.37
2018-02-24T04:24:51.168Z,99594.87
2018-02-24T04:27:18.725Z,99595.24
2018-02-24T04:29:46.474Z,99596.66
2018-02-24T04:32:14.071Z,99594.95
2018-02-24T04:34:41.668Z,99599.56
2018-02-24T04:37:09.244Z,99602.20
2018-02-24T04:39:36.851Z,99598.11
2018-02-24T04:42:04.578Z,99594.92
2018-02-24T04:44:32.171Z,99578.08
2018-02-24T04:46:59.765Z,99590.42
2018-02-24T04:49:27.597Z,99583.64
2018-02-24T04:51:55.169Z,99586.45
2018-02-24T04:54:22.795Z,99583.02
2018-02-24T04:56:50.372Z,99591.59
2018-02-24T04:59:17.934Z,99588.84
2018-02-24T05:01:45.696Z,99586.58
2018-02-24T05:04:13.255Z,99583.53
2018-02-24T05:06:40.827Z,99585.95
2018-02-24T05:09:08.474Z,99586.16
2018-02-24T05:11:36.035Z,99581.10
2018-02-24T05:14:03.602Z,99589.61
2018-02-24T05:16:31.238Z,99586.52
2018-02-24T05:18:58.851Z,99584.13
2018-02-24T05:21:26.567Z,99595.13
2018-02-24T05:23:54.170Z,99583.67
2018-02-24T05:26:21.744Z,99584.17
2018-02-24T05:28:49.312Z,99589.34
2018-02-24T05:31:17.007Z,99589.45
2018-02-24T05:33:44.610Z,99596.84
2018-02-24T05:36:12.185Z,99592.22
2018-02-24T05:38:39.791Z,99601.79
2018-02-24T05:41:07.346Z,99599.66
2018-02-24T05:43:34.908Z,99587.56
2018-02-24T05:46:02.528Z,99591.89
2018-02-24T05:48:30.103Z,99602.98
2018-02-24T05:50:57.677Z,99602.48
2018-02-24T05:53:25.370Z,99603.20
2018-02-24T05:55:52.938Z,99602.10
2018-02-24T05:58:20.504Z,99608.19
2018-02-24T06:00:48.124Z,99620.27
2018-02-24T06:03:15.687Z,99624.44
2018-02-24T06:05:43.251Z,99622.84
2018-02-24T06:08:10.848Z,99620.25
2018-02-24T06:10:38.574Z,99619.77
2018-02-24T06:13:06.134Z,99627.20
2018-02-24T06:15:33.736Z,99626.69
2018-02-24T06:18:01.303Z,99620.22
2018-02-24T06:20:28.900Z,99622.46
2018-02-24T06:22:56.514Z,99625.68
2018-02-24T06:25:24.072Z,99629.66
2018-02-24T06:27:51.639Z,99633.30
2018-02-24T06:30:19.248Z,99629.63
2018-02-24T06:32:46.824Z,99632.69
2018-02-24T06:35:14.400Z,99626.87
2018-02-24T06:37:42.044Z,99627.63
2018-02-24T06:40:09.737Z,99628.74
2018-02-24T06:42:37.371Z,99628.50
2018-02-24T06:45:05.237Z,99624.92
2018-02-24T06:47:32.814Z,99625.05
2018-02-24T06:50:00.384Z,99618.60
2018-02-24T06:52:28.032Z,99614.59
2018-02-24T06:54:55.694Z,99609.75
2018-02-24T06:57:23.558Z,99610.32
2018-02-24T06:59:51.223Z,99609.77
2018-02-24T07:02:18.876Z,99602.00
2018-02-24T07:04:46.533Z,99608.23
2018-02-24T07:07:14.149Z,99603.30
2018-02-24T07:09:41.938Z,99602.87
2018-02-24T07:12:09.530Z,99599.92
2018-02-24T07:14:37.137Z,99600.30
2018-02-24T07:17:04.711Z,99603.37
2018-02-24T07:19:32.729Z,99605.61
2018-02-24T07:22:00.384Z,99586.80
2018-02-24T07:24:27.995Z,99588.03
2018-02-24T07:26:55.623Z,99597.44
2018-02-24T07:29:23.254Z,99593.64
2018-02-24T07:31:50.866Z,99592.42
2018-02-24T07:34:18.477Z,99593.45
2018-02-24T07:36:46.058Z,99593.84
2018-02-24T07:39:13.635Z,99597.72
2018-02-24T07:41:41.261Z,99589.94
2018-02-24T07:44:09.024Z,99585.09
2018-02-24T07:46:36.646Z,99578.32
2018-02-24T07:49:04.225Z,99582.06
2018-02-24T07:51:31.775Z,99582.81
2018-02-24T07:53:59.417Z,99584.06
2018-02-24T07:56:27.008Z,99585.06
2018-02-24T07:58:54.594Z,99591.61
2018-02-24T08:01:22.197Z,99587.97
2018-02-24T08:03:49.778Z,99589.06
2018-02-24T08:06:17.463Z,99578.30
2018-02-24T08:08:45.061Z,99583.52
2018-02-24T08:11:12.697Z,99584.45
2018-02-24T08:13:40.270Z,99591.56
2018-02-24T08:16:08.219Z,99586.19
2018-02-24T08:18:35.995Z,99583.38
2018-02-24T08:21:03.564Z,99581.52
2018-02-24T08:23:31.260Z,99583.24
2018-02-24T08:25:58.839Z,99581.05
2018-02-24T08:28:26.542Z,99577.19
2018-02-24T08:30:54.210Z,99576.13
2018-02-24T08:33:21.784Z,99571.42
2018-02-24T08:35:49.653Z,99558.17
2018-02-24T08:38:17.266Z,99561.87
2018-02-24T08:40:44.878Z,99554.86
2018-02-24T08:43:12.476Z,99558.85
2018-02-24T08:45:40.089Z,99555.12
2018-02-24T08:48:07.655Z,99560.34
2018-02-24T08:50:35.228Z,99556.34
2018-02-24T08:53:02.820Z,99547.38
2018-02-24T08:55:30.407Z,99545.58
2018-02-24T08:57:57.977Z,99545.75
2018-02-24T09:00:25.636Z,99541.24
2018-02-24T09:02:53.217Z,99542.22
2018-02-24T09:05:20.797Z,99537.16
2018-02-24T09:07:48.427Z,99538.44
2018-02-24T09:10:15.993Z,99540.73
2018-02-24T09:12:43.729Z,99537.41
2018-02-24T09:15:11.404Z,99539.41
2018-02-24T09:17:38.978Z,99542.42
2018-02-24T09:20:06.730Z,99538.91
2018-02-24T09:22:34.564Z,99540.44
2018-02-24T09:25:02.255Z,99536.71
2018-02-24T09:27:29.827Z,99535.97
2018-02-24T09:29:57.414Z,99527.63
2018-02-24T09:32:25.048Z,99527.83
2018-02-24T09:34:52.676Z,99524.98
2018-02-24T09:37:20.288Z,99524.02
2018-02-24T09:39:48.166Z,99519.98
2018-02-24T09:42:15.732Z,99524.66
2018-02-24T09:44:43.335Z,99524.88
2018-02-24T09:47:10.895Z,99527.38
2018-02-24T09:49:38.475Z,99530.02
2018-02-24T09:52:06.124Z,99531.00
2018-02-24T09:54:33.813Z,99527.05
2018-02-24T09:57:01.388Z,99522.06
2018-02-24T09:59:29.125Z,99529.59
2018-02-24T10:01:56.708Z,99521.25
2018-02-24T10:04:24.328Z,99519.61
2018-02-24T10:06:51.945Z,99514.05
2018-02-24T10:09:19.616Z,99514.36
2018-02-24T10:11:47.187Z,99508.59
2018-02-24T10:14:14.787Z,99508.48
2018-02-24T10:16:42.360Z,99504.53
2018-02-24T10:19:09.919Z,99508.09
2018-02-24T10:21:37.524Z,99512.66
2018-02-24T10:24:05.118Z,99511.59
2018-02-24T10:26:32.698Z,99511.02
2018-02-24T10:29:00.364Z,99502.80
2018-02-24T10:31:27.951Z,99504.89
2018-02-24T10:33:55.531Z,99506.63
2018-02-24T10:36:23.187Z,99511.89
2018-02-24T10:38:50.919Z,99510.22
2018-02-24T10:41:18.756Z,99505.20
2018-02-24T10:43:46.381Z,99500.30
2018-02-24T10:46:13.953Z,99505.14
2018-02-24T10:48:41.532Z,99503.44
2018-02-24T10:51:09.307Z,99506.47
2018-02-24T10:53:36.892Z,99504.15
2018-02-24T10:56:04.468Z,99506.77
2018-02-24T10:58:32.081Z,99500.88
2018-02-24T11:00:59.673Z,99503.64
2018-02-24T11:03:27.431Z,99497.44
2018-02-24T11:05:57.455Z,99495.50
2018-02-24T11:08:25.093Z,99491.43
2018-02-24T11:10:52.674Z,99487.19
2018-02-24T11:13:20.304Z,99485.59
2018-02-24T11:15:47.879Z,99484.13
2018-02-24T11:18:15.435Z,99479.07
2018-02-24T11:20:43.097Z,99483.71
2018-02-24T11:23:10.673Z,99474.78
2018-02-24T11:25:38.258Z,99477.98
2018-02-24T11:28:05.870Z,99475.25
2018-02-24T11:30:33.433Z,99475.33
2018-02-24T11:33:01.025Z,99471.16
2018-02-24T11:35:28.673Z,99469.83
2018-02-24T11:37:56.232Z,99465.89
2018-02-24T11:40:23.791Z,99465.53
2018-02-24T11:42:51.428Z,99462.81
2018-02-24T11:45:18.992Z,99459.06
2018-02-24T11:47:46.574Z,99458.14
2018-02-24T11:50:14.164Z,99456.44
2018-02-24T11:52:41.752Z,99452.78
2018-02-24T11:55:11.238Z,99448.72
2018-02-24T11:57:39.066Z,99452.49
2018-02-24T12:00:06.923Z,99447.69
2018-02-24T12:02:34.482Z,99445.13
2018-02-24T12:05:02.107Z,99439.61
2018-02-24T12:07:29.733Z,99440.29
2018-02-24T12:09:57.330Z,99437.25
2018-02-24T12:12:25.035Z,99435.27
2018-02-24T12:14:52.601Z,99424.36
2018-02-24T12:17:20.169Z,99430.73
2018-02-24T12:19:47.812Z,99433.90
2018-02-24T12:22:15.390Z,99429.27
2018-02-24T12:24:42.954Z,99428.81
2018-02-24T12:27:10.576Z,99431.98
2018-02-24T12:29:38.264Z,99431.50
2018-02-24T12:32:05.871Z,99430.91
2018-02-24T12:34:33.500Z,99434.97
2018-02-24T12:37:01.091Z,99428.76
2018-02-24T12:39:28.679Z,99425.48
2018-02-24T12:41:56.398Z,99424.06
2018-02-24T12:44:24.005Z,99421.67
2018-02-24T12:46:51.610Z,99420.66
2018-02-24T12:49:19.260Z,99422.01
2018-02-24T12:51:46.851Z,99418.67
2018-02-24T12:54:14.536Z,99418.58
2018-02-24T12:56:42.340Z,99419.30
2018-02-24T12:59:10.023Z,99419.23
2018-02-24T13:01:37.598Z,99416.88
2018-02-24T13:04:05.347Z,99413.67
2018-02-24T13:06:32.929Z,99415.73
2018-02-24T13:09:00.517Z,99419.59
2018-02-24T13:11:28.204Z,99407.77
2018-02-24T13:13:55.806Z,99404.33
2018-02-24T13:16:23.428Z,99401.58
2018-02-24T13:18:51.114Z,99397.94
2018-02-24T13:21:18.777Z,99398.70
2018-02-24T13:23:46.375Z,99402.58
2018-02-24T13:26:13.955Z,99395.92
2018-02-24T13:28:41.555Z,99395.47
2018-02-24T13:31:09.194Z,99399.25
2018-02-24T13:33:36.815Z,99402.88
2018-02-24T13:36:04.462Z,99403.70
2018-02-24T13:38:32.071Z,99399.45
2018-02-24T13:40:59.708Z,99393.91
2018-02-24T13:43:27.265Z,99393.16
2018-02-24T13:45:54.832Z,99391.25
2018-02-24T13:48:22.586Z,99389.67
2018-02-24T13:50:50.130Z,99391.10
2018-02-24T13:53:17.678Z,99395.14
2018-02-24T13:55:45.532Z,99388.00
2018-02-24T13:58:13.199Z,99394.98
2018-02-24T14:00:40.838Z,99392.26
2018-02-24T14:03:08.502Z,99386.76
2018-02-24T14:05:36.082Z,99381.49
2018-02-24T14:08:03.656Z,99376.13
2018-02-24T14:10:31.268Z,99379.61
2018-02-24T14:12:58.836Z,99380.14
2018-02-24T14:15:26.442Z,99384.23
2018-02-24T14:17:54.037Z,99384.44
2018-02-24T14:20:21.737Z,99380.90
2018-02-24T14:22:49.304Z,99384.31
2018-02-24T14:25:17.077Z,99384.39
2018-02-24T14:27:44.645Z,99380.22
2018-02-24T14:30:12.399Z,99383.25
2018-02-24T14:32:40.037Z,99385.53
2018-02-24T14:35:07.613Z,99387.66
2018-02-24T14:37:35.381Z,99384.71
2018-02-24T14:40:03.022Z,99386.91
2018-02-24T14:42:30.586Z,99393.56
2018-02-24T14:44:58.168Z,99393.37
2018-02-24T14:47:25.787Z,99391.13
2018-02-24T14:49:53.352Z,99393.72
2018-02-24T14:52:20.907Z,99390.54
2018-02-24T14:54:48.509Z,99398.87
2018-02-24T14:57:16.082Z,99399.53
2018-02-24T14:59:43.656Z,99399.94
2018-02-24T15:02:11.397Z,99401.83
2018-02-24T15:04:39.068Z,99405.23
2018-02-24T15:07:07.194Z,99399.22
2018-02-24T15:09:34.814Z,99402.16
2018-02-24T15:12:02.390Z,99406.06
2018-02-24T15:14:30.034Z,99410.16
2018-02-24T15:16:57.628Z,99412.13
2018-02-24T15:19:25.194Z,99411.23
2018-02-24T15:21:52.761Z,99405.63
2018-02-24T15:24:20.387Z,99406.37
2018-02-24T15:26:47.984Z,99398.84
2018-02-24T15:29:15.727Z,99404.89
2018-02-24T15:31:43.818Z,99402.34
2018-02-24T15:34:11.445Z,99407.04
2018-02-24T15:36:39.086Z,99407.61
2018-02-24T15:39:06.753Z,99403.88
2018-02-24T15:41:34.322Z,99412.28
2018-02-24T15:44:01.892Z,99412.92
2018-02-24T15:46:29.546Z,99408.25
2018-02-24T15:48:57.105Z,99412.20
2018-02-24T15:51:24.683Z,99411.61
2018-02-24T15:53:53.212Z,99414.57
2018-02-24T15:56:20.781Z,99414.50
2018-02-24T15:58:48.368Z,99419.94
2018-02-24T16:01:16.048Z,99417.13
2018-02-24T16:03:43.667Z,99426.64
2018-02-24T16:06:11.244Z,99425.82
2018-02-24T16:08:38.851Z,99425.05
2018-02-24T16:11:06.426Z,99431.68
2018-02-24T16:13:34.036Z,99422.67
2018-02-24T16:16:01.672Z,99432.94
2018-02-24T16:18:29.229Z,99434.83
2018-02-24T16:20:56.778Z,99427.80
2018-02-24T16:23:24.369Z,99431.39
2018-02-24T16:25:51.931Z,99428.50
2018-02-24T16:28:19.530Z,99423.41
2018-02-24T16:30:47.124Z,99428.31
2018-02-24T16:33:14.705Z,99422.50
2018-02-24T16:35:42.287Z,99415.23
2018-02-24T16:38:10.265Z,99412.14
2018-02-24T16:40:37.820Z,99408.69
2018-02-24T16:43:05.380Z,99419.00
2018-02-24T16:45:32.987Z,99412.79
2018-02-24T16:48:00.559Z,99417.84
2018-02-24T16:50:28.332Z,99423.16
2018-02-24T16:52:55.964Z,99422.91
2018-02-24T16:55:23.555Z,99424.98
2018-02-24T16:57:51.130Z,99428.83
2018-02-24T17:00:18.749Z,99432.47
2018-02-24T17:02:46.319Z,99431.14
2018-02-24T17:05:13.891Z,99437.81
2018-02-24T17:07:41.498Z,99435.39
2018-02-24T17:10:09.045Z,99439.77
2018-02-24T17:12:36.603Z,99443.94
2018-02-24T17:15:04.198Z,99445.87
2018-02-24T17:17:31.761Z,99445.38
2018-02-24T17:19:59.334Z,99450.02
2018-02-24T17:22:26.958Z,99453.94
2018-02-24T17:24:54.687Z,99454.27
2018-02-24T17:27:22.344Z,99459.05
2018-02-24T17:29:50.190Z,99457.20
2018-02-24T17:32:17.824Z,99453.97
2018-02-24T17:34:45.380Z,99454.72
2018-02-24T17:37:12.986Z,99455.95
2018-02-24T17:39:40.563Z,99460.77
2018-02-24T17:42:08.299Z,99459.09
2018-02-24T17:44:35.963Z,99458.76
2018-02-24T17:47:04.232Z,99457.20
2018-02-24T17:49:31.792Z,99455.06
2018-02-24T17:51:59.399Z,99455.28
2018-02-24T17:54:27.018Z,99458.82
2018-02-24T17:56:54.590Z,99456.86
2018-02-24T17:59:22.206Z,99462.44
2018-02-24T18:01:49.779Z,99470.09
2018-02-24T18:04:17.488Z,99478.91
2018-02-24T18:06:45.229Z,99476.73
2018-02-24T18:09:13.010Z,99489.96
2018-02-24T18:11:40.578Z,99483.47
2018-02-24T18:14:08.164Z,99482.43
2018-02-24T18:16:35.736Z,99477.63
2018-02-24T18:19:03.427Z,99476.22
2018-02-24T18:21:31.053Z,99475.22
2018-02-24T18:23:58.626Z,99474.44
2018-02-24T18:26:26.250Z,99467.50
2018-02-24T18:28:53.844Z,99466.08
2018-02-24T18:31:21.412Z,99470.11
2018-02-24T18:33:48.999Z,99472.59
2018-02-24T18:36:16.580Z,99468.44
2018-02-24T18:38:44.163Z,99463.21
2018-02-24T18:41:12.271Z,99467.28
2018-02-24T18:43:39.909Z,99472.45
2018-02-24T18:46:07.510Z,99475.69
2018-02-24T18:48:35.377Z,99484.36
2018-02-24T18:51:03.020Z,99485.00
2018-02-24T18:53:30.836Z,99491.63
2018-02-24T18:55:58.410Z,99492.48
2018-02-24T18:58:26.037Z,99483.73
2018-02-24T19:00:53.653Z,99488.88
2018-02-24T19:03:21.221Z,99494.48
2018-02-24T19:05:48.813Z,99496.84
2018-02-24T19:08:16.420Z,99493.88
2018-02-24T19:10:44.062Z,99495.80
2018-02-24T19:13:11.666Z,99494.52
2018-02-24T19:15:39.248Z,99501.37
2018-02-24T19:18:06.825Z,99499.22
2018-02-24T19:20:34.451Z,99499.23
2018-02-24T19:23:02.032Z,99506.53
2018-02-24T19:25:31.850Z,99512.05
2018-02-24T19:27:59.515Z,99512.95
2018-02-24T19:30:27.097Z,99510.36
2018-02-24T19:32:54.845Z,99511.78
2018-02-24T19:35:22.486Z,99517.03
2018-02-24T19:37:50.158Z,99513.97
2018-02-24T19:40:17.723Z,99513.06
2018-02-24T19:42:45.685Z,99514.56
2018-02-24T19:45:13.272Z,99518.52
2018-02-24T19:47:40.865Z,99521.31
2018-02-24T19:50:08.463Z,99524.19
2018-02-24T19:52:36.031Z,99522.67
2018-02-24T19:55:03.624Z,99527.56
2018-02-24T19:57:31.246Z,99530.02
2018-02-24T19:59:58.801Z,99534.59
2018-02-24T20:02:26.371Z,99532.94
2018-02-24T20:04:54.088Z,99530.64
2018-02-24T20:07:21.632Z,99537.17
2018-02-24T20:09:49.193Z,99539.28
2018-02-24T20:12:16.803Z,99533.41
2018-02-24T20:14:44.460Z,99533.50
2018-02-24T20:17:12.072Z,99541.25
2018-02-24T20:19:39.698Z,99540.61
2018-02-24T20:22:07.491Z,99545.08
2018-02-24T20:24:35.164Z,99549.16
2018-02-24T20:27:02.762Z,99552.59
2018-02-24T20:29:30.483Z,99549.04
2018-02-24T20:31:58.330Z,99551.02
2018-02-24T20:34:26.012Z,99550.27
2018-02-24T20:36:53.580Z,99553.27
2018-02-24T20:39:21.135Z,99555.97
2018-02-24T20:41:48.737Z,99565.49
2018-02-24T20:44:16.308Z,99563.28
2018-02-24T20:46:43.969Z,99563.11
2018-02-24T20:49:11.782Z,99569.13
2018-02-24T20:51:39.389Z,99564.42
2018-02-24T20:54:07.107Z,99567.91
2018-02-24T20:56:38.398Z,99569.38
2018-02-24T20:59:08.866Z,99569.89
2018-02-24T21:01:36.554Z,99575.23
2018-02-24T21:04:08.340Z,99579.88
2018-02-24T21:06:40.518Z,99579.23
2018-02-24T21:09:12.403Z,99585.02
2018-02-24T21:11:46.043Z,99587.08
2018-02-24T21:14:17.396Z,99585.94
2018-02-24T21:16:45.121Z,99582.13
2018-02-24T21:19:12.692Z,99587.98
2018-02-24T21:21:40.249Z,99593.45
2018-02-24T21:24:07.830Z,99594.58
2018-02-24T21:26:35.487Z,99596.33
2018-02-24T21:29:03.049Z,99603.83
2018-02-24T21:31:30.671Z,99606.90
2018-02-24T21:33:58.236Z,99607.14
2018-02-24T21:36:25.828Z,99616.48
2018-02-24T21:38:53.496Z,99618.78
2018-02-24T21:41:21.463Z,99616.97
2018-02-24T21:43:49.127Z,99624.66
2018-02-24T21:46:17.176Z,99628.69
2018-02-24T21:48:44.865Z,99628.77
2018-02-24T21:51:12.523Z,99628.94
2018-02-24T21:53:40.214Z,99640.15
2018-02-24T21:56:07.817Z,99638.31
2018-02-24T21:58:35.480Z,99640.80
2018-02-24T22:01:03.075Z,99639.38
2018-02-24T22:03:30.632Z,99640.42
2018-02-24T22:05:58.192Z,99646.48
2018-02-24T22:08:25.803Z,99646.33
2018-02-24T22:10:53.377Z,99658.06
2018-02-24T22:13:20.990Z,99657.48
2018-02-24T22:15:48.716Z,99663.38
2018-02-24T22:18:16.298Z,99656.31
2018-02-24T22:20:43.863Z,99669.11
2018-02-24T22:23:11.477Z,99670.32
2018-02-24T22:25:39.163Z,99669.62
2018-02-24T22:28:06.826Z,99680.70
2018-02-24T22:30:34.451Z,99679.70
2018-02-24T22:33:02.153Z,99686.64
2018-02-24T22:35:29.732Z,99677.62
2018-02-24T22:37:57.327Z,99681.97
2018-02-24T22:40:24.896Z,99686.92
2018-02-24T22:42:52.609Z,99697.70
2018-02-24T22:45:20.236Z,99695.23
2018-02-24T22:47:53.361Z,99694.16
2018-02-24T22:50:20.913Z,99695.72
2018-02-24T22:52:48.476Z,99701.50
2018-02-24T22:55:16.229Z,99704.02
2018-02-24T22:57:43.908Z,99705.97
2018-02-24T23:00:11.564Z,99706.25
2018-02-24T23:02:39.131Z,99711.03
2018-02-24T23:05:06.719Z,99707.02
2018-02-24T23:07:34.291Z,99716.00
2018-02-24T23:10:01.844Z,99714.72
2018-02-24T23:12:29.651Z,99721.97
2018-02-24T23:14:57.200Z,99711.84
2018-02-24T23:17:24.745Z,99715.02
2018-02-24T23:19:52.350Z,99719.87
2018-02-24T23:22:20.475Z,99718.59
2018-02-24T23:24:48.377Z,99716.74
2018-02-24T23:27:16.116Z,99715.79
2018-02-24T23:29:44.023Z,99715.22
2018-02-24T23:32:11.848Z,99716.25
2018-02-24T23:34:39.456Z,99714.13
2018-02-24T23:37:07.017Z,99721.70
2018-02-24T23:39:34.631Z,99725.16
2018-02-24T23:42:02.416Z,99730.30
2018-02-24T23:44:30.000Z,99729.20
2018-02-24T23:46:57.562Z,99732.75
2018-02-24T23:49:25.162Z,99727.97
2018-02-24T23:51:52.737Z,99736.37
2018-02-24T23:54:20.296Z,99735.57
2018-02-24T23:56:47.901Z,99740.16
2018-02-24T23:59:15.665Z,99739.34
