createdAt,value
2018-09-17T00:00:11.783Z,12.22
2018-09-17T00:01:12.041Z,12.15
2018-09-17T00:02:11.758Z,12.15
2018-09-17T00:03:11.755Z,12.17
2018-09-17T00:04:11.740Z,12.12
2018-09-17T00:05:11.728Z,12.13
2018-09-17T00:06:11.986Z,12.21
2018-09-17T00:07:11.717Z,12.20
2018-09-17T00:08:11.696Z,12.17
2018-09-17T00:09:11.687Z,12.12
2018-09-17T00:10:11.670Z,12.15
2018-09-17T00:11:11.823Z,12.03
2018-09-17T00:12:11.921Z,12.12
2018-09-17T00:13:11.743Z,12.17
2018-09-17T00:14:11.730Z,12.13
2018-09-17T00:15:11.626Z,12.20
2018-09-17T00:16:11.645Z,12.22
2018-09-17T00:17:11.594Z,12.20
2018-09-17T00:18:11.845Z,12.25
2018-09-17T00:19:11.574Z,12.20
2018-09-17T00:20:11.566Z,12.28
2018-09-17T00:21:11.569Z,12.24
2018-09-17T00:22:11.539Z,12.21
2018-09-17T00:23:11.807Z,12.17
2018-09-17T00:24:11.784Z,12.24
2018-09-17T00:25:11.506Z,12.20
2018-09-17T00:26:11.509Z,12.13
2018-09-17T00:27:11.489Z,12.18
2018-09-17T00:28:11.488Z,12.18
2018-09-17T00:29:11.486Z,12.27
2018-09-17T00:30:11.454Z,12.25
2018-09-17T00:31:11.442Z,12.24
2018-09-17T00:32:11.433Z,12.27
2018-09-17T00:33:11.427Z,12.13
2018-09-17T00:34:11.410Z,12.21
2018-09-17T00:35:11.483Z,12.20
2018-09-17T00:36:11.650Z,12.09
2018-09-17T00:37:11.380Z,12.13
2018-09-17T00:38:11.460Z,12.02
2018-09-17T00:39:11.800Z,12.06
2018-09-17T00:40:11.345Z,12.02
2018-09-17T00:41:11.463Z,11.88
2018-09-17T00:42:11.353Z,11.86
2018-09-17T00:43:11.575Z,11.90
2018-09-17T00:44:11.298Z,11.83
2018-09-17T00:45:11.294Z,11.95
2018-09-17T00:46:11.279Z,11.86
2018-09-17T00:47:11.638Z,11.87
2018-09-17T00:48:11.259Z,11.86
2018-09-17T00:49:11.263Z,11.86
2018-09-17T00:50:11.237Z,11.86
2018-09-17T00:51:11.229Z,11.86
2018-09-17T00:52:11.216Z,11.94
2018-09-17T00:53:11.240Z,11.86
2018-09-17T00:54:11.189Z,11.78
2018-09-17T00:55:11.464Z,11.80
2018-09-17T00:56:11.177Z,11.83
2018-09-17T00:57:11.161Z,11.80
2018-09-17T00:58:11.148Z,11.77
2018-09-17T00:59:11.140Z,11.72
2018-09-17T01:00:11.415Z,11.70
2018-09-17T01:01:11.115Z,11.70
2018-09-17T01:02:11.109Z,11.77
2018-09-17T01:03:11.098Z,11.77
2018-09-17T01:04:11.510Z,11.81
2018-09-17T01:05:11.344Z,11.77
2018-09-17T01:06:11.339Z,11.69
2018-09-17T01:07:11.048Z,11.66
2018-09-17T01:08:11.052Z,11.63
2018-09-17T01:09:11.134Z,11.69
2018-09-17T01:10:11.020Z,11.73
2018-09-17T01:11:11.013Z,11.65
2018-09-17T01:12:10.997Z,11.57
2018-09-17T01:13:10.989Z,11.57
2018-09-17T01:14:10.985Z,11.60
2018-09-17T01:15:10.982Z,11.68
2018-09-17T01:16:10.950Z,11.59
2018-09-17T01:17:10.935Z,11.60
2018-09-17T01:18:10.953Z,11.51
2018-09-17T01:19:10.915Z,11.50
2018-09-17T01:20:10.906Z,11.51
2018-09-17T01:21:10.903Z,11.35
2018-09-17T01:22:10.891Z,11.45
2018-09-17T01:23:10.873Z,11.44
2018-09-17T01:24:11.127Z,11.37
2018-09-17T01:25:10.856Z,11.35
2018-09-17T01:26:10.840Z,11.37
2018-09-17T01:27:10.829Z,11.37
2018-09-17T01:28:10.949Z,11.48
2018-09-17T01:29:10.811Z,11.40
2018-09-17T01:30:11.065Z,11.41
2018-09-17T01:31:10.788Z,11.41
2018-09-17T01:32:10.816Z,11.48
2018-09-17T01:33:10.773Z,11.40
2018-09-17T01:34:10.770Z,11.43
2018-09-17T01:35:10.743Z,11.32
2018-09-17T01:36:10.728Z,11.44
2018-09-17T01:37:10.732Z,11.41
2018-09-17T01:38:10.709Z,11.36
2018-09-17T01:39:10.703Z,11.35
2018-09-17T01:40:10.684Z,11.37
2018-09-17T01:41:10.673Z,11.33
2018-09-17T01:42:10.662Z,11.25
2018-09-17T01:43:10.920Z,11.19
2018-09-17T01:44:10.656Z,11.12
2018-09-17T01:45:10.637Z,11.17
2018-09-17T01:46:10.659Z,11.08
2018-09-17T01:47:10.611Z,11.12
2018-09-17T01:48:10.599Z,10.99
2018-09-17T01:49:10.586Z,11.04
2018-09-17T01:50:10.580Z,10.99
2018-09-17T01:51:10.582Z,10.97
2018-09-17T01:52:10.562Z,11.08
2018-09-17T01:53:10.547Z,10.97
2018-09-17T01:54:10.536Z,11.00
2018-09-17T01:55:10.534Z,11.04
2018-09-17T01:56:10.510Z,10.99
2018-09-17T01:57:10.496Z,10.97
2018-09-17T01:58:10.518Z,10.92
2018-09-17T01:59:10.479Z,10.87
2018-09-17T02:00:10.745Z,10.79
2018-09-17T02:01:10.459Z,10.76
2018-09-17T02:02:10.457Z,10.82
2018-09-17T02:03:10.536Z,10.78
2018-09-17T02:04:10.421Z,10.82
2018-09-17T02:05:10.417Z,10.74
2018-09-17T02:06:10.407Z,10.81
2018-09-17T02:07:10.388Z,10.71
2018-09-17T02:08:10.425Z,10.74
2018-09-17T02:09:10.778Z,10.72
2018-09-17T02:10:10.359Z,10.67
2018-09-17T02:11:10.347Z,10.67
2018-09-17T02:12:10.333Z,10.71
2018-09-17T02:13:10.331Z,10.57
2018-09-17T02:14:10.318Z,10.53
2018-09-17T02:15:10.570Z,10.54
2018-09-17T02:16:10.299Z,10.54
2018-09-17T02:17:10.554Z,10.64
2018-09-17T02:18:10.540Z,10.54
2018-09-17T02:19:10.425Z,10.54
2018-09-17T02:20:10.250Z,10.57
2018-09-17T02:21:10.240Z,10.54
2018-09-17T02:22:10.224Z,10.60
2018-09-17T02:23:10.273Z,10.54
2018-09-17T02:24:10.201Z,10.59
2018-09-17T02:25:10.216Z,10.63
2018-09-17T02:26:10.240Z,10.56
2018-09-17T02:27:10.191Z,10.63
2018-09-17T02:28:10.161Z,10.68
2018-09-17T02:29:10.149Z,10.68
2018-09-17T02:30:10.161Z,10.59
2018-09-17T02:31:10.130Z,10.74
2018-09-17T02:32:10.201Z,10.72
2018-09-17T02:33:10.103Z,10.67
2018-09-17T02:34:10.151Z,10.61
2018-09-17T02:35:10.098Z,10.72
2018-09-17T02:36:10.077Z,10.74
2018-09-17T02:37:10.063Z,10.74
2018-09-17T02:38:10.062Z,10.68
2018-09-17T02:39:10.049Z,10.61
2018-09-17T02:40:10.030Z,10.64
2018-09-17T02:41:10.550Z,10.67
2018-09-17T02:42:10.010Z,10.56
2018-09-17T02:43:10.262Z,10.60
2018-09-17T02:44:10.247Z,10.44
2018-09-17T02:45:10.244Z,10.54
2018-09-17T02:46:09.964Z,10.59
2018-09-17T02:47:09.950Z,10.41
2018-09-17T02:48:09.997Z,10.54
2018-09-17T02:49:10.213Z,10.53
2018-09-17T02:50:09.946Z,10.56
2018-09-17T02:51:09.918Z,10.56
2018-09-17T02:52:09.893Z,10.54
2018-09-17T02:53:09.891Z,10.51
2018-09-17T02:54:09.900Z,10.41
2018-09-17T02:55:09.861Z,10.41
2018-09-17T02:56:09.858Z,10.41
2018-09-17T02:57:09.840Z,10.48
2018-09-17T02:58:10.100Z,10.42
2018-09-17T02:59:09.819Z,10.33
2018-09-17T03:00:09.821Z,10.35
2018-09-17T03:01:09.800Z,10.41
2018-09-17T03:02:09.791Z,10.40
2018-09-17T03:03:09.842Z,10.35
2018-09-17T03:04:10.033Z,10.30
2018-09-17T03:05:09.769Z,10.30
2018-09-17T03:06:09.815Z,10.25
2018-09-17T03:07:10.110Z,10.30
2018-09-17T03:08:09.789Z,10.25
2018-09-17T03:09:09.727Z,10.22
2018-09-17T03:10:09.698Z,10.40
2018-09-17T03:11:09.697Z,10.37
2018-09-17T03:12:09.694Z,10.30
2018-09-17T03:13:09.665Z,10.31
2018-09-17T03:14:10.180Z,10.35
2018-09-17T03:15:09.654Z,10.40
2018-09-17T03:16:09.643Z,10.31
2018-09-17T03:17:09.627Z,10.35
2018-09-17T03:18:09.610Z,10.33
2018-09-17T03:19:09.601Z,10.28
2018-09-17T03:20:09.872Z,10.31
2018-09-17T03:21:09.602Z,10.25
2018-09-17T03:22:09.570Z,10.30
2018-09-17T03:23:09.564Z,10.22
2018-09-17T03:24:09.557Z,10.23
2018-09-17T03:25:09.534Z,10.23
2018-09-17T03:26:09.528Z,10.28
2018-09-17T03:27:09.647Z,10.25
2018-09-17T03:28:09.781Z,10.22
2018-09-17T03:29:09.501Z,10.20
2018-09-17T03:30:09.491Z,10.26
2018-09-17T03:31:09.473Z,10.26
2018-09-17T03:32:09.476Z,10.20
2018-09-17T03:33:09.707Z,10.23
2018-09-17T03:34:09.448Z,10.15
2018-09-17T03:35:09.431Z,10.26
2018-09-17T03:36:09.418Z,10.13
2018-09-17T03:37:09.403Z,10.20
2018-09-17T03:38:09.393Z,10.15
2018-09-17T03:39:09.656Z,10.13
2018-09-17T03:40:09.375Z,10.12
2018-09-17T03:41:09.358Z,10.23
2018-09-17T03:42:09.356Z,10.15
2018-09-17T03:43:09.343Z,10.16
2018-09-17T03:44:09.330Z,10.13
2018-09-17T03:45:10.461Z,10.15
2018-09-17T03:46:09.326Z,10.10
2018-09-17T03:47:09.303Z,10.15
2018-09-17T03:48:09.561Z,10.09
2018-09-17T03:49:09.280Z,10.12
2018-09-17T03:50:09.262Z,10.13
2018-09-17T03:51:09.330Z,10.12
2018-09-17T03:52:09.242Z,10.05
2018-09-17T03:53:09.360Z,9.98
2018-09-17T03:54:09.858Z,10.04
2018-09-17T03:55:09.214Z,10.07
2018-09-17T03:56:09.214Z,10.13
2018-09-17T03:57:09.454Z,10.09
2018-09-17T03:58:09.180Z,10.01
2018-09-17T03:59:09.174Z,10.07
2018-09-17T04:00:09.162Z,10.01
2018-09-17T04:01:09.157Z,10.04
2018-09-17T04:02:09.131Z,10.01
2018-09-17T04:03:09.220Z,10.05
2018-09-17T04:04:09.118Z,10.02
2018-09-17T04:05:09.102Z,10.05
2018-09-17T04:06:09.085Z,9.95
2018-09-17T04:07:09.086Z,9.98
2018-09-17T04:08:09.330Z,9.92
2018-09-17T04:09:09.069Z,9.98
2018-09-17T04:10:09.061Z,9.91
2018-09-17T04:11:09.036Z,9.92
2018-09-17T04:12:09.020Z,9.91
2018-09-17T04:13:09.011Z,9.91
2018-09-17T04:14:08.999Z,9.91
2018-09-17T04:15:09.510Z,9.91
2018-09-17T04:16:08.980Z,9.83
2018-09-17T04:17:08.969Z,9.86
2018-09-17T04:18:08.960Z,9.82
2018-09-17T04:19:08.944Z,9.76
2018-09-17T04:20:08.946Z,9.87
2018-09-17T04:21:08.978Z,9.87
2018-09-17T04:22:08.917Z,9.83
2018-09-17T04:23:08.900Z,9.83
2018-09-17T04:24:08.890Z,9.82
2018-09-17T04:25:08.903Z,9.77
2018-09-17T04:26:08.878Z,9.84
2018-09-17T04:27:08.864Z,9.82
2018-09-17T04:28:08.851Z,9.83
2018-09-17T04:29:08.848Z,9.74
2018-09-17T04:30:08.913Z,9.76
2018-09-17T04:31:08.816Z,9.77
2018-09-17T04:32:08.811Z,9.76
2018-09-17T04:33:08.848Z,9.68
2018-09-17T04:34:08.797Z,9.66
2018-09-17T04:35:08.778Z,9.66
2018-09-17T04:36:08.762Z,9.65
2018-09-17T04:37:08.766Z,9.68
2018-09-17T04:38:08.735Z,9.73
2018-09-17T04:39:08.738Z,9.73
2018-09-17T04:40:08.980Z,9.76
2018-09-17T04:41:08.707Z,9.73
2018-09-17T04:42:08.691Z,9.82
2018-09-17T04:43:08.694Z,9.80
2018-09-17T04:44:08.938Z,9.83
2018-09-17T04:45:09.449Z,9.82
2018-09-17T04:46:08.654Z,9.95
2018-09-17T04:47:09.180Z,9.92
2018-09-17T04:48:08.636Z,9.82
2018-09-17T04:49:09.299Z,9.95
2018-09-17T04:50:08.618Z,9.91
2018-09-17T04:51:08.601Z,9.86
2018-09-17T04:52:08.595Z,9.84
2018-09-17T04:53:08.583Z,9.77
2018-09-17T04:54:08.568Z,9.86
2018-09-17T04:55:08.558Z,9.80
2018-09-17T04:56:08.553Z,9.82
2018-09-17T04:57:08.589Z,9.73
2018-09-17T04:58:08.791Z,9.84
2018-09-17T04:59:08.525Z,9.79
2018-09-17T05:00:08.774Z,9.72
2018-09-17T05:01:08.488Z,9.73
2018-09-17T05:02:08.598Z,9.76
2018-09-17T05:03:08.468Z,9.68
2018-09-17T05:04:08.478Z,9.68
2018-09-17T05:05:08.446Z,9.61
2018-09-17T05:06:08.436Z,9.65
2018-09-17T05:07:08.498Z,9.73
2018-09-17T05:08:08.410Z,9.73
2018-09-17T05:09:08.668Z,9.68
2018-09-17T05:10:08.393Z,9.69
2018-09-17T05:11:08.401Z,9.69
2018-09-17T05:12:08.376Z,9.65
2018-09-17T05:13:08.592Z,9.69
2018-09-17T05:14:08.349Z,9.73
2018-09-17T05:15:08.355Z,9.72
2018-09-17T05:16:08.463Z,9.73
2018-09-17T05:17:08.362Z,9.66
2018-09-17T05:18:08.477Z,9.76
2018-09-17T05:19:08.822Z,9.68
2018-09-17T05:20:08.301Z,9.76
2018-09-17T05:21:08.810Z,9.69
2018-09-17T05:22:08.271Z,9.83
2018-09-17T05:23:08.269Z,9.84
2018-09-17T05:24:08.344Z,9.77
2018-09-17T05:25:11.831Z,9.82
2018-09-17T05:26:08.486Z,9.91
2018-09-17T05:27:08.480Z,9.89
2018-09-17T05:28:08.459Z,9.80
2018-09-17T05:29:08.196Z,9.80
2018-09-17T05:30:20.706Z,9.83
2018-09-17T05:31:08.170Z,9.91
2018-09-17T05:32:08.156Z,9.89
2018-09-17T05:33:08.140Z,9.92
2018-09-17T05:34:08.147Z,9.94
2018-09-17T05:35:08.421Z,9.95
2018-09-17T05:36:08.374Z,9.97
2018-09-17T05:37:08.649Z,10.01
2018-09-17T05:38:08.089Z,10.01
2018-09-17T05:39:08.073Z,10.16
2018-09-17T05:40:08.077Z,10.16
2018-09-17T05:41:08.186Z,10.22
2018-09-17T05:42:08.044Z,10.30
2018-09-17T05:43:08.043Z,10.25
2018-09-17T05:44:08.288Z,10.40
2018-09-17T05:45:13.903Z,10.35
2018-09-17T05:46:08.291Z,10.48
2018-09-17T05:47:08.109Z,10.51
2018-09-17T05:48:07.979Z,10.69
2018-09-17T05:49:08.030Z,10.99
2018-09-17T05:50:07.962Z,11.25
2018-09-17T05:51:07.952Z,11.37
2018-09-17T05:52:08.339Z,11.36
2018-09-17T05:53:08.215Z,11.25
2018-09-17T05:54:07.920Z,11.17
2018-09-17T05:55:07.905Z,11.10
2018-09-17T05:56:08.532Z,11.08
2018-09-17T05:57:07.893Z,11.07
2018-09-17T05:58:08.074Z,11.12
2018-09-17T05:59:07.907Z,11.12
2018-09-17T06:00:07.850Z,11.11
2018-09-17T06:01:07.851Z,11.05
2018-09-17T06:02:07.859Z,11.10
2018-09-17T06:03:07.814Z,11.14
2018-09-17T06:04:07.816Z,11.23
2018-09-17T06:05:07.814Z,11.14
2018-09-17T06:06:07.902Z,11.27
2018-09-17T06:07:07.859Z,11.23
2018-09-17T06:08:07.769Z,11.15
2018-09-17T06:09:07.763Z,11.18
2018-09-17T06:10:07.740Z,11.27
2018-09-17T06:11:07.820Z,11.23
2018-09-17T06:12:07.719Z,11.29
2018-09-17T06:13:07.714Z,11.26
2018-09-17T06:14:07.701Z,11.26
2018-09-17T06:15:22.505Z,11.29
2018-09-17T06:16:07.675Z,11.26
2018-09-17T06:17:07.931Z,11.32
2018-09-17T06:18:07.791Z,11.32
2018-09-17T06:19:07.640Z,11.33
2018-09-17T06:20:07.738Z,11.32
2018-09-17T06:21:07.619Z,11.32
2018-09-17T06:22:07.611Z,11.29
2018-09-17T06:23:07.923Z,11.33
2018-09-17T06:24:07.603Z,11.32
2018-09-17T06:25:07.595Z,11.30
2018-09-17T06:26:07.559Z,11.45
2018-09-17T06:27:08.590Z,11.51
2018-09-17T06:28:07.538Z,11.54
2018-09-17T06:29:07.545Z,11.57
2018-09-17T06:30:22.290Z,11.65
2018-09-17T06:31:09.640Z,11.57
2018-09-17T06:32:07.514Z,11.57
2018-09-17T06:33:07.762Z,11.65
2018-09-17T06:34:07.760Z,11.70
2018-09-17T06:35:07.470Z,11.65
2018-09-17T06:36:07.485Z,11.66
2018-09-17T06:37:07.466Z,11.77
2018-09-17T06:38:07.436Z,11.75
2018-09-17T06:39:07.433Z,11.81
2018-09-17T06:40:07.679Z,11.78
2018-09-17T06:41:07.414Z,11.90
2018-09-17T06:42:07.404Z,11.87
2018-09-17T06:43:07.388Z,11.95
2018-09-17T06:44:07.373Z,12.03
2018-09-17T06:45:24.441Z,12.02
2018-09-17T06:46:07.494Z,12.02
2018-09-17T06:47:07.340Z,12.06
2018-09-17T06:48:07.332Z,12.04
2018-09-17T06:49:07.314Z,12.10
2018-09-17T06:50:07.304Z,12.20
2018-09-17T06:51:07.830Z,12.17
2018-09-17T06:52:07.284Z,12.22
2018-09-17T06:53:07.289Z,12.28
2018-09-17T06:54:07.276Z,12.31
2018-09-17T06:55:07.255Z,12.42
2018-09-17T06:56:07.244Z,12.50
2018-09-17T06:57:07.233Z,12.60
2018-09-17T06:58:07.225Z,12.68
2018-09-17T06:59:07.580Z,12.72
2018-09-17T07:00:17.903Z,12.86
2018-09-17T07:01:07.194Z,13.00
2018-09-17T07:02:07.192Z,12.94
2018-09-17T07:03:07.332Z,13.08
2018-09-17T07:04:07.146Z,13.12
2018-09-17T07:05:07.656Z,13.25
2018-09-17T07:06:07.410Z,13.30
2018-09-17T07:07:07.410Z,13.37
2018-09-17T07:08:07.117Z,13.47
2018-09-17T07:09:07.121Z,13.41
2018-09-17T07:10:07.083Z,13.52
2018-09-17T07:11:07.079Z,13.62
2018-09-17T07:12:07.068Z,13.68
2018-09-17T07:13:07.054Z,13.75
2018-09-17T07:14:07.036Z,13.85
2018-09-17T07:15:07.023Z,13.95
2018-09-17T07:16:07.584Z,14.07
2018-09-17T07:17:07.003Z,14.10
2018-09-17T07:18:07.132Z,14.14
2018-09-17T07:19:07.000Z,14.29
2018-09-17T07:20:06.982Z,14.25
2018-09-17T07:21:06.962Z,14.36
2018-09-17T07:22:06.963Z,14.26
2018-09-17T07:23:06.958Z,14.37
2018-09-17T07:24:06.940Z,14.43
2018-09-17T07:25:06.980Z,14.44
2018-09-17T07:26:06.907Z,14.48
2018-09-17T07:27:06.924Z,14.58
2018-09-17T07:28:06.891Z,14.68
2018-09-17T07:29:06.880Z,14.72
2018-09-17T07:30:06.919Z,14.86
2018-09-17T07:31:09.429Z,14.94
2018-09-17T07:32:06.887Z,14.97
2018-09-17T07:33:07.096Z,15.00
2018-09-17T07:34:06.832Z,15.14
2018-09-17T07:35:07.341Z,15.09
2018-09-17T07:36:06.849Z,15.17
2018-09-17T07:37:07.055Z,15.21
2018-09-17T07:38:06.786Z,15.21
2018-09-17T07:39:06.797Z,15.24
2018-09-17T07:40:06.753Z,15.35
2018-09-17T07:41:06.751Z,15.44
2018-09-17T07:42:06.851Z,15.49
2018-09-17T07:43:06.742Z,15.47
2018-09-17T07:44:06.712Z,15.58
2018-09-17T07:45:06.697Z,15.72
2018-09-17T07:46:07.477Z,15.77
2018-09-17T07:47:06.688Z,15.77
2018-09-17T07:48:06.920Z,15.90
2018-09-17T07:49:06.947Z,15.83
2018-09-17T07:50:06.659Z,15.88
2018-09-17T07:51:06.701Z,15.92
2018-09-17T07:52:06.625Z,16.08
2018-09-17T07:53:06.676Z,16.12
2018-09-17T07:54:06.604Z,16.24
2018-09-17T07:55:06.979Z,16.24
2018-09-17T07:56:06.811Z,16.26
2018-09-17T07:57:07.216Z,16.35
2018-09-17T07:58:06.561Z,16.51
2018-09-17T07:59:06.588Z,16.50
2018-09-17T08:00:06.545Z,16.53
2018-09-17T08:01:06.805Z,16.47
2018-09-17T08:02:06.513Z,16.50
2018-09-17T08:03:06.532Z,16.54
2018-09-17T08:04:06.503Z,16.60
2018-09-17T08:05:09.413Z,16.61
2018-09-17T08:06:06.493Z,16.74
2018-09-17T08:07:06.475Z,16.78
2018-09-17T08:08:06.476Z,16.86
2018-09-17T08:09:06.446Z,16.86
2018-09-17T08:10:06.441Z,16.89
2018-09-17T08:11:06.421Z,16.91
2018-09-17T08:12:06.419Z,16.91
2018-09-17T08:13:06.398Z,16.90
2018-09-17T08:14:06.387Z,16.96
2018-09-17T08:15:06.401Z,17.01
2018-09-17T08:16:06.372Z,16.93
2018-09-17T08:17:06.482Z,17.02
2018-09-17T08:18:06.356Z,17.19
2018-09-17T08:19:06.334Z,17.15
2018-09-17T08:20:06.357Z,17.19
2018-09-17T08:21:06.308Z,17.22
2018-09-17T08:22:08.292Z,17.27
2018-09-17T08:23:06.330Z,17.36
2018-09-17T08:24:06.291Z,17.33
2018-09-17T08:25:06.286Z,17.34
2018-09-17T08:26:06.543Z,17.48
2018-09-17T08:27:06.258Z,17.52
2018-09-17T08:28:06.233Z,17.60
2018-09-17T08:29:06.233Z,17.68
2018-09-17T08:30:06.219Z,17.60
2018-09-17T08:31:06.199Z,17.80
2018-09-17T08:32:10.226Z,17.76
2018-09-17T08:33:06.189Z,17.86
2018-09-17T08:34:06.182Z,17.87
2018-09-17T08:35:06.151Z,18.00
2018-09-17T08:36:06.413Z,18.01
2018-09-17T08:37:09.351Z,18.04
2018-09-17T08:38:06.169Z,18.05
2018-09-17T08:39:06.670Z,18.07
2018-09-17T08:40:06.114Z,18.28
2018-09-17T08:41:06.115Z,18.25
2018-09-17T08:42:06.088Z,18.43
2018-09-17T08:43:07.328Z,18.37
2018-09-17T08:44:06.062Z,18.37
2018-09-17T08:45:06.308Z,18.41
2018-09-17T08:46:06.056Z,18.45
2018-09-17T08:47:07.269Z,18.53
2018-09-17T08:48:06.022Z,18.59
2018-09-17T08:49:06.150Z,18.60
2018-09-17T08:50:05.997Z,18.78
2018-09-17T08:51:05.981Z,18.78
2018-09-17T08:52:05.995Z,18.86
2018-09-17T08:53:06.026Z,18.99
2018-09-17T08:54:05.963Z,18.99
2018-09-17T08:55:05.937Z,19.02
2018-09-17T08:56:05.920Z,19.08
2018-09-17T08:57:05.925Z,19.08
2018-09-17T08:58:05.960Z,19.24
2018-09-17T08:59:05.926Z,19.26
2018-09-17T09:00:05.932Z,19.26
2018-09-17T09:01:05.874Z,19.31
2018-09-17T09:02:05.864Z,19.37
2018-09-17T09:03:05.860Z,19.55
2018-09-17T09:04:05.916Z,19.41
2018-09-17T09:05:05.881Z,19.52
2018-09-17T09:06:05.838Z,19.66
2018-09-17T09:07:05.802Z,19.66
2018-09-17T09:08:06.122Z,19.67
2018-09-17T09:09:07.271Z,19.74
2018-09-17T09:10:05.901Z,19.76
2018-09-17T09:11:05.773Z,19.82
2018-09-17T09:12:06.012Z,19.82
2018-09-17T09:13:05.834Z,19.86
2018-09-17T09:14:06.000Z,19.99
2018-09-17T09:15:05.721Z,20.10
2018-09-17T09:16:05.969Z,20.03
2018-09-17T09:17:05.706Z,20.14
2018-09-17T09:18:06.045Z,20.09
2018-09-17T09:19:05.676Z,20.21
2018-09-17T09:20:05.739Z,20.31
2018-09-17T09:21:05.654Z,20.31
2018-09-17T09:22:05.849Z,20.41
2018-09-17T09:23:05.630Z,20.50
2018-09-17T09:24:05.631Z,20.51
2018-09-17T09:25:05.614Z,20.58
2018-09-17T09:26:06.000Z,20.69
2018-09-17T09:27:05.583Z,20.75
2018-09-17T09:28:05.593Z,20.81
2018-09-17T09:29:05.573Z,20.82
2018-09-17T09:30:27.127Z,20.84
2018-09-17T09:31:19.365Z,20.95
2018-09-17T09:32:05.871Z,21.00
2018-09-17T09:33:05.553Z,21.15
2018-09-17T09:34:05.524Z,21.20
2018-09-17T09:35:05.849Z,21.12
2018-09-17T09:36:05.506Z,21.15
2018-09-17T09:37:05.470Z,21.22
2018-09-17T09:38:08.961Z,21.24
2018-09-17T09:39:05.467Z,21.36
2018-09-17T09:40:05.454Z,21.40
2018-09-17T09:41:05.443Z,21.39
2018-09-17T09:42:05.431Z,21.43
2018-09-17T09:43:05.428Z,21.46
2018-09-17T09:44:05.403Z,21.46
2018-09-17T09:45:05.404Z,21.50
2018-09-17T09:46:05.382Z,21.62
2018-09-17T09:47:05.361Z,21.57
2018-09-17T09:48:05.415Z,21.60
2018-09-17T09:49:05.601Z,21.57
2018-09-17T09:50:05.337Z,21.55
2018-09-17T09:51:05.397Z,21.60
2018-09-17T09:52:05.323Z,21.70
2018-09-17T09:53:05.581Z,21.66
2018-09-17T09:54:05.288Z,21.82
2018-09-17T09:55:05.323Z,21.79
2018-09-17T09:56:05.286Z,21.69
2018-09-17T09:57:05.260Z,21.76
2018-09-17T09:58:05.256Z,21.82
2018-09-17T09:59:05.287Z,21.77
2018-09-17T10:00:05.232Z,21.91
2018-09-17T10:01:05.240Z,21.95
2018-09-17T10:02:05.204Z,22.06
2018-09-17T10:03:05.196Z,22.07
2018-09-17T10:04:05.372Z,22.02
2018-09-17T10:05:05.286Z,21.96
2018-09-17T10:06:05.164Z,22.07
2018-09-17T10:07:05.160Z,22.20
2018-09-17T10:08:05.370Z,22.18
2018-09-17T10:09:05.319Z,22.20
2018-09-17T10:10:06.132Z,22.30
2018-09-17T10:11:05.376Z,22.25
2018-09-17T10:12:05.099Z,22.32
2018-09-17T10:13:05.095Z,22.36
2018-09-17T10:14:05.083Z,22.36
2018-09-17T10:15:05.352Z,22.36
2018-09-17T10:16:07.539Z,22.33
2018-09-17T10:17:05.641Z,22.26
2018-09-17T10:18:05.306Z,22.30
2018-09-17T10:19:08.101Z,22.33
2018-09-17T10:20:05.040Z,22.41
2018-09-17T10:21:04.999Z,22.41
2018-09-17T10:22:05.006Z,22.30
2018-09-17T10:23:04.993Z,22.35
2018-09-17T10:24:05.107Z,22.30
2018-09-17T10:25:05.073Z,22.39
2018-09-17T10:26:05.098Z,22.39
2018-09-17T10:27:04.950Z,22.38
2018-09-17T10:28:05.579Z,22.39
2018-09-17T10:29:04.919Z,22.38
2018-09-17T10:30:04.916Z,22.35
2018-09-17T10:31:04.900Z,22.41
2018-09-17T10:32:04.890Z,22.47
2018-09-17T10:33:05.308Z,22.48
2018-09-17T10:34:05.122Z,22.50
2018-09-17T10:35:04.865Z,22.54
2018-09-17T10:36:04.867Z,22.57
2018-09-17T10:37:04.828Z,22.53
2018-09-17T10:38:04.839Z,22.51
2018-09-17T10:39:04.876Z,22.65
2018-09-17T10:40:04.825Z,22.60
2018-09-17T10:41:04.802Z,22.62
2018-09-17T10:42:04.779Z,22.66
2018-09-17T10:43:04.798Z,22.57
2018-09-17T10:44:04.774Z,22.60
2018-09-17T10:45:04.756Z,22.59
2018-09-17T10:46:04.742Z,22.55
2018-09-17T10:47:04.955Z,22.72
2018-09-17T10:48:04.714Z,22.65
2018-09-17T10:49:04.832Z,22.75
2018-09-17T10:50:04.701Z,22.63
2018-09-17T10:51:04.976Z,22.69
2018-09-17T10:52:04.942Z,22.72
2018-09-17T10:53:04.919Z,22.76
2018-09-17T10:54:04.644Z,22.83
2018-09-17T10:55:04.634Z,22.81
2018-09-17T10:56:04.670Z,22.87
2018-09-17T10:57:05.153Z,22.99
2018-09-17T10:58:04.892Z,23.02
2018-09-17T10:59:04.592Z,23.02
2018-09-17T11:00:04.602Z,22.90
2018-09-17T11:01:04.842Z,23.02
2018-09-17T11:02:04.580Z,22.94
2018-09-17T11:03:04.815Z,23.05
2018-09-17T11:04:04.565Z,23.12
2018-09-17T11:05:04.526Z,23.10
2018-09-17T11:06:04.541Z,23.10
2018-09-17T11:07:04.510Z,23.17
2018-09-17T11:08:04.496Z,23.31
2018-09-17T11:09:04.616Z,23.39
2018-09-17T11:10:04.472Z,23.36
2018-09-17T11:11:04.532Z,23.44
2018-09-17T11:12:04.719Z,23.54
2018-09-17T11:13:04.570Z,23.68
2018-09-17T11:14:04.427Z,23.71
2018-09-17T11:15:04.430Z,23.63
2018-09-17T11:16:04.823Z,23.69
2018-09-17T11:17:04.397Z,23.80
2018-09-17T11:18:05.474Z,23.83
2018-09-17T11:19:07.642Z,23.86
2018-09-17T11:20:04.374Z,23.86
2018-09-17T11:21:04.615Z,23.91
2018-09-17T11:22:04.356Z,23.91
2018-09-17T11:23:04.335Z,24.06
2018-09-17T11:24:04.588Z,24.01
2018-09-17T11:25:04.350Z,24.02
2018-09-17T11:26:04.296Z,24.06
2018-09-17T11:27:04.280Z,24.13
2018-09-17T11:28:04.307Z,24.10
2018-09-17T11:29:04.539Z,24.17
2018-09-17T11:30:04.511Z,24.23
2018-09-17T11:31:04.247Z,24.28
2018-09-17T11:32:04.227Z,24.32
2018-09-17T11:33:04.223Z,24.29
2018-09-17T11:34:04.207Z,24.39
2018-09-17T11:35:04.475Z,24.47
2018-09-17T11:36:04.200Z,24.47
2018-09-17T11:37:04.195Z,24.39
2018-09-17T11:38:04.162Z,24.48
2018-09-17T11:39:04.174Z,24.53
2018-09-17T11:40:09.024Z,24.63
2018-09-17T11:41:04.187Z,24.63
2018-09-17T11:42:04.133Z,24.58
2018-09-17T11:43:04.112Z,24.69
2018-09-17T11:44:04.116Z,24.76
2018-09-17T11:45:04.164Z,24.78
2018-09-17T11:46:04.100Z,24.86
2018-09-17T11:47:04.075Z,24.98
2018-09-17T11:48:04.147Z,25.07
2018-09-17T11:49:06.391Z,24.93
2018-09-17T11:50:04.081Z,25.08
2018-09-17T11:51:04.068Z,25.06
2018-09-17T11:52:04.165Z,25.11
2018-09-17T11:53:04.141Z,25.06
2018-09-17T11:54:04.128Z,25.21
2018-09-17T11:55:03.978Z,25.14
2018-09-17T11:56:03.976Z,25.22
2018-09-17T11:57:03.961Z,25.26
2018-09-17T11:58:03.964Z,25.35
2018-09-17T11:59:03.953Z,25.46
2018-09-17T12:00:03.931Z,25.46
2018-09-17T12:01:03.953Z,25.46
2018-09-17T12:02:03.923Z,25.51
2018-09-17T12:03:03.923Z,25.58
2018-09-17T12:04:03.888Z,25.54
2018-09-17T12:05:04.034Z,25.53
2018-09-17T12:06:03.918Z,25.55
2018-09-17T12:07:03.852Z,25.60
2018-09-17T12:08:03.857Z,25.59
2018-09-17T12:09:03.939Z,25.60
2018-09-17T12:10:03.830Z,25.68
2018-09-17T12:11:03.921Z,25.77
2018-09-17T12:12:03.823Z,25.83
2018-09-17T12:13:03.792Z,25.69
2018-09-17T12:14:03.889Z,25.85
2018-09-17T12:15:03.809Z,25.88
2018-09-17T12:16:03.990Z,25.87
2018-09-17T12:17:03.758Z,25.91
2018-09-17T12:18:03.953Z,25.88
2018-09-17T12:19:03.893Z,25.90
2018-09-17T12:20:03.728Z,25.98
2018-09-17T12:21:03.760Z,26.09
2018-09-17T12:22:03.822Z,26.06
2018-09-17T12:23:03.695Z,26.13
2018-09-17T12:24:03.760Z,26.26
2018-09-17T12:25:03.661Z,26.22
2018-09-17T12:26:03.648Z,26.28
2018-09-17T12:27:03.664Z,26.19
2018-09-17T12:28:03.631Z,26.34
2018-09-17T12:29:03.622Z,26.38
2018-09-17T12:30:03.608Z,26.43
2018-09-17T12:31:03.976Z,26.47
2018-09-17T12:32:04.569Z,26.51
2018-09-17T12:33:03.595Z,26.45
2018-09-17T12:34:03.651Z,26.47
2018-09-17T12:35:03.556Z,26.45
2018-09-17T12:36:03.966Z,26.47
2018-09-17T12:37:03.539Z,26.55
2018-09-17T12:38:03.540Z,26.45
2018-09-17T12:39:03.647Z,26.63
2018-09-17T12:40:03.502Z,26.63
2018-09-17T12:41:03.492Z,26.70
2018-09-17T12:42:03.482Z,26.78
2018-09-17T12:43:03.599Z,26.83
2018-09-17T12:44:04.159Z,26.92
2018-09-17T12:45:03.454Z,26.85
2018-09-17T12:46:03.459Z,26.88
2018-09-17T12:47:03.423Z,26.85
2018-09-17T12:48:03.419Z,26.84
2018-09-17T12:49:03.412Z,26.92
2018-09-17T12:50:03.571Z,26.90
2018-09-17T12:51:03.465Z,26.88
2018-09-17T12:52:03.366Z,26.90
2018-09-17T12:53:03.368Z,26.92
2018-09-17T12:54:03.373Z,26.97
2018-09-17T12:55:03.462Z,26.93