createdAt,value
2022-08-20T00:01:09.251Z,60.74
2022-08-20T00:06:19.556Z,60.45
2022-08-20T00:11:27.460Z,61.84
2022-08-20T00:16:38.030Z,62.25
2022-08-20T00:21:43.444Z,62.19
2022-08-20T00:26:52.409Z,62.26
2022-08-20T00:31:58.442Z,62.52
2022-08-20T00:37:04.312Z,63.74
2022-08-20T00:42:10.147Z,63.31
2022-08-20T00:47:15.705Z,63.70
2022-08-20T00:52:22.163Z,63.51
2022-08-20T00:57:44.587Z,64.02
2022-08-20T01:03:00.961Z,63.98
2022-08-20T01:08:07.644Z,64.14
2022-08-20T01:13:17.275Z,64.24
2022-08-20T01:18:28.195Z,64.41
2022-08-20T01:23:40.612Z,64.58
2022-08-20T01:28:48.779Z,64.38
2022-08-20T01:33:55.685Z,64.46
2022-08-20T01:39:03.830Z,64.68
2022-08-20T01:44:16.733Z,64.90
2022-08-20T01:49:26.489Z,64.91
2022-08-20T01:54:34.071Z,65.09
2022-08-20T01:59:39.527Z,65.24
2022-08-20T02:04:45.597Z,65.52
2022-08-20T02:09:51.722Z,65.50
2022-08-20T02:14:57.328Z,65.78
2022-08-20T02:20:08.981Z,66.01
2022-08-20T02:25:16.307Z,66.15
2022-08-20T02:30:27.969Z,66.26
2022-08-20T02:35:33.989Z,66.70
2022-08-20T02:40:40.395Z,66.74
2022-08-20T02:45:45.983Z,66.96
2022-08-20T02:50:54.879Z,67.44
2022-08-20T02:56:01.992Z,68.17
2022-08-20T03:01:12.419Z,68.98
2022-08-20T03:06:18.311Z,69.70
2022-08-20T03:11:23.886Z,70.03
2022-08-20T03:16:29.318Z,69.87
2022-08-20T03:21:35.283Z,69.92
2022-08-20T03:26:40.703Z,70.11
2022-08-20T03:31:46.466Z,70.16
2022-08-20T03:36:51.918Z,70.36
2022-08-20T03:41:57.376Z,70.10
2022-08-20T03:47:07.829Z,70.05
2022-08-20T03:52:13.479Z,70.04
2022-08-20T03:57:19.210Z,69.89
2022-08-20T04:02:25.224Z,70.32
2022-08-20T04:07:30.750Z,70.21
2022-08-20T04:12:40.814Z,70.42
2022-08-20T04:17:54.610Z,71.70
2022-08-20T04:23:00.314Z,71.69
2022-08-20T04:28:15.835Z,70.42
2022-08-20T04:33:33.304Z,69.51
2022-08-20T04:38:49.706Z,69.94
2022-08-20T04:43:58.083Z,70.46
2022-08-20T04:49:04.236Z,68.89
2022-08-20T04:54:10.051Z,67.78
2022-08-20T04:59:20.165Z,66.23
2022-08-20T05:04:27.654Z,64.38
2022-08-20T05:09:43.793Z,62.91
2022-08-20T05:14:50.163Z,63.22
2022-08-20T05:19:55.875Z,63.50
2022-08-20T05:25:01.956Z,63.95
2022-08-20T05:30:11.773Z,64.51
2022-08-20T05:35:19.433Z,64.60
2022-08-20T05:40:25.509Z,64.96
2022-08-20T05:45:31.293Z,65.18
2022-08-20T05:50:37.282Z,65.35
2022-08-20T05:55:43.736Z,64.95
2022-08-20T06:00:50.335Z,65.26
2022-08-20T06:05:55.985Z,64.06
2022-08-20T06:11:01.591Z,63.29
2022-08-20T06:16:07.347Z,62.87
2022-08-20T06:21:13.758Z,60.65
2022-08-20T06:26:24.337Z,58.22
2022-08-20T06:31:39.740Z,57.42
2022-08-20T06:36:46.726Z,57.25
2022-08-20T06:41:53.095Z,56.62
2022-08-20T06:47:04.356Z,56.28
2022-08-20T06:52:10.237Z,55.99
2022-08-20T06:57:17.342Z,56.23
2022-08-20T07:02:30.078Z,56.92
2022-08-20T07:07:44.629Z,56.85
2022-08-20T07:12:51.423Z,56.87
2022-08-20T07:18:01.350Z,57.27
2022-08-20T07:23:08.404Z,56.97
2022-08-20T07:28:17.175Z,55.98
2022-08-20T07:33:23.051Z,55.39
2022-08-20T07:38:31.980Z,54.91
2022-08-20T07:43:39.534Z,53.77
2022-08-20T07:48:47.154Z,52.24
2022-08-20T07:53:53.210Z,48.97
2022-08-20T07:59:01.534Z,47.29
2022-08-20T08:04:07.274Z,46.69
2022-08-20T08:09:14.956Z,43.73
2022-08-20T08:14:26.698Z,40.70
2022-08-20T08:19:50.421Z,38.27
2022-08-20T08:25:00.013Z,35.65
2022-08-20T08:30:07.353Z,36.04
2022-08-20T08:35:38.255Z,35.26
2022-08-20T08:40:59.822Z,35.54
2022-08-20T08:47:19.134Z,35.41
2022-08-20T08:53:24.289Z,37.13
2022-08-20T08:58:37.607Z,39.40
2022-08-20T09:03:46.048Z,40.88
2022-08-20T09:08:55.827Z,41.37
2022-08-20T09:14:01.697Z,42.00
2022-08-20T09:19:09.312Z,43.17
2022-08-20T09:24:15.045Z,43.94
2022-08-20T09:29:20.658Z,44.04
2022-08-20T09:34:26.603Z,42.83
2022-08-20T09:39:32.342Z,41.78
2022-08-20T09:44:38.184Z,38.31
2022-08-20T09:49:45.088Z,35.28
2022-08-20T09:54:52.099Z,35.33
2022-08-20T10:00:02.008Z,34.08
2022-08-20T10:05:18.277Z,34.21
2022-08-20T10:10:25.196Z,31.91
2022-08-20T10:15:31.192Z,30.60
2022-08-20T10:20:37.017Z,29.74
2022-08-20T10:25:43.383Z,29.19
2022-08-20T10:30:49.029Z,28.69
2022-08-20T10:35:59.676Z,27.95
2022-08-20T10:41:05.955Z,28.69
2022-08-20T10:46:11.656Z,28.44
2022-08-20T10:51:17.441Z,27.47
2022-08-20T10:56:23.999Z,27.20
2022-08-20T11:01:32.674Z,28.36
2022-08-20T11:06:40.964Z,29.34
2022-08-20T11:11:50.392Z,30.53
2022-08-20T11:16:56.415Z,29.60
2022-08-20T11:22:03.623Z,29.94
2022-08-20T11:27:10.504Z,30.09
2022-08-20T11:32:16.147Z,30.06
2022-08-20T11:37:24.484Z,30.65
2022-08-20T11:42:29.964Z,30.37
2022-08-20T11:47:37.324Z,30.64
2022-08-20T11:52:43.206Z,29.76
2022-08-20T11:57:49.985Z,29.50
2022-08-20T12:02:55.901Z,30.33
2022-08-20T12:08:03.358Z,30.64
2022-08-20T12:13:09.022Z,31.55
2022-08-20T12:18:14.868Z,30.90
2022-08-20T12:23:20.860Z,30.87
2022-08-20T12:28:26.588Z,30.89
2022-08-20T12:33:32.232Z,30.98
2022-08-20T12:38:37.790Z,31.19
2022-08-20T12:43:43.961Z,31.61
2022-08-20T12:48:49.708Z,32.34
2022-08-20T12:53:55.190Z,32.58
2022-08-20T12:59:00.959Z,32.66
2022-08-20T13:04:06.602Z,32.98
2022-08-20T13:09:12.896Z,32.85
2022-08-20T13:14:18.526Z,32.52
2022-08-20T13:19:24.311Z,33.19
2022-08-20T13:24:30.101Z,32.81
2022-08-20T13:29:36.038Z,32.93
2022-08-20T13:34:42.202Z,33.44
2022-08-20T13:39:47.902Z,33.84
2022-08-20T13:44:53.852Z,34.38
2022-08-20T13:50:04.810Z,35.00
2022-08-20T13:55:14.912Z,34.75
2022-08-20T14:00:31.625Z,34.94
2022-08-20T14:05:38.810Z,35.36
2022-08-20T14:10:47.179Z,35.30
2022-08-20T14:15:57.209Z,34.84
2022-08-20T14:21:03.083Z,34.43
2022-08-20T14:26:08.589Z,34.74
2022-08-20T14:31:14.015Z,34.72
2022-08-20T14:36:19.568Z,34.92
2022-08-20T14:41:25.254Z,35.06
2022-08-20T14:46:30.643Z,35.15
2022-08-20T14:51:38.733Z,35.84
2022-08-20T14:56:44.355Z,35.70
2022-08-20T15:01:50.199Z,36.06
2022-08-20T15:06:55.696Z,36.12
2022-08-20T15:12:05.586Z,36.44
2022-08-20T15:17:17.496Z,36.65
2022-08-20T15:22:23.998Z,36.81
2022-08-20T15:27:29.722Z,36.91
2022-08-20T15:32:35.442Z,37.25
2022-08-20T15:37:43.432Z,37.66
2022-08-20T15:42:49.337Z,37.53
2022-08-20T15:48:08.741Z,38.12
2022-08-20T15:53:24.742Z,38.11
2022-08-20T15:58:39.577Z,38.70
2022-08-20T16:04:11.590Z,39.30
2022-08-20T16:09:38.032Z,39.56
2022-08-20T16:14:47.514Z,39.90
2022-08-20T16:19:59.938Z,40.45
2022-08-20T16:25:06.376Z,40.84
2022-08-20T16:30:21.753Z,41.62
2022-08-20T16:35:32.065Z,42.13
2022-08-20T16:40:49.651Z,42.82
2022-08-20T16:46:03.143Z,43.30
2022-08-20T16:51:16.907Z,43.94
2022-08-20T16:56:35.377Z,44.53
2022-08-20T17:01:40.947Z,45.14
2022-08-20T17:06:49.351Z,45.70
2022-08-20T17:12:15.285Z,46.09
2022-08-20T17:17:24.850Z,46.64
2022-08-20T17:22:39.424Z,47.05
2022-08-20T17:27:46.202Z,47.47
2022-08-20T17:32:59.264Z,47.87
2022-08-20T17:38:06.227Z,48.33
2022-08-20T17:43:25.983Z,48.69
2022-08-20T17:48:41.578Z,49.23
2022-08-20T17:53:52.845Z,49.87
2022-08-20T17:59:05.887Z,50.96
2022-08-20T18:04:12.114Z,51.78
2022-08-20T18:09:22.722Z,51.69
2022-08-20T18:14:39.657Z,52.25
2022-08-20T18:20:08.765Z,53.15
2022-08-20T18:25:26.695Z,53.52
2022-08-20T18:30:33.470Z,53.87
2022-08-20T18:35:45.629Z,54.00
2022-08-20T18:40:55.248Z,54.25
2022-08-20T18:46:13.433Z,54.37
2022-08-20T18:51:24.576Z,54.76
2022-08-20T18:56:38.555Z,55.02
2022-08-20T19:01:46.596Z,55.29
2022-08-20T19:06:57.623Z,55.56
2022-08-20T19:12:20.730Z,55.80
2022-08-20T19:17:40.379Z,55.79
2022-08-20T19:22:48.198Z,56.03
2022-08-20T19:27:55.779Z,56.35
2022-08-20T19:33:01.873Z,56.91
2022-08-20T19:38:15.127Z,57.28
2022-08-20T19:43:23.509Z,57.85
2022-08-20T19:48:43.776Z,57.96
2022-08-20T19:53:50.998Z,58.10
2022-08-20T19:59:06.566Z,59.00
2022-08-20T20:04:18.100Z,58.75
2022-08-20T20:09:27.365Z,59.01
2022-08-20T20:14:37.376Z,59.39
2022-08-20T20:19:50.931Z,59.32
2022-08-20T20:25:19.910Z,59.26
2022-08-20T20:30:28.815Z,59.41
2022-08-20T20:35:35.731Z,59.66
2022-08-20T20:40:49.638Z,59.62
2022-08-20T20:46:04.134Z,59.93
2022-08-20T20:51:18.290Z,60.18
2022-08-20T20:56:33.984Z,60.71
2022-08-20T21:04:59.664Z,60.89
2022-08-20T21:10:13.743Z,61.27
2022-08-20T21:15:19.686Z,61.68
2022-08-20T21:20:26.142Z,62.61
2022-08-20T21:25:34.103Z,62.91
2022-08-20T21:30:39.621Z,63.04
2022-08-20T21:35:45.203Z,62.99
2022-08-20T21:40:51.013Z,63.24
2022-08-20T21:45:56.784Z,63.86
2022-08-20T21:51:02.176Z,65.19
2022-08-20T21:56:08.400Z,65.42
2022-08-20T22:01:14.690Z,65.02
2022-08-20T22:06:21.126Z,64.74
2022-08-20T22:11:26.645Z,64.30
2022-08-20T22:16:32.508Z,64.41
2022-08-20T22:21:39.628Z,64.29
2022-08-20T22:26:45.214Z,64.02
2022-08-20T22:31:50.838Z,63.97
2022-08-20T22:36:59.482Z,63.90
2022-08-20T22:42:05.381Z,63.87
2022-08-20T22:47:12.888Z,63.94
2022-08-20T22:52:18.429Z,63.87
2022-08-20T22:57:23.805Z,64.05
2022-08-20T23:02:29.468Z,64.46
2022-08-20T23:07:35.132Z,64.35
2022-08-20T23:12:40.624Z,64.71
2022-08-20T23:17:46.955Z,64.77
2022-08-20T23:22:52.289Z,65.01
2022-08-20T23:28:04.293Z,65.06
2022-08-20T23:33:09.963Z,65.27
2022-08-20T23:38:16.011Z,65.63
2022-08-20T23:43:21.517Z,66.13
2022-08-20T23:48:27.067Z,66.31
2022-08-20T23:53:32.584Z,66.63
2022-08-20T23:58:38.445Z,66.67
