createdAt,value
2018-12-21T00:01:44.303Z,4.90
2018-12-21T00:06:39.106Z,5.00
2018-12-21T00:11:33.855Z,5.00
2018-12-21T00:16:28.573Z,5.00
2018-12-21T00:21:23.247Z,5.00
2018-12-21T00:31:47.797Z,5.00
2018-12-21T00:36:47.989Z,5.00
2018-12-21T00:41:41.901Z,4.90
2018-12-21T00:46:41.668Z,4.90
2018-12-21T00:51:36.347Z,4.90
2018-12-21T00:56:31.003Z,5.00
2018-12-21T01:01:25.905Z,4.90
2018-12-21T01:06:20.719Z,4.90
2018-12-21T01:11:15.525Z,4.90
2018-12-21T01:16:10.148Z,4.90
2018-12-21T01:21:07.042Z,4.90
2018-12-21T01:26:01.715Z,4.80
2018-12-21T01:30:56.351Z,4.90
2018-12-21T01:35:51.072Z,4.80
2018-12-21T01:40:45.908Z,4.80
2018-12-21T01:45:40.551Z,4.90
2018-12-21T01:50:35.216Z,4.90
2018-12-21T01:55:29.809Z,4.90
2018-12-21T02:00:24.471Z,4.90
2018-12-21T02:05:19.120Z,4.90
2018-12-21T02:10:13.869Z,5.00
2018-12-21T02:15:08.602Z,5.00
2018-12-21T02:20:03.285Z,5.00
2018-12-21T02:24:57.920Z,5.00
2018-12-21T02:29:52.492Z,5.00
2018-12-21T02:34:47.089Z,4.90
2018-12-21T02:39:41.634Z,4.90
2018-12-21T02:44:36.268Z,4.90
2018-12-21T02:49:30.862Z,4.90
2018-12-21T02:54:25.453Z,4.90
2018-12-21T02:59:20.046Z,4.80
2018-12-21T03:04:14.805Z,4.80
2018-12-21T03:09:11.119Z,4.80
2018-12-21T03:14:06.127Z,4.80
2018-12-21T03:19:00.743Z,4.70
2018-12-21T03:23:55.344Z,4.80
2018-12-21T03:28:50.978Z,4.90
2018-12-21T03:33:45.613Z,5.00
2018-12-21T03:38:40.231Z,5.00
2018-12-21T03:43:35.106Z,5.00
2018-12-21T03:48:29.715Z,5.10
2018-12-21T03:53:24.340Z,5.10
2018-12-21T03:58:19.215Z,5.10
2018-12-21T04:03:14.048Z,5.00
2018-12-21T04:08:08.702Z,5.10
2018-12-21T04:13:03.381Z,5.10
2018-12-21T04:17:58.083Z,5.10
2018-12-21T04:22:52.895Z,5.10
2018-12-21T04:27:47.550Z,5.10
2018-12-21T04:32:42.207Z,5.10
2018-12-21T04:37:36.919Z,5.10
2018-12-21T04:42:31.606Z,5.10
2018-12-21T04:47:26.305Z,5.00
2018-12-21T04:52:20.913Z,4.90
2018-12-21T04:57:15.573Z,4.90
2018-12-21T05:02:10.180Z,4.80
2018-12-21T05:07:12.206Z,4.80
2018-12-21T05:12:01.394Z,4.80
2018-12-21T05:16:55.999Z,4.90
2018-12-21T05:21:50.726Z,4.90
2018-12-21T05:26:45.423Z,4.80
2018-12-21T05:31:40.202Z,4.80
2018-12-21T05:36:34.821Z,4.90
2018-12-21T05:41:29.618Z,4.90
2018-12-21T05:46:24.223Z,4.90
2018-12-21T05:51:18.971Z,4.90
2018-12-21T05:56:14.680Z,4.90
2018-12-21T06:01:09.376Z,5.10
2018-12-21T06:06:04.191Z,5.10
2018-12-21T06:10:58.851Z,5.10
2018-12-21T06:15:53.451Z,5.20
2018-12-21T06:20:48.237Z,5.10
2018-12-21T06:25:42.837Z,5.10
2018-12-21T06:30:37.416Z,5.00
2018-12-21T06:35:32.042Z,4.90
2018-12-21T06:40:26.623Z,4.90
2018-12-21T06:45:21.264Z,4.90
2018-12-21T06:50:15.925Z,4.80
2018-12-21T07:00:29.509Z,4.90
2018-12-21T07:05:24.147Z,5.00
2018-12-21T07:10:18.804Z,5.00
2018-12-21T07:15:13.843Z,5.20
2018-12-21T07:20:11.838Z,5.10
2018-12-21T07:25:10.397Z,5.10
2018-12-21T07:30:07.208Z,5.20
2018-12-21T07:35:01.925Z,5.40
2018-12-21T07:40:03.147Z,5.50
2018-12-21T07:44:57.795Z,5.50
2018-12-21T07:49:52.378Z,5.50
2018-12-21T07:54:47.033Z,5.40
2018-12-21T07:59:41.865Z,5.30
2018-12-21T08:04:37.026Z,5.10
2018-12-21T08:09:31.616Z,4.90
2018-12-21T08:14:26.299Z,4.80
2018-12-21T08:19:21.184Z,4.60
2018-12-21T08:24:15.853Z,4.60
2018-12-21T08:29:10.493Z,4.60
2018-12-21T08:34:05.253Z,4.50
2018-12-21T08:38:59.915Z,4.60
2018-12-21T08:43:54.576Z,4.60
2018-12-21T08:48:49.183Z,4.60
2018-12-21T08:53:43.826Z,4.60
2018-12-21T08:58:38.478Z,4.60
2018-12-21T09:03:33.159Z,4.60
2018-12-21T09:08:27.981Z,4.60
2018-12-21T09:14:47.013Z,4.60
2018-12-21T09:30:41.430Z,4.60
2018-12-21T09:36:03.861Z,4.60
2018-12-21T09:41:04.538Z,4.60
2018-12-21T09:45:59.610Z,4.50
2018-12-21T09:50:54.417Z,4.60
2018-12-21T09:55:49.150Z,4.60
2018-12-21T10:00:43.941Z,4.70
2018-12-21T10:05:38.744Z,4.70
2018-12-21T10:10:33.626Z,4.70
2018-12-21T10:15:28.525Z,4.70
2018-12-21T10:20:23.658Z,4.70
2018-12-21T10:25:18.656Z,4.70
2018-12-21T10:30:13.981Z,4.70
2018-12-21T10:35:09.184Z,4.80
2018-12-21T10:40:04.281Z,4.90
2018-12-21T10:44:59.575Z,4.90
2018-12-21T10:49:54.665Z,5.00
2018-12-21T10:54:49.696Z,5.20
2018-12-21T10:59:44.638Z,5.20
2018-12-21T11:04:39.630Z,5.10
2018-12-21T11:09:34.372Z,5.10
2018-12-21T11:14:29.294Z,5.10
2018-12-21T11:19:24.316Z,5.00
2018-12-21T11:24:19.149Z,5.00
2018-12-21T11:29:13.924Z,5.00
2018-12-21T11:34:08.904Z,4.90
2018-12-21T11:39:05.722Z,4.90
2018-12-21T11:44:00.687Z,4.90
2018-12-21T11:48:55.892Z,4.90
2018-12-21T11:53:50.654Z,5.00
2018-12-21T11:58:45.487Z,5.10
2018-12-21T12:03:40.376Z,5.10
2018-12-21T12:08:35.101Z,5.20
2018-12-21T12:13:29.926Z,5.20
2018-12-21T12:18:24.920Z,5.20
2018-12-21T12:23:20.064Z,5.20
2018-12-21T12:28:14.824Z,5.10
2018-12-21T12:33:09.544Z,5.10
2018-12-21T12:38:04.451Z,5.10
2018-12-21T12:42:59.257Z,5.10
2018-12-21T12:47:56.920Z,5.10
2018-12-21T12:52:51.944Z,5.10
2018-12-21T12:57:50.101Z,5.20
2018-12-21T13:02:46.408Z,5.30
2018-12-21T13:07:41.206Z,5.40
2018-12-21T13:12:35.981Z,5.40
2018-12-21T13:17:30.850Z,5.40
2018-12-21T13:22:25.639Z,5.50
2018-12-21T13:27:20.816Z,5.50
2018-12-21T13:32:15.668Z,5.50
2018-12-21T13:37:10.486Z,5.40
2018-12-21T13:42:05.288Z,5.40
2018-12-21T13:47:01.114Z,5.40
2018-12-21T13:51:56.609Z,5.40
2018-12-21T13:56:51.461Z,5.40
2018-12-21T14:01:46.539Z,5.40
2018-12-21T14:06:41.290Z,5.40
2018-12-21T14:11:36.397Z,5.40
2018-12-21T14:16:31.208Z,5.30
2018-12-21T14:21:26.015Z,5.30
2018-12-21T14:26:22.086Z,5.30
2018-12-21T14:31:16.909Z,5.30
2018-12-21T14:51:42.795Z,5.30
2018-12-21T15:40:02.909Z,5.60
2018-12-21T15:45:06.277Z,5.70
2018-12-21T15:50:28.495Z,5.80
2018-12-21T15:55:41.985Z,5.80
2018-12-21T16:00:40.200Z,5.90
2018-12-21T16:10:55.893Z,5.90
2018-12-21T16:15:51.522Z,6.00
2018-12-21T16:20:46.504Z,6.00
2018-12-21T16:26:03.503Z,6.00
2018-12-21T16:30:58.500Z,6.10
2018-12-21T16:35:53.474Z,6.10
2018-12-21T16:40:49.170Z,6.20
2018-12-21T16:45:44.255Z,6.20
2018-12-21T16:50:42.553Z,6.20
2018-12-21T16:55:37.989Z,6.30
2018-12-21T17:05:59.351Z,6.40
2018-12-21T17:10:55.590Z,6.40
2018-12-21T17:21:08.457Z,6.50
2018-12-21T17:26:21.015Z,6.50
2018-12-21T17:31:25.335Z,6.50
2018-12-21T18:42:45.767Z,6.70
2018-12-21T18:47:45.792Z,6.80
2018-12-21T18:52:53.488Z,6.80
2018-12-21T18:58:20.401Z,6.80
2018-12-21T19:03:26.326Z,6.90
2018-12-21T19:15:37.964Z,6.90
2018-12-21T19:21:14.883Z,6.90
2018-12-21T19:26:36.033Z,7.00
2018-12-21T19:31:31.987Z,7.00
2018-12-21T19:37:14.855Z,7.00
2018-12-21T19:48:01.062Z,7.10
2018-12-21T20:10:49.662Z,7.20
2018-12-21T20:48:36.325Z,7.10
2018-12-21T20:59:41.707Z,7.10
2018-12-21T21:04:47.007Z,7.10
2018-12-21T21:09:42.358Z,7.10
2018-12-21T21:14:55.003Z,7.20
2018-12-21T21:20:07.541Z,7.20
2018-12-21T21:25:21.804Z,7.20
2018-12-21T21:36:03.065Z,7.20
2018-12-21T21:41:00.248Z,7.20
2018-12-21T21:46:05.654Z,7.20
2018-12-21T21:51:10.714Z,7.30
2018-12-21T22:02:02.803Z,7.40
2018-12-21T22:07:06.020Z,7.50
2018-12-21T22:12:21.597Z,7.50
2018-12-21T22:17:40.050Z,7.60
2018-12-21T22:43:48.219Z,7.80
2018-12-21T22:48:50.036Z,7.80
2018-12-21T22:59:34.529Z,7.80
2018-12-21T23:09:53.278Z,8.00
2018-12-21T23:15:04.720Z,8.10
2018-12-21T23:25:36.110Z,8.10
2018-12-21T23:30:39.318Z,8.10
2018-12-21T23:35:52.754Z,8.20
2018-12-21T23:41:06.122Z,8.30
2018-12-21T23:51:23.435Z,8.40
2018-12-21T23:56:23.890Z,8.40
