createdAt,value
2022-10-18T00:00:11.101Z,13.11
2022-10-18T00:01:11.440Z,13.09
2022-10-18T00:02:11.659Z,13.07
2022-10-18T00:03:11.871Z,13.07
2022-10-18T00:04:12.190Z,13.03
2022-10-18T00:05:12.528Z,13.03
2022-10-18T00:06:12.833Z,13.02
2022-10-18T00:07:13.161Z,12.99
2022-10-18T00:08:13.470Z,12.97
2022-10-18T00:09:13.794Z,12.96
2022-10-18T00:10:14.102Z,12.95
2022-10-18T00:11:14.421Z,12.95
2022-10-18T00:12:14.741Z,12.99
2022-10-18T00:13:15.073Z,13.07
2022-10-18T00:14:15.382Z,13.14
2022-10-18T00:15:15.697Z,13.11
2022-10-18T00:16:16.009Z,13.11
2022-10-18T00:17:16.324Z,13.11
2022-10-18T00:18:16.647Z,13.09
2022-10-18T00:19:16.997Z,13.07
2022-10-18T00:20:17.198Z,13.06
2022-10-18T00:21:17.513Z,13.04
2022-10-18T00:22:17.851Z,13.02
2022-10-18T00:23:18.063Z,13.02
2022-10-18T00:24:18.383Z,12.99
2022-10-18T00:25:18.742Z,12.97
2022-10-18T00:26:18.958Z,12.95
2022-10-18T00:27:19.152Z,12.93
2022-10-18T00:28:19.481Z,12.93
2022-10-18T00:29:19.850Z,12.88
2022-10-18T00:30:20.037Z,12.88
2022-10-18T00:31:20.341Z,12.89
2022-10-18T00:32:20.665Z,12.88
2022-10-18T00:33:20.980Z,12.88
2022-10-18T00:34:21.292Z,12.89
2022-10-18T00:35:21.611Z,12.89
2022-10-18T00:36:21.957Z,12.92
2022-10-18T00:37:22.148Z,12.95
2022-10-18T00:38:22.466Z,12.96
2022-10-18T00:39:22.789Z,12.95
2022-10-18T00:40:23.114Z,12.92
2022-10-18T00:41:23.429Z,12.89
2022-10-18T00:42:23.747Z,12.88
2022-10-18T00:43:24.060Z,12.88
2022-10-18T00:44:24.368Z,12.85
2022-10-18T00:45:24.692Z,12.85
2022-10-18T00:46:24.895Z,12.87
2022-10-18T00:47:25.230Z,12.88
2022-10-18T00:48:25.436Z,12.92
2022-10-18T00:49:25.756Z,12.93
2022-10-18T00:50:26.054Z,12.95
2022-10-18T00:51:26.389Z,12.97
2022-10-18T02:56:27.843Z,13.55
2022-10-18T02:57:28.230Z,13.62
2022-10-18T02:58:28.360Z,13.63
2022-10-18T02:59:28.592Z,13.67
2022-10-18T03:00:28.867Z,13.67
2022-10-18T03:01:29.136Z,13.62
2022-10-18T03:02:29.368Z,13.62
2022-10-18T03:03:29.691Z,13.63
2022-10-18T03:04:29.952Z,13.67
2022-10-18T03:05:30.199Z,13.70
2022-10-18T03:06:30.413Z,13.71
2022-10-18T03:07:31.202Z,13.70
2022-10-18T03:08:30.946Z,13.65
2022-10-18T03:09:31.285Z,13.63
2022-10-18T03:10:31.673Z,13.59
2022-10-18T03:11:31.868Z,13.58
2022-10-18T03:12:32.181Z,13.56
2022-10-18T03:13:32.513Z,13.55
2022-10-18T03:14:32.717Z,13.55
2022-10-18T03:15:33.088Z,13.55
2022-10-18T03:16:33.295Z,13.55
2022-10-18T03:17:34.007Z,13.52
2022-10-18T03:18:33.933Z,13.52
2022-10-18T03:19:34.259Z,13.54
2022-10-18T03:20:34.490Z,13.55
2022-10-18T03:21:34.689Z,13.55
2022-10-18T03:22:35.007Z,13.58
2022-10-18T03:23:35.334Z,13.59
2022-10-18T03:24:35.648Z,13.56
2022-10-18T03:25:35.988Z,13.59
2022-10-18T03:26:36.306Z,13.58
2022-10-18T03:27:36.645Z,13.59
2022-10-18T03:28:37.083Z,13.59
2022-10-18T03:29:37.252Z,13.59
2022-10-18T03:30:37.455Z,13.65
2022-10-18T03:31:37.780Z,13.63
2022-10-18T03:32:38.087Z,13.61
2022-10-18T03:33:38.386Z,13.61
2022-10-18T03:34:38.730Z,13.58
2022-10-18T03:35:39.038Z,13.55
2022-10-18T03:36:39.358Z,13.52
2022-10-18T03:37:39.717Z,13.49
2022-10-18T03:38:39.923Z,13.46
2022-10-18T03:39:40.218Z,13.46
2022-10-18T03:40:40.559Z,13.46
2022-10-18T03:41:40.771Z,13.41
2022-10-18T03:42:41.087Z,13.43
2022-10-18T03:43:41.376Z,13.40
2022-10-18T03:44:41.685Z,13.40
2022-10-18T03:45:42.044Z,13.38
2022-10-18T03:46:42.233Z,13.37
2022-10-18T03:47:42.515Z,13.33
2022-10-18T03:48:42.840Z,13.30
2022-10-18T03:49:43.173Z,13.27
2022-10-18T03:50:43.520Z,13.25
2022-10-18T03:51:43.719Z,13.25
2022-10-18T03:52:44.039Z,13.22
2022-10-18T03:53:44.327Z,13.21
2022-10-18T03:54:44.625Z,13.20
2022-10-18T03:55:44.969Z,13.18
2022-10-18T03:56:45.278Z,13.15
2022-10-18T03:57:45.566Z,13.15
2022-10-18T03:58:45.855Z,13.12
2022-10-18T03:59:46.158Z,13.12
2022-10-18T04:00:46.507Z,13.14
2022-10-18T04:01:46.775Z,13.12
2022-10-18T04:02:49.673Z,13.07
2022-10-18T04:03:48.340Z,13.06
2022-10-18T04:04:47.585Z,13.04
2022-10-18T04:05:47.935Z,13.04
2022-10-18T04:06:48.127Z,13.02
2022-10-18T04:07:48.426Z,12.99
2022-10-18T04:08:48.740Z,12.96
2022-10-18T04:09:49.059Z,12.95
2022-10-18T04:10:49.396Z,12.88
2022-10-18T04:11:49.727Z,12.88
2022-10-18T04:12:50.039Z,12.87
2022-10-18T04:13:50.348Z,12.85
2022-10-18T04:14:50.672Z,12.85
2022-10-18T04:15:51.016Z,12.87
2022-10-18T04:16:51.329Z,12.85
2022-10-18T04:17:51.658Z,12.88
2022-10-18T04:18:51.979Z,12.88
2022-10-18T04:19:52.301Z,12.87
2022-10-18T04:20:52.636Z,12.88
2022-10-18T04:21:52.948Z,12.87
2022-10-18T04:22:53.252Z,12.88
2022-10-18T04:23:53.670Z,12.88
2022-10-18T04:24:53.768Z,12.87
2022-10-18T04:25:54.097Z,12.87
2022-10-18T04:26:54.319Z,12.87
2022-10-18T04:27:54.641Z,12.87
2022-10-18T04:28:54.970Z,12.89
2022-10-18T04:29:55.306Z,12.85
2022-10-18T04:30:55.636Z,12.87
2022-10-18T04:31:55.985Z,12.84
2022-10-18T04:32:56.187Z,12.87
2022-10-18T04:33:56.500Z,12.85
2022-10-18T04:34:56.850Z,12.82
2022-10-18T04:35:57.057Z,12.84
2022-10-18T04:36:57.407Z,12.81
2022-10-18T04:37:57.605Z,12.77
2022-10-18T04:38:57.944Z,12.75
2022-10-18T04:39:58.272Z,12.75
2022-10-18T04:40:58.599Z,12.74
2022-10-18T04:41:58.944Z,12.70
2022-10-18T04:42:59.137Z,12.69
2022-10-18T04:43:59.466Z,12.69
2022-10-18T04:44:59.694Z,12.67
2022-10-18T04:46:00.007Z,12.66
2022-10-18T04:47:00.326Z,12.66
2022-10-18T04:48:00.635Z,12.66
2022-10-18T04:49:00.987Z,12.67
2022-10-18T04:50:01.213Z,12.66
2022-10-18T04:51:01.557Z,12.67
2022-10-18T04:52:01.773Z,12.64
2022-10-18T04:53:02.095Z,12.62
2022-10-18T04:54:02.462Z,12.60
2022-10-18T04:55:02.649Z,12.54
2022-10-18T04:56:02.948Z,12.54
2022-10-18T04:57:03.273Z,12.52
2022-10-18T04:58:03.577Z,12.54
2022-10-18T04:59:03.937Z,12.52
2022-10-18T05:00:04.146Z,12.52
2022-10-18T05:01:04.461Z,12.54
2022-10-18T05:02:04.870Z,12.51
2022-10-18T05:03:05.008Z,12.56
2022-10-18T05:04:05.371Z,12.52
2022-10-18T05:05:08.060Z,12.52
2022-10-18T05:06:05.838Z,12.52
2022-10-18T05:07:06.167Z,12.57
2022-10-18T05:08:06.490Z,12.57
2022-10-18T05:09:06.854Z,12.56
2022-10-18T05:10:07.047Z,12.56
2022-10-18T05:11:07.381Z,12.56
2022-10-18T05:12:07.776Z,12.52
2022-10-18T05:13:07.978Z,12.52
2022-10-18T05:14:08.299Z,12.54
2022-10-18T05:15:08.626Z,12.52
2022-10-18T05:16:08.935Z,12.54
2022-10-18T05:17:09.281Z,12.59
2022-10-18T05:18:09.589Z,12.57
2022-10-18T05:19:09.911Z,12.57
2022-10-18T05:20:10.318Z,12.57
2022-10-18T05:21:10.499Z,12.59
2022-10-18T05:22:10.737Z,12.59
2022-10-18T05:23:10.967Z,12.59
2022-10-18T05:24:11.173Z,12.62
2022-10-18T05:25:11.470Z,12.60
2022-10-18T05:26:11.779Z,12.63
2022-10-18T05:27:12.129Z,12.63
2022-10-18T05:28:34.550Z,12.64
2022-10-18T05:29:13.774Z,12.66
2022-10-18T05:30:13.008Z,12.74
2022-10-18T05:31:13.226Z,12.79
2022-10-18T05:32:13.446Z,12.78
2022-10-18T05:33:15.568Z,12.77
2022-10-18T05:34:14.131Z,12.79
2022-10-18T05:35:14.331Z,12.78
2022-10-18T05:36:14.684Z,12.74
2022-10-18T05:37:14.876Z,12.74
2022-10-18T05:38:15.201Z,12.74
2022-10-18T05:39:15.524Z,12.71
2022-10-18T05:40:15.827Z,12.74
2022-10-18T05:41:16.690Z,12.74
2022-10-18T05:42:16.455Z,12.78
2022-10-18T05:43:16.774Z,12.81
2022-10-18T05:44:17.073Z,12.85
2022-10-18T05:45:17.426Z,12.88
2022-10-18T05:46:17.653Z,12.92
2022-10-18T05:47:17.852Z,12.95
2022-10-18T05:48:18.185Z,12.96
2022-10-18T05:49:18.499Z,13.00
2022-10-18T05:50:18.828Z,13.06
2022-10-18T05:51:19.965Z,13.09
2022-10-18T05:52:19.461Z,13.14
2022-10-18T05:54:21.105Z,13.17
2022-10-18T05:55:20.357Z,13.17
2022-10-18T05:56:20.695Z,13.17
2022-10-18T05:57:20.923Z,13.18
2022-10-18T05:58:21.242Z,13.15
2022-10-18T05:59:21.603Z,13.15
2022-10-18T06:00:21.809Z,13.12
2022-10-18T06:01:22.124Z,13.11
2022-10-18T06:02:22.499Z,13.11
2022-10-18T06:03:22.728Z,13.15
2022-10-18T06:04:23.068Z,13.21
2022-10-18T06:05:23.296Z,13.24
2022-10-18T06:06:23.516Z,13.22
2022-10-18T06:07:23.859Z,13.24
2022-10-18T06:08:24.055Z,13.22
2022-10-18T06:09:24.400Z,13.22
2022-10-18T06:10:24.718Z,13.21
2022-10-18T06:11:25.058Z,13.27
2022-10-18T06:12:25.387Z,13.30
2022-10-18T06:13:25.700Z,13.32
2022-10-18T06:14:26.066Z,13.30
2022-10-18T06:15:26.277Z,13.30
2022-10-18T06:16:32.024Z,13.32
2022-10-18T06:17:31.687Z,13.30
2022-10-18T06:18:27.127Z,13.30
2022-10-18T06:19:27.518Z,13.32
2022-10-18T06:20:27.719Z,13.30
2022-10-18T06:21:28.033Z,13.30
2022-10-18T06:22:28.371Z,13.30
2022-10-18T06:23:28.686Z,13.33
2022-10-18T06:24:29.044Z,13.33
2022-10-18T06:25:29.263Z,13.33
2022-10-18T06:26:29.469Z,13.36
2022-10-18T06:27:30.089Z,13.33
2022-10-18T06:28:30.071Z,13.30
2022-10-18T06:29:30.331Z,13.29
2022-10-18T06:30:30.654Z,13.24
2022-10-18T06:31:30.983Z,13.22
2022-10-18T06:32:31.310Z,13.25
2022-10-18T06:33:31.505Z,13.27
2022-10-18T06:34:31.826Z,13.30
2022-10-18T06:35:35.987Z,13.36
2022-10-18T06:36:32.482Z,13.38
2022-10-18T06:37:33.233Z,13.41
2022-10-18T06:38:33.049Z,13.46
2022-10-18T06:39:33.413Z,13.51
2022-10-18T06:40:33.621Z,13.55
2022-10-18T06:41:33.984Z,13.61
2022-10-18T06:42:34.571Z,13.69
2022-10-18T06:43:34.522Z,13.76
2022-10-18T06:44:34.841Z,13.87
2022-10-18T06:45:35.163Z,13.88
2022-10-18T06:46:35.521Z,13.88
2022-10-18T06:47:35.720Z,13.83
2022-10-18T06:48:36.044Z,13.83
2022-10-18T06:49:36.399Z,13.79
2022-10-18T06:50:36.597Z,13.76
2022-10-18T06:51:36.919Z,13.76
2022-10-18T06:52:37.248Z,13.77
2022-10-18T06:53:44.221Z,13.79
2022-10-18T06:54:38.758Z,13.80
2022-10-18T06:55:38.557Z,13.94
2022-10-18T06:56:38.302Z,14.02
2022-10-18T06:57:38.660Z,14.10
2022-10-18T06:58:38.864Z,14.19
2022-10-18T06:59:39.189Z,14.28
2022-10-18T07:00:39.538Z,14.38
2022-10-18T07:01:39.990Z,14.50
2022-10-18T07:02:40.127Z,14.61
2022-10-18T07:03:40.335Z,14.71
2022-10-18T07:04:40.671Z,14.87
2022-10-18T07:05:41.014Z,15.05
2022-10-18T07:06:41.334Z,15.23
2022-10-18T07:07:41.697Z,15.42
2022-10-18T07:08:41.913Z,15.60
2022-10-18T07:09:42.253Z,15.74
2022-10-18T07:10:42.598Z,15.88
2022-10-18T07:11:42.822Z,16.04
2022-10-18T07:12:43.043Z,16.25
2022-10-18T07:13:43.358Z,16.41
2022-10-18T07:14:43.654Z,16.53
2022-10-18T07:15:43.990Z,16.68
2022-10-18T07:16:44.205Z,16.83
2022-10-18T07:17:44.526Z,16.95
2022-10-18T07:18:44.850Z,17.08
2022-10-18T07:19:45.179Z,17.20
2022-10-18T07:20:45.547Z,17.32
2022-10-18T07:21:45.744Z,17.46
2022-10-18T07:22:46.058Z,17.54
2022-10-18T07:23:46.394Z,17.67
2022-10-18T07:24:46.707Z,17.55
2022-10-18T07:25:47.070Z,17.62
2022-10-18T07:26:47.268Z,17.54
2022-10-18T07:27:47.567Z,17.51
2022-10-18T07:28:47.935Z,17.51
2022-10-18T07:29:48.173Z,17.53
2022-10-18T07:30:48.517Z,17.44
2022-10-18T07:31:48.722Z,17.48
2022-10-18T07:32:49.040Z,17.54
2022-10-18T07:33:49.358Z,17.62
2022-10-18T07:34:49.687Z,17.63
2022-10-18T07:35:49.898Z,17.63
2022-10-18T07:36:51.010Z,17.59
2022-10-18T07:37:50.526Z,17.64
2022-10-18T07:38:50.835Z,17.70
2022-10-18T07:39:51.205Z,17.74
2022-10-18T07:40:51.415Z,17.74
2022-10-18T07:41:51.756Z,17.82
2022-10-18T07:42:52.086Z,17.91
2022-10-18T07:43:52.394Z,17.89
2022-10-18T07:44:52.722Z,17.88
2022-10-18T07:45:53.067Z,17.84
2022-10-18T07:46:53.258Z,17.78
2022-10-18T07:47:53.563Z,17.66
2022-10-18T07:48:53.943Z,17.55
2022-10-18T07:49:54.160Z,17.51
2022-10-18T07:50:54.478Z,17.47
2022-10-18T07:51:54.786Z,17.41
2022-10-18T07:52:55.126Z,17.36
2022-10-18T07:53:55.443Z,17.32
2022-10-18T07:54:55.761Z,17.29
2022-10-18T07:55:56.074Z,17.28
2022-10-18T07:56:56.412Z,17.26
2022-10-18T07:57:56.606Z,17.26
2022-10-18T07:58:56.933Z,17.29
2022-10-18T07:59:57.225Z,17.33
2022-10-18T08:00:57.510Z,17.36
2022-10-18T08:01:57.876Z,17.41
2022-10-18T08:02:58.101Z,17.43
2022-10-18T08:04:01.050Z,17.46
2022-10-18T08:04:58.738Z,17.48
2022-10-18T08:05:59.062Z,17.51
2022-10-18T08:06:59.391Z,17.55
2022-10-18T08:08:01.938Z,17.59
2022-10-18T08:09:00.003Z,17.67
2022-10-18T08:10:00.306Z,17.70
2022-10-18T08:11:00.620Z,17.76
2022-10-18T08:12:00.981Z,17.85
2022-10-18T08:13:01.172Z,17.91
2022-10-18T08:14:01.482Z,17.94
2022-10-18T08:15:01.769Z,17.85
2022-10-18T08:16:02.068Z,17.84
2022-10-18T08:17:02.417Z,17.81
2022-10-18T08:18:02.599Z,17.76
2022-10-18T08:19:02.922Z,17.71
2022-10-18T08:20:12.234Z,17.79
2022-10-18T08:21:04.479Z,17.81
2022-10-18T08:22:03.733Z,17.89
2022-10-18T08:23:04.072Z,17.95
2022-10-18T08:24:04.371Z,18.04
2022-10-18T08:25:04.714Z,18.19
2022-10-18T08:26:04.902Z,18.31
2022-10-18T08:27:05.214Z,18.46
2022-10-18T08:28:05.521Z,18.61
2022-10-18T08:30:07.150Z,19.01
2022-10-18T08:31:06.410Z,19.29
2022-10-18T08:32:06.723Z,19.54
2022-10-18T08:33:07.013Z,19.83
2022-10-18T08:34:07.341Z,20.08
2022-10-18T08:35:08.680Z,20.34
2022-10-18T08:36:07.920Z,20.54
2022-10-18T08:37:08.208Z,20.76
2022-10-18T08:38:08.618Z,21.01
2022-10-18T08:39:08.882Z,21.36
2022-10-18T08:40:09.085Z,21.59
2022-10-18T08:41:09.414Z,21.94
2022-10-18T08:42:09.721Z,21.95
2022-10-18T08:43:10.008Z,21.97
2022-10-18T08:44:10.367Z,22.17
2022-10-18T08:45:17.952Z,22.57
2022-10-18T08:46:11.862Z,22.99
2022-10-18T08:47:11.117Z,23.32
2022-10-18T08:48:11.443Z,23.50
2022-10-18T08:49:11.644Z,23.38
2022-10-18T08:50:11.971Z,23.45
2022-10-18T08:51:12.291Z,23.34
2022-10-18T08:52:12.627Z,23.43
2022-10-18T08:53:12.832Z,23.68
2022-10-18T08:54:13.153Z,23.85
2022-10-18T08:55:13.505Z,23.90
2022-10-18T08:56:13.709Z,24.26
2022-10-18T08:57:14.032Z,24.67
2022-10-18T08:58:14.361Z,25.13
2022-10-18T08:59:14.679Z,25.56
2022-10-18T09:00:15.053Z,26.01
2022-10-18T09:01:15.287Z,26.22
2022-10-18T09:02:15.493Z,26.32
2022-10-18T09:03:15.892Z,26.50
2022-10-18T09:04:16.096Z,27.09
2022-10-18T09:05:16.304Z,27.74
2022-10-18T09:06:19.827Z,28.41
2022-10-18T09:07:17.869Z,28.93
2022-10-18T09:08:17.145Z,29.47
2022-10-18T09:09:17.488Z,29.87
2022-10-18T09:10:17.862Z,29.68
2022-10-18T09:11:18.164Z,29.93
2022-10-18T09:12:18.421Z,30.18
2022-10-18T09:13:18.632Z,30.52
2022-10-18T09:14:18.976Z,30.84
2022-10-18T09:15:19.289Z,31.27
2022-10-18T09:16:19.614Z,31.67
2022-10-18T09:17:20.020Z,31.99
2022-10-18T09:18:20.212Z,32.21
2022-10-18T09:19:20.524Z,32.54
2022-10-18T09:20:20.858Z,32.74
2022-10-18T09:21:21.176Z,33.08
2022-10-18T09:22:21.505Z,33.29
2022-10-18T09:23:21.854Z,33.46
2022-10-18T09:24:22.053Z,33.64
2022-10-18T09:25:22.366Z,33.85
2022-10-18T09:26:22.718Z,34.02
2022-10-18T09:27:22.923Z,34.08
2022-10-18T09:28:23.242Z,34.32
2022-10-18T09:29:23.547Z,34.53
2022-10-18T09:30:23.864Z,34.57
2022-10-18T09:31:24.192Z,34.72
2022-10-18T09:32:24.496Z,34.79
2022-10-18T09:33:24.800Z,34.70
2022-10-18T09:34:25.159Z,34.66
2022-10-18T09:35:25.539Z,34.31
2022-10-18T09:36:25.595Z,33.90
2022-10-18T09:37:25.806Z,33.82
2022-10-18T09:39:26.354Z,33.36
2022-10-18T09:40:26.657Z,32.98
2022-10-18T09:41:27.022Z,33.04
2022-10-18T09:42:27.214Z,33.36
2022-10-18T09:43:27.528Z,33.34
2022-10-18T09:44:27.860Z,33.41
2022-10-18T09:45:28.222Z,33.41
2022-10-18T09:46:28.409Z,33.23
2022-10-18T09:47:28.738Z,32.99
2022-10-18T09:48:29.043Z,32.39
2022-10-18T09:49:29.379Z,31.88
2022-10-18T09:50:29.706Z,31.38
2022-10-18T09:51:30.025Z,30.83
2022-10-18T09:52:30.636Z,29.90
2022-10-18T09:53:30.569Z,29.04
2022-10-18T09:54:30.930Z,28.23
2022-10-18T09:55:31.226Z,27.61
2022-10-18T09:56:31.527Z,26.83
2022-10-18T09:57:32.040Z,26.37
2022-10-18T09:58:32.073Z,26.02
2022-10-18T09:59:32.400Z,25.86
2022-10-18T10:00:32.727Z,25.64
2022-10-18T10:01:33.024Z,25.53
2022-10-18T10:02:33.407Z,25.42
2022-10-18T10:03:34.366Z,25.10
2022-10-18T10:04:33.840Z,24.77
2022-10-18T10:05:34.148Z,24.42
2022-10-18T10:06:34.442Z,24.05
2022-10-18T10:07:35.132Z,23.76
2022-10-18T10:08:35.008Z,23.55
2022-10-18T10:09:35.299Z,23.24
2022-10-18T10:10:35.593Z,23.09
2022-10-18T10:11:35.858Z,22.94
2022-10-18T10:12:36.201Z,22.84
2022-10-18T10:13:36.490Z,22.77
2022-10-18T10:14:36.811Z,22.77
2022-10-18T10:15:39.434Z,22.80
2022-10-18T10:16:38.405Z,22.84
2022-10-18T10:17:37.654Z,22.93
2022-10-18T10:18:37.958Z,23.19
2022-10-18T10:19:38.231Z,23.43
2022-10-18T10:20:38.532Z,23.58
2022-10-18T10:21:38.783Z,23.76
2022-10-18T10:22:39.106Z,23.85
2022-10-18T10:23:39.406Z,23.75
2022-10-18T10:24:39.724Z,23.83
2022-10-18T10:25:40.037Z,23.97
2022-10-18T10:26:40.371Z,24.07
2022-10-18T10:27:40.662Z,24.27
2022-10-18T10:28:41.000Z,24.59
2022-10-18T10:29:44.705Z,25.12
2022-10-18T10:30:41.483Z,25.80
2022-10-18T10:31:41.825Z,26.64
2022-10-18T10:32:42.007Z,27.57
2022-10-18T10:33:42.306Z,28.35
2022-10-18T10:34:44.807Z,28.75
2022-10-18T10:35:52.952Z,29.23
2022-10-18T10:36:44.275Z,29.53
2022-10-18T10:37:43.536Z,29.65
2022-10-18T10:38:43.865Z,29.68
2022-10-18T10:39:51.230Z,29.62
2022-10-18T10:40:45.486Z,29.74
2022-10-18T10:41:44.741Z,29.89
2022-10-18T10:42:45.064Z,30.31
2022-10-18T10:43:45.401Z,30.93
2022-10-18T10:44:45.599Z,31.64
2022-10-18T10:45:45.918Z,32.40
2022-10-18T10:46:46.247Z,33.31
2022-10-18T10:47:46.546Z,34.19
2022-10-18T10:48:46.866Z,35.03
2022-10-18T10:49:47.198Z,35.08
2022-10-18T10:50:47.957Z,35.11
2022-10-18T10:51:53.721Z,35.54
2022-10-18T10:52:49.041Z,35.74
2022-10-18T10:53:48.286Z,35.99
2022-10-18T10:54:51.521Z,36.45
2022-10-18T10:55:48.904Z,36.46
2022-10-18T10:56:49.207Z,36.29
2022-10-18T10:57:49.465Z,36.46
2022-10-18T10:58:49.838Z,36.17
2022-10-18T10:59:50.078Z,36.46
2022-10-18T11:00:50.385Z,36.38
2022-10-18T11:01:50.705Z,36.29
2022-10-18T11:02:59.412Z,36.48
2022-10-18T11:03:52.238Z,36.82
2022-10-18T11:04:51.507Z,36.97
2022-10-18T11:05:51.804Z,36.75
2022-10-18T11:06:52.169Z,37.16
2022-10-18T11:07:52.356Z,37.43
2022-10-18T11:08:52.675Z,37.24
2022-10-18T11:09:52.988Z,37.51
2022-10-18T11:10:53.327Z,37.67
2022-10-18T11:11:53.571Z,37.88
2022-10-18T11:12:53.783Z,38.10
2022-10-18T11:14:07.303Z,38.34
2022-10-18T11:14:55.440Z,37.89
2022-10-18T11:15:54.729Z,37.86
2022-10-18T11:16:55.073Z,38.15
2022-10-18T11:18:55.640Z,38.08
2022-10-18T11:19:55.979Z,37.92
2022-10-18T11:20:56.283Z,36.85
2022-10-18T11:21:56.587Z,37.24
2022-10-18T11:22:56.880Z,37.41
2022-10-18T11:23:57.194Z,37.90
2022-10-18T11:24:57.531Z,37.54
2022-10-18T11:25:57.898Z,37.67
2022-10-18T11:26:58.104Z,37.76
2022-10-18T11:27:58.492Z,37.56
2022-10-18T11:28:58.807Z,37.71
2022-10-18T11:29:59.003Z,37.39
2022-10-18T11:30:59.347Z,37.29
2022-10-18T11:31:59.662Z,37.23
2022-10-18T11:32:59.977Z,36.94
2022-10-18T11:34:15.573Z,36.57
2022-10-18T11:35:01.581Z,37.07
2022-10-18T11:36:03.783Z,37.51
2022-10-18T11:37:26.263Z,38.10
2022-10-18T11:38:02.382Z,38.46
2022-10-18T11:39:01.631Z,38.41
2022-10-18T11:40:01.939Z,38.64
2022-10-18T11:41:02.263Z,39.03
2022-10-18T11:42:02.602Z,39.05
2022-10-18T11:43:02.905Z,39.17
2022-10-18T11:44:03.787Z,38.55
2022-10-18T11:45:03.539Z,38.51
2022-10-18T11:46:03.878Z,38.26
2022-10-18T11:47:04.054Z,38.11
2022-10-18T11:48:04.357Z,38.20
2022-10-18T11:49:04.661Z,38.33
2022-10-18T11:50:04.955Z,37.95
2022-10-18T11:51:05.264Z,37.92
2022-10-18T11:52:09.369Z,37.76
2022-10-18T11:53:05.880Z,37.99
2022-10-18T11:54:06.200Z,38.39
2022-10-18T11:55:06.392Z,38.90
2022-10-18T11:56:06.932Z,38.95
2022-10-18T11:57:07.397Z,38.63
2022-10-18T11:58:07.228Z,38.24
2022-10-18T11:59:07.515Z,37.33
2022-10-18T12:00:07.861Z,36.75
2022-10-18T12:01:08.220Z,36.23
2022-10-18T12:02:08.328Z,35.60
2022-10-18T12:03:08.697Z,35.33
2022-10-18T12:04:08.933Z,35.70
2022-10-18T12:05:23.139Z,35.66
2022-10-18T12:06:10.554Z,35.74
2022-10-18T12:07:09.796Z,35.72
2022-10-18T12:08:10.098Z,36.77
2022-10-18T12:09:10.426Z,37.36
2022-10-18T12:10:10.723Z,38.12
2022-10-18T12:11:10.863Z,38.58
2022-10-18T12:12:11.201Z,38.49
2022-10-18T12:13:11.505Z,38.53
2022-10-18T12:14:11.849Z,38.24
2022-10-18T12:15:12.026Z,37.70
2022-10-18T12:16:13.081Z,37.47
2022-10-18T12:17:40.170Z,37.98
2022-10-18T12:18:13.900Z,38.41
2022-10-18T12:19:13.181Z,38.73
2022-10-18T12:20:13.413Z,38.90
2022-10-18T12:21:13.707Z,39.24
2022-10-18T12:22:14.052Z,39.80
2022-10-18T12:23:14.364Z,39.32
2022-10-18T12:24:14.713Z,39.58
2022-10-18T12:25:15.022Z,39.73
2022-10-18T12:26:15.334Z,40.24
2022-10-18T12:27:15.558Z,40.36
2022-10-18T12:28:15.888Z,40.52
2022-10-18T12:29:16.230Z,40.21
2022-10-18T12:30:16.529Z,40.05
2022-10-18T12:31:16.864Z,38.68
2022-10-18T12:32:17.176Z,36.14
2022-10-18T12:33:27.840Z,34.22
2022-10-18T12:34:18.842Z,33.53
2022-10-18T12:35:18.092Z,33.36
2022-10-18T12:36:18.381Z,32.93
2022-10-18T12:37:18.665Z,32.39
2022-10-18T12:38:18.973Z,31.30
2022-10-18T12:39:29.046Z,31.31
2022-10-18T12:40:21.572Z,31.55
2022-10-18T12:41:19.884Z,31.85
2022-10-18T12:42:20.193Z,31.17
2022-10-18T12:43:20.491Z,30.34
2022-10-18T12:44:20.830Z,29.13
2022-10-18T12:45:21.014Z,28.44
2022-10-18T12:46:21.356Z,28.13
2022-10-18T12:47:21.544Z,27.70
2022-10-18T12:48:21.859Z,27.33
2022-10-18T12:49:22.141Z,27.02
2022-10-18T12:50:22.414Z,26.80
2022-10-18T12:51:22.713Z,26.50
2022-10-18T12:52:22.998Z,26.25
2022-10-18T12:53:23.311Z,26.21
2022-10-18T12:54:23.599Z,25.99
2022-10-18T12:55:23.892Z,25.72
2022-10-18T12:56:25.243Z,25.56
2022-10-18T12:57:24.452Z,25.62
2022-10-18T12:58:24.801Z,25.68
2022-10-18T12:59:24.982Z,25.61
2022-10-18T13:00:25.314Z,25.71
2022-10-18T13:01:25.669Z,25.99
2022-10-18T13:02:25.881Z,26.69
2022-10-18T13:03:26.184Z,27.95
2022-10-18T13:04:26.500Z,27.74
2022-10-18T13:05:41.091Z,27.71
2022-10-18T13:06:28.184Z,27.69
2022-10-18T13:07:27.434Z,28.47
2022-10-18T13:08:27.749Z,29.50
2022-10-18T13:09:28.858Z,31.31
2022-10-18T13:10:28.335Z,32.89
2022-10-18T13:11:28.672Z,34.13
2022-10-18T13:12:28.903Z,35.54
2022-10-18T13:13:39.743Z,36.43
2022-10-18T13:14:30.528Z,37.14
2022-10-18T13:15:33.477Z,35.85
2022-10-18T13:16:30.117Z,34.80
2022-10-18T13:17:30.848Z,35.25
2022-10-18T13:18:34.594Z,35.02
2022-10-18T13:19:30.977Z,35.64
2022-10-18T13:20:31.295Z,36.67
2022-10-18T13:21:31.599Z,37.55
2022-10-18T13:22:31.959Z,38.29
2022-10-18T13:23:33.981Z,38.30
2022-10-18T13:24:32.405Z,38.49
2022-10-18T13:25:32.720Z,37.74
2022-10-18T13:26:36.917Z,37.95
2022-10-18T13:27:42.481Z,38.24
2022-10-18T13:28:34.608Z,37.59
2022-10-18T13:29:33.868Z,35.50
2022-10-18T13:30:38.006Z,33.67
2022-10-18T13:31:34.504Z,32.30
2022-10-18T13:32:35.178Z,31.26
2022-10-18T13:33:35.134Z,30.38
2022-10-18T13:34:35.442Z,30.40
2022-10-18T13:35:35.739Z,31.33
2022-10-18T13:36:36.057Z,32.66
2022-10-18T13:37:36.367Z,34.08
2022-10-18T13:38:36.711Z,35.30
2022-10-18T13:39:36.887Z,36.24
2022-10-18T13:40:37.171Z,36.95
2022-10-18T13:41:37.527Z,36.85
2022-10-18T13:42:37.860Z,36.39
2022-10-18T13:43:38.046Z,36.48
2022-10-18T13:44:38.375Z,36.51
2022-10-18T13:45:38.691Z,36.52
2022-10-18T13:46:39.003Z,36.49
2022-10-18T13:47:39.336Z,36.70
2022-10-18T13:48:39.530Z,36.63
2022-10-18T13:49:39.874Z,35.60
2022-10-18T13:50:40.210Z,33.71
2022-10-18T13:51:40.505Z,33.15
2022-10-18T13:52:40.809Z,34.04
2022-10-18T13:53:41.175Z,34.86
2022-10-18T13:54:41.361Z,35.50
2022-10-18T13:55:41.670Z,35.85
2022-10-18T13:56:41.922Z,35.77
2022-10-18T13:57:42.261Z,35.74
2022-10-18T13:58:48.759Z,35.52
2022-10-18T13:59:43.882Z,35.10
2022-10-18T14:00:48.366Z,34.32
2022-10-18T14:01:44.504Z,33.13
2022-10-18T14:02:51.454Z,31.67
2022-10-18T14:03:56.793Z,30.36
2022-10-18T14:04:47.108Z,29.07
2022-10-18T14:05:44.659Z,28.35
2022-10-18T14:06:44.959Z,28.56
2022-10-18T14:07:45.246Z,29.00
2022-10-18T14:08:45.586Z,28.87
2022-10-18T14:09:47.182Z,28.48
2022-10-18T14:11:01.485Z,27.89
2022-10-18T14:11:47.474Z,27.79
2022-10-18T14:12:46.736Z,28.09
2022-10-18T14:13:47.068Z,28.17
2022-10-18T14:14:47.376Z,28.22
2022-10-18T14:15:47.671Z,27.96
2022-10-18T14:16:47.975Z,27.21
2022-10-18T14:17:48.294Z,26.96
2022-10-18T14:18:48.572Z,27.06
2022-10-18T14:19:48.889Z,27.19
2022-10-18T14:21:08.652Z,27.29
2022-10-18T14:21:50.501Z,27.33
2022-10-18T14:22:49.799Z,27.39
2022-10-18T14:23:49.999Z,27.48
2022-10-18T14:24:50.294Z,27.23
2022-10-18T14:25:50.595Z,27.05
2022-10-18T14:26:50.889Z,27.04
2022-10-18T14:27:53.758Z,26.96
2022-10-18T14:29:00.337Z,26.81
2022-10-18T14:29:52.887Z,26.76
2022-10-18T14:30:52.123Z,26.40
2022-10-18T14:31:52.402Z,26.35
2022-10-18T14:32:52.686Z,26.31
2022-10-18T14:33:57.346Z,26.20
2022-10-18T14:34:55.763Z,25.89
2022-10-18T14:35:54.561Z,25.69
2022-10-18T14:36:53.941Z,25.35
2022-10-18T14:37:54.062Z,25.13
2022-10-18T14:38:54.280Z,25.06
2022-10-18T14:39:54.584Z,24.98
2022-10-18T14:40:54.888Z,24.98
2022-10-18T14:41:55.212Z,24.98
2022-10-18T14:42:55.509Z,25.05
2022-10-18T14:43:55.824Z,25.02
2022-10-18T14:44:56.663Z,25.05
2022-10-18T14:45:56.416Z,25.07
2022-10-18T14:46:56.756Z,25.07
2022-10-18T14:47:57.106Z,25.07
2022-10-18T14:48:57.307Z,25.01
2022-10-18T14:49:57.599Z,25.00
2022-10-18T14:50:57.899Z,24.88
2022-10-18T14:51:58.227Z,24.77
2022-10-18T14:52:58.546Z,24.76
2022-10-18T14:53:58.835Z,24.71
2022-10-18T14:54:59.118Z,24.64
2022-10-18T14:55:59.422Z,24.59
2022-10-18T14:56:59.722Z,24.45
2022-10-18T14:58:00.048Z,24.39
2022-10-18T14:59:00.332Z,24.34
2022-10-18T15:00:00.632Z,24.19
2022-10-18T15:01:00.955Z,24.05
2022-10-18T15:02:01.169Z,23.80
2022-10-18T15:03:01.505Z,23.57
2022-10-18T15:04:01.826Z,23.38