createdAt,value
2022-11-17T00:00:43.393Z,13.10
2022-11-17T00:03:15.863Z,13.07
2022-11-17T00:05:44.529Z,13.02
2022-11-17T00:08:12.592Z,12.82
2022-11-17T00:10:40.154Z,13.05
2022-11-17T00:13:28.957Z,14.27
2022-11-17T00:15:56.666Z,12.93
2022-11-17T00:18:42.917Z,13.70
2022-11-17T00:21:23.665Z,13.38
2022-11-17T00:23:51.493Z,13.05
2022-11-17T00:26:27.571Z,14.32
2022-11-17T00:28:59.647Z,14.40
2022-11-17T00:31:47.763Z,15.45
2022-11-17T00:34:18.389Z,14.65
2022-11-17T00:36:51.118Z,15.65
2022-11-17T00:39:21.314Z,15.30
2022-11-17T00:41:49.323Z,16.88
2022-11-17T00:44:17.416Z,16.17
2022-11-17T00:46:44.968Z,14.80
2022-11-17T00:49:12.799Z,15.05
2022-11-17T00:51:40.841Z,15.45
2022-11-17T00:54:11.591Z,15.43
2022-11-17T00:56:39.928Z,16.10
2022-11-17T00:59:07.949Z,16.45
2022-11-17T01:01:35.796Z,16.17
2022-11-17T01:04:04.636Z,18.88
2022-11-17T01:06:43.815Z,18.30
2022-11-17T01:09:17.799Z,20.02
2022-11-17T01:11:46.296Z,21.58
2022-11-17T01:14:17.097Z,19.45
2022-11-17T01:16:45.162Z,20.85
2022-11-17T01:19:14.561Z,20.13
2022-11-17T01:21:42.607Z,21.48
2022-11-17T01:24:12.202Z,19.30
2022-11-17T01:26:40.610Z,20.60
2022-11-17T01:29:10.930Z,20.90
2022-11-17T01:31:40.978Z,19.67
2022-11-17T01:34:08.709Z,20.63
2022-11-17T01:36:59.906Z,20.75
2022-11-17T01:39:31.459Z,22.00
2022-11-17T01:44:57.405Z,18.67
2022-11-17T01:47:37.403Z,17.80
2022-11-17T01:50:08.319Z,18.83
2022-11-17T01:52:39.205Z,17.83
2022-11-17T01:55:08.596Z,18.48
2022-11-17T01:57:42.639Z,18.92
2022-11-17T02:00:11.600Z,18.95
2022-11-17T02:02:40.960Z,18.60
2022-11-17T02:05:16.124Z,19.52
2022-11-17T02:07:46.517Z,18.30
2022-11-17T02:10:14.049Z,17.25
2022-11-17T02:12:42.806Z,16.10
2022-11-17T02:15:10.900Z,18.30
2022-11-17T02:17:40.857Z,20.08
2022-11-17T02:20:12.714Z,18.00
2022-11-17T02:23:25.479Z,19.23
2022-11-17T02:26:49.803Z,18.48
2022-11-17T02:29:17.264Z,18.25
2022-11-17T02:31:51.880Z,17.92
2022-11-17T02:34:26.619Z,19.70
2022-11-17T02:37:23.396Z,19.08
2022-11-17T02:40:01.281Z,19.52
2022-11-17T02:42:57.164Z,19.48
2022-11-17T02:45:36.256Z,17.83
2022-11-17T02:48:11.040Z,18.10
2022-11-17T02:50:41.439Z,16.45
2022-11-17T02:53:09.142Z,17.45
2022-11-17T02:55:37.953Z,17.45
2022-11-17T02:58:11.933Z,16.25
2022-11-17T03:00:53.355Z,18.55
2022-11-17T03:03:40.744Z,14.90
2022-11-17T03:06:28.277Z,15.57
2022-11-17T03:09:10.650Z,14.82
2022-11-17T03:11:53.643Z,15.25
2022-11-17T03:14:51.424Z,14.25
2022-11-17T03:17:47.330Z,15.45
2022-11-17T03:20:44.318Z,13.63
2022-11-17T03:23:21.436Z,15.07
2022-11-17T03:25:54.831Z,14.13
2022-11-17T03:28:26.067Z,14.50
2022-11-17T03:30:55.635Z,15.25
2022-11-17T03:33:24.945Z,15.60
2022-11-17T03:36:01.153Z,15.05
2022-11-17T03:38:33.092Z,13.23
2022-11-17T03:41:03.859Z,13.27
2022-11-17T03:43:32.723Z,13.10
2022-11-17T03:46:07.507Z,13.88
2022-11-17T03:48:43.091Z,12.77
2022-11-17T03:51:13.474Z,13.40
2022-11-17T03:53:41.929Z,10.52
2022-11-17T03:56:42.431Z,9.85
2022-11-17T03:59:31.079Z,11.18
2022-11-17T04:01:59.374Z,11.20
2022-11-17T04:04:48.032Z,12.50
2022-11-17T04:07:15.842Z,11.75
2022-11-17T04:09:43.639Z,11.10
2022-11-17T04:12:34.167Z,11.57
2022-11-17T04:15:20.754Z,11.30
2022-11-17T04:17:48.383Z,11.55
2022-11-17T04:20:16.093Z,11.18
2022-11-17T04:22:43.659Z,13.20
2022-11-17T04:25:31.118Z,10.35
2022-11-17T04:28:17.115Z,12.23
2022-11-17T04:30:44.646Z,11.48
2022-11-17T04:33:12.156Z,10.18
2022-11-17T04:35:39.680Z,11.60
2022-11-17T04:38:07.140Z,11.70
2022-11-17T04:40:54.600Z,10.52
2022-11-17T04:43:22.160Z,12.27
2022-11-17T04:45:49.637Z,12.00
2022-11-17T04:48:17.283Z,11.60
2022-11-17T04:50:44.787Z,12.40
2022-11-17T04:53:12.316Z,10.57
2022-11-17T04:55:39.769Z,10.60
2022-11-17T04:58:07.293Z,10.50
2022-11-17T05:00:34.837Z,9.10
2022-11-17T05:03:02.427Z,11.23
2022-11-17T05:05:29.933Z,11.20
2022-11-17T05:07:57.561Z,10.98
2022-11-17T05:10:45.350Z,11.57
2022-11-17T05:13:22.493Z,11.25
2022-11-17T05:16:08.786Z,11.52
2022-11-17T05:18:36.333Z,13.07
2022-11-17T05:21:05.504Z,11.23
2022-11-17T05:23:52.425Z,11.07
2022-11-17T05:26:28.025Z,9.75
2022-11-17T05:28:57.381Z,11.13
2022-11-17T05:31:25.882Z,11.25
2022-11-17T05:33:54.093Z,10.80
2022-11-17T05:36:23.393Z,11.48
2022-11-17T05:38:51.455Z,11.23
2022-11-17T05:41:19.756Z,11.40
2022-11-17T05:43:47.808Z,11.25
2022-11-17T05:46:15.296Z,11.75
2022-11-17T05:48:42.837Z,11.07
2022-11-17T05:51:11.190Z,10.18
2022-11-17T05:53:39.186Z,10.45
2022-11-17T05:56:13.401Z,9.93
2022-11-17T05:58:43.688Z,10.60
2022-11-17T06:01:13.807Z,9.02
2022-11-17T06:03:47.422Z,8.88
2022-11-17T06:06:15.700Z,8.98
2022-11-17T06:08:43.544Z,9.52
2022-11-17T06:11:11.081Z,9.77
2022-11-17T06:13:38.786Z,9.15
2022-11-17T06:16:09.805Z,9.23
2022-11-17T06:18:54.576Z,7.80
2022-11-17T06:21:22.482Z,8.25
2022-11-17T06:23:50.690Z,9.27
2022-11-17T06:26:18.456Z,7.10
2022-11-17T06:28:48.856Z,9.30
2022-11-17T06:31:17.214Z,11.30
2022-11-17T06:33:45.890Z,8.38
2022-11-17T06:36:14.168Z,7.70
2022-11-17T06:38:41.810Z,8.48
2022-11-17T06:41:12.028Z,8.50
2022-11-17T06:43:39.857Z,8.52
2022-11-17T06:46:07.600Z,9.32
2022-11-17T06:48:36.183Z,7.45
2022-11-17T06:51:05.235Z,8.73
2022-11-17T06:53:35.250Z,7.70
2022-11-17T06:56:06.391Z,7.90
2022-11-17T06:58:35.571Z,7.23
2022-11-17T07:01:07.120Z,6.68
2022-11-17T07:06:06.088Z,5.32
2022-11-17T07:08:35.326Z,6.47
2022-11-17T07:11:11.688Z,6.00
2022-11-17T07:13:39.799Z,6.70
2022-11-17T07:16:10.187Z,6.50
2022-11-17T07:18:38.741Z,6.40
2022-11-17T07:21:08.167Z,7.60
2022-11-17T07:23:36.877Z,7.68
2022-11-17T07:26:05.627Z,7.65
2022-11-17T07:28:34.630Z,7.78
2022-11-17T07:31:06.862Z,6.80
2022-11-17T07:33:34.756Z,7.22
2022-11-17T07:36:04.691Z,6.30
2022-11-17T07:38:33.956Z,5.85
2022-11-17T07:41:02.512Z,5.78
2022-11-17T07:43:30.238Z,5.72
2022-11-17T07:45:57.879Z,6.40
2022-11-17T07:48:25.477Z,6.05
2022-11-17T07:50:53.071Z,6.13
2022-11-17T07:53:20.650Z,5.47
2022-11-17T07:55:48.286Z,4.85
2022-11-17T07:58:16.591Z,5.65
2022-11-17T08:00:44.410Z,5.20
2022-11-17T08:03:12.421Z,5.50
2022-11-17T08:05:43.617Z,5.10
2022-11-17T08:08:13.421Z,5.40
2022-11-17T08:10:43.018Z,5.60
2022-11-17T08:13:11.386Z,6.10
2022-11-17T08:15:38.940Z,5.95
2022-11-17T08:18:06.625Z,4.85
2022-11-17T08:20:34.138Z,5.55
2022-11-17T08:23:02.327Z,4.95
2022-11-17T08:25:29.867Z,6.53
2022-11-17T08:27:58.738Z,3.88
2022-11-17T08:30:26.558Z,5.00
2022-11-17T08:32:54.717Z,3.47
2022-11-17T08:35:24.643Z,4.13
2022-11-17T08:37:53.254Z,5.05
2022-11-17T08:40:21.192Z,4.97
2022-11-17T08:42:59.162Z,6.13
2022-11-17T08:45:28.519Z,5.22
2022-11-17T08:47:56.398Z,4.05
2022-11-17T08:50:24.018Z,5.45
2022-11-17T08:52:52.363Z,5.18
2022-11-17T08:55:20.083Z,3.75
2022-11-17T08:57:47.660Z,5.22
2022-11-17T09:00:16.454Z,6.43
2022-11-17T09:02:44.211Z,4.97
2022-11-17T09:05:12.276Z,4.90
2022-11-17T09:07:39.976Z,4.30
2022-11-17T09:10:19.521Z,4.60
2022-11-17T09:12:47.090Z,4.32
2022-11-17T09:15:14.850Z,3.25
2022-11-17T09:17:47.683Z,3.80
2022-11-17T09:20:16.966Z,4.22
2022-11-17T09:22:45.461Z,4.78
2022-11-17T09:25:13.830Z,5.70
2022-11-17T09:27:41.439Z,4.15
2022-11-17T09:30:09.337Z,3.72
2022-11-17T09:32:37.081Z,2.70
2022-11-17T09:35:07.105Z,3.33
2022-11-17T09:37:34.689Z,3.33
2022-11-17T09:40:02.258Z,3.28
2022-11-17T09:42:30.949Z,2.92
2022-11-17T09:45:04.897Z,2.75
2022-11-17T09:48:25.870Z,2.70
2022-11-17T09:50:52.789Z,2.50
2022-11-17T09:53:49.680Z,2.63
2022-11-17T09:56:17.534Z,2.75
2022-11-17T09:59:06.364Z,3.22
2022-11-17T10:01:34.014Z,3.75
2022-11-17T10:04:01.632Z,3.63
2022-11-17T10:06:31.375Z,3.90
2022-11-17T10:09:25.359Z,3.50
2022-11-17T10:11:59.680Z,3.38
2022-11-17T10:14:30.175Z,3.58
2022-11-17T10:16:59.078Z,3.42
2022-11-17T10:19:36.613Z,2.40
2022-11-17T10:22:04.281Z,2.80
2022-11-17T10:24:48.100Z,2.60
2022-11-17T10:27:29.929Z,2.28
2022-11-17T10:30:20.040Z,2.22
2022-11-17T10:32:53.568Z,4.15
2022-11-17T10:35:27.025Z,2.40
2022-11-17T10:37:57.726Z,2.72
2022-11-17T10:40:49.658Z,2.40
2022-11-17T10:43:36.783Z,2.10
2022-11-17T10:46:13.679Z,2.08
2022-11-17T10:49:05.103Z,3.05
2022-11-17T10:51:35.716Z,2.55
2022-11-17T10:54:23.505Z,1.55
2022-11-17T10:56:54.930Z,2.20
2022-11-17T10:59:57.054Z,1.70
2022-11-17T11:02:31.110Z,1.95
2022-11-17T11:05:10.042Z,1.58
2022-11-17T11:07:38.103Z,2.13
2022-11-17T11:10:31.870Z,1.65
2022-11-17T11:13:15.016Z,1.67
2022-11-17T11:15:42.608Z,1.70
2022-11-17T11:18:15.006Z,1.50
2022-11-17T11:21:20.998Z,2.28
2022-11-17T11:24:12.592Z,3.08
2022-11-17T11:27:02.712Z,3.08
2022-11-17T11:29:52.828Z,1.98
2022-11-17T11:32:26.531Z,2.30
2022-11-17T11:35:20.272Z,1.70
2022-11-17T11:38:02.917Z,2.05
2022-11-17T11:40:39.377Z,2.03
2022-11-17T11:43:37.015Z,2.10
2022-11-17T11:46:13.440Z,2.60
2022-11-17T11:48:41.614Z,2.83
2022-11-17T11:51:16.713Z,1.75
2022-11-17T11:53:56.046Z,2.03
2022-11-17T11:56:40.512Z,2.60
2022-11-17T11:59:23.933Z,1.92
2022-11-17T12:02:25.385Z,2.45
2022-11-17T12:05:12.133Z,1.58
2022-11-17T12:08:10.212Z,2.15
2022-11-17T12:10:55.365Z,2.00
2022-11-17T12:13:24.751Z,1.80
2022-11-17T12:16:12.203Z,2.47
2022-11-17T12:18:39.972Z,2.80
2022-11-17T12:21:21.080Z,2.40
2022-11-17T12:24:05.889Z,2.15
2022-11-17T12:26:35.005Z,2.03
2022-11-17T12:29:20.513Z,2.35
2022-11-17T12:31:50.224Z,2.40
2022-11-17T12:35:07.257Z,2.90
2022-11-17T12:37:34.928Z,2.70
2022-11-17T12:40:29.005Z,2.45
2022-11-17T12:43:15.097Z,2.95
2022-11-17T12:46:14.435Z,2.80
2022-11-17T12:48:52.969Z,2.35
2022-11-17T12:51:42.851Z,2.47
2022-11-17T12:54:37.453Z,4.68
2022-11-17T12:57:21.628Z,2.42
2022-11-17T13:00:09.448Z,2.78
2022-11-17T13:02:40.674Z,3.42
2022-11-17T13:05:30.181Z,2.70
2022-11-17T13:08:21.268Z,2.60
2022-11-17T13:10:49.257Z,1.80
2022-11-17T13:13:22.463Z,2.25
2022-11-17T13:15:56.801Z,2.70
2022-11-17T13:18:27.438Z,2.50
2022-11-17T13:20:55.162Z,2.80
2022-11-17T13:23:33.092Z,3.20
2022-11-17T13:26:20.916Z,4.40
2022-11-17T13:29:01.749Z,4.20
2022-11-17T13:31:29.541Z,4.55
2022-11-17T13:34:03.358Z,5.05
2022-11-17T13:36:31.053Z,3.70
2022-11-17T13:39:00.517Z,3.75
2022-11-17T13:41:34.109Z,3.75
2022-11-17T13:44:01.774Z,2.78
2022-11-17T13:46:29.375Z,2.60
2022-11-17T13:48:57.713Z,2.80
2022-11-17T13:51:39.232Z,3.70
2022-11-17T13:54:17.760Z,3.83
2022-11-17T13:56:55.944Z,3.72
2022-11-17T13:59:32.498Z,3.28
2022-11-17T14:02:21.141Z,2.90
2022-11-17T14:05:19.421Z,3.92
2022-11-17T14:07:47.625Z,4.57
2022-11-17T14:10:31.577Z,3.60
2022-11-17T14:13:01.984Z,4.28
2022-11-17T14:15:32.768Z,3.38
2022-11-17T14:18:03.262Z,2.73
2022-11-17T14:20:34.301Z,2.72
2022-11-17T14:23:10.513Z,3.33
2022-11-17T14:25:40.746Z,11.15
2022-11-17T14:28:25.523Z,5.20
2022-11-17T14:30:55.021Z,2.50
2022-11-17T14:33:23.101Z,3.28
2022-11-17T14:35:54.331Z,2.45
2022-11-17T14:38:22.255Z,3.47
2022-11-17T14:40:51.745Z,3.58
2022-11-17T14:43:21.086Z,3.35
2022-11-17T14:45:49.967Z,3.08
2022-11-17T14:48:19.610Z,2.80
2022-11-17T14:50:47.995Z,2.50
2022-11-17T14:53:15.703Z,4.97
2022-11-17T14:55:43.232Z,3.10
2022-11-17T14:58:10.832Z,3.10
2022-11-17T15:00:38.401Z,3.42
2022-11-17T15:03:06.001Z,2.75
2022-11-17T15:05:33.845Z,2.30
2022-11-17T15:08:01.388Z,2.50
2022-11-17T15:10:28.933Z,2.28
2022-11-17T15:12:56.504Z,2.85
2022-11-17T15:15:24.006Z,3.67
2022-11-17T15:17:51.628Z,5.78
2022-11-17T15:20:19.225Z,7.53
2022-11-17T15:22:46.802Z,6.32
2022-11-17T15:25:14.551Z,7.55
2022-11-17T15:27:42.066Z,6.30
2022-11-17T15:30:09.990Z,4.32
2022-11-17T15:32:37.689Z,3.33
2022-11-17T15:35:06.330Z,3.47
2022-11-17T15:37:33.857Z,3.47
2022-11-17T15:40:01.442Z,3.50
2022-11-17T15:42:29.109Z,3.83
2022-11-17T15:44:57.657Z,3.80
2022-11-17T15:47:25.204Z,3.97
2022-11-17T15:49:58.438Z,6.72
2022-11-17T15:52:48.829Z,3.22
2022-11-17T15:55:13.685Z,3.92
2022-11-17T15:57:41.204Z,3.65
2022-11-17T16:00:09.485Z,4.00
2022-11-17T16:02:37.004Z,5.05
2022-11-17T16:05:04.976Z,5.75
2022-11-17T16:07:32.521Z,5.63
2022-11-17T16:10:00.186Z,4.28
2022-11-17T16:12:27.702Z,4.15
2022-11-17T16:14:55.251Z,4.10
2022-11-17T16:17:22.785Z,3.80
2022-11-17T16:19:50.353Z,3.78
2022-11-17T16:22:17.837Z,3.90
2022-11-17T16:24:45.477Z,3.67
2022-11-17T16:27:13.737Z,3.00
2022-11-17T16:29:41.458Z,4.07
2022-11-17T16:32:08.994Z,3.35
2022-11-17T16:34:38.488Z,3.20
2022-11-17T16:37:06.008Z,3.42
2022-11-17T16:39:33.613Z,3.58
2022-11-17T16:42:01.625Z,3.65
2022-11-17T16:44:29.287Z,3.42
2022-11-17T16:46:56.895Z,4.15
2022-11-17T16:49:24.598Z,3.38
2022-11-17T16:51:56.269Z,3.58
2022-11-17T16:54:23.960Z,2.90
2022-11-17T16:56:51.481Z,4.07
2022-11-17T16:59:19.689Z,3.10
2022-11-17T17:01:47.665Z,3.35
2022-11-17T17:04:15.826Z,3.88
2022-11-17T17:06:44.718Z,4.30
2022-11-17T17:09:14.839Z,3.92
2022-11-17T17:11:42.905Z,4.65
2022-11-17T17:14:14.533Z,5.57
2022-11-17T17:19:12.191Z,7.25
2022-11-17T17:21:41.357Z,4.35
2022-11-17T17:24:09.828Z,1.65
2022-11-17T17:26:37.710Z,3.67
2022-11-17T17:29:06.377Z,3.35
2022-11-17T17:31:39.362Z,3.10
2022-11-17T17:34:07.805Z,3.33
2022-11-17T17:36:36.551Z,3.28
2022-11-17T17:39:05.344Z,4.90
2022-11-17T17:55:47.557Z,9.52
2022-11-17T17:58:17.193Z,15.80
2022-11-17T18:00:47.587Z,8.48
2022-11-17T18:03:15.707Z,3.78
2022-11-17T18:05:44.171Z,3.45
2022-11-17T18:08:12.686Z,7.22
2022-11-17T18:10:40.771Z,2.65
2022-11-17T18:13:10.896Z,3.78
2022-11-17T18:30:41.989Z,4.15
2022-11-17T18:33:10.011Z,4.03
2022-11-17T18:35:37.599Z,3.70
2022-11-17T18:38:05.356Z,3.30
2022-11-17T18:40:32.944Z,2.38
2022-11-17T18:43:01.656Z,2.60
2022-11-17T18:45:29.307Z,4.05
2022-11-17T18:47:56.847Z,2.70
2022-11-17T18:50:24.463Z,4.43
2022-11-17T18:52:52.199Z,4.60
2022-11-17T18:55:19.728Z,3.13
2022-11-17T18:57:47.371Z,3.67
2022-11-17T19:00:15.938Z,3.70
2022-11-17T19:02:43.506Z,6.10
2022-11-17T19:05:11.166Z,3.17
2022-11-17T19:07:38.783Z,3.05
2022-11-17T19:10:06.802Z,3.88
2022-11-17T19:12:34.402Z,4.15
2022-11-17T19:15:02.212Z,4.80
2022-11-17T19:17:29.770Z,3.58
2022-11-17T19:19:57.797Z,6.93
2022-11-17T19:22:25.534Z,5.22
2022-11-17T19:24:53.165Z,5.93
2022-11-17T19:27:20.752Z,4.57
2022-11-17T19:29:48.338Z,4.90
2022-11-17T19:32:15.919Z,4.03
2022-11-17T19:34:43.487Z,4.80
2022-11-17T19:37:11.086Z,4.78
2022-11-17T19:39:38.663Z,4.60
2022-11-17T19:42:06.316Z,4.80
2022-11-17T19:44:33.923Z,4.35
2022-11-17T19:47:01.596Z,3.72
2022-11-17T19:49:29.441Z,2.83
2022-11-17T19:51:57.063Z,3.58
2022-11-17T19:54:24.722Z,3.17
2022-11-17T19:56:53.327Z,4.60
2022-11-17T19:59:21.090Z,4.45
2022-11-17T20:01:49.348Z,4.35
2022-11-17T20:04:17.025Z,6.75
2022-11-17T20:06:44.639Z,7.53
2022-11-17T20:09:15.360Z,7.47
2022-11-17T20:11:43.359Z,5.65
2022-11-17T20:14:11.032Z,4.00
2022-11-17T20:16:38.878Z,4.97
2022-11-17T20:19:07.034Z,5.25
2022-11-17T20:21:35.833Z,2.95
2022-11-17T20:24:03.790Z,4.00
2022-11-17T20:26:33.538Z,3.03
2022-11-17T20:29:01.304Z,2.90
2022-11-17T20:31:33.857Z,3.10
2022-11-17T20:34:03.942Z,3.97
2022-11-17T20:36:33.318Z,5.40
2022-11-17T20:39:02.938Z,5.30
2022-11-17T20:41:30.964Z,7.03
2022-11-17T20:44:00.384Z,7.10
2022-11-17T20:46:28.469Z,6.55
2022-11-17T20:48:56.119Z,5.55
2022-11-17T20:51:25.585Z,5.38
2022-11-17T20:53:53.648Z,6.82
2022-11-17T20:56:21.462Z,7.00
2022-11-17T20:58:49.149Z,5.22
2022-11-17T21:01:19.691Z,4.70
2022-11-17T21:03:47.896Z,3.37
2022-11-17T21:06:16.365Z,3.45
2022-11-17T21:08:45.230Z,3.10
2022-11-17T21:11:37.173Z,2.92
2022-11-17T21:14:06.379Z,3.33
2022-11-17T21:16:36.803Z,2.47
2022-11-17T21:19:10.899Z,2.53
2022-11-17T21:21:38.535Z,2.00
2022-11-17T21:24:06.432Z,2.22
2022-11-17T21:26:34.709Z,2.47
2022-11-17T21:29:06.464Z,3.60
2022-11-17T21:31:35.277Z,3.25
2022-11-17T21:34:06.169Z,3.40
2022-11-17T21:36:35.981Z,3.22
2022-11-17T21:39:04.596Z,3.38
2022-11-17T21:41:37.835Z,4.10
2022-11-17T21:44:05.603Z,4.00
2022-11-17T21:46:35.200Z,2.60
2022-11-17T21:49:02.834Z,4.05
2022-11-17T21:51:33.769Z,2.83
2022-11-17T21:54:04.441Z,2.65
2022-11-17T21:56:32.491Z,2.40
2022-11-17T21:59:05.972Z,2.85
2022-11-17T22:01:34.917Z,3.10
2022-11-17T22:04:02.820Z,3.75
2022-11-17T22:06:30.715Z,4.70
2022-11-17T22:08:59.410Z,3.75
2022-11-17T22:11:36.198Z,2.13
2022-11-17T22:14:14.372Z,8.00
2022-11-17T22:16:47.529Z,5.47
2022-11-17T22:19:16.855Z,5.60
2022-11-17T22:21:47.005Z,2.92
2022-11-17T22:24:14.657Z,2.30
2022-11-17T22:26:43.949Z,3.00
2022-11-17T22:29:17.982Z,2.60
2022-11-17T22:31:48.598Z,2.85
2022-11-17T22:34:16.742Z,2.78
2022-11-17T22:36:44.923Z,2.00
2022-11-17T22:39:12.507Z,2.38
2022-11-17T22:41:40.352Z,2.58
2022-11-17T22:44:08.076Z,2.10
2022-11-17T22:46:36.297Z,3.13
2022-11-17T22:49:03.847Z,2.80
2022-11-17T22:51:50.219Z,2.45
2022-11-17T22:54:17.724Z,2.30
2022-11-17T22:56:45.885Z,2.45
2022-11-17T22:59:13.582Z,3.10
2022-11-17T23:01:41.125Z,2.72
2022-11-17T23:04:09.305Z,2.70
2022-11-17T23:06:36.953Z,2.15
2022-11-17T23:09:05.094Z,2.10
2022-11-17T23:11:37.589Z,2.00
2022-11-17T23:14:08.029Z,2.90
2022-11-17T23:16:36.805Z,2.22
2022-11-17T23:19:05.547Z,2.35
2022-11-17T23:21:33.495Z,2.28
2022-11-17T23:24:01.383Z,2.47
2022-11-17T23:26:28.913Z,2.63
2022-11-17T23:28:56.571Z,2.30
2022-11-17T23:31:24.349Z,3.65
2022-11-17T23:33:52.150Z,2.55
2022-11-17T23:36:21.433Z,2.08
2022-11-17T23:38:50.418Z,2.75
2022-11-17T23:41:19.922Z,2.72
2022-11-17T23:43:51.128Z,2.58
2022-11-17T23:46:20.803Z,2.42
2022-11-17T23:48:48.611Z,2.60
2022-11-17T23:51:20.131Z,3.00
2022-11-17T23:53:47.819Z,2.35
2022-11-17T23:56:15.851Z,2.83
2022-11-17T23:58:44.253Z,2.53
