createdAt,value
2022-12-01T00:01:22.011Z,4.40
2022-12-01T00:03:52.246Z,4.40
2022-12-01T00:06:22.163Z,4.40
2022-12-01T00:09:18.012Z,4.40
2022-12-01T00:11:49.213Z,4.40
2022-12-01T00:14:17.437Z,4.30
2022-12-01T00:16:45.988Z,4.30
2022-12-01T00:19:14.011Z,4.30
2022-12-01T00:21:41.997Z,4.30
2022-12-01T00:24:11.372Z,4.30
2022-12-01T00:26:39.915Z,4.30
2022-12-01T00:29:09.759Z,4.30
2022-12-01T00:31:38.093Z,4.20
2022-12-01T00:34:10.963Z,4.20
2022-12-01T00:36:40.048Z,4.30
2022-12-01T00:39:08.030Z,4.30
2022-12-01T00:41:35.996Z,4.20
2022-12-01T00:44:04.033Z,4.20
2022-12-01T00:46:33.462Z,4.30
2022-12-01T00:49:01.546Z,4.30
2022-12-01T00:51:29.503Z,4.30
2022-12-01T00:53:57.562Z,4.30
2022-12-01T00:56:25.586Z,4.30
2022-12-01T00:58:53.531Z,4.30
2022-12-01T01:01:21.709Z,4.30
2022-12-01T01:03:51.144Z,4.30
2022-12-01T01:06:19.150Z,4.30
2022-12-01T01:08:47.131Z,4.30
2022-12-01T01:11:15.155Z,4.30
2022-12-01T01:13:43.139Z,4.30
2022-12-01T01:16:15.765Z,4.30
2022-12-01T01:18:44.179Z,4.30
2022-12-01T01:21:15.399Z,4.30
2022-12-01T01:23:43.794Z,4.30
2022-12-01T01:26:16.034Z,4.40
2022-12-01T01:28:44.132Z,4.40
2022-12-01T01:31:13.915Z,4.40
2022-12-01T01:33:42.134Z,4.40
2022-12-01T01:36:10.235Z,4.40
2022-12-01T01:38:39.543Z,4.40
2022-12-01T01:41:08.730Z,4.50
2022-12-01T01:43:43.653Z,4.50
2022-12-01T01:46:13.540Z,4.40
2022-12-01T01:48:43.083Z,4.40
2022-12-01T01:51:13.737Z,4.40
2022-12-01T01:53:43.873Z,4.40
2022-12-01T01:56:11.955Z,4.40
2022-12-01T01:58:40.821Z,4.50
2022-12-01T02:01:09.020Z,4.40
2022-12-01T02:03:39.233Z,4.30
2022-12-01T02:06:09.126Z,4.30
2022-12-01T02:08:38.268Z,4.30
2022-12-01T02:11:34.474Z,4.30
2022-12-01T02:14:10.660Z,4.20
2022-12-01T02:16:48.247Z,4.20
2022-12-01T02:19:39.969Z,4.20
2022-12-01T02:22:19.392Z,4.20
2022-12-01T02:25:13.775Z,4.20
2022-12-01T02:28:01.728Z,4.20
2022-12-01T02:30:40.280Z,3.90
2022-12-01T02:33:13.246Z,3.90
2022-12-01T02:35:51.750Z,4.00
2022-12-01T02:38:26.764Z,4.00
2022-12-01T02:41:01.824Z,4.00
2022-12-01T02:43:34.688Z,4.00
2022-12-01T02:46:10.353Z,3.90
2022-12-01T02:48:41.053Z,3.90
2022-12-01T02:51:13.394Z,3.90
2022-12-01T02:53:41.924Z,3.90
2022-12-01T02:56:13.657Z,3.90
2022-12-01T02:58:41.705Z,3.90
2022-12-01T03:01:24.631Z,3.90
2022-12-01T03:04:03.834Z,3.80
2022-12-01T03:06:43.209Z,3.80
2022-12-01T03:09:18.820Z,3.80
2022-12-01T03:11:57.431Z,3.80
2022-12-01T03:14:36.953Z,3.80
2022-12-01T03:17:10.565Z,3.80
2022-12-01T03:19:42.809Z,3.80
2022-12-01T03:22:14.622Z,3.80
2022-12-01T03:24:46.544Z,3.70
2022-12-01T03:27:19.765Z,3.60
2022-12-01T03:29:51.159Z,3.60
2022-12-01T03:32:25.904Z,3.70
2022-12-01T03:34:58.461Z,3.70
2022-12-01T03:37:32.236Z,3.60
2022-12-01T03:40:03.591Z,3.60
2022-12-01T03:42:37.741Z,3.60
2022-12-01T03:45:10.482Z,3.60
2022-12-01T03:47:40.546Z,3.60
2022-12-01T03:50:13.327Z,3.60
2022-12-01T03:52:49.453Z,3.60
2022-12-01T03:55:24.090Z,3.60
2022-12-01T03:57:58.079Z,3.60
2022-12-01T04:00:26.926Z,3.60
2022-12-01T04:02:58.269Z,3.70
2022-12-01T04:05:27.307Z,3.70
2022-12-01T04:07:55.492Z,3.70
2022-12-01T04:10:23.750Z,3.70
2022-12-01T04:12:50.873Z,3.60
2022-12-01T04:15:19.030Z,3.70
2022-12-01T04:17:47.050Z,3.60
2022-12-01T04:20:17.714Z,3.60
2022-12-01T04:22:45.850Z,3.60
2022-12-01T04:25:13.789Z,3.60
2022-12-01T04:27:42.052Z,3.50
2022-12-01T04:30:10.979Z,3.50
2022-12-01T04:32:40.810Z,3.60
2022-12-01T04:35:09.952Z,3.60
2022-12-01T04:37:40.097Z,3.60
2022-12-01T04:40:10.040Z,3.60
2022-12-01T04:42:38.012Z,3.60
2022-12-01T04:45:06.533Z,3.60
2022-12-01T04:47:34.489Z,3.30
2022-12-01T04:50:02.542Z,3.50
2022-12-01T04:52:35.067Z,3.50
2022-12-01T04:55:05.046Z,3.50
2022-12-01T04:57:33.016Z,3.50
2022-12-01T05:00:01.061Z,3.40
2022-12-01T05:02:29.187Z,3.40
2022-12-01T05:04:57.202Z,3.40
2022-12-01T05:07:25.225Z,3.40
2022-12-01T05:09:55.078Z,3.40
2022-12-01T05:12:24.399Z,3.40
2022-12-01T05:14:52.478Z,3.40
2022-12-01T05:17:20.466Z,3.40
2022-12-01T05:20:05.838Z,3.40
2022-12-01T05:23:03.696Z,3.40
2022-12-01T05:25:21.837Z,3.40
2022-12-01T05:27:51.395Z,3.30
2022-12-01T05:30:22.023Z,3.40
2022-12-01T05:32:52.492Z,3.40
2022-12-01T05:35:20.560Z,3.30
2022-12-01T05:37:51.556Z,3.30
2022-12-01T05:40:19.665Z,3.30
2022-12-01T05:42:47.765Z,3.30
2022-12-01T05:45:17.283Z,3.40
2022-12-01T05:47:45.285Z,3.30
2022-12-01T05:50:13.277Z,3.40
2022-12-01T05:52:41.379Z,3.40
2022-12-01T05:55:10.337Z,3.40
2022-12-01T05:57:38.369Z,3.30
2022-12-01T06:00:08.281Z,3.40
2022-12-01T06:02:37.601Z,3.30
2022-12-01T06:05:06.396Z,3.30
2022-12-01T06:07:35.672Z,3.40
2022-12-01T06:10:04.434Z,3.40
2022-12-01T06:12:32.357Z,3.40
2022-12-01T06:15:00.319Z,3.40
2022-12-01T06:17:28.316Z,3.40
2022-12-01T06:19:57.596Z,3.30
2022-12-01T06:22:25.682Z,3.30
2022-12-01T06:24:53.752Z,3.30
2022-12-01T06:27:21.754Z,3.30
2022-12-01T06:29:50.468Z,3.30
2022-12-01T06:32:18.747Z,3.40
2022-12-01T06:34:47.032Z,3.30
2022-12-01T06:37:16.822Z,3.30
2022-12-01T06:39:44.864Z,3.30
2022-12-01T06:42:13.140Z,3.30
2022-12-01T06:44:41.264Z,3.30
2022-12-01T06:47:09.284Z,3.20
2022-12-01T06:49:37.978Z,3.20
2022-12-01T06:52:06.088Z,3.20
2022-12-01T06:54:37.445Z,3.20
2022-12-01T06:57:06.040Z,3.20
2022-12-01T06:59:34.260Z,3.20
2022-12-01T07:02:03.109Z,3.20
2022-12-01T07:04:31.556Z,3.10
2022-12-01T07:06:59.499Z,3.10
2022-12-01T07:09:27.446Z,3.20
2022-12-01T07:11:56.839Z,3.20
2022-12-01T07:14:26.668Z,3.20
2022-12-01T07:16:55.022Z,3.30
2022-12-01T07:19:23.136Z,3.20
2022-12-01T07:21:51.103Z,2.90
2022-12-01T07:24:19.110Z,3.10
2022-12-01T07:26:48.240Z,3.20
2022-12-01T07:29:17.702Z,3.20
2022-12-01T07:31:45.723Z,3.20
2022-12-01T07:34:14.351Z,3.20
2022-12-01T07:36:42.353Z,3.20
2022-12-01T07:39:12.477Z,3.20
2022-12-01T07:41:40.483Z,3.30
2022-12-01T07:44:10.756Z,3.30
2022-12-01T07:46:40.236Z,3.30
2022-12-01T07:49:10.500Z,3.30
2022-12-01T07:51:38.554Z,3.20
2022-12-01T07:54:07.786Z,3.20
2022-12-01T07:56:36.152Z,3.30
2022-12-01T07:59:04.506Z,3.20
2022-12-01T08:01:32.939Z,3.20
2022-12-01T08:04:02.484Z,3.20
2022-12-01T08:06:30.641Z,3.20
2022-12-01T08:08:58.647Z,3.30
2022-12-01T08:11:29.490Z,3.30
2022-12-01T08:13:57.928Z,3.30
2022-12-01T08:16:26.826Z,3.30
2022-12-01T08:18:55.507Z,3.20
2022-12-01T08:21:25.809Z,3.20
2022-12-01T08:23:55.878Z,3.30
2022-12-01T08:26:25.668Z,3.30
2022-12-01T08:28:53.631Z,3.30
2022-12-01T08:31:24.620Z,3.40
2022-12-01T08:33:53.463Z,3.40
2022-12-01T08:36:22.645Z,3.30
2022-12-01T08:38:54.670Z,3.40
2022-12-01T08:41:23.161Z,3.40
2022-12-01T08:43:59.399Z,3.40
2022-12-01T08:46:29.142Z,3.40
2022-12-01T08:48:57.831Z,3.40
2022-12-01T08:51:26.970Z,3.40
2022-12-01T08:53:58.305Z,3.50
2022-12-01T08:56:28.250Z,3.40
2022-12-01T08:58:56.810Z,3.40
2022-12-01T09:01:25.809Z,3.50
2022-12-01T09:04:05.653Z,3.50
2022-12-01T09:06:35.591Z,3.60
2022-12-01T09:09:07.328Z,3.60
2022-12-01T09:11:35.307Z,3.60
2022-12-01T09:14:03.348Z,3.70
2022-12-01T09:16:31.341Z,3.70
2022-12-01T09:18:59.488Z,3.70
2022-12-01T09:21:30.643Z,3.80
2022-12-01T09:23:58.901Z,3.80
2022-12-01T09:26:28.954Z,3.80
2022-12-01T09:28:58.140Z,3.90
2022-12-01T09:31:26.358Z,3.90
2022-12-01T09:33:58.522Z,3.90
2022-12-01T09:36:27.274Z,3.90
2022-12-01T09:38:55.343Z,4.00
2022-12-01T09:41:26.472Z,4.00
2022-12-01T09:44:01.067Z,4.10
2022-12-01T09:46:34.344Z,4.20
2022-12-01T09:49:04.823Z,4.20
2022-12-01T09:51:36.266Z,4.20
2022-12-01T09:54:04.952Z,4.30
2022-12-01T09:56:43.526Z,4.30
2022-12-01T09:59:19.827Z,4.30
2022-12-01T10:01:52.149Z,4.40
2022-12-01T10:04:25.253Z,4.40
2022-12-01T10:06:56.032Z,4.50
2022-12-01T10:09:29.561Z,4.50
2022-12-01T10:12:02.987Z,4.60
2022-12-01T10:14:38.130Z,4.60
2022-12-01T10:17:16.989Z,4.70
2022-12-01T10:19:52.119Z,4.70
2022-12-01T10:22:39.746Z,4.80
2022-12-01T10:25:21.183Z,4.80
2022-12-01T10:28:01.557Z,4.80
2022-12-01T10:30:30.911Z,4.90
2022-12-01T10:33:07.863Z,5.00
2022-12-01T10:35:37.617Z,5.00
2022-12-01T10:38:09.076Z,5.10
2022-12-01T10:40:38.568Z,5.10
2022-12-01T10:43:06.665Z,5.10
2022-12-01T10:45:44.235Z,5.20
2022-12-01T10:48:16.579Z,5.30
2022-12-01T10:50:46.340Z,5.30
2022-12-01T10:53:38.284Z,5.30
2022-12-01T10:56:10.737Z,5.40
2022-12-01T10:58:46.352Z,5.40
2022-12-01T11:01:21.635Z,5.50
2022-12-01T11:03:57.024Z,5.50
2022-12-01T11:06:27.982Z,5.50
2022-12-01T11:08:59.403Z,5.60
2022-12-01T11:11:32.428Z,5.60
2022-12-01T11:14:05.475Z,5.60
2022-12-01T11:16:42.029Z,5.70
2022-12-01T11:19:25.149Z,5.70
2022-12-01T11:21:56.500Z,5.70
2022-12-01T11:24:31.082Z,5.80
2022-12-01T11:27:00.197Z,5.80
2022-12-01T11:29:35.538Z,5.80
2022-12-01T11:32:17.583Z,5.90
2022-12-01T11:34:51.734Z,5.90
2022-12-01T11:37:23.104Z,6.00
2022-12-01T11:39:53.228Z,6.00
2022-12-01T11:42:27.904Z,6.00
2022-12-01T11:44:58.331Z,6.10
2022-12-01T11:47:28.909Z,6.10
2022-12-01T11:49:58.718Z,6.10
2022-12-01T11:52:31.310Z,6.20
2022-12-01T11:55:20.703Z,6.30
2022-12-01T11:57:50.916Z,6.30
2022-12-01T12:00:21.682Z,6.40
2022-12-01T12:03:09.729Z,6.50
2022-12-01T12:09:31.957Z,6.50
2022-12-01T12:12:14.418Z,6.60
2022-12-01T12:14:54.094Z,6.60
2022-12-01T12:17:45.488Z,6.60
2022-12-01T12:20:31.858Z,6.70
2022-12-01T12:23:26.483Z,6.70
2022-12-01T12:26:05.090Z,6.70
2022-12-01T12:28:45.314Z,6.70
2022-12-01T12:31:22.179Z,6.70
2022-12-01T12:34:05.963Z,6.70
2022-12-01T12:36:44.752Z,6.80
2022-12-01T12:39:30.161Z,6.80
2022-12-01T12:41:59.671Z,6.80
2022-12-01T12:44:48.285Z,6.90
2022-12-01T12:47:28.213Z,6.90
2022-12-01T12:50:05.155Z,6.90
2022-12-01T12:52:38.213Z,7.00
2022-12-01T12:55:15.382Z,6.90
2022-12-01T12:57:47.954Z,7.00
2022-12-01T13:00:19.558Z,7.00
2022-12-01T13:02:51.739Z,7.00
2022-12-01T13:05:24.683Z,7.00
2022-12-01T13:07:58.439Z,6.90
2022-12-01T13:10:33.722Z,6.90
2022-12-01T13:13:12.268Z,6.90
2022-12-01T13:15:41.459Z,6.80
2022-12-01T13:18:20.076Z,6.80
2022-12-01T13:20:49.086Z,6.80
2022-12-01T13:23:20.206Z,6.80
2022-12-01T13:25:56.227Z,6.80
2022-12-01T13:28:26.486Z,6.80
2022-12-01T13:31:03.618Z,6.80
2022-12-01T13:33:32.462Z,6.70
2022-12-01T13:36:38.078Z,6.80
2022-12-01T13:38:59.345Z,6.80
2022-12-01T13:41:31.689Z,6.70
2022-12-01T13:44:03.561Z,6.80
2022-12-01T13:46:34.234Z,6.80
2022-12-01T13:49:04.911Z,6.70
2022-12-01T13:52:06.090Z,6.70
2022-12-01T13:54:38.264Z,6.70
2022-12-01T13:57:12.305Z,6.70
2022-12-01T14:00:00.220Z,6.70
2022-12-01T14:02:30.255Z,6.70
2022-12-01T14:05:47.130Z,6.70
2022-12-01T14:08:22.825Z,6.70
2022-12-01T14:10:58.892Z,6.70
2022-12-01T14:13:28.430Z,6.70
2022-12-01T14:15:58.793Z,6.70
2022-12-01T14:18:37.186Z,6.60
2022-12-01T14:21:08.807Z,6.60
2022-12-01T14:23:39.028Z,6.60
2022-12-01T14:26:14.882Z,6.60
2022-12-01T14:29:19.742Z,6.60
2022-12-01T14:32:21.413Z,6.60
2022-12-01T14:35:06.064Z,6.60
2022-12-01T14:37:45.028Z,6.60
2022-12-01T14:40:20.212Z,6.60
2022-12-01T14:43:10.603Z,6.60
2022-12-01T14:45:42.799Z,6.60
2022-12-01T14:48:14.212Z,6.60
2022-12-01T14:50:49.183Z,6.50
2022-12-01T14:53:22.729Z,6.50
2022-12-01T14:55:56.276Z,6.50
2022-12-01T14:58:28.775Z,6.50
2022-12-01T15:01:04.930Z,6.50
2022-12-01T15:03:37.506Z,6.40
2022-12-01T15:06:06.273Z,6.40
2022-12-01T15:08:53.400Z,6.40
2022-12-01T15:11:26.474Z,6.40
2022-12-01T15:13:56.966Z,6.30
2022-12-01T15:16:33.257Z,6.30
2022-12-01T15:19:01.223Z,6.30
2022-12-01T15:21:31.685Z,6.30
2022-12-01T15:24:02.760Z,6.30
2022-12-01T15:26:32.226Z,6.20
2022-12-01T15:29:15.986Z,6.20
2022-12-01T15:31:46.524Z,6.10
2022-12-01T15:34:19.145Z,6.00
2022-12-01T15:36:48.363Z,6.00
2022-12-01T15:39:19.457Z,6.00
2022-12-01T15:41:53.816Z,6.00
2022-12-01T15:44:30.149Z,6.00
2022-12-01T15:46:58.116Z,6.00
2022-12-01T15:49:29.692Z,6.00
2022-12-01T15:52:08.472Z,6.00
2022-12-01T15:54:38.210Z,6.00
2022-12-01T15:57:09.951Z,5.90
2022-12-01T15:59:42.128Z,5.90
2022-12-01T16:02:26.898Z,5.90
2022-12-01T16:05:03.456Z,5.80
2022-12-01T16:08:11.347Z,5.70
2022-12-01T16:10:30.417Z,5.70
2022-12-01T16:13:35.126Z,5.70
2022-12-01T16:16:23.031Z,5.70
2022-12-01T16:18:57.297Z,5.70
2022-12-01T16:21:26.247Z,5.70
2022-12-01T16:24:00.979Z,5.60
2022-12-01T16:26:30.298Z,5.60
2022-12-01T16:28:58.636Z,5.70
2022-12-01T16:31:28.605Z,5.60
2022-12-01T16:34:13.871Z,5.60
2022-12-01T16:36:46.876Z,5.50
2022-12-01T16:39:15.096Z,5.50
2022-12-01T16:41:44.955Z,5.50
2022-12-01T16:44:28.238Z,5.50
2022-12-01T16:46:58.424Z,5.50
2022-12-01T16:49:26.674Z,5.50
2022-12-01T16:51:56.877Z,5.50
2022-12-01T16:54:25.630Z,5.50
2022-12-01T16:57:04.949Z,5.50
2022-12-01T16:59:33.087Z,5.40
2022-12-01T17:02:02.692Z,5.40
2022-12-01T17:04:30.744Z,5.40
2022-12-01T17:06:58.763Z,5.40
2022-12-01T17:09:26.775Z,5.40
2022-12-01T17:11:56.290Z,5.30
2022-12-01T17:14:24.763Z,5.30
2022-12-01T17:16:52.762Z,5.30
2022-12-01T17:19:22.111Z,5.30
2022-12-01T17:21:50.357Z,5.30
2022-12-01T17:24:19.409Z,5.20
2022-12-01T17:26:47.454Z,5.20
2022-12-01T17:29:15.484Z,5.20
2022-12-01T17:31:43.459Z,5.20
2022-12-01T17:34:18.449Z,5.20
2022-12-01T17:36:47.771Z,5.20
2022-12-01T17:39:17.316Z,5.10
2022-12-01T17:41:45.264Z,5.10
2022-12-01T17:44:13.293Z,5.10
2022-12-01T17:46:41.874Z,5.10
2022-12-01T17:49:10.711Z,5.00
2022-12-01T17:51:39.007Z,5.00
2022-12-01T17:54:08.954Z,5.00
2022-12-01T17:56:38.048Z,5.00
2022-12-01T17:59:05.999Z,5.00
2022-12-01T18:01:34.033Z,4.80
2022-12-01T18:04:02.387Z,4.80
2022-12-01T18:06:30.496Z,4.80
2022-12-01T18:09:00.223Z,4.80
2022-12-01T18:11:29.964Z,4.80
2022-12-01T18:14:02.963Z,4.80
2022-12-01T18:16:32.898Z,4.80
2022-12-01T18:19:02.194Z,4.80
2022-12-01T18:21:30.695Z,4.80
2022-12-01T18:24:00.906Z,4.80
2022-12-01T18:26:32.462Z,4.80
2022-12-01T18:29:03.158Z,4.70
2022-12-01T18:31:31.785Z,4.70
2022-12-01T18:34:02.607Z,4.60
2022-12-01T18:36:32.036Z,4.70
2022-12-01T18:39:01.869Z,4.70
2022-12-01T18:41:31.639Z,4.70
2022-12-01T18:43:59.786Z,4.60
2022-12-01T18:46:27.843Z,4.60
2022-12-01T18:49:01.894Z,4.50
2022-12-01T18:51:30.894Z,4.50
2022-12-01T18:54:01.807Z,4.50
2022-12-01T18:56:31.935Z,4.50
2022-12-01T18:59:01.925Z,4.50
2022-12-01T19:01:33.264Z,4.50
2022-12-01T19:04:01.935Z,4.50
2022-12-01T19:06:30.994Z,4.50
2022-12-01T19:09:01.653Z,4.50
2022-12-01T19:11:31.749Z,4.50
2022-12-01T19:13:59.999Z,4.50
2022-12-01T19:16:28.204Z,4.30
2022-12-01T19:18:56.215Z,4.30
2022-12-01T19:21:24.250Z,4.40
2022-12-01T19:23:53.267Z,4.40
2022-12-01T19:26:23.022Z,4.40
2022-12-01T19:28:52.438Z,4.40
2022-12-01T19:31:23.501Z,4.40
2022-12-01T19:33:53.157Z,4.40
2022-12-01T19:36:23.358Z,4.40
2022-12-01T19:38:51.788Z,4.40
2022-12-01T19:41:21.499Z,4.30
2022-12-01T19:43:49.831Z,4.30
2022-12-01T19:46:21.199Z,4.40
2022-12-01T19:48:54.254Z,4.40
2022-12-01T19:51:24.046Z,4.30
2022-12-01T19:54:21.412Z,4.40
2022-12-01T19:56:50.070Z,4.40
2022-12-01T19:59:18.199Z,4.40
2022-12-01T20:01:47.566Z,4.40
2022-12-01T20:04:15.656Z,4.40
2022-12-01T20:06:43.629Z,4.40
2022-12-01T20:09:11.709Z,4.40
2022-12-01T20:11:39.736Z,4.40
2022-12-01T20:14:08.525Z,4.30
2022-12-01T20:16:36.718Z,4.30
2022-12-01T20:19:07.248Z,4.30
2022-12-01T20:21:37.035Z,4.30
2022-12-01T20:24:07.375Z,4.30
2022-12-01T20:26:37.376Z,4.30
2022-12-01T20:29:07.533Z,4.40
2022-12-01T20:31:36.851Z,4.40
2022-12-01T20:34:11.642Z,4.40
2022-12-01T20:36:40.582Z,4.40
2022-12-01T20:39:10.080Z,4.40
2022-12-01T20:41:39.159Z,4.40
2022-12-01T20:44:08.034Z,4.40
2022-12-01T20:46:37.033Z,4.40
2022-12-01T20:49:07.153Z,4.40
2022-12-01T20:51:36.002Z,4.40
2022-12-01T20:54:27.332Z,4.40
2022-12-01T20:56:54.635Z,4.40
2022-12-01T20:59:22.603Z,4.40
2022-12-01T21:01:50.805Z,4.40
2022-12-01T21:04:20.298Z,4.50
2022-12-01T21:06:50.029Z,4.40
2022-12-01T21:09:20.222Z,4.40
2022-12-01T21:12:08.285Z,4.40
2022-12-01T21:14:40.871Z,4.40
2022-12-01T21:17:24.294Z,4.50
2022-12-01T21:20:01.384Z,4.50
2022-12-01T21:22:46.634Z,4.50
2022-12-01T21:25:18.870Z,4.50
2022-12-01T21:27:47.414Z,4.50
2022-12-01T21:30:18.284Z,4.50
2022-12-01T21:32:47.659Z,4.50
2022-12-01T21:35:19.703Z,4.50
2022-12-01T21:37:48.783Z,4.50
2022-12-01T21:40:23.650Z,4.50
2022-12-01T21:42:52.020Z,4.50
2022-12-01T21:45:25.962Z,4.50
2022-12-01T21:47:58.332Z,4.50
2022-12-01T21:50:28.846Z,4.50
2022-12-01T21:53:02.476Z,4.50
2022-12-01T21:55:36.051Z,4.60
2022-12-01T21:58:14.471Z,4.60
2022-12-01T22:00:51.582Z,4.60
2022-12-01T22:03:35.477Z,4.60
2022-12-01T22:06:29.395Z,4.60
2022-12-01T22:09:01.424Z,4.60
2022-12-01T22:11:32.963Z,4.60
2022-12-01T22:14:12.178Z,4.60
2022-12-01T22:16:43.313Z,4.60
2022-12-01T22:19:26.123Z,4.70
2022-12-01T22:22:11.915Z,4.70
2022-12-01T22:24:42.154Z,4.60
2022-12-01T22:27:29.979Z,4.60
2022-12-01T22:30:14.802Z,4.60
2022-12-01T22:32:55.242Z,4.60
2022-12-01T22:35:32.974Z,4.60
2022-12-01T22:38:31.343Z,4.60
2022-12-01T22:41:03.391Z,4.60
2022-12-01T22:43:44.691Z,4.60
2022-12-01T22:46:30.394Z,4.60
2022-12-01T22:48:59.998Z,4.60
2022-12-01T22:51:43.437Z,4.70
2022-12-01T22:54:30.919Z,4.70
2022-12-01T22:57:19.550Z,4.70
2022-12-01T22:59:48.041Z,4.70
2022-12-01T23:02:22.054Z,4.70
2022-12-01T23:04:53.609Z,4.60
2022-12-01T23:07:33.004Z,4.60
2022-12-01T23:10:09.196Z,4.60
2022-12-01T23:12:38.348Z,4.60
2022-12-01T23:15:27.410Z,4.60
2022-12-01T23:17:55.609Z,4.60
2022-12-01T23:20:30.337Z,4.70
2022-12-01T23:23:00.968Z,4.70
2022-12-01T23:25:31.098Z,4.70
2022-12-01T23:28:01.577Z,4.70
2022-12-01T23:30:29.604Z,4.80
2022-12-01T23:33:04.970Z,4.80
2022-12-01T23:35:39.408Z,4.70
2022-12-01T23:38:15.744Z,4.60
2022-12-01T23:40:45.303Z,4.60
2022-12-01T23:43:19.163Z,4.60
2022-12-01T23:45:47.732Z,4.70
2022-12-01T23:48:20.351Z,4.70
2022-12-01T23:50:49.993Z,4.70
2022-12-01T23:53:26.283Z,4.70
2022-12-01T23:55:56.766Z,4.70
2022-12-01T23:58:25.041Z,4.80
