createdAt,value
2022-11-28T00:00:51.114Z,3.50
2022-11-28T00:02:22.964Z,3.10
2022-11-28T00:03:55.054Z,3.87
2022-11-28T00:05:26.782Z,3.40
2022-11-28T00:06:59.004Z,3.90
2022-11-28T00:08:31.347Z,3.37
2022-11-28T00:10:03.770Z,3.47
2022-11-28T00:11:35.535Z,3.40
2022-11-28T00:13:07.568Z,4.60
2022-11-28T00:14:39.344Z,3.70
2022-11-28T00:16:15.696Z,4.23
2022-11-28T00:17:47.964Z,4.43
2022-11-28T00:19:19.573Z,4.00
2022-11-28T00:20:51.499Z,3.97
2022-11-28T00:22:23.117Z,4.10
2022-11-28T00:23:54.790Z,4.00
2022-11-28T00:25:26.388Z,4.13
2022-11-28T00:26:58.009Z,4.30
2022-11-28T00:28:30.215Z,3.90
2022-11-28T00:30:02.306Z,4.40
2022-11-28T00:31:41.899Z,4.23
2022-11-28T00:33:13.600Z,3.90
2022-11-28T00:34:45.248Z,3.67
2022-11-28T00:36:17.948Z,4.13
2022-11-28T00:37:49.566Z,4.30
2022-11-28T00:39:21.164Z,4.47
2022-11-28T00:41:04.660Z,4.23
2022-11-28T00:42:36.327Z,4.40
2022-11-28T00:44:08.456Z,4.20
2022-11-28T00:45:40.186Z,4.20
2022-11-28T00:47:11.831Z,4.40
2022-11-28T00:48:43.872Z,4.53
2022-11-28T00:50:15.712Z,3.80
2022-11-28T00:51:47.336Z,4.00
2022-11-28T00:53:19.297Z,4.50
2022-11-28T00:54:50.893Z,4.60
2022-11-28T00:56:26.049Z,4.60
2022-11-28T00:57:57.660Z,4.33
2022-11-28T00:59:29.286Z,4.50
2022-11-28T01:01:06.680Z,3.80
2022-11-28T01:02:38.370Z,4.60
2022-11-28T01:04:12.922Z,4.93
2022-11-28T01:05:44.533Z,4.83
2022-11-28T01:07:16.225Z,4.73
2022-11-28T01:08:48.183Z,5.07
2022-11-28T01:10:20.860Z,4.63
2022-11-28T01:11:54.136Z,4.70
2022-11-28T01:13:26.044Z,4.57
2022-11-28T01:14:58.348Z,4.60
2022-11-28T01:16:30.269Z,4.50
2022-11-28T01:18:02.633Z,4.87
2022-11-28T01:19:34.324Z,4.80
2022-11-28T01:21:07.111Z,4.70
2022-11-28T01:22:38.788Z,4.80
2022-11-28T01:24:10.824Z,5.10
2022-11-28T01:25:42.465Z,5.40
2022-11-28T01:27:14.093Z,5.20
2022-11-28T01:28:46.446Z,5.00
2022-11-28T01:30:18.206Z,5.13
2022-11-28T01:31:50.012Z,4.53
2022-11-28T01:33:21.653Z,4.83
2022-11-28T01:34:53.282Z,5.60
2022-11-28T01:36:25.970Z,4.90
2022-11-28T01:37:57.602Z,5.47
2022-11-28T01:39:29.209Z,5.20
2022-11-28T01:41:01.166Z,4.43
2022-11-28T01:42:32.888Z,4.70
2022-11-28T01:44:29.773Z,5.37
2022-11-28T01:46:02.281Z,4.57
2022-11-28T01:47:34.979Z,4.80
2022-11-28T01:49:18.556Z,4.73
2022-11-28T01:50:53.555Z,5.17
2022-11-28T01:52:25.212Z,5.40
2022-11-28T01:53:57.034Z,4.87
2022-11-28T01:55:32.721Z,4.30
2022-11-28T01:57:15.161Z,4.60
2022-11-28T01:58:50.613Z,4.53
2022-11-28T02:00:23.245Z,4.77
2022-11-28T02:01:54.899Z,5.40
2022-11-28T02:03:33.333Z,5.50
2022-11-28T02:05:06.056Z,5.00
2022-11-28T02:06:37.815Z,4.80
2022-11-28T02:08:11.915Z,5.13
2022-11-28T02:09:43.503Z,4.40
2022-11-28T02:11:32.197Z,5.40
2022-11-28T02:13:18.810Z,4.90
2022-11-28T02:15:32.007Z,4.43
2022-11-28T02:17:38.387Z,4.50
2022-11-28T02:19:30.703Z,4.93
2022-11-28T02:21:08.631Z,4.67
2022-11-28T02:23:11.422Z,5.37
2022-11-28T02:25:01.605Z,4.70
2022-11-28T02:27:07.989Z,4.83
2022-11-28T02:29:00.815Z,5.00
2022-11-28T02:31:16.518Z,4.70
2022-11-28T02:33:09.445Z,4.87
2022-11-28T02:35:05.216Z,5.00
2022-11-28T02:37:05.391Z,4.23
2022-11-28T02:38:39.696Z,4.73
2022-11-28T02:40:39.875Z,4.63
2022-11-28T02:42:11.437Z,5.07
2022-11-28T02:44:01.439Z,4.67
2022-11-28T02:45:50.524Z,5.30
2022-11-28T02:47:35.491Z,5.10
2022-11-28T02:49:35.860Z,5.00
2022-11-28T02:51:16.582Z,4.80
2022-11-28T02:52:55.909Z,4.90
2022-11-28T02:54:28.919Z,4.77
2022-11-28T02:56:00.990Z,4.97
2022-11-28T02:57:46.229Z,4.90
2022-11-28T02:59:45.430Z,4.67
2022-11-28T03:01:23.024Z,4.87
2022-11-28T03:03:25.750Z,3.83
2022-11-28T03:05:24.872Z,4.50
2022-11-28T03:07:24.108Z,4.80
2022-11-28T03:09:28.591Z,3.90
2022-11-28T03:11:28.068Z,4.27
2022-11-28T03:13:08.125Z,4.50
2022-11-28T03:14:49.824Z,4.30
2022-11-28T03:16:30.270Z,4.40
2022-11-28T03:18:18.388Z,4.83
2022-11-28T03:20:17.805Z,4.80
2022-11-28T03:22:07.497Z,4.23
2022-11-28T03:23:48.573Z,4.30
2022-11-28T03:25:43.946Z,4.97
2022-11-28T03:27:30.073Z,4.37
2022-11-28T03:29:18.005Z,4.50
2022-11-28T03:30:57.015Z,4.33
2022-11-28T03:32:32.727Z,4.47
2022-11-28T03:34:10.154Z,4.50
2022-11-28T03:35:49.722Z,4.07
2022-11-28T03:37:26.449Z,4.63
2022-11-28T03:39:35.984Z,4.67
2022-11-28T03:41:14.775Z,4.60
2022-11-28T03:42:52.360Z,4.40
2022-11-28T03:44:42.644Z,4.20
2022-11-28T03:46:18.176Z,4.20
2022-11-28T03:48:05.725Z,4.50
2022-11-28T03:49:46.318Z,4.10
2022-11-28T03:51:23.979Z,4.40
2022-11-28T03:53:02.195Z,4.37
2022-11-28T03:55:01.876Z,4.60
2022-11-28T03:56:53.717Z,4.57
2022-11-28T03:58:32.288Z,4.60
2022-11-28T04:00:08.581Z,4.50
2022-11-28T04:01:56.489Z,4.30
2022-11-28T04:03:40.901Z,4.20
2022-11-28T04:05:40.169Z,4.30
2022-11-28T04:07:45.289Z,4.30
2022-11-28T04:09:32.020Z,4.10
2022-11-28T04:11:13.542Z,4.17
2022-11-28T04:12:48.268Z,3.90
2022-11-28T04:14:29.334Z,4.23
2022-11-28T04:16:10.722Z,4.70
2022-11-28T04:18:05.374Z,4.33
2022-11-28T04:19:45.027Z,4.27
2022-11-28T04:21:35.715Z,4.33
2022-11-28T04:23:12.472Z,4.30
2022-11-28T04:24:52.799Z,4.30
2022-11-28T04:26:30.518Z,4.23
2022-11-28T04:28:06.931Z,4.47
2022-11-28T04:29:46.323Z,4.47
2022-11-28T04:31:22.374Z,4.20
2022-11-28T04:33:00.631Z,4.43
2022-11-28T04:34:34.755Z,4.43
2022-11-28T04:36:08.396Z,4.20
2022-11-28T04:37:44.632Z,4.13
2022-11-28T04:39:19.697Z,4.17
2022-11-28T04:40:55.751Z,4.03
2022-11-28T04:42:53.124Z,4.53
2022-11-28T04:44:47.885Z,4.57
2022-11-28T04:46:27.450Z,4.90
2022-11-28T04:47:59.464Z,5.00
2022-11-28T04:49:31.877Z,4.40
2022-11-28T04:51:19.269Z,4.50
2022-11-28T04:53:09.166Z,4.50
2022-11-28T04:55:19.414Z,5.33
2022-11-28T04:56:57.461Z,4.73
2022-11-28T04:58:42.217Z,5.60
2022-11-28T05:00:18.500Z,5.40
2022-11-28T05:01:50.725Z,5.37
2022-11-28T05:03:26.517Z,5.10
2022-11-28T05:04:58.247Z,5.37
2022-11-28T05:06:35.086Z,4.47
2022-11-28T05:08:06.698Z,5.17
2022-11-28T05:09:38.481Z,5.07
2022-11-28T05:11:10.147Z,5.50
2022-11-28T05:12:42.040Z,5.60
2022-11-28T05:14:14.047Z,5.20
2022-11-28T05:15:45.690Z,5.30
2022-11-28T05:17:17.512Z,5.10
2022-11-28T05:18:49.398Z,4.97
2022-11-28T05:20:21.062Z,4.73
2022-11-28T05:21:55.608Z,5.40
2022-11-28T05:23:27.204Z,4.70
2022-11-28T05:24:58.855Z,5.77
2022-11-28T05:26:32.474Z,5.40
2022-11-28T05:28:04.252Z,5.30
2022-11-28T05:29:35.880Z,4.70
2022-11-28T05:31:07.498Z,5.43
2022-11-28T05:32:39.444Z,4.67
2022-11-28T05:34:11.081Z,5.33
2022-11-28T05:35:42.692Z,5.20
2022-11-28T05:37:14.383Z,5.23
2022-11-28T05:38:46.534Z,5.00
2022-11-28T05:40:18.251Z,5.70
2022-11-28T05:41:49.859Z,5.37
2022-11-28T05:43:21.473Z,5.60
2022-11-28T05:44:53.082Z,5.57
2022-11-28T05:46:25.322Z,5.90
2022-11-28T05:47:56.923Z,5.77
2022-11-28T05:49:28.830Z,5.50
2022-11-28T05:51:00.585Z,5.20
2022-11-28T05:52:32.412Z,5.53
2022-11-28T05:54:04.419Z,5.10
2022-11-28T05:55:38.455Z,5.47
2022-11-28T05:57:10.139Z,5.50
2022-11-28T05:58:42.261Z,5.80
2022-11-28T06:00:14.445Z,5.17
2022-11-28T06:01:46.087Z,5.20
2022-11-28T06:03:17.738Z,5.20
2022-11-28T06:04:49.427Z,5.37
2022-11-28T06:06:22.124Z,5.00
2022-11-28T06:07:53.820Z,5.10
2022-11-28T06:09:26.345Z,5.37
2022-11-28T06:10:59.137Z,5.40
2022-11-28T06:12:30.859Z,5.37
2022-11-28T06:14:02.985Z,5.50
2022-11-28T06:15:38.172Z,5.00
2022-11-28T06:17:10.230Z,5.07
2022-11-28T06:18:42.619Z,4.80
2022-11-28T06:20:14.459Z,5.10
2022-11-28T06:21:46.063Z,5.50
2022-11-28T06:23:17.793Z,5.43
2022-11-28T06:24:49.654Z,5.93
2022-11-28T06:26:23.725Z,6.73
2022-11-28T06:27:55.384Z,6.13
2022-11-28T06:29:27.115Z,6.40
2022-11-28T06:30:58.704Z,5.70
2022-11-28T06:32:30.287Z,5.63
2022-11-28T06:34:01.886Z,6.40
2022-11-28T06:35:33.647Z,5.57
2022-11-28T06:37:05.250Z,5.70
2022-11-28T06:38:37.236Z,5.50
2022-11-28T06:40:09.014Z,5.30
2022-11-28T06:41:40.888Z,5.80
2022-11-28T06:43:12.518Z,6.40
2022-11-28T06:44:46.466Z,5.90
2022-11-28T06:46:20.315Z,5.30
2022-11-28T06:47:51.977Z,5.40
2022-11-28T06:49:23.648Z,5.93
2022-11-28T06:51:03.024Z,5.40
2022-11-28T06:52:34.608Z,5.70
2022-11-28T06:54:06.832Z,6.10
2022-11-28T06:55:38.670Z,5.40
2022-11-28T06:57:10.319Z,5.20
2022-11-28T06:58:42.845Z,5.50
2022-11-28T07:00:14.942Z,5.30
2022-11-28T07:01:46.777Z,5.10
2022-11-28T07:03:18.526Z,5.33
2022-11-28T07:04:50.455Z,5.10
2022-11-28T07:06:23.477Z,5.37
2022-11-28T07:07:55.305Z,5.17
2022-11-28T07:09:27.101Z,5.50
2022-11-28T07:11:06.494Z,5.10
2022-11-28T07:12:38.174Z,5.50
2022-11-28T07:14:10.592Z,5.30
2022-11-28T07:15:49.065Z,4.80
2022-11-28T07:17:20.664Z,5.30
2022-11-28T07:18:52.877Z,4.97
2022-11-28T07:20:24.458Z,5.30
2022-11-28T07:21:56.098Z,5.43
2022-11-28T07:23:27.814Z,5.50
2022-11-28T07:24:59.442Z,5.53
2022-11-28T07:26:31.091Z,4.97
2022-11-28T07:28:02.775Z,5.30
2022-11-28T07:29:37.594Z,5.60
2022-11-28T07:31:14.714Z,5.40
2022-11-28T07:32:46.491Z,5.20
2022-11-28T07:34:18.166Z,5.60
2022-11-28T07:35:49.787Z,5.00
2022-11-28T07:37:21.403Z,5.20
2022-11-28T07:38:56.295Z,5.50
2022-11-28T07:40:28.085Z,5.90
2022-11-28T07:41:59.770Z,5.23
2022-11-28T07:43:31.530Z,5.27
2022-11-28T07:45:04.103Z,5.87
2022-11-28T07:46:35.862Z,6.10
2022-11-28T07:48:07.664Z,5.30
2022-11-28T07:49:39.323Z,5.50
2022-11-28T07:51:23.051Z,5.10
2022-11-28T07:52:54.629Z,5.50
2022-11-28T07:54:26.246Z,5.33
2022-11-28T07:56:02.298Z,5.27
2022-11-28T07:57:33.931Z,5.80
2022-11-28T07:59:05.708Z,5.60
2022-11-28T08:00:37.354Z,5.70
2022-11-28T08:02:10.887Z,5.20
2022-11-28T08:03:44.628Z,5.90
2022-11-28T08:05:16.324Z,5.37
2022-11-28T08:06:48.003Z,5.63
2022-11-28T08:08:20.175Z,5.43
2022-11-28T08:09:51.801Z,5.70
2022-11-28T08:11:24.778Z,5.30
2022-11-28T08:12:56.441Z,6.20
2022-11-28T08:14:28.028Z,5.40
2022-11-28T08:16:07.433Z,5.63
2022-11-28T08:17:40.011Z,5.53
2022-11-28T08:19:11.809Z,6.40
2022-11-28T08:20:43.424Z,5.43
2022-11-28T08:22:15.033Z,5.70
2022-11-28T08:23:46.757Z,5.90
2022-11-28T08:25:18.540Z,5.90
2022-11-28T08:26:50.205Z,6.30
2022-11-28T08:28:21.856Z,6.80
2022-11-28T08:29:54.282Z,6.33
2022-11-28T08:31:38.137Z,6.17
2022-11-28T08:33:09.840Z,6.17
2022-11-28T08:34:41.621Z,6.47
2022-11-28T08:36:15.277Z,6.30
2022-11-28T08:37:47.130Z,6.00
2022-11-28T08:39:26.231Z,6.30
2022-11-28T08:41:02.300Z,6.40
2022-11-28T08:42:33.921Z,6.27
2022-11-28T08:44:05.621Z,6.60
2022-11-28T08:45:38.012Z,5.97
2022-11-28T08:47:09.774Z,6.37
2022-11-28T08:48:42.494Z,7.13
2022-11-28T08:50:14.155Z,6.43
2022-11-28T08:51:45.871Z,6.40
2022-11-28T08:53:18.499Z,5.70
2022-11-28T08:54:50.503Z,5.37
2022-11-28T08:56:22.627Z,6.20
2022-11-28T08:57:54.264Z,5.83
2022-11-28T08:59:25.918Z,5.80
2022-11-28T09:00:57.619Z,6.10
2022-11-28T09:02:29.224Z,5.50
2022-11-28T09:04:00.909Z,5.20
2022-11-28T09:05:32.607Z,5.63
2022-11-28T09:07:04.283Z,5.73
2022-11-28T09:08:35.987Z,5.73
2022-11-28T09:10:08.132Z,5.50
2022-11-28T09:11:39.774Z,5.90
2022-11-28T09:13:13.187Z,6.43
2022-11-28T09:14:44.796Z,5.97
2022-11-28T09:16:16.881Z,6.27
2022-11-28T09:17:48.622Z,5.53
2022-11-28T09:19:20.313Z,5.57
2022-11-28T09:20:57.966Z,5.60
2022-11-28T09:22:29.927Z,5.73
2022-11-28T09:24:01.582Z,6.33
2022-11-28T09:25:39.714Z,6.33
2022-11-28T09:27:11.347Z,5.50
2022-11-28T09:28:43.656Z,5.43
2022-11-28T09:30:15.506Z,5.70
2022-11-28T09:31:47.721Z,5.53
2022-11-28T09:33:19.467Z,5.60
2022-11-28T09:34:51.189Z,5.50
2022-11-28T09:36:23.965Z,5.50
2022-11-28T09:37:56.886Z,5.67
2022-11-28T09:39:35.797Z,6.33
2022-11-28T09:41:49.766Z,5.67
2022-11-28T09:43:38.081Z,6.03
2022-11-28T09:45:20.081Z,5.67
2022-11-28T09:46:56.441Z,5.80
2022-11-28T09:48:39.969Z,4.93
2022-11-28T09:50:23.578Z,5.40
2022-11-28T09:52:08.077Z,6.10
2022-11-28T09:53:50.250Z,5.83
2022-11-28T09:55:50.894Z,5.63
2022-11-28T09:57:49.779Z,5.47
2022-11-28T09:59:30.287Z,5.90
2022-11-28T10:01:16.958Z,6.40
2022-11-28T10:03:17.864Z,5.67
2022-11-28T10:05:00.555Z,5.87
2022-11-28T10:06:50.928Z,5.37
2022-11-28T10:08:34.056Z,5.70
2022-11-28T10:10:36.441Z,6.23
2022-11-28T10:12:26.265Z,5.50
2022-11-28T10:14:23.038Z,5.70
2022-11-28T10:15:57.459Z,5.73
2022-11-28T10:18:03.966Z,5.67
2022-11-28T10:19:55.018Z,6.17
2022-11-28T10:21:55.096Z,5.37
2022-11-28T10:23:40.342Z,5.70
2022-11-28T10:25:34.771Z,5.63
2022-11-28T10:27:06.902Z,6.00
2022-11-28T10:28:43.767Z,6.20
2022-11-28T10:30:23.771Z,5.50
2022-11-28T10:31:58.751Z,5.50
2022-11-28T10:33:40.053Z,5.40
2022-11-28T10:35:21.773Z,5.83
2022-11-28T10:37:15.613Z,5.20
2022-11-28T10:38:47.332Z,5.43
2022-11-28T10:40:33.635Z,4.93
2022-11-28T10:42:36.640Z,5.70
2022-11-28T10:44:21.665Z,5.90
2022-11-28T10:46:05.606Z,5.47
2022-11-28T10:47:49.270Z,5.77
2022-11-28T10:49:41.489Z,5.63
2022-11-28T10:51:18.931Z,5.77
2022-11-28T10:52:53.519Z,5.50
2022-11-28T10:54:30.917Z,5.60
2022-11-28T10:56:53.531Z,5.47
2022-11-28T10:58:50.509Z,5.57
2022-11-28T11:00:22.344Z,6.00
2022-11-28T11:01:55.010Z,5.47
2022-11-28T11:03:35.790Z,5.20
2022-11-28T11:05:13.419Z,5.83
2022-11-28T11:07:09.148Z,5.50
2022-11-28T11:08:47.020Z,5.80
2022-11-28T11:10:30.399Z,5.87
2022-11-28T11:12:02.611Z,5.73
2022-11-28T11:13:55.020Z,5.30
2022-11-28T11:15:32.327Z,5.10
2022-11-28T11:17:04.201Z,4.87
2022-11-28T11:18:56.168Z,4.97
2022-11-28T11:20:33.446Z,5.33
2022-11-28T11:22:23.708Z,4.83
2022-11-28T11:24:18.145Z,4.43
2022-11-28T11:25:58.286Z,4.87
2022-11-28T11:27:30.682Z,4.83
2022-11-28T11:29:02.665Z,4.80
2022-11-28T11:30:39.246Z,4.60
2022-11-28T11:32:26.331Z,4.57
2022-11-28T11:34:14.031Z,4.23
2022-11-28T11:35:48.740Z,4.50
2022-11-28T11:37:33.793Z,4.53
2022-11-28T11:39:11.312Z,4.40
2022-11-28T11:40:43.271Z,4.50
2022-11-28T11:42:21.807Z,5.03
2022-11-28T11:43:53.463Z,4.23
2022-11-28T11:45:33.175Z,4.60
2022-11-28T11:47:06.385Z,4.03
2022-11-28T11:48:38.081Z,4.20
2022-11-28T11:50:22.398Z,4.23
2022-11-28T11:51:59.748Z,3.70
2022-11-28T11:53:31.609Z,4.03
2022-11-28T11:55:16.082Z,3.97
2022-11-28T11:57:00.690Z,4.43
2022-11-28T11:58:49.540Z,3.80
2022-11-28T12:00:26.145Z,3.90
2022-11-28T12:02:02.708Z,3.80
2022-11-28T12:03:54.989Z,3.90
2022-11-28T12:05:52.725Z,3.93
2022-11-28T12:07:58.230Z,3.47
2022-11-28T12:09:41.723Z,3.60
2022-11-28T12:11:31.882Z,3.70
2022-11-28T12:13:04.053Z,3.87
2022-11-28T12:14:38.184Z,4.20
2022-11-28T12:17:00.831Z,4.00
2022-11-28T12:18:40.035Z,3.50
2022-11-28T12:20:33.553Z,3.73
2022-11-28T12:22:22.984Z,3.93
2022-11-28T12:24:08.174Z,3.60
2022-11-28T12:26:00.965Z,4.00
2022-11-28T12:28:07.628Z,3.70
2022-11-28T12:30:03.812Z,3.70
2022-11-28T12:31:51.745Z,3.33
2022-11-28T12:33:34.583Z,3.57
2022-11-28T12:35:23.695Z,3.83
2022-11-28T12:37:13.447Z,3.40
2022-11-28T12:39:00.279Z,3.67
2022-11-28T12:41:04.637Z,3.40
2022-11-28T12:42:50.282Z,3.40
2022-11-28T12:44:58.449Z,3.60
2022-11-28T12:46:51.681Z,3.43
2022-11-28T12:48:53.856Z,3.60
2022-11-28T12:51:00.255Z,3.10
2022-11-28T12:53:02.642Z,3.47
2022-11-28T12:54:46.741Z,3.40
2022-11-28T12:56:53.845Z,3.80
2022-11-28T12:58:36.372Z,3.40
2022-11-28T13:00:11.730Z,3.50
2022-11-28T13:02:20.763Z,3.60
2022-11-28T13:04:19.576Z,4.00
2022-11-28T13:06:13.596Z,3.47
2022-11-28T13:08:34.774Z,4.37
2022-11-28T13:10:28.181Z,4.03
2022-11-28T13:12:38.219Z,4.30
2022-11-28T13:14:15.716Z,4.17
2022-11-28T13:16:26.675Z,4.07
2022-11-28T13:18:24.127Z,4.27
2022-11-28T13:20:12.718Z,4.50
2022-11-28T13:22:01.158Z,4.43
2022-11-28T13:23:54.147Z,4.17
2022-11-28T13:25:41.359Z,4.47
2022-11-28T13:27:50.561Z,3.93
2022-11-28T13:29:40.651Z,4.10
2022-11-28T13:31:23.924Z,4.33
2022-11-28T13:33:19.311Z,5.00
2022-11-28T13:34:51.284Z,4.80
2022-11-28T13:39:11.840Z,4.73
2022-11-28T13:40:56.290Z,4.50
2022-11-28T13:43:09.577Z,4.33
2022-11-28T13:44:49.510Z,4.10
2022-11-28T13:46:22.716Z,4.20
2022-11-28T13:47:55.717Z,4.53
2022-11-28T13:49:29.471Z,4.50
2022-11-28T13:51:02.172Z,4.93
2022-11-28T13:52:42.378Z,4.57
2022-11-28T13:54:20.121Z,5.10
2022-11-28T13:56:22.724Z,5.70
2022-11-28T13:57:55.527Z,5.40
2022-11-28T13:59:27.218Z,5.23
2022-11-28T14:01:19.191Z,6.03
2022-11-28T14:02:54.554Z,4.67
2022-11-28T14:04:27.898Z,5.93
2022-11-28T14:06:02.735Z,5.50
2022-11-28T14:07:36.082Z,5.90
2022-11-28T14:09:16.795Z,5.37
2022-11-28T14:11:05.655Z,5.70
2022-11-28T14:12:50.166Z,5.33
2022-11-28T14:14:52.228Z,5.90
2022-11-28T14:16:52.037Z,5.70
2022-11-28T14:18:58.822Z,5.53
2022-11-28T14:21:03.040Z,5.80
2022-11-28T14:22:55.914Z,5.73
2022-11-28T14:24:59.518Z,5.53
2022-11-28T14:26:37.057Z,5.90
2022-11-28T14:28:33.273Z,5.60
2022-11-28T14:30:06.794Z,6.80
2022-11-28T14:31:40.050Z,6.33
2022-11-28T14:33:37.395Z,6.50
2022-11-28T14:35:36.479Z,5.97
2022-11-28T14:37:31.290Z,6.43
2022-11-28T14:39:15.165Z,5.83
2022-11-28T14:40:55.158Z,6.17
2022-11-28T14:44:57.130Z,6.20
2022-11-28T14:46:31.582Z,6.90
2022-11-28T14:48:22.252Z,6.33
2022-11-28T14:50:14.600Z,6.50
2022-11-28T14:51:49.256Z,7.47
2022-11-28T14:53:44.583Z,6.87
2022-11-28T14:55:20.688Z,5.83
2022-11-28T14:56:59.502Z,6.03
2022-11-28T14:58:31.861Z,5.90
2022-11-28T15:00:22.641Z,6.40
2022-11-28T15:02:10.470Z,6.57
2022-11-28T15:04:12.953Z,5.77
2022-11-28T15:05:53.722Z,6.70
2022-11-28T15:07:46.485Z,6.13
2022-11-28T15:09:18.361Z,6.00
2022-11-28T15:11:17.122Z,7.07
2022-11-28T15:13:05.220Z,7.60
2022-11-28T15:14:37.689Z,6.80
2022-11-28T15:16:13.668Z,7.20
2022-11-28T15:17:49.165Z,6.33
2022-11-28T15:19:29.107Z,6.37
2022-11-28T15:21:05.108Z,7.57
2022-11-28T15:22:41.761Z,7.07
2022-11-28T15:24:25.915Z,7.37
2022-11-28T15:25:59.208Z,6.93
2022-11-28T15:27:31.148Z,7.13
2022-11-28T15:29:15.534Z,7.03
2022-11-28T15:30:49.990Z,6.80
2022-11-28T15:32:23.180Z,8.00
2022-11-28T15:33:54.890Z,8.27
2022-11-28T15:35:27.997Z,7.17
2022-11-28T15:37:15.191Z,8.50
2022-11-28T15:38:47.256Z,7.37
2022-11-28T15:40:36.185Z,8.47
2022-11-28T15:42:21.268Z,9.07
2022-11-28T15:43:55.937Z,8.10
2022-11-28T15:45:36.847Z,8.23
2022-11-28T15:47:21.869Z,7.83
2022-11-28T15:48:53.836Z,8.20
2022-11-28T15:50:28.422Z,8.33
2022-11-28T15:52:03.059Z,8.40
2022-11-28T15:53:42.101Z,8.70
2022-11-28T15:55:17.364Z,8.00
2022-11-28T15:56:59.581Z,7.67
2022-11-28T15:58:32.299Z,7.83
2022-11-28T16:00:05.178Z,7.50
2022-11-28T16:01:45.913Z,7.27
2022-11-28T16:03:22.484Z,7.57
2022-11-28T16:05:05.353Z,7.47
2022-11-28T16:06:39.864Z,7.27
2022-11-28T16:08:34.291Z,7.20
2022-11-28T16:10:17.514Z,6.90
2022-11-28T16:11:52.864Z,7.10
2022-11-28T16:13:24.850Z,7.93
2022-11-28T16:15:01.600Z,7.20
2022-11-28T16:16:37.934Z,7.33
2022-11-28T16:18:14.801Z,6.97
2022-11-28T16:19:49.727Z,7.70
2022-11-28T16:21:25.262Z,7.43
2022-11-28T16:23:05.009Z,7.03
2022-11-28T16:24:42.765Z,7.00
2022-11-28T16:26:52.883Z,6.90
2022-11-28T16:28:40.653Z,7.17
2022-11-28T16:30:56.765Z,6.63
2022-11-28T16:32:39.758Z,7.23
2022-11-28T16:34:13.759Z,7.20
2022-11-28T16:35:45.495Z,7.30
2022-11-28T16:37:26.648Z,7.50
2022-11-28T16:39:16.391Z,7.43
2022-11-28T16:40:48.588Z,6.83
2022-11-28T16:42:20.819Z,6.97
2022-11-28T16:44:00.456Z,6.80
2022-11-28T16:45:33.954Z,8.07
2022-11-28T16:47:05.673Z,7.10
2022-11-28T16:48:46.680Z,7.20
2022-11-28T16:50:23.524Z,7.40
2022-11-28T16:52:37.163Z,7.03
2022-11-28T16:54:32.012Z,6.40
2022-11-28T16:56:04.057Z,7.07
2022-11-28T16:57:46.704Z,7.70
2022-11-28T16:59:20.096Z,7.57
2022-11-28T17:01:02.114Z,7.03
2022-11-28T17:02:33.812Z,7.10
2022-11-28T17:04:06.311Z,6.10
2022-11-28T17:05:37.957Z,6.27
2022-11-28T17:07:16.298Z,6.00
2022-11-28T17:08:48.645Z,6.93
2022-11-28T17:10:20.358Z,6.93
2022-11-28T17:12:05.768Z,7.17
2022-11-28T17:13:37.387Z,6.47
2022-11-28T17:15:19.350Z,6.60
2022-11-28T17:16:51.066Z,6.80
2022-11-28T17:18:22.738Z,6.70
2022-11-28T17:19:54.436Z,6.60
2022-11-28T17:21:54.445Z,5.93
2022-11-28T17:23:26.193Z,6.80
2022-11-28T17:25:00.550Z,5.87
2022-11-28T17:26:32.285Z,6.43
2022-11-28T17:28:05.108Z,6.50
2022-11-28T17:29:36.888Z,7.00
2022-11-28T17:31:12.748Z,7.20
2022-11-28T17:32:46.949Z,5.80
2022-11-28T17:34:21.373Z,6.60
2022-11-28T17:35:55.095Z,6.70
2022-11-28T17:37:26.855Z,6.37
2022-11-28T17:39:03.688Z,6.27
2022-11-28T17:40:38.539Z,6.80
2022-11-28T17:42:10.995Z,6.17
2022-11-28T17:43:42.765Z,6.40
2022-11-28T17:45:15.231Z,6.03
2022-11-28T17:46:49.351Z,7.00
2022-11-28T17:48:20.984Z,7.23
2022-11-28T17:49:52.922Z,6.40
2022-11-28T17:51:26.006Z,5.93
2022-11-28T17:52:57.609Z,6.27
2022-11-28T17:54:34.918Z,6.97
2022-11-28T17:56:06.877Z,6.10
2022-11-28T17:57:38.623Z,6.70
2022-11-28T17:59:12.312Z,6.83
2022-11-28T18:00:45.127Z,7.27
2022-11-28T18:02:20.627Z,6.47
2022-11-28T18:03:52.881Z,6.60
2022-11-28T18:05:24.739Z,6.97
2022-11-28T18:06:56.561Z,7.33
2022-11-28T18:08:28.344Z,6.90
2022-11-28T18:10:00.907Z,6.50
2022-11-28T18:11:35.673Z,7.10
2022-11-28T18:13:08.400Z,7.17
2022-11-28T18:14:40.869Z,7.03
2022-11-28T18:16:15.111Z,6.90
2022-11-28T18:17:48.360Z,7.57
2022-11-28T18:19:20.195Z,8.00
2022-11-28T18:20:52.577Z,7.83
2022-11-28T18:22:24.529Z,7.00
2022-11-28T18:23:57.029Z,7.93
2022-11-28T18:25:29.258Z,6.93
2022-11-28T18:27:01.012Z,8.50
2022-11-28T18:28:32.964Z,9.37
2022-11-28T18:30:05.945Z,8.63
2022-11-28T18:31:37.842Z,8.80
2022-11-28T18:33:11.903Z,9.10
2022-11-28T18:34:44.053Z,8.60
2022-11-28T18:36:21.958Z,8.20
2022-11-28T18:37:54.525Z,8.40
2022-11-28T18:39:27.398Z,8.60
2022-11-28T18:41:05.805Z,8.80
2022-11-28T18:42:37.576Z,8.60
2022-11-28T18:44:11.063Z,8.73
2022-11-28T18:45:43.036Z,8.80
2022-11-28T18:47:15.260Z,9.20
2022-11-28T18:48:48.337Z,8.73
2022-11-28T18:50:23.471Z,8.67
2022-11-28T18:51:56.565Z,9.00
2022-11-28T18:53:28.510Z,8.80
2022-11-28T18:55:00.362Z,7.90
2022-11-28T18:56:33.837Z,9.50
2022-11-28T18:58:11.947Z,8.30
2022-11-28T18:59:51.392Z,8.70
2022-11-28T19:01:31.661Z,9.20
2022-11-28T19:03:03.582Z,7.93
2022-11-28T19:04:35.537Z,9.10
2022-11-28T19:06:11.998Z,8.67
2022-11-28T19:07:43.911Z,8.50
2022-11-28T19:09:17.151Z,8.97
2022-11-28T19:10:49.262Z,8.37
2022-11-28T19:12:21.047Z,8.07
2022-11-28T19:13:53.483Z,8.80
2022-11-28T19:15:26.329Z,8.00
2022-11-28T19:17:00.011Z,9.33
2022-11-28T19:18:32.141Z,9.10
2022-11-28T19:20:04.744Z,8.00
2022-11-28T19:21:37.279Z,7.80
2022-11-28T19:23:09.238Z,7.77
2022-11-28T19:24:42.402Z,7.60
2022-11-28T19:26:18.258Z,8.73
2022-11-28T19:27:50.113Z,7.87
2022-11-28T19:29:22.373Z,8.43
2022-11-28T19:30:54.226Z,7.53
2022-11-28T19:32:26.598Z,7.80
2022-11-28T19:34:07.765Z,7.30
2022-11-28T19:35:39.630Z,8.10
2022-11-28T19:37:11.674Z,7.43
2022-11-28T19:38:43.546Z,7.13
2022-11-28T19:40:15.792Z,7.37
2022-11-28T19:41:48.659Z,7.90
2022-11-28T19:43:20.722Z,7.30
2022-11-28T19:44:52.559Z,7.63
2022-11-28T19:46:28.115Z,7.27
2022-11-28T19:48:02.944Z,7.43
2022-11-28T19:49:35.399Z,7.93
2022-11-28T19:51:09.202Z,7.17
2022-11-28T19:52:41.486Z,7.40
2022-11-28T19:54:14.801Z,8.03
2022-11-28T19:55:47.723Z,7.83
2022-11-28T19:57:20.567Z,7.57
2022-11-28T19:58:52.367Z,6.67
2022-11-28T20:00:24.740Z,8.17
2022-11-28T20:01:56.557Z,8.47
2022-11-28T20:03:28.527Z,8.50
2022-11-28T20:05:00.382Z,8.67
2022-11-28T20:06:32.848Z,8.37
2022-11-28T20:08:06.097Z,8.87
2022-11-28T20:09:38.192Z,8.00
2022-11-28T20:11:16.284Z,8.50
2022-11-28T20:12:48.760Z,8.30
2022-11-28T20:14:20.720Z,8.17
2022-11-28T20:15:52.774Z,8.80
2022-11-28T20:17:24.524Z,9.30
2022-11-28T20:18:57.112Z,10.00
2022-11-28T20:20:29.227Z,13.90
2022-11-28T20:22:01.201Z,19.50
2022-11-28T20:23:33.053Z,14.13
2022-11-28T20:25:05.316Z,19.07
2022-11-28T20:26:42.599Z,24.57
2022-11-28T20:28:14.302Z,21.63
2022-11-28T20:29:46.365Z,21.23
2022-11-28T20:31:27.197Z,21.43
2022-11-28T20:32:59.018Z,18.90
2022-11-28T20:34:30.868Z,19.37
2022-11-28T20:36:06.757Z,20.60
2022-11-28T20:37:39.266Z,18.60
2022-11-28T20:39:12.054Z,17.30
2022-11-28T20:40:44.009Z,17.13
2022-11-28T20:42:15.962Z,16.83
2022-11-28T20:43:48.639Z,16.80
2022-11-28T20:45:20.483Z,15.47
2022-11-28T20:46:52.345Z,16.20
2022-11-28T20:48:24.090Z,14.87
2022-11-28T20:49:55.810Z,13.90
2022-11-28T20:51:29.534Z,14.47
2022-11-28T20:53:01.489Z,13.03
2022-11-28T20:54:33.235Z,13.80
2022-11-28T20:56:08.480Z,13.30
2022-11-28T20:57:40.318Z,12.27
2022-11-28T20:59:16.695Z,11.10
2022-11-28T21:00:48.427Z,11.80
2022-11-28T21:02:20.188Z,10.70
2022-11-28T21:03:52.436Z,10.77
2022-11-28T21:05:24.034Z,11.60
2022-11-28T21:06:55.724Z,12.23
2022-11-28T21:08:30.195Z,10.97
2022-11-28T21:10:03.593Z,11.20
2022-11-28T21:11:56.182Z,10.20
2022-11-28T21:13:27.872Z,9.20
2022-11-28T21:14:59.530Z,10.90
2022-11-28T21:16:32.941Z,9.87
2022-11-28T21:18:04.863Z,10.60
2022-11-28T21:19:36.548Z,9.97
2022-11-28T21:21:13.672Z,9.73
2022-11-28T21:22:45.298Z,10.50
2022-11-28T21:24:16.975Z,8.90
2022-11-28T21:25:48.675Z,10.40
2022-11-28T21:27:20.787Z,9.73
2022-11-28T21:28:56.370Z,9.60
2022-11-28T21:30:28.086Z,9.20
2022-11-28T21:31:59.785Z,8.57
2022-11-28T21:33:31.423Z,9.80
2022-11-28T21:35:04.648Z,9.70
2022-11-28T21:36:36.515Z,9.67
2022-11-28T21:38:08.376Z,8.90
2022-11-28T21:39:40.059Z,9.00
2022-11-28T21:41:12.664Z,9.07
2022-11-28T21:42:44.371Z,9.43
2022-11-28T21:44:16.596Z,9.10
2022-11-28T21:45:48.253Z,9.80
2022-11-28T21:47:19.934Z,9.93
2022-11-28T21:48:53.461Z,9.07
2022-11-28T21:50:25.115Z,9.93
2022-11-28T21:51:58.010Z,9.47
2022-11-28T21:53:33.107Z,9.40