createdAt,value
2024-03-24T00:00:36.257Z,3.2
2024-03-24T00:02:16.605Z,2.6
2024-03-24T00:03:57.021Z,2.6
2024-03-24T00:05:37.517Z,2.6
2024-03-24T00:07:17.906Z,2.6
2024-03-24T00:08:58.349Z,2.6
2024-03-24T00:10:38.748Z,2.6
2024-03-24T00:12:19.174Z,2.9
2024-03-24T00:13:59.647Z,2.9
2024-03-24T00:15:40.081Z,2.9
2024-03-24T00:17:20.616Z,2.9
2024-03-24T00:19:01.041Z,2.9
2024-03-24T00:20:41.464Z,2.9
2024-03-24T00:22:22.060Z,5.85
2024-03-24T00:24:02.269Z,5.85
2024-03-24T00:25:42.647Z,5.85
2024-03-24T00:27:23.161Z,5.85
2024-03-24T00:29:03.572Z,5.85
2024-03-24T00:30:44.008Z,5.85
2024-03-24T00:32:24.489Z,2.4
2024-03-24T00:34:04.948Z,2.4
2024-03-24T00:35:45.337Z,2.4
2024-03-24T00:37:25.722Z,2.4
2024-03-24T00:39:06.102Z,2.4
2024-03-24T00:40:46.455Z,2.4
2024-03-24T00:42:26.900Z,2.4
2024-03-24T00:44:07.347Z,2.4
2024-03-24T00:45:47.776Z,2.4
2024-03-24T00:47:28.259Z,2.4
2024-03-24T00:49:08.678Z,2.4
2024-03-24T00:50:49.004Z,2.4
2024-03-24T00:52:29.526Z,3.05
2024-03-24T00:54:09.978Z,3.05
2024-03-24T00:55:50.450Z,3.05
2024-03-24T00:57:30.825Z,3.05
2024-03-24T00:59:11.229Z,3.05
2024-03-24T01:00:51.663Z,3.05
2024-03-24T01:02:32.115Z,2.55
2024-03-24T01:04:12.494Z,2.55
2024-03-24T01:05:52.887Z,2.55
2024-03-24T01:07:33.270Z,2.55
2024-03-24T01:09:13.653Z,2.55
2024-03-24T01:10:54.071Z,2.55
2024-03-24T01:12:34.462Z,2.75
2024-03-24T01:14:14.872Z,2.75
2024-03-24T01:15:55.340Z,2.75
2024-03-24T01:17:35.694Z,2.75
2024-03-24T01:19:16.167Z,2.75
2024-03-24T01:20:56.511Z,2.75
2024-03-24T01:22:36.953Z,2.7
2024-03-24T01:24:17.425Z,2.7
2024-03-24T01:25:57.829Z,2.7
2024-03-24T01:27:38.256Z,2.7
2024-03-24T01:29:18.652Z,2.7
2024-03-24T01:30:59.018Z,2.7
2024-03-24T01:32:39.523Z,4.9
2024-03-24T01:34:19.959Z,4.9
2024-03-24T01:36:00.405Z,4.9
2024-03-24T01:37:40.765Z,4.9
2024-03-24T01:39:21.290Z,4.9
2024-03-24T01:41:01.680Z,4.9
2024-03-24T01:42:42.115Z,2.2
2024-03-24T01:44:22.487Z,2.2
2024-03-24T01:46:02.936Z,2.2
2024-03-24T01:47:43.314Z,2.2
2024-03-24T01:49:23.726Z,2.2
2024-03-24T01:51:04.079Z,2.2
2024-03-24T01:52:44.486Z,2.9
2024-03-24T01:54:24.859Z,2.9
2024-03-24T01:56:05.306Z,2.9
2024-03-24T01:57:45.656Z,2.9
2024-03-24T01:59:26.019Z,2.9
2024-03-24T02:01:06.646Z,2.9
2024-03-24T02:02:46.950Z,2.8
2024-03-24T02:04:27.371Z,2.8
2024-03-24T02:06:07.744Z,2.8
2024-03-24T02:07:48.123Z,2.8
2024-03-24T02:09:28.493Z,2.8
2024-03-24T02:11:08.799Z,2.8
2024-03-24T02:12:49.206Z,2.4
2024-03-24T02:14:29.770Z,2.4
2024-03-24T02:16:10.159Z,2.4
2024-03-24T02:17:52.392Z,2.4
2024-03-24T02:19:31.008Z,2.4
2024-03-24T02:21:11.505Z,2.4
2024-03-24T02:22:52.029Z,1.9
2024-03-24T02:24:32.424Z,1.9
2024-03-24T02:26:12.813Z,1.9
2024-03-24T02:27:53.241Z,1.9
2024-03-24T02:29:33.679Z,1.9
2024-03-24T02:31:14.067Z,1.9
2024-03-24T02:32:54.407Z,2.9
2024-03-24T02:34:34.810Z,2.9
2024-03-24T02:36:15.345Z,2.9
2024-03-24T02:37:55.733Z,2.9
2024-03-24T02:39:36.226Z,2.9
2024-03-24T02:41:16.754Z,2.9
2024-03-24T02:42:57.166Z,1.9
2024-03-24T02:44:37.617Z,1.9
2024-03-24T02:46:18.017Z,1.9
2024-03-24T02:47:58.485Z,1.9
2024-03-24T02:49:38.909Z,1.9
2024-03-24T02:51:19.329Z,1.9
2024-03-24T02:52:59.734Z,2.65
2024-03-24T02:54:40.186Z,2.65
2024-03-24T02:56:20.593Z,2.65
2024-03-24T02:58:01.027Z,2.65
2024-03-24T02:59:41.397Z,2.65
2024-03-24T03:01:21.826Z,2.65
2024-03-24T03:03:02.278Z,2
2024-03-24T03:04:42.759Z,2
2024-03-24T03:06:23.139Z,2
2024-03-24T03:08:03.517Z,2
2024-03-24T03:09:43.910Z,2
2024-03-24T06:51:46.688Z,0
2024-03-24T06:53:27.053Z,4.1
2024-03-24T06:55:07.506Z,3.1
2024-03-24T06:56:47.993Z,3.1
2024-03-24T06:58:28.400Z,3.1
2024-03-24T07:00:08.829Z,3.1
2024-03-24T07:01:49.263Z,3.1
2024-03-24T07:03:29.646Z,3.1
2024-03-24T07:05:10.063Z,3.2
2024-03-24T07:06:50.454Z,3.2
2024-03-24T07:08:30.821Z,3.2
2024-03-24T07:10:11.171Z,3.2
2024-03-24T07:11:51.551Z,3.2
2024-03-24T07:13:32.163Z,3.2
2024-03-24T07:15:12.303Z,2.2
2024-03-24T07:16:52.728Z,2.2
2024-03-24T07:18:33.119Z,2.2
2024-03-24T07:20:13.519Z,2.2
2024-03-24T07:21:53.949Z,2.2
2024-03-24T07:23:34.452Z,2.2
2024-03-24T07:25:14.864Z,2.1
2024-03-24T07:26:55.291Z,2.1
2024-03-24T07:28:35.692Z,2.1
2024-03-24T07:30:16.053Z,2.1
2024-03-24T07:31:56.465Z,2.1
2024-03-24T07:33:36.833Z,2.1
2024-03-24T07:35:17.158Z,2.15
2024-03-24T07:36:57.564Z,2.15
2024-03-24T07:38:37.993Z,2.15
2024-03-24T07:40:18.448Z,2.15
2024-03-24T07:41:58.843Z,2.15
2024-03-24T07:43:39.270Z,2.15
2024-03-24T07:45:19.673Z,1.4
2024-03-24T07:47:00.129Z,1.4
2024-03-24T07:48:41.831Z,1.4
2024-03-24T07:50:21.019Z,1.4
2024-03-24T07:52:01.496Z,1.4
2024-03-24T07:53:41.836Z,1.4
2024-03-24T07:55:22.322Z,1.1
2024-03-24T07:57:02.639Z,1.1
2024-03-24T07:58:43.202Z,1.1
2024-03-24T08:00:23.660Z,1.1
2024-03-24T08:02:04.142Z,1.1
2024-03-24T08:03:44.568Z,1.1
2024-03-24T08:05:25.001Z,1.9
2024-03-24T08:07:05.447Z,1.9
2024-03-24T08:08:45.846Z,1.9
2024-03-24T08:10:26.240Z,1.9
2024-03-24T08:12:06.690Z,1.9
2024-03-24T08:13:47.106Z,1.9
2024-03-24T08:15:27.513Z,2.3
2024-03-24T08:17:07.935Z,2.3
2024-03-24T08:18:48.355Z,2.3
2024-03-24T08:20:28.811Z,2.3
2024-03-24T08:22:09.179Z,2.3
2024-03-24T08:23:49.668Z,2.3
2024-03-24T08:25:30.120Z,2.4
2024-03-24T08:27:10.531Z,2.4
2024-03-24T08:28:51.121Z,2.4
2024-03-24T08:30:31.529Z,2.4
2024-03-24T08:32:11.965Z,2.4
2024-03-24T08:33:52.374Z,2.4
2024-03-24T08:35:32.786Z,1.7
2024-03-24T08:37:13.120Z,1.7
2024-03-24T08:38:53.519Z,1.7
2024-03-24T08:40:33.975Z,1.7
2024-03-24T08:42:14.444Z,1.7
2024-03-24T08:43:54.961Z,1.7
2024-03-24T08:45:35.351Z,1.8
2024-03-24T08:47:15.834Z,1.8
2024-03-24T08:48:56.276Z,1.8
2024-03-24T08:50:36.740Z,1.8
2024-03-24T08:52:17.199Z,1.8
2024-03-24T08:53:57.573Z,1.8
2024-03-24T08:55:38.079Z,2.7
2024-03-24T08:57:18.473Z,2.7
2024-03-24T08:58:58.883Z,2.7
2024-03-24T09:00:39.290Z,2.7
2024-03-24T09:02:19.688Z,2.7
2024-03-24T09:04:00.111Z,2.7
2024-03-24T09:05:40.497Z,1.85
2024-03-24T09:07:20.889Z,1.85
2024-03-24T09:09:01.293Z,1.85
2024-03-24T09:10:41.709Z,1.85
2024-03-24T09:12:22.040Z,1.85
2024-03-24T09:14:02.452Z,1.85
2024-03-24T09:15:42.868Z,1.7
2024-03-24T09:17:23.374Z,1.7
2024-03-24T09:19:03.774Z,1.7
2024-03-24T09:20:44.177Z,1.7
2024-03-24T09:22:24.563Z,1.7
2024-03-24T09:24:04.941Z,1.7
2024-03-24T09:25:45.384Z,1.9
2024-03-24T09:27:25.790Z,1.9
2024-03-24T09:29:06.256Z,1.9
2024-03-24T09:30:46.688Z,1.9
2024-03-24T09:32:27.136Z,1.9
2024-03-24T09:34:07.570Z,1.9
2024-03-24T09:35:47.979Z,2
2024-03-24T09:37:28.431Z,2
2024-03-24T09:39:08.668Z,2
2024-03-24T09:40:49.159Z,2
2024-03-24T09:42:29.559Z,2
2024-03-24T09:44:09.974Z,2
2024-03-24T09:45:50.481Z,2.3
2024-03-24T09:47:30.916Z,2.3
2024-03-24T09:49:11.325Z,2.3
2024-03-24T09:50:51.775Z,2.3
2024-03-24T09:52:32.192Z,2.3
2024-03-24T09:54:12.642Z,2.3
2024-03-24T09:55:53.095Z,1.6
2024-03-24T09:57:33.465Z,1.6
2024-03-24T09:59:13.915Z,1.6
2024-03-24T10:00:54.337Z,1.6
2024-03-24T10:02:34.707Z,1.6
2024-03-24T10:04:15.174Z,1.6
2024-03-24T10:05:55.681Z,1.8
2024-03-24T10:07:36.034Z,1.8
2024-03-24T10:09:16.466Z,1.8
2024-03-24T10:10:56.871Z,1.8
2024-03-24T10:12:37.350Z,1.8
2024-03-24T10:14:17.738Z,1.8
2024-03-24T10:15:58.106Z,1.9
2024-03-24T10:17:38.543Z,1.9
2024-03-24T10:19:18.923Z,1.9
2024-03-24T10:20:59.428Z,1.9
2024-03-24T10:22:39.847Z,1.9
2024-03-24T10:24:23.135Z,1.9
2024-03-24T10:26:00.675Z,3.2
2024-03-24T10:27:41.130Z,3.2
2024-03-24T10:29:21.572Z,3.2
2024-03-24T10:31:01.999Z,3.2
2024-03-24T10:32:42.410Z,3.2
2024-03-24T10:34:22.845Z,3.2
2024-03-24T10:36:03.186Z,3.2
2024-03-24T10:37:43.603Z,3.1
2024-03-24T10:39:24.062Z,3.1
2024-03-24T10:41:04.507Z,3.1
2024-03-24T10:42:44.881Z,3.1
2024-03-24T10:44:25.384Z,3.1
2024-03-24T10:46:05.766Z,2.3
2024-03-24T10:47:46.198Z,2.3
2024-03-24T10:49:26.615Z,2.3
2024-03-24T10:51:07.039Z,2.3
2024-03-24T10:52:49.119Z,2.3
2024-03-24T10:54:27.961Z,2.3
2024-03-24T10:56:08.203Z,2.3
2024-03-24T10:57:48.578Z,2.4
2024-03-24T10:59:29.076Z,2.4
2024-03-24T11:01:09.449Z,2.4
2024-03-24T11:02:49.938Z,2.4
2024-03-24T11:04:30.475Z,2.4
2024-03-24T11:06:13.245Z,2.4
2024-03-24T11:07:51.296Z,4.4
2024-03-24T11:09:31.761Z,4.4
2024-03-24T11:11:12.089Z,4.4
2024-03-24T11:12:52.528Z,4.4
2024-03-24T11:14:32.940Z,4.4
2024-03-24T11:16:13.336Z,4.4
2024-03-24T11:17:53.722Z,2.8
2024-03-24T11:19:34.120Z,2.8
2024-03-24T11:21:14.517Z,2.8
2024-03-24T11:22:54.913Z,2.8
2024-03-24T11:24:36.241Z,2.8
2024-03-24T11:26:15.793Z,2.8
2024-03-24T11:27:56.184Z,3.4
2024-03-24T11:29:36.660Z,3.4
2024-03-24T11:31:17.037Z,3.4
2024-03-24T11:32:57.430Z,3.4
2024-03-24T11:34:38.190Z,3.4
2024-03-24T11:36:18.280Z,3.4
2024-03-24T11:37:58.757Z,4.6
2024-03-24T11:39:39.194Z,4.6
2024-03-24T11:41:19.660Z,4.6
2024-03-24T11:43:00.009Z,4.6
2024-03-24T11:44:40.416Z,4.6
2024-03-24T11:46:20.835Z,4.6
2024-03-24T11:48:01.424Z,7.9
2024-03-24T11:49:41.702Z,7.9
2024-03-24T11:51:22.116Z,7.9
2024-03-24T11:53:02.589Z,7.9
2024-03-24T11:54:43.070Z,7.9
2024-03-24T11:56:23.581Z,7.9
2024-03-24T11:58:03.999Z,4
2024-03-24T11:59:44.369Z,4
2024-03-24T12:01:24.774Z,4
2024-03-24T12:03:05.151Z,4
2024-03-24T12:04:45.499Z,4
2024-03-24T12:06:25.919Z,4
2024-03-24T12:08:06.365Z,4
2024-03-24T12:09:46.820Z,4
2024-03-24T12:11:27.689Z,4
2024-03-24T12:13:07.615Z,4
2024-03-24T12:14:48.031Z,4
2024-03-24T12:16:28.490Z,4
2024-03-24T12:18:08.903Z,3
2024-03-24T12:19:49.324Z,3
2024-03-24T12:21:29.761Z,3
2024-03-24T12:23:12.503Z,3
2024-03-24T12:24:50.714Z,3
2024-03-24T12:26:31.132Z,3
2024-03-24T12:28:11.499Z,4.3
2024-03-24T12:29:52.009Z,4.3
2024-03-24T12:31:32.477Z,4.3
2024-03-24T12:33:12.953Z,4.3
2024-03-24T12:34:55.744Z,4.3
2024-03-24T12:36:33.721Z,4.3
2024-03-24T12:38:14.140Z,3.5
2024-03-24T12:39:54.550Z,3.5
2024-03-24T12:41:35.006Z,3.5
2024-03-24T12:43:15.464Z,3.5
2024-03-24T12:44:55.956Z,3.5
2024-03-24T12:46:36.500Z,3.5
2024-03-24T12:48:16.923Z,1.4
2024-03-24T12:51:37.826Z,1.4
2024-03-24T12:53:18.199Z,1.4
2024-03-24T12:54:58.735Z,1.4
2024-03-24T12:56:39.159Z,1.4
2024-03-24T12:58:19.544Z,1.4
2024-03-24T12:59:59.997Z,1.4
2024-03-24T13:01:40.388Z,1.4
2024-03-24T13:03:20.789Z,1.4
2024-03-24T13:05:01.142Z,1.4
2024-03-24T13:06:41.517Z,1.4
2024-03-24T13:08:21.916Z,1.1
2024-03-24T13:10:02.331Z,1.1
2024-03-24T13:11:42.752Z,1.1
2024-03-24T13:13:23.204Z,1.1
2024-03-24T13:15:03.615Z,1.1
2024-03-24T13:16:44.008Z,1.1
2024-03-24T13:18:24.354Z,1.7
2024-03-24T13:20:04.775Z,1.7
2024-03-24T13:21:45.141Z,1.7
2024-03-24T13:23:25.576Z,1.7
2024-03-24T13:25:05.992Z,1.7
2024-03-24T13:26:46.443Z,1.7
2024-03-24T13:28:26.800Z,1.6
2024-03-24T13:30:07.207Z,1.6
2024-03-24T13:31:47.642Z,1.6
2024-03-24T13:33:28.090Z,1.6
2024-03-24T13:35:08.503Z,1.6
2024-03-24T13:36:48.931Z,1.6
2024-03-24T13:38:29.406Z,2.1
2024-03-24T13:40:09.828Z,2.1
2024-03-24T13:41:50.280Z,2.1
2024-03-24T13:43:30.681Z,2.1
2024-03-24T13:45:11.078Z,2.1
2024-03-24T13:46:51.477Z,2.1
2024-03-24T13:48:31.884Z,2.7
2024-03-24T13:50:12.262Z,2.7
2024-03-24T13:51:52.701Z,2.7
2024-03-24T13:53:33.159Z,2.7
2024-03-24T13:55:13.661Z,2.7
2024-03-24T13:56:54.058Z,2.7
2024-03-24T13:58:34.482Z,1.9
2024-03-24T14:00:14.860Z,1.9
2024-03-24T14:01:55.352Z,1.9
2024-03-24T14:03:35.761Z,1.9
2024-03-24T14:05:16.278Z,1.9
2024-03-24T14:06:56.658Z,1.9
2024-03-24T14:08:37.047Z,2.4
2024-03-24T14:10:17.510Z,2.4
2024-03-24T14:11:57.892Z,2.4
2024-03-24T14:13:38.264Z,2.4
2024-03-24T14:15:18.653Z,2.4
2024-03-24T14:16:59.044Z,2.4
2024-03-24T14:18:39.442Z,2.4
2024-03-24T14:20:19.899Z,2.4
2024-03-24T14:22:00.369Z,2.4
2024-03-24T14:23:40.782Z,2.4
2024-03-24T14:25:21.239Z,2.4
2024-03-24T14:27:01.688Z,2.4
2024-03-24T14:28:42.061Z,2.6
2024-03-24T14:30:22.549Z,2.6
2024-03-24T14:32:03.003Z,2.6
2024-03-24T14:33:43.431Z,2.6
2024-03-24T14:35:23.801Z,2.6
2024-03-24T14:37:04.198Z,2.6
2024-03-24T14:38:44.623Z,3.15
2024-03-24T14:40:25.049Z,3.15
2024-03-24T14:42:05.484Z,3.15
2024-03-24T14:43:45.855Z,3.15
2024-03-24T14:45:26.287Z,3.15
2024-03-24T14:47:06.646Z,3.15
2024-03-24T14:48:47.028Z,1.8
2024-03-24T14:50:27.521Z,1.8
2024-03-24T14:52:07.964Z,1.8
2024-03-24T14:53:48.371Z,1.8
2024-03-24T14:55:28.846Z,1.8
2024-03-24T14:57:09.240Z,1.8
2024-03-24T14:58:49.690Z,1.6
2024-03-24T15:00:30.259Z,1.6
2024-03-24T15:02:10.714Z,1.6
2024-03-24T15:03:51.147Z,1.6
2024-03-24T15:05:31.747Z,1.6
2024-03-24T15:07:12.036Z,1.6
2024-03-24T15:08:52.697Z,2.6
2024-03-24T15:10:32.880Z,2.6
2024-03-24T15:12:13.216Z,2.6
2024-03-24T15:13:53.634Z,2.6
2024-03-24T15:15:34.065Z,2.6
2024-03-24T15:17:14.450Z,2.6
2024-03-24T15:18:54.878Z,3.1
2024-03-24T15:20:35.248Z,3.1
2024-03-24T15:22:15.611Z,3.1
2024-03-24T15:23:56.042Z,3.1
2024-03-24T15:25:36.526Z,3.1
2024-03-24T15:27:16.971Z,3.1
2024-03-24T15:28:57.328Z,3.6
2024-03-24T15:30:37.817Z,3.6
2024-03-24T15:32:18.214Z,3.6
2024-03-24T15:33:58.699Z,3.6
2024-03-24T15:35:39.114Z,3.6
2024-03-24T15:37:19.581Z,3.6
2024-03-24T15:38:59.997Z,4.3
2024-03-24T15:40:40.423Z,4.3
2024-03-24T15:42:20.847Z,4.3
2024-03-24T15:44:01.422Z,4.3
2024-03-24T15:45:41.934Z,4.3
2024-03-24T15:47:22.282Z,4.3
2024-03-24T15:49:02.715Z,4.2
2024-03-24T15:50:45.516Z,4.2
2024-03-24T15:52:23.516Z,4.2
2024-03-24T15:54:03.922Z,4.2
2024-03-24T15:55:44.407Z,4.2
2024-03-24T15:57:24.832Z,4.2
2024-03-24T15:59:05.210Z,4.7
2024-03-24T16:00:45.722Z,4.7
2024-03-24T16:02:26.134Z,4.7
2024-03-24T16:04:06.584Z,4.7
2024-03-24T16:05:46.995Z,4.7
2024-03-24T16:07:27.599Z,4.7
2024-03-24T16:09:08.089Z,3.4
2024-03-24T16:10:48.595Z,3.4
2024-03-24T16:12:29.052Z,3.4
2024-03-24T16:14:09.518Z,3.4
2024-03-24T16:15:49.941Z,3.4
2024-03-24T16:17:30.353Z,3.4
2024-03-24T16:19:10.741Z,2.9
2024-03-24T16:20:51.275Z,2.9
2024-03-24T16:22:31.711Z,2.9
2024-03-24T16:24:12.178Z,2.9
2024-03-24T16:25:52.576Z,2.9
2024-03-24T16:27:33.105Z,2.9
2024-03-24T16:29:13.456Z,3.1
2024-03-24T16:30:53.834Z,3.1
2024-03-24T16:32:34.297Z,3.1
2024-03-24T16:34:14.738Z,3.1
2024-03-24T16:35:55.158Z,3.1
2024-03-24T16:37:35.680Z,3.1
2024-03-24T16:39:16.059Z,2.7
2024-03-24T16:40:56.481Z,2.7
2024-03-24T16:42:36.884Z,2.7
2024-03-24T16:44:17.325Z,2.7
2024-03-24T16:45:57.883Z,2.7
2024-03-24T16:47:38.251Z,2.7
2024-03-24T16:49:18.687Z,2.3
2024-03-24T16:50:59.658Z,2.3
2024-03-24T16:52:40.127Z,2.3
2024-03-24T16:54:20.653Z,2.3
2024-03-24T16:56:01.087Z,2.3
2024-03-24T16:57:41.460Z,2.3
2024-03-24T16:59:21.857Z,3.1
2024-03-24T17:01:02.350Z,3.1
2024-03-24T17:02:42.764Z,3.1
2024-03-24T17:04:23.192Z,3.1
2024-03-24T17:06:03.722Z,3.1
2024-03-24T17:07:44.143Z,3.1
2024-03-24T17:09:24.578Z,3.9
2024-03-24T17:11:04.977Z,3.9
2024-03-24T17:12:45.400Z,3.9
2024-03-24T17:14:25.796Z,3.9
2024-03-24T17:16:06.215Z,3.9
2024-03-24T17:17:46.632Z,3.9
2024-03-24T17:19:27.042Z,2.3
2024-03-24T17:21:07.545Z,2.3
2024-03-24T17:22:47.979Z,2.3
2024-03-24T17:24:28.430Z,2.3
2024-03-24T17:26:08.863Z,2.3
2024-03-24T17:27:49.358Z,2.3
2024-03-24T17:29:29.778Z,1.7
2024-03-24T17:31:10.286Z,1.7
2024-03-24T17:32:50.665Z,1.7
2024-03-24T17:34:31.064Z,1.7
2024-03-24T17:36:11.465Z,1.7
2024-03-24T17:37:51.835Z,1.7
2024-03-24T17:39:32.222Z,2.3
2024-03-24T17:41:12.625Z,2.3
2024-03-24T17:42:53.002Z,2.3
2024-03-24T17:44:33.386Z,2.3
2024-03-24T17:46:13.865Z,2.3
2024-03-24T17:47:54.328Z,2.3
2024-03-24T17:49:34.753Z,3.05
2024-03-24T17:51:15.162Z,3.05
2024-03-24T17:52:55.551Z,3.05
2024-03-24T17:54:36.046Z,3.05
2024-03-24T17:56:16.402Z,3.05
2024-03-24T17:57:56.725Z,3.05
2024-03-24T17:59:37.170Z,2.1
2024-03-24T18:01:17.579Z,2.1
2024-03-24T18:02:57.977Z,2.1
2024-03-24T18:04:38.455Z,2.1
2024-03-24T18:06:18.864Z,2.1
2024-03-24T18:07:59.359Z,2.1
2024-03-24T18:09:46.589Z,1.3
2024-03-24T18:11:32.847Z,1.3
2024-03-24T18:13:13.320Z,1.3
2024-03-24T18:14:53.744Z,1.3
2024-03-24T18:16:34.159Z,1.3
2024-03-24T18:18:14.601Z,1.3
2024-03-24T18:19:54.997Z,2.8
2024-03-24T18:21:35.558Z,2.8
2024-03-24T18:23:16.002Z,2.8
2024-03-24T18:24:56.443Z,2.8
2024-03-24T18:26:36.910Z,2.8
2024-03-24T18:28:17.358Z,2.8
2024-03-24T18:29:57.723Z,2.45
2024-03-24T18:31:38.226Z,2.45
2024-03-24T18:33:18.710Z,2.45
2024-03-24T18:34:59.192Z,2.45
2024-03-24T18:36:39.625Z,2.45
2024-03-24T18:38:20.024Z,2.45
2024-03-24T18:40:00.478Z,3
2024-03-24T18:41:40.925Z,3
2024-03-24T18:43:21.295Z,3
2024-03-24T18:45:01.766Z,3
2024-03-24T18:46:42.245Z,3
2024-03-24T18:48:22.740Z,3
2024-03-24T18:50:03.193Z,6.4
2024-03-24T18:51:43.618Z,6.4
2024-03-24T18:53:24.054Z,6.4
2024-03-24T18:55:04.488Z,6.4
2024-03-24T18:56:44.917Z,6.4
2024-03-24T18:58:25.274Z,6.4
2024-03-24T19:00:05.762Z,4.5
2024-03-24T19:01:46.185Z,4.5
2024-03-24T19:03:26.583Z,4.5
2024-03-24T19:05:07.078Z,4.5
2024-03-24T19:06:47.511Z,4.5
2024-03-24T19:08:27.886Z,4.5
2024-03-24T19:10:08.376Z,2.7
2024-03-24T19:11:48.750Z,2.7
2024-03-24T19:13:29.179Z,2.7
2024-03-24T19:15:09.645Z,2.7
2024-03-24T19:16:50.061Z,2.7
2024-03-24T19:18:30.476Z,2.7
2024-03-24T19:20:11.937Z,2.4
2024-03-24T19:21:51.357Z,2.4
2024-03-24T19:23:31.794Z,2.4
2024-03-24T19:25:12.263Z,2.4
2024-03-24T19:26:52.686Z,2.4
2024-03-24T19:28:33.096Z,2.4
2024-03-24T19:30:13.517Z,2.8
2024-03-24T19:31:53.946Z,2.8
2024-03-24T19:33:34.347Z,2.8
2024-03-24T19:35:14.755Z,2.8
2024-03-24T19:36:55.197Z,2.8
2024-03-24T19:38:35.575Z,2.8
2024-03-24T19:40:15.980Z,3
2024-03-24T19:41:56.417Z,3
2024-03-24T19:43:36.901Z,3
2024-03-24T19:45:17.379Z,3
2024-03-24T19:46:57.838Z,3
2024-03-24T19:48:38.257Z,3
2024-03-24T19:50:18.671Z,2.6
2024-03-24T19:51:59.029Z,2.6
2024-03-24T19:53:39.453Z,2.6
2024-03-24T19:55:19.939Z,2.6
2024-03-24T19:57:00.414Z,2.6
2024-03-24T19:58:40.779Z,2.6
2024-03-24T20:00:21.251Z,4.7
2024-03-24T20:02:01.702Z,4.7
2024-03-24T20:03:42.120Z,4.7
2024-03-24T20:05:22.546Z,4.7
2024-03-24T20:07:03.008Z,4.7
2024-03-24T20:08:43.442Z,4.7
2024-03-24T20:10:23.828Z,4.7
2024-03-24T20:12:04.484Z,2.2
2024-03-24T20:13:44.744Z,2.2
2024-03-24T20:15:25.135Z,2.2
2024-03-24T20:17:05.568Z,2.2
2024-03-24T20:18:45.901Z,2.2
2024-03-24T20:20:26.272Z,2.2
2024-03-24T20:22:06.781Z,3.2
2024-03-24T20:23:47.176Z,3.2
2024-03-24T20:25:27.596Z,3.2
2024-03-24T20:27:08.010Z,3.2
2024-03-24T20:28:48.523Z,3.2
2024-03-24T20:30:28.911Z,2.3
2024-03-24T20:32:09.340Z,2.3
2024-03-24T20:33:50.076Z,2.3
2024-03-24T20:35:30.106Z,2.3
2024-03-24T20:37:10.600Z,2.3
2024-03-24T20:38:51.080Z,2.3
2024-03-24T20:40:31.511Z,2.3
2024-03-24T20:42:11.922Z,1.8
2024-03-24T20:43:52.333Z,1.8
2024-03-24T20:45:32.702Z,1.8
2024-03-24T20:47:13.179Z,1.8
2024-03-24T20:48:53.633Z,1.8
2024-03-24T20:50:34.014Z,1.8
2024-03-24T20:52:14.487Z,2.7
2024-03-24T20:53:54.922Z,2.7
2024-03-24T20:55:35.282Z,2.7
2024-03-24T20:57:15.730Z,2.7
2024-03-24T20:58:56.280Z,2.7
2024-03-24T21:00:36.686Z,2.7
2024-03-24T21:02:17.120Z,3.6
2024-03-24T21:03:57.484Z,3.6
2024-03-24T21:05:37.887Z,3.6
2024-03-24T21:07:18.428Z,3.6
2024-03-24T21:08:58.826Z,3.6
2024-03-24T21:10:39.262Z,3.6
2024-03-24T21:12:19.641Z,4.3
2024-03-24T21:14:00.065Z,4.3
2024-03-24T21:15:40.521Z,4.3
2024-03-24T21:17:21.028Z,4.3
2024-03-24T21:19:01.418Z,4.3
2024-03-24T21:20:41.777Z,4.3
2024-03-24T21:22:22.216Z,5.2
2024-03-24T21:24:02.610Z,5.2
2024-03-24T21:25:43.052Z,5.2
2024-03-24T21:27:23.518Z,5.2
2024-03-24T21:29:03.980Z,5.2
2024-03-24T21:30:44.370Z,5.2
2024-03-24T21:32:24.794Z,2.6
2024-03-24T21:34:05.226Z,2.6
2024-03-24T21:35:45.517Z,2.6
2024-03-24T21:37:25.896Z,2.6
2024-03-24T21:39:06.398Z,2.6
2024-03-24T21:40:46.884Z,2.6
2024-03-24T21:42:27.316Z,4.7
2024-03-24T21:44:07.756Z,4.7
2024-03-24T21:45:48.181Z,4.7
2024-03-24T21:47:28.613Z,4.7
2024-03-24T21:49:09.003Z,4.7
2024-03-24T21:50:49.396Z,4.7
2024-03-24T21:52:29.796Z,4.1
2024-03-24T21:54:10.255Z,4.1
2024-03-24T21:55:50.727Z,4.1
2024-03-24T21:57:31.000Z,4.1
2024-03-24T21:59:11.498Z,4.1
2024-03-24T22:00:52.030Z,4.1
2024-03-24T22:02:32.486Z,6
2024-03-24T22:04:15.181Z,6
2024-03-24T22:05:53.345Z,6
2024-03-24T22:07:54.867Z,6
2024-03-24T22:09:14.277Z,6
2024-03-24T22:10:54.808Z,6
2024-03-24T22:12:35.186Z,7.8
2024-03-24T22:14:15.651Z,7.8
2024-03-24T22:15:56.126Z,7.8
2024-03-24T22:17:36.560Z,7.8
2024-03-24T22:19:16.935Z,7.8
2024-03-24T22:20:57.380Z,7.8
2024-03-24T22:22:37.839Z,5.3
2024-03-24T22:24:18.279Z,5.3
2024-03-24T22:25:58.774Z,5.3
2024-03-24T22:27:39.226Z,5.3
2024-03-24T22:29:19.635Z,5.3
2024-03-24T22:31:00.029Z,5.3
2024-03-24T22:32:40.416Z,10.75
2024-03-24T22:34:20.893Z,10.75
2024-03-24T22:36:01.282Z,10.75
2024-03-24T22:37:41.679Z,10.75
2024-03-24T22:39:22.079Z,10.75
2024-03-24T22:41:02.595Z,10.75
2024-03-24T22:42:42.982Z,4.2
2024-03-24T22:44:23.449Z,4.2
2024-03-24T22:46:03.874Z,4.2
2024-03-24T22:47:44.311Z,4.2
2024-03-24T22:49:24.741Z,4.2
2024-03-24T22:51:05.158Z,4.2
2024-03-24T22:52:45.562Z,5.5
2024-03-24T22:54:26.025Z,5.5
2024-03-24T22:56:06.456Z,5.5
2024-03-24T22:57:46.782Z,5.5
2024-03-24T22:59:27.087Z,5.5
2024-03-24T23:01:07.519Z,0
2024-03-24T23:02:48.042Z,0
2024-03-24T23:04:28.533Z,0
2024-03-24T23:06:08.995Z,0
2024-03-24T23:07:49.453Z,0
2024-03-24T23:09:29.813Z,0
2024-03-24T23:11:10.293Z,5.2
2024-03-24T23:12:50.729Z,5.2
2024-03-24T23:14:31.135Z,5.2
2024-03-24T23:16:11.628Z,5.2
2024-03-24T23:17:52.059Z,5.2
2024-03-24T23:19:32.604Z,5.2
2024-03-24T23:21:12.949Z,5.6
2024-03-24T23:22:53.416Z,5.6
2024-03-24T23:24:33.910Z,5.6
2024-03-24T23:26:14.407Z,5.6
2024-03-24T23:27:54.892Z,5.6
2024-03-24T23:29:35.320Z,5.6
2024-03-24T23:31:15.728Z,5.05
2024-03-24T23:32:56.109Z,5.05
2024-03-24T23:34:36.573Z,5.05
2024-03-24T23:36:17.117Z,5.05
2024-03-24T23:37:57.508Z,5.05
2024-03-24T23:39:37.963Z,5.05
2024-03-24T23:41:18.373Z,5.5
2024-03-24T23:42:58.838Z,5.5
2024-03-24T23:44:39.232Z,5.5
2024-03-24T23:46:19.674Z,5.5
2024-03-24T23:48:00.072Z,5.5
2024-03-24T23:49:40.553Z,5.5
2024-03-24T23:51:20.921Z,2.6
2024-03-24T23:53:01.338Z,2.6
2024-03-24T23:54:41.769Z,2.6
2024-03-24T23:56:22.175Z,2.6
2024-03-24T23:58:02.678Z,2.6
2024-03-24T23:59:43.009Z,2.6
