createdAt,value
2022-12-23T00:01:27.281Z,32.40
2022-12-23T00:03:57.745Z,34.60
2022-12-23T00:06:24.638Z,33.80
2022-12-23T00:08:58.759Z,33.50
2022-12-23T00:11:27.492Z,37.80
2022-12-23T00:14:20.063Z,37.70
2022-12-23T00:16:48.889Z,35.30
2022-12-23T00:19:15.655Z,38.20
2022-12-23T00:21:42.353Z,38.70
2022-12-23T00:24:08.987Z,35.00
2022-12-23T00:26:35.779Z,34.50
2022-12-23T00:29:02.576Z,29.90
2022-12-23T00:31:29.310Z,29.90
2022-12-23T00:33:56.035Z,28.20
2022-12-23T00:36:28.768Z,32.70
2022-12-23T00:39:16.182Z,32.10
2022-12-23T00:42:01.916Z,31.20
2022-12-23T00:44:28.882Z,33.40
2022-12-23T00:46:55.698Z,35.20
2022-12-23T00:49:40.953Z,32.50
2022-12-23T00:52:11.060Z,31.90
2022-12-23T00:54:37.964Z,34.10
2022-12-23T00:57:05.295Z,32.40
2022-12-23T00:59:31.922Z,35.20
2022-12-23T01:02:17.416Z,29.80
2022-12-23T01:05:03.218Z,30.10
2022-12-23T01:07:30.016Z,30.20
2022-12-23T01:09:56.667Z,34.00
2022-12-23T01:12:23.314Z,33.80
2022-12-23T01:14:50.020Z,29.60
2022-12-23T01:17:16.964Z,33.10
2022-12-23T01:19:43.717Z,36.80
2022-12-23T01:22:10.480Z,36.50
2022-12-23T01:24:37.209Z,30.10
2022-12-23T01:27:03.955Z,34.20
2022-12-23T01:29:30.853Z,34.40
2022-12-23T01:31:57.637Z,34.10
2022-12-23T01:34:24.529Z,33.70
2022-12-23T01:36:51.279Z,30.40
2022-12-23T01:39:18.083Z,37.00
2022-12-23T01:42:03.425Z,34.20
2022-12-23T01:45:06.833Z,32.30
2022-12-23T01:47:40.607Z,29.00
2022-12-23T01:50:22.335Z,32.10
2022-12-23T01:53:09.096Z,31.50
2022-12-23T01:55:43.291Z,31.80
2022-12-23T01:58:31.970Z,28.90
2022-12-23T02:01:18.046Z,29.30
2022-12-23T02:03:48.427Z,32.60
2022-12-23T02:06:45.026Z,33.90
2022-12-23T02:09:33.301Z,27.50
2022-12-23T02:12:39.258Z,30.40
2022-12-23T02:15:43.293Z,34.70
2022-12-23T02:18:18.802Z,30.40
2022-12-23T02:21:01.777Z,28.90
2022-12-23T02:24:06.241Z,31.60
2022-12-23T02:26:54.586Z,29.60
2022-12-23T02:29:55.349Z,31.30
2022-12-23T02:32:44.177Z,29.90
2022-12-23T02:35:20.454Z,25.10
2022-12-23T02:38:05.362Z,29.50
2022-12-23T02:41:09.233Z,30.50
2022-12-23T02:43:50.423Z,29.50
2022-12-23T02:46:33.245Z,27.90
2022-12-23T02:49:25.719Z,35.00
2022-12-23T02:51:56.630Z,35.00
2022-12-23T02:54:29.901Z,29.80
2022-12-23T02:56:59.003Z,31.30
2022-12-23T02:59:30.564Z,35.50
2022-12-23T03:01:57.618Z,32.40
2022-12-23T03:04:24.628Z,30.20
2022-12-23T03:06:56.101Z,32.30
2022-12-23T03:09:40.427Z,28.90
2022-12-23T03:12:33.414Z,32.10
2022-12-23T03:15:09.359Z,33.30
2022-12-23T03:17:54.798Z,30.60
2022-12-23T03:20:28.860Z,27.40
2022-12-23T03:23:22.002Z,31.90
2022-12-23T03:26:10.947Z,26.70
2022-12-23T03:29:03.033Z,27.30
2022-12-23T03:31:32.166Z,28.30
2022-12-23T03:34:03.839Z,33.10
2022-12-23T03:36:40.111Z,33.00
2022-12-23T03:39:13.650Z,27.80
2022-12-23T03:41:47.514Z,30.00
2022-12-23T03:44:21.437Z,30.00
2022-12-23T03:47:03.375Z,31.60
2022-12-23T03:49:37.951Z,30.40
2022-12-23T03:52:17.237Z,31.30
2022-12-23T03:54:54.494Z,36.50
2022-12-23T03:57:26.171Z,33.60
2022-12-23T03:59:54.274Z,33.00
2022-12-23T04:02:32.896Z,37.40
2022-12-23T04:05:17.505Z,32.50
2022-12-23T04:08:16.578Z,31.80
2022-12-23T04:10:43.605Z,31.20
2022-12-23T04:13:10.430Z,27.70
2022-12-23T04:15:41.691Z,30.80
2022-12-23T04:18:10.124Z,30.20
2022-12-23T04:20:37.475Z,33.80
2022-12-23T04:23:04.401Z,30.40
2022-12-23T04:25:31.344Z,29.60
2022-12-23T04:27:58.094Z,32.10
2022-12-23T04:30:29.648Z,34.10
2022-12-23T04:33:01.032Z,34.60
2022-12-23T04:35:28.234Z,33.60
2022-12-23T04:37:57.437Z,31.60
2022-12-23T04:40:24.234Z,33.70
2022-12-23T04:42:51.080Z,35.40
2022-12-23T04:45:17.939Z,32.40
2022-12-23T04:47:44.796Z,32.80
2022-12-23T04:50:15.165Z,33.60
2022-12-23T04:52:43.616Z,31.20
2022-12-23T04:55:11.174Z,34.40
2022-12-23T04:57:37.937Z,28.80
2022-12-23T05:00:05.734Z,30.40
2022-12-23T05:02:32.591Z,32.90
2022-12-23T05:04:59.301Z,29.40
2022-12-23T05:07:26.123Z,32.40
2022-12-23T05:09:53.044Z,32.30
2022-12-23T05:12:19.881Z,27.90
2022-12-23T05:14:47.352Z,31.20
2022-12-23T05:17:14.173Z,30.90
2022-12-23T05:19:41.056Z,29.90
2022-12-23T05:22:07.773Z,32.20
2022-12-23T05:24:34.469Z,34.80
2022-12-23T05:27:01.227Z,36.70
2022-12-23T05:29:28.494Z,31.90
2022-12-23T05:31:55.303Z,28.30
2022-12-23T05:34:22.228Z,33.50
2022-12-23T05:36:49.175Z,32.50
2022-12-23T05:39:15.947Z,32.20
2022-12-23T05:41:43.097Z,31.50
2022-12-23T05:44:10.017Z,28.70
2022-12-23T05:46:36.909Z,31.60
2022-12-23T05:49:03.929Z,33.90
2022-12-23T05:51:30.786Z,31.10
2022-12-23T05:53:57.570Z,28.60
2022-12-23T05:56:24.336Z,30.50
2022-12-23T05:58:51.185Z,32.40
2022-12-23T06:01:18.713Z,33.60
2022-12-23T06:03:45.543Z,34.50
2022-12-23T06:06:12.833Z,36.90
2022-12-23T06:08:39.498Z,37.00
2022-12-23T06:11:06.699Z,36.30
2022-12-23T06:13:33.797Z,31.80
2022-12-23T06:16:00.525Z,30.60
2022-12-23T06:18:27.350Z,35.40
2022-12-23T06:20:53.973Z,35.70
2022-12-23T06:23:20.643Z,34.80
2022-12-23T06:25:47.280Z,33.00
2022-12-23T06:28:14.094Z,33.40
2022-12-23T06:30:40.854Z,36.10
2022-12-23T06:33:07.533Z,36.80
2022-12-23T06:35:34.254Z,35.10
2022-12-23T06:38:00.997Z,32.80
2022-12-23T06:40:29.366Z,35.50
2022-12-23T06:42:56.132Z,35.00
2022-12-23T06:45:23.014Z,33.20
2022-12-23T06:47:49.615Z,36.10
2022-12-23T06:50:16.364Z,37.30
2022-12-23T06:52:43.059Z,38.70
2022-12-23T06:55:09.783Z,38.20
2022-12-23T06:57:36.711Z,32.10
2022-12-23T07:00:08.281Z,35.50
2022-12-23T07:02:35.139Z,37.50
2022-12-23T07:05:02.170Z,35.10
2022-12-23T07:07:29.086Z,34.90
2022-12-23T07:09:55.960Z,33.10
2022-12-23T07:12:22.611Z,40.40
2022-12-23T07:14:49.431Z,40.20
2022-12-23T07:17:16.269Z,43.40
2022-12-23T07:19:43.070Z,38.00
2022-12-23T07:22:12.665Z,40.20
2022-12-23T07:24:39.388Z,42.10
2022-12-23T07:27:06.203Z,41.10
2022-12-23T07:29:32.800Z,41.80
2022-12-23T07:32:01.881Z,37.10
2022-12-23T07:34:28.713Z,39.40
2022-12-23T07:36:55.967Z,35.50
2022-12-23T07:39:23.128Z,38.70
2022-12-23T07:41:59.017Z,37.20
2022-12-23T07:44:36.017Z,33.30
2022-12-23T07:47:03.312Z,29.40
2022-12-23T07:49:29.961Z,33.20
2022-12-23T07:51:56.648Z,32.20
2022-12-23T07:54:23.503Z,37.60
2022-12-23T07:56:50.194Z,39.20
2022-12-23T07:59:16.987Z,30.00
2022-12-23T08:01:44.212Z,30.40
2022-12-23T08:04:11.105Z,33.80
2022-12-23T08:06:37.799Z,34.50
2022-12-23T08:09:06.523Z,28.90
2022-12-23T08:11:33.371Z,33.00
2022-12-23T08:14:00.045Z,31.50
2022-12-23T08:16:26.993Z,26.70
2022-12-23T08:18:53.605Z,27.70
2022-12-23T08:21:20.496Z,26.00
2022-12-23T08:23:48.305Z,26.30
2022-12-23T08:26:18.912Z,27.20
2022-12-23T08:28:46.238Z,32.40
2022-12-23T08:31:14.775Z,26.20
2022-12-23T08:33:43.975Z,25.40
2022-12-23T08:36:19.251Z,26.20
2022-12-23T08:38:50.292Z,23.40
2022-12-23T08:41:20.746Z,22.80
2022-12-23T08:43:48.146Z,24.20
2022-12-23T08:46:14.975Z,22.70
2022-12-23T08:48:48.672Z,23.80
2022-12-23T08:51:18.398Z,21.40
2022-12-23T08:53:45.700Z,21.40
2022-12-23T08:56:19.331Z,25.20
2022-12-23T08:58:47.965Z,27.40
2022-12-23T09:01:17.221Z,24.00
2022-12-23T09:03:44.801Z,25.00
2022-12-23T09:06:18.863Z,25.50
2022-12-23T09:08:48.322Z,25.90
2022-12-23T09:11:18.349Z,25.50
2022-12-23T09:13:45.846Z,23.40
2022-12-23T09:16:12.693Z,28.30
2022-12-23T09:18:40.058Z,25.40
2022-12-23T09:21:11.082Z,26.80
2022-12-23T09:23:37.701Z,31.90
2022-12-23T09:26:05.380Z,28.80
2022-12-23T09:28:32.084Z,32.50
2022-12-23T09:30:58.779Z,29.80
2022-12-23T09:33:25.480Z,26.30
2022-12-23T09:35:52.162Z,29.50
2022-12-23T09:38:18.806Z,31.20
2022-12-23T09:40:45.835Z,27.80
2022-12-23T09:43:15.519Z,29.30
2022-12-23T09:45:48.357Z,26.20
2022-12-23T09:48:20.333Z,31.00
2022-12-23T09:50:47.339Z,27.10
2022-12-23T09:53:41.562Z,31.50
2022-12-23T09:56:31.226Z,27.70
2022-12-23T09:59:35.915Z,26.80
2022-12-23T10:02:16.080Z,30.90
2022-12-23T10:05:17.048Z,28.80
2022-12-23T10:07:52.468Z,38.10
2022-12-23T10:10:34.236Z,38.80
2022-12-23T10:13:03.779Z,45.10
2022-12-23T10:15:45.398Z,43.00
2022-12-23T10:18:49.147Z,46.10
2022-12-23T10:21:28.973Z,47.10
2022-12-23T10:23:55.949Z,41.60
2022-12-23T10:26:32.309Z,40.30
2022-12-23T10:29:19.244Z,43.00
2022-12-23T10:32:00.880Z,42.00
2022-12-23T10:34:38.690Z,46.10
2022-12-23T10:37:35.827Z,41.70
2022-12-23T10:40:21.639Z,38.30
2022-12-23T10:43:08.406Z,39.30
2022-12-23T10:45:47.498Z,38.80
2022-12-23T10:48:26.287Z,36.50
2022-12-23T10:51:03.182Z,37.40
2022-12-23T10:53:32.547Z,41.00
2022-12-23T10:56:00.204Z,34.80
2022-12-23T10:58:27.180Z,40.10
2022-12-23T11:00:59.992Z,34.50
2022-12-23T11:03:42.773Z,34.40
2022-12-23T11:06:11.451Z,38.40
2022-12-23T11:08:39.980Z,39.90
2022-12-23T11:11:07.452Z,36.20
2022-12-23T11:13:40.693Z,36.70
2022-12-23T11:16:18.764Z,29.90
2022-12-23T11:19:00.229Z,41.30
2022-12-23T11:21:28.400Z,34.50
2022-12-23T11:24:06.989Z,43.30
2022-12-23T11:26:34.329Z,36.90
2022-12-23T11:29:12.077Z,34.70
2022-12-23T11:31:39.593Z,34.10
2022-12-23T11:34:14.223Z,30.60
2022-12-23T11:36:41.789Z,30.60
2022-12-23T11:39:14.230Z,27.10
2022-12-23T11:41:44.776Z,22.50
2022-12-23T11:44:14.480Z,25.80
2022-12-23T11:46:41.218Z,25.80
2022-12-23T11:49:15.314Z,28.60
2022-12-23T11:51:47.581Z,22.60
2022-12-23T11:54:20.870Z,26.20
2022-12-23T11:56:53.425Z,23.60
2022-12-23T11:59:40.058Z,22.10
2022-12-23T12:02:16.297Z,29.40
2022-12-23T12:04:43.133Z,25.80
2022-12-23T12:07:14.533Z,25.20
2022-12-23T12:09:43.640Z,23.60
2022-12-23T12:12:19.788Z,24.40
2022-12-23T12:14:52.977Z,23.40
2022-12-23T12:17:24.558Z,23.20
2022-12-23T12:20:04.820Z,28.10
2022-12-23T12:22:56.578Z,25.80
2022-12-23T12:25:42.425Z,32.10
2022-12-23T12:28:20.244Z,28.30
2022-12-23T12:31:04.082Z,27.40
2022-12-23T12:33:36.055Z,28.00
2022-12-23T12:36:09.540Z,30.10
2022-12-23T12:38:38.601Z,27.50
2022-12-23T12:41:15.925Z,24.80
2022-12-23T12:44:14.641Z,26.70
2022-12-23T12:46:47.726Z,29.80
2022-12-23T12:49:20.598Z,28.70
2022-12-23T12:52:13.847Z,27.10
2022-12-23T12:54:59.396Z,27.40
2022-12-23T12:57:26.839Z,23.60
2022-12-23T13:00:05.189Z,30.40
2022-12-23T13:02:48.921Z,27.20
2022-12-23T13:05:18.537Z,30.20
2022-12-23T13:07:54.190Z,27.80
2022-12-23T13:11:24.934Z,27.00
2022-12-23T13:13:59.439Z,32.90
2022-12-23T13:16:39.892Z,29.50
2022-12-23T13:19:18.750Z,30.20
2022-12-23T13:22:00.454Z,23.70
2022-12-23T13:24:38.053Z,24.20
2022-12-23T13:27:30.620Z,30.10
2022-12-23T13:30:14.066Z,27.60
2022-12-23T13:32:52.843Z,26.20
2022-12-23T13:36:04.654Z,17.30
2022-12-23T13:38:44.394Z,31.20
2022-12-23T13:41:29.742Z,27.30
2022-12-23T13:44:00.225Z,28.30
2022-12-23T13:46:57.652Z,28.10
2022-12-23T13:50:15.753Z,31.20
2022-12-23T13:53:20.538Z,28.20
2022-12-23T13:56:14.772Z,23.60
2022-12-23T13:58:42.652Z,28.10
2022-12-23T14:01:09.287Z,31.00
2022-12-23T14:03:39.697Z,26.80
2022-12-23T14:06:25.062Z,26.80
2022-12-23T14:08:53.729Z,24.50
2022-12-23T14:11:28.623Z,29.80
2022-12-23T14:13:55.331Z,29.10
2022-12-23T14:16:46.695Z,25.20
2022-12-23T14:19:28.523Z,30.80
2022-12-23T14:22:25.906Z,29.20
2022-12-23T14:25:35.967Z,25.80
2022-12-23T14:28:31.605Z,24.70
2022-12-23T14:30:58.710Z,26.70
2022-12-23T14:33:34.357Z,29.10
2022-12-23T14:36:23.334Z,24.70
2022-12-23T14:39:11.962Z,27.50
2022-12-23T14:41:52.689Z,25.30
2022-12-23T14:44:39.344Z,27.90
2022-12-23T14:47:28.827Z,33.40
2022-12-23T14:49:55.491Z,33.50
2022-12-23T14:52:48.811Z,30.10
2022-12-23T14:55:42.588Z,33.80
2022-12-23T14:58:13.681Z,31.00
2022-12-23T15:00:47.155Z,36.30
2022-12-23T15:03:14.423Z,34.00
2022-12-23T15:05:41.091Z,36.70
2022-12-23T15:08:39.240Z,34.30
2022-12-23T15:11:09.384Z,38.60
2022-12-23T15:13:37.292Z,39.80
2022-12-23T15:16:04.095Z,41.60
2022-12-23T15:18:30.905Z,33.50
2022-12-23T15:21:02.797Z,35.20
2022-12-23T15:23:30.010Z,32.80
2022-12-23T15:26:01.595Z,34.30
2022-12-23T15:28:37.800Z,35.70
2022-12-23T15:31:06.781Z,31.80
2022-12-23T15:36:36.906Z,31.60
2022-12-23T15:39:15.692Z,35.80
2022-12-23T15:41:44.003Z,37.00
2022-12-23T15:44:15.807Z,32.60
2022-12-23T15:46:42.853Z,35.30
2022-12-23T15:49:11.965Z,35.40
2022-12-23T15:52:13.782Z,33.80
2022-12-23T15:55:10.702Z,35.90
2022-12-23T15:57:49.574Z,34.00
2022-12-23T16:00:20.344Z,31.20
2022-12-23T16:03:00.241Z,31.80
2022-12-23T16:05:32.557Z,30.30
2022-12-23T16:08:28.657Z,36.70
2022-12-23T16:11:19.410Z,34.20
2022-12-23T16:13:58.657Z,32.90
2022-12-23T16:16:33.077Z,35.20
2022-12-23T16:19:00.124Z,32.70
2022-12-23T16:21:33.762Z,37.60
2022-12-23T16:24:01.898Z,36.40
2022-12-23T16:26:28.701Z,31.30
2022-12-23T16:28:59.763Z,36.30
2022-12-23T16:31:26.689Z,31.40
2022-12-23T16:33:56.401Z,30.80
2022-12-23T16:36:26.060Z,35.40
2022-12-23T16:39:14.096Z,33.10
2022-12-23T16:41:40.815Z,32.20
2022-12-23T16:44:07.555Z,31.10
2022-12-23T16:46:39.475Z,36.80
2022-12-23T16:49:11.161Z,35.10
2022-12-23T16:51:39.674Z,30.50
2022-12-23T16:54:06.446Z,40.10
2022-12-23T16:56:37.747Z,32.40
2022-12-23T16:59:05.135Z,30.70
2022-12-23T17:01:35.190Z,28.60
2022-12-23T17:04:01.988Z,33.70
2022-12-23T17:06:29.039Z,32.80
2022-12-23T17:08:57.018Z,35.20
2022-12-23T17:11:29.160Z,32.70
2022-12-23T17:14:01.599Z,31.90
2022-12-23T17:16:30.844Z,29.00
2022-12-23T17:18:58.748Z,32.70
2022-12-23T17:21:36.716Z,35.60
2022-12-23T17:24:13.013Z,32.00
2022-12-23T17:26:40.199Z,31.50
2022-12-23T17:29:07.221Z,29.40
2022-12-23T17:31:34.885Z,34.90
2022-12-23T17:34:02.285Z,31.80
2022-12-23T17:36:29.502Z,29.30
2022-12-23T17:38:56.225Z,35.10
2022-12-23T17:41:29.570Z,42.60
2022-12-23T17:43:56.956Z,35.00
2022-12-23T17:46:24.881Z,36.00
2022-12-23T17:48:52.036Z,36.20
2022-12-23T17:51:22.745Z,32.50
2022-12-23T17:53:55.279Z,34.20
2022-12-23T17:56:25.123Z,35.30
2022-12-23T17:58:51.834Z,42.50
2022-12-23T18:01:27.609Z,36.30
2022-12-23T18:03:56.009Z,33.10
2022-12-23T18:06:24.717Z,30.00
2022-12-23T18:08:51.503Z,32.00
2022-12-23T18:11:36.406Z,32.80
2022-12-23T18:14:03.804Z,31.10
2022-12-23T18:16:31.049Z,40.00
2022-12-23T18:18:57.893Z,31.70
2022-12-23T18:21:27.070Z,36.30
2022-12-23T18:23:57.248Z,39.80
2022-12-23T18:26:24.021Z,38.70
2022-12-23T18:28:51.421Z,42.20
2022-12-23T18:31:24.466Z,33.90
2022-12-23T18:33:51.463Z,36.90
2022-12-23T18:36:27.471Z,44.30
2022-12-23T18:38:55.092Z,58.60
2022-12-23T18:41:22.140Z,39.60
2022-12-23T18:43:49.576Z,35.00
2022-12-23T18:46:17.014Z,37.70
2022-12-23T18:48:43.708Z,35.60
2022-12-23T18:51:14.770Z,35.70
2022-12-23T18:53:43.543Z,34.50
2022-12-23T18:56:20.206Z,33.60
2022-12-23T18:58:47.530Z,35.40
2022-12-23T19:01:15.993Z,29.70
2022-12-23T19:03:43.597Z,32.60
2022-12-23T19:06:14.364Z,35.30
2022-12-23T19:08:42.176Z,37.20
2022-12-23T19:11:17.862Z,32.40
2022-12-23T19:13:45.282Z,34.30
2022-12-23T19:16:20.602Z,33.00
2022-12-23T19:18:49.311Z,32.30
2022-12-23T19:21:17.914Z,39.80
2022-12-23T19:23:45.286Z,30.50
2022-12-23T19:26:13.992Z,31.80
2022-12-23T19:28:41.754Z,33.70
2022-12-23T19:31:10.368Z,31.20
2022-12-23T19:33:39.091Z,32.20
2022-12-23T19:36:09.893Z,35.50
2022-12-23T19:38:37.019Z,30.90
2022-12-23T19:41:03.902Z,33.20
2022-12-23T19:43:30.514Z,28.40
2022-12-23T19:46:02.424Z,30.60
2022-12-23T19:48:30.038Z,31.90
2022-12-23T19:50:59.073Z,30.70
2022-12-23T19:53:26.973Z,31.60
2022-12-23T19:56:01.920Z,28.90
2022-12-23T19:58:32.193Z,31.50
2022-12-23T20:01:26.521Z,35.00
2022-12-23T20:03:55.766Z,34.40
2022-12-23T20:06:26.175Z,33.60
2022-12-23T20:08:59.761Z,34.90
2022-12-23T20:11:30.543Z,30.40
2022-12-23T20:13:58.474Z,33.50
2022-12-23T20:16:26.057Z,29.60
2022-12-23T20:18:53.198Z,30.00
2022-12-23T20:21:20.431Z,28.70
2022-12-23T20:23:47.997Z,28.90
2022-12-23T20:26:16.417Z,29.90
2022-12-23T20:28:43.635Z,27.80
2022-12-23T20:31:22.646Z,26.70
2022-12-23T20:33:51.349Z,28.60
2022-12-23T20:36:20.995Z,29.00
2022-12-23T20:38:48.334Z,25.80
2022-12-23T20:41:19.207Z,28.20
2022-12-23T20:44:02.737Z,31.70
2022-12-23T20:46:33.068Z,30.10
2022-12-23T20:49:00.575Z,32.00
2022-12-23T20:51:27.688Z,28.30
2022-12-23T20:53:59.996Z,29.40
2022-12-23T20:56:27.843Z,30.70
2022-12-23T20:58:55.606Z,28.70
2022-12-23T21:01:25.070Z,27.80
2022-12-23T21:03:52.360Z,26.20
2022-12-23T21:06:19.848Z,25.00
2022-12-23T21:08:46.840Z,25.90
2022-12-23T21:11:13.763Z,24.20
2022-12-23T21:13:40.573Z,26.60
2022-12-23T21:16:11.910Z,22.60
2022-12-23T21:18:44.121Z,22.60
2022-12-23T21:21:11.969Z,23.20
2022-12-23T21:23:59.698Z,23.10
2022-12-23T21:26:28.878Z,24.80
2022-12-23T21:29:01.295Z,27.60
2022-12-23T21:31:30.643Z,29.10
2022-12-23T21:33:58.311Z,25.40
2022-12-23T21:36:28.032Z,27.00
2022-12-23T21:38:55.080Z,27.30
2022-12-23T21:41:25.212Z,27.80
2022-12-23T21:43:52.165Z,28.40
2022-12-23T21:46:21.523Z,26.20
2022-12-23T21:48:49.286Z,24.80
2022-12-23T21:51:17.583Z,23.70
2022-12-23T21:53:46.229Z,26.00
2022-12-23T21:56:16.078Z,29.20
2022-12-23T21:58:43.542Z,29.80
2022-12-23T22:01:11.903Z,23.50
2022-12-23T22:03:39.024Z,32.00
2022-12-23T22:06:17.194Z,28.10
2022-12-23T22:11:16.724Z,33.20
2022-12-23T22:13:44.247Z,26.10
2022-12-23T22:16:17.366Z,31.90
2022-12-23T22:18:44.615Z,35.10
2022-12-23T22:21:14.053Z,33.80
2022-12-23T22:23:41.098Z,35.10
2022-12-23T22:26:08.654Z,33.00
2022-12-23T22:28:37.241Z,31.70
2022-12-23T22:31:07.109Z,36.50
2022-12-23T22:33:34.858Z,31.50
2022-12-23T22:36:01.546Z,35.00
2022-12-23T22:38:28.302Z,30.60
2022-12-23T22:40:55.052Z,33.00
2022-12-23T22:43:21.773Z,31.00
2022-12-23T22:45:56.181Z,30.50
2022-12-23T22:48:23.846Z,33.70
2022-12-23T22:50:51.311Z,30.90
2022-12-23T22:53:17.979Z,33.60
2022-12-23T22:55:44.614Z,33.00
2022-12-23T22:58:11.420Z,29.10
2022-12-23T23:00:38.188Z,36.20
2022-12-23T23:03:04.900Z,27.10
2022-12-23T23:05:31.584Z,26.80
2022-12-23T23:07:58.627Z,27.50
2022-12-23T23:10:25.369Z,32.00
2022-12-23T23:12:52.088Z,30.20
2022-12-23T23:15:18.885Z,32.70
2022-12-23T23:17:45.505Z,28.40
2022-12-23T23:20:12.171Z,30.30
2022-12-23T23:22:38.903Z,34.40
2022-12-23T23:25:06.027Z,36.60
2022-12-23T23:27:32.747Z,32.10
2022-12-23T23:29:59.407Z,33.80
2022-12-23T23:32:26.190Z,30.80
2022-12-23T23:34:52.886Z,33.50
2022-12-23T23:37:19.592Z,28.80
2022-12-23T23:39:46.255Z,33.10
2022-12-23T23:42:13.178Z,31.60
2022-12-23T23:44:39.835Z,35.20
2022-12-23T23:47:06.561Z,29.80
2022-12-23T23:49:33.246Z,31.00
2022-12-23T23:51:59.901Z,34.40
2022-12-23T23:54:26.658Z,33.80
2022-12-23T23:56:53.474Z,34.10
2022-12-23T23:59:20.158Z,32.20
