createdAt,value
2023-07-17T00:00:22.151Z,16.87
2023-07-17T00:02:50.174Z,14.70
2023-07-17T00:05:18.884Z,14.10
2023-07-17T00:07:47.443Z,11.27
2023-07-17T00:10:15.629Z,18.87
2023-07-17T00:12:42.730Z,18.02
2023-07-17T00:15:10.232Z,13.98
2023-07-17T00:17:38.212Z,17.45
2023-07-17T00:20:07.986Z,14.13
2023-07-17T00:22:38.112Z,11.50
2023-07-17T00:25:06.269Z,13.35
2023-07-17T00:27:36.471Z,15.55
2023-07-17T00:30:04.797Z,25.55
2023-07-17T00:32:32.886Z,20.45
2023-07-17T00:35:00.521Z,33.63
2023-07-17T00:37:28.232Z,18.45
2023-07-17T00:39:55.717Z,18.50
2023-07-17T00:42:23.957Z,15.18
2023-07-17T00:44:51.601Z,17.25
2023-07-17T00:47:20.663Z,17.17
2023-07-17T00:49:49.893Z,14.20
2023-07-17T00:52:18.490Z,14.95
2023-07-17T00:54:47.235Z,17.62
2023-07-17T00:57:15.537Z,18.58
2023-07-17T00:59:43.372Z,12.52
2023-07-17T01:02:11.635Z,14.57
2023-07-17T01:04:43.070Z,14.18
2023-07-17T01:07:11.002Z,14.38
2023-07-17T01:09:38.922Z,13.43
2023-07-17T01:12:07.091Z,13.95
2023-07-17T01:14:36.110Z,17.52
2023-07-17T01:17:03.953Z,15.43
2023-07-17T01:19:31.584Z,18.95
2023-07-17T01:22:02.793Z,15.25
2023-07-17T01:24:31.345Z,15.13
2023-07-17T01:26:59.238Z,15.23
2023-07-17T01:29:26.904Z,14.13
2023-07-17T01:31:54.874Z,14.77
2023-07-17T01:34:32.846Z,13.77
2023-07-17T01:37:00.456Z,14.05
2023-07-17T01:39:27.960Z,15.50
2023-07-17T01:41:55.080Z,16.45
2023-07-17T01:44:22.740Z,12.63
2023-07-17T01:46:50.225Z,14.60
2023-07-17T01:49:17.434Z,14.07
2023-07-17T01:51:45.053Z,14.25
2023-07-17T01:54:13.436Z,14.00
2023-07-17T01:56:40.871Z,14.43
2023-07-17T01:59:08.681Z,21.48
2023-07-17T02:01:36.149Z,13.18
2023-07-17T02:04:03.916Z,20.02
2023-07-17T02:06:32.280Z,18.52
2023-07-17T02:08:59.486Z,18.67
2023-07-17T02:11:30.540Z,16.73
2023-07-17T02:13:57.783Z,16.08
2023-07-17T02:16:26.612Z,14.18
2023-07-17T02:18:54.845Z,14.90
2023-07-17T02:21:21.996Z,13.15
2023-07-17T02:23:49.768Z,17.55
2023-07-17T02:26:17.791Z,17.35
2023-07-17T02:28:45.440Z,14.40
2023-07-17T02:31:12.854Z,16.75
2023-07-17T02:33:40.752Z,21.83
2023-07-17T02:36:10.054Z,16.02
2023-07-17T02:38:37.222Z,15.25
2023-07-17T02:41:04.744Z,15.40
2023-07-17T02:43:32.570Z,16.33
2023-07-17T02:46:00.422Z,15.77
2023-07-17T02:48:27.826Z,18.17
2023-07-17T02:50:55.543Z,18.45
2023-07-17T02:53:22.747Z,16.42
2023-07-17T02:55:50.666Z,17.40
2023-07-17T02:58:20.629Z,19.48
2023-07-17T03:00:48.248Z,18.12
2023-07-17T03:03:15.735Z,22.85
2023-07-17T03:05:44.015Z,20.62
2023-07-17T03:08:11.473Z,16.52
2023-07-17T03:10:39.984Z,16.05
2023-07-17T03:13:07.284Z,23.15
2023-07-17T03:15:35.029Z,15.00
2023-07-17T03:18:04.385Z,15.45
2023-07-17T03:20:31.936Z,19.02
2023-07-17T03:23:00.003Z,15.50
2023-07-17T03:25:27.688Z,21.70
2023-07-17T03:27:54.824Z,17.90
2023-07-17T03:30:27.600Z,16.95
2023-07-17T03:32:56.187Z,21.50
2023-07-17T03:35:23.434Z,15.35
2023-07-17T03:37:50.894Z,17.73
2023-07-17T03:40:18.820Z,16.65
2023-07-17T03:42:46.865Z,16.08
2023-07-17T03:45:14.871Z,17.58
2023-07-17T03:47:42.404Z,16.55
2023-07-17T03:50:10.705Z,11.75
2023-07-17T03:52:38.112Z,16.58
2023-07-17T03:55:06.571Z,16.50
2023-07-17T03:57:33.726Z,15.93
2023-07-17T04:00:00.983Z,19.98
2023-07-17T04:02:29.307Z,14.63
2023-07-17T04:04:57.989Z,16.75
2023-07-17T04:07:25.648Z,12.68
2023-07-17T04:09:52.807Z,14.60
2023-07-17T04:12:21.045Z,19.65
2023-07-17T04:14:50.102Z,21.62
2023-07-17T04:17:17.464Z,13.70
2023-07-17T04:19:44.982Z,12.02
2023-07-17T04:22:13.012Z,15.13
2023-07-17T04:24:40.270Z,13.05
2023-07-17T04:27:08.298Z,14.65
2023-07-17T04:29:35.508Z,12.80
2023-07-17T04:32:03.397Z,15.10
2023-07-17T04:34:32.325Z,12.45
2023-07-17T04:36:59.711Z,14.27
2023-07-17T04:39:28.474Z,21.50
2023-07-17T04:41:57.544Z,18.00
2023-07-17T04:44:24.962Z,14.98
2023-07-17T04:46:52.785Z,17.27
2023-07-17T04:49:20.346Z,16.83
2023-07-17T04:51:48.958Z,12.02
2023-07-17T04:54:16.672Z,15.07
2023-07-17T04:56:44.901Z,21.02
2023-07-17T04:59:13.752Z,17.85
2023-07-17T05:01:42.226Z,12.05
2023-07-17T05:04:10.271Z,22.40
2023-07-17T05:06:37.692Z,18.77
2023-07-17T05:09:04.895Z,10.25
2023-07-17T05:11:33.792Z,14.55
2023-07-17T05:14:01.101Z,12.23
2023-07-17T05:18:58.679Z,15.85
2023-07-17T05:21:29.782Z,13.32
2023-07-17T05:23:58.739Z,10.13
2023-07-17T05:26:26.979Z,10.77
2023-07-17T05:29:01.842Z,10.23
2023-07-17T05:31:30.439Z,9.30
2023-07-17T05:33:58.224Z,10.00
2023-07-17T05:36:25.751Z,13.90
2023-07-17T05:38:53.771Z,20.27
2023-07-17T05:41:21.746Z,17.30
2023-07-17T05:43:49.114Z,9.88
2023-07-17T05:46:17.327Z,11.50
2023-07-17T05:48:45.001Z,11.93
2023-07-17T05:51:12.326Z,8.38
2023-07-17T05:53:40.880Z,7.40
2023-07-17T05:56:08.502Z,9.68
2023-07-17T05:58:35.902Z,7.13
2023-07-17T06:01:03.889Z,11.60
2023-07-17T06:03:31.543Z,6.03
2023-07-17T06:05:58.913Z,16.23
2023-07-17T06:08:26.522Z,11.15
2023-07-17T06:10:54.079Z,10.23
2023-07-17T06:13:21.950Z,12.53
2023-07-17T06:15:49.923Z,12.95
2023-07-17T06:18:18.339Z,9.40
2023-07-17T06:20:46.088Z,9.07
2023-07-17T06:23:13.300Z,7.60
2023-07-17T06:28:09.595Z,19.02
2023-07-17T06:30:38.035Z,9.10
2023-07-17T06:33:06.006Z,6.68
2023-07-17T06:35:33.494Z,6.75
2023-07-17T06:38:00.725Z,8.00
2023-07-17T06:40:28.737Z,12.80
2023-07-17T06:45:25.181Z,13.55
2023-07-17T06:47:52.648Z,15.67
2023-07-17T06:50:21.133Z,8.95
2023-07-17T06:52:48.322Z,12.98
2023-07-17T06:55:17.342Z,9.35
2023-07-17T06:57:44.808Z,10.27
2023-07-17T07:00:12.828Z,7.90
2023-07-17T07:02:41.343Z,10.82
2023-07-17T07:05:08.702Z,11.45
2023-07-17T07:07:35.845Z,11.13
2023-07-17T07:10:04.062Z,12.63
2023-07-17T07:12:31.336Z,8.57
2023-07-17T07:14:59.128Z,7.12
2023-07-17T07:17:26.607Z,10.88
2023-07-17T07:19:55.646Z,10.38
2023-07-17T07:22:23.141Z,13.27
2023-07-17T07:24:50.672Z,8.25
2023-07-17T07:27:19.324Z,11.55
2023-07-17T07:29:46.577Z,11.95
2023-07-17T07:32:14.369Z,11.95
2023-07-17T07:34:41.551Z,12.52
2023-07-17T07:37:10.847Z,10.63
2023-07-17T07:39:41.674Z,8.43
2023-07-17T07:42:09.335Z,7.03
2023-07-17T07:49:37.267Z,8.20
2023-07-17T07:52:06.422Z,14.80
2023-07-17T07:54:33.984Z,16.58
2023-07-17T07:57:04.179Z,9.75
2023-07-17T07:59:31.701Z,16.20
2023-07-17T08:02:01.051Z,8.48
2023-07-17T08:04:29.713Z,7.53
2023-07-17T08:06:57.432Z,7.97
2023-07-17T08:09:24.761Z,12.60
2023-07-17T08:11:54.060Z,6.65
2023-07-17T08:14:24.271Z,6.95
2023-07-17T08:16:52.248Z,11.90
2023-07-17T08:19:20.398Z,7.60
2023-07-17T08:24:19.570Z,8.98
2023-07-17T08:26:49.620Z,6.47
2023-07-17T08:29:19.213Z,9.00
2023-07-17T08:31:48.775Z,6.00
2023-07-17T08:34:18.450Z,7.40
2023-07-17T08:36:47.565Z,7.53
2023-07-17T08:39:14.713Z,6.50
2023-07-17T08:41:46.272Z,9.00
2023-07-17T08:44:18.236Z,7.18
2023-07-17T08:46:48.068Z,8.20
2023-07-17T08:49:19.978Z,6.82
2023-07-17T08:51:47.906Z,6.65
2023-07-17T08:57:05.462Z,10.40
2023-07-17T09:03:04.292Z,8.52
2023-07-17T09:05:32.244Z,8.48
2023-07-17T09:07:59.357Z,8.73
2023-07-17T09:10:26.531Z,9.30
2023-07-17T09:12:57.654Z,8.32
2023-07-17T09:15:26.560Z,13.07
2023-07-17T09:17:54.817Z,7.47
2023-07-17T09:20:22.884Z,12.90
2023-07-17T09:22:51.450Z,11.80
2023-07-17T09:25:19.205Z,10.20
2023-07-17T09:27:51.041Z,9.15
2023-07-17T09:30:20.805Z,11.10
2023-07-17T09:32:50.158Z,9.00
2023-07-17T09:35:24.594Z,7.97
2023-07-17T09:37:52.324Z,19.17
2023-07-17T09:40:20.556Z,17.62
2023-07-17T09:42:57.588Z,10.50
2023-07-17T09:45:25.809Z,9.10
2023-07-17T09:47:53.805Z,7.68
2023-07-17T09:50:23.934Z,7.95
2023-07-17T09:52:53.637Z,9.38
2023-07-17T09:55:26.885Z,9.85
2023-07-17T09:57:59.251Z,7.03
2023-07-17T10:00:28.090Z,10.68
2023-07-17T10:03:14.671Z,11.45
2023-07-17T10:05:42.990Z,11.85
2023-07-17T10:08:12.119Z,7.65
2023-07-17T10:10:39.910Z,9.55
2023-07-17T10:13:08.384Z,11.15
2023-07-17T10:15:37.881Z,7.05
2023-07-17T10:18:10.797Z,7.60
2023-07-17T10:20:39.861Z,9.93
2023-07-17T10:26:37.808Z,10.43
2023-07-17T10:29:07.170Z,11.77
2023-07-17T10:31:35.313Z,11.55
2023-07-17T10:34:06.300Z,10.43
2023-07-17T10:36:41.936Z,9.45
2023-07-17T10:39:16.221Z,11.90
2023-07-17T10:41:44.480Z,7.43
2023-07-17T10:44:20.342Z,11.57
2023-07-17T10:46:48.681Z,8.35
2023-07-17T10:49:18.358Z,10.80
2023-07-17T10:51:48.517Z,11.25
2023-07-17T10:54:40.631Z,16.15
2023-07-17T10:57:08.188Z,11.38
2023-07-17T10:59:36.027Z,8.90
2023-07-17T11:04:34.952Z,10.32
2023-07-17T11:07:10.094Z,9.18
2023-07-17T11:09:44.107Z,9.15
2023-07-17T11:12:14.886Z,8.93
2023-07-17T11:14:42.682Z,16.62
2023-07-17T11:17:13.034Z,11.10
2023-07-17T11:19:41.488Z,11.48
2023-07-17T11:22:09.242Z,11.60
2023-07-17T11:24:37.430Z,12.23
2023-07-17T11:27:08.630Z,8.23
2023-07-17T11:29:41.302Z,8.88
2023-07-17T11:32:09.390Z,10.73
2023-07-17T11:34:37.960Z,9.93
2023-07-17T11:37:06.051Z,7.55
2023-07-17T11:39:35.285Z,9.55
2023-07-17T11:44:34.168Z,10.70
2023-07-17T11:47:07.109Z,8.23
2023-07-17T11:49:36.866Z,10.27
2023-07-17T11:52:19.561Z,6.85
2023-07-17T11:54:48.264Z,12.32
2023-07-17T11:57:18.191Z,7.43
2023-07-17T11:59:46.882Z,12.40
2023-07-17T12:02:14.054Z,7.00
2023-07-17T12:04:43.293Z,9.65
2023-07-17T12:07:20.876Z,7.32
2023-07-17T12:09:51.601Z,14.38
2023-07-17T12:12:19.385Z,7.55
2023-07-17T12:15:47.037Z,16.08
2023-07-17T12:18:14.488Z,6.78
2023-07-17T12:20:42.031Z,6.80
2023-07-17T12:23:10.236Z,7.90
2023-07-17T12:28:09.551Z,7.55
2023-07-17T12:30:37.024Z,13.38
2023-07-17T12:33:05.280Z,7.82
2023-07-17T12:35:32.467Z,10.85
2023-07-17T12:38:00.857Z,18.20
2023-07-17T12:40:30.233Z,9.05
2023-07-17T12:42:58.596Z,7.05
2023-07-17T12:45:25.804Z,8.15
2023-07-17T12:47:53.285Z,16.25
2023-07-17T12:50:22.174Z,10.82
2023-07-17T12:52:49.296Z,13.48
2023-07-17T12:55:17.797Z,9.43
2023-07-17T12:57:46.645Z,10.52
2023-07-17T13:00:14.291Z,9.02
2023-07-17T13:02:43.512Z,10.73
2023-07-17T13:05:10.697Z,11.00
2023-07-17T13:07:38.339Z,14.20
2023-07-17T13:10:08.652Z,10.52
2023-07-17T13:12:47.762Z,10.77
2023-07-17T13:15:18.055Z,8.50
2023-07-17T13:17:46.816Z,19.58
2023-07-17T13:20:14.523Z,10.98
2023-07-17T13:22:42.278Z,10.48
2023-07-17T13:25:10.205Z,10.20
2023-07-17T13:27:37.707Z,9.82
2023-07-17T13:30:07.005Z,14.63
2023-07-17T13:32:34.735Z,18.77
2023-07-17T13:35:01.977Z,23.50
2023-07-17T13:37:31.874Z,7.10
2023-07-17T13:40:00.312Z,9.07
2023-07-17T13:42:27.421Z,14.73
2023-07-17T13:44:59.953Z,6.40
2023-07-17T13:47:30.099Z,10.40
2023-07-17T13:49:57.770Z,9.57
2023-07-17T13:55:55.196Z,7.37
2023-07-17T14:01:53.807Z,16.75
2023-07-17T14:04:21.369Z,16.40
2023-07-17T14:06:49.749Z,13.23
2023-07-17T14:09:17.007Z,27.03
2023-07-17T14:11:46.100Z,27.70
2023-07-17T14:14:13.502Z,11.35
2023-07-17T14:16:40.789Z,11.98
2023-07-17T14:19:08.250Z,12.37
2023-07-17T14:21:36.089Z,17.87
2023-07-17T14:24:04.693Z,11.23
2023-07-17T14:29:00.451Z,16.23
2023-07-17T14:31:27.619Z,14.90
2023-07-17T14:33:55.904Z,12.95
2023-07-17T14:36:25.632Z,18.75
2023-07-17T14:38:57.557Z,13.88
2023-07-17T14:41:30.421Z,10.45
2023-07-17T14:44:00.020Z,10.70
2023-07-17T14:46:30.883Z,9.80
2023-07-17T14:52:29.737Z,10.32
2023-07-17T14:54:59.040Z,9.27
2023-07-17T14:57:26.650Z,18.23
2023-07-17T14:59:54.474Z,12.48
2023-07-17T15:02:22.505Z,16.55
2023-07-17T15:04:50.264Z,13.95
2023-07-17T15:07:17.977Z,14.60
2023-07-17T15:09:48.708Z,14.52
2023-07-17T15:12:16.595Z,13.60
2023-07-17T15:14:44.306Z,12.52
2023-07-17T15:17:12.316Z,14.32
2023-07-17T15:19:42.938Z,10.90
2023-07-17T15:22:13.107Z,16.42
2023-07-17T15:24:41.940Z,12.63
2023-07-17T15:27:12.406Z,10.15
2023-07-17T15:29:43.246Z,11.05
2023-07-17T15:32:13.284Z,9.32
2023-07-17T15:37:09.585Z,15.95
2023-07-17T15:39:38.932Z,8.93
2023-07-17T15:42:08.074Z,7.28
2023-07-17T15:44:35.809Z,7.57
2023-07-17T15:47:04.137Z,10.95
2023-07-17T15:49:31.861Z,12.15
2023-07-17T15:51:59.571Z,15.93
2023-07-17T15:54:27.690Z,11.95
2023-07-17T15:56:55.371Z,7.03
2023-07-17T15:59:23.048Z,9.38
2023-07-17T16:01:51.508Z,13.02
2023-07-17T16:04:19.585Z,12.63
2023-07-17T16:06:47.591Z,11.00
2023-07-17T16:09:15.528Z,8.55
2023-07-17T16:11:44.190Z,12.05
2023-07-17T16:14:12.770Z,9.55
2023-07-17T16:16:40.674Z,7.32
2023-07-17T16:19:09.349Z,10.10
2023-07-17T16:21:37.248Z,7.80
2023-07-17T16:24:05.850Z,7.15
2023-07-17T16:26:34.869Z,5.65
2023-07-17T16:29:17.847Z,6.35
2023-07-17T16:31:48.046Z,7.72
2023-07-17T16:34:15.790Z,10.95
2023-07-17T16:40:14.250Z,6.90
2023-07-17T16:42:41.939Z,10.77
2023-07-17T16:45:10.037Z,6.85
2023-07-17T16:47:37.824Z,6.62
2023-07-17T16:50:07.175Z,8.63
2023-07-17T16:52:35.092Z,5.50
2023-07-17T16:55:03.056Z,8.13
2023-07-17T16:57:32.651Z,7.07
2023-07-17T17:00:04.094Z,5.28
2023-07-17T17:02:35.538Z,7.97
2023-07-17T17:05:06.072Z,4.60
2023-07-17T17:07:36.171Z,7.35
2023-07-17T17:10:04.465Z,3.53
2023-07-17T17:12:33.673Z,5.60
2023-07-17T17:15:02.936Z,7.00
2023-07-17T17:17:33.307Z,8.50
2023-07-17T17:20:02.197Z,6.35
2023-07-17T17:22:30.134Z,7.90
2023-07-17T17:24:58.516Z,5.18
2023-07-17T17:27:28.262Z,6.62
2023-07-17T17:29:59.177Z,8.73
2023-07-17T17:32:29.452Z,7.05
2023-07-17T17:34:58.129Z,6.67
2023-07-17T17:37:26.753Z,11.40
2023-07-17T17:40:10.035Z,11.35
2023-07-17T17:42:40.299Z,8.43
2023-07-17T17:45:11.487Z,6.87
2023-07-17T17:51:09.559Z,3.92
2023-07-17T17:53:38.994Z,6.18
2023-07-17T17:56:07.468Z,4.30
2023-07-17T17:58:35.913Z,12.77
2023-07-17T18:04:39.033Z,5.07
2023-07-17T18:07:10.419Z,12.27
2023-07-17T18:09:38.609Z,11.65
2023-07-17T18:14:41.473Z,9.80
2023-07-17T18:17:09.774Z,6.10
2023-07-17T18:19:40.103Z,5.03
2023-07-17T18:22:09.787Z,5.93
2023-07-17T18:24:38.092Z,8.75
2023-07-17T18:27:09.198Z,5.72
2023-07-17T18:29:37.971Z,4.00
2023-07-17T18:32:06.784Z,9.27
2023-07-17T18:34:34.801Z,5.43
2023-07-17T18:37:03.440Z,4.47
2023-07-17T18:39:32.576Z,6.75
2023-07-17T18:42:01.463Z,4.05
2023-07-17T18:44:30.927Z,13.70
2023-07-17T18:47:04.284Z,7.47
2023-07-17T18:49:35.032Z,4.78
2023-07-17T18:52:05.041Z,6.45
2023-07-17T18:54:34.933Z,9.90
2023-07-17T18:57:03.957Z,5.50
2023-07-17T18:59:32.536Z,10.98
2023-07-17T19:02:01.627Z,6.22
2023-07-17T19:04:35.039Z,7.37
2023-07-17T19:07:19.222Z,5.45
2023-07-17T19:09:48.378Z,4.53
2023-07-17T19:12:17.798Z,7.32
2023-07-17T19:14:46.480Z,4.72
2023-07-17T19:17:15.579Z,8.07
2023-07-17T19:19:46.426Z,14.43
2023-07-17T19:22:16.616Z,15.15
2023-07-17T19:27:14.500Z,14.57
2023-07-17T19:29:43.432Z,20.80
2023-07-17T19:32:14.682Z,5.00
2023-07-17T19:38:14.639Z,12.65
2023-07-17T19:40:43.792Z,10.32
2023-07-17T19:43:24.652Z,8.93
2023-07-17T19:45:54.165Z,24.40
2023-07-17T19:48:22.606Z,38.87
2023-07-17T19:50:53.144Z,23.67
2023-07-17T19:55:51.486Z,13.37
2023-07-17T19:58:21.221Z,20.15
2023-07-17T20:00:50.520Z,13.35
2023-07-17T20:03:23.591Z,11.45
2023-07-17T20:05:52.671Z,6.70
2023-07-17T20:08:24.636Z,6.87
2023-07-17T20:10:53.526Z,7.68
2023-07-17T20:13:22.838Z,11.25
2023-07-17T20:15:52.180Z,10.73
2023-07-17T20:18:20.681Z,7.62
2023-07-17T20:20:50.333Z,8.80
2023-07-17T20:23:18.834Z,8.07
2023-07-17T20:25:47.274Z,6.10
2023-07-17T20:28:22.633Z,14.00
2023-07-17T20:30:51.480Z,17.10
2023-07-17T20:33:21.727Z,17.25
2023-07-17T20:35:51.963Z,8.38
2023-07-17T20:38:24.116Z,9.77
2023-07-17T20:40:53.088Z,9.85
2023-07-17T20:43:23.209Z,11.10
2023-07-17T20:45:53.978Z,12.68
2023-07-17T20:48:23.727Z,12.70
2023-07-17T20:51:11.833Z,26.55
2023-07-17T20:53:41.935Z,14.35
2023-07-17T20:56:10.792Z,7.17
2023-07-17T20:58:39.342Z,8.80
2023-07-17T21:01:09.662Z,7.15
2023-07-17T21:03:37.385Z,5.32
2023-07-17T21:06:06.371Z,5.35
2023-07-17T21:08:34.012Z,6.93
2023-07-17T21:11:03.474Z,6.60
2023-07-17T21:13:32.380Z,4.65
2023-07-17T21:16:00.652Z,6.57
2023-07-17T21:18:27.966Z,10.50
2023-07-17T21:20:55.493Z,4.70
2023-07-17T21:23:23.111Z,7.75
2023-07-17T21:25:51.045Z,6.18
2023-07-17T21:28:18.903Z,6.20
2023-07-17T21:30:47.005Z,6.22
2023-07-17T21:33:15.502Z,10.02
2023-07-17T21:35:42.590Z,10.50
2023-07-17T21:38:10.958Z,5.40
2023-07-17T21:40:39.874Z,16.15
2023-07-17T21:43:07.261Z,5.12
2023-07-17T21:45:34.766Z,7.90
2023-07-17T21:48:02.515Z,6.50
2023-07-17T21:50:29.635Z,4.93
2023-07-17T21:52:57.116Z,4.32
2023-07-17T21:55:24.358Z,6.53
2023-07-17T21:57:52.230Z,4.62
2023-07-17T22:00:23.263Z,5.22
2023-07-17T22:02:51.015Z,5.70
2023-07-17T22:08:48.782Z,6.90
2023-07-17T22:11:19.370Z,4.12
2023-07-17T22:13:48.480Z,4.30
2023-07-17T22:16:18.602Z,5.78
2023-07-17T22:18:46.296Z,4.57
2023-07-17T22:21:13.909Z,10.27
2023-07-17T22:23:42.031Z,4.78
2023-07-17T22:26:11.193Z,7.35
2023-07-17T22:28:38.816Z,6.05
2023-07-17T22:31:07.298Z,6.93
2023-07-17T22:33:34.989Z,8.90
2023-07-17T22:36:02.605Z,6.12
2023-07-17T22:38:30.901Z,5.28
2023-07-17T22:40:58.627Z,6.90
2023-07-17T22:43:26.271Z,4.57
2023-07-17T22:45:54.327Z,10.45
2023-07-17T22:48:21.994Z,5.60
2023-07-17T22:50:49.957Z,6.65
2023-07-17T22:53:17.895Z,6.57
2023-07-17T22:55:46.152Z,7.45
2023-07-17T22:58:14.140Z,4.70
2023-07-17T23:00:42.108Z,6.87
2023-07-17T23:03:09.800Z,5.37
2023-07-17T23:05:37.718Z,5.37
2023-07-17T23:08:06.256Z,8.10
2023-07-17T23:10:35.111Z,6.70
2023-07-17T23:13:02.702Z,4.75
2023-07-17T23:15:31.003Z,4.32
2023-07-17T23:17:58.722Z,4.53
2023-07-17T23:20:26.575Z,6.03
2023-07-17T23:22:58.401Z,4.60
2023-07-17T23:25:26.148Z,7.55
2023-07-17T23:27:54.106Z,5.68
2023-07-17T23:30:23.038Z,4.55
2023-07-17T23:32:50.762Z,6.85
2023-07-17T23:35:20.414Z,4.35
2023-07-17T23:37:48.261Z,6.30
2023-07-17T23:40:17.213Z,4.45
2023-07-17T23:42:59.244Z,6.70
2023-07-17T23:45:27.603Z,6.47
2023-07-17T23:47:58.530Z,4.37
2023-07-17T23:50:26.080Z,4.25
2023-07-17T23:52:53.387Z,4.32
2023-07-17T23:55:24.967Z,4.80
2023-07-17T23:57:52.127Z,5.95
