createdAt,value
2018-09-06T00:01:33.739Z,77.10
2018-09-06T00:04:03.698Z,77.40
2018-09-06T00:06:33.463Z,77.70
2018-09-06T00:09:04.179Z,78.20
2018-09-06T00:11:34.112Z,78.60
2018-09-06T00:14:04.299Z,78.80
2018-09-06T00:16:34.214Z,78.00
2018-09-06T00:19:04.108Z,78.20
2018-09-06T00:21:33.976Z,78.90
2018-09-06T00:24:04.047Z,78.90
2018-09-06T00:26:33.893Z,79.20
2018-09-06T00:29:03.615Z,79.40
2018-09-06T00:31:34.133Z,79.40
2018-09-06T00:34:04.864Z,79.50
2018-09-06T00:36:34.773Z,80.60
2018-09-06T00:39:05.546Z,80.70
2018-09-06T00:41:35.508Z,80.00
2018-09-06T00:44:05.562Z,79.70
2018-09-06T00:46:35.664Z,80.40
2018-09-06T00:49:05.599Z,80.40
2018-09-06T00:51:35.581Z,80.60
2018-09-06T00:54:05.444Z,81.10
2018-09-06T00:56:35.457Z,82.20
2018-09-06T00:59:05.343Z,82.30
2018-09-06T01:01:35.273Z,81.70
2018-09-06T01:04:05.192Z,82.10
2018-09-06T01:06:35.020Z,83.00
2018-09-06T01:09:06.262Z,82.80
2018-09-06T01:11:36.238Z,82.80
2018-09-06T01:14:06.201Z,82.60
2018-09-06T01:16:36.295Z,83.00
2018-09-06T01:19:06.253Z,83.60
2018-09-06T01:21:36.163Z,83.80
2018-09-06T01:24:06.403Z,83.70
2018-09-06T01:26:36.413Z,83.90
2018-09-06T01:29:06.157Z,84.10
2018-09-06T01:31:36.124Z,84.30
2018-09-06T01:34:06.325Z,84.30
2018-09-06T01:36:41.313Z,84.20
2018-09-06T01:39:11.924Z,84.70
2018-09-06T01:41:41.928Z,85.00
2018-09-06T01:44:11.903Z,85.30
2018-09-06T01:46:41.591Z,85.20
2018-09-06T01:49:11.487Z,85.50
2018-09-06T01:51:42.342Z,85.80
2018-09-06T01:54:12.255Z,86.50
2018-09-06T01:56:42.157Z,86.80
2018-09-06T01:59:14.174Z,87.20
2018-09-06T02:01:44.267Z,87.10
2018-09-06T02:04:14.211Z,86.40
2018-09-06T02:06:44.341Z,86.60
2018-09-06T02:09:14.321Z,86.30
2018-09-06T02:11:44.275Z,86.10
2018-09-06T02:14:14.119Z,86.40
2018-09-06T02:16:43.993Z,87.10
2018-09-06T02:19:13.854Z,87.60
2018-09-06T02:21:45.724Z,87.90
2018-09-06T02:24:15.576Z,88.00
2018-09-06T02:26:45.308Z,87.80
2018-09-06T02:29:15.080Z,87.70
2018-09-06T02:31:45.050Z,88.60
2018-09-06T02:34:14.853Z,88.00
2018-09-06T02:36:44.999Z,88.00
2018-09-06T02:39:14.923Z,88.40
2018-09-06T02:41:51.249Z,88.50
2018-09-06T02:44:21.103Z,88.50
2018-09-06T02:46:51.209Z,88.90
2018-09-06T02:49:24.938Z,89.20
2018-09-06T02:51:54.828Z,88.80
2018-09-06T02:54:31.392Z,88.70
2018-09-06T02:57:01.434Z,88.90
2018-09-06T02:59:31.180Z,88.80
2018-09-06T03:02:01.653Z,88.70
2018-09-06T03:04:31.655Z,89.00
2018-09-06T03:07:01.715Z,89.00
2018-09-06T03:09:31.739Z,88.70
2018-09-06T03:12:03.708Z,89.80
2018-09-06T03:14:36.353Z,89.70
2018-09-06T03:17:06.455Z,89.90
2018-09-06T03:19:36.444Z,89.80
2018-09-06T03:22:06.285Z,88.80
2018-09-06T03:24:36.289Z,89.20
2018-09-06T03:27:06.325Z,89.30
2018-09-06T03:29:36.188Z,90.10
2018-09-06T03:32:06.135Z,90.00
2018-09-06T03:34:36.254Z,90.80
2018-09-06T03:37:06.016Z,91.10
2018-09-06T03:39:35.893Z,91.30
2018-09-06T03:42:07.021Z,91.30
2018-09-06T03:44:37.710Z,90.90
2018-09-06T03:47:07.678Z,90.70
2018-09-06T03:49:37.588Z,90.60
2018-09-06T03:52:07.689Z,90.40
2018-09-06T03:54:37.664Z,90.20
2018-09-06T03:57:08.141Z,90.20
2018-09-06T03:59:38.005Z,88.70
2018-09-06T04:02:08.033Z,88.40
2018-09-06T04:04:37.979Z,88.20
2018-09-06T04:07:08.486Z,87.30
2018-09-06T04:09:38.788Z,87.30
2018-09-06T04:12:08.885Z,87.70
2018-09-06T04:14:38.813Z,88.20
2018-09-06T04:17:08.706Z,88.10
2018-09-06T04:19:38.755Z,88.20
2018-09-06T04:22:08.689Z,88.40
2018-09-06T04:24:38.658Z,88.40
2018-09-06T04:27:08.511Z,87.90
2018-09-06T04:29:38.458Z,88.80
2018-09-06T04:32:08.320Z,88.70
2018-09-06T04:34:38.080Z,89.10
2018-09-06T04:37:08.211Z,89.10
2018-09-06T04:39:38.225Z,88.90
2018-09-06T04:42:08.005Z,88.60
2018-09-06T04:44:37.970Z,89.20
2018-09-06T04:47:07.849Z,89.30
2018-09-06T04:49:38.795Z,90.00
2018-09-06T04:52:09.839Z,90.20
2018-09-06T04:54:40.925Z,90.00
2018-09-06T04:57:38.564Z,91.40
2018-09-06T05:00:08.554Z,90.70
2018-09-06T05:02:38.526Z,90.00
2018-09-06T05:05:08.344Z,89.90
2018-09-06T05:07:38.349Z,90.30
2018-09-06T05:10:08.739Z,90.00
2018-09-06T05:12:38.635Z,89.80
2018-09-06T05:15:08.705Z,90.20
2018-09-06T05:17:38.769Z,90.50
2018-09-06T05:20:08.724Z,90.80
2018-09-06T05:22:39.039Z,90.50
2018-09-06T05:25:08.985Z,90.60
2018-09-06T05:27:39.013Z,90.70
2018-09-06T05:30:09.024Z,90.90
2018-09-06T05:32:38.732Z,91.10
2018-09-06T05:35:08.774Z,91.60
2018-09-06T05:37:38.554Z,91.90
2018-09-06T05:40:08.456Z,93.10
2018-09-06T05:42:38.289Z,94.20
2018-09-06T05:45:08.259Z,95.40
2018-09-06T05:47:38.709Z,97.10
2018-09-06T05:50:09.734Z,97.80
2018-09-06T05:52:40.626Z,98.50
2018-09-06T05:55:10.378Z,98.10
2018-09-06T05:57:40.479Z,98.70
2018-09-06T06:00:15.632Z,99.40
2018-09-06T06:02:46.221Z,99.20
2018-09-06T06:05:17.158Z,99.60
2018-09-06T06:08:04.350Z,99.90
2018-09-06T06:10:34.155Z,99.90
2018-09-06T06:13:04.199Z,99.90
2018-09-06T06:15:34.035Z,99.90
2018-09-06T06:18:03.789Z,99.90
2018-09-06T06:20:33.710Z,99.60
2018-09-06T06:23:03.565Z,99.90
2018-09-06T06:25:33.284Z,99.90
2018-09-06T06:28:02.999Z,99.90
2018-09-06T06:30:32.704Z,99.90
2018-09-06T06:33:02.460Z,99.90
2018-09-06T06:35:32.387Z,99.90
2018-09-06T06:38:02.744Z,99.90
2018-09-06T06:40:32.657Z,99.90
2018-09-06T06:43:02.814Z,99.90
2018-09-06T06:45:32.726Z,99.90
2018-09-06T06:48:02.611Z,99.90
2018-09-06T06:50:32.552Z,99.90
2018-09-06T06:53:02.367Z,99.80
2018-09-06T06:55:32.265Z,99.90
2018-09-06T06:58:02.399Z,99.90
2018-09-06T07:00:36.379Z,99.90
2018-09-06T07:03:06.433Z,99.90
2018-09-06T07:05:36.119Z,99.90
2018-09-06T07:08:06.814Z,99.90
2018-09-06T07:10:37.007Z,99.90
2018-09-06T07:13:07.241Z,99.90
2018-09-06T07:15:37.063Z,99.90
2018-09-06T07:18:07.092Z,99.90
2018-09-06T07:20:37.052Z,99.90
2018-09-06T07:23:06.994Z,99.90
2018-09-06T07:25:36.783Z,99.90
2018-09-06T07:28:06.560Z,99.90
2018-09-06T07:30:36.338Z,99.90
2018-09-06T07:33:06.187Z,99.90
2018-09-06T07:35:36.260Z,99.90
2018-09-06T07:38:06.184Z,99.90
2018-09-06T07:40:36.075Z,99.90
2018-09-06T07:43:05.986Z,99.90
2018-09-06T07:45:36.270Z,99.90
2018-09-06T07:48:06.191Z,99.90
2018-09-06T07:50:36.157Z,99.90
2018-09-06T07:53:06.141Z,99.90
2018-09-06T07:55:36.147Z,99.90
2018-09-06T07:58:06.172Z,99.90
2018-09-06T08:00:39.541Z,99.90
2018-09-06T08:03:09.825Z,99.90
2018-09-06T08:05:40.177Z,99.90
2018-09-06T08:08:09.994Z,99.90
2018-09-06T08:10:39.887Z,99.90
2018-09-06T08:13:09.932Z,99.90
2018-09-06T08:15:39.788Z,99.90
2018-09-06T08:18:10.069Z,99.90
2018-09-06T08:20:40.006Z,99.90
2018-09-06T08:23:10.167Z,99.90
2018-09-06T08:25:40.279Z,99.90
2018-09-06T08:28:10.372Z,99.90
2018-09-06T08:30:40.343Z,99.90
2018-09-06T08:33:10.334Z,99.90
2018-09-06T08:35:40.376Z,99.90
2018-09-06T08:38:10.284Z,99.90
2018-09-06T08:40:40.185Z,99.90
2018-09-06T08:43:09.855Z,99.90
2018-09-06T08:45:39.856Z,99.90
2018-09-06T08:48:09.960Z,99.90
2018-09-06T08:50:39.871Z,99.90
2018-09-06T08:53:09.706Z,99.90
2018-09-06T08:55:40.159Z,99.90
2018-09-06T08:58:10.967Z,99.90
2018-09-06T09:00:41.776Z,99.90
2018-09-06T09:03:11.857Z,99.90
2018-09-06T09:05:41.989Z,99.90
2018-09-06T09:08:11.927Z,99.90
2018-09-06T09:10:41.886Z,99.90
2018-09-06T09:13:11.720Z,99.90
2018-09-06T09:15:41.869Z,99.90
2018-09-06T09:18:11.750Z,99.90
2018-09-06T09:20:41.779Z,99.90
2018-09-06T09:23:11.751Z,99.90
2018-09-06T09:25:41.842Z,99.90
2018-09-06T09:28:11.836Z,99.90
2018-09-06T09:30:41.898Z,99.90
2018-09-06T09:33:11.686Z,99.90
2018-09-06T09:35:41.677Z,99.90
2018-09-06T09:38:11.778Z,99.90
2018-09-06T09:40:41.611Z,99.90
2018-09-06T09:43:11.709Z,99.90
2018-09-06T09:45:41.626Z,99.90
2018-09-06T09:48:11.557Z,99.90
2018-09-06T09:53:11.093Z,99.90
2018-09-06T09:55:41.126Z,99.90
2018-09-06T09:58:12.272Z,99.90
2018-09-06T10:00:43.612Z,99.90
2018-09-06T10:03:19.842Z,99.90
2018-09-06T10:06:53.669Z,99.90
2018-09-06T10:09:25.306Z,99.90
2018-09-06T10:11:55.245Z,99.90
2018-09-06T10:14:25.133Z,99.90
2018-09-06T10:16:55.157Z,99.90
2018-09-06T10:19:25.052Z,99.90
2018-09-06T10:21:55.181Z,99.90
2018-09-06T10:24:25.195Z,99.90
2018-09-06T10:29:56.792Z,99.90
2018-09-06T10:32:27.171Z,99.90
2018-09-06T10:34:57.389Z,99.90
2018-09-06T10:37:27.303Z,99.90
2018-09-06T10:39:57.364Z,99.90
2018-09-06T10:42:33.652Z,99.90
2018-09-06T10:45:04.017Z,99.90
2018-09-06T10:47:33.862Z,99.90
2018-09-06T10:50:04.097Z,99.90
2018-09-06T10:52:34.258Z,99.90
2018-09-06T10:55:04.246Z,99.90
2018-09-06T10:57:34.218Z,99.90
2018-09-06T11:00:04.401Z,99.90
2018-09-06T11:02:34.432Z,99.90
2018-09-06T11:05:04.826Z,99.90
2018-09-06T11:07:34.977Z,99.90
2018-09-06T11:10:04.997Z,99.90
2018-09-06T11:12:34.989Z,99.90
2018-09-06T11:15:05.020Z,99.90
2018-09-06T11:17:34.866Z,99.90
2018-09-06T11:20:04.967Z,99.90
2018-09-06T11:22:35.068Z,99.90
2018-09-06T11:25:04.827Z,99.90
2018-09-06T11:27:34.980Z,99.90
2018-09-06T11:30:04.960Z,99.90
2018-09-06T11:32:34.920Z,99.90
2018-09-06T11:35:04.911Z,99.90
2018-09-06T11:37:35.131Z,99.90
2018-09-06T11:40:05.061Z,99.90
2018-09-06T11:42:34.884Z,99.90
2018-09-06T11:45:06.146Z,99.90
2018-09-06T11:47:36.830Z,99.90
2018-09-06T11:50:07.274Z,99.90
2018-09-06T11:52:37.286Z,99.90
2018-09-06T11:55:07.558Z,99.90
2018-09-06T11:57:37.572Z,99.90
2018-09-06T12:00:07.967Z,99.90
2018-09-06T12:02:38.056Z,99.90
2018-09-06T12:05:08.206Z,99.90
2018-09-06T12:07:38.553Z,99.90
2018-09-06T12:10:08.568Z,99.90
2018-09-06T12:12:38.607Z,99.90
2018-09-06T12:15:08.502Z,99.90
2018-09-06T12:17:39.653Z,99.90
2018-09-06T12:20:09.918Z,99.90
2018-09-06T12:22:39.867Z,99.90
2018-09-06T12:25:10.035Z,99.90
2018-09-06T12:27:40.330Z,99.90
2018-09-06T12:30:10.502Z,99.90
2018-09-06T12:32:40.564Z,99.90
2018-09-06T12:35:10.708Z,99.90
2018-09-06T12:37:40.582Z,99.90
2018-09-06T12:40:10.487Z,99.90
2018-09-06T12:42:40.622Z,99.90
2018-09-06T12:45:10.540Z,99.90
2018-09-06T12:47:41.048Z,99.90
2018-09-06T12:50:11.094Z,99.90
2018-09-06T12:52:41.076Z,99.90
2018-09-06T12:55:11.226Z,99.90
2018-09-06T12:57:41.084Z,99.90
2018-09-06T13:00:11.721Z,99.90
2018-09-06T13:02:41.627Z,99.90
2018-09-06T13:05:11.852Z,99.90
2018-09-06T13:07:41.932Z,99.90
2018-09-06T13:10:11.895Z,99.90
2018-09-06T13:12:42.141Z,99.90
2018-09-06T13:15:12.516Z,99.90
2018-09-06T13:17:42.656Z,99.90
2018-09-06T13:20:13.706Z,99.90
2018-09-06T13:22:43.748Z,99.90
2018-09-06T13:25:14.447Z,99.90
2018-09-06T13:27:44.683Z,99.90
2018-09-06T13:30:15.001Z,99.90
2018-09-06T13:32:45.415Z,99.90
2018-09-06T13:35:15.630Z,99.90
2018-09-06T13:37:45.780Z,99.90
2018-09-06T13:40:15.855Z,99.90
2018-09-06T13:42:46.106Z,99.90
2018-09-06T13:45:16.517Z,99.90
2018-09-06T13:47:46.340Z,99.90
2018-09-06T13:50:16.351Z,99.90
2018-09-06T13:52:46.308Z,99.90
2018-09-06T13:55:16.401Z,99.90
2018-09-06T13:57:46.644Z,99.90
2018-09-06T14:00:16.723Z,99.90
2018-09-06T14:02:46.908Z,99.90
2018-09-06T14:05:16.783Z,99.90
2018-09-06T14:07:46.789Z,99.90
2018-09-06T14:10:16.706Z,99.90
2018-09-06T14:12:46.730Z,99.90
2018-09-06T14:15:16.736Z,99.90
2018-09-06T14:17:46.791Z,99.90
2018-09-06T14:20:17.816Z,99.90
2018-09-06T14:22:47.841Z,99.90
2018-09-06T14:25:18.015Z,99.90
2018-09-06T14:27:47.950Z,99.90
2018-09-06T14:30:18.056Z,99.90
2018-09-06T14:32:48.052Z,99.90
2018-09-06T14:35:18.205Z,99.90
2018-09-06T14:37:48.101Z,99.30
2018-09-06T14:40:17.998Z,98.80
2018-09-06T14:42:47.993Z,98.00
2018-09-06T14:45:18.268Z,97.00
2018-09-06T14:47:48.506Z,96.40
2018-09-06T14:50:18.563Z,98.00
2018-09-06T14:52:48.832Z,97.40
2018-09-06T14:55:19.054Z,97.60
2018-09-06T14:57:49.288Z,98.50
2018-09-06T15:00:19.332Z,98.00
2018-09-06T15:02:49.836Z,98.80
2018-09-06T15:05:20.104Z,99.60
2018-09-06T15:07:49.948Z,99.80
2018-09-06T15:10:19.813Z,99.90
2018-09-06T15:12:49.725Z,99.90
2018-09-06T15:15:19.521Z,99.90
2018-09-06T15:17:49.509Z,99.50
2018-09-06T15:20:19.703Z,99.90
2018-09-06T15:22:50.726Z,99.90
2018-09-06T15:25:22.205Z,99.90
2018-09-06T15:27:53.305Z,99.90
2018-09-06T15:30:24.547Z,99.90
2018-09-06T15:32:54.423Z,99.90
2018-09-06T15:35:24.491Z,99.90
2018-09-06T15:37:54.479Z,99.90
2018-09-06T15:40:24.517Z,99.90
2018-09-06T15:42:54.507Z,99.90
2018-09-06T15:45:24.581Z,99.90
2018-09-06T15:47:54.683Z,99.90
2018-09-06T15:50:25.448Z,99.20
2018-09-06T15:52:55.858Z,99.10
2018-09-06T15:55:25.958Z,99.90
2018-09-06T15:57:56.002Z,99.90
2018-09-06T16:00:26.197Z,99.90
2018-09-06T16:02:56.344Z,99.90
2018-09-06T16:05:26.779Z,99.90
2018-09-06T16:07:56.903Z,99.90
2018-09-06T16:10:27.007Z,99.90
2018-09-06T16:12:56.965Z,99.90
2018-09-06T16:15:27.190Z,99.90
2018-09-06T16:17:57.503Z,99.90
2018-09-06T16:20:27.683Z,99.90
2018-09-06T16:22:58.157Z,99.90
2018-09-06T16:25:28.607Z,99.90
2018-09-06T16:27:58.928Z,99.90
2018-09-06T16:30:29.077Z,99.90
2018-09-06T16:32:59.362Z,99.90
2018-09-06T16:35:29.563Z,99.90
2018-09-06T16:37:59.582Z,99.90
2018-09-06T16:40:29.928Z,99.90
2018-09-06T16:43:00.877Z,99.90
2018-09-06T16:47:39.274Z,99.90
2018-09-06T16:50:12.257Z,99.90
2018-09-06T16:52:42.137Z,99.90
2018-09-06T16:55:12.827Z,99.90
2018-09-06T16:57:43.204Z,99.90
2018-09-06T17:00:13.418Z,99.90
2018-09-06T17:02:43.649Z,99.90
2018-09-06T17:05:13.809Z,99.90
2018-09-06T17:07:43.833Z,99.90
2018-09-06T17:10:14.310Z,99.90
2018-09-06T17:12:45.524Z,99.90
2018-09-06T17:15:16.251Z,99.90
2018-09-06T17:17:46.408Z,99.90
2018-09-06T17:20:16.581Z,99.90
2018-09-06T17:22:46.684Z,99.90
2018-09-06T17:25:16.919Z,99.90
2018-09-06T17:27:46.882Z,99.90
2018-09-06T17:30:16.997Z,99.90
2018-09-06T17:32:47.621Z,99.90
2018-09-06T17:35:17.670Z,99.90
2018-09-06T17:37:48.086Z,99.90
2018-09-06T17:40:18.403Z,99.90
2018-09-06T17:42:48.775Z,99.90
2018-09-06T17:45:19.144Z,99.90
2018-09-06T17:47:49.616Z,99.90
2018-09-06T17:50:19.878Z,99.90
2018-09-06T17:52:50.323Z,99.90
2018-09-06T17:55:20.595Z,99.90
2018-09-06T17:57:50.865Z,99.90
2018-09-06T18:00:20.894Z,99.90
2018-09-06T18:02:51.150Z,99.90
2018-09-06T18:05:20.977Z,99.90
2018-09-06T18:07:51.148Z,99.90
2018-09-06T18:10:21.217Z,99.90
2018-09-06T18:12:51.776Z,99.90
2018-09-06T18:15:22.941Z,99.90
2018-09-06T18:17:53.635Z,99.90
2018-09-06T18:20:24.114Z,99.90
2018-09-06T18:22:55.098Z,99.90
2018-09-06T18:25:25.812Z,99.90
2018-09-06T18:27:55.836Z,99.90
2018-09-06T18:30:26.178Z,99.90
2018-09-06T18:32:56.779Z,99.90
2018-09-06T18:35:27.202Z,99.90
2018-09-06T18:37:57.228Z,99.90
2018-09-06T18:40:27.450Z,99.90
2018-09-06T18:42:58.473Z,99.90
2018-09-06T18:45:29.934Z,99.90
2018-09-06T18:48:00.874Z,99.90
2018-09-06T18:50:32.434Z,99.90
2018-09-06T18:53:03.113Z,99.90
2018-09-06T18:55:34.592Z,99.90
2018-09-06T18:58:05.491Z,99.90
2018-09-06T19:00:36.863Z,99.90
2018-09-06T19:03:07.497Z,99.90
2018-09-06T19:05:37.829Z,99.90
2018-09-06T19:08:07.901Z,99.90
2018-09-06T19:10:38.241Z,99.90
2018-09-06T19:13:08.674Z,99.90
2018-09-06T19:15:38.829Z,99.90
2018-09-06T19:18:09.087Z,99.90
2018-09-06T19:20:39.186Z,99.90
2018-09-06T19:23:09.483Z,99.90
2018-09-06T19:25:39.696Z,99.90
2018-09-06T19:28:09.906Z,99.90
2018-09-06T19:30:40.348Z,99.90
2018-09-06T19:33:10.571Z,99.90
2018-09-06T19:35:40.971Z,99.90
2018-09-06T19:38:11.239Z,99.90
2018-09-06T19:40:41.577Z,99.90
2018-09-06T19:43:12.036Z,99.90
2018-09-06T19:45:42.300Z,99.90
2018-09-06T19:48:12.502Z,99.90
2018-09-06T19:50:42.663Z,99.90
2018-09-06T19:53:12.885Z,99.90
2018-09-06T19:55:43.030Z,99.90
2018-09-06T19:58:12.784Z,99.90
2018-09-06T20:00:42.930Z,99.90
2018-09-06T20:03:13.007Z,99.90
2018-09-06T20:05:43.162Z,99.90
2018-09-06T20:08:13.240Z,99.90
2018-09-06T20:10:43.517Z,99.90
2018-09-06T20:13:13.798Z,99.90
2018-09-06T20:15:43.876Z,99.90
2018-09-06T20:18:13.944Z,99.90
2018-09-06T20:20:44.193Z,99.90
2018-09-06T20:23:14.551Z,99.90
2018-09-06T20:25:44.617Z,99.90
2018-09-06T20:28:14.978Z,99.90
2018-09-06T20:30:46.122Z,99.90
2018-09-06T20:33:16.186Z,99.90
2018-09-06T20:35:46.572Z,99.90
2018-09-06T20:38:16.923Z,99.90
2018-09-06T20:40:47.246Z,99.90
2018-09-06T20:43:17.702Z,99.90
2018-09-06T20:45:47.786Z,99.90
2018-09-06T20:48:17.929Z,99.90
2018-09-06T20:50:47.992Z,99.90
2018-09-06T20:53:18.104Z,99.90
2018-09-06T20:55:48.671Z,99.90
2018-09-06T20:58:18.797Z,99.90
2018-09-06T21:00:48.942Z,99.90
2018-09-06T21:03:19.154Z,99.90
2018-09-06T21:05:49.322Z,99.90
2018-09-06T21:08:19.489Z,99.90
2018-09-06T21:10:49.676Z,99.90
2018-09-06T21:13:19.671Z,99.90
2018-09-06T21:15:49.734Z,99.90
2018-09-06T21:18:19.995Z,99.90
2018-09-06T21:20:50.120Z,99.90
2018-09-06T21:23:20.111Z,99.90
2018-09-06T21:25:50.016Z,99.90
2018-09-06T21:28:20.581Z,99.90
2018-09-06T21:30:50.715Z,99.90
2018-09-06T21:33:20.848Z,99.90
2018-09-06T21:35:50.983Z,99.90
2018-09-06T21:38:21.067Z,99.90
2018-09-06T21:40:51.339Z,99.90
2018-09-06T21:43:21.697Z,99.90
2018-09-06T21:45:51.689Z,99.90
2018-09-06T21:48:21.990Z,99.90
2018-09-06T21:50:52.219Z,99.90
2018-09-06T21:53:22.361Z,99.90
2018-09-06T21:55:52.635Z,99.90
2018-09-06T21:58:22.689Z,99.90
2018-09-06T22:00:52.943Z,99.90
2018-09-06T22:03:28.048Z,99.90
2018-09-06T22:05:58.177Z,99.90
2018-09-06T22:08:28.497Z,99.90
2018-09-06T22:10:58.590Z,99.90
2018-09-06T22:13:28.735Z,99.90
2018-09-06T22:15:58.909Z,99.90
2018-09-06T22:18:28.834Z,99.90
2018-09-06T22:20:58.854Z,99.90
2018-09-06T22:23:29.052Z,99.90
2018-09-06T22:25:59.195Z,99.90
2018-09-06T22:28:29.432Z,99.90
2018-09-06T22:30:59.401Z,99.90
2018-09-06T22:33:29.349Z,99.90
2018-09-06T22:35:59.570Z,99.90
2018-09-06T22:38:29.760Z,99.90
2018-09-06T22:40:59.661Z,99.90
2018-09-06T22:43:29.769Z,99.90
2018-09-06T22:46:00.692Z,99.90
2018-09-06T22:48:31.961Z,99.90
2018-09-06T22:51:03.587Z,99.90
2018-09-06T22:53:34.925Z,99.90
2018-09-06T22:56:05.663Z,99.90
2018-09-06T22:58:36.757Z,99.90
2018-09-06T23:06:12.222Z,99.90
2018-09-06T23:08:42.004Z,99.90
2018-09-06T23:11:12.370Z,99.90
2018-09-06T23:13:42.345Z,99.90
2018-09-06T23:16:12.286Z,99.90
2018-09-06T23:18:42.276Z,99.90
2018-09-06T23:21:12.347Z,99.90
2018-09-06T23:23:42.324Z,99.90
2018-09-06T23:26:12.321Z,99.90
2018-09-06T23:28:42.342Z,99.90
2018-09-06T23:31:12.385Z,99.90
2018-09-06T23:33:45.225Z,99.90
2018-09-06T23:36:15.288Z,99.90
2018-09-06T23:38:45.430Z,99.90
2018-09-06T23:41:15.481Z,99.90
2018-09-06T23:43:45.435Z,99.90
2018-09-06T23:46:15.567Z,99.90
2018-09-06T23:48:45.542Z,99.90
2018-09-06T23:51:15.586Z,99.90
2018-09-06T23:53:45.697Z,99.90
2018-09-06T23:56:15.812Z,99.90
2018-09-06T23:58:45.708Z,99.90
