createdAt,value
2023-10-29T00:00:58.770Z,51.57
2023-10-29T00:03:26.751Z,56.80
2023-10-29T00:05:54.746Z,62.57
2023-10-29T00:08:22.521Z,47.80
2023-10-29T00:10:51.216Z,52.43
2023-10-29T00:13:18.813Z,42.20
2023-10-29T00:15:46.488Z,49.37
2023-10-29T00:18:14.285Z,48.63
2023-10-29T00:20:42.084Z,55.73
2023-10-29T00:23:09.762Z,42.57
2023-10-29T00:25:37.393Z,44.43
2023-10-29T00:28:05.261Z,42.47
2023-10-29T00:30:34.508Z,33.93
2023-10-29T00:33:02.367Z,38.90
2023-10-29T00:35:30.110Z,32.93
2023-10-29T00:37:58.079Z,29.23
2023-10-29T00:40:27.338Z,30.03
2023-10-29T00:42:54.950Z,24.23
2023-10-29T00:45:22.666Z,24.87
2023-10-29T00:47:51.135Z,28.23
2023-10-29T00:50:19.046Z,25.43
2023-10-29T00:52:47.282Z,25.20
2023-10-29T00:55:15.604Z,23.27
2023-10-29T00:57:43.422Z,20.80
2023-10-29T01:00:12.021Z,22.03
2023-10-29T01:02:39.840Z,19.47
2023-10-29T01:05:08.498Z,17.40
2023-10-29T01:07:36.165Z,16.70
2023-10-29T01:10:03.981Z,16.97
2023-10-29T01:12:31.558Z,21.70
2023-10-29T01:14:59.326Z,20.07
2023-10-29T01:17:27.045Z,22.13
2023-10-29T01:19:54.736Z,19.53
2023-10-29T01:22:23.407Z,18.83
2023-10-29T01:24:51.094Z,18.37
2023-10-29T01:27:19.854Z,18.30
2023-10-29T01:29:47.579Z,19.27
2023-10-29T01:32:15.453Z,19.27
2023-10-29T01:34:43.412Z,12.43
2023-10-29T01:37:11.088Z,13.43
2023-10-29T01:39:38.729Z,16.03
2023-10-29T01:42:06.691Z,15.73
2023-10-29T01:44:34.876Z,20.80
2023-10-29T01:47:02.511Z,11.63
2023-10-29T01:49:30.084Z,12.23
2023-10-29T01:51:57.982Z,24.83
2023-10-29T01:54:25.639Z,16.27
2023-10-29T01:56:53.337Z,22.63
2023-10-29T01:59:21.063Z,17.77
2023-10-29T02:01:48.719Z,18.37
2023-10-29T02:04:16.403Z,13.47
2023-10-29T02:06:44.056Z,13.77
2023-10-29T02:09:13.691Z,13.37
2023-10-29T02:11:42.099Z,11.80
2023-10-29T02:14:11.418Z,12.10
2023-10-29T02:16:39.068Z,16.80
2023-10-29T02:19:06.835Z,17.03
2023-10-29T02:21:37.911Z,14.93
2023-10-29T02:24:05.938Z,15.33
2023-10-29T02:26:34.623Z,16.67
2023-10-29T02:29:02.281Z,12.20
2023-10-29T02:31:30.040Z,13.57
2023-10-29T02:33:57.674Z,13.37
2023-10-29T02:36:25.339Z,16.30
2023-10-29T02:38:52.992Z,11.23
2023-10-29T02:41:21.089Z,14.00
2023-10-29T02:43:48.640Z,12.47
2023-10-29T02:46:16.412Z,11.83
2023-10-29T02:48:44.060Z,13.37
2023-10-29T02:51:14.760Z,13.23
2023-10-29T02:53:42.975Z,11.27
2023-10-29T02:56:10.644Z,11.40
2023-10-29T02:58:38.386Z,15.53
2023-10-29T03:01:08.460Z,12.13
2023-10-29T03:03:39.897Z,16.30
2023-10-29T03:06:09.919Z,8.87
2023-10-29T03:08:38.471Z,13.30
2023-10-29T03:11:06.103Z,13.20
2023-10-29T03:13:33.903Z,15.67
2023-10-29T03:16:01.696Z,25.63
2023-10-29T03:18:30.798Z,21.90
2023-10-29T03:20:58.541Z,22.50
2023-10-29T03:23:26.369Z,26.73
2023-10-29T03:26:00.459Z,21.43
2023-10-29T03:28:28.114Z,17.13
2023-10-29T03:30:56.394Z,15.57
2023-10-29T03:33:24.044Z,18.90
2023-10-29T03:35:51.898Z,17.27
2023-10-29T03:38:19.718Z,19.43
2023-10-29T03:40:47.353Z,15.67
2023-10-29T03:43:14.961Z,14.10
2023-10-29T03:45:42.608Z,15.87
2023-10-29T03:48:10.525Z,14.87
2023-10-29T03:50:38.163Z,12.53
2023-10-29T03:53:05.931Z,11.63
2023-10-29T03:55:34.213Z,11.50
2023-10-29T03:58:01.885Z,9.43
2023-10-29T04:00:30.064Z,9.53
2023-10-29T04:02:59.746Z,11.37
2023-10-29T04:05:28.770Z,12.20
2023-10-29T04:07:59.326Z,8.77
2023-10-29T04:10:26.950Z,7.73
2023-10-29T04:12:54.673Z,8.83
2023-10-29T04:15:22.596Z,13.20
2023-10-29T04:17:51.798Z,7.37
2023-10-29T04:20:19.558Z,7.47
2023-10-29T04:22:47.197Z,26.33
2023-10-29T04:25:14.881Z,24.83
2023-10-29T04:27:42.547Z,32.40
2023-10-29T04:30:10.860Z,31.80
2023-10-29T04:32:38.626Z,36.47
2023-10-29T04:35:07.018Z,28.07
2023-10-29T04:37:34.664Z,27.17
2023-10-29T04:40:02.378Z,36.13
2023-10-29T04:42:30.122Z,20.13
2023-10-29T04:44:57.779Z,21.77
2023-10-29T04:47:25.352Z,11.87
2023-10-29T04:49:52.988Z,14.97
2023-10-29T04:52:20.650Z,15.77
2023-10-29T04:54:48.677Z,12.10
2023-10-29T04:57:16.573Z,12.33
2023-10-29T04:59:44.262Z,13.17
2023-10-29T05:02:11.908Z,17.27
2023-10-29T05:04:40.546Z,17.70
2023-10-29T05:07:09.553Z,22.17
2023-10-29T05:09:37.467Z,22.17
2023-10-29T05:12:08.327Z,19.60
2023-10-29T05:14:35.975Z,11.20
2023-10-29T05:17:04.372Z,15.63
2023-10-29T05:19:32.747Z,30.20
2023-10-29T05:22:00.434Z,25.23
2023-10-29T05:24:28.321Z,30.97
2023-10-29T05:26:55.965Z,38.80
2023-10-29T05:29:23.662Z,30.10
2023-10-29T05:31:51.289Z,30.23
2023-10-29T05:34:19.010Z,38.77
2023-10-29T05:36:47.132Z,27.87
2023-10-29T05:39:16.141Z,32.17
2023-10-29T05:41:43.910Z,20.90
2023-10-29T05:44:11.699Z,22.43
2023-10-29T05:46:40.617Z,18.50
2023-10-29T05:49:09.613Z,15.17
2023-10-29T05:51:38.626Z,21.33
2023-10-29T05:54:08.783Z,37.47
2023-10-29T05:56:36.701Z,33.20
2023-10-29T05:59:05.937Z,23.27
2023-10-29T06:01:42.764Z,16.77
2023-10-29T06:04:38.169Z,23.73
2023-10-29T06:07:06.396Z,18.60
2023-10-29T06:09:35.801Z,17.03
2023-10-29T06:12:06.203Z,20.90
2023-10-29T06:14:35.555Z,22.33
2023-10-29T06:17:11.950Z,13.83
2023-10-29T06:19:47.507Z,27.00
2023-10-29T06:22:15.278Z,30.43
2023-10-29T06:24:43.112Z,25.90
2023-10-29T06:27:12.320Z,54.47
2023-10-29T06:29:40.275Z,46.73
2023-10-29T06:32:10.051Z,48.73
2023-10-29T06:34:39.758Z,73.40
2023-10-29T06:37:08.516Z,109.03
2023-10-29T06:39:38.967Z,42.53
2023-10-29T06:42:08.183Z,22.60
2023-10-29T06:44:36.473Z,32.73
2023-10-29T06:47:08.286Z,25.50
2023-10-29T06:49:36.479Z,22.50
2023-10-29T06:52:04.368Z,17.93
2023-10-29T06:54:32.287Z,16.17
2023-10-29T06:57:03.141Z,19.37
2023-10-29T06:59:34.838Z,11.83
2023-10-29T07:02:02.888Z,11.00
2023-10-29T07:04:32.856Z,12.57
2023-10-29T07:07:00.760Z,12.57
2023-10-29T07:09:28.932Z,12.20
2023-10-29T07:11:56.881Z,12.23
2023-10-29T07:14:24.782Z,18.53
2023-10-29T07:16:53.093Z,20.20
2023-10-29T07:19:26.527Z,18.60
2023-10-29T07:21:55.262Z,21.17
2023-10-29T07:24:24.914Z,19.30
2023-10-29T07:26:55.751Z,30.90
2023-10-29T07:29:24.005Z,23.10
2023-10-29T07:31:54.380Z,26.93
2023-10-29T07:34:28.995Z,20.23
2023-10-29T07:36:56.754Z,15.10
2023-10-29T07:39:24.745Z,11.80
2023-10-29T07:41:53.493Z,15.27
2023-10-29T07:44:23.110Z,18.57
2023-10-29T07:46:54.698Z,13.77
2023-10-29T07:49:29.662Z,20.63
2023-10-29T07:51:58.470Z,19.80
2023-10-29T07:54:26.183Z,23.40
2023-10-29T07:56:54.625Z,39.10
2023-10-29T07:59:22.760Z,15.63
2023-10-29T08:01:51.017Z,18.33
2023-10-29T08:04:18.929Z,26.47
2023-10-29T08:06:47.579Z,16.83
2023-10-29T08:09:17.734Z,9.67
2023-10-29T08:11:45.767Z,9.20
2023-10-29T08:14:14.306Z,13.13
2023-10-29T08:16:42.940Z,12.40
2023-10-29T08:19:10.675Z,14.77
2023-10-29T08:21:38.475Z,11.23
2023-10-29T08:24:06.711Z,10.50
2023-10-29T08:26:34.818Z,14.73
2023-10-29T08:29:02.560Z,16.37
2023-10-29T08:31:30.291Z,42.30
2023-10-29T08:33:58.150Z,13.55
2023-10-29T08:36:26.267Z,10.63
2023-10-29T08:38:55.517Z,10.40
2023-10-29T08:41:24.064Z,9.75
2023-10-29T08:43:53.699Z,10.25
2023-10-29T08:46:22.234Z,6.65
2023-10-29T08:48:54.545Z,7.40
2023-10-29T08:51:22.571Z,7.85
2023-10-29T08:53:50.908Z,8.18
2023-10-29T08:56:18.630Z,5.57
2023-10-29T08:58:46.339Z,5.90
2023-10-29T09:01:14.921Z,11.80
2023-10-29T09:03:44.522Z,4.40
2023-10-29T09:06:14.219Z,9.02
2023-10-29T09:08:42.541Z,9.40
2023-10-29T09:11:17.597Z,5.15
2023-10-29T09:13:45.410Z,6.38
2023-10-29T09:16:13.578Z,9.52
2023-10-29T09:18:41.947Z,15.30
2023-10-29T09:21:10.732Z,11.45
2023-10-29T09:23:39.082Z,5.82
2023-10-29T09:26:09.321Z,5.93
2023-10-29T09:28:36.944Z,6.78
2023-10-29T09:31:05.450Z,7.72
2023-10-29T09:33:34.416Z,7.25
2023-10-29T09:36:02.131Z,5.65
2023-10-29T09:38:29.763Z,5.15
2023-10-29T09:40:57.493Z,5.05
2023-10-29T09:43:33.064Z,10.25
2023-10-29T09:46:07.210Z,4.85
2023-10-29T09:48:40.103Z,4.47
2023-10-29T09:51:09.257Z,5.40
2023-10-29T09:53:38.979Z,7.80
2023-10-29T09:56:14.182Z,3.45
2023-10-29T09:58:41.887Z,4.65
2023-10-29T10:01:09.990Z,4.25
2023-10-29T10:03:39.314Z,6.63
2023-10-29T10:06:08.693Z,3.83
2023-10-29T10:08:36.334Z,9.65
2023-10-29T10:11:04.314Z,4.47
2023-10-29T10:13:43.166Z,6.35
2023-10-29T10:16:14.698Z,4.15
2023-10-29T10:18:57.387Z,7.78
2023-10-29T10:21:49.502Z,9.05
2023-10-29T10:24:17.506Z,5.35
2023-10-29T10:26:47.726Z,5.25
2023-10-29T10:29:15.811Z,3.35
2023-10-29T10:31:43.571Z,4.60
2023-10-29T10:34:16.556Z,3.08
2023-10-29T10:36:46.060Z,4.88
2023-10-29T10:39:14.902Z,5.25
2023-10-29T10:41:52.991Z,4.88
2023-10-29T10:44:22.844Z,10.63
2023-10-29T10:46:53.717Z,3.40
2023-10-29T10:49:22.645Z,5.38
2023-10-29T10:52:04.174Z,3.13
2023-10-29T10:54:34.629Z,5.15
2023-10-29T10:57:08.175Z,4.45
2023-10-29T10:59:37.174Z,4.63
2023-10-29T11:02:11.263Z,7.28
2023-10-29T11:04:40.395Z,2.55
2023-10-29T11:07:10.539Z,3.17
2023-10-29T11:09:41.335Z,4.18
2023-10-29T11:12:13.882Z,4.95
2023-10-29T11:15:33.200Z,5.07
2023-10-29T11:18:03.145Z,5.82
2023-10-29T11:20:57.614Z,6.68
2023-10-29T11:23:33.993Z,4.53
2023-10-29T11:26:24.956Z,3.38
2023-10-29T11:28:56.407Z,4.63
2023-10-29T11:31:34.153Z,3.38
2023-10-29T11:34:34.647Z,4.20
2023-10-29T11:37:03.806Z,3.17
2023-10-29T11:39:32.906Z,11.68
2023-10-29T11:42:01.129Z,2.60
2023-10-29T11:44:34.155Z,4.85
2023-10-29T11:47:03.346Z,3.83
2023-10-29T11:49:38.474Z,2.90
2023-10-29T11:52:07.585Z,3.15
2023-10-29T11:54:39.306Z,3.75
2023-10-29T11:57:11.857Z,3.50
2023-10-29T11:59:56.743Z,5.93
2023-10-29T12:02:27.061Z,2.42
2023-10-29T12:04:54.925Z,6.38
2023-10-29T12:07:29.420Z,7.15
2023-10-29T12:10:03.829Z,3.95
2023-10-29T12:12:31.541Z,3.55
2023-10-29T12:14:59.826Z,3.67
2023-10-29T12:17:29.004Z,6.65
2023-10-29T12:19:58.028Z,7.53
2023-10-29T12:22:28.882Z,7.95
2023-10-29T12:25:01.951Z,4.95
2023-10-29T12:27:31.523Z,4.78
2023-10-29T12:29:59.802Z,8.80
2023-10-29T12:32:30.517Z,5.03
2023-10-29T12:35:00.796Z,4.28
2023-10-29T12:37:32.647Z,6.43
2023-10-29T12:40:04.435Z,8.32
2023-10-29T12:42:54.054Z,5.63
2023-10-29T12:45:32.836Z,4.50
2023-10-29T12:48:18.572Z,6.82
2023-10-29T12:50:51.939Z,4.57
2023-10-29T12:53:28.522Z,8.30
2023-10-29T12:56:00.420Z,11.70
2023-10-29T12:58:32.359Z,3.42
2023-10-29T13:01:01.331Z,7.85
2023-10-29T13:03:29.446Z,26.15
2023-10-29T13:05:57.603Z,2.53
2023-10-29T13:08:26.784Z,7.38
2023-10-29T13:10:54.829Z,6.45
2023-10-29T13:13:25.684Z,6.57
2023-10-29T13:15:53.843Z,5.80
2023-10-29T13:18:23.677Z,6.50
2023-10-29T13:21:03.967Z,4.82
2023-10-29T13:23:31.649Z,7.05
2023-10-29T13:25:59.552Z,5.20
2023-10-29T13:28:27.175Z,4.85
2023-10-29T13:30:56.523Z,6.20
2023-10-29T13:33:25.741Z,3.42
2023-10-29T13:35:53.848Z,3.65
2023-10-29T13:38:21.733Z,6.13
2023-10-29T13:40:49.430Z,3.58
2023-10-29T13:43:17.351Z,10.48
2023-10-29T13:45:57.108Z,5.35
2023-10-29T13:48:25.070Z,3.50
2023-10-29T13:50:54.829Z,3.70
2023-10-29T13:53:25.772Z,5.40
2023-10-29T13:55:54.965Z,4.90
2023-10-29T13:58:22.655Z,16.83
2023-10-29T14:00:50.393Z,4.85
2023-10-29T14:03:18.070Z,6.75
2023-10-29T14:05:48.105Z,15.82
2023-10-29T14:08:15.745Z,6.55
2023-10-29T14:10:43.715Z,4.65
2023-10-29T14:13:12.801Z,9.32
2023-10-29T14:15:41.243Z,6.25
2023-10-29T14:18:09.427Z,3.67
2023-10-29T14:20:39.467Z,5.03
2023-10-29T14:23:07.261Z,4.15
2023-10-29T14:25:34.885Z,15.70
2023-10-29T14:28:02.877Z,5.38
2023-10-29T14:30:33.890Z,4.50
2023-10-29T14:33:02.411Z,23.63
2023-10-29T14:35:30.372Z,8.70
2023-10-29T14:37:57.974Z,12.30
2023-10-29T14:40:28.554Z,7.60
2023-10-29T14:43:20.326Z,7.43
2023-10-29T14:45:54.100Z,14.45
2023-10-29T14:48:22.875Z,6.07
2023-10-29T14:50:53.165Z,10.95
2023-10-29T14:53:23.496Z,9.93
2023-10-29T14:55:51.411Z,12.77
2023-10-29T14:58:20.495Z,17.48
2023-10-29T15:00:48.484Z,14.32
2023-10-29T15:03:17.463Z,8.70
2023-10-29T15:05:45.253Z,14.65
2023-10-29T15:08:12.893Z,10.95
2023-10-29T15:10:40.581Z,65.55
2023-10-29T15:13:09.137Z,78.63
2023-10-29T15:15:39.203Z,71.55
2023-10-29T15:18:07.015Z,24.83
2023-10-29T15:20:38.922Z,21.70
2023-10-29T15:23:10.398Z,15.50
2023-10-29T15:25:43.997Z,18.50
2023-10-29T15:28:11.900Z,21.40
2023-10-29T15:30:39.881Z,24.52
2023-10-29T15:33:08.351Z,17.30
2023-10-29T15:35:38.036Z,19.70
2023-10-29T15:38:06.705Z,24.25
2023-10-29T15:40:35.380Z,12.73
2023-10-29T15:43:03.427Z,12.48
2023-10-29T15:45:33.066Z,6.35
2023-10-29T15:48:01.854Z,14.27
2023-10-29T15:50:29.725Z,49.17
2023-10-29T15:52:59.943Z,22.05
2023-10-29T15:55:30.664Z,20.52
2023-10-29T15:58:00.077Z,5.72
2023-10-29T16:00:30.628Z,11.98
2023-10-29T16:03:01.104Z,10.77
2023-10-29T16:05:35.941Z,10.75
2023-10-29T16:08:06.995Z,13.93
2023-10-29T16:10:38.156Z,5.00
2023-10-29T16:13:06.516Z,10.02
2023-10-29T16:15:34.769Z,16.02
2023-10-29T16:18:03.474Z,10.18
2023-10-29T16:20:33.680Z,20.17
2023-10-29T16:23:07.037Z,7.68
2023-10-29T16:25:37.559Z,17.25
2023-10-29T16:28:06.729Z,13.10
2023-10-29T16:30:35.801Z,18.90
2023-10-29T16:33:05.043Z,21.02
2023-10-29T16:35:33.766Z,16.45
2023-10-29T16:38:03.787Z,13.93
2023-10-29T16:40:32.087Z,24.42
2023-10-29T16:43:00.268Z,24.20
2023-10-29T16:45:29.670Z,24.15
2023-10-29T16:47:58.789Z,14.48
2023-10-29T16:50:27.294Z,27.20
2023-10-29T16:52:58.198Z,19.25
2023-10-29T16:55:26.224Z,21.55
2023-10-29T16:57:54.138Z,20.25
2023-10-29T17:00:25.898Z,15.25
2023-10-29T17:02:56.940Z,12.60
2023-10-29T17:05:26.389Z,16.23
2023-10-29T17:07:56.046Z,11.90
2023-10-29T17:10:25.486Z,13.70
2023-10-29T17:13:03.178Z,9.32
2023-10-29T17:15:40.018Z,15.82
2023-10-29T17:18:11.297Z,16.88
2023-10-29T17:20:43.691Z,17.70
2023-10-29T17:23:27.303Z,19.63
2023-10-29T17:25:58.735Z,12.82
2023-10-29T17:28:30.425Z,14.73
2023-10-29T17:31:07.917Z,10.32
2023-10-29T17:33:36.685Z,14.18
2023-10-29T17:36:17.992Z,10.05
2023-10-29T17:38:50.374Z,9.13
2023-10-29T17:41:23.542Z,8.40
2023-10-29T17:43:54.719Z,7.00
2023-10-29T17:46:25.492Z,7.18
2023-10-29T17:49:01.604Z,8.17
2023-10-29T17:51:30.568Z,8.70
2023-10-29T17:54:02.478Z,8.60
2023-10-29T17:56:36.052Z,7.27
2023-10-29T17:59:07.018Z,7.60
2023-10-29T18:01:37.502Z,9.43
2023-10-29T18:04:09.924Z,19.00
2023-10-29T18:06:43.651Z,9.93
2023-10-29T18:09:14.090Z,18.43
2023-10-29T18:11:43.815Z,17.07
2023-10-29T18:14:12.840Z,10.47
2023-10-29T18:16:48.641Z,7.73
2023-10-29T18:19:21.505Z,8.43
2023-10-29T18:21:54.779Z,8.37
2023-10-29T18:24:25.167Z,9.53
2023-10-29T18:26:54.505Z,8.53
2023-10-29T18:29:26.923Z,9.57
2023-10-29T18:31:57.380Z,12.67
2023-10-29T18:34:30.063Z,5.87
2023-10-29T18:37:02.625Z,8.57
2023-10-29T18:39:35.685Z,8.43
2023-10-29T18:42:06.085Z,14.03
2023-10-29T18:44:34.455Z,6.03
2023-10-29T18:47:11.056Z,4.73
2023-10-29T18:49:40.656Z,11.63
2023-10-29T18:52:11.334Z,9.07
2023-10-29T18:54:43.565Z,5.47
2023-10-29T18:57:37.151Z,8.33
2023-10-29T19:00:16.087Z,18.57
2023-10-29T19:02:44.919Z,13.03
2023-10-29T19:05:34.484Z,22.83
2023-10-29T19:08:10.086Z,21.87
2023-10-29T19:10:42.081Z,17.33
2023-10-29T19:13:13.075Z,18.50
2023-10-29T19:15:42.304Z,16.03
2023-10-29T19:18:15.026Z,18.53
2023-10-29T19:20:44.115Z,16.97
2023-10-29T19:23:14.017Z,23.63
2023-10-29T19:25:46.038Z,17.10
2023-10-29T19:28:21.292Z,12.93
2023-10-29T19:31:15.821Z,14.40
2023-10-29T19:33:46.740Z,14.80
2023-10-29T19:36:17.295Z,14.40
2023-10-29T19:38:46.788Z,14.53
2023-10-29T19:41:16.587Z,13.00
2023-10-29T19:43:50.837Z,12.17
2023-10-29T19:46:22.140Z,12.20
2023-10-29T19:48:50.701Z,9.17
2023-10-29T19:51:21.482Z,10.90
2023-10-29T19:53:51.086Z,8.87
2023-10-29T19:56:19.947Z,9.30
2023-10-29T19:58:50.310Z,9.83
2023-10-29T20:01:21.448Z,9.43
2023-10-29T20:03:50.905Z,8.53
2023-10-29T20:06:19.010Z,10.17
2023-10-29T20:08:47.465Z,10.97
2023-10-29T20:11:17.627Z,11.90
2023-10-29T20:14:10.948Z,9.50
2023-10-29T20:16:41.192Z,9.20
2023-10-29T20:19:09.215Z,10.97
2023-10-29T20:21:38.032Z,9.93
2023-10-29T20:24:11.270Z,8.93
2023-10-29T20:26:41.372Z,10.90
2023-10-29T20:29:10.437Z,10.60
2023-10-29T20:31:39.104Z,12.33
2023-10-29T20:34:07.918Z,14.53
2023-10-29T20:36:38.100Z,16.97
2023-10-29T20:39:06.099Z,11.33
2023-10-29T20:41:55.505Z,10.80
2023-10-29T20:44:23.318Z,14.63
2023-10-29T20:46:55.983Z,11.43
2023-10-29T20:49:24.778Z,12.30
2023-10-29T20:51:52.982Z,9.53
2023-10-29T20:54:25.131Z,9.03
2023-10-29T20:56:53.452Z,7.00
2023-10-29T20:59:23.781Z,9.10
2023-10-29T21:01:51.739Z,15.20
2023-10-29T21:04:25.827Z,12.17
2023-10-29T21:06:57.080Z,7.47
2023-10-29T21:09:24.942Z,8.10
2023-10-29T21:11:59.200Z,7.73
2023-10-29T21:14:27.081Z,15.23
2023-10-29T21:16:57.776Z,7.83
2023-10-29T21:19:30.648Z,7.20
2023-10-29T21:22:01.601Z,9.00
2023-10-29T21:24:30.179Z,12.27
2023-10-29T21:26:59.403Z,8.53
2023-10-29T21:29:30.552Z,6.90
2023-10-29T21:31:58.219Z,7.43
2023-10-29T21:34:27.036Z,8.10
2023-10-29T21:36:57.734Z,10.50
2023-10-29T21:39:26.001Z,7.87
2023-10-29T21:41:54.315Z,11.20
2023-10-29T21:44:22.059Z,13.67
2023-10-29T21:46:49.657Z,7.80
2023-10-29T21:49:17.436Z,6.70
2023-10-29T21:51:45.032Z,8.37
2023-10-29T21:54:12.766Z,8.07
2023-10-29T21:56:40.460Z,8.40
2023-10-29T21:59:09.305Z,11.47
2023-10-29T22:01:39.974Z,15.67
2023-10-29T22:04:07.667Z,8.00
2023-10-29T22:06:35.544Z,7.77
2023-10-29T22:09:03.550Z,8.97
2023-10-29T22:11:31.233Z,7.93
2023-10-29T22:13:58.881Z,7.07
2023-10-29T22:16:26.793Z,10.73
2023-10-29T22:18:54.534Z,8.87
2023-10-29T22:21:22.223Z,11.00
2023-10-29T22:23:49.907Z,6.90
2023-10-29T22:26:17.597Z,8.87
2023-10-29T22:28:45.485Z,7.27
2023-10-29T22:31:16.112Z,7.23
2023-10-29T22:33:45.243Z,11.53
2023-10-29T22:36:15.527Z,7.80
2023-10-29T22:38:43.281Z,16.77
2023-10-29T22:41:15.731Z,6.17
2023-10-29T22:43:44.684Z,10.50
2023-10-29T22:46:20.827Z,6.43
2023-10-29T22:48:50.982Z,11.63
2023-10-29T22:51:19.920Z,6.87
2023-10-29T22:53:47.955Z,9.93
2023-10-29T22:56:17.093Z,6.17
2023-10-29T22:58:47.829Z,11.93
2023-10-29T23:01:17.737Z,8.60
2023-10-29T23:03:48.217Z,10.33
2023-10-29T23:06:17.719Z,13.37
2023-10-29T23:08:51.461Z,5.13
2023-10-29T23:11:21.302Z,6.47
2023-10-29T23:13:49.401Z,8.67
2023-10-29T23:16:17.839Z,7.97
2023-10-29T23:18:49.564Z,7.93
2023-10-29T23:21:17.440Z,11.93
2023-10-29T23:23:46.286Z,8.43
2023-10-29T23:26:14.140Z,6.30
2023-10-29T23:28:44.499Z,6.77
2023-10-29T23:31:14.843Z,6.50
2023-10-29T23:33:42.763Z,16.03
2023-10-29T23:36:11.224Z,8.13
2023-10-29T23:38:43.143Z,5.87
2023-10-29T23:41:11.896Z,6.60
2023-10-29T23:43:39.870Z,7.03
2023-10-29T23:46:08.657Z,5.73
2023-10-29T23:48:36.423Z,4.50
2023-10-29T23:51:05.944Z,7.70
2023-10-29T23:53:33.839Z,7.67
2023-10-29T23:56:01.565Z,15.60
2023-10-29T23:58:33.103Z,4.27
