createdAt,value
2022-11-05T00:01:55.648Z,12.00
2022-11-05T00:04:42.261Z,12.02
2022-11-05T00:08:14.154Z,11.90
2022-11-05T00:10:42.915Z,11.70
2022-11-05T00:13:29.492Z,11.57
2022-11-05T00:16:16.555Z,11.51
2022-11-05T00:18:44.868Z,11.44
2022-11-05T00:21:53.772Z,11.40
2022-11-05T00:24:42.227Z,11.33
2022-11-05T00:27:11.104Z,11.28
2022-11-05T00:29:39.488Z,11.26
2022-11-05T00:32:07.874Z,11.25
2022-11-05T00:34:36.214Z,11.25
2022-11-05T00:37:04.470Z,11.24
2022-11-05T00:39:32.804Z,11.23
2022-11-05T00:42:19.496Z,11.24
2022-11-05T00:45:02.903Z,11.25
2022-11-05T00:47:51.876Z,11.24
2022-11-05T00:50:21.921Z,11.27
2022-11-05T00:52:55.818Z,11.25
2022-11-05T00:55:41.112Z,11.22
2022-11-05T00:58:12.642Z,11.22
2022-11-05T01:00:44.260Z,11.25
2022-11-05T01:03:16.024Z,11.27
2022-11-05T01:05:51.160Z,11.29
2022-11-05T01:08:21.786Z,11.33
2022-11-05T01:10:54.203Z,11.37
2022-11-05T01:13:30.127Z,11.39
2022-11-05T01:16:04.453Z,11.39
2022-11-05T01:18:32.749Z,11.41
2022-11-05T01:21:10.295Z,11.42
2022-11-05T01:23:38.549Z,11.44
2022-11-05T01:26:06.949Z,11.44
2022-11-05T01:28:35.440Z,11.44
2022-11-05T01:31:04.063Z,11.45
2022-11-05T01:33:32.443Z,11.49
2022-11-05T01:36:00.760Z,11.51
2022-11-05T01:38:28.996Z,11.54
2022-11-05T01:40:57.334Z,11.54
2022-11-05T01:43:25.643Z,11.55
2022-11-05T01:45:58.741Z,11.56
2022-11-05T01:48:36.355Z,11.54
2022-11-05T01:51:12.245Z,11.51
2022-11-05T01:53:47.841Z,11.51
2022-11-05T01:56:35.699Z,11.56
2022-11-05T01:59:11.700Z,11.57
2022-11-05T02:01:40.208Z,11.56
2022-11-05T02:04:19.990Z,11.56
2022-11-05T02:06:48.423Z,11.52
2022-11-05T02:09:35.043Z,11.51
2022-11-05T02:12:03.831Z,11.53
2022-11-05T02:14:32.526Z,11.57
2022-11-05T02:17:19.534Z,11.58
2022-11-05T02:19:56.697Z,11.58
2022-11-05T02:23:17.957Z,11.55
2022-11-05T02:26:07.597Z,11.53
2022-11-05T02:28:57.632Z,11.52
2022-11-05T02:31:59.853Z,11.50
2022-11-05T02:34:51.822Z,11.49
2022-11-05T02:37:46.471Z,11.46
2022-11-05T02:41:03.174Z,11.47
2022-11-05T02:43:52.936Z,11.47
2022-11-05T02:46:36.742Z,11.47
2022-11-05T02:49:18.379Z,11.46
2022-11-05T02:52:05.354Z,11.46
2022-11-05T02:54:34.556Z,11.47
2022-11-05T02:57:04.987Z,11.50
2022-11-05T02:59:33.567Z,11.54
2022-11-05T03:02:03.899Z,11.56
2022-11-05T03:04:33.134Z,11.57
2022-11-05T03:07:07.269Z,11.58
2022-11-05T03:09:46.011Z,11.57
2022-11-05T03:12:30.229Z,11.55
2022-11-05T03:15:15.477Z,11.56
2022-11-05T03:18:26.607Z,11.58
2022-11-05T03:21:12.717Z,11.60
2022-11-05T03:23:47.435Z,11.58
2022-11-05T03:26:25.057Z,11.57
2022-11-05T03:29:06.733Z,11.56
2022-11-05T03:31:37.336Z,11.56
2022-11-05T03:34:08.136Z,11.60
2022-11-05T03:36:45.944Z,11.62
2022-11-05T03:39:48.170Z,11.62
2022-11-05T03:42:25.880Z,11.61
2022-11-05T03:44:59.814Z,11.63
2022-11-05T03:47:37.368Z,11.62
2022-11-05T03:50:22.192Z,11.60
2022-11-05T03:53:00.245Z,11.60
2022-11-05T03:55:44.011Z,11.61
2022-11-05T03:58:13.978Z,11.59
2022-11-05T04:00:42.688Z,11.57
2022-11-05T04:03:11.318Z,11.59
2022-11-05T04:05:40.347Z,11.61
2022-11-05T04:08:28.420Z,11.63
2022-11-05T04:11:15.120Z,11.67
2022-11-05T04:13:43.350Z,11.68
2022-11-05T04:16:29.970Z,11.67
2022-11-05T04:18:58.179Z,11.68
2022-11-05T04:21:44.900Z,11.67
2022-11-05T04:24:13.276Z,11.67
2022-11-05T04:26:44.224Z,11.71
2022-11-05T04:29:30.808Z,11.72
2022-11-05T04:31:59.096Z,11.71
2022-11-05T04:34:27.482Z,11.69
2022-11-05T04:36:56.249Z,11.68
2022-11-05T04:39:24.584Z,11.66
2022-11-05T04:41:52.871Z,11.70
2022-11-05T04:44:21.164Z,11.74
2022-11-05T04:46:49.409Z,11.72
2022-11-05T04:49:17.684Z,11.72
2022-11-05T04:51:45.934Z,11.70
2022-11-05T04:54:14.204Z,11.72
2022-11-05T04:56:42.439Z,11.72
2022-11-05T04:59:10.939Z,11.74
2022-11-05T05:01:39.357Z,11.74
2022-11-05T05:04:07.860Z,11.76
2022-11-05T05:06:36.497Z,11.77
2022-11-05T05:09:04.725Z,11.77
2022-11-05T05:11:33.072Z,11.79
2022-11-05T05:14:01.385Z,11.78
2022-11-05T05:16:29.684Z,11.75
2022-11-05T05:18:58.459Z,11.74
2022-11-05T05:21:38.614Z,11.75
2022-11-05T05:24:09.416Z,11.73
2022-11-05T05:26:40.194Z,11.74
2022-11-05T05:29:09.258Z,11.77
2022-11-05T05:31:37.683Z,11.79
2022-11-05T05:34:07.569Z,11.80
2022-11-05T05:36:35.804Z,11.80
2022-11-05T05:39:08.618Z,11.81
2022-11-05T05:41:37.066Z,11.83
2022-11-05T05:44:06.673Z,11.85
2022-11-05T05:46:34.951Z,11.90
2022-11-05T05:49:06.720Z,11.97
2022-11-05T05:51:39.741Z,12.02
2022-11-05T05:54:08.314Z,12.07
2022-11-05T05:56:36.593Z,12.07
2022-11-05T05:59:06.418Z,12.06
2022-11-05T06:01:34.850Z,12.15
2022-11-05T06:04:03.410Z,12.23
2022-11-05T06:06:31.810Z,12.23
2022-11-05T06:09:00.097Z,12.27
2022-11-05T06:11:28.442Z,12.30
2022-11-05T06:13:57.719Z,12.30
2022-11-05T06:16:26.075Z,12.35
2022-11-05T06:18:54.325Z,12.39
2022-11-05T06:21:22.586Z,12.44
2022-11-05T06:23:50.926Z,12.49
2022-11-05T06:26:19.607Z,12.53
2022-11-05T06:28:47.915Z,12.54
2022-11-05T06:31:16.927Z,12.58
2022-11-05T06:33:45.327Z,12.62
2022-11-05T06:36:16.918Z,12.72
2022-11-05T06:38:45.327Z,12.76
2022-11-05T06:41:13.956Z,12.81
2022-11-05T06:43:42.737Z,12.87
2022-11-05T06:46:12.019Z,12.88
2022-11-05T06:48:40.803Z,12.80
2022-11-05T06:51:09.739Z,12.90
2022-11-05T06:53:38.099Z,12.94
2022-11-05T06:56:08.238Z,12.96
2022-11-05T06:58:36.961Z,12.94
2022-11-05T07:01:09.368Z,12.99
2022-11-05T07:03:38.863Z,13.00
2022-11-05T07:06:08.086Z,13.06
2022-11-05T07:08:38.097Z,13.10
2022-11-05T07:11:06.746Z,13.14
2022-11-05T07:13:35.233Z,13.19
2022-11-05T07:16:03.788Z,13.24
2022-11-05T07:18:32.353Z,13.22
2022-11-05T07:21:01.227Z,13.28
2022-11-05T07:23:29.722Z,13.40
2022-11-05T07:26:00.033Z,13.45
2022-11-05T07:28:28.529Z,13.45
2022-11-05T07:30:59.305Z,13.64
2022-11-05T07:33:32.346Z,13.57
2022-11-05T07:36:03.963Z,13.58
2022-11-05T07:38:32.454Z,13.64
2022-11-05T07:41:00.883Z,13.66
2022-11-05T07:43:29.289Z,13.73
2022-11-05T07:45:57.710Z,13.77
2022-11-05T07:48:26.126Z,13.80
2022-11-05T07:50:54.741Z,13.84
2022-11-05T07:53:23.178Z,13.95
2022-11-05T07:55:52.745Z,13.93
2022-11-05T07:58:21.131Z,14.03
2022-11-05T08:00:49.596Z,13.96
2022-11-05T08:03:19.221Z,13.93
2022-11-05T08:05:48.319Z,13.89
2022-11-05T08:08:20.081Z,13.99
2022-11-05T08:10:48.512Z,14.05
2022-11-05T08:13:17.943Z,14.22
2022-11-05T08:15:46.342Z,14.21
2022-11-05T08:18:18.236Z,14.22
2022-11-05T08:20:47.123Z,14.27
2022-11-05T08:23:15.920Z,14.37
2022-11-05T08:25:44.629Z,14.48
2022-11-05T08:28:13.605Z,14.61
2022-11-05T08:30:42.540Z,14.46
2022-11-05T08:33:14.716Z,14.48
2022-11-05T08:35:43.403Z,14.49
2022-11-05T08:38:14.370Z,14.60
2022-11-05T08:40:44.667Z,14.72
2022-11-05T08:43:14.933Z,14.66
2022-11-05T08:45:43.479Z,14.73
2022-11-05T08:48:17.684Z,14.71
2022-11-05T08:50:48.279Z,14.83
2022-11-05T08:53:16.864Z,14.79
2022-11-05T08:55:47.763Z,14.77
2022-11-05T08:58:17.444Z,14.76
2022-11-05T09:00:50.166Z,14.76
2022-11-05T09:03:19.048Z,14.72
2022-11-05T09:05:47.535Z,14.59
2022-11-05T09:08:19.178Z,14.59
2022-11-05T09:10:49.870Z,14.47
2022-11-05T09:13:20.128Z,14.54
2022-11-05T09:15:50.376Z,14.66
2022-11-05T09:18:20.197Z,14.64
2022-11-05T09:20:48.855Z,14.63
2022-11-05T09:23:17.596Z,14.70
2022-11-05T09:25:46.785Z,14.58
2022-11-05T09:28:21.602Z,14.67
2022-11-05T09:30:52.856Z,14.61
2022-11-05T09:33:25.053Z,14.61
2022-11-05T09:35:53.878Z,14.60
2022-11-05T09:38:22.332Z,14.56
2022-11-05T09:41:19.805Z,14.56
2022-11-05T09:43:53.823Z,14.72
2022-11-05T09:46:26.504Z,14.64
2022-11-05T09:49:06.046Z,14.65
2022-11-05T09:51:36.786Z,14.65
2022-11-05T09:54:05.965Z,14.72
2022-11-05T09:56:40.561Z,14.71
2022-11-05T09:59:20.553Z,14.80
2022-11-05T10:01:50.257Z,14.66
2022-11-05T10:04:26.592Z,14.66
2022-11-05T10:07:00.319Z,14.72
2022-11-05T10:09:40.299Z,14.76
2022-11-05T10:12:22.201Z,14.83
2022-11-05T10:15:22.120Z,14.77
2022-11-05T10:18:05.161Z,14.71
2022-11-05T10:20:39.314Z,14.78
2022-11-05T10:23:17.133Z,14.78
2022-11-05T10:26:03.696Z,14.77
2022-11-05T10:28:34.282Z,14.70
2022-11-05T10:31:21.339Z,14.72
2022-11-05T10:34:06.869Z,14.78
2022-11-05T10:36:38.039Z,14.78
2022-11-05T10:39:19.136Z,14.81
2022-11-05T10:42:18.448Z,14.78
2022-11-05T10:45:31.146Z,14.77
2022-11-05T10:48:14.706Z,14.83
2022-11-05T10:50:44.674Z,14.90
2022-11-05T10:53:18.800Z,14.95
2022-11-05T10:55:49.207Z,15.09
2022-11-05T10:58:17.730Z,15.09
2022-11-05T11:00:52.321Z,15.15
2022-11-05T11:03:36.038Z,15.20
2022-11-05T11:06:34.633Z,15.30
2022-11-05T11:09:08.609Z,15.33
2022-11-05T11:11:42.859Z,15.40
2022-11-05T11:14:14.126Z,15.37
2022-11-05T11:16:50.367Z,15.42
2022-11-05T11:19:28.577Z,15.41
2022-11-05T11:22:05.826Z,15.46
2022-11-05T11:24:49.556Z,15.54
2022-11-05T11:27:27.356Z,15.59
2022-11-05T11:30:01.797Z,15.68
2022-11-05T11:32:38.562Z,15.80
2022-11-05T11:35:22.005Z,15.83
2022-11-05T11:37:54.519Z,15.87
2022-11-05T11:40:37.427Z,15.73
2022-11-05T11:43:35.912Z,15.58
2022-11-05T11:46:12.520Z,15.54
2022-11-05T11:48:47.734Z,15.55
2022-11-05T11:51:31.488Z,15.55
2022-11-05T11:54:01.678Z,15.53
2022-11-05T11:56:32.588Z,15.49
2022-11-05T11:59:16.922Z,15.50
2022-11-05T12:01:52.452Z,15.50
2022-11-05T12:04:29.266Z,15.53
2022-11-05T12:07:21.662Z,15.49
2022-11-05T12:10:28.479Z,15.67
2022-11-05T12:13:21.500Z,15.65
2022-11-05T12:16:02.498Z,15.62
2022-11-05T12:18:52.037Z,15.59
2022-11-05T12:22:11.469Z,15.73
2022-11-05T12:25:22.153Z,15.63
2022-11-05T12:27:56.920Z,15.53
2022-11-05T12:30:25.843Z,15.53
2022-11-05T12:33:18.563Z,15.52
2022-11-05T12:35:58.278Z,15.50
2022-11-05T12:39:00.589Z,15.50
2022-11-05T12:42:02.131Z,15.51
2022-11-05T12:45:15.831Z,15.48
2022-11-05T12:48:09.125Z,15.43
2022-11-05T12:50:49.230Z,15.42
2022-11-05T12:53:29.638Z,15.43
2022-11-05T12:56:04.789Z,15.57
2022-11-05T12:58:42.746Z,15.55
2022-11-05T13:01:27.105Z,15.60
2022-11-05T13:03:59.691Z,15.64
2022-11-05T13:06:38.919Z,15.50
2022-11-05T13:09:19.257Z,15.47
2022-11-05T13:11:52.349Z,15.41
2022-11-05T13:14:48.455Z,15.35
2022-11-05T13:17:27.147Z,15.39
2022-11-05T13:20:21.025Z,15.37
2022-11-05T13:22:59.203Z,15.41
2022-11-05T13:25:37.723Z,15.37
2022-11-05T13:28:29.281Z,15.29
2022-11-05T13:31:01.617Z,15.26
2022-11-05T13:33:40.592Z,15.29
2022-11-05T13:36:36.452Z,15.33
2022-11-05T13:39:29.385Z,15.34
2022-11-05T13:42:20.316Z,15.33
2022-11-05T13:45:19.413Z,15.36
2022-11-05T13:48:38.854Z,15.28
2022-11-05T13:51:07.347Z,15.32
2022-11-05T13:54:05.731Z,15.36
2022-11-05T13:57:17.564Z,15.31
2022-11-05T14:00:11.588Z,15.23
2022-11-05T14:02:48.978Z,15.25
2022-11-05T14:05:27.598Z,15.26
2022-11-05T14:07:59.215Z,15.20
2022-11-05T14:10:37.801Z,15.22
2022-11-05T14:13:29.225Z,15.14
2022-11-05T14:16:06.068Z,15.13
2022-11-05T14:18:45.106Z,15.13
2022-11-05T14:21:50.140Z,15.10
2022-11-05T14:24:38.579Z,15.15
2022-11-05T14:27:06.878Z,15.12
2022-11-05T14:29:39.507Z,15.04
2022-11-05T14:32:17.160Z,15.06
2022-11-05T14:34:54.356Z,15.02
2022-11-05T14:37:27.820Z,15.03
2022-11-05T14:39:59.349Z,14.98
2022-11-05T14:42:31.508Z,14.98
2022-11-05T14:45:03.402Z,14.91
2022-11-05T14:47:41.168Z,14.88
2022-11-05T14:50:22.337Z,14.84
2022-11-05T14:52:57.559Z,14.83
2022-11-05T14:55:36.455Z,14.91
2022-11-05T14:58:27.161Z,14.87
2022-11-05T15:00:56.820Z,14.80
2022-11-05T15:03:46.007Z,14.83
2022-11-05T15:06:36.104Z,14.83
2022-11-05T15:09:19.456Z,14.80
2022-11-05T15:11:56.974Z,14.79
2022-11-05T15:14:42.441Z,14.85
2022-11-05T15:17:23.829Z,14.82
2022-11-05T15:19:53.450Z,14.79
2022-11-05T15:22:37.229Z,14.76
2022-11-05T15:25:19.008Z,14.70
2022-11-05T15:28:01.273Z,14.65
2022-11-05T15:30:29.743Z,14.63
2022-11-05T15:33:21.529Z,14.66
2022-11-05T15:35:49.892Z,14.66
2022-11-05T15:38:36.348Z,14.66
2022-11-05T15:41:14.628Z,14.69
2022-11-05T15:43:48.411Z,14.68
2022-11-05T15:46:22.106Z,14.66
2022-11-05T15:48:54.497Z,14.59
2022-11-05T15:51:25.468Z,14.57
2022-11-05T15:54:23.993Z,14.56
2022-11-05T15:56:54.227Z,14.54
2022-11-05T15:59:26.059Z,14.50
2022-11-05T16:02:22.587Z,14.53
2022-11-05T16:04:52.010Z,14.50
2022-11-05T16:07:21.239Z,14.49
2022-11-05T16:10:01.715Z,14.47
2022-11-05T16:12:36.849Z,14.45
2022-11-05T16:15:08.324Z,14.52
2022-11-05T16:17:39.750Z,14.56
2022-11-05T16:20:29.694Z,14.48
2022-11-05T16:23:08.548Z,14.41
2022-11-05T16:25:43.465Z,14.38
2022-11-05T16:28:25.978Z,14.42
2022-11-05T16:31:05.171Z,14.38
2022-11-05T16:33:45.497Z,14.35
2022-11-05T16:36:14.166Z,14.31
2022-11-05T16:38:42.943Z,14.31
2022-11-05T16:41:17.408Z,14.28
2022-11-05T16:43:57.729Z,14.22
2022-11-05T16:46:30.250Z,14.19
2022-11-05T16:48:58.899Z,14.19
2022-11-05T16:51:30.650Z,14.16
2022-11-05T16:53:59.364Z,14.13
2022-11-05T16:56:28.129Z,14.08
2022-11-05T16:58:57.490Z,14.02
2022-11-05T17:01:27.822Z,14.02
2022-11-05T17:03:56.684Z,13.95
2022-11-05T17:06:25.329Z,13.89
2022-11-05T17:08:53.925Z,13.95
2022-11-05T17:11:22.577Z,13.89
2022-11-05T17:13:51.311Z,13.88
2022-11-05T17:16:20.032Z,13.80
2022-11-05T17:18:48.635Z,13.78
2022-11-05T17:21:17.431Z,13.74
2022-11-05T17:23:45.897Z,13.69
2022-11-05T17:26:14.578Z,13.68
2022-11-05T17:28:43.067Z,13.66
2022-11-05T17:31:14.007Z,13.63
2022-11-05T17:33:42.479Z,13.57
2022-11-05T17:36:15.800Z,13.48
2022-11-05T17:38:44.296Z,13.45
2022-11-05T17:41:19.879Z,13.43
2022-11-05T17:43:52.924Z,13.39
2022-11-05T17:46:22.442Z,13.29
2022-11-05T17:48:51.517Z,13.29
2022-11-05T17:51:20.709Z,13.27
2022-11-05T17:53:49.584Z,13.31
2022-11-05T17:56:32.459Z,13.30
2022-11-05T17:59:03.557Z,13.26
2022-11-05T18:01:35.926Z,13.23
2022-11-05T18:04:09.002Z,13.16
2022-11-05T18:06:40.415Z,13.08
2022-11-05T18:09:11.119Z,13.00
2022-11-05T18:11:40.749Z,12.89
2022-11-05T18:14:09.338Z,12.85
2022-11-05T18:16:38.286Z,12.84
2022-11-05T18:19:06.825Z,12.80
2022-11-05T18:21:35.543Z,12.74
2022-11-05T18:24:06.187Z,12.68
2022-11-05T18:26:35.431Z,12.66
2022-11-05T18:29:06.000Z,12.67
2022-11-05T18:31:34.521Z,12.65
2022-11-05T18:34:03.324Z,12.64
2022-11-05T18:36:33.033Z,12.59
2022-11-05T18:39:03.866Z,12.58
2022-11-05T18:41:32.940Z,12.57
2022-11-05T18:44:02.861Z,12.55
2022-11-05T18:49:21.440Z,12.50
2022-11-05T18:51:50.078Z,12.48
2022-11-05T18:54:18.781Z,12.46
2022-11-05T18:56:47.285Z,12.40
2022-11-05T18:59:36.664Z,12.36
2022-11-05T19:02:08.927Z,12.38
2022-11-05T19:04:37.953Z,12.40
2022-11-05T19:07:07.875Z,12.37
2022-11-05T19:09:38.464Z,12.28
2022-11-05T19:12:08.302Z,12.30
2022-11-05T19:14:36.975Z,12.28
2022-11-05T19:17:05.438Z,12.23
2022-11-05T19:19:33.934Z,12.24
2022-11-05T19:22:02.482Z,12.23
2022-11-05T19:24:31.134Z,12.19
2022-11-05T19:26:59.659Z,12.16
2022-11-05T19:29:28.284Z,12.14
2022-11-05T19:31:56.750Z,12.09
2022-11-05T19:34:25.230Z,12.07
2022-11-05T19:36:53.688Z,12.06
2022-11-05T19:39:22.346Z,12.10
2022-11-05T19:41:50.860Z,12.12
2022-11-05T19:44:19.563Z,12.10
2022-11-05T19:46:48.172Z,12.08
2022-11-05T19:49:16.642Z,12.08
2022-11-05T19:51:45.407Z,12.09
2022-11-05T19:54:13.936Z,12.13
2022-11-05T19:56:42.620Z,12.14
2022-11-05T19:59:11.344Z,12.14
2022-11-05T20:01:39.879Z,12.16
2022-11-05T20:04:09.929Z,12.16
2022-11-05T20:06:40.292Z,12.21
2022-11-05T20:09:22.480Z,12.28
2022-11-05T20:11:56.773Z,12.32
2022-11-05T20:14:26.532Z,12.33
2022-11-05T20:16:55.102Z,12.35
2022-11-05T20:19:23.902Z,12.42
2022-11-05T20:21:52.406Z,12.45
2022-11-05T20:24:25.308Z,12.48
2022-11-05T20:26:55.180Z,12.53
2022-11-05T20:29:29.069Z,12.50
2022-11-05T20:31:59.253Z,12.51
2022-11-05T20:34:29.846Z,12.57
2022-11-05T20:36:58.500Z,12.54
2022-11-05T20:39:27.600Z,12.51
2022-11-05T20:41:57.055Z,12.50
2022-11-05T20:44:25.504Z,12.50
2022-11-05T20:46:54.122Z,12.53
2022-11-05T20:49:25.372Z,12.50
2022-11-05T20:51:55.200Z,12.51
2022-11-05T20:54:24.452Z,12.54
2022-11-05T20:56:52.921Z,12.57
2022-11-05T20:59:21.636Z,12.55
2022-11-05T21:01:52.185Z,12.57
2022-11-05T21:04:20.826Z,12.55
2022-11-05T21:06:49.344Z,12.54
2022-11-05T21:09:17.822Z,12.52
2022-11-05T21:12:05.011Z,12.53
2022-11-05T21:14:33.522Z,12.53
2022-11-05T21:17:02.329Z,12.52
2022-11-05T21:19:32.310Z,12.55
2022-11-05T21:22:01.786Z,12.55
2022-11-05T21:24:30.427Z,12.56
2022-11-05T21:26:58.944Z,12.55
2022-11-05T21:29:27.507Z,12.58
2022-11-05T21:31:55.979Z,12.61
2022-11-05T21:34:24.776Z,12.54
2022-11-05T21:36:53.414Z,12.61
2022-11-05T21:39:21.971Z,12.59
2022-11-05T21:41:50.426Z,12.56
2022-11-05T21:44:19.142Z,12.55
2022-11-05T21:46:47.758Z,12.57
2022-11-05T21:49:16.232Z,12.60
2022-11-05T21:52:03.416Z,12.56
2022-11-05T21:54:50.113Z,12.60
2022-11-05T21:57:37.134Z,12.60
2022-11-05T22:00:09.790Z,12.59
2022-11-05T22:02:38.861Z,12.63
2022-11-05T22:05:08.077Z,12.60
2022-11-05T22:07:39.592Z,12.61
2022-11-05T22:10:16.214Z,12.59
2022-11-05T22:12:45.681Z,12.51
2022-11-05T22:15:14.463Z,12.51
2022-11-05T22:17:46.938Z,12.47
2022-11-05T22:20:16.664Z,12.44
2022-11-05T22:22:45.775Z,12.43
2022-11-05T22:25:15.710Z,12.33
2022-11-05T22:27:44.240Z,12.27
2022-11-05T22:30:14.565Z,12.23
2022-11-05T22:32:43.019Z,12.25
2022-11-05T22:35:11.546Z,12.26
2022-11-05T22:37:40.124Z,12.30
2022-11-05T22:40:09.837Z,12.22
2022-11-05T22:42:38.558Z,12.16
2022-11-05T22:45:07.665Z,12.07
2022-11-05T22:47:36.075Z,12.08
2022-11-05T22:50:05.339Z,12.08
2022-11-05T22:52:33.631Z,12.04
2022-11-05T22:55:03.955Z,11.98
2022-11-05T22:57:32.761Z,11.93
2022-11-05T23:00:01.034Z,11.96
2022-11-05T23:02:29.500Z,11.97
2022-11-05T23:04:57.852Z,11.89
2022-11-05T23:07:44.579Z,11.85
2022-11-05T23:10:31.304Z,11.76
2022-11-05T23:12:59.505Z,11.72
2022-11-05T23:15:46.304Z,11.72
2022-11-05T23:18:32.959Z,11.77
2022-11-05T23:21:22.988Z,11.75
2022-11-05T23:24:06.771Z,11.73
2022-11-05T23:26:52.036Z,11.76
2022-11-05T23:29:26.943Z,11.74
2022-11-05T23:32:14.367Z,11.69
2022-11-05T23:34:42.736Z,11.76
2022-11-05T23:37:29.953Z,11.67
2022-11-05T23:39:58.256Z,11.66
2022-11-05T23:42:44.976Z,11.67
2022-11-05T23:45:32.014Z,11.70
2022-11-05T23:48:17.863Z,11.65
2022-11-05T23:50:51.901Z,11.59
2022-11-05T23:53:20.292Z,11.54
2022-11-05T23:55:49.516Z,11.52
2022-11-05T23:58:18.981Z,11.43
