createdAt,value
2019-03-02T00:03:31.669Z,-2.33
2019-03-02T00:06:00.938Z,-2.29
2019-03-02T00:08:31.101Z,-2.27
2019-03-02T00:11:00.386Z,-2.23
2019-03-02T00:13:30.021Z,-2.17
2019-03-02T00:16:00.813Z,-2.16
2019-03-02T00:18:30.365Z,-2.15
2019-03-02T00:20:59.757Z,-2.15
2019-03-02T00:23:29.084Z,-2.16
2019-03-02T00:25:58.399Z,-2.15
2019-03-02T00:28:27.681Z,-2.10
2019-03-02T00:30:57.794Z,-2.08
2019-03-02T00:33:27.991Z,-2.07
2019-03-02T00:35:57.278Z,-2.05
2019-03-02T00:38:26.561Z,-2.04
2019-03-02T00:40:56.009Z,-2.02
2019-03-02T00:43:27.086Z,-2.04
2019-03-02T00:45:57.402Z,-1.97
2019-03-02T00:51:01.330Z,-1.81
2019-03-02T00:53:31.954Z,-1.73
2019-03-02T00:56:13.162Z,-1.68
2019-03-02T00:58:42.548Z,-1.65
2019-03-02T01:01:11.841Z,-1.60
2019-03-02T01:03:41.330Z,-1.52
2019-03-02T01:06:29.866Z,-1.47
2019-03-02T01:08:59.128Z,-1.48
2019-03-02T01:11:29.509Z,-1.52
2019-03-02T01:13:59.568Z,-1.53
2019-03-02T01:16:28.885Z,-1.55
2019-03-02T01:18:58.186Z,-1.55
2019-03-02T01:21:27.766Z,-1.53
2019-03-02T01:23:59.718Z,-1.53
2019-03-02T01:26:28.278Z,-1.47
2019-03-02T01:28:57.578Z,-1.65
2019-03-02T01:31:26.883Z,-1.33
2019-03-02T01:36:16.668Z,-1.63
2019-03-02T01:38:46.073Z,-1.37
2019-03-02T01:41:17.764Z,-1.39
2019-03-02T01:46:22.219Z,-1.43
2019-03-02T01:48:51.521Z,-1.41
2019-03-02T01:51:23.152Z,-1.36
2019-03-02T01:53:52.243Z,-1.39
2019-03-02T01:56:41.439Z,-1.38
2019-03-02T01:59:32.085Z,-1.28
2019-03-02T02:02:01.526Z,-1.21
2019-03-02T02:04:31.089Z,-1.24
2019-03-02T02:07:00.444Z,-1.20
2019-03-02T02:09:29.737Z,-1.21
2019-03-02T02:11:59.122Z,-1.25
2019-03-02T02:14:28.450Z,-1.23
2019-03-02T02:16:57.729Z,-1.16
2019-03-02T02:19:27.136Z,-1.14
2019-03-02T02:21:58.850Z,-1.08
2019-03-02T02:24:27.733Z,-1.01
2019-03-02T02:26:57.013Z,-0.96
2019-03-02T02:29:26.500Z,-0.88
2019-03-02T02:31:55.801Z,-0.79
2019-03-02T02:34:25.511Z,-0.73
2019-03-02T02:39:49.432Z,-0.79
2019-03-02T02:42:18.745Z,-0.72
2019-03-02T02:44:48.297Z,-0.68
2019-03-02T02:47:17.586Z,-1.03
2019-03-02T02:49:49.107Z,-0.77
2019-03-02T02:52:18.133Z,-1.02
2019-03-02T02:54:47.461Z,-0.67
2019-03-02T02:57:16.762Z,-1.24
2019-03-02T02:59:46.229Z,-0.74
2019-03-02T03:02:15.584Z,-0.69
2019-03-02T03:04:44.915Z,-0.68
2019-03-02T03:07:14.393Z,-0.65
2019-03-02T03:10:02.930Z,-0.65
2019-03-02T03:12:32.263Z,-0.63
2019-03-02T03:15:01.627Z,-0.89
2019-03-02T03:17:32.495Z,-0.54
2019-03-02T03:20:05.710Z,-0.53
2019-03-02T03:22:32.987Z,-0.50
2019-03-02T03:25:04.193Z,-0.49
2019-03-02T03:27:33.340Z,-0.51
2019-03-02T03:30:02.997Z,-0.53
2019-03-02T03:32:32.328Z,-0.74
2019-03-02T03:35:15.616Z,-0.50
2019-03-02T03:37:32.893Z,-0.50
2019-03-02T03:40:02.315Z,-0.51
2019-03-02T03:42:31.660Z,-0.79
2019-03-02T03:45:04.345Z,-0.55
2019-03-02T03:47:34.089Z,-0.54
2019-03-02T03:50:03.235Z,-0.61
2019-03-02T03:52:32.594Z,-0.65
2019-03-02T03:55:02.053Z,-0.77
2019-03-02T03:57:31.389Z,-0.71
2019-03-02T04:00:20.005Z,-0.72
2019-03-02T04:02:49.388Z,-0.68
2019-03-02T04:05:42.262Z,-0.70
2019-03-02T04:08:24.349Z,-0.64
2019-03-02T04:10:51.362Z,-0.65
2019-03-02T04:13:21.028Z,-0.65
2019-03-02T04:15:50.320Z,-0.60
2019-03-02T04:19:06.678Z,-0.56
2019-03-02T04:21:38.842Z,-0.57
2019-03-02T04:24:08.135Z,-0.51
2019-03-02T04:29:12.608Z,-0.71
2019-03-02T04:31:43.982Z,-0.45
2019-03-02T04:34:20.614Z,-0.39
2019-03-02T04:36:47.465Z,-0.33
2019-03-02T04:39:15.176Z,-0.31
2019-03-02T04:41:44.742Z,-0.28
2019-03-02T04:44:14.074Z,-0.30
2019-03-02T04:46:43.637Z,-0.30
2019-03-02T04:49:14.660Z,-0.28
2019-03-02T04:51:44.364Z,-0.27
2019-03-02T04:54:13.654Z,-0.41
2019-03-02T04:59:21.995Z,-0.68
2019-03-02T05:01:51.289Z,-0.25
2019-03-02T05:04:20.660Z,-0.15
2019-03-02T05:06:50.638Z,-0.10
2019-03-02T05:09:20.975Z,-0.14
2019-03-02T05:11:50.314Z,-0.17
2019-03-02T05:14:19.619Z,-0.18
2019-03-02T05:16:49.193Z,-0.18
2019-03-02T05:19:18.519Z,-0.16
2019-03-02T05:21:48.229Z,-0.18
2019-03-02T05:24:17.521Z,-0.19
2019-03-02T05:26:47.117Z,-0.18
2019-03-02T05:29:17.690Z,-0.16
2019-03-02T05:32:06.524Z,-0.14
2019-03-02T05:34:36.728Z,-0.17
2019-03-02T05:37:07.447Z,-0.20
2019-03-02T05:39:55.782Z,-0.18
2019-03-02T05:42:25.550Z,-0.16
2019-03-02T05:45:13.755Z,-0.19
2019-03-02T05:47:43.217Z,-0.18
2019-03-02T05:50:12.647Z,-0.13
2019-03-02T05:52:41.983Z,-0.28
2019-03-02T05:55:30.692Z,-0.09
2019-03-02T05:58:00.333Z,-0.38
2019-03-02T06:00:29.628Z,-0.37
2019-03-02T06:02:59.482Z,-0.10
2019-03-02T06:05:28.880Z,-0.07
2019-03-02T06:08:00.438Z,-0.03
2019-03-02T06:10:29.234Z,0.01
2019-03-02T06:13:18.903Z,0.01
2019-03-02T06:15:48.490Z,-0.30
2019-03-02T06:18:17.852Z,0.01
2019-03-02T06:20:47.157Z,0.03
2019-03-02T06:23:16.536Z,0.14
2019-03-02T06:25:45.867Z,0.24
2019-03-02T06:28:15.161Z,0.29
2019-03-02T06:30:45.031Z,0.40
2019-03-02T06:33:36.197Z,0.50
2019-03-02T06:36:08.805Z,0.53
2019-03-02T06:38:37.206Z,0.59
2019-03-02T06:41:06.556Z,0.57
2019-03-02T06:43:35.920Z,0.43
2019-03-02T06:46:05.273Z,0.65
2019-03-02T06:48:34.600Z,0.83
2019-03-02T06:51:03.940Z,0.95
2019-03-02T06:53:34.034Z,1.03
2019-03-02T06:56:04.406Z,1.08
2019-03-02T06:58:34.094Z,1.14
2019-03-02T07:01:03.417Z,1.20
2019-03-02T07:03:51.682Z,1.25
2019-03-02T07:06:21.051Z,1.27
2019-03-02T07:08:50.363Z,1.28
2019-03-02T07:11:19.697Z,1.27
2019-03-02T07:13:49.010Z,1.28
2019-03-02T07:16:20.094Z,1.28
2019-03-02T07:21:44.151Z,1.32
2019-03-02T07:24:13.456Z,1.34
2019-03-02T07:29:36.617Z,1.45
2019-03-02T07:32:06.156Z,1.50
2019-03-02T07:37:23.863Z,1.40
2019-03-02T07:39:53.166Z,1.65
2019-03-02T07:42:22.592Z,1.70
2019-03-02T07:45:10.795Z,1.72
2019-03-02T07:47:40.252Z,1.78
2019-03-02T07:50:29.735Z,1.83
2019-03-02T07:52:59.099Z,1.87
2019-03-02T07:55:28.399Z,1.92
2019-03-02T07:57:57.740Z,1.97
2019-03-02T08:00:27.219Z,2.01
2019-03-02T08:02:56.762Z,2.05
2019-03-02T08:08:34.672Z,2.19
2019-03-02T08:11:03.969Z,2.29
2019-03-02T08:13:36.614Z,2.33
2019-03-02T08:16:04.361Z,2.37
2019-03-02T08:26:38.023Z,2.77
2019-03-02T08:29:07.638Z,2.85
2019-03-02T08:31:37.032Z,2.34
2019-03-02T08:34:09.758Z,3.00
2019-03-02T08:36:38.064Z,3.08
2019-03-02T08:39:10.648Z,3.16
2019-03-02T08:41:39.248Z,3.20
2019-03-02T08:44:08.664Z,3.23
2019-03-02T08:46:38.552Z,3.26
2019-03-02T08:49:09.263Z,2.75
2019-03-02T08:51:57.757Z,3.35
2019-03-02T08:54:27.477Z,3.10
2019-03-02T08:57:15.694Z,3.13
2019-03-02T09:02:19.497Z,3.45
2019-03-02T09:04:50.821Z,3.48
2019-03-02T09:07:20.657Z,3.49
2019-03-02T09:09:50.341Z,3.54
2019-03-02T09:12:21.881Z,3.58
2019-03-02T09:14:50.919Z,3.63
2019-03-02T09:17:20.274Z,3.70
2019-03-02T09:19:49.637Z,3.72
2019-03-02T09:22:20.855Z,3.74
2019-03-02T09:24:50.126Z,3.80
2019-03-02T09:27:38.346Z,3.90
2019-03-02T09:30:09.834Z,3.93
2019-03-02T09:32:39.202Z,3.89
2019-03-02T09:35:09.479Z,3.90
2019-03-02T09:37:40.869Z,3.88
2019-03-02T09:40:13.388Z,3.88
2019-03-02T09:42:42.612Z,3.88
2019-03-02T09:45:13.532Z,3.88
2019-03-02T09:47:43.957Z,3.87
2019-03-02T09:50:15.305Z,3.86
2019-03-02T09:52:44.911Z,3.89
2019-03-02T09:55:56.243Z,3.94
2019-03-02T09:58:25.855Z,3.95
2019-03-02T10:00:56.810Z,4.00
2019-03-02T10:03:26.934Z,4.03
2019-03-02T10:05:57.212Z,4.09
2019-03-02T10:08:26.597Z,4.14
2019-03-02T10:10:56.138Z,4.14
2019-03-02T10:13:25.483Z,4.16
2019-03-02T10:15:54.950Z,4.16
2019-03-02T10:18:24.310Z,4.14
2019-03-02T10:20:55.445Z,4.11
2019-03-02T10:23:25.144Z,4.13
2019-03-02T10:25:54.667Z,4.11
2019-03-02T10:28:24.173Z,4.13
2019-03-02T10:30:53.483Z,4.11
2019-03-02T10:33:41.823Z,4.13
2019-03-02T10:36:11.159Z,4.14
2019-03-02T10:38:40.484Z,4.13
2019-03-02T10:41:28.723Z,3.99
2019-03-02T10:43:58.110Z,4.13
2019-03-02T10:46:27.550Z,4.20
2019-03-02T10:48:56.975Z,4.27
2019-03-02T10:51:26.301Z,4.32
2019-03-02T10:56:50.566Z,4.33
2019-03-02T10:59:19.943Z,4.13
2019-03-02T11:01:49.376Z,4.25
2019-03-02T11:04:41.034Z,4.28
2019-03-02T11:07:27.605Z,4.34
2019-03-02T11:10:16.676Z,4.44
2019-03-02T11:13:05.865Z,4.49
2019-03-02T11:15:54.226Z,4.53
2019-03-02T11:18:42.456Z,4.58
2019-03-02T11:21:30.956Z,4.62
2019-03-02T11:24:20.702Z,4.71
2019-03-02T11:26:56.433Z,4.76
2019-03-02T11:29:50.944Z,4.80
2019-03-02T11:32:29.292Z,4.84
2019-03-02T11:35:11.438Z,4.88
2019-03-02T11:38:01.527Z,4.84
2019-03-02T11:40:49.569Z,4.89
2019-03-02T11:43:37.784Z,4.97
2019-03-02T11:46:15.112Z,4.97
2019-03-02T11:49:03.420Z,4.96
2019-03-02T11:51:51.671Z,5.00
2019-03-02T11:54:39.980Z,5.06
2019-03-02T11:57:28.214Z,5.06
2019-03-02T12:00:37.447Z,5.11
2019-03-02T12:03:18.332Z,5.20
2019-03-02T12:06:07.090Z,5.23
2019-03-02T12:08:57.976Z,5.31
2019-03-02T12:11:47.064Z,5.38
2019-03-02T12:14:35.192Z,5.45
2019-03-02T12:17:23.400Z,5.56
2019-03-02T12:20:11.622Z,5.49
2019-03-02T12:22:59.846Z,5.53
2019-03-02T12:28:53.598Z,5.59
2019-03-02T12:31:38.355Z,5.52
2019-03-02T12:34:26.776Z,5.34
2019-03-02T12:37:32.844Z,5.35
2019-03-02T12:40:19.975Z,5.41
2019-03-02T12:43:08.574Z,5.40
2019-03-02T12:48:42.815Z,5.42
2019-03-02T12:51:31.071Z,5.42
2019-03-02T12:54:19.405Z,5.47
2019-03-02T12:57:08.717Z,5.49
2019-03-02T12:59:57.737Z,5.48
2019-03-02T13:02:48.011Z,5.43
2019-03-02T13:05:36.495Z,5.46
2019-03-02T13:08:26.479Z,5.39
2019-03-02T13:11:14.869Z,5.34
2019-03-02T13:13:56.686Z,5.28
2019-03-02T13:16:45.655Z,5.29
2019-03-02T13:19:34.719Z,5.32
2019-03-02T13:22:26.152Z,5.31
2019-03-02T13:25:05.620Z,5.33
2019-03-02T13:27:56.829Z,5.25
2019-03-02T13:30:41.137Z,5.17
2019-03-02T13:33:48.469Z,5.15
2019-03-02T13:36:26.063Z,5.06
2019-03-02T13:39:06.491Z,5.06
2019-03-02T13:41:55.347Z,5.06
2019-03-02T13:44:43.776Z,4.59
2019-03-02T13:47:32.036Z,4.91
2019-03-02T13:50:20.476Z,4.89
2019-03-02T13:53:08.733Z,4.87
2019-03-02T13:55:49.413Z,4.77
2019-03-02T13:58:24.949Z,4.68
2019-03-02T14:01:13.335Z,4.68
2019-03-02T14:04:01.745Z,4.55
2019-03-02T14:06:50.959Z,4.26
2019-03-02T14:09:40.407Z,4.23
2019-03-02T14:12:29.099Z,4.24
2019-03-02T14:15:21.525Z,4.49
2019-03-02T14:17:58.299Z,4.51
2019-03-02T14:20:46.483Z,4.49
2019-03-02T14:23:35.008Z,4.53
2019-03-02T14:26:13.586Z,4.50
2019-03-02T14:29:21.012Z,4.44
2019-03-02T14:32:10.136Z,4.36
2019-03-02T14:34:59.213Z,4.37
2019-03-02T14:37:47.860Z,4.33
2019-03-02T14:40:37.238Z,4.35
2019-03-02T14:43:19.974Z,4.06
2019-03-02T14:46:08.443Z,4.35
2019-03-02T14:48:56.765Z,4.36
2019-03-02T14:51:32.629Z,4.35
2019-03-02T14:54:21.913Z,4.30
2019-03-02T14:56:57.683Z,4.33
2019-03-02T14:59:46.882Z,4.35
2019-03-02T15:02:49.000Z,4.34
2019-03-02T15:05:37.619Z,4.31
2019-03-02T15:08:17.572Z,4.24
2019-03-02T15:11:05.865Z,4.26
2019-03-02T15:13:54.218Z,3.70
2019-03-02T15:17:01.568Z,4.27
2019-03-02T15:19:57.389Z,4.28
2019-03-02T15:23:00.813Z,4.22
2019-03-02T15:25:40.731Z,4.21
2019-03-02T15:28:29.823Z,4.05
2019-03-02T15:31:19.095Z,4.16
2019-03-02T15:34:10.249Z,4.20
2019-03-02T15:36:57.333Z,4.18
2019-03-02T15:39:49.277Z,4.19
2019-03-02T15:42:35.458Z,4.19
2019-03-02T15:45:30.254Z,4.18
2019-03-02T15:48:37.508Z,4.18
2019-03-02T15:51:30.864Z,4.14
2019-03-02T15:54:18.742Z,4.16
2019-03-02T15:57:06.946Z,4.14
2019-03-02T15:59:55.144Z,4.17
2019-03-02T16:02:43.592Z,4.16
2019-03-02T16:05:31.969Z,4.19
2019-03-02T16:08:20.165Z,4.15
2019-03-02T16:10:56.602Z,4.12
2019-03-02T16:13:49.872Z,4.11
2019-03-02T16:16:34.890Z,4.06
2019-03-02T16:19:25.105Z,4.07
2019-03-02T16:22:13.370Z,4.08
2019-03-02T16:25:04.917Z,4.04
2019-03-02T16:27:51.718Z,4.05
2019-03-02T16:30:40.423Z,4.03
2019-03-02T16:33:31.184Z,4.02
2019-03-02T16:36:18.738Z,4.01
2019-03-02T16:42:07.222Z,4.00
2019-03-02T16:44:55.599Z,3.98
2019-03-02T16:47:48.485Z,3.91
2019-03-02T16:50:35.237Z,3.92
2019-03-02T16:53:19.562Z,3.88
2019-03-02T16:56:07.570Z,3.88
2019-03-02T16:58:56.986Z,3.87
2019-03-02T17:01:45.388Z,3.86
2019-03-02T17:04:33.748Z,3.38
2019-03-02T17:07:23.294Z,3.55
2019-03-02T17:10:12.457Z,3.39
2019-03-02T17:13:01.150Z,3.86
2019-03-02T17:15:49.352Z,3.57
2019-03-02T17:18:37.711Z,3.86
2019-03-02T17:21:16.584Z,3.84
2019-03-02T17:23:54.151Z,3.84
2019-03-02T17:26:46.108Z,3.56
2019-03-02T17:29:32.416Z,3.84
2019-03-02T17:32:21.198Z,3.85
2019-03-02T17:35:09.443Z,3.86
2019-03-02T17:37:58.292Z,3.86
2019-03-02T17:41:07.791Z,3.87
2019-03-02T17:43:55.558Z,3.87
2019-03-02T17:46:47.039Z,3.89
2019-03-02T17:49:28.726Z,3.87
2019-03-02T17:52:13.346Z,3.92
2019-03-02T17:55:20.247Z,3.37
2019-03-02T17:58:08.581Z,3.93
2019-03-02T18:00:59.894Z,3.89
2019-03-02T18:03:49.822Z,3.92
2019-03-02T18:06:23.706Z,3.93
2019-03-02T18:09:10.562Z,3.67
2019-03-02T18:11:58.930Z,3.96
2019-03-02T18:14:49.993Z,3.95
2019-03-02T18:17:38.242Z,3.97
2019-03-02T18:20:19.559Z,3.98
2019-03-02T18:22:49.634Z,4.00
2019-03-02T18:25:38.309Z,4.01
2019-03-02T18:28:27.105Z,4.01
2019-03-02T18:30:57.453Z,4.03
2019-03-02T18:36:21.204Z,4.04
2019-03-02T18:38:50.539Z,4.05
2019-03-02T18:41:19.860Z,4.08
2019-03-02T18:43:49.287Z,4.08
2019-03-02T18:46:18.573Z,4.09
2019-03-02T18:51:56.913Z,4.11
2019-03-02T18:54:27.402Z,4.09
2019-03-02T18:56:56.877Z,4.12
2019-03-02T18:59:26.370Z,4.12
2019-03-02T19:01:55.735Z,4.11
2019-03-02T19:04:27.804Z,4.11
2019-03-02T19:06:59.236Z,4.13
2019-03-02T19:12:16.968Z,4.12
2019-03-02T19:20:18.262Z,4.06
2019-03-02T19:22:47.745Z,4.07
2019-03-02T19:25:56.341Z,4.06
2019-03-02T19:28:44.570Z,4.04
2019-03-02T19:33:53.130Z,4.04
2019-03-02T19:36:22.462Z,4.01
2019-03-02T19:38:51.767Z,4.04
2019-03-02T19:41:40.113Z,4.04
2019-03-02T19:44:09.441Z,4.06
2019-03-02T19:46:38.891Z,4.07
2019-03-02T19:49:08.177Z,4.08
2019-03-02T19:51:37.562Z,4.08
2019-03-02T19:54:06.936Z,4.09
2019-03-02T19:56:36.363Z,4.10
2019-03-02T19:59:05.723Z,4.04
2019-03-02T20:01:35.642Z,4.13
2019-03-02T20:04:05.231Z,4.13
2019-03-02T20:06:34.591Z,4.14
2019-03-02T20:12:12.471Z,4.17
2019-03-02T20:14:41.906Z,4.19
2019-03-02T20:20:01.118Z,4.20
2019-03-02T20:22:30.450Z,4.21
2019-03-02T20:24:59.736Z,4.25
2019-03-02T20:27:48.216Z,4.23
2019-03-02T20:30:18.531Z,4.27
2019-03-02T20:32:47.832Z,4.30
2019-03-02T20:35:20.610Z,4.31
2019-03-02T20:37:49.914Z,4.04
2019-03-02T20:40:20.775Z,4.35
2019-03-02T20:45:38.571Z,4.38
2019-03-02T20:48:08.074Z,4.38
2019-03-02T20:50:37.407Z,4.37
2019-03-02T20:53:07.082Z,4.39
2019-03-02T20:55:36.387Z,4.38
2019-03-02T20:58:05.938Z,4.36
2019-03-02T21:00:35.381Z,4.20
2019-03-02T21:03:23.723Z,4.42
2019-03-02T21:05:53.278Z,4.42
2019-03-02T21:08:22.567Z,4.40
2019-03-02T21:10:52.307Z,4.39
2019-03-02T21:13:21.622Z,4.38
2019-03-02T21:15:51.587Z,4.35
2019-03-02T21:18:20.929Z,4.34
2019-03-02T21:20:50.546Z,4.34
2019-03-02T21:23:19.861Z,4.30
2019-03-02T21:25:49.358Z,4.30
2019-03-02T21:28:18.719Z,4.29
2019-03-02T21:30:48.366Z,4.29
2019-03-02T21:33:17.661Z,4.00
2019-03-02T21:35:47.330Z,4.31
2019-03-02T21:38:16.768Z,4.30
2019-03-02T21:40:46.314Z,4.29
2019-03-02T21:43:15.644Z,4.31
2019-03-02T21:45:45.211Z,4.30
2019-03-02T21:48:14.632Z,4.31
2019-03-02T21:51:04.850Z,4.29
2019-03-02T21:53:34.218Z,4.04
2019-03-02T21:56:03.537Z,4.32
2019-03-02T21:58:51.886Z,4.30
2019-03-02T22:01:21.249Z,4.32
2019-03-02T22:04:09.529Z,4.31
2019-03-02T22:06:38.867Z,4.30
2019-03-02T22:09:48.022Z,4.30
2019-03-02T22:12:17.326Z,4.03
2019-03-02T22:14:46.719Z,4.32
2019-03-02T22:17:16.099Z,4.33
2019-03-02T22:19:45.610Z,4.33
2019-03-02T22:22:14.948Z,4.18
2019-03-02T22:25:03.232Z,4.35
2019-03-02T22:27:32.734Z,4.35
2019-03-02T22:32:50.690Z,4.34
2019-03-02T22:46:12.525Z,3.67
2019-03-02T22:51:35.414Z,4.25
2019-03-02T22:54:04.764Z,4.24
2019-03-02T22:56:34.080Z,4.21
2019-03-02T22:59:02.371Z,4.02
2019-03-02T23:02:09.854Z,4.27
2019-03-02T23:04:39.140Z,3.99
2019-03-02T23:07:27.463Z,4.25
2019-03-02T23:09:57.141Z,4.27
2019-03-02T23:12:26.434Z,4.26
2019-03-02T23:17:44.563Z,4.30
2019-03-02T23:20:13.846Z,4.29
2019-03-02T23:22:43.521Z,4.30
2019-03-02T23:25:12.823Z,3.73
2019-03-02T23:27:42.361Z,4.30
2019-03-02T23:30:11.803Z,4.31
2019-03-02T23:32:41.432Z,4.29
2019-03-02T23:35:10.788Z,4.28
2019-03-02T23:37:40.358Z,4.29
2019-03-02T23:40:09.687Z,4.29
2019-03-02T23:42:39.328Z,4.28
2019-03-02T23:45:08.868Z,4.30
2019-03-02T23:47:38.274Z,4.30
2019-03-02T23:50:08.178Z,4.04
2019-03-02T23:52:56.426Z,4.31
2019-03-02T23:58:00.828Z,4.34
