createdAt,value
2022-10-08T00:01:22.487Z,72.42
2022-10-08T00:03:53.539Z,72.30
2022-10-08T00:06:22.785Z,72.66
2022-10-08T00:08:53.246Z,73.15
2022-10-08T00:11:23.198Z,72.92
2022-10-08T00:13:52.518Z,73.20
2022-10-08T00:16:22.762Z,73.32
2022-10-08T00:18:52.546Z,73.66
2022-10-08T00:21:21.958Z,73.81
2022-10-08T00:23:52.991Z,73.82
2022-10-08T00:26:24.728Z,73.46
2022-10-08T00:28:54.298Z,73.19
2022-10-08T00:31:23.773Z,73.20
2022-10-08T00:33:53.096Z,72.96
2022-10-08T00:36:20.899Z,72.54
2022-10-08T00:38:49.394Z,72.47
2022-10-08T00:41:24.102Z,72.25
2022-10-08T00:43:53.950Z,72.76
2022-10-08T00:46:27.033Z,73.19
2022-10-08T00:49:00.562Z,73.07
2022-10-08T00:51:28.637Z,73.40
2022-10-08T00:53:56.324Z,73.01
2022-10-08T00:56:26.236Z,73.99
2022-10-08T00:58:54.283Z,74.13
2022-10-08T01:01:22.672Z,73.84
2022-10-08T01:03:50.302Z,74.14
2022-10-08T01:06:27.701Z,73.99
2022-10-08T01:09:02.202Z,73.75
2022-10-08T01:11:41.407Z,73.89
2022-10-08T01:14:20.848Z,73.98
2022-10-08T01:17:01.234Z,74.01
2022-10-08T01:20:04.769Z,74.12
2022-10-08T01:22:51.781Z,74.00
2022-10-08T01:25:34.283Z,74.03
2022-10-08T01:28:11.702Z,74.04
2022-10-08T01:30:42.913Z,74.25
2022-10-08T01:33:16.387Z,74.41
2022-10-08T01:35:50.651Z,74.89
2022-10-08T01:38:23.223Z,75.47
2022-10-08T01:40:52.911Z,75.48
2022-10-08T01:43:26.115Z,75.93
2022-10-08T01:45:58.749Z,76.14
2022-10-08T01:48:30.942Z,75.96
2022-10-08T01:51:04.130Z,75.59
2022-10-08T01:53:38.465Z,75.50
2022-10-08T01:56:08.863Z,75.47
2022-10-08T01:58:44.727Z,75.34
2022-10-08T02:01:16.906Z,75.69
2022-10-08T02:04:04.478Z,75.99
2022-10-08T02:06:37.192Z,75.87
2022-10-08T02:09:05.984Z,76.18
2022-10-08T02:11:35.741Z,76.77
2022-10-08T02:14:06.549Z,76.87
2022-10-08T02:16:39.344Z,77.33
2022-10-08T02:19:13.452Z,76.97
2022-10-08T02:21:42.917Z,77.02
2022-10-08T02:24:15.211Z,77.25
2022-10-08T02:26:48.107Z,77.27
2022-10-08T02:29:23.643Z,77.01
2022-10-08T02:31:55.672Z,77.19
2022-10-08T02:34:29.068Z,76.99
2022-10-08T02:37:04.318Z,76.97
2022-10-08T02:39:35.687Z,76.73
2022-10-08T02:42:08.974Z,76.74
2022-10-08T02:44:42.878Z,76.73
2022-10-08T02:47:14.843Z,76.91
2022-10-08T02:49:46.195Z,76.98
2022-10-08T02:52:14.711Z,76.77
2022-10-08T02:54:44.718Z,76.66
2022-10-08T02:57:17.074Z,76.50
2022-10-08T02:59:46.209Z,76.46
2022-10-08T03:02:20.123Z,76.39
2022-10-08T03:04:53.652Z,76.30
2022-10-08T03:07:24.194Z,76.42
2022-10-08T03:09:54.520Z,76.25
2022-10-08T03:12:22.223Z,76.29
2022-10-08T03:14:52.368Z,76.04
2022-10-08T03:17:25.806Z,76.22
2022-10-08T03:19:53.438Z,75.97
2022-10-08T03:22:22.420Z,76.31
2022-10-08T03:24:53.711Z,76.64
2022-10-08T03:27:23.707Z,76.63
2022-10-08T03:29:57.029Z,76.48
2022-10-08T03:32:24.628Z,76.47
2022-10-08T03:34:55.289Z,76.31
2022-10-08T03:37:23.147Z,76.17
2022-10-08T03:39:50.712Z,75.92
2022-10-08T03:42:18.416Z,76.33
2022-10-08T03:44:45.992Z,76.44
2022-10-08T03:47:14.947Z,76.48
2022-10-08T03:49:42.621Z,76.16
2022-10-08T03:52:10.219Z,76.54
2022-10-08T03:54:38.034Z,76.52
2022-10-08T03:57:05.693Z,76.71
2022-10-08T03:59:33.317Z,76.78
2022-10-08T04:02:00.947Z,76.94
2022-10-08T04:04:30.047Z,77.04
2022-10-08T04:06:57.662Z,76.69
2022-10-08T04:09:25.415Z,76.52
2022-10-08T04:11:52.996Z,76.38
2022-10-08T04:14:20.576Z,76.37
2022-10-08T04:16:50.691Z,76.25
2022-10-08T04:19:18.372Z,76.33
2022-10-08T04:21:47.340Z,76.46
2022-10-08T04:24:14.909Z,76.58
2022-10-08T04:26:42.565Z,76.81
2022-10-08T04:29:12.470Z,77.08
2022-10-08T04:31:40.441Z,77.45
2022-10-08T04:34:08.224Z,77.68
2022-10-08T04:36:35.848Z,77.53
2022-10-08T04:39:04.879Z,77.35
2022-10-08T04:41:32.453Z,77.21
2022-10-08T04:44:01.302Z,77.11
2022-10-08T04:46:29.489Z,76.91
2022-10-08T04:49:00.160Z,76.89
2022-10-08T04:51:28.489Z,76.69
2022-10-08T04:53:57.704Z,76.71
2022-10-08T04:56:29.413Z,76.01
2022-10-08T04:58:58.921Z,76.40
2022-10-08T05:01:28.180Z,75.92
2022-10-08T05:03:57.404Z,76.18
2022-10-08T05:06:28.053Z,76.08
2022-10-08T05:08:56.354Z,75.81
2022-10-08T05:11:27.152Z,75.08
2022-10-08T05:13:56.066Z,75.85
2022-10-08T05:16:24.112Z,75.78
2022-10-08T05:18:52.522Z,75.58
2022-10-08T05:21:22.266Z,75.61
2022-10-08T05:23:54.843Z,75.50
2022-10-08T05:26:41.488Z,75.42
2022-10-08T05:29:13.616Z,75.80
2022-10-08T05:31:41.185Z,76.14
2022-10-08T05:34:08.781Z,75.66
2022-10-08T05:36:36.514Z,75.48
2022-10-08T05:39:06.049Z,75.07
2022-10-08T05:41:35.391Z,75.53
2022-10-08T05:44:03.055Z,76.02
2022-10-08T05:46:33.697Z,75.67
2022-10-08T05:49:03.306Z,75.61
2022-10-08T05:51:31.344Z,75.50
2022-10-08T05:54:00.947Z,75.67
2022-10-08T05:56:29.403Z,75.21
2022-10-08T05:58:57.049Z,75.04
2022-10-08T06:01:28.055Z,74.83
2022-10-08T06:03:59.046Z,74.23
2022-10-08T06:06:27.026Z,74.25
2022-10-08T06:08:55.573Z,73.97
2022-10-08T06:11:23.339Z,74.62
2022-10-08T06:13:53.029Z,74.24
2022-10-08T06:16:21.443Z,74.37
2022-10-08T06:18:49.531Z,74.25
2022-10-08T06:21:23.365Z,74.66
2022-10-08T06:23:52.885Z,74.38
2022-10-08T06:26:22.086Z,74.96
2022-10-08T06:28:50.804Z,74.68
2022-10-08T06:31:19.075Z,74.75
2022-10-08T06:33:47.049Z,74.91
2022-10-08T06:36:16.228Z,74.71
2022-10-08T06:38:50.289Z,74.38
2022-10-08T06:41:18.106Z,74.20
2022-10-08T06:43:46.310Z,74.23
2022-10-08T06:46:14.315Z,74.17
2022-10-08T06:48:42.409Z,74.53
2022-10-08T06:51:13.259Z,75.05
2022-10-08T06:53:41.924Z,75.18
2022-10-08T06:56:14.508Z,74.95
2022-10-08T06:58:44.883Z,74.48
2022-10-08T07:01:18.338Z,74.29
2022-10-08T07:03:50.438Z,74.50
2022-10-08T07:06:19.031Z,74.50
2022-10-08T07:08:47.069Z,74.70
2022-10-08T07:11:18.062Z,75.19
2022-10-08T07:13:45.877Z,74.20
2022-10-08T07:16:19.732Z,74.78
2022-10-08T07:18:49.898Z,74.70
2022-10-08T07:21:19.688Z,74.67
2022-10-08T07:23:47.525Z,74.75
2022-10-08T07:26:18.280Z,74.85
2022-10-08T07:28:50.908Z,74.51
2022-10-08T07:31:20.739Z,74.38
2022-10-08T07:33:48.397Z,74.69
2022-10-08T07:36:18.067Z,74.50
2022-10-08T07:38:45.861Z,74.39
2022-10-08T07:41:14.234Z,74.31
2022-10-08T07:43:43.364Z,74.39
2022-10-08T07:46:12.506Z,74.32
2022-10-08T07:48:40.367Z,74.65
2022-10-08T07:51:10.278Z,74.35
2022-10-08T07:53:38.291Z,74.22
2022-10-08T07:56:06.600Z,74.19
2022-10-08T07:58:34.834Z,73.95
2022-10-08T08:01:06.491Z,74.07
2022-10-08T08:03:34.165Z,74.28
2022-10-08T08:06:02.553Z,74.43
2022-10-08T08:08:30.182Z,74.40
2022-10-08T08:10:58.598Z,74.29
2022-10-08T08:13:26.417Z,74.09
2022-10-08T08:15:58.049Z,74.10
2022-10-08T08:18:30.044Z,74.02
2022-10-08T08:21:01.223Z,73.64
2022-10-08T08:23:31.681Z,73.75
2022-10-08T08:26:04.432Z,73.58
2022-10-08T08:28:32.274Z,73.69
2022-10-08T08:31:08.513Z,73.34
2022-10-08T08:33:37.592Z,73.65
2022-10-08T08:36:06.032Z,73.04
2022-10-08T08:38:35.841Z,73.14
2022-10-08T08:41:13.148Z,73.60
2022-10-08T08:43:42.437Z,73.49
2022-10-08T08:46:15.295Z,73.12
2022-10-08T08:48:46.540Z,73.13
2022-10-08T08:51:14.187Z,72.46
2022-10-08T08:53:41.805Z,72.83
2022-10-08T08:56:14.064Z,73.08
2022-10-08T08:58:46.122Z,73.13
2022-10-08T09:01:22.186Z,72.60
2022-10-08T09:03:55.926Z,72.56
2022-10-08T09:06:25.917Z,72.60
2022-10-08T09:08:57.253Z,72.36
2022-10-08T09:11:25.270Z,72.26
2022-10-08T09:13:57.647Z,72.09
2022-10-08T09:16:28.099Z,71.60
2022-10-08T09:18:57.120Z,71.36
2022-10-08T09:21:26.451Z,71.64
2022-10-08T09:23:54.041Z,71.57
2022-10-08T09:26:24.227Z,71.66
2022-10-08T09:28:54.067Z,71.26
2022-10-08T09:31:28.244Z,71.00
2022-10-08T09:34:01.950Z,71.59
2022-10-08T09:36:31.884Z,71.28
2022-10-08T09:39:02.679Z,70.96
2022-10-08T09:41:30.278Z,71.38
2022-10-08T09:44:24.872Z,72.11
2022-10-08T09:47:07.562Z,71.46
2022-10-08T09:49:38.379Z,70.47
2022-10-08T09:52:16.750Z,70.97
2022-10-08T09:54:48.815Z,69.82
2022-10-08T09:57:18.171Z,69.56
2022-10-08T09:59:52.886Z,68.71
2022-10-08T10:02:29.887Z,69.21
2022-10-08T10:05:00.439Z,69.50
2022-10-08T10:07:39.127Z,69.69
2022-10-08T10:10:23.186Z,69.33
2022-10-08T10:12:55.965Z,69.76
2022-10-08T10:15:28.057Z,70.80
2022-10-08T10:17:58.467Z,70.41
2022-10-08T10:20:31.500Z,70.31
2022-10-08T10:23:02.705Z,70.47
2022-10-08T10:25:39.476Z,69.33
2022-10-08T10:28:12.490Z,68.43
2022-10-08T10:30:51.923Z,68.65
2022-10-08T10:33:24.675Z,68.69
2022-10-08T10:35:57.027Z,68.56
2022-10-08T10:38:27.805Z,69.01
2022-10-08T10:41:08.447Z,69.63
2022-10-08T10:43:44.039Z,70.05
2022-10-08T10:46:26.221Z,69.15
2022-10-08T10:48:53.893Z,69.78
2022-10-08T10:51:57.954Z,69.35
2022-10-08T10:54:39.645Z,69.47
2022-10-08T10:57:13.591Z,69.20
2022-10-08T10:59:47.271Z,69.41
2022-10-08T11:02:24.741Z,70.21
2022-10-08T11:05:07.667Z,70.51
2022-10-08T11:07:58.553Z,69.70
2022-10-08T11:10:40.242Z,69.76
2022-10-08T11:13:22.432Z,70.31
2022-10-08T11:16:02.157Z,71.32
2022-10-08T11:18:38.379Z,70.55
2022-10-08T11:21:16.604Z,70.78
2022-10-08T11:24:00.643Z,71.17
2022-10-08T11:26:36.832Z,71.50
2022-10-08T11:29:14.250Z,72.12
2022-10-08T11:31:43.487Z,71.78
2022-10-08T11:34:23.306Z,71.55
2022-10-08T11:36:59.628Z,71.65
2022-10-08T11:39:36.902Z,71.23
2022-10-08T11:42:13.355Z,71.84
2022-10-08T11:44:43.917Z,71.94
2022-10-08T11:47:36.907Z,71.69
2022-10-08T11:50:06.574Z,71.86
2022-10-08T11:52:35.260Z,72.27
2022-10-08T11:55:04.610Z,71.98
2022-10-08T11:58:06.167Z,71.86
2022-10-08T12:00:42.290Z,71.67
2022-10-08T12:03:23.477Z,71.40
2022-10-08T12:05:53.777Z,71.07
2022-10-08T12:08:51.311Z,71.27
2022-10-08T12:11:58.772Z,70.99
2022-10-08T12:14:48.475Z,71.20
2022-10-08T12:17:16.802Z,71.75
2022-10-08T12:20:19.789Z,71.65
2022-10-08T12:23:07.501Z,70.49
2022-10-08T12:25:40.713Z,69.63
2022-10-08T12:28:39.269Z,70.17
2022-10-08T12:31:26.397Z,70.27
2022-10-08T12:34:03.094Z,70.55
2022-10-08T12:36:42.766Z,70.69
2022-10-08T12:39:19.270Z,70.25
2022-10-08T12:41:54.499Z,70.55
2022-10-08T12:44:40.135Z,71.20
2022-10-08T12:47:19.345Z,69.78
2022-10-08T12:49:54.492Z,70.68
2022-10-08T12:52:23.101Z,70.90
2022-10-08T12:54:52.936Z,71.39
2022-10-08T12:57:23.618Z,71.66
2022-10-08T12:59:51.854Z,71.98
2022-10-08T13:02:31.243Z,72.53
2022-10-08T13:04:59.261Z,73.00
2022-10-08T13:07:29.016Z,72.98
2022-10-08T13:09:58.362Z,73.19
2022-10-08T13:12:26.475Z,73.96
2022-10-08T13:15:03.685Z,74.59
2022-10-08T13:17:34.647Z,74.80
2022-10-08T13:20:15.366Z,75.01
2022-10-08T13:22:43.346Z,74.91
2022-10-08T13:25:36.683Z,74.77
2022-10-08T13:28:12.351Z,75.50
2022-10-08T13:30:40.318Z,75.69
2022-10-08T13:33:16.429Z,75.77
2022-10-08T13:35:45.260Z,76.09
2022-10-08T13:38:21.847Z,76.13
2022-10-08T13:40:51.241Z,76.38
2022-10-08T13:43:19.205Z,76.78
2022-10-08T13:45:47.105Z,76.52
2022-10-08T13:48:16.191Z,76.77
2022-10-08T13:50:45.488Z,76.68
2022-10-08T13:53:15.970Z,76.43
2022-10-08T13:55:45.790Z,76.32
2022-10-08T13:58:14.797Z,77.13
2022-10-08T14:00:44.233Z,76.42
2022-10-08T14:03:13.490Z,76.38
2022-10-08T14:05:45.868Z,76.45
2022-10-08T14:08:16.532Z,76.87
2022-10-08T14:10:45.026Z,77.70
2022-10-08T14:13:14.521Z,77.94
2022-10-08T14:15:42.432Z,78.29
2022-10-08T14:18:09.962Z,77.41
2022-10-08T14:20:38.177Z,77.48
2022-10-08T14:23:07.483Z,77.31
2022-10-08T14:25:35.110Z,77.78
2022-10-08T14:28:02.861Z,78.35
2022-10-08T14:30:30.580Z,78.61
2022-10-08T14:32:58.280Z,78.81
2022-10-08T14:35:25.901Z,78.86
2022-10-08T14:37:53.462Z,78.41
2022-10-08T14:40:23.300Z,78.88
2022-10-08T14:42:51.609Z,78.33
2022-10-08T14:45:19.514Z,78.71
2022-10-08T14:47:47.158Z,78.43
2022-10-08T14:50:14.812Z,79.13
2022-10-08T14:52:44.505Z,78.81
2022-10-08T14:55:13.222Z,78.26
2022-10-08T14:57:42.232Z,77.78
2022-10-08T15:00:11.231Z,78.06
2022-10-08T15:02:39.001Z,78.33
2022-10-08T15:05:07.518Z,78.37
2022-10-08T15:07:35.308Z,78.45
2022-10-08T15:10:02.906Z,78.28
2022-10-08T15:12:30.561Z,78.32
2022-10-08T15:14:59.519Z,78.13
2022-10-08T15:17:27.129Z,78.09
2022-10-08T15:19:54.781Z,77.64
2022-10-08T15:22:22.389Z,77.88
2022-10-08T15:24:50.031Z,77.20
2022-10-08T15:27:20.804Z,76.82
2022-10-08T15:29:48.683Z,76.22
2022-10-08T15:32:17.616Z,77.24
2022-10-08T15:34:45.295Z,76.82
2022-10-08T15:37:14.554Z,77.30
2022-10-08T15:39:42.146Z,77.24
2022-10-08T15:42:12.075Z,78.04
2022-10-08T15:44:40.074Z,77.43
2022-10-08T15:47:11.588Z,77.75
2022-10-08T15:49:42.322Z,76.73
2022-10-08T15:52:11.822Z,76.75
2022-10-08T15:54:40.409Z,76.51
2022-10-08T15:57:09.911Z,76.63
2022-10-08T15:59:37.783Z,75.90
2022-10-08T16:02:05.973Z,76.28
2022-10-08T16:04:34.247Z,76.55
2022-10-08T16:07:03.276Z,76.58
2022-10-08T16:09:30.871Z,76.23
2022-10-08T16:11:58.470Z,75.67
2022-10-08T16:14:27.812Z,76.11
2022-10-08T16:16:55.739Z,76.14
2022-10-08T16:19:26.025Z,76.28
2022-10-08T16:21:55.610Z,76.57
2022-10-08T16:24:24.691Z,77.05
2022-10-08T16:26:52.941Z,76.97
2022-10-08T16:29:20.674Z,77.36
2022-10-08T16:31:48.803Z,77.43
2022-10-08T16:34:18.401Z,77.33
2022-10-08T16:36:48.011Z,77.43
2022-10-08T16:39:17.871Z,77.54
2022-10-08T16:41:47.402Z,77.62
2022-10-08T16:44:16.820Z,77.80
2022-10-08T16:46:48.279Z,77.48
2022-10-08T16:49:23.775Z,77.18
2022-10-08T16:51:53.180Z,78.20
2022-10-08T16:54:20.846Z,78.08
2022-10-08T16:56:49.776Z,78.36
2022-10-08T16:59:20.003Z,78.33
2022-10-08T17:01:50.220Z,78.17
2022-10-08T17:04:19.511Z,77.83
2022-10-08T17:06:47.619Z,78.24
2022-10-08T17:09:15.483Z,78.01
2022-10-08T17:11:43.405Z,78.33
2022-10-08T17:14:12.680Z,78.26
2022-10-08T17:16:43.129Z,77.80
2022-10-08T17:19:10.990Z,77.13
2022-10-08T17:21:38.961Z,76.24
2022-10-08T17:24:07.143Z,75.76
2022-10-08T17:26:34.985Z,74.92
2022-10-08T17:29:08.538Z,74.97
2022-10-08T17:31:38.021Z,75.19
2022-10-08T17:34:06.543Z,73.86
2022-10-08T17:36:36.510Z,74.50
2022-10-08T17:39:07.399Z,74.08
2022-10-08T17:41:36.765Z,74.49
2022-10-08T17:44:06.760Z,73.96
2022-10-08T17:46:36.623Z,73.53
2022-10-08T17:49:06.119Z,73.69
2022-10-08T17:51:34.331Z,73.69
2022-10-08T17:54:03.994Z,74.02
2022-10-08T17:56:32.273Z,73.25
2022-10-08T17:59:01.061Z,73.42
2022-10-08T18:04:21.961Z,73.62
2022-10-08T18:06:50.241Z,73.62
2022-10-08T18:09:19.817Z,73.59
2022-10-08T18:11:50.837Z,72.58
2022-10-08T18:14:18.872Z,73.05
2022-10-08T18:16:48.537Z,71.02
2022-10-08T18:19:16.769Z,71.50
2022-10-08T18:21:45.785Z,72.00
2022-10-08T18:24:13.805Z,71.71
2022-10-08T18:26:41.570Z,70.06
2022-10-08T18:29:11.530Z,70.97
2022-10-08T18:31:41.497Z,71.76
2022-10-08T18:34:11.099Z,71.70
2022-10-08T18:36:39.791Z,71.99
2022-10-08T18:39:11.972Z,72.26
2022-10-08T18:41:41.727Z,71.77
2022-10-08T18:44:12.721Z,71.78
2022-10-08T18:46:40.394Z,71.81
2022-10-08T18:49:10.095Z,72.13
2022-10-08T18:51:37.689Z,72.57
2022-10-08T18:54:05.498Z,71.81
2022-10-08T18:56:38.610Z,71.59
2022-10-08T18:59:07.972Z,71.60
2022-10-08T19:01:38.493Z,70.70
2022-10-08T19:04:09.663Z,70.91
2022-10-08T19:06:39.656Z,69.87
2022-10-08T19:09:07.687Z,69.78
2022-10-08T19:11:43.406Z,68.96
2022-10-08T19:14:14.115Z,69.47
2022-10-08T19:16:42.447Z,69.05
2022-10-08T19:19:15.138Z,70.04
2022-10-08T19:21:42.843Z,69.21
2022-10-08T19:24:17.183Z,69.20
2022-10-08T19:26:46.878Z,67.46
2022-10-08T19:29:16.551Z,68.28
2022-10-08T19:31:47.318Z,69.18
2022-10-08T19:34:17.256Z,69.66
2022-10-08T19:36:45.507Z,68.85
2022-10-08T19:39:15.138Z,66.53
2022-10-08T19:41:43.633Z,67.49
2022-10-08T19:44:13.289Z,66.07
2022-10-08T19:46:40.998Z,65.85
2022-10-08T19:49:09.825Z,67.18
2022-10-08T19:51:38.171Z,67.96
2022-10-08T19:54:06.306Z,66.45
2022-10-08T19:56:34.134Z,65.15
2022-10-08T19:59:01.782Z,66.60
2022-10-08T20:01:33.531Z,67.18
2022-10-08T20:04:02.746Z,67.99
2022-10-08T20:06:32.779Z,68.76
2022-10-08T20:09:02.237Z,68.87
2022-10-08T20:11:31.497Z,69.05
2022-10-08T20:14:00.534Z,68.52
2022-10-08T20:16:32.650Z,67.49
2022-10-08T20:19:02.486Z,68.32
2022-10-08T20:21:31.757Z,68.57
2022-10-08T20:23:59.538Z,68.60
2022-10-08T20:26:28.719Z,67.17
2022-10-08T20:28:59.315Z,67.74
2022-10-08T20:31:29.504Z,68.04
2022-10-08T20:33:59.769Z,68.48
2022-10-08T20:36:28.244Z,68.81
2022-10-08T20:38:56.286Z,68.90
2022-10-08T20:41:28.198Z,69.15
2022-10-08T20:44:00.529Z,68.35
2022-10-08T20:46:28.533Z,67.09
2022-10-08T20:48:57.773Z,66.13
2022-10-08T20:51:26.769Z,66.12
2022-10-08T20:53:56.087Z,67.20
2022-10-08T20:56:24.665Z,67.88
2022-10-08T20:58:53.291Z,67.64
2022-10-08T21:01:23.472Z,67.49
2022-10-08T21:03:52.326Z,65.83
2022-10-08T21:06:24.033Z,65.85
2022-10-08T21:08:55.067Z,66.46
2022-10-08T21:11:25.151Z,67.18
2022-10-08T21:13:52.871Z,65.82
2022-10-08T21:16:23.130Z,66.33
2022-10-08T21:18:52.039Z,67.55
2022-10-08T21:21:21.260Z,68.20
2022-10-08T21:23:50.693Z,68.12
2022-10-08T21:26:20.186Z,67.19
2022-10-08T21:28:50.049Z,67.00
2022-10-08T21:31:19.222Z,66.06
2022-10-08T21:33:49.043Z,67.75
2022-10-08T21:36:18.715Z,68.18
2022-10-08T21:38:48.176Z,68.22
2022-10-08T21:41:17.934Z,68.51
2022-10-08T21:43:47.250Z,67.00
2022-10-08T21:46:16.623Z,67.20
2022-10-08T21:48:44.657Z,67.85
2022-10-08T21:51:14.704Z,68.41
2022-10-08T21:53:47.562Z,68.89
2022-10-08T21:56:17.418Z,69.52
2022-10-08T21:58:46.913Z,67.99
2022-10-08T22:01:22.868Z,68.28
2022-10-08T22:03:54.244Z,68.27
2022-10-08T22:06:21.918Z,67.95
2022-10-08T22:08:51.399Z,67.83
2022-10-08T22:11:20.502Z,67.82
2022-10-08T22:13:48.170Z,68.04
2022-10-08T22:16:17.869Z,68.16
2022-10-08T22:18:45.881Z,67.93
2022-10-08T22:21:15.643Z,68.02
2022-10-08T22:23:43.375Z,67.39
2022-10-08T22:26:14.216Z,67.70
2022-10-08T22:28:42.056Z,67.52
2022-10-08T22:31:12.021Z,67.86
2022-10-08T22:33:40.083Z,67.96
2022-10-08T22:36:09.721Z,68.17
2022-10-08T22:38:39.351Z,67.97
2022-10-08T22:41:09.202Z,68.11
2022-10-08T22:43:39.243Z,68.01
2022-10-08T22:46:08.767Z,68.45
2022-10-08T22:48:36.684Z,68.33
2022-10-08T22:51:05.949Z,68.12
2022-10-08T22:53:34.019Z,66.91
2022-10-08T22:56:04.532Z,66.23
2022-10-08T22:58:32.151Z,66.90
2022-10-08T23:01:02.538Z,67.54
2022-10-08T23:03:31.303Z,67.68
2022-10-08T23:06:06.829Z,68.45
2022-10-08T23:08:35.692Z,68.31
2022-10-08T23:11:04.354Z,68.95
2022-10-08T23:13:32.350Z,68.99
2022-10-08T23:16:02.925Z,68.96
2022-10-08T23:18:31.450Z,68.77
2022-10-08T23:21:02.621Z,69.10
2022-10-08T23:23:30.950Z,69.29
2022-10-08T23:26:00.233Z,68.99
2022-10-08T23:28:28.256Z,69.61
2022-10-08T23:30:55.967Z,68.92
2022-10-08T23:33:24.982Z,69.25
2022-10-08T23:35:56.406Z,68.97
2022-10-08T23:38:24.238Z,68.93
2022-10-08T23:40:52.013Z,69.25
2022-10-08T23:43:19.568Z,69.35
2022-10-08T23:45:47.198Z,69.34
2022-10-08T23:48:14.824Z,69.50
2022-10-08T23:50:43.779Z,69.34
2022-10-08T23:53:11.772Z,69.50
2022-10-08T23:55:39.294Z,69.45
2022-10-08T23:58:06.849Z,69.72
