createdAt,value
2019-03-20T00:00:41.343Z,5.34
2019-03-20T00:03:11.008Z,5.37
2019-03-20T00:05:41.263Z,5.39
2019-03-20T00:08:11.266Z,5.39
2019-03-20T00:10:41.141Z,5.36
2019-03-20T00:13:10.941Z,5.37
2019-03-20T00:15:40.899Z,5.38
2019-03-20T00:18:12.024Z,5.38
2019-03-20T00:20:41.974Z,5.40
2019-03-20T00:23:11.964Z,5.42
2019-03-20T00:25:42.199Z,5.43
2019-03-20T00:28:12.088Z,5.42
2019-03-20T00:30:42.109Z,5.44
2019-03-20T00:33:12.035Z,5.45
2019-03-20T00:35:41.953Z,5.46
2019-03-20T00:38:11.930Z,5.49
2019-03-20T00:40:41.839Z,5.47
2019-03-20T00:43:11.836Z,5.47
2019-03-20T00:45:41.787Z,5.42
2019-03-20T00:48:11.835Z,5.37
2019-03-20T00:50:41.791Z,5.37
2019-03-20T00:53:11.522Z,5.35
2019-03-20T00:55:41.523Z,5.32
2019-03-20T00:58:11.597Z,5.29
2019-03-20T01:00:41.722Z,5.29
2019-03-20T01:03:11.751Z,5.29
2019-03-20T01:05:41.780Z,5.30
2019-03-20T01:08:11.717Z,5.32
2019-03-20T01:10:41.708Z,5.34
2019-03-20T01:13:12.316Z,5.34
2019-03-20T01:15:42.327Z,5.37
2019-03-20T01:18:12.692Z,5.41
2019-03-20T01:20:42.635Z,5.39
2019-03-20T01:23:12.528Z,5.38
2019-03-20T01:25:42.349Z,5.40
2019-03-20T01:28:12.350Z,5.39
2019-03-20T01:30:42.294Z,5.36
2019-03-20T01:33:12.256Z,5.33
2019-03-20T01:35:41.964Z,5.31
2019-03-20T01:38:12.264Z,5.29
2019-03-20T01:40:42.155Z,5.30
2019-03-20T01:43:11.974Z,5.32
2019-03-20T01:45:42.068Z,5.36
2019-03-20T01:48:12.045Z,5.37
2019-03-20T01:50:41.728Z,5.37
2019-03-20T01:53:11.650Z,5.36
2019-03-20T01:55:41.722Z,5.35
2019-03-20T01:58:11.398Z,5.36
2019-03-20T02:00:41.574Z,5.34
2019-03-20T02:03:11.462Z,5.34
2019-03-20T02:05:42.011Z,5.32
2019-03-20T02:08:11.914Z,5.33
2019-03-20T02:10:42.167Z,5.34
2019-03-20T02:13:11.772Z,5.34
2019-03-20T02:15:41.662Z,5.34
2019-03-20T02:18:11.375Z,5.35
2019-03-20T02:20:41.343Z,5.35
2019-03-20T02:23:11.167Z,5.33
2019-03-20T02:25:40.975Z,5.31
2019-03-20T02:28:10.820Z,5.32
2019-03-20T02:30:40.662Z,5.34
2019-03-20T02:33:10.427Z,5.32
2019-03-20T02:35:51.364Z,5.31
2019-03-20T02:38:12.965Z,5.28
2019-03-20T02:40:43.061Z,5.24
2019-03-20T02:43:13.042Z,5.22
2019-03-20T02:45:43.084Z,5.23
2019-03-20T02:48:13.165Z,5.27
2019-03-20T02:50:43.028Z,5.30
2019-03-20T02:53:13.084Z,5.28
2019-03-20T02:55:42.934Z,5.24
2019-03-20T02:58:13.131Z,5.21
2019-03-20T03:00:43.038Z,5.19
2019-03-20T03:03:13.126Z,5.16
2019-03-20T03:05:43.059Z,5.10
2019-03-20T03:08:12.913Z,5.08
2019-03-20T03:10:42.878Z,5.12
2019-03-20T03:13:13.013Z,5.12
2019-03-20T03:15:42.842Z,5.10
2019-03-20T03:18:12.879Z,5.06
2019-03-20T03:20:43.297Z,5.04
2019-03-20T03:23:13.155Z,5.00
2019-03-20T03:25:43.366Z,4.95
2019-03-20T03:28:13.757Z,4.89
2019-03-20T03:30:43.681Z,4.83
2019-03-20T03:33:13.806Z,4.80
2019-03-20T03:35:43.646Z,4.83
2019-03-20T03:38:13.811Z,4.85
2019-03-20T03:40:43.857Z,4.84
2019-03-20T03:43:14.071Z,4.81
2019-03-20T03:45:44.240Z,4.78
2019-03-20T03:48:14.134Z,4.76
2019-03-20T03:50:47.968Z,4.73
2019-03-20T03:53:16.578Z,4.64
2019-03-20T03:55:46.807Z,4.57
2019-03-20T03:58:17.245Z,4.50
2019-03-20T04:00:47.258Z,4.49
2019-03-20T04:03:17.288Z,4.52
2019-03-20T04:05:47.341Z,4.61
2019-03-20T04:08:17.553Z,4.71
2019-03-20T04:10:47.332Z,4.78
2019-03-20T04:13:17.130Z,4.86
2019-03-20T04:15:47.113Z,4.89
2019-03-20T04:18:17.325Z,4.96
2019-03-20T04:20:47.252Z,4.99
2019-03-20T04:23:17.008Z,4.96
2019-03-20T04:25:47.267Z,4.95
2019-03-20T04:28:17.433Z,4.90
2019-03-20T04:30:47.363Z,4.91
2019-03-20T04:33:17.625Z,4.93
2019-03-20T04:35:48.367Z,4.95
2019-03-20T04:38:18.123Z,4.93
2019-03-20T04:40:48.465Z,4.90
2019-03-20T04:43:18.456Z,4.92
2019-03-20T04:45:48.690Z,4.96
2019-03-20T04:48:18.800Z,4.98
2019-03-20T04:50:48.790Z,5.00
2019-03-20T04:53:18.685Z,5.07
2019-03-20T04:55:48.549Z,5.14
2019-03-20T04:58:18.763Z,5.15
2019-03-20T05:00:48.736Z,5.13
2019-03-20T05:03:19.248Z,5.05
2019-03-20T05:05:49.154Z,5.02
2019-03-20T05:08:19.509Z,4.97
2019-03-20T05:10:49.447Z,4.96
2019-03-20T05:13:19.336Z,4.97
2019-03-20T05:15:49.103Z,5.02
2019-03-20T05:18:18.985Z,5.08
2019-03-20T05:20:49.677Z,5.14
2019-03-20T05:23:20.689Z,5.18
2019-03-20T05:25:50.534Z,5.23
2019-03-20T05:28:20.786Z,5.23
2019-03-20T05:30:51.142Z,5.21
2019-03-20T05:33:21.468Z,5.23
2019-03-20T05:35:51.516Z,5.34
2019-03-20T05:38:21.515Z,5.34
2019-03-20T05:40:51.876Z,5.34
2019-03-20T05:43:21.957Z,5.29
2019-03-20T05:45:52.006Z,5.30
2019-03-20T05:48:23.059Z,5.30
2019-03-20T05:50:53.879Z,5.31
2019-03-20T05:53:23.840Z,5.29
2019-03-20T05:55:54.287Z,5.29
2019-03-20T05:58:25.093Z,5.28
2019-03-20T06:00:54.998Z,5.21
2019-03-20T06:03:25.029Z,5.08
2019-03-20T06:05:55.265Z,5.11
2019-03-20T06:08:25.309Z,5.17
2019-03-20T06:10:55.234Z,5.24
2019-03-20T06:13:25.235Z,5.30
2019-03-20T06:15:55.195Z,5.41
2019-03-20T06:18:26.659Z,5.47
2019-03-20T06:20:57.159Z,5.49
2019-03-20T06:23:27.205Z,5.58
2019-03-20T06:25:57.044Z,5.66
2019-03-20T06:28:27.254Z,5.65
2019-03-20T06:30:57.262Z,5.72
2019-03-20T06:33:30.236Z,5.84
2019-03-20T06:36:00.438Z,5.94
2019-03-20T06:38:30.538Z,6.08
2019-03-20T06:41:00.949Z,6.18
2019-03-20T06:43:37.121Z,6.25
2019-03-20T06:46:07.128Z,6.23
2019-03-20T06:48:41.406Z,6.28
2019-03-20T06:51:11.669Z,6.41
2019-03-20T06:53:42.030Z,6.36
2019-03-20T06:56:12.208Z,6.28
2019-03-20T06:58:42.341Z,6.30
2019-03-20T07:01:23.897Z,6.38
2019-03-20T07:04:02.008Z,6.45
2019-03-20T07:07:11.089Z,6.50
2019-03-20T07:09:58.371Z,6.58
2019-03-20T07:12:28.559Z,6.52
2019-03-20T07:14:58.469Z,6.78
2019-03-20T07:17:28.625Z,7.22
2019-03-20T07:19:58.788Z,7.61
2019-03-20T07:22:29.017Z,7.82
2019-03-20T07:24:59.938Z,7.83
2019-03-20T07:27:30.672Z,7.76
2019-03-20T07:30:01.580Z,7.68
2019-03-20T07:32:31.758Z,7.69
2019-03-20T07:35:03.235Z,7.60
2019-03-20T07:37:33.737Z,7.51
2019-03-20T07:40:04.768Z,7.52
2019-03-20T07:42:35.186Z,7.58
2019-03-20T07:45:08.463Z,7.63
2019-03-20T07:47:39.171Z,7.67
2019-03-20T07:50:09.148Z,7.73
2019-03-20T07:52:39.090Z,7.72
2019-03-20T07:55:09.265Z,7.72
2019-03-20T07:57:40.381Z,7.61
2019-03-20T08:00:13.977Z,7.57
2019-03-20T08:02:44.238Z,7.63
2019-03-20T08:05:14.566Z,7.52
2019-03-20T08:07:45.024Z,7.37
2019-03-20T08:10:15.867Z,7.25
2019-03-20T08:12:45.732Z,7.09
2019-03-20T08:15:15.837Z,7.00
2019-03-20T08:17:45.870Z,6.97
2019-03-20T08:20:16.198Z,7.06
2019-03-20T08:22:46.115Z,7.08
2019-03-20T08:25:16.190Z,7.19
2019-03-20T08:27:46.205Z,7.30
2019-03-20T08:30:16.611Z,7.34
2019-03-20T08:32:46.864Z,7.32
2019-03-20T08:35:16.670Z,7.30
2019-03-20T08:37:46.563Z,7.34
2019-03-20T08:40:17.058Z,7.42
2019-03-20T08:42:47.248Z,7.62
2019-03-20T08:45:17.363Z,7.76
2019-03-20T08:47:47.741Z,7.80
2019-03-20T08:50:18.482Z,7.87
2019-03-20T08:52:48.793Z,7.86
2019-03-20T08:55:19.046Z,7.85
2019-03-20T08:57:49.230Z,7.92
2019-03-20T09:00:19.464Z,8.07
2019-03-20T09:02:49.681Z,8.28
2019-03-20T09:05:19.874Z,8.49
2019-03-20T09:07:50.116Z,8.65
2019-03-20T09:10:20.249Z,8.75
2019-03-20T09:12:50.497Z,8.84
2019-03-20T09:15:20.862Z,8.97
2019-03-20T09:17:50.880Z,9.08
2019-03-20T09:20:21.022Z,9.15
2019-03-20T09:22:51.881Z,9.26
2019-03-20T09:25:23.415Z,9.32
2019-03-20T09:27:53.561Z,9.39
2019-03-20T09:30:24.881Z,9.54
2019-03-20T09:32:55.105Z,9.69
2019-03-20T09:35:25.648Z,9.78
2019-03-20T09:37:55.627Z,9.80
2019-03-20T09:40:25.749Z,9.84
2019-03-20T09:42:55.700Z,9.94
2019-03-20T09:45:25.687Z,9.92
2019-03-20T09:47:55.668Z,9.83
2019-03-20T09:50:25.639Z,9.83
2019-03-20T09:52:55.853Z,9.70
2019-03-20T09:55:25.956Z,9.58
2019-03-20T09:57:55.928Z,9.36
2019-03-20T10:00:25.969Z,9.17
2019-03-20T10:02:56.846Z,8.89
2019-03-20T10:05:27.262Z,8.51
2019-03-20T10:07:57.390Z,8.35
2019-03-20T10:10:27.890Z,8.17
2019-03-20T10:12:57.980Z,7.96
2019-03-20T10:15:29.183Z,7.75
2019-03-20T10:17:59.717Z,7.65
2019-03-20T10:20:30.233Z,7.66
2019-03-20T10:23:00.021Z,7.79
2019-03-20T10:25:30.855Z,8.03
2019-03-20T10:28:00.917Z,8.34
2019-03-20T10:30:30.742Z,8.63
2019-03-20T10:33:00.805Z,8.85
2019-03-20T10:35:30.912Z,8.92
2019-03-20T10:38:02.744Z,8.99
2019-03-20T10:40:32.814Z,9.11
2019-03-20T10:43:03.089Z,9.11
2019-03-20T10:45:33.527Z,9.10
2019-03-20T10:48:03.338Z,8.89
2019-03-20T10:50:33.388Z,8.98
2019-03-20T10:53:06.971Z,9.14
2019-03-20T10:55:37.072Z,9.31
2019-03-20T10:58:07.227Z,9.39
2019-03-20T11:00:37.395Z,9.25
2019-03-20T11:03:07.484Z,9.07
2019-03-20T11:05:37.751Z,9.01
2019-03-20T11:08:07.838Z,8.84
2019-03-20T11:10:40.439Z,8.77
2019-03-20T11:13:10.555Z,8.82
2019-03-20T11:15:44.356Z,9.02
2019-03-20T11:18:18.052Z,9.15
2019-03-20T11:20:48.200Z,9.39
2019-03-20T11:23:21.430Z,9.64
2019-03-20T11:25:51.879Z,9.39
2019-03-20T11:28:24.259Z,9.14
2019-03-20T11:30:55.308Z,9.11
2019-03-20T11:33:25.518Z,9.28
2019-03-20T11:35:56.750Z,9.38
2019-03-20T11:38:26.655Z,9.50
2019-03-20T11:40:57.153Z,9.49
2019-03-20T11:43:27.428Z,9.33
2019-03-20T11:45:57.606Z,9.32
2019-03-20T11:48:27.802Z,9.21
2019-03-20T11:51:00.937Z,9.09
2019-03-20T11:53:31.114Z,9.25
2019-03-20T11:56:01.235Z,9.37
2019-03-20T11:58:31.204Z,9.40
2019-03-20T12:01:01.319Z,9.51
2019-03-20T12:03:31.299Z,9.51
2019-03-20T12:06:01.800Z,9.44
2019-03-20T12:08:34.228Z,9.30
2019-03-20T12:11:04.635Z,9.30
2019-03-20T12:13:35.664Z,9.10
2019-03-20T12:16:05.978Z,8.95
2019-03-20T12:18:36.389Z,8.92
2019-03-20T12:21:06.355Z,8.89
2019-03-20T12:23:38.243Z,8.80
2019-03-20T12:26:08.665Z,8.61
2019-03-20T12:28:39.045Z,8.48
2019-03-20T12:31:09.241Z,8.41
2019-03-20T12:33:39.514Z,8.33
2019-03-20T12:36:09.596Z,8.20
2019-03-20T12:38:39.617Z,8.09
2019-03-20T12:41:09.645Z,8.10
2019-03-20T12:43:39.703Z,8.06
2019-03-20T12:46:10.663Z,8.14
2019-03-20T12:48:40.715Z,8.11
2019-03-20T12:51:11.341Z,8.08
2019-03-20T12:53:41.500Z,8.13
2019-03-20T12:56:11.789Z,8.21
2019-03-20T12:58:41.607Z,8.33
2019-03-20T13:01:11.701Z,8.40
2019-03-20T13:03:41.784Z,8.54
2019-03-20T13:06:12.387Z,8.66
2019-03-20T13:08:42.550Z,8.67
2019-03-20T13:11:12.605Z,8.75
2019-03-20T13:13:43.667Z,8.85
2019-03-20T13:16:13.978Z,8.77
2019-03-20T13:18:44.007Z,8.56
2019-03-20T13:21:14.526Z,8.41
2019-03-20T13:23:45.011Z,8.29
2019-03-20T13:26:15.512Z,8.10
2019-03-20T13:28:45.505Z,7.94
2019-03-20T13:31:18.306Z,7.73
2019-03-20T13:33:49.286Z,7.59
2019-03-20T13:36:20.282Z,7.53
2019-03-20T13:38:56.568Z,7.52
2019-03-20T13:41:26.447Z,7.54
2019-03-20T13:43:56.378Z,7.52
2019-03-20T13:46:26.737Z,7.41
2019-03-20T13:48:56.896Z,7.28
2019-03-20T13:51:26.931Z,7.14
2019-03-20T13:53:57.121Z,6.95
2019-03-20T13:56:27.135Z,6.91
2019-03-20T13:58:58.043Z,6.89
2019-03-20T14:01:28.486Z,6.87
2019-03-20T14:03:59.148Z,6.81
2019-03-20T14:06:29.402Z,6.77
2019-03-20T14:09:05.076Z,6.69
2019-03-20T14:11:36.237Z,6.61
2019-03-20T14:14:06.257Z,6.58
2019-03-20T14:16:37.055Z,6.55
2019-03-20T14:19:07.280Z,6.52
2019-03-20T14:21:37.946Z,6.49
2019-03-20T14:24:08.241Z,6.47
2019-03-20T14:26:38.469Z,6.41
2019-03-20T14:29:09.576Z,6.39
2019-03-20T14:31:39.940Z,6.43
2019-03-20T14:34:10.735Z,6.44
2019-03-20T14:36:41.543Z,6.37
2019-03-20T14:39:12.553Z,6.35
2019-03-20T14:41:43.640Z,6.39
2019-03-20T14:44:13.819Z,6.43
2019-03-20T14:46:44.038Z,6.42
2019-03-20T14:49:14.041Z,6.38
2019-03-20T14:51:44.506Z,6.39
2019-03-20T14:54:14.602Z,6.41
2019-03-20T14:56:44.779Z,6.34
2019-03-20T14:59:15.884Z,6.26
2019-03-20T15:01:46.102Z,6.23
2019-03-20T15:04:16.325Z,6.24
2019-03-20T15:06:46.734Z,6.24
2019-03-20T15:09:18.246Z,6.21
2019-03-20T15:11:49.209Z,6.18
2019-03-20T15:14:20.023Z,6.15
2019-03-20T15:16:49.899Z,6.07
2019-03-20T15:19:20.683Z,6.00
2019-03-20T15:21:52.431Z,5.97
2019-03-20T15:24:22.651Z,5.94
2019-03-20T15:26:53.144Z,5.91
2019-03-20T15:29:23.353Z,5.88
2019-03-20T15:31:53.867Z,5.88
2019-03-20T15:34:24.138Z,5.90
2019-03-20T15:36:54.662Z,5.90
2019-03-20T15:39:25.061Z,5.89
2019-03-20T15:42:10.349Z,5.88
2019-03-20T15:44:41.481Z,5.89
2019-03-20T15:47:11.932Z,5.84
2019-03-20T15:49:42.206Z,5.81
2019-03-20T15:52:12.385Z,5.75
2019-03-20T15:54:42.775Z,5.67
2019-03-20T15:57:12.745Z,5.64
2019-03-20T15:59:43.009Z,5.62
2019-03-20T16:02:13.440Z,5.63
2019-03-20T16:04:45.198Z,5.69
2019-03-20T16:07:16.058Z,5.74
2019-03-20T16:09:47.385Z,5.78
2019-03-20T16:12:17.806Z,5.77
2019-03-20T16:14:47.941Z,5.74
2019-03-20T16:17:18.095Z,5.73
2019-03-20T16:19:49.139Z,5.78
2019-03-20T16:22:19.431Z,5.79
2019-03-20T16:24:49.657Z,5.73
2019-03-20T16:27:19.778Z,5.72
2019-03-20T16:29:49.902Z,5.74
2019-03-20T16:32:20.142Z,5.71
2019-03-20T16:34:50.368Z,5.69
2019-03-20T16:37:20.606Z,5.63
2019-03-20T16:39:50.374Z,5.58
2019-03-20T16:42:23.876Z,5.58
2019-03-20T16:44:53.959Z,5.54
2019-03-20T16:47:25.119Z,5.54
2019-03-20T16:49:55.466Z,5.52
2019-03-20T16:52:27.504Z,5.49
2019-03-20T16:54:57.915Z,5.40
2019-03-20T16:57:27.792Z,5.29
2019-03-20T16:59:58.682Z,5.19
2019-03-20T17:02:28.934Z,5.08
2019-03-20T17:04:59.998Z,4.97
2019-03-20T17:07:29.842Z,4.85
2019-03-20T17:10:02.832Z,4.76
2019-03-20T17:12:33.828Z,4.66
2019-03-20T17:15:06.175Z,4.57
2019-03-20T17:17:36.423Z,4.47
2019-03-20T17:20:06.586Z,4.40
2019-03-20T17:22:41.892Z,4.33
2019-03-20T17:25:09.179Z,4.28
2019-03-20T17:27:39.352Z,4.26
2019-03-20T17:30:23.886Z,4.22
2019-03-20T17:32:53.981Z,4.22
2019-03-20T17:35:24.308Z,4.23
2019-03-20T17:37:54.624Z,4.24
2019-03-20T17:40:24.906Z,4.27
2019-03-20T17:42:54.980Z,4.34
2019-03-20T17:45:26.327Z,4.40
2019-03-20T17:47:57.091Z,4.42
2019-03-20T17:50:27.894Z,4.40
2019-03-20T17:52:58.007Z,4.37
2019-03-20T17:55:27.822Z,4.35
2019-03-20T17:57:58.209Z,4.36
2019-03-20T18:00:39.801Z,4.38
2019-03-20T18:03:10.582Z,4.40
2019-03-20T18:05:41.537Z,4.49
2019-03-20T18:08:11.905Z,4.57
2019-03-20T18:10:42.317Z,4.67
2019-03-20T18:13:12.592Z,4.76
2019-03-20T18:15:43.080Z,4.84
2019-03-20T18:18:13.275Z,4.93
2019-03-20T18:20:43.812Z,5.05
2019-03-20T18:23:14.573Z,5.17
2019-03-20T18:25:44.675Z,5.24
2019-03-20T18:28:14.838Z,5.27
2019-03-20T18:30:45.102Z,5.34
2019-03-20T18:33:15.431Z,5.40
2019-03-20T18:35:45.283Z,5.41
2019-03-20T18:38:15.652Z,5.36
2019-03-20T18:40:45.703Z,5.32
2019-03-20T18:43:16.267Z,5.29
2019-03-20T18:45:48.202Z,5.21
2019-03-20T18:48:18.230Z,5.17
2019-03-20T18:50:48.515Z,5.19
2019-03-20T18:53:18.348Z,5.21
2019-03-20T18:55:48.485Z,5.21
2019-03-20T18:58:18.363Z,5.21
2019-03-20T19:00:48.871Z,5.18
2019-03-20T19:03:18.753Z,5.17
2019-03-20T19:05:59.066Z,5.18
2019-03-20T19:08:29.202Z,5.13
2019-03-20T19:10:59.250Z,5.06
2019-03-20T19:13:29.205Z,5.03
2019-03-20T19:15:59.505Z,4.96
2019-03-20T19:18:29.421Z,4.94
2019-03-20T19:20:59.536Z,4.96
2019-03-20T19:23:29.994Z,4.93
2019-03-20T19:26:00.039Z,4.92
2019-03-20T19:28:30.754Z,4.84
2019-03-20T19:31:01.191Z,4.75
2019-03-20T19:33:32.186Z,4.57
2019-03-20T19:36:02.114Z,4.39
2019-03-20T19:38:35.065Z,4.23
2019-03-20T19:41:04.077Z,4.07
2019-03-20T19:43:34.363Z,3.93
2019-03-20T19:46:04.533Z,3.82
2019-03-20T19:48:34.666Z,3.71
2019-03-20T19:51:05.014Z,3.65
2019-03-20T19:53:35.087Z,3.64
2019-03-20T19:56:05.325Z,3.58
2019-03-20T19:58:35.459Z,3.51
2019-03-20T20:01:05.760Z,3.44
2019-03-20T20:03:35.725Z,3.42
2019-03-20T20:06:06.100Z,3.39
2019-03-20T20:08:36.180Z,3.33
2019-03-20T20:11:06.248Z,3.27
2019-03-20T20:13:37.522Z,3.23
2019-03-20T20:16:08.680Z,3.20
2019-03-20T20:18:38.636Z,3.15
2019-03-20T20:21:08.667Z,3.13
2019-03-20T20:23:39.750Z,3.11
2019-03-20T20:26:09.832Z,3.09
2019-03-20T20:28:39.912Z,3.09
2019-03-20T20:31:09.957Z,3.07
2019-03-20T20:33:40.789Z,3.08
2019-03-20T20:36:10.915Z,3.10
2019-03-20T20:38:41.487Z,3.08
2019-03-20T20:41:14.527Z,3.05
2019-03-20T20:43:44.707Z,3.00
2019-03-20T20:46:14.619Z,2.94
2019-03-20T20:48:44.618Z,2.88
2019-03-20T20:51:17.531Z,2.87
2019-03-20T20:53:47.500Z,2.86
2019-03-20T20:56:18.493Z,2.87
2019-03-20T20:58:48.558Z,2.89
2019-03-20T21:01:18.560Z,2.93
2019-03-20T21:03:49.542Z,2.94
2019-03-20T21:06:19.384Z,2.89
2019-03-20T21:08:49.488Z,2.78
2019-03-20T21:11:21.477Z,2.67
2019-03-20T21:13:51.510Z,2.61
2019-03-20T21:16:22.046Z,2.55
2019-03-20T21:19:32.696Z,2.50
2019-03-20T21:22:45.097Z,2.48
2019-03-20T21:25:20.111Z,2.47
2019-03-20T21:28:50.096Z,2.42
2019-03-20T21:31:41.836Z,2.37
2019-03-20T21:34:56.611Z,2.26
2019-03-20T21:38:13.847Z,2.16
2019-03-20T21:41:07.253Z,2.11
2019-03-20T21:44:40.058Z,2.06
2019-03-20T21:47:35.741Z,2.02
2019-03-20T21:50:55.606Z,1.98
2019-03-20T21:53:52.961Z,1.98
2019-03-20T21:56:31.917Z,2.00
2019-03-20T21:59:34.837Z,2.01
2019-03-20T22:02:27.007Z,2.00
2019-03-20T22:04:57.501Z,1.94
2019-03-20T22:07:28.650Z,1.92
2019-03-20T22:10:38.627Z,1.92
2019-03-20T22:13:35.992Z,1.91
2019-03-20T22:16:47.096Z,1.88
2019-03-20T22:19:42.264Z,1.89
2019-03-20T22:22:52.581Z,1.90
2019-03-20T22:26:25.379Z,1.92
2019-03-20T22:29:20.179Z,1.95
2019-03-20T22:32:46.721Z,1.88
2019-03-20T22:35:37.810Z,1.81
2019-03-20T22:38:13.991Z,1.77
2019-03-20T22:41:32.035Z,1.73
2019-03-20T22:44:04.966Z,1.70
2019-03-20T22:47:28.560Z,1.66
2019-03-20T22:50:36.407Z,1.59
2019-03-20T22:54:05.690Z,1.57
2019-03-20T22:56:56.718Z,1.60
2019-03-20T22:59:28.030Z,1.63
2019-03-20T23:02:05.999Z,1.61
2019-03-20T23:04:40.247Z,1.59
2019-03-20T23:07:10.851Z,1.56
2019-03-20T23:09:41.480Z,1.53
2019-03-20T23:12:14.384Z,1.52
2019-03-20T23:14:44.813Z,1.52
2019-03-20T23:17:15.658Z,1.52
2019-03-20T23:19:47.483Z,1.54
2019-03-20T23:22:17.967Z,1.52
2019-03-20T23:24:48.721Z,1.51
2019-03-20T23:27:23.176Z,1.54
2019-03-20T23:29:57.613Z,1.57
2019-03-20T23:32:28.673Z,1.58
2019-03-20T23:34:59.310Z,1.61
2019-03-20T23:37:29.943Z,1.60
2019-03-20T23:40:00.364Z,1.62
2019-03-20T23:42:31.302Z,1.65
2019-03-20T23:45:01.634Z,1.69
2019-03-20T23:47:41.146Z,1.74
2019-03-20T23:50:11.697Z,1.79
2019-03-20T23:52:42.179Z,1.91
2019-03-20T23:55:12.910Z,2.03
2019-03-20T23:57:43.228Z,2.16
